00:01,   0,  0.0, 183,  1.3,  2.2, 177,34
00:02, 170,  1.3, 185,  1.3,  2.2, 186,55
00:03, 188,  1.1, 185,  1.3,  1.9, 178,20
00:04, 177,  1.4, 183,  1.2,  2.0, 184,42
00:05, 161,  1.0, 182,  1.2,  1.7, 163,20
00:06, 184,  2.1, 182,  1.4,  3.2, 205,17
00:07, 212,  2.3, 183,  1.4,  3.3, 196,43
00:08, 200,  2.5, 188,  1.4,  3.4, 196,11
00:09, 193,  1.9, 190,  1.5,  2.6, 189, 2
00:10, 192,  1.9, 191,  1.5,  2.9, 195,49
00:11, 264,  0.9, 193,  1.6,  2.5, 174, 3
00:12, 192,  1.8, 193,  1.6,  2.0, 204,17
00:13, 200,  2.4, 195,  1.7,  3.1, 201,31
00:14, 197,  2.3, 196,  1.7,  2.6, 200, 1
00:15, 179,  1.7, 198,  1.8,  2.3, 199, 0
00:16, 199,  2.6, 199,  1.8,  2.6, 197,59
00:17, 184,  1.3, 198,  1.7,  2.6, 199, 0
00:18, 159,  1.0, 196,  1.6,  1.6, 186, 7
00:19, 164,  0.7, 193,  1.4,  1.5, 167,40
00:20, 178,  2.3, 191,  1.4,  2.3, 194,55
00:21, 183,  1.7, 189,  1.4,  2.4, 179, 1
00:22, 181,  1.8, 186,  1.5,  2.5, 167,14
00:23, 149,  0.8, 184,  1.4,  2.8, 169,31
00:24, 193,  0.5, 182,  1.4,  2.5, 186,33
00:25, 179,  1.5, 182,  1.4,  2.2, 189,17
00:26, 161,  1.2, 180,  1.3,  2.1, 172,13
00:27, 184,  2.6, 178,  1.3,  2.5, 184, 0
00:28, 184,  1.6, 178,  1.4,  2.8, 184, 1
00:29, 216,  0.8, 178,  1.4,  2.4, 172,44
00:30, 217,  0.6, 178,  1.5,  3.1, 189,38
00:31, 214,  1.1, 180,  1.4,  2.0, 188,18
00:32, 166,  2.2, 181,  1.4,  2.9, 196,32
00:33, 149,  2.5, 180,  1.4,  2.6, 172,57
00:34, 225,  1.1, 181,  1.4,  2.7, 184,46
00:35, 200,  2.6, 180,  1.4,  2.9, 191,52
00:36, 169,  1.7, 181,  1.5,  2.9, 185,33
00:37, 201,  3.0, 183,  1.6,  2.9, 202, 0
00:38, 188,  0.8, 183,  1.6,  3.9, 174,12
00:39, 183,  1.9, 183,  1.7,  2.7, 194,51
00:40, 198,  1.5, 183,  1.7,  3.1, 183,30
00:41, 149,  1.0, 183,  1.7,  2.1, 195, 3
00:42, 173,  0.9, 182,  1.6,  2.7, 198,31
00:43, 156,  1.1, 185,  1.6,  1.9, 190,48
00:44, 185,  0.3, 185,  1.5,  1.1, 156, 0
00:45, 192,  1.1, 186,  1.5,  2.8, 187,40
00:46, 212,  0.6, 185,  1.4,  1.7, 170,37
00:47, 179,  1.1, 185,  1.3,  1.3, 191,25
00:48, 201,  1.6, 185,  1.2,  2.0, 182,54
00:49, 149,  0.8, 187,  1.1,  2.5, 165,47
00:50, 194,  1.8, 186,  1.0,  2.1, 202,54
00:51, 125,  0.6, 183,  1.0,  1.9, 188, 1
00:52, 176,  1.0, 184,  0.9,  1.0, 191,56
00:53, 170,  1.0, 183,  1.0,  2.0, 180,28
00:54, 186,  1.7, 183,  1.1,  2.0, 195,22
00:55, 165,  1.2, 181,  1.0,  1.9, 183, 4
00:56, 163,  0.9, 181,  1.0,  2.1, 212,41
00:57, 177,  1.9, 180,  1.1,  2.1, 174,56
00:58, 141,  0.5, 179,  1.1,  2.1, 178, 2
00:59, 184,  1.4, 178,  1.0,  1.5, 181,59
01:00, 160,  1.6, 180,  1.1,  1.7, 180,43
01:01, 189,  1.7, 181,  1.1,  2.1, 175,39
01:02, 163,  0.5, 181,  1.2,  2.2, 180, 9
01:03, 196,  1.1, 182,  1.2,  1.9, 173,34
01:04, 202,  1.5, 183,  1.2,  2.3, 205,38
01:05, 181,  2.1, 184,  1.3,  2.1, 182,59
01:06, 174,  2.1, 183,  1.3,  2.4, 179, 4
01:07, 194,  1.2, 182,  1.3,  2.5, 157,40
01:08, 192,  2.5, 182,  1.3,  2.7, 181,21
01:09, 149,  0.8, 182,  1.4,  2.8, 182,26
01:10, 189,  1.5, 181,  1.4,  2.0, 179, 5
01:11, 205,  0.6, 181,  1.3,  2.2, 190, 6
01:12, 204,  0.7, 183,  1.3,  1.3, 187,54
01:13, 190,  1.8, 182,  1.3,  2.0, 179,45
01:14, 179,  1.6, 180,  1.3,  2.1, 186,38
01:15, 166,  1.5, 180,  1.2,  1.9, 177,12
01:16, 179,  0.5, 181,  1.2,  2.3, 189,32
01:17, 172,  1.2, 183,  1.2,  1.7, 186,10
01:18, 215,  0.5, 185,  1.1,  2.1, 203,15
01:19, 107,  0.7, 183,  1.1,  2.3, 184,23
01:20, 182,  2.4, 183,  1.1,  2.4, 183,13
01:21, 127,  0.7, 182,  1.2,  2.5, 177, 1
01:22, 177,  1.2, 179,  1.2,  1.8, 184,40
01:23, 158,  0.9, 180,  1.2,  1.2, 177, 0
01:24, 169,  0.9, 179,  1.2,  2.6, 174,28
01:25, 174,  2.1, 178,  1.2,  2.1, 174, 0
01:26, 181,  2.3, 179,  1.2,  2.4, 184,58
01:27, 215,  1.2, 177,  1.2,  2.3, 181, 0
01:28, 188,  2.0, 177,  1.3,  2.5, 185,50
01:29,   0,  0.0, 179,  1.3,  2.1, 178, 2
01:30, 169,  0.5, 178,  1.2,  1.2, 220,36
01:31, 196,  1.9, 179,  1.2,  2.0, 196,59
01:32, 205,  0.5, 183,  1.1,  1.9, 196, 0
01:33, 154,  1.0, 184,  1.2,  1.3, 184,29
01:34, 184,  1.2, 185,  1.1,  1.8, 183,56
01:35, 192,  0.5, 188,  1.2,  2.8, 187,10
01:36, 162,  1.7, 186,  1.1,  1.8, 161,59
01:37, 183,  1.1, 186,  1.1,  2.3, 180,17
01:38, 176,  2.0, 185,  1.1,  2.6, 179,34
01:39, 197,  0.2, 186,  1.2,  3.2, 191,35
01:40, 213,  1.5, 187,  1.2,  2.3, 190,47
01:41, 169,  1.7, 186,  1.2,  2.5, 177,47
01:42, 188,  1.6, 183,  1.2,  2.0, 155,19
01:43, 169,  1.5, 182,  1.3,  3.3, 188,27
01:44, 166,  2.8, 180,  1.3,  2.8, 171,59
01:45, 194,  0.8, 177,  1.3,  2.9, 170, 1
01:46, 170,  3.0, 178,  1.3,  3.0, 171,59
01:47, 169,  1.4, 179,  1.3,  3.1, 168, 1
01:48, 147,  0.6, 179,  1.2,  2.7, 189, 9
01:49, 195,  0.3, 180,  1.3,  3.2, 195,11
01:50, 188,  2.5, 178,  1.4,  3.3, 186,23
01:51, 182,  2.5, 180,  1.4,  2.7, 185,41
01:52, 186,  2.1, 182,  1.5,  2.7, 184,55
01:53, 151,  0.9, 181,  1.5,  2.4, 183, 3
01:54, 204,  3.4, 181,  1.5,  3.4, 198,59
01:55, 164,  0.7, 182,  1.6,  3.6, 194,11
01:56, 208,  0.5, 181,  1.5,  1.9, 176,40
01:57, 187,  1.9, 181,  1.5,  2.7, 207,39
01:58, 176,  3.0, 180,  1.6,  3.2, 188,53
01:59, 195,  3.0, 179,  1.6,  4.2, 200, 7
02:00, 159,  1.6, 180,  1.7,  4.3, 180,10
02:01, 182,  3.1, 179,  1.6,  3.4, 172,57
02:02, 193,  0.8, 179,  1.6,  3.1, 182, 0
02:03, 179,  2.8, 179,  1.7,  3.6, 175,24
02:04, 165,  2.1, 180,  1.8,  3.1, 177, 8
02:05, 170,  1.5, 181,  1.8,  3.6, 182,37
02:06, 165,  1.5, 181,  1.9,  3.1, 185,32
02:07, 165,  1.6, 181,  1.9,  3.3, 180,13
02:08, 169,  1.9, 182,  2.0,  3.0, 197,34
02:09, 165,  0.5, 182,  2.0,  3.5, 183,45
02:10, 194,  2.7, 183,  1.9,  4.1, 200,22
02:11, 182,  1.2, 183,  1.9,  3.0, 220, 5
02:12, 176,  1.5, 182,  1.9,  3.7, 181,15
02:13, 116,  1.0, 183,  1.9,  3.1, 202,13
02:14, 179,  1.8, 183,  1.8,  2.3, 176,43
02:15, 170,  2.6, 184,  1.9,  4.0, 192,12
02:16, 142,  0.3, 185,  1.8,  2.6, 170, 0
02:17, 205,  2.9, 185,  1.7,  3.1, 174,29
02:18, 225,  2.4, 187,  1.8,  3.1, 200, 2
02:19, 173,  2.4, 188,  1.7,  2.6, 183,31
02:20, 179,  0.9, 187,  1.7,  3.7, 209,32
02:21, 208,  2.4, 188,  1.7,  2.7, 205,47
02:22, 192,  2.6, 190,  1.7,  3.0, 172,35
02:23, 165,  0.6, 189,  1.8,  4.7, 168,30
02:24, 287,  0.9, 188,  1.8,  3.6, 188,50
02:25, 199,  0.9, 187,  1.7,  2.8, 171,48
02:26, 180,  0.5, 186,  1.7,  2.8, 213,28
02:27, 152,  0.3, 185,  1.7,  2.1, 168,41
02:28, 172,  1.6, 182,  1.7,  2.9, 178,30
02:29, 179,  2.2, 180,  1.7,  2.5, 186,56
02:30, 184,  1.8, 180,  1.6,  2.7, 196,31
02:31, 194,  2.3, 178,  1.6,  2.5, 168, 8
02:32, 209,  2.2, 178,  1.7,  4.1, 179,34
02:33, 205,  1.9, 177,  1.6,  3.4, 177,12
02:34, 195,  3.2, 179,  1.6,  4.0, 214,44
02:35, 147,  0.9, 181,  1.7,  3.5, 206, 2
02:36, 179,  1.9, 181,  1.7,  3.0, 187,12
02:37, 177,  1.3, 180,  1.7,  2.9, 193,53
02:38, 171,  2.7, 180,  1.7,  3.6, 182,13
02:39, 177,  2.5, 182,  1.8,  2.9, 193,23
02:40, 180,  4.1, 180,  1.8,  4.1, 180, 0
02:41, 198,  2.5, 181,  1.9,  4.1, 180, 0
02:42, 179,  1.3, 180,  1.9,  3.5, 182,16
02:43, 183,  2.7, 181,  1.9,  4.2, 178,56
02:44, 178,  1.7, 181,  1.9,  3.8, 185,44
02:45, 188,  1.9, 180,  1.9,  2.4, 198,13
02:46, 196,  1.3, 181,  1.9,  2.7, 200,16
02:47, 157,  0.6, 183,  1.9,  2.6, 219, 8
02:48, 189,  1.8, 185,  1.9,  2.5, 190,15
02:49, 324,  0.2, 186,  1.8,  2.4, 200,13
02:50, 200,  1.1, 187,  1.8,  2.6, 194,52
02:51, 187,  1.9, 189,  1.8,  3.0, 174,24
02:52, 196,  1.4, 190,  1.7,  2.3, 184,25
02:53, 241,  0.5, 190,  1.7,  2.9, 168,51
02:54, 184,  1.3, 190,  1.5,  2.3, 173,16
02:55, 178,  1.2, 192,  1.5,  2.4, 205,22
02:56, 204,  1.5, 190,  1.4,  1.9, 197, 3
02:57, 183,  0.9, 192,  1.4,  3.0, 192,35
02:58, 197,  2.1, 192,  1.4,  2.1, 200,59
02:59, 203,  2.3, 193,  1.5,  3.1, 193,55
03:00, 192,  0.7, 192,  1.4,  2.9, 207, 2
03:01, 189,  2.0, 193,  1.5,  3.4, 194,37
03:02, 221,  1.4, 194,  1.6,  4.3, 191,44
03:03, 159,  1.5, 196,  1.6,  3.2, 194,29
03:04, 208,  2.5, 196,  1.7,  2.9, 219,58
03:05, 195,  3.7, 195,  1.8,  3.9, 201,58
03:06, 204,  1.8, 197,  1.9,  3.7, 195, 0
03:07, 236,  1.1, 197,  1.9,  2.8, 209,46
03:08, 189,  1.8, 197,  2.0,  3.2, 200,35
03:09, 197,  2.7, 198,  2.0,  3.1, 203,20
03:10, 199,  1.1, 199,  2.1,  2.8, 196, 1
03:11, 206,  2.3, 198,  2.0,  3.1, 208,38
03:12, 208,  1.9, 198,  1.9,  3.1, 201,47
03:13, 198,  0.5, 196,  1.9,  2.5, 186,26
03:14, 200,  3.1, 195,  1.9,  3.4, 194,58
03:15, 241,  1.3, 197,  1.9,  3.1, 200, 0
03:16, 258,  1.6, 196,  1.8,  2.5, 189,54
03:17, 193,  0.6, 194,  1.7,  2.6, 203, 5
03:18, 193,  1.7, 194,  1.7,  2.1, 211,16
03:19, 190,  0.5, 191,  1.6,  2.9, 192,10
03:20, 184,  2.3, 190,  1.7,  2.3, 185,59
03:21, 159,  1.8, 189,  1.6,  2.5, 175,17
03:22, 265,  0.3, 187,  1.6,  3.1, 185, 3
03:23, 186,  2.5, 187,  1.6,  2.6, 192,45
03:24, 182,  2.3, 186,  1.6,  3.4, 180,38
03:25, 228,  1.5, 184,  1.6,  3.1, 204, 5
03:26, 195,  1.6, 183,  1.6,  3.0, 186,30
03:27, 169,  1.3, 183,  1.7,  3.1, 193,25
03:28, 199,  2.1, 181,  1.7,  2.7, 183,30
03:29, 192,  2.1, 181,  1.6,  2.5, 197,46
03:30, 183,  2.4, 180,  1.7,  2.6, 177,24
03:31, 169,  2.0, 181,  1.7,  2.9, 197,28
03:32, 176,  1.2, 180,  1.7,  2.9, 183,13
03:33, 179,  1.8, 180,  1.6,  2.1, 190,31
03:34, 192,  1.7, 180,  1.6,  2.5, 178,53
03:35, 189,  1.9, 181,  1.5,  2.5, 179,57
03:36, 199,  1.1, 181,  1.5,  2.2, 184, 4
03:37, 235,  1.3, 182,  1.5,  2.8, 194,22
03:38, 201,  2.6, 185,  1.5,  3.1, 211,49
03:39, 205,  1.8, 188,  1.6,  3.1, 208,11
03:40, 192,  2.2, 191,  1.6,  2.6, 204,39
03:41, 187,  1.7, 192,  1.6,  2.5, 195, 2
03:42, 212,  1.4, 195,  1.7,  2.3, 207,31
03:43, 181,  1.7, 196,  1.7,  2.0, 181,12
03:44, 196,  2.1, 198,  1.8,  2.8, 200,15
03:45, 203,  2.7, 198,  1.8,  2.9, 189,58
03:46, 207,  2.4, 200,  1.9,  2.9, 208,42
03:47, 218,  1.2, 200,  1.9,  2.5, 184, 5
03:48, 191,  0.6, 198,  1.8,  2.8, 180,24
03:49, 189,  1.9, 196,  1.7,  2.5, 200,52
03:50, 140,  0.5, 194,  1.7,  2.6, 171,11
03:51, 198,  1.5, 194,  1.6,  1.9, 198,37
03:52, 202,  2.1, 194,  1.6,  2.9, 189,20
03:53, 198,  2.0, 194,  1.7,  2.4, 175,56
03:54, 204,  2.6, 193,  1.6,  2.9, 193,58
03:55, 206,  2.0, 194,  1.6,  2.7, 190, 4
03:56, 196,  1.4, 193,  1.6,  2.0, 206, 0
03:57, 197,  1.9, 193,  1.6,  3.2, 203, 5
03:58, 195,  1.5, 194,  1.7,  2.6, 183,35
03:59, 181,  1.7, 195,  1.6,  1.7, 186,59
04:00, 185,  1.7, 193,  1.6,  2.2, 187,51
04:01, 162,  1.7, 191,  1.7,  3.2, 186,10
04:02, 199,  2.1, 188,  1.6,  2.6, 144, 2
04:03, 128,  0.8, 185,  1.5,  2.1, 199, 0
04:04, 193,  2.5, 185,  1.5,  2.6, 193,53
04:05, 195,  0.7, 184,  1.5,  3.2, 192,27
04:06, 186,  0.5, 183,  1.4,  0.9, 165,54
04:07, 185,  2.5, 181,  1.4,  2.7, 186,58
04:08, 196,  2.1, 181,  1.4,  2.8, 178,19
04:09, 143,  1.6, 181,  1.5,  3.0, 198, 2
04:10, 179,  1.2, 182,  1.6,  2.8, 191,52
04:11, 193,  2.0, 184,  1.6,  2.9, 204, 9
04:12, 212,  2.2, 186,  1.6,  2.9, 207,10
04:13, 187,  2.5, 190,  1.7,  2.5, 205, 6
04:14, 203,  1.6, 190,  1.7,  2.5, 187, 0
04:15, 176,  1.6, 190,  1.6,  2.4, 180, 5
04:16, 192,  1.9, 191,  1.7,  2.5, 182,41
04:17, 181,  1.4, 191,  1.8,  2.7, 193,35
04:18, 211,  2.5, 193,  1.7,  2.6, 209,56
04:19, 194,  1.5, 193,  1.7,  2.5, 195,49
04:20, 180,  0.9, 193,  1.7,  2.1, 189,18
04:21, 195,  1.6, 192,  1.6,  2.2, 183, 5
04:22, 177,  2.6, 190,  1.5,  2.5, 175, 0
04:23, 180,  1.6, 188,  1.4,  2.8, 184, 1
04:24, 191,  1.2, 186,  1.4,  1.9, 178,18
04:25, 177,  1.4, 186,  1.4,  2.1, 186,22
04:26, 156,  0.8, 184,  1.3,  1.9, 177,42
04:27, 212,  1.5, 183,  1.3,  2.5, 174,40
04:28, 193,  1.9, 181,  1.3,  2.7, 183,44
04:29, 173,  1.4, 181,  1.3,  2.7, 193,19
04:30, 211,  2.0, 180,  1.4,  2.5, 203,57
04:31, 206,  2.5, 180,  1.4,  2.8, 197,57
04:32, 190,  2.0, 182,  1.5,  2.5, 195, 3
04:33, 191,  1.1, 183,  1.5,  2.5, 194, 2
04:34, 177,  1.8, 184,  1.6,  2.1, 188,36
04:35, 152,  1.3, 183,  1.6,  2.3, 201,37
04:36, 190,  2.3, 185,  1.7,  2.8, 179,54
04:37, 193,  2.1, 186,  1.7,  2.8, 194, 3
04:38, 185,  1.4, 188,  1.7,  2.5, 170,16
04:39, 172,  1.2, 188,  1.6,  2.5, 208,13
04:40, 190,  1.2, 187,  1.6,  2.8, 195,24
04:41, 207,  1.6, 189,  1.6,  2.4, 192,46
04:42, 189,  2.4, 188,  1.6,  2.9, 187,46
04:43, 179,  1.5, 189,  1.7,  3.2, 202,40
04:44, 210,  1.4, 189,  1.7,  3.3, 185,12
04:45, 213,  2.9, 190,  1.8,  3.1, 177,21
04:46, 195,  1.0, 190,  1.8,  2.9, 213, 0
04:47, 191,  2.5, 191,  1.8,  2.8, 208,39
04:48, 161,  0.8, 191,  1.8,  2.6, 183, 4
04:49, 180,  1.6, 190,  1.8,  1.9, 184,54
04:50, 173,  2.0, 191,  1.7,  2.4, 187,47
04:51, 213,  2.2, 190,  1.8,  3.0, 184, 6
04:52, 199,  1.6, 190,  1.8,  3.1, 179, 7
04:53, 168,  1.4, 188,  1.8,  3.6, 182,28
04:54, 128,  1.4, 188,  1.7,  2.5, 183,18
04:55, 177,  2.9, 186,  1.7,  2.9, 185,18
04:56, 191,  1.8, 185,  1.7,  3.1, 186,47
04:57, 196,  2.2, 184,  1.7,  2.6, 197,55
04:58, 168,  1.5, 184,  1.7,  2.8, 199, 6
04:59, 215,  0.9, 185,  1.8,  2.7, 175,37
05:00,   0,  0.0, 183,  1.7,  1.8, 179,25
05:01, 175,  1.5, 184,  1.6,  2.5, 170,53
05:02, 129,  0.7, 181,  1.4,  2.5, 178, 9
05:03, 178,  2.0, 181,  1.4,  2.7, 176,57
05:04, 190,  1.5, 182,  1.4,  2.1, 183, 5
05:05, 179,  1.6, 182,  1.4,  2.0, 181, 8
05:06, 166,  0.7, 182,  1.3,  2.2, 179,28
05:07, 148,  1.8, 180,  1.2,  1.8, 158,59
05:08, 158,  0.4, 178,  1.1,  2.4, 180, 5
05:09, 192,  1.8, 178,  1.1,  2.4, 190,48
05:10, 178,  2.3, 178,  1.2,  2.8, 182,42
05:11, 178,  1.8, 178,  1.3,  2.8, 183, 2
05:12, 180,  1.4, 180,  1.3,  2.1, 192,48
05:13, 186,  2.1, 181,  1.3,  2.4, 183,40
05:14, 196,  1.8, 181,  1.4,  2.5, 202,52
05:15, 199,  1.3, 182,  1.4,  2.5, 173,24
05:16, 187,  0.5, 183,  1.4,  2.5, 186,42
05:17, 193,  1.9, 186,  1.5,  2.1, 203,10
05:18, 181,  2.4, 188,  1.6,  3.6, 206,32
05:19, 205,  1.3, 190,  1.6,  2.7, 200,16
05:20, 169,  1.0, 189,  1.6,  2.8, 169,31
05:21, 165,  0.8, 189,  1.6,  3.5, 196,17
05:22, 168,  1.7, 189,  1.6,  2.5, 202,57
05:23, 259,  0.9, 190,  1.7,  2.9, 178,25
05:24, 228,  2.4, 189,  1.7,  3.3, 184,55
05:25, 292,  0.6, 189,  1.8,  3.0, 188,31
05:26, 172,  1.4, 191,  1.8,  3.4, 204,25
05:27, 207,  1.9, 190,  1.8,  3.7, 186,55
05:28, 184,  2.2, 191,  1.9,  2.9, 202,29
05:29, 215,  1.8, 192,  1.9,  2.9, 193,10
05:30, 182,  0.6, 193,  2.0,  3.3, 221,22
05:31, 169,  1.3, 194,  2.0,  3.3, 165,52
05:32, 202,  2.4, 196,  2.0,  2.5, 203,58
05:33, 153,  1.9, 196,  2.0,  3.3, 204,11
05:34, 192,  3.4, 197,  2.0,  3.6, 194,58
05:35, 203,  2.5, 197,  2.1,  4.1, 203, 7
05:36, 227,  1.0, 196,  2.1,  3.1, 187,11
05:37, 196,  2.0, 197,  2.1,  3.1, 211,43
05:38, 221,  0.9, 195,  2.0,  2.7, 193,13
05:39, 189,  2.5, 194,  2.0,  3.4, 187,33
05:40, 127,  0.7, 192,  1.9,  3.3, 182,14
05:41, 185,  2.1, 190,  1.8,  2.5, 186,34
05:42, 200,  3.8, 186,  1.9,  3.8, 200, 0
05:43, 171,  1.9, 186,  1.9,  3.8, 200, 0
05:44, 212,  1.4, 185,  1.9,  3.9, 188,22
05:45, 176,  1.3, 184,  1.8,  2.8, 191,29
05:46, 254,  0.7, 184,  1.7,  2.3, 181, 3
05:47, 176,  2.7, 183,  1.8,  3.3, 172,44
05:48, 186,  1.5, 183,  1.8,  2.7, 176, 0
05:49, 195,  2.9, 182,  1.7,  3.0, 199,57
05:50, 203,  2.1, 185,  1.8,  3.2, 199, 3
05:51, 233,  0.5, 187,  1.8,  3.0, 174, 6
05:52, 184,  1.4, 188,  1.8,  3.2, 186,34
05:53, 158,  1.2, 188,  1.7,  3.0, 169,32
05:54, 207,  1.2, 188,  1.7,  2.4, 179,14
05:55, 193,  2.2, 186,  1.7,  2.5, 183,42
05:56, 197,  2.3, 185,  1.7,  2.5, 177,56
05:57, 187,  2.5, 185,  1.7,  2.7, 197, 7
05:58, 192,  0.4, 185,  1.6,  3.5, 181, 8
05:59, 172,  2.1, 185,  1.7,  3.4, 169,20
06:00, 130,  0.6, 182,  1.6,  2.2, 180,26
06:01, 203,  1.9, 180,  1.5,  2.4, 182,40
06:02, 179,  2.2, 181,  1.6,  2.9, 185,43
06:03, 171,  1.4, 182,  1.6,  2.2, 179, 0
06:04, 208,  2.1, 182,  1.6,  2.6, 200,56
06:05, 155,  0.3, 182,  1.5,  2.1, 208, 0
06:06, 193,  1.8, 183,  1.5,  3.1, 196,29
06:07, 142,  1.0, 182,  1.5,  2.6, 181,10
06:08, 169,  0.7, 182,  1.5,  2.6, 176,17
06:09, 169,  1.6, 182,  1.4,  2.6, 182,48
06:10, 158,  1.3, 183,  1.4,  2.3, 184,46
06:11, 179,  1.0, 183,  1.4,  2.2, 185,44
06:12, 204,  1.5, 182,  1.3,  1.6, 162,51
06:13, 177,  1.3, 182,  1.3,  2.2, 171,16
06:14, 161,  0.5, 181,  1.3,  2.4, 185,48
06:15, 192,  1.2, 181,  1.3,  1.9, 184,40
06:16, 176,  2.7, 179,  1.3,  2.7, 173,59
06:17, 232,  0.9, 179,  1.4,  2.8, 174, 1
06:18, 164,  1.3, 179,  1.4,  2.7, 183,28
06:19, 163,  1.2, 178,  1.4,  2.2, 138,14
06:20, 196,  1.4, 178,  1.4,  2.6, 176,11
06:21, 154,  1.5, 178,  1.4,  2.0, 156,38
06:22, 171,  0.9, 178,  1.4,  1.9, 171,52
06:23, 177,  1.7, 177,  1.4,  2.3, 176,28
06:24, 139,  1.7, 177,  1.4,  2.6, 175, 8
06:25, 190,  2.0, 177,  1.5,  2.8, 185,18
06:26, 227,  0.6, 178,  1.4,  2.0, 188, 0
06:27, 145,  1.5, 178,  1.4,  2.9, 185,16
06:28, 204,  1.7, 176,  1.3,  2.1, 182,48
06:29, 191,  1.4, 178,  1.3,  1.9, 186,21
06:30, 184,  1.4, 178,  1.3,  2.8, 194,23
06:31, 185,  0.8, 176,  1.3,  2.1, 186,42
06:32, 178,  2.3, 177,  1.3,  2.3, 179,32
06:33, 181,  2.2, 176,  1.4,  2.6, 183, 1
06:34, 204,  2.0, 177,  1.4,  3.0, 186,57
06:35, 149,  1.5, 177,  1.4,  2.9, 180,15
06:36, 208,  0.6, 178,  1.4,  3.4, 178,18
06:37, 207,  0.5, 178,  1.4,  3.2, 181,42
06:38, 128,  0.4, 179,  1.4,  2.5, 170, 7
06:39, 188,  0.1, 179,  1.4,  2.1, 194,42
06:40, 186,  1.9, 180,  1.4,  2.8, 202,50
06:41, 176,  2.3, 183,  1.5,  2.5, 171,59
06:42, 186,  1.9, 185,  1.6,  2.7, 175,12
06:43, 124,  0.4, 185,  1.5,  2.1, 179,41
06:44, 173,  0.4, 185,  1.5,  2.6, 183,19
06:45, 186,  2.9, 185,  1.6,  3.4, 188,56
06:46, 168,  0.6, 184,  1.6,  2.9, 186, 0
06:47, 219,  0.7, 182,  1.5,  1.7, 165,40
06:48, 193,  0.9, 185,  1.4,  1.9, 196,29
06:49, 185,  0.5, 184,  1.4,  2.3, 191, 9
06:50, 198,  0.9, 184,  1.4,  1.9, 187,32
06:51, 156,  1.4, 183,  1.4,  2.5, 181,17
06:52, 226,  0.8, 181,  1.3,  1.4, 156, 0
06:53, 170,  0.3, 181,  1.3,  2.4, 177,41
06:54, 207,  0.6, 181,  1.3,  3.8, 176,23
06:55, 172,  1.2, 182,  1.3,  2.7, 187,37
06:56, 211,  1.1, 183,  1.3,  2.5, 171,22
06:57, 164,  1.8, 184,  1.4,  2.5, 188, 5
06:58,  17,  0.5, 182,  1.4,  2.4, 172,31
06:59,   0,  0.0, 181,  1.4,  2.2, 177, 8
07:00, 199,  2.9, 181,  1.4,  3.2, 178,48
07:01, 223,  0.2, 182,  1.4,  2.9, 199, 0
07:02, 209,  0.4, 181,  1.4,  1.5, 191,20
07:03, 110,  1.0, 181,  1.4,  2.3, 195,49
07:04, 166,  1.1, 181,  1.3,  2.5, 177,13
07:05, 193,  1.3, 180,  1.2,  2.8, 199,49
07:06, 187,  1.6, 181,  1.2,  2.1, 174,56
07:07, 325,  0.1, 179,  1.2,  2.1, 153,11
07:08, 170,  0.4, 180,  1.2,  2.4, 173,34
07:09, 171,  0.9, 180,  1.2,  2.5, 192,22
07:10, 194,  1.5, 179,  1.2,  2.4, 174,20
07:11, 165,  1.4, 177,  1.1,  2.2, 175, 8
07:12, 164,  1.2, 177,  1.2,  2.8, 176,23
07:13, 170,  1.0, 177,  1.2,  2.7, 191,48
07:14, 180,  1.5, 177,  1.2,  2.7, 175, 9
07:15, 199,  2.4, 178,  1.2,  3.2, 220,55
07:16, 189,  2.2, 178,  1.3,  3.6, 192, 8
07:17, 343,  0.1, 180,  1.3,  2.2, 189, 0
07:18, 197,  1.9, 182,  1.3,  2.4, 190,36
07:19, 235,  0.5, 185,  1.4,  2.7, 195,22
07:20, 184,  2.7, 187,  1.4,  2.7, 184, 0
07:21, 207,  1.8, 190,  1.5,  2.9, 200,46
07:22, 193,  2.9, 194,  1.6,  3.3, 198,56
07:23, 185,  1.2, 197,  1.7,  3.2, 202, 7
07:24, 183,  1.2, 200,  1.8,  3.0, 215,15
07:25, 224,  1.0, 199,  1.8,  2.9, 202,47
07:26, 212,  1.8, 202,  1.8,  4.0, 209,42
07:27, 215,  1.7, 202,  1.9,  2.2, 176,20
07:28, 211,  2.4, 204,  1.9,  2.7, 219,22
07:29, 204,  2.2, 205,  2.0,  3.1, 188,20
07:30, 209,  2.3, 206,  2.1,  3.9, 218,51
07:31, 182,  2.5, 206,  2.1,  2.8, 205,28
07:32, 210,  4.3, 206,  2.1,  5.0, 206,57
07:33, 239,  1.6, 206,  2.1,  4.3, 210, 0
07:34, 218,  1.6, 205,  2.2,  3.7, 201,47
07:35, 206,  2.1, 205,  2.3,  3.9, 198, 9
07:36, 189,  3.2, 205,  2.3,  3.8, 203,15
07:37, 218,  2.3, 205,  2.4,  3.8, 211,33
07:38, 202,  3.0, 205,  2.4,  3.7, 211,11
07:39, 206,  3.4, 204,  2.4,  3.4, 205, 2
07:40, 240,  1.1, 204,  2.4,  3.5, 211, 0
07:41, 209,  3.3, 204,  2.5,  4.2, 185,49
07:42, 205,  3.8, 204,  2.6,  4.1, 195,18
07:43, 205,  2.3, 203,  2.6,  4.9, 194,35
