00:01,  91,  0.1, 325,  3.9,  5.3, 305,36
00:02, 333,  3.9, 325,  3.8,  8.2, 325,44
00:03, 326,  2.2, 326,  3.7,  6.4, 335, 3
00:04, 341,  2.8, 328,  3.5,  5.2, 352,25
00:05, 344,  4.1, 330,  3.6,  6.9, 336, 4
00:06, 327,  3.5, 330,  3.4,  5.2, 320,14
00:07, 333,  2.2, 330,  3.3,  5.0, 328,44
00:08,   5,  3.4, 331,  3.2,  5.0, 334,36
00:09, 359,  3.1, 334,  3.1,  5.7, 333,33
00:10, 306,  5.3, 333,  3.1,  5.1, 308, 0
00:11, 329,  3.0, 332,  3.2,  6.4, 324,19
00:12, 307,  2.9, 331,  3.1,  4.9, 320,12
00:13, 339,  2.7, 332,  3.0,  4.1, 356,55
00:14, 351,  1.4, 330,  3.0,  7.0, 346,14
00:15,  15,  3.3, 330,  2.8,  4.1, 330,43
00:16, 323,  2.7, 331,  2.8,  3.5, 337,36
00:17, 303,  3.3, 330,  2.7,  5.0, 353,10
00:18,  49,  1.0, 330,  2.7,  4.0, 306,20
00:19, 293,  1.2, 330,  2.5,  3.9, 354,37
00:20, 328,  4.1, 331,  2.6,  6.0, 336,44
00:21, 288,  1.0, 332,  2.5,  7.0, 343,29
00:22, 322,  3.4, 334,  2.5,  6.5, 331,12
00:23,  26,  1.1, 336,  2.5,  5.5, 345,27
00:24, 329,  4.4, 335,  2.5,  4.6, 344,12
00:25, 356,  1.4, 336,  2.7,  5.2, 324, 6
00:26, 337,  5.0, 337,  2.8,  7.4, 328,43
00:27, 353,  4.4, 339,  2.8,  5.9, 339,24
00:28, 351,  4.0, 339,  3.0,  6.2, 329, 6
00:29, 325,  4.2, 339,  3.2,  5.4, 357,49
00:30, 338,  4.9, 339,  3.2,  5.9, 335,18
00:31, 350,  4.0, 340,  3.3,  6.0, 350,35
00:32, 263,  1.2, 341,  3.2,  4.0, 350, 0
00:33, 356,  2.2, 340,  3.1,  3.9, 342,41
00:34,  10,  1.5, 341,  3.2,  5.8, 347,29
00:35,  93,  1.3, 341,  3.0,  2.9,   7,30
00:36, 323,  2.2, 340,  2.7,  3.0, 332,28
00:37, 266,  1.0, 339,  2.6,  3.8, 337,15
00:38, 345,  2.3, 337,  2.4,  4.2, 327,14
00:39, 273,  0.6, 337,  2.4,  3.8, 325,25
00:40, 319,  3.9, 337,  2.2,  3.7, 318, 0
00:41, 287,  1.8, 334,  2.1,  5.0, 319,41
00:42,  25,  1.5, 334,  2.1,  4.0, 319,41
00:43, 355,  5.0, 333,  2.1,  5.1, 343,44
00:44, 333,  3.9, 335,  2.1,  5.7, 345,52
00:45,  21,  2.4, 336,  2.2,  6.2, 336,10
00:46,  13,  1.9, 338,  2.4,  5.2, 339,29
00:47, 355,  2.6, 338,  2.5,  5.6, 325,46
00:48, 307,  0.9, 339,  2.4,  3.7, 350,53
00:49, 312,  1.6, 339,  2.4,  4.2, 351,51
00:50, 329,  5.3, 340,  2.4,  5.2, 330, 0
00:51, 353,  3.8, 342,  2.4,  5.4, 330, 0
00:52, 247,  1.6, 342,  2.5,  5.8, 336,26
00:53, 348,  3.8, 342,  2.6,  5.3, 344,22
00:54, 349,  4.7, 339,  2.6,  5.2, 308,41
00:55, 309,  2.5, 337,  2.6,  5.6, 331, 3
00:56, 311,  5.1, 335,  2.5,  5.0, 311, 0
00:57, 327,  4.1, 334,  2.7,  8.4, 344,48
00:58, 330,  6.0, 334,  2.9,  7.3, 345,25
00:59, 322,  3.8, 334,  3.1,  6.3, 338,21
01:00, 333,  3.6, 334,  3.2,  5.7, 342,12
01:01, 339,  5.0, 334,  3.2,  5.3, 346, 8
01:02, 352,  2.6, 334,  3.2,  5.2, 338, 1
01:03, 315,  2.7, 335,  3.1,  5.0, 345,20
01:04, 319,  3.0, 336,  3.2,  5.9, 341,23
01:05,  43,  1.0, 337,  3.2,  6.7, 334,50
01:06, 328,  1.5, 338,  3.1,  3.9, 352,27
01:07, 354,  2.7, 339,  2.9,  5.2, 326,53
01:08, 353,  3.3, 338,  2.8,  5.9, 337,48
01:09, 356,  3.1, 340,  2.9,  6.8, 341,15
01:10, 342,  4.3, 340,  2.9,  6.6, 338, 6
01:11, 320,  2.9, 341,  2.9,  4.6, 344,14
01:12, 327,  3.8, 341,  2.9,  5.1, 335,12
01:13, 344,  4.6, 340,  3.0,  6.1, 319,35
01:14, 327,  2.0, 340,  3.0,  6.8, 325,43
01:15,  18,  3.3, 340,  3.0,  5.9, 312,26
01:16, 336,  6.1, 340,  3.3,  7.8, 345,40
01:17, 331,  3.3, 340,  3.5,  6.2, 340, 1
01:18, 263,  1.7, 338,  3.6,  6.0, 317,27
01:19, 331,  6.9, 337,  3.5,  8.1, 339,58
01:20, 311,  4.0, 337,  3.5,  8.6, 329, 6
01:21, 262,  0.8, 335,  3.6,  7.0, 336,53
01:22, 318,  3.6, 336,  3.7,  5.5, 341,56
01:23,  48,  0.6, 337,  3.6,  5.6, 331,43
01:24, 333,  3.4, 337,  3.6,  7.4, 344,49
01:25, 336,  4.9, 338,  3.5,  6.0, 329,44
01:26, 320,  5.7, 337,  3.5,  7.0, 334,12
01:27, 330,  2.2, 338,  3.5,  7.9, 327,26
01:28, 344,  6.7, 338,  3.5,  7.6, 339,28
01:29, 313,  2.5, 338,  3.5,  7.1, 334,28
01:30, 319,  1.6, 337,  3.5,  5.3, 332,48
01:31, 336,  6.8, 337,  3.4,  6.8, 337, 0
01:32, 340,  6.1, 336,  3.6,  8.0, 331,40
01:33, 351,  5.8, 336,  3.8,  8.1, 345,54
01:34, 318,  3.7, 334,  3.7,  6.2, 350,34
01:35, 321,  1.5, 335,  3.7,  6.3, 331,43
01:36,   1,  5.6, 336,  3.7,  7.3, 335, 3
01:37, 277,  1.1, 337,  3.8,  8.6, 356,50
01:38, 340,  5.3, 338,  3.6,  4.9, 344, 0
01:39, 354,  6.4, 340,  3.5,  6.8, 358,21
01:40, 338,  4.5, 341,  3.6,  6.9, 352, 4
01:41, 348,  6.0, 341,  3.7,  7.0, 324, 3
01:42, 321,  6.3, 343,  3.6,  7.6,   4,31
01:43, 336,  5.2, 343,  3.4,  6.3, 321, 0
01:44, 345,  4.8, 344,  3.4,  5.8, 343,51
01:45, 354,  2.2, 344,  3.3,  6.5, 333, 8
01:46, 305,  2.2, 344,  3.3,  5.8, 341,12
01:47,   2,  3.4, 344,  3.2,  5.9, 353,18
01:48, 334,  3.7, 345,  3.4,  7.0, 345,56
01:49, 359,  4.9, 344,  3.3,  5.8, 336,58
01:50, 348,  3.4, 343,  3.3,  5.3, 322,36
01:51, 316,  2.5, 342,  3.2,  6.7, 333,13
01:52,  30,  1.8, 341,  3.2,  4.4, 316, 5
01:53, 330,  4.2, 342,  3.1,  4.8, 347, 3
01:54, 352,  1.4, 341,  3.1,  8.5, 346, 6
01:55, 339,  5.4, 340,  3.2,  6.0, 313,53
01:56, 350,  3.4, 340,  3.2,  7.0, 353,20
01:57, 330,  4.7, 339,  3.3,  5.4, 355,13
01:58, 334,  5.0, 339,  3.1,  6.0, 349,51
01:59, 291,  4.5, 338,  3.2,  6.1, 345,54
02:00, 346,  3.8, 339,  3.3,  8.2, 353, 6
02:01,  25,  1.6, 341,  3.3,  6.4, 340, 5
02:02, 218,  1.1, 342,  3.2,  3.1,   5,50
02:03, 353,  3.7, 344,  3.2,  5.0, 359, 7
02:04, 325,  2.4, 346,  3.2,  6.8, 338,37
02:05, 344,  3.6, 347,  3.4,  7.8, 360,19
02:06,   4,  2.4, 349,  3.3,  6.4, 352,27
02:07,  16,  1.9, 349,  3.3,  6.7, 355,34
02:08,  25,  2.3, 351,  3.2,  4.0,  12,54
02:09, 276,  0.8, 353,  3.2,  5.9, 348,13
02:10, 346,  4.5, 353,  3.0,  4.5, 345, 0
02:11, 300,  2.5, 352,  3.0,  5.4, 340,57
02:12, 318,  2.6, 349,  3.2,  6.7, 331,12
02:13, 334,  4.9, 346,  3.3,  5.9, 330,26
02:14, 339,  3.3, 345,  3.4,  6.8, 336,25
02:15, 339,  3.2, 344,  3.2,  5.5, 334,24
02:16, 358,  2.5, 343,  3.2,  6.0, 329,26
02:17, 352,  3.3, 344,  3.1,  5.7, 341,29
02:18, 336,  2.7, 342,  3.2,  6.9, 335,16
02:19, 326,  2.7, 342,  3.3,  8.2, 355,11
02:20, 353,  3.1, 341,  3.4,  5.2, 332,50
02:21, 332,  1.5, 341,  3.4,  7.3, 344,37
02:22, 348,  4.4, 341,  3.4,  5.7, 332,46
02:23, 240,  2.2, 341,  3.5,  6.9, 321,10
02:24, 335,  3.3, 341,  3.5,  7.8, 339,28
02:25, 337,  4.1, 340,  3.6,  5.8, 358,21
02:26, 308,  4.1, 339,  3.7,  7.6, 320,46
02:27, 339,  5.0, 337,  3.8,  6.7, 337, 8
02:28, 341,  2.2, 335,  3.9,  6.2, 338, 4
02:29,   3,  2.0, 334,  3.9,  6.9, 325,29
02:30, 357,  4.5, 334,  4.0,  7.4, 356,53
02:31, 323,  2.1, 334,  3.9,  8.0, 344, 3
02:32, 343,  3.6, 334,  4.0,  6.9, 341,28
02:33, 333,  6.2, 335,  4.0,  6.7, 330,31
02:34, 355,  0.8, 333,  3.8,  6.2, 333, 0
02:35, 360,  4.5, 334,  3.7,  5.1, 324,46
02:36, 344,  3.7, 333,  3.6,  6.5, 330,49
02:37, 245,  0.6, 333,  3.6,  5.8, 329,26
02:38, 312,  4.3, 334,  3.5,  5.9, 345,28
02:39, 358,  3.7, 336,  3.6,  6.8, 337,23
02:40, 325,  5.1, 334,  3.5,  5.8, 319,20
02:41, 351,  4.0, 335,  3.4,  5.7, 341,55
02:42, 318,  2.8, 335,  3.5,  8.6, 335,50
02:43, 339,  2.9, 335,  3.3,  6.3, 346, 4
02:44, 346,  2.7, 335,  3.3,  5.0, 343, 9
02:45,  51,  2.2, 335,  3.4,  4.0, 350,31
02:46, 337,  4.5, 334,  3.4,  6.5, 330,52
02:47, 333,  5.4, 335,  3.3,  5.4, 329,59
02:48, 311,  2.8, 335,  3.3,  5.6, 334, 1
02:49, 336,  6.3, 335,  3.2,  8.4, 343,57
02:50, 328,  5.4, 336,  3.3,  6.9, 345, 3
02:51, 356,  3.7, 336,  3.3,  6.5, 333,45
02:52, 339,  3.0, 337,  3.2,  5.9, 334, 8
02:53, 334,  4.5, 338,  3.2,  5.4,   3,41
02:54, 335,  4.4, 338,  3.3,  6.9, 330,53
02:55, 347,  7.2, 338,  3.7,  9.0, 331, 3
02:56, 328,  5.0, 339,  3.8,  8.3, 342,32
02:57, 343,  4.6, 339,  3.9,  6.6, 334,40
02:58, 335,  4.8, 338,  3.9,  5.0, 332,24
02:59, 245,  1.3, 338,  3.9,  6.0, 337, 3
03:00, 318,  1.1, 336,  3.6,  3.0, 331,34
03:01, 274,  1.2, 333,  3.4,  3.7, 332,44
03:02, 345,  4.7, 333,  3.4,  5.7, 350,39
03:03, 352,  4.7, 332,  3.6,  8.1, 344,48
03:04, 334,  6.3, 332,  3.6,  6.6, 339,39
03:05, 317,  1.4, 332,  3.3,  7.7, 337, 4
03:06, 334,  1.8, 333,  3.2,  6.0, 350,17
03:07, 335,  3.8, 334,  3.0,  4.5, 314,57
03:08, 335,  4.0, 334,  3.0,  6.6, 337,37
03:09, 342,  3.2, 332,  3.0,  6.3, 328, 4
03:10,   1,  2.0, 333,  3.2,  5.3, 317,20
03:11, 342,  5.3, 335,  3.3,  5.5, 328,33
03:12, 324,  4.5, 336,  3.5,  7.3, 358,34
03:13, 314,  2.9, 336,  3.4,  5.9, 337,47
03:14, 343,  3.9, 337,  3.4,  7.9, 324,56
03:15, 320,  6.2, 336,  3.5,  6.7, 322,57
03:16, 327,  2.0, 335,  3.5,  6.2, 320, 0
03:17, 351,  5.8, 334,  3.6,  5.7, 354,27
03:18, 353,  4.1, 335,  3.7,  6.8, 359,46
03:19, 336,  6.2, 336,  3.8,  6.7, 334,59
03:20, 350,  6.6, 338,  3.9,  7.0, 354,59
03:21, 336,  4.5, 338,  3.8,  6.6, 350, 0
03:22,  10,  3.9, 339,  3.7,  6.5, 350,27
03:23, 342,  2.9, 338,  3.7,  6.4, 323,41
03:24, 325,  5.4, 338,  3.7,  6.5, 341,18
03:25, 317,  2.8, 341,  3.6,  7.7, 337,10
03:26, 324,  5.2, 342,  3.6,  6.7, 316,51
03:27, 335,  4.2, 342,  3.7,  6.9, 321, 1
03:28, 291,  2.4, 341,  3.7,  8.2, 335,47
03:29, 334,  6.6, 341,  3.7,  7.2, 336,59
03:30,  64,  0.5, 341,  3.7,  7.9, 322,14
03:31, 343,  2.6, 341,  3.6,  3.2,   0,18
03:32, 336,  1.5, 340,  3.5,  5.8, 338,27
03:33, 335,  5.5, 340,  3.6,  6.7, 334,49
03:34, 350,  7.6, 340,  3.5,  7.5, 350, 0
03:35, 340,  4.2, 337,  3.5,  7.9, 343, 1
03:36, 321,  4.6, 337,  3.5,  8.4, 334,27
03:37,  44,  0.8, 337,  3.6,  6.8, 341,45
03:38, 167,  0.7, 337,  3.5,  6.4, 337,26
03:39, 318,  2.1, 336,  3.3,  4.3, 320,11
03:40, 355,  2.9, 337,  3.1,  3.8, 339,57
03:41, 317,  3.5, 336,  3.2,  5.4, 338,53
03:42, 342,  4.7, 335,  3.2,  7.1, 319,13
03:43, 318,  6.7, 335,  3.1,  6.9, 319,59
03:44, 323,  5.9, 336,  3.3,  8.3, 344,43
03:45, 305,  3.7, 337,  3.4,  7.8, 337, 9
03:46, 322,  2.7, 337,  3.4,  7.3, 328,19
03:47, 352,  2.3, 337,  3.3,  5.3, 316,33
03:48, 332,  3.8, 338,  3.2,  5.6, 322,44
03:49, 337,  3.1, 339,  3.4,  6.5, 332,20
03:50, 336,  1.6, 338,  3.5,  5.5, 336,25
03:51,  43,  2.5, 338,  3.7,  7.3, 332,29
03:52, 330,  3.9, 339,  3.8,  6.8, 326,35
03:53, 335,  5.5, 339,  3.8,  5.8, 344,11
03:54, 342,  2.8, 338,  3.8,  8.3, 324,41
03:55,   3,  2.3, 337,  3.7,  8.2, 342,21
03:56, 322,  2.8, 337,  3.7,  6.2, 350,24
03:57, 352,  3.9, 338,  3.7,  6.6, 352,17
03:58, 349,  3.6, 337,  3.8,  8.0, 336,41
03:59, 319,  2.7, 336,  3.7,  6.9, 335,24
04:00,  35,  1.7, 337,  3.8,  6.6, 344,37
04:01, 329,  3.5, 337,  3.8,  8.2, 341,21
04:02, 334,  5.8, 337,  3.7,  5.9, 338,59
04:03, 342,  6.0, 337,  3.8,  6.2, 344,59
04:04, 334,  5.0, 337,  3.7,  6.0, 342, 0
04:05, 326,  2.8, 338,  3.6,  7.8, 346,46
04:06, 338,  3.0, 338,  3.6,  6.4, 337,48
04:07, 343,  3.4, 338,  3.6,  5.1, 325,42
04:08, 321,  3.5, 339,  3.5,  5.3, 327,31
04:09, 348,  6.7, 339,  3.6,  7.0, 339,57
04:10, 329,  1.9, 340,  3.6,  8.2, 335,31
04:11,   1,  2.9, 338,  3.4,  5.0, 326,38
04:12,  43,  1.0, 338,  3.5,  7.5, 344,20
04:13, 298,  4.5, 338,  3.5,  7.0, 348,23
04:14, 321,  1.2, 339,  3.6,  7.7, 342,34
04:15, 328,  2.4, 338,  3.5,  6.5, 338,53
04:16, 305,  3.2, 337,  3.5,  5.4, 328,55
04:17, 236,  1.3, 336,  3.5,  6.5, 337,34
04:18, 246,  1.4, 335,  3.5,  6.1, 330,25
04:19, 338,  7.1, 333,  3.6,  7.9, 339,47
04:20,   3,  4.6, 332,  3.7,  7.1, 324,23
04:21,  22,  0.8, 334,  3.7,  8.3, 334,19
04:22, 342,  7.6, 332,  3.7,  7.9, 343,59
04:23, 313,  3.9, 333,  3.8,  8.7, 331,38
04:24, 351,  5.7, 333,  3.9,  8.6, 345,33
04:25,  55,  1.0, 333,  3.9,  6.7, 335,24
04:26, 330,  3.7, 333,  4.1,  7.8, 331,23
04:27, 350,  5.8, 335,  4.2,  8.2, 340,46
04:28, 310,  3.0, 337,  4.2,  7.1, 346,12
04:29, 341,  4.6, 337,  4.0,  6.9, 338,55
04:30, 356,  1.4, 338,  4.0,  8.3, 335,38
04:31, 338,  3.4, 338,  3.9,  4.6, 338,47
04:32, 360,  3.0, 340,  3.9,  7.8, 358,24
04:33, 342,  1.1, 340,  3.8,  7.9, 335,16
04:34, 350,  6.2, 340,  3.5,  8.7, 352,57
04:35, 327,  4.4, 340,  3.8,  8.7, 332,26
04:36, 345,  4.7, 341,  3.7,  7.3,   3,54
04:37, 351,  2.6, 342,  3.8,  8.9, 348,41
04:38, 348,  5.2, 341,  3.8,  7.7, 339,17
04:39,   4,  3.5, 342,  3.9,  7.9, 351,48
04:40, 332,  3.0, 342,  3.8,  6.4, 351,21
04:41, 340,  2.5, 343,  3.8,  6.4, 339,39
04:42, 341,  7.2, 344,  3.8,  7.2,   3,21
04:43, 334,  4.7, 346,  3.8,  7.5, 349, 1
04:44, 333,  4.6, 345,  3.9,  7.5, 327,40
04:45, 342,  4.2, 346,  3.7,  5.8, 350,25
04:46,   7,  5.4, 348,  3.6,  6.4,   6,47
04:47, 320,  3.1, 348,  3.6,  7.8, 355,11
04:48, 167,  1.1, 351,  3.6,  7.2, 327, 5
04:49, 333,  5.9, 350,  3.4,  6.0, 336,59
04:50, 340,  6.2, 350,  3.6,  8.1, 330,30
04:51, 336,  3.4, 348,  3.8,  7.4, 347,42
04:52,  27,  3.9, 347,  3.8,  7.6, 351,46
04:53, 350,  2.7, 347,  3.8,  7.6, 334,16
04:54, 341,  5.6, 348,  3.8,  6.7, 335,42
04:55, 340,  4.2, 347,  3.8,  7.1, 351,44
04:56, 336,  3.0, 345,  3.8,  6.9, 342,11
04:57, 344,  2.9, 345,  3.8,  7.4, 357,15
04:58, 326,  3.2, 343,  3.7,  5.5, 339,30
04:59, 320,  5.0, 342,  3.9,  7.9, 328,25
05:00, 342,  5.4, 341,  3.9,  8.1, 330,18
05:01, 335,  2.1, 341,  3.9,  6.9, 337,40
05:02, 136,  0.9, 341,  3.8,  6.3, 345,28
05:03, 327,  2.4, 340,  3.9,  6.5, 347,19
05:04, 311,  4.4, 339,  3.9,  6.8, 326,19
05:05, 332,  1.8, 339,  4.0,  8.2, 339,54
05:06, 335,  3.9, 339,  4.0,  6.4, 341, 8
05:07,   1,  5.6, 338,  4.0,  9.4, 350,56
05:08, 345,  6.6, 338,  4.2,  7.4, 333,19
05:09, 324,  8.0, 337,  4.2,  8.2, 325,59
05:10, 334,  3.9, 337,  4.1,  8.0, 324, 0
05:11, 292,  3.7, 337,  4.0,  6.8, 328,53
05:12, 343,  5.5, 337,  4.0,  6.3, 336,43
05:13, 345,  2.2, 338,  4.0,  6.6, 338,30
05:14, 337,  3.5, 338,  4.0,  7.9, 344,14
05:15,  18,  4.5, 338,  3.9,  6.8, 333,54
05:16, 353,  6.6, 338,  4.0,  7.0, 339,54
05:17, 321,  5.2, 338,  3.9,  7.9, 341,11
05:18, 346,  5.3, 336,  4.0,  7.7, 323,48
05:19, 347,  4.5, 337,  4.0,  5.7, 343,11
05:20, 289,  1.9, 337,  4.0,  8.3, 343,37
05:21,   3,  4.0, 338,  4.0,  7.6, 343, 4
05:22, 346,  5.0, 338,  4.2,  9.2, 332,48
05:23, 329,  4.0, 339,  4.4,  9.8, 332,39
05:24, 342,  1.9, 338,  4.4,  6.8, 351,11
05:25, 358,  5.2, 337,  4.4,  7.9, 332,56
05:26, 302,  5.5, 335,  4.5,  7.9, 313,48
05:27, 334,  3.7, 334,  4.5,  7.9, 342,51
05:28, 341,  4.4, 337,  4.4,  6.7, 339,24
05:29, 335,  4.6, 336,  4.5,  7.6, 331,33
05:30, 335,  6.5, 336,  4.7,  9.3, 317,42
05:31, 280,  1.9, 334,  4.8,  8.7, 325,52
05:32, 338,  6.8, 332,  4.7,  8.1, 314,17
05:33, 285,  1.0, 332,  4.7,  9.8, 335,38
05:34, 356,  5.9, 333,  4.6,  6.0, 335,47
05:35,  59,  1.6, 333,  4.7,  8.5, 343,14
05:36, 343,  1.5, 335,  4.5,  7.0, 328,53
05:37, 325,  5.7, 336,  4.6,  8.3, 348,35
05:38, 358,  3.8, 335,  4.8,  9.2, 334,54
05:39, 340,  5.3, 336,  4.8,  8.4, 340,22
05:40, 313,  4.9, 336,  4.8, 10.8, 335,56
05:41, 352,  2.4, 336,  4.7,  8.9, 338, 5
05:42, 342,  6.4, 337,  4.7,  7.7, 329,12
05:43, 338,  4.5, 338,  4.6,  9.0, 338,56
05:44, 327,  2.8, 337,  4.8,  7.1, 340,24
05:45, 334,  4.5, 337,  4.5,  5.0, 341,19
05:46,  59,  1.7, 337,  4.5,  6.1, 352,24
05:47, 353,  3.4, 338,  4.6,  9.0, 339,28
05:48,  27,  1.5, 338,  4.6,  9.8, 330,19
05:49, 315,  2.5, 339,  4.4,  8.3, 333,25
05:50, 349,  3.2, 339,  4.4,  7.9, 335,53
05:51, 348,  3.2, 340,  4.3,  9.0, 343,36
05:52, 358,  4.1, 342,  4.2,  6.5, 331,27
05:53, 324,  3.9, 342,  4.0,  5.4, 331,15
05:54, 344,  4.6, 342,  4.0,  8.5, 336,32
05:55, 311,  2.5, 341,  4.0,  6.2, 341,21
05:56, 324,  4.5, 340,  4.2,  8.0, 349,32
05:57, 338,  5.4, 340,  4.1,  6.6, 335,26
05:58, 342,  3.8, 339,  3.8,  5.5, 332,29
05:59, 336,  2.4, 339,  3.8,  5.7, 337,53
06:00, 335,  6.3, 340,  3.7,  5.9, 339, 0
06:01, 343,  3.4, 339,  3.8,  8.1, 329, 8
06:02, 352,  5.4, 338,  4.0,  8.9, 335,35
06:03, 341,  4.8, 337,  4.1,  6.7, 335,44
06:04, 332,  3.7, 337,  4.0,  6.3, 334,40
06:05, 334,  3.5, 338,  4.0,  7.1, 325,17
06:06, 353,  3.6, 339,  3.9,  8.2, 344,27
06:07, 333,  5.5, 339,  3.9,  7.3, 338, 3
06:08, 351,  2.6, 340,  4.0,  5.6, 353,15
06:09, 322,  5.7, 340,  4.1,  8.0, 343,31
06:10, 350,  3.9, 340,  4.0,  6.7, 345,29
06:11, 353,  3.1, 341,  3.9,  6.8, 344,22
06:12, 327,  4.8, 342,  3.7,  6.1, 337,18
06:13, 320,  5.2, 341,  3.8,  7.6, 324,21
06:14, 332,  5.9, 340,  3.9,  8.1, 331,47
06:15, 292,  2.4, 339,  3.9,  5.9, 332, 0
06:16, 316,  5.9, 337,  3.9,  9.5, 339,37
06:17,  12,  3.7, 337,  3.9,  8.0, 325,51
06:18, 351,  3.6, 337,  3.9,  6.3, 329,16
06:19,  18,  2.1, 337,  3.9,  7.5, 347,46
06:20, 325,  4.2, 336,  3.9,  7.5, 331, 4
06:21, 345,  4.2, 335,  3.8,  5.2, 327,26
06:22, 335,  4.5, 335,  3.8,  6.3, 357,34
06:23, 325,  4.7, 337,  3.7,  6.4, 330,15
06:24, 321,  6.7, 338,  3.7,  8.1, 352,15
06:25, 348,  2.8, 340,  3.8,  6.7, 321, 0
06:26, 192,  0.0, 340,  3.6,  5.9, 329,18
06:27, 281,  3.7, 339,  3.6,  7.0, 346,18
06:28, 342,  5.9, 339,  3.6,  7.4, 337,24
06:29, 342,  8.7, 339,  3.6,  8.7, 343, 0
06:30,  10,  2.5, 339,  3.8,  8.8, 342, 0
06:31, 324,  2.1, 339,  3.8,  8.3, 332,54
06:32, 351,  3.9, 339,  4.0,  8.1, 327,27
06:33, 304,  2.3, 339,  4.0,  9.2, 332, 7
06:34,  97,  0.5, 338,  4.1,  8.4, 342,10
06:35,   0,  5.6, 338,  4.0,  5.7, 357,48
06:36, 354,  2.3, 339,  4.1,  8.0, 330,21
06:37,  61,  0.9, 341,  4.0,  6.5, 334,43
06:38, 323,  2.7, 342,  3.9,  7.1, 337,49
06:39, 325,  6.7, 342,  4.0,  7.6, 337,49
06:40, 339,  3.2, 341,  4.0,  7.3, 338,25
06:41, 343,  4.9, 341,  4.0,  6.9, 352,54
06:42, 345,  5.6, 341,  4.0,  6.6, 340,17
06:43, 357,  1.5, 340,  4.0,  7.2, 324, 5
06:44, 322,  3.2, 342,  3.8,  7.0,  11,17
06:45, 340,  4.3, 341,  3.9,  8.1, 344,53
06:46, 314,  3.7, 340,  4.0,  6.8, 342,54
06:47, 293,  1.1, 339,  4.0,  6.8, 336,13
06:48, 345,  5.2, 339,  4.0,  6.1, 337,50
06:49, 342,  4.3, 338,  4.1, 11.0, 336,24
06:50,   3,  3.2, 340,  4.2,  8.4, 353,30
06:51, 357,  4.9, 340,  4.1,  7.0, 332,50
06:52, 336,  4.1, 342,  4.2,  8.7, 348,32
06:53, 120,  0.5, 343,  4.1,  6.3, 348,22
06:54, 316,  1.7, 344,  4.0,  5.4,   9,20
06:55, 331,  2.4, 347,  3.9,  7.9, 355,32
06:56, 354,  2.3, 350,  3.8,  7.7, 358,14
06:57, 226,  0.5, 351,  3.8,  5.7, 332,30
06:58, 344,  4.1, 351,  3.9,  6.8, 345,22
06:59, 355,  7.5, 352,  3.8,  7.4, 348,57
07:00,  23,  4.1, 351,  3.7,  8.4, 352,22
07:01, 354,  3.3, 352,  3.7,  7.6, 346,17
07:02, 316,  1.7, 351,  3.6,  5.8, 325,51
07:03, 344,  6.8, 350,  3.7,  7.8, 347,34
07:04, 316,  5.7, 347,  3.8,  6.8, 344, 0
07:05, 347,  3.1, 344,  3.6,  5.7, 323, 0
07:06, 330,  5.9, 341,  3.7,  7.6, 338,48
07:07, 333,  6.0, 340,  3.9,  7.4, 339,16
07:08, 344,  4.0, 340,  3.8,  7.0, 338,31
07:09, 332,  5.7, 339,  3.9,  8.8, 334, 9
07:10, 332,  6.9, 338,  4.0,  7.8, 346,52
07:11,  57,  3.5, 337,  4.0, 10.4, 334,49
07:12,  27,  1.9, 338,  4.1,  7.8, 337,21
07:13, 353,  3.7, 340,  4.0,  9.2,   2,15
07:14, 333,  4.2, 340,  4.1,  6.1, 340,21
07:15, 337,  7.0, 341,  4.4, 10.9, 345,23
07:16, 328,  3.1, 342,  4.5, 10.3, 342,45
07:17, 355,  4.6, 343,  4.6,  9.1, 348,43
07:18, 324,  7.2, 344,  4.8, 11.8, 347,57
07:19, 339,  6.1, 345,  4.8,  8.8, 354,44
07:20,  21,  2.7, 345,  4.8,  8.1, 327,26
07:21, 333,  2.8, 347,  4.8,  7.5, 353, 8
07:22, 325,  1.6, 346,  4.7,  7.1, 354,29
07:23, 359,  4.1, 345,  4.8,  7.7, 350,56
07:24,   4,  5.8, 347,  4.9,  9.0,   5, 7
07:25,  43,  4.3, 349,  4.7,  8.4, 357,18
07:26,  57,  1.8, 351,  4.4,  5.6, 344,48
07:27,  17,  4.7, 354,  4.2,  5.8,  10,45
07:28, 304,  2.0, 355,  3.9,  7.3, 346,18
07:29, 345,  3.9, 355,  3.8,  7.4, 346,25
07:30, 324,  4.3, 356,  3.6,  5.2, 327,58
07:31,  20,  3.9, 356,  3.4,  5.4, 357,57
07:32, 330,  1.6, 358,  3.3,  5.2, 341,25
07:33,  71,  3.8, 358,  3.3,  8.3, 336,12
07:34, 272,  1.1, 355,  3.2,  9.3, 329,24
07:35, 350,  5.5, 354,  3.4,  8.4, 352,42
07:36,  10,  5.8, 352,  3.5,  9.4, 346,58
07:37, 347,  3.8, 350,  3.6,  8.7, 337, 6
07:38, 337,  3.2, 350,  3.6,  6.9, 347,46
07:39, 226,  1.0, 350,  3.6,  9.7, 350,39
07:40,   1,  2.5, 352,  3.7,  6.8,   3,17
07:41,  16,  3.0, 352,  3.7,  5.7, 347,34
07:42, 342,  2.8, 353,  3.8,  7.2,   9, 3
07:43,  28,  3.6, 354,  3.8,  7.7, 350,20
07:44, 347,  5.4, 355,  3.9,  7.5,   6,29
