00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.02,  0.02
06:16, 0.03,  0.03
06:17, 0.03,  0.03
06:18, 0.04,  0.04
06:19, 0.04,  0.04
06:20, 0.05,  0.05
06:21, 0.06,  0.06
06:22, 0.06,  0.06
06:23, 0.07,  0.07
06:24, 0.07,  0.07
06:25, 0.08,  0.08
06:26, 0.09,  0.09
06:27, 0.09,  0.09
06:28, 0.10,  0.10
06:29, 0.10,  0.10
06:30, 0.11,  0.11
06:31, 0.12,  0.12
06:32, 0.12,  0.12
06:33, 0.13,  0.13
06:34, 0.13,  0.13
06:35, 0.14,  0.14
06:36, 0.15,  0.15
06:37, 0.17,  0.17
06:38, 0.17,  0.17
06:39, 0.18,  0.18
06:40, 0.19,  0.19
06:41, 0.19,  0.19
06:42, 0.20,  0.20
06:43, 0.20,  0.20
06:44, 0.21,  0.21
06:45, 0.22,  0.22
06:46, 0.22,  0.22
06:47, 0.23,  0.23
06:48, 0.23,  0.23
06:49, 0.24,  0.24
06:50, 0.25,  0.25
06:51, 0.26,  0.26
06:52, 0.28,  0.28
06:53, 0.29,  0.29
06:54, 0.30,  0.30
06:55, 0.31,  0.31
06:56, 0.32,  0.32
06:57, 0.33,  0.33
06:58, 0.34,  0.34
06:59, 0.36,  0.36
07:00, 0.37,  0.37
07:01, 0.01,  0.38
07:02, 0.03,  0.40
07:03, 0.04,  0.41
07:04, 0.06,  0.43
07:05, 0.08,  0.45
07:06, 0.10,  0.47
07:07, 0.11,  0.48
07:08, 0.12,  0.49
07:09, 0.14,  0.51
07:10, 0.15,  0.52
07:11, 0.16,  0.53
07:12, 0.18,  0.55
07:13, 0.19,  0.56
07:14, 0.20,  0.57
07:15, 0.22,  0.59
07:16, 0.23,  0.60
07:17, 0.24,  0.61
07:18, 0.25,  0.62
07:19, 0.26,  0.63
07:20, 0.28,  0.65
07:21, 0.29,  0.66
07:22, 0.30,  0.67
07:23, 0.31,  0.68
07:24, 0.32,  0.69
07:25, 0.34,  0.71
07:26, 0.35,  0.72
07:27, 0.36,  0.73
07:28, 0.37,  0.74
07:29, 0.38,  0.75
07:30, 0.40,  0.77
07:31, 0.41,  0.78
07:32, 0.42,  0.79
07:33, 0.43,  0.80
07:34, 0.44,  0.81
07:35, 0.46,  0.83
07:36, 0.47,  0.84
07:37, 0.48,  0.85
07:38, 0.49,  0.86
07:39, 0.50,  0.87
07:40, 0.52,  0.89
07:41, 0.53,  0.90
07:42, 0.54,  0.91
07:43, 0.55,  0.92
07:44, 0.56,  0.93
07:45, 0.58,  0.95
07:46, 0.59,  0.96
07:47, 0.60,  0.97
07:48, 0.61,  0.98
07:49, 0.62,  0.99
07:50, 0.64,  1.01
07:51, 0.65,  1.02
07:52, 0.66,  1.03
07:53, 0.67,  1.04
07:54, 0.68,  1.05
07:55, 0.69,  1.06
07:56, 0.70,  1.07
07:57, 0.72,  1.09
07:58, 0.72,  1.09
07:59, 0.73,  1.10
08:00, 0.74,  1.11
08:01, 0.00,  1.11
08:02, 0.02,  1.13
08:03, 0.03,  1.14
08:04, 0.04,  1.15
08:05, 0.05,  1.16
08:06, 0.06,  1.17
08:07, 0.08,  1.19
08:08, 0.09,  1.20
08:09, 0.10,  1.21
08:10, 0.11,  1.22
08:11, 0.12,  1.23
08:12, 0.13,  1.24
08:13, 0.13,  1.24
08:14, 0.14,  1.25
08:15, 0.15,  1.26
08:16, 0.15,  1.26
08:17, 0.16,  1.27
08:18, 0.16,  1.27
08:19, 0.17,  1.28
08:20, 0.18,  1.29
08:21, 0.19,  1.30
08:22, 0.20,  1.31
08:23, 0.21,  1.32
08:24, 0.22,  1.33
08:25, 0.23,  1.34
08:26, 0.25,  1.36
08:27, 0.26,  1.37
08:28, 0.27,  1.38
08:29, 0.28,  1.39
08:30, 0.29,  1.40
08:31, 0.31,  1.42
08:32, 0.32,  1.43
08:33, 0.33,  1.44
08:34, 0.34,  1.45
08:35, 0.35,  1.46
08:36, 0.37,  1.48
08:37, 0.38,  1.49
08:38, 0.39,  1.50
08:39, 0.40,  1.51
08:40, 0.41,  1.52
08:41, 0.43,  1.54
08:42, 0.44,  1.55
08:43, 0.45,  1.56
08:44, 0.46,  1.57
08:45, 0.47,  1.58
08:46, 0.49,  1.60
08:47, 0.50,  1.61
08:48, 0.51,  1.62
08:49, 0.52,  1.63
08:50, 0.53,  1.64
08:51, 0.54,  1.65
08:52, 0.54,  1.65
08:53, 0.55,  1.66
08:54, 0.56,  1.67
08:55, 0.56,  1.67
08:56, 0.57,  1.68
08:57, 0.57,  1.68
08:58, 0.58,  1.69
08:59, 0.59,  1.70
09:00, 0.59,  1.70
09:01, 0.01,  1.71
09:02, 0.02,  1.72
09:03, 0.03,  1.73
09:04, 0.04,  1.74
09:05, 0.05,  1.75
09:06, 0.07,  1.77
09:07, 0.08,  1.78
09:08, 0.09,  1.79
09:09, 0.10,  1.80
09:10, 0.11,  1.81
09:11, 0.13,  1.83
09:12, 0.14,  1.84
09:13, 0.15,  1.85
09:14, 0.16,  1.86
09:15, 0.17,  1.87
09:16, 0.19,  1.89
09:17, 0.20,  1.90
09:18, 0.21,  1.91
09:19, 0.22,  1.92
09:20, 0.23,  1.93
09:21, 0.25,  1.95
09:22, 0.26,  1.96
09:23, 0.28,  1.98
09:24, 0.30,  2.00
09:25, 0.31,  2.01
09:26, 0.33,  2.03
09:27, 0.35,  2.05
09:28, 0.38,  2.08
09:29, 0.40,  2.10
09:30, 0.42,  2.12
09:31, 0.45,  2.15
09:32, 0.48,  2.18
09:33, 0.51,  2.21
09:34, 0.54,  2.24
09:35, 0.58,  2.28
09:36, 0.62,  2.32
09:37, 0.65,  2.35
09:38, 0.69,  2.39
09:39, 0.73,  2.43
09:40, 0.77,  2.47
09:41, 0.81,  2.51
09:42, 0.85,  2.55
09:43, 0.89,  2.59
09:44, 0.93,  2.63
09:45, 0.97,  2.67
09:46, 1.02,  2.72
09:47, 1.06,  2.76
09:48, 1.10,  2.80
09:49, 1.14,  2.84
09:50, 1.18,  2.88
09:51, 1.23,  2.93
09:52, 1.27,  2.97
09:53, 1.31,  3.01
09:54, 1.35,  3.05
09:55, 1.39,  3.09
09:56, 1.44,  3.14
09:57, 1.48,  3.18
09:58, 1.52,  3.22
09:59, 1.56,  3.26
10:00, 1.60,  3.30
10:01, 0.05,  3.35
10:02, 0.09,  3.39
10:03, 0.13,  3.43
10:04, 0.17,  3.47
10:05, 0.22,  3.52
10:06, 0.27,  3.57
10:07, 0.32,  3.62
10:08, 0.37,  3.67
10:09, 0.41,  3.71
10:10, 0.46,  3.76
10:11, 0.51,  3.81
10:12, 0.56,  3.86
10:13, 0.61,  3.91
10:14, 0.65,  3.95
10:15, 0.71,  4.01
10:16, 0.75,  4.05
10:17, 0.80,  4.10
10:18, 0.85,  4.15
10:19, 0.91,  4.21
10:20, 0.96,  4.26
10:21, 1.02,  4.32
10:22, 1.07,  4.37
10:23, 1.12,  4.42
10:24, 1.18,  4.48
10:25, 1.24,  4.54
10:26, 1.28,  4.58
10:27, 1.33,  4.63
10:28, 1.38,  4.68
10:29, 1.42,  4.72
10:30, 1.45,  4.75
10:31, 1.49,  4.79
10:32, 1.53,  4.83
10:33, 1.56,  4.86
10:34, 1.60,  4.90
10:35, 1.64,  4.94
10:36, 1.67,  4.97
10:37, 1.70,  5.00
10:38, 1.73,  5.03
10:39, 1.77,  5.07
10:40, 1.80,  5.10
10:41, 1.85,  5.15
10:42, 1.88,  5.18
10:43, 1.92,  5.22
10:44, 1.96,  5.26
10:45, 1.99,  5.29
10:46, 2.02,  5.32
10:47, 2.05,  5.35
10:48, 2.08,  5.38
10:49, 2.12,  5.42
10:50, 2.16,  5.46
10:51, 2.19,  5.49
10:52, 2.23,  5.53
10:53, 2.27,  5.57
10:54, 2.31,  5.61
10:55, 2.34,  5.64
10:56, 2.38,  5.68
10:57, 2.43,  5.73
10:58, 2.47,  5.77
10:59, 2.51,  5.81
11:00, 2.55,  5.85
11:01, 0.04,  5.89
11:02, 0.07,  5.92
11:03, 0.11,  5.96
11:04, 0.14,  5.99
11:05, 0.18,  6.03
11:06, 0.22,  6.07
11:07, 0.26,  6.11
11:08, 0.30,  6.15
11:09, 0.34,  6.19
11:10, 0.39,  6.24
11:11, 0.44,  6.29
11:12, 0.50,  6.35
11:13, 0.56,  6.41
11:14, 0.61,  6.46
11:15, 0.66,  6.51
11:16, 0.73,  6.58
11:17, 0.79,  6.64
11:18, 0.85,  6.70
11:19, 0.92,  6.77
11:20, 0.99,  6.84
11:21, 1.05,  6.90
11:22, 1.12,  6.97
11:23, 1.18,  7.03
11:24, 1.25,  7.10
11:25, 1.32,  7.17
11:26, 1.38,  7.23
11:27, 1.45,  7.30
11:28, 1.51,  7.36
11:29, 1.58,  7.43
11:30, 1.65,  7.50
11:31, 1.71,  7.56
11:32, 1.78,  7.63
11:33, 1.84,  7.69
11:34, 1.91,  7.76
11:35, 1.98,  7.83
11:36, 2.04,  7.89
11:37, 2.11,  7.96
11:38, 2.17,  8.02
11:39, 2.24,  8.09
11:40, 2.31,  8.16
11:41, 2.37,  8.22
11:42, 2.44,  8.29
11:43, 2.50,  8.35
11:44, 2.57,  8.42
11:45, 2.64,  8.49
11:46, 2.70,  8.55
11:47, 2.77,  8.62
11:48, 2.83,  8.68
11:49, 2.90,  8.75
11:50, 2.96,  8.81
11:51, 3.03,  8.88
11:52, 3.10,  8.95
11:53, 3.16,  9.01
11:54, 3.23,  9.08
11:55, 3.29,  9.14
11:56, 3.36,  9.21
11:57, 3.42,  9.27
11:58, 3.48,  9.33
11:59, 3.54,  9.39
12:00, 3.61,  9.46
12:01, 0.06,  9.52
12:02, 0.13,  9.59
12:03, 0.20,  9.66
12:04, 0.27,  9.73
12:05, 0.32,  9.78
12:06, 0.39,  9.85
12:07, 0.46,  9.92
12:08, 0.53,  9.99
12:09, 0.59, 10.05
12:10, 0.63, 10.09
12:11, 0.70, 10.16
12:12, 0.75, 10.21
12:13, 0.81, 10.27
12:14, 0.88, 10.34
12:15, 0.95, 10.41
12:16, 1.02, 10.48
12:17, 1.08, 10.54
12:18, 1.15, 10.61
12:19, 1.22, 10.68
12:20, 1.28, 10.74
12:21, 1.35, 10.81
12:22, 1.41, 10.87
12:23, 1.48, 10.94
12:24, 1.55, 11.01
12:25, 1.61, 11.07
12:26, 1.68, 11.14
12:27, 1.74, 11.20
12:28, 1.81, 11.27
12:29, 1.88, 11.34
12:30, 1.95, 11.41
12:31, 2.02, 11.48
12:32, 2.10, 11.56
12:33, 2.18, 11.64
12:34, 2.23, 11.69
12:35, 2.31, 11.77
12:36, 2.40, 11.86
12:37, 2.46, 11.92
12:38, 2.50, 11.96
12:39, 2.54, 12.00
12:40, 2.58, 12.04
12:41, 2.60, 12.06
12:42, 2.63, 12.09
12:43, 2.64, 12.10
12:44, 2.66, 12.12
12:45, 2.67, 12.13
12:46, 2.68, 12.14
12:47, 2.69, 12.15
12:48, 2.71, 12.17
12:49, 2.72, 12.18
12:50, 2.72, 12.18
12:51, 2.73, 12.19
12:52, 2.74, 12.20
12:53, 2.75, 12.21
12:54, 2.76, 12.22
12:55, 2.77, 12.23
12:56, 2.79, 12.25
12:57, 2.81, 12.27
12:58, 2.83, 12.29
12:59, 2.86, 12.32
13:00, 2.88, 12.34
13:01, 0.04, 12.38
13:02, 0.08, 12.42
13:03, 0.16, 12.50
13:04, 0.23, 12.57
13:05, 0.31, 12.65
13:06, 0.38, 12.72
13:07, 0.44, 12.78
13:08, 0.48, 12.82
13:09, 0.52, 12.86
13:10, 0.55, 12.89
13:11, 0.58, 12.92
13:12, 0.62, 12.96
13:13, 0.67, 13.01
13:14, 0.73, 13.07
13:15, 0.81, 13.15
13:16, 0.88, 13.22
13:17, 0.95, 13.29
13:18, 1.00, 13.34
13:19, 1.05, 13.39
13:20, 1.09, 13.43
13:21, 1.13, 13.47
13:22, 1.16, 13.50
13:23, 1.19, 13.53
13:24, 1.22, 13.56
13:25, 1.25, 13.59
13:26, 1.28, 13.62
13:27, 1.30, 13.64
13:28, 1.33, 13.67
13:29, 1.35, 13.69
13:30, 1.37, 13.71
13:31, 1.39, 13.73
13:32, 1.41, 13.75
13:33, 1.42, 13.76
13:34, 1.43, 13.77
13:35, 1.45, 13.79
13:36, 1.47, 13.81
13:37, 1.49, 13.83
13:38, 1.50, 13.84
13:39, 1.51, 13.85
13:40, 1.52, 13.86
13:41, 1.53, 13.87
13:42, 1.55, 13.89
13:43, 1.56, 13.90
13:44, 1.57, 13.91
13:45, 1.58, 13.92
13:46, 1.60, 13.94
13:47, 1.62, 13.96
13:48, 1.64, 13.98
13:49, 1.66, 14.00
13:50, 1.68, 14.02
13:51, 1.70, 14.04
13:52, 1.73, 14.07
13:53, 1.76, 14.10
13:54, 1.79, 14.13
13:55, 1.82, 14.16
13:56, 1.85, 14.19
13:57, 1.88, 14.22
13:58, 1.90, 14.24
13:59, 1.92, 14.26
14:00, 1.95, 14.29
14:01, 0.02, 14.31
14:02, 0.04, 14.33
14:03, 0.06, 14.35
14:04, 0.08, 14.37
14:05, 0.10, 14.39
14:06, 0.11, 14.40
14:07, 0.12, 14.41
14:08, 0.12, 14.41
14:09, 0.13, 14.42
14:10, 0.14, 14.43
14:11, 0.14, 14.43
14:12, 0.15, 14.44
14:13, 0.15, 14.44
14:14, 0.16, 14.45
14:15, 0.17, 14.46
14:16, 0.17, 14.46
14:17, 0.19, 14.48
14:18, 0.21, 14.50
14:19, 0.23, 14.52
14:20, 0.26, 14.55
14:21, 0.30, 14.59
14:22, 0.34, 14.63
14:23, 0.37, 14.66
14:24, 0.40, 14.69
14:25, 0.44, 14.73
14:26, 0.47, 14.76
14:27, 0.50, 14.79
14:28, 0.52, 14.81
14:29, 0.53, 14.82
14:30, 0.55, 14.84
14:31, 0.57, 14.86
14:32, 0.59, 14.88
14:33, 0.61, 14.90
14:34, 0.62, 14.91
14:35, 0.64, 14.93
14:36, 0.66, 14.95
14:37, 0.68, 14.97
14:38, 0.70, 14.99
14:39, 0.71, 15.00
14:40, 0.73, 15.02
14:41, 0.74, 15.03
14:42, 0.75, 15.04
14:43, 0.77, 15.06
14:44, 0.79, 15.08
14:45, 0.80, 15.09
14:46, 0.82, 15.11
14:47, 0.82, 15.11
14:48, 0.83, 15.12
14:49, 0.84, 15.13
14:50, 0.84, 15.13
14:51, 0.85, 15.14
14:52, 0.85, 15.14
14:53, 0.86, 15.15
14:54, 0.87, 15.16
14:55, 0.87, 15.16
14:56, 0.88, 15.17
14:57, 0.88, 15.17
14:58, 0.89, 15.18
14:59, 0.90, 15.19
15:00, 0.91, 15.20
15:01, 0.01, 15.21
15:02, 0.01, 15.21
15:03, 0.02, 15.22
15:04, 0.03, 15.23
15:05, 0.03, 15.23
15:06, 0.04, 15.24
15:07, 0.05, 15.25
15:08, 0.06, 15.26
15:09, 0.06, 15.26
15:10, 0.07, 15.27
15:11, 0.07, 15.27
15:12, 0.08, 15.28
15:13, 0.09, 15.29
15:14, 0.09, 15.29
15:15, 0.10, 15.30
15:16, 0.10, 15.30
15:17, 0.11, 15.31
15:18, 0.12, 15.32
15:19, 0.12, 15.32
15:20, 0.13, 15.33
15:21, 0.13, 15.33
15:22, 0.14, 15.34
15:23, 0.15, 15.35
15:24, 0.15, 15.35
15:25, 0.16, 15.36
15:26, 0.16, 15.36
15:27, 0.17, 15.37
15:28, 0.18, 15.38
15:29, 0.18, 15.38
15:30, 0.19, 15.39
15:31, 0.19, 15.39
15:32, 0.20, 15.40
15:33, 0.21, 15.41
15:34, 0.21, 15.41
15:35, 0.22, 15.42
15:36, 0.22, 15.42
15:37, 0.23, 15.43
15:38, 0.24, 15.44
15:39, 0.24, 15.44
15:40, 0.25, 15.45
15:41, 0.27, 15.47
15:42, 0.28, 15.48
15:43, 0.29, 15.49
15:44, 0.30, 15.50
15:45, 0.31, 15.51
15:46, 0.33, 15.53
15:47, 0.34, 15.54
15:48, 0.36, 15.56
15:49, 0.37, 15.57
15:50, 0.39, 15.59
15:51, 0.40, 15.60
15:52, 0.41, 15.61
15:53, 0.42, 15.62
15:54, 0.44, 15.64
15:55, 0.45, 15.65
15:56, 0.46, 15.66
15:57, 0.46, 15.66
15:58, 0.47, 15.67
15:59, 0.48, 15.68
16:00, 0.48, 15.68
16:01, 0.01, 15.69
16:02, 0.02, 15.70
16:03, 0.03, 15.71
16:04, 0.04, 15.72
16:05, 0.05, 15.73
16:06, 0.06, 15.74
16:07, 0.07, 15.75
16:08, 0.08, 15.76
16:09, 0.08, 15.76
16:10, 0.09, 15.77
16:11, 0.09, 15.77
16:12, 0.10, 15.78
16:13, 0.12, 15.80
16:14, 0.13, 15.81
16:15, 0.13, 15.81
16:16, 0.14, 15.82
16:17, 0.15, 15.83
16:18, 0.15, 15.83
16:19, 0.16, 15.84
16:20, 0.16, 15.84
16:21, 0.17, 15.85
16:22, 0.18, 15.86
16:23, 0.18, 15.86
16:24, 0.19, 15.87
16:25, 0.19, 15.87
16:26, 0.20, 15.88
16:27, 0.21, 15.89
16:28, 0.21, 15.89
16:29, 0.22, 15.90
16:30, 0.22, 15.90
16:31, 0.23, 15.91
16:32, 0.24, 15.92
16:33, 0.24, 15.92
16:34, 0.25, 15.93
16:35, 0.25, 15.93
16:36, 0.26, 15.94
16:37, 0.27, 15.95
16:38, 0.27, 15.95
16:39, 0.28, 15.96
16:40, 0.28, 15.96
