00:01,  50,  1.0, 326,  2.7,  3.6, 333, 0
00:02, 338,  2.6, 326,  2.8,  5.7, 320,40
00:03, 299,  1.5, 325,  2.8,  5.0, 319,53
00:04, 334,  3.4, 324,  2.8,  4.7, 319, 4
00:05, 342,  2.3, 323,  2.8,  4.3, 326, 2
00:06, 322,  2.3, 321,  2.8,  5.1, 321, 9
00:07, 309,  4.8, 321,  2.8,  4.9, 306, 0
00:08, 297,  4.9, 319,  2.9,  6.3, 304,34
00:09, 337,  2.0, 318,  2.9,  5.0, 305,24
00:10, 338,  2.5, 318,  2.8,  4.7, 320,49
00:11, 250,  1.3, 317,  2.9,  5.3, 317,12
00:12, 331,  3.5, 315,  2.9,  5.7, 301,20
00:13, 302,  3.8, 315,  2.9,  5.2, 343,35
00:14, 316,  5.1, 314,  3.1,  5.8, 319,58
00:15, 298,  2.5, 314,  3.1,  5.1, 316, 0
00:16, 334,  4.5, 315,  3.1,  5.8, 305,47
00:17, 296,  4.2, 316,  3.1,  4.5, 334, 0
00:18, 320,  2.3, 319,  3.1,  5.1, 324,35
00:19, 325,  0.6, 319,  3.0,  4.3, 320, 9
00:20, 335,  1.8, 320,  3.1,  5.5, 327,10
00:21, 326,  2.1, 321,  3.0,  4.8, 318,11
00:22, 317,  2.5, 322,  2.9,  4.6, 323,22
00:23, 340,  2.7, 323,  2.9,  4.8, 339,33
00:24, 327,  1.2, 324,  2.7,  3.6, 313,32
00:25, 340,  2.5, 324,  2.7,  5.0, 317, 7
00:26, 290,  1.5, 323,  2.6,  4.1, 328,22
00:27,  14,  2.8, 324,  2.7,  6.0, 309,10
00:28, 324,  3.4, 324,  2.6,  4.5, 328,20
00:29,  30,  1.7, 325,  2.7,  4.6, 311,16
00:30, 305,  3.5, 325,  2.6,  5.2, 308,25
00:31, 343,  2.2, 324,  2.6,  4.2, 309,17
00:32, 320,  3.1, 323,  2.6,  4.3, 303,33
00:33, 309,  2.4, 322,  2.7,  5.3, 312, 8
00:34, 321,  2.6, 323,  2.6,  2.4, 309, 0
00:35, 306,  3.6, 321,  2.7,  5.4, 298,23
00:36, 325,  4.0, 321,  2.8,  4.6, 339,51
00:37, 310,  1.3, 321,  2.6,  5.0, 323, 1
00:38, 327,  2.4, 321,  2.6,  5.5, 312,14
00:39, 302,  4.8, 320,  2.6,  5.3, 295,57
00:40,  19,  0.3, 319,  2.7,  5.8, 330, 6
00:41, 310,  4.3, 317,  2.7,  4.7, 342,49
00:42, 314,  1.7, 319,  2.7,  4.6, 304,12
00:43, 317,  4.0, 319,  2.7,  4.8, 299,40
00:44, 293,  3.6, 317,  2.9,  5.1, 293,53
00:45, 341,  3.9, 317,  2.9,  5.1, 295,12
00:46, 318,  3.1, 315,  2.9,  4.8, 288,13
00:47, 308,  2.9, 314,  2.9,  3.4, 307, 8
00:48, 342,  2.4, 313,  2.9,  4.8, 324,34
00:49, 310,  1.7, 312,  2.7,  2.6, 314,49
00:50, 307,  4.1, 311,  2.7,  4.4, 311,35
00:51, 320,  3.1, 311,  2.7,  4.4, 292,42
00:52,  69,  0.5, 311,  2.6,  3.8, 310, 4
00:53, 292,  2.6, 309,  2.5,  3.3, 291,57
00:54, 304,  2.7, 309,  2.5,  4.8, 303,53
00:55, 311,  4.0, 309,  2.5,  5.8, 303,35
00:56, 298,  4.0, 309,  2.6,  4.1, 304,33
00:57, 305,  3.8, 308,  2.8,  4.7, 299,13
00:58, 305,  4.1, 306,  2.9,  4.8, 300,55
00:59, 301,  2.3, 307,  3.1,  4.5, 334,52
01:00, 305,  2.5, 307,  3.1,  3.8, 304,55
01:01, 297,  2.7, 308,  3.0,  3.6, 357,24
01:02, 311,  2.8, 307,  3.0,  3.9, 299,38
01:03, 335,  2.4, 308,  3.2,  4.4, 319,48
01:04, 353,  1.8, 310,  3.1,  4.3, 319, 8
01:05, 285,  2.1, 311,  2.9,  3.5, 300,29
01:06, 302,  1.2, 311,  2.8,  4.0, 301,25
01:07, 324,  2.4, 312,  2.6,  3.4, 322,14
01:08, 341,  2.3, 314,  2.5,  4.2, 329,12
01:09, 311,  2.4, 315,  2.4,  4.3, 345,37
01:10, 317,  3.2, 315,  2.4,  4.3, 292,50
01:11, 333,  4.1, 316,  2.3,  4.1, 333, 0
01:12, 334,  2.5, 318,  2.3,  4.2, 333, 0
01:13, 310,  1.9, 318,  2.2,  3.2, 343,43
01:14, 291,  1.0, 318,  2.2,  3.8, 325,17
01:15,   1,  0.5, 319,  2.1,  3.2, 320,48
01:16, 232,  0.2, 320,  2.1,  3.3, 312,37
01:17, 293,  2.5, 320,  2.1,  4.4, 325,37
01:18,  49,  0.7, 321,  2.0,  3.4, 335,27
01:19, 296,  3.2, 320,  2.1,  4.4, 299,32
01:20, 297,  2.8, 319,  2.1,  4.0, 303,54
01:21, 330,  1.7, 318,  2.1,  4.2, 328,23
01:22, 325,  2.7, 318,  2.2,  4.6, 317,37
01:23,   6,  2.5, 320,  2.3,  4.3, 326,41
01:24, 343,  0.8, 319,  2.2,  3.2, 357,53
01:25, 339,  2.1, 319,  2.3,  5.2, 336,39
01:26, 332,  1.5, 319,  2.3,  3.2, 316,24
01:27, 309,  1.7, 317,  2.3,  3.7, 325,26
01:28, 324,  1.8, 315,  2.4,  4.4, 304,21
01:29, 342,  2.0, 317,  2.3,  2.3, 338,50
01:30, 296,  1.4, 319,  2.2,  3.5, 349, 9
01:31, 355,  0.8, 319,  2.1,  2.5, 353,49
01:32, 302,  1.9, 319,  1.9,  2.5, 319,57
01:33, 312,  2.5, 318,  1.8,  3.6, 329,56
01:34, 306,  1.9, 319,  1.8,  3.0, 347,22
01:35, 289,  0.8, 319,  1.8,  3.9, 323,33
01:36,  11,  1.3, 320,  1.8,  2.5, 316,32
01:37,   6,  0.6, 322,  1.7,  2.9, 323,19
01:38, 294,  1.1, 323,  1.6,  2.8, 329,27
01:39, 324,  1.5, 323,  1.6,  2.6, 338,42
01:40, 310,  3.0, 322,  1.6,  3.9, 335,22
01:41, 307,  2.0, 323,  1.6,  3.9, 321, 7
01:42, 343,  1.5, 324,  1.7,  2.7, 358,28
01:43, 254,  0.8, 325,  1.7,  2.1, 310,36
01:44, 304,  2.6, 323,  1.7,  2.9, 314,25
01:45, 278,  0.5, 322,  1.5,  2.6, 304, 0
01:46, 326,  2.5, 322,  1.6,  3.3, 312,52
01:47, 354,  1.0, 321,  1.6,  3.3, 314,43
01:48, 327,  2.2, 321,  1.6,  2.4, 307,13
01:49, 303,  2.7, 320,  1.7,  2.6, 294,28
01:50, 294,  1.8, 318,  1.7,  3.0, 309, 1
01:51, 288,  1.8, 315,  1.7,  3.4, 298, 6
01:52, 323,  3.0, 313,  1.9,  6.3, 309,32
01:53, 285,  3.0, 311,  2.1,  4.6, 304,34
01:54, 315,  4.1, 311,  2.3,  5.7, 319,42
01:55, 324,  3.8, 312,  2.5,  5.7, 325,56
01:56, 320,  2.3, 312,  2.6,  4.1, 304,39
01:57, 337,  3.5, 311,  2.7,  5.6, 321,15
01:58, 338,  2.6, 313,  2.9,  5.7, 337,23
01:59, 319,  3.6, 313,  2.9,  3.8, 305,52
02:00, 296,  3.9, 315,  3.1,  4.4, 339, 7
02:01, 304,  2.5, 317,  3.1,  4.3, 326,43
02:02, 317,  2.7, 319,  3.1,  5.8, 336,12
02:03, 325,  3.0, 320,  2.9,  3.2,  40,12
02:04, 337,  4.2, 320,  2.9,  5.3, 300,14
02:05, 308,  2.5, 320,  2.9,  4.8, 314,25
02:06, 310,  2.1, 318,  2.8,  3.8, 296, 2
02:07, 310,  4.0, 319,  2.7,  4.2, 305,50
02:08, 319,  3.9, 317,  2.7,  5.1, 307,15
02:09, 322,  4.1, 318,  2.8,  4.6, 321,57
02:10, 322,  1.3, 317,  2.6,  4.1, 322, 0
02:11, 299,  4.8, 315,  2.6,  5.1, 297,58
02:12, 292,  2.5, 313,  2.6,  5.5, 310,34
02:13, 297,  3.7, 313,  2.7,  3.5, 297, 0
02:14, 291,  3.7, 312,  2.6,  4.1, 295, 1
02:15, 304,  4.0, 311,  2.8,  6.4, 300,42
02:16, 338,  4.2, 311,  2.9,  5.2, 295, 4
02:17, 327,  3.0, 311,  2.8,  5.3, 298, 8
02:18, 300,  2.3, 310,  2.8,  4.5, 303,32
02:19, 276,  1.2, 308,  2.8,  4.9, 296, 6
02:20, 307,  3.4, 307,  3.0,  4.5, 322,56
02:21, 324,  2.5, 308,  3.1,  4.9, 305,26
02:22, 320,  3.8, 308,  3.0,  4.6, 315,40
02:23, 307,  3.5, 308,  3.1,  4.7, 296,38
02:24, 340,  1.5, 309,  3.1,  4.9, 305, 5
02:25, 322,  2.0, 310,  2.8,  3.1, 315,26
02:26, 298,  2.6, 309,  2.8,  3.9, 297,54
02:27, 318,  2.1, 308,  2.8,  5.2, 324,20
02:28, 301,  3.4, 308,  2.8,  4.8, 305,47
02:29, 306,  3.1, 309,  2.7,  3.6, 292,50
02:30, 318,  4.2, 309,  2.7,  4.8, 304,42
02:31, 318,  3.6, 309,  2.7,  5.4, 307,22
02:32, 310,  3.2, 308,  2.8,  4.8, 302,28
02:33, 318,  2.8, 307,  2.8,  5.4, 308, 8
02:34, 315,  4.0, 307,  2.9,  5.3, 303,23
02:35, 302,  2.7, 307,  2.9,  4.1, 302,38
02:36, 311,  2.2, 308,  2.9,  3.6, 310,38
02:37, 354,  0.9, 309,  2.8,  3.4, 304,47
02:38, 338,  2.7, 309,  2.8,  4.2, 306,54
02:39, 326,  3.6, 310,  2.8,  3.5, 326, 0
02:40, 291,  1.5, 311,  2.8,  4.5, 315,33
02:41, 304,  3.3, 311,  2.7,  4.1, 294,56
02:42, 308,  2.0, 311,  2.6,  4.2, 319,11
02:43, 303,  2.8, 312,  2.5,  4.0, 301,42
02:44, 322,  3.6, 313,  2.4,  3.6, 337,51
02:45, 289,  1.2, 314,  2.4,  4.4, 319, 5
02:46, 272,  1.6, 314,  2.4,  3.1, 291,26
02:47, 311,  1.6, 312,  2.4,  3.8, 299,11
02:48, 312,  2.5, 312,  2.3,  3.4, 307,39
02:49, 342,  2.5, 313,  2.3,  3.8, 316,14
02:50, 225,  1.5, 313,  2.2,  2.9, 322,52
02:51, 297,  3.1, 312,  2.2,  4.5, 303,26
02:52, 307,  5.3, 314,  2.2,  5.5, 302,54
02:53, 298,  3.4, 313,  2.4,  5.9, 306,37
02:54, 298,  3.4, 311,  2.5,  5.1, 300,14
02:55, 298,  3.1, 310,  2.6,  4.4, 297,50
02:56, 300,  3.2, 309,  2.7,  3.9, 321,56
02:57, 322,  2.2, 310,  2.8,  5.7, 323, 8
02:58,   6,  0.7, 312,  2.8,  4.2, 325, 9
02:59, 314,  1.6, 311,  2.8,  4.7, 304,23
03:00, 291,  2.5, 310,  2.9,  4.3, 304,13
03:01, 333,  2.1, 311,  2.9,  4.1, 310,31
03:02, 294,  2.7, 310,  3.0,  5.5, 295, 6
03:03, 292,  2.6, 310,  2.8,  5.1, 302,15
03:04, 305,  3.6, 310,  2.9,  5.8, 303,52
03:05, 295,  0.9, 309,  2.8,  4.3, 309,18
03:06, 360,  1.5, 311,  2.7,  2.2, 296,22
03:07, 319,  2.2, 311,  2.5,  4.5, 340,27
03:08, 348,  1.6, 310,  2.5,  3.0, 307,14
03:09,   2,  2.8, 311,  2.5,  4.3, 350,52
03:10, 312,  2.8, 313,  2.5,  4.0, 333, 5
03:11, 330,  2.1, 314,  2.4,  3.4, 324,51
03:12, 334,  2.8, 316,  2.4,  4.1, 326,13
03:13, 347,  2.1, 318,  2.4,  4.3, 330,13
03:14, 327,  2.2, 320,  2.2,  3.9, 311,34
03:15, 295,  2.0, 323,  2.2,  3.3, 321,55
03:16, 358,  2.7, 323,  2.4,  5.1, 333,19
03:17, 303,  1.4, 324,  2.4,  2.9, 341,27
03:18, 338,  4.2, 324,  2.5,  4.8, 324,58
03:19, 332,  1.8, 324,  2.4,  4.2, 338, 0
03:20, 322,  3.6, 324,  2.4,  4.2, 322,57
03:21, 296,  1.6, 324,  2.5,  3.7, 331, 2
03:22, 333,  1.2, 324,  2.3,  3.7, 328,36
03:23, 302,  1.5, 324,  2.2,  3.8, 350,12
03:24, 339,  1.5, 324,  2.2,  3.3, 345,51
03:25, 309,  1.1, 324,  2.1,  3.8, 308,14
03:26, 332,  1.5, 323,  2.0,  3.6, 318,44
03:27, 345,  2.7, 324,  2.0,  2.7, 345,59
03:28,   6,  1.0, 326,  1.9,  3.7, 303,30
03:29, 337,  4.6, 326,  1.9,  4.3, 336, 0
03:30, 333,  1.9, 326,  1.9,  4.8, 337, 0
03:31, 314,  5.1, 326,  1.9,  5.3, 314,59
03:32, 334,  1.8, 326,  2.0,  5.1, 314, 0
03:33, 326,  1.8, 326,  2.1,  5.3, 323,46
03:34, 260,  1.2, 327,  2.1,  3.1, 324,16
03:35, 318,  0.2, 326,  2.1,  3.6, 300,38
03:36, 322,  1.7, 327,  2.1,  3.2, 311,20
03:37, 332,  4.3, 326,  2.1,  4.2, 332, 0
03:38, 353,  2.1, 325,  2.1,  4.6, 329, 1
03:39, 326,  3.5, 326,  2.1,  3.6, 309,58
03:40, 294,  0.5, 324,  2.1,  3.5, 326, 0
03:41, 317,  2.4, 324,  2.0,  3.0, 311,32
03:42, 312,  2.5, 324,  1.9,  3.6, 319, 4
03:43, 323,  3.5, 323,  1.9,  3.5, 336,41
03:44, 347,  1.9, 324,  1.9,  3.7, 337, 1
03:45, 340,  2.2, 326,  2.0,  4.3, 313,29
03:46, 290,  2.2, 325,  2.0,  3.9, 318,37
03:47, 327,  1.3, 324,  2.0,  4.1, 348,25
03:48, 345,  2.7, 325,  2.1,  4.5, 343,34
03:49, 344,  3.1, 323,  2.2,  4.1, 305,33
03:50,  48,  1.0, 325,  2.1,  3.8, 355, 4
03:51, 298,  2.4, 325,  2.3,  4.5, 343,14
03:52, 323,  2.8, 325,  2.3,  3.6, 341,58
03:53, 335,  3.2, 325,  2.4,  5.3, 329,29
03:54, 321,  3.5, 323,  2.5,  5.6, 317,45
03:55, 345,  2.7, 322,  2.6,  5.2, 315,28
03:56, 265,  0.5, 323,  2.6,  5.2, 330,36
03:57, 336,  2.2, 324,  2.7,  4.1, 321, 6
03:58,   6,  3.4, 324,  2.7,  4.7, 338,28
03:59, 323,  2.6, 327,  2.6,  4.3, 349, 6
04:00, 338,  3.1, 326,  2.8,  5.0, 312, 5
04:01, 342,  1.5, 327,  2.6,  3.3, 340, 1
04:02, 313,  1.9, 329,  2.6,  3.8, 349,40
04:03, 287,  1.4, 331,  2.5,  4.7, 336, 8
04:04, 302,  2.9, 331,  2.5,  4.8, 332,50
04:05,   4,  1.8, 334,  2.3,  2.9, 348,42
04:06, 335,  2.8, 334,  2.2,  2.9, 327,58
04:07, 304,  3.5, 334,  2.2,  4.2, 319,33
04:08, 329,  2.3, 332,  2.2,  4.5, 330,38
04:09, 323,  4.5, 332,  2.3,  5.3, 313,56
04:10, 296,  2.1, 332,  2.3,  4.6, 311,19
04:11, 343,  1.6, 331,  2.3,  3.8, 336,22
04:12, 326,  0.9, 330,  2.4,  3.3, 333,12
04:13, 295,  0.8, 329,  2.3,  3.3, 322, 7
04:14, 352,  2.3, 328,  2.2,  3.5, 343,27
04:15, 331,  3.2, 327,  2.3,  3.9, 338,33
04:16, 321,  1.6, 326,  2.4,  4.1, 312, 8
04:17, 320,  2.7, 326,  2.3,  3.5, 334,43
04:18, 290,  2.4, 327,  2.3,  4.0, 336,34
04:19, 145,  0.4, 326,  2.2,  3.4, 308,11
04:20, 323,  4.1, 328,  2.1,  4.9, 331,45
04:21, 304,  2.5, 328,  2.1,  4.7, 321, 2
04:22, 350,  1.7, 329,  2.0,  3.6, 325,14
04:23,   2,  2.2, 330,  2.0,  3.3,   1,57
04:24,  29,  0.1, 331,  2.1,  4.3, 356,28
04:25, 329,  2.0, 333,  2.2,  5.4, 341,11
04:26, 334,  2.5, 334,  2.2,  5.4, 328,53
04:27, 321,  3.6, 335,  2.2,  3.7, 360, 3
04:28, 298,  3.5, 334,  2.1,  4.5, 312,16
04:29, 334,  3.0, 334,  2.2,  3.7, 305, 1
04:30, 347,  3.1, 333,  2.1,  3.4, 328,50
04:31, 353,  1.6, 334,  2.1,  3.4, 342, 7
04:32, 312,  2.7, 332,  2.1,  3.3, 306,57
04:33, 301,  1.5, 333,  2.1,  2.7, 311, 1
04:34, 354,  1.6, 332,  2.0,  3.3, 309,32
04:35, 304,  4.0, 331,  2.0,  4.7, 330,48
04:36, 339,  2.8, 330,  1.9,  4.8, 308,12
04:37, 336,  2.9, 331,  2.0,  4.1, 344,55
04:38, 321,  3.0, 332,  2.0,  4.6, 331,40
04:39, 311,  1.8, 333,  2.0,  3.4, 336,35
04:40, 304,  2.0, 332,  2.0,  3.1, 326,45
04:41, 315,  0.8, 331,  1.9,  2.0, 304, 0
04:42,  30,  2.3, 334,  1.9,  3.3, 349,20
04:43, 337,  3.2, 333,  2.0,  3.6, 331,55
04:44, 343,  2.6, 333,  2.1,  3.9, 313,36
04:45, 354,  1.7, 334,  2.0,  3.3, 323,33
04:46, 338,  2.5, 335,  1.9,  3.1, 315,54
04:47, 318,  2.8, 334,  1.9,  3.4, 330,24
04:48, 340,  0.9, 332,  1.8,  2.9, 317, 1
04:49, 319,  1.5, 332,  1.8,  2.8, 323,41
04:50, 301,  1.3, 333,  1.7,  3.0, 360,47
04:51, 306,  1.2, 332,  1.8,  2.5, 307,46
04:52, 324,  2.2, 329,  1.9,  3.8, 297,49
04:53, 312,  2.4, 325,  1.9,  3.5, 295,38
04:54, 322,  2.1, 323,  1.9,  3.3, 300,52
04:55, 301,  1.9, 320,  1.9,  4.7, 299,50
04:56, 335,  2.7, 319,  2.1,  4.9, 343,32
04:57, 339,  1.7, 317,  2.0,  3.5, 325,19
04:58, 304,  2.7, 315,  2.1,  4.6, 301,42
04:59, 319,  2.3, 312,  2.3,  5.3, 307,17
05:00, 281,  1.9, 310,  2.4,  4.2, 322,21
05:01, 323,  4.0, 308,  2.6,  5.3, 295,33
05:02, 303,  2.1, 307,  2.6,  4.0, 323, 0
05:03, 300,  3.6, 306,  2.6,  3.9, 286,33
05:04, 315,  4.6, 305,  2.7,  4.8, 304,57
05:05, 304,  3.6, 304,  2.7,  4.6, 315, 0
05:06, 309,  3.0, 303,  2.8,  4.1, 297,15
05:07, 307,  3.7, 302,  3.0,  5.2, 303,17
05:08, 321,  1.9, 301,  3.1,  5.1, 304, 9
05:09, 305,  2.9, 302,  3.1,  4.6, 307,13
05:10, 310,  3.6, 301,  3.1,  3.9, 299, 3
05:11, 292,  1.7, 302,  3.1,  4.4, 313,43
05:12, 295,  3.4, 302,  3.1,  4.1, 306,19
05:13, 297,  2.1, 302,  3.1,  4.7, 303,47
05:14, 306,  2.5, 302,  3.1,  4.8, 305,53
05:15, 306,  2.5, 302,  3.0,  3.7, 307, 3
05:16, 309,  1.0, 301,  2.9,  4.1, 305,34
05:17, 310,  3.0, 301,  2.8,  3.7, 299,47
05:18, 301,  2.6, 301,  2.8,  4.3, 302,44
05:19, 301,  2.2, 301,  2.7,  4.5, 306,23
05:20, 296,  2.7, 302,  2.7,  4.7, 315,14
05:21, 292,  2.2, 303,  2.6,  2.9, 299, 1
05:22, 301,  2.2, 304,  2.5,  3.2, 302, 7
05:23, 321,  1.9, 304,  2.4,  3.1, 318,52
05:24, 323,  2.4, 305,  2.3,  3.4, 298,17
05:25, 290,  2.3, 305,  2.4,  3.9, 303,47
05:26, 318,  1.7, 305,  2.5,  4.1, 298,18
05:27, 310,  3.5, 305,  2.5,  4.5, 307,56
05:28, 309,  3.0, 305,  2.5,  4.7, 304,45
05:29, 285,  1.2, 305,  2.5,  4.8, 305,36
05:30, 336,  1.6, 305,  2.6,  4.2, 309,10
05:31, 312,  2.1, 305,  2.6,  3.0, 317,41
05:32, 300,  2.0, 305,  2.5,  2.3, 323,41
05:33, 302,  2.4, 304,  2.4,  2.7, 319,57
05:34, 298,  2.7, 304,  2.5,  4.6, 308,49
05:35, 314,  2.8, 305,  2.6,  4.3, 303,17
05:36, 302,  4.0, 306,  2.7,  4.5, 306,54
05:37, 302,  3.6, 307,  2.7,  4.6, 301, 2
05:38, 292,  3.1, 307,  2.6,  4.1, 299,51
05:39, 285,  3.8, 308,  2.6,  5.4, 302,32
05:40, 306,  2.9, 308,  2.6,  4.1, 305, 5
05:41, 297,  2.4, 308,  2.7,  4.6, 306,44
05:42, 287,  2.3, 307,  2.8,  3.8, 299,19
05:43, 305,  3.7, 307,  3.0,  3.7, 318, 3
05:44, 297,  4.4, 307,  3.0,  4.3, 300, 0
05:45, 296,  3.2, 307,  3.0,  4.8, 289, 1
05:46, 317,  4.9, 307,  3.0,  5.0, 312,56
05:47, 317,  3.9, 307,  3.0,  5.0, 318, 0
05:48, 321,  4.3, 307,  3.1,  5.3, 305,30
05:49, 333,  3.2, 307,  3.1,  4.3, 306, 8
05:50, 312,  4.3, 306,  3.2,  5.3, 301,55
05:51, 297,  3.4, 306,  3.2,  4.8, 303,21
05:52, 295,  3.3, 306,  3.3,  5.5, 303,38
05:53, 289,  2.5, 307,  3.3,  4.6, 296, 4
05:54, 327,  3.3, 307,  3.3,  3.5, 336,47
05:55, 299,  3.5, 308,  3.2,  4.0, 297,53
05:56, 292,  4.0, 308,  3.1,  5.3, 301,22
05:57, 297,  2.3, 307,  3.1,  4.7, 303,14
05:58, 295,  3.1, 307,  3.0,  3.5, 313,51
05:59, 311,  3.8, 307,  3.1,  5.5, 302,50
06:00, 300,  3.8, 307,  3.1,  5.4, 306,43
06:01, 294,  3.6, 306,  3.2,  5.7, 302,24
06:02, 293,  4.0, 307,  3.1,  4.0, 294, 0
06:03, 331,  3.8, 306,  3.1,  4.4, 292, 6
06:04, 293,  3.0, 306,  3.2,  5.2, 293,29
06:05, 300,  2.3, 306,  3.2,  3.5, 309,11
06:06, 306,  3.9, 305,  3.2,  5.3, 305, 6
06:07, 333,  2.9, 307,  3.2,  4.2, 338,16
06:08, 123,  0.1, 308,  3.2,  3.7, 344,50
06:09, 328,  2.2, 310,  2.9,  3.7, 339,29
06:10, 309,  4.2, 311,  2.8,  4.5, 295,58
06:11, 314,  2.2, 312,  2.7,  4.2, 309, 0
06:12, 334,  0.9, 313,  2.6,  3.2, 332,38
06:13, 334,  2.9, 315,  2.4,  3.5, 300,40
06:14, 300,  2.5, 317,  2.4,  3.8, 315, 8
06:15, 312,  0.8, 320,  2.3,  2.5, 300, 0
06:16, 334,  3.8, 322,  2.2,  4.6, 312,32
06:17, 296,  1.1, 322,  2.1,  4.1, 334, 2
06:18,  15,  0.1, 321,  2.0,  2.9, 307,27
06:19, 299,  1.7, 320,  2.0,  3.1, 298,26
06:20, 317,  3.0, 320,  2.0,  4.6, 315,45
06:21, 336,  3.1, 321,  2.0,  3.9, 313,25
06:22,  22,  1.5, 322,  2.0,  3.3, 334, 1
06:23, 320,  1.3, 320,  2.0,  4.0, 293,28
06:24, 338,  3.7, 320,  2.1,  4.8, 335,33
06:25, 329,  2.1, 318,  2.1,  4.3, 339, 2
06:26, 269,  0.8, 319,  2.1,  4.0, 337, 5
06:27, 358,  1.2, 320,  2.2,  4.6, 321,16
06:28, 303,  1.7, 320,  2.2,  3.3, 328,17
06:29, 306,  2.6, 320,  2.2,  4.6, 295,53
06:30, 304,  2.3, 320,  2.2,  3.8, 303,55
06:31, 322,  3.8, 319,  2.2,  5.3, 317,56
06:32, 334,  2.6, 317,  2.4,  5.5, 317,49
06:33, 311,  3.5, 317,  2.5,  4.9, 304,24
06:34, 280,  1.5, 315,  2.5,  4.9, 319,34
06:35, 287,  1.9, 314,  2.6,  3.5, 302, 4
06:36, 304,  3.0, 313,  2.7,  4.3, 312,27
06:37, 307,  2.8, 311,  2.8,  4.1, 297,13
06:38, 302,  4.0, 309,  2.9,  4.9, 303,46
06:39, 314,  2.1, 308,  3.0,  5.4, 306, 5
06:40, 303,  3.7, 308,  3.2,  5.5, 307,50
06:41, 303,  5.9, 306,  3.3,  5.9, 305,58
06:42, 300,  5.2, 305,  3.4,  7.2, 301, 3
06:43, 306,  5.3, 305,  3.6,  6.9, 300, 8
06:44, 306,  6.6, 304,  3.8,  6.6, 297,54
06:45, 296,  5.8, 304,  4.1,  7.4, 302, 6
06:46, 313,  5.7, 303,  4.2,  6.4, 297,28
06:47, 303,  5.7, 303,  4.4,  5.9, 299,14
06:48, 300,  1.3, 304,  4.4,  5.7, 302, 1
06:49, 297,  2.7, 303,  4.5,  5.7, 301,29
06:50, 298,  5.0, 302,  4.6,  6.5, 303, 5
06:51, 335,  3.4, 303,  4.6,  5.9, 302,11
06:52, 308,  5.3, 304,  4.4,  5.5, 313,58
06:53, 312,  5.6, 304,  4.4,  6.5, 309,42
06:54, 280,  3.8, 305,  4.3,  6.3, 305,13
06:55, 277,  3.5, 305,  4.2,  6.2, 302, 5
06:56, 313,  3.8, 304,  4.2,  6.7, 296,37
06:57, 306,  4.4, 305,  4.2,  6.4, 307,16
06:58, 302,  6.1, 304,  4.3,  6.3, 298,14
06:59, 325,  3.2, 305,  4.3,  7.1, 300, 2
07:00, 285,  3.1, 305,  4.1,  4.9, 306,48
07:01, 308,  4.8, 305,  4.2,  6.5, 300,56
07:02, 332,  2.5, 305,  4.2,  5.9, 302, 9
07:03, 300,  3.3, 305,  4.0,  4.0, 308,44
07:04, 281,  3.4, 306,  3.8,  4.9, 296,57
07:05, 304,  2.8, 305,  3.7,  5.4, 311,24
07:06, 320,  3.9, 305,  3.5,  4.9, 311, 3
07:07, 324,  2.7, 304,  3.5,  5.4, 299,42
07:08, 297,  4.4, 304,  3.4,  5.2, 310, 8
07:09, 301,  3.6, 304,  3.4,  6.2, 294,25
07:10, 317,  4.7, 303,  3.5,  5.5, 301,44
07:11, 308,  4.6, 303,  3.5,  5.1, 300, 8
07:12, 311,  4.9, 302,  3.5,  6.3, 304,42
07:13, 301,  6.1, 301,  3.7,  6.6, 303,11
07:14, 283,  3.8, 301,  3.8,  6.2, 304, 1
07:15, 325,  1.2, 302,  3.8,  5.2, 297, 8
07:16, 316,  2.9, 303,  3.8,  5.2, 301,54
07:17, 302,  3.6, 303,  3.9,  6.5, 301,40
07:18, 281,  3.8, 303,  4.0,  6.2, 302,31
07:19, 302,  5.1, 303,  3.9,  5.3, 306,51
07:20, 306,  4.2, 303,  4.0,  5.6, 303, 2
07:21, 296,  4.3, 303,  4.0,  5.6, 300,52
07:22, 295,  1.6, 303,  4.0,  5.7, 304,18
07:23, 340,  1.9, 303,  3.9,  5.1, 293,15
07:24, 304,  2.3, 304,  3.7,  3.0, 297,20
07:25, 324,  2.1, 304,  3.7,  4.6, 300,38
07:26, 311,  3.2, 303,  3.7,  5.6, 305,13
07:27, 275,  1.7, 304,  3.6,  6.0, 304,20
07:28, 220,  0.1, 304,  3.3,  5.1, 299,19
07:29, 305,  2.3, 305,  3.4,  5.5, 302,24
07:30, 295,  3.2, 305,  3.3,  5.1, 309,43
07:31, 298,  3.1, 306,  3.2,  5.5, 308,26
07:32, 346,  0.6, 305,  3.1,  4.5, 316,26
07:33, 338,  3.3, 305,  3.1,  5.1, 304,15
07:34, 301,  2.1, 304,  3.1,  3.3, 338, 0
07:35, 310,  3.0, 304,  3.1,  4.9, 311, 9
07:36, 286,  3.7, 304,  3.1,  4.9, 305,48
07:37, 297,  3.6, 303,  3.1,  4.7, 302,27
07:38, 313,  5.1, 303,  3.2,  6.3, 307,54
07:39, 309,  5.4, 303,  3.2,  5.5, 309,59
07:40, 313,  4.2, 302,  3.3,  5.6, 309,45
07:41, 308,  4.6, 303,  3.3,  5.5, 296,57
07:42, 290,  2.7, 303,  3.4,  5.2, 291,30
07:43, 298,  5.2, 303,  3.5,  6.1, 303,25
