00:01, +23.1,  85.1
00:02, +23.2,  85.6
00:03, +23.2,  85.5
00:04, +23.2,  85.9
00:05, +23.2,  86.1
00:06, +23.2,  86.4
00:07, +23.2,  86.3
00:08, +23.1,  85.0
00:09, +23.2,  84.7
00:10, +23.3,  85.3
00:11, +23.2,  84.9
00:12, +23.2,  84.4
00:13, +23.2,  84.9
00:14, +23.2,  84.8
00:15, +23.3,  85.2
00:16, +23.2,  85.5
00:17, +23.2,  85.4
00:18, +23.2,  85.5
00:19, +23.1,  85.0
00:20, +23.2,  85.1
00:21, +23.2,  85.3
00:22, +23.2,  85.3
00:23, +23.2,  85.6
00:24, +23.2,  85.7
00:25, +23.2,  86.0
00:26, +23.2,  86.0
00:27, +23.2,  85.9
00:28, +23.2,  85.8
00:29, +23.2,  86.4
00:30, +23.3,  86.9
00:31, +23.2,  87.1
00:32, +23.2,  86.8
00:33, +23.1,  86.4
00:34, +23.2,  86.7
00:35, +23.2,  86.9
00:36, +23.2,  86.9
00:37, +23.2,  86.9
00:38, +23.1,  86.2
00:39, +23.1,  85.5
00:40, +23.1,  85.7
00:41, +23.1,  86.4
00:42, +23.1,  87.0
00:43, +23.1,  87.2
00:44, +23.0,  87.1
00:45, +23.0,  87.3
00:46, +23.0,  87.4
00:47, +23.0,  87.8
00:48, +23.0,  88.1
00:49, +23.0,  88.2
00:50, +23.0,  88.1
00:51, +22.9,  87.4
00:52, +23.0,  87.8
00:53, +23.0,  87.8
00:54, +22.9,  86.6
00:55, +22.8,  84.9
00:56, +22.9,  84.8
00:57, +22.9,  84.9
00:58, +22.9,  85.2
00:59, +22.9,  85.1
01:00, +23.0,  85.4
01:01, +23.0,  85.8
01:02, +23.0,  86.0
01:03, +23.0,  86.5
01:04, +23.0,  86.4
01:05, +23.1,  86.7
01:06, +23.0,  86.5
01:07, +23.0,  86.3
01:08, +23.0,  86.5
01:09, +23.0,  86.5
01:10, +23.0,  86.5
01:11, +23.1,  86.8
01:12, +23.1,  86.9
01:13, +23.1,  86.7
01:14, +23.0,  86.4
01:15, +23.1,  86.4
01:16, +23.1,  86.5
01:17, +23.1,  86.7
01:18, +23.1,  86.7
01:19, +23.1,  86.7
01:20, +23.1,  86.5
01:21, +23.1,  86.8
01:22, +23.1,  87.0
01:23, +23.0,  86.8
01:24, +23.0,  86.9
01:25, +23.0,  86.9
01:26, +23.0,  86.7
01:27, +23.0,  86.7
01:28, +23.0,  87.0
01:29, +23.1,  87.3
01:30, +23.0,  87.0
01:31, +23.1,  87.2
01:32, +23.1,  87.4
01:33, +23.1,  87.6
01:34, +23.0,  86.7
01:35, +23.0,  86.5
01:36, +23.0,  86.5
01:37, +23.0,  86.7
01:38, +23.1,  87.2
01:39, +23.1,  87.2
01:40, +23.0,  87.3
01:41, +23.1,  87.0
01:42, +23.1,  87.0
01:43, +23.1,  87.0
01:44, +23.1,  87.0
01:45, +23.1,  87.0
01:46, +23.1,  87.4
01:47, +23.1,  87.5
01:48, +23.1,  87.4
01:49, +23.1,  87.4
01:50, +23.2,  87.3
01:51, +23.2,  87.4
01:52, +23.2,  87.5
01:53, +23.2,  87.1
01:54, +23.2,  86.9
01:55, +23.1,  85.4
01:56, +23.1,  84.7
01:57, +23.2,  84.5
01:58, +23.2,  84.2
01:59, +23.2,  84.3
02:00, +23.2,  84.4
02:01, +23.2,  84.6
02:02, +23.2,  84.5
02:03, +23.2,  84.5
02:04, +23.2,  84.0
02:05, +23.2,  83.9
02:06, +23.2,  83.6
02:07, +23.2,  83.6
02:08, +23.2,  83.8
02:09, +23.3,  84.4
02:10, +23.3,  84.5
02:11, +23.3,  84.9
02:12, +23.1,  83.1
02:13, +23.2,  82.9
02:14, +23.2,  82.6
02:15, +23.2,  82.0
02:16, +23.2,  81.7
02:17, +23.2,  82.0
02:18, +23.2,  81.7
02:19, +23.2,  81.9
02:20, +23.3,  82.4
02:21, +23.3,  82.3
02:22, +23.3,  82.5
02:23, +23.3,  81.9
02:24, +23.3,  82.3
02:25, +23.3,  82.6
02:26, +23.3,  82.7
02:27, +23.3,  82.4
02:28, +23.3,  82.3
02:29, +23.3,  82.1
02:30, +23.3,  82.2
02:31, +23.3,  82.3
02:32, +23.3,  82.4
02:33, +23.3,  82.7
02:34, +23.3,  82.6
02:35, +23.3,  82.8
02:36, +23.3,  83.1
02:37, +23.3,  83.0
02:38, +23.3,  82.7
02:39, +23.3,  83.3
02:40, +23.3,  83.4
02:41, +23.3,  83.1
02:42, +23.3,  83.0
02:43, +23.3,  83.1
02:44, +23.3,  83.0
02:45, +23.3,  83.0
02:46, +23.3,  82.9
02:47, +23.3,  83.3
02:48, +23.3,  83.5
02:49, +23.2,  82.4
02:50, +23.3,  82.0
02:51, +23.3,  81.5
02:52, +23.3,  81.7
02:53, +23.3,  81.2
02:54, +23.2,  81.0
02:55, +23.3,  81.1
02:56, +23.3,  81.8
02:57, +23.3,  82.2
02:58, +23.3,  81.6
02:59, +23.3,  81.5
03:00, +23.3,  81.1
03:01, +23.3,  80.9
03:02, +23.3,  80.7
03:03, +23.3,  80.8
03:04, +23.3,  81.5
03:05, +23.4,  82.2
03:06, +23.4,  82.5
03:07, +23.4,  82.6
03:08, +23.4,  83.0
03:09, +23.4,  82.9
03:10, +23.3,  82.6
03:11, +23.3,  82.6
03:12, +23.3,  82.9
03:13, +23.3,  83.4
03:14, +23.3,  82.9
03:15, +23.2,  82.5
03:16, +23.3,  82.4
03:17, +23.3,  82.7
03:18, +23.2,  82.6
03:19, +23.3,  82.7
03:20, +23.3,  82.7
03:21, +23.2,  82.6
03:22, +23.2,  82.5
03:23, +23.2,  81.8
03:24, +23.2,  82.0
03:25, +23.3,  82.6
03:26, +23.3,  83.1
03:27, +23.3,  83.9
03:28, +23.3,  84.1
03:29, +23.3,  84.4
03:30, +23.3,  84.3
03:31, +23.2,  84.5
03:32, +23.2,  84.0
03:33, +23.2,  84.1
03:34, +23.2,  83.8
03:35, +23.2,  84.1
03:36, +23.2,  84.0
03:37, +23.2,  83.6
03:38, +23.2,  83.3
03:39, +23.2,  83.1
03:40, +23.2,  83.2
03:41, +23.2,  83.7
03:42, +23.2,  83.5
03:43, +23.3,  83.9
03:44, +23.2,  83.7
03:45, +23.2,  83.4
03:46, +23.2,  83.0
03:47, +23.2,  82.4
03:48, +23.2,  83.0
03:49, +23.2,  83.1
03:50, +23.2,  82.9
03:51, +23.2,  83.0
03:52, +23.2,  83.6
03:53, +23.1,  82.9
03:54, +23.1,  82.4
03:55, +23.2,  82.7
03:56, +23.1,  82.5
03:57, +23.2,  82.7
03:58, +23.2,  83.0
03:59, +23.1,  82.5
04:00, +23.2,  82.6
04:01, +23.2,  82.5
04:02, +23.2,  82.7
04:03, +23.1,  81.8
04:04, +23.1,  81.8
04:05, +23.2,  82.0
04:06, +23.2,  82.3
04:07, +23.2,  82.1
04:08, +23.2,  81.9
04:09, +23.1,  80.9
04:10, +23.1,  79.8
04:11, +23.1,  79.5
04:12, +23.2,  80.2
04:13, +23.2,  81.1
04:14, +23.2,  81.1
04:15, +23.2,  80.9
04:16, +23.2,  81.2
04:17, +23.2,  81.6
04:18, +23.2,  81.2
04:19, +23.2,  80.8
04:20, +23.2,  81.1
04:21, +23.2,  81.5
04:22, +23.2,  81.9
04:23, +23.2,  82.0
04:24, +23.1,  81.2
04:25, +23.1,  80.9
04:26, +23.1,  80.4
04:27, +23.1,  80.1
04:28, +23.1,  80.3
04:29, +23.1,  80.3
04:30, +23.1,  80.8
04:31, +23.1,  80.5
04:32, +23.2,  80.8
04:33, +23.2,  81.4
04:34, +23.2,  81.8
04:35, +23.2,  81.7
04:36, +23.1,  80.3
04:37, +23.1,  80.2
04:38, +23.1,  79.9
04:39, +23.2,  79.7
04:40, +23.2,  80.1
04:41, +23.2,  80.6
04:42, +23.2,  81.2
04:43, +23.2,  81.1
04:44, +23.1,  80.6
04:45, +23.1,  80.3
04:46, +23.1,  80.0
04:47, +23.1,  79.6
04:48, +23.1,  79.2
04:49, +23.2,  79.8
04:50, +23.2,  79.9
04:51, +23.2,  79.7
04:52, +23.2,  79.7
04:53, +23.2,  79.7
04:54, +23.2,  79.1
04:55, +23.1,  76.7
04:56, +23.1,  74.8
04:57, +23.2,  74.9
04:58, +23.2,  75.0
04:59, +23.3,  73.7
05:00, +23.3,  74.2
05:01, +23.3,  74.1
05:02, +23.3,  73.6
05:03, +23.3,  72.7
05:04, +23.4,  72.4
05:05, +23.4,  70.1
05:06, +23.5,  73.1
05:07, +23.5,  72.3
05:08, +23.4,  71.8
05:09, +23.4,  72.7
05:10, +23.4,  73.1
05:11, +23.4,  72.7
05:12, +23.4,  72.2
05:13, +23.4,  72.0
05:14, +23.4,  71.1
05:15, +23.4,  68.8
05:16, +23.5,  69.2
05:17, +23.5,  69.4
05:18, +23.5,  69.6
05:19, +23.5,  69.7
05:20, +23.5,  71.3
05:21, +23.5,  72.7
05:22, +23.5,  73.8
05:23, +23.4,  74.8
05:24, +23.4,  75.8
05:25, +23.5,  76.5
05:26, +23.4,  76.7
05:27, +23.4,  76.7
05:28, +23.4,  76.7
05:29, +23.4,  75.4
05:30, +23.4,  76.3
05:31, +23.4,  77.0
05:32, +23.4,  77.3
05:33, +23.3,  77.2
05:34, +23.2,  75.5
05:35, +23.3,  74.6
05:36, +23.3,  75.5
05:37, +23.4,  76.3
05:38, +23.3,  75.9
05:39, +23.3,  75.9
05:40, +23.3,  75.9
05:41, +23.3,  75.7
05:42, +23.3,  75.5
05:43, +23.3,  76.0
05:44, +23.4,  77.4
05:45, +23.3,  77.2
05:46, +23.3,  76.8
05:47, +23.3,  77.3
05:48, +23.3,  77.7
05:49, +23.3,  77.0
05:50, +23.2,  76.9
05:51, +23.2,  77.0
05:52, +23.2,  77.3
05:53, +23.2,  77.3
05:54, +23.3,  78.0
05:55, +23.2,  78.3
05:56, +23.2,  78.2
05:57, +23.2,  78.4
05:58, +23.2,  78.9
05:59, +23.2,  79.1
06:00, +23.2,  79.2
06:01, +23.2,  79.2
06:02, +23.2,  79.3
06:03, +23.2,  79.1
06:04, +23.3,  79.9
06:05, +23.3,  80.6
06:06, +23.1,  79.0
06:07, +23.2,  79.1
06:08, +23.1,  79.0
06:09, +23.1,  78.9
06:10, +23.1,  78.7
06:11, +23.1,  78.4
06:12, +23.2,  79.1
06:13, +23.2,  79.9
06:14, +23.2,  80.5
06:15, +23.2,  80.5
06:16, +23.1,  81.0
06:17, +23.1,  80.4
06:18, +23.1,  80.3
06:19, +23.1,  80.6
06:20, +23.1,  81.2
06:21, +23.1,  80.6
06:22, +23.1,  81.0
06:23, +23.2,  81.8
06:24, +23.1,  81.1
06:25, +23.2,  81.3
06:26, +23.2,  81.7
06:27, +23.2,  81.3
06:28, +23.2,  81.6
06:29, +23.2,  81.8
06:30, +23.2,  80.9
06:31, +23.1,  80.4
06:32, +23.1,  79.2
06:33, +23.2,  79.1
06:34, +23.2,  79.2
06:35, +23.2,  79.3
06:36, +23.2,  79.6
06:37, +23.3,  80.0
06:38, +23.3,  80.5
06:39, +23.3,  80.1
06:40, +23.2,  79.4
06:41, +23.2,  78.9
06:42, +23.1,  77.8
06:43, +23.1,  77.1
06:44, +23.2,  77.4
06:45, +23.2,  77.7
06:46, +23.2,  78.6
06:47, +23.2,  77.2
06:48, +23.1,  76.5
06:49, +23.2,  77.2
06:50, +23.1,  76.7
06:51, +23.2,  77.7
06:52, +23.2,  78.3
06:53, +23.2,  77.8
06:54, +23.2,  77.7
06:55, +23.2,  77.5
06:56, +23.2,  77.4
06:57, +23.3,  77.7
06:58, +23.2,  76.9
06:59, +23.3,  76.8
07:00, +23.4,  78.3
07:01, +23.4,  77.8
07:02, +23.4,  76.5
07:03, +23.4,  77.0
07:04, +23.4,  76.6
07:05, +23.4,  77.2
07:06, +23.3,  74.9
07:07, +23.4,  75.4
07:08, +23.5,  76.2
07:09, +23.4,  74.9
07:10, +23.4,  74.5
07:11, +23.5,  75.5
07:12, +23.6,  76.9
07:13, +23.6,  76.0
07:14, +23.5,  75.5
07:15, +23.6,  76.0
07:16, +23.6,  77.0
07:17, +23.5,  75.7
07:18, +23.5,  73.9
07:19, +23.5,  73.6
07:20, +23.6,  73.8
07:21, +23.6,  73.8
07:22, +23.7,  75.5
07:23, +23.7,  75.9
07:24, +23.7,  76.8
07:25, +23.6,  76.3
07:26, +23.6,  74.6
07:27, +23.6,  74.2
07:28, +23.6,  73.2
07:29, +23.6,  73.0
07:30, +23.7,  74.2
07:31, +23.7,  74.5
07:32, +23.8,  75.1
07:33, +23.8,  75.2
07:34, +23.8,  76.0
07:35, +23.8,  75.0
07:36, +23.8,  75.0
07:37, +23.8,  74.2
07:38, +23.8,  73.4
07:39, +23.7,  72.7
07:40, +23.8,  72.0
07:41, +23.8,  72.7
07:42, +23.8,  72.4
07:43, +23.8,  72.2
07:44, +23.9,  72.4
07:45, +23.9,  73.7
07:46, +23.8,  73.5
07:47, +23.9,  72.3
07:48, +23.8,  71.0
07:49, +23.8,  71.0
07:50, +23.9,  70.6
07:51, +23.9,  70.9
07:52, +23.9,  70.1
07:53, +24.0,  71.1
07:54, +24.0,  71.1
07:55, +23.9,  69.2
07:56, +23.9,  69.0
07:57, +24.0,  69.4
07:58, +24.0,  68.5
07:59, +24.1,  69.4
08:00, +24.1,  69.1
08:01, +24.1,  70.7
08:02, +24.1,  71.0
08:03, +24.1,  70.2
08:04, +24.1,  71.2
08:05, +24.1,  70.5
08:06, +24.1,  70.5
08:07, +24.0,  69.3
08:08, +24.1,  70.3
08:09, +24.1,  70.6
08:10, +24.1,  71.6
08:11, +24.1,  72.7
08:12, +24.1,  72.1
08:13, +24.1,  72.3
08:14, +24.0,  71.0
08:15, +24.1,  70.9
08:16, +24.1,  72.6
08:17, +24.1,  72.9
08:18, +24.1,  71.6
08:19, +24.1,  72.0
08:20, +24.1,  73.1
08:21, +24.2,  74.6
08:22, +24.1,  74.3
08:23, +24.1,  74.4
08:24, +24.1,  74.5
08:25, +24.1,  75.3
08:26, +24.1,  74.9
08:27, +24.1,  74.8
08:28, +24.0,  73.5
08:29, +24.1,  73.2
08:30, +24.1,  74.0
08:31, +24.1,  74.3
08:32, +24.0,  74.0
08:33, +24.1,  74.7
08:34, +24.2,  75.1
08:35, +24.2,  76.0
08:36, +24.3,  76.0
08:37, +24.3,  75.5
08:38, +24.1,  73.4
08:39, +24.2,  73.4
08:40, +24.2,  73.8
08:41, +24.2,  73.1
08:42, +24.2,  73.4
08:43, +24.2,  73.2
08:44, +24.3,  73.3
08:45, +24.3,  73.1
08:46, +24.3,  74.1
08:47, +24.3,  73.6
08:48, +24.2,  73.4
08:49, +24.2,  73.5
08:50, +24.3,  74.2
08:51, +24.3,  74.7
08:52, +24.4,  75.4
08:53, +24.4,  75.4
08:54, +24.4,  74.5
08:55, +24.5,  75.1
08:56, +24.5,  74.8
08:57, +24.4,  73.6
08:58, +24.4,  73.5
08:59, +24.4,  73.4
09:00, +24.4,  73.8
09:01, +24.4,  74.7
09:02, +24.3,  74.6
09:03, +24.3,  74.5
09:04, +24.3,  74.2
09:05, +24.4,  74.9
09:06, +24.4,  74.5
09:07, +24.4,  72.5
09:08, +24.4,  73.1
09:09, +24.5,  74.8
09:10, +24.4,  74.1
09:11, +24.4,  74.2
09:12, +24.3,  73.5
09:13, +24.3,  73.3
09:14, +24.3,  73.0
09:15, +24.4,  73.3
09:16, +24.5,  74.2
09:17, +24.5,  74.2
09:18, +24.4,  73.3
09:19, +24.5,  73.8
09:20, +24.5,  74.4
09:21, +24.5,  74.5
09:22, +24.4,  73.7
09:23, +24.3,  72.4
09:24, +24.3,  72.6
09:25, +24.2,  72.8
09:26, +24.2,  72.4
09:27, +24.2,  73.0
09:28, +24.3,  74.3
09:29, +24.2,  74.5
09:30, +24.2,  74.4
09:31, +24.2,  73.7
09:32, +24.2,  73.5
09:33, +24.2,  73.7
09:34, +24.3,  74.7
09:35, +24.3,  74.6
09:36, +24.2,  73.2
09:37, +24.2,  72.3
09:38, +24.2,  73.0
09:39, +24.3,  74.8
09:40, +24.3,  75.3
09:41, +24.2,  73.9
09:42, +24.3,  73.5
09:43, +24.3,  73.0
09:44, +24.2,  70.3
09:45, +24.3,  70.5
09:46, +24.5,  71.8
09:47, +24.6,  71.7
09:48, +24.7,  72.0
09:49, +24.7,  72.1
09:50, +24.7,  70.6
09:51, +24.6,  70.5
09:52, +24.6,  70.8
09:53, +24.7,  71.9
09:54, +24.5,  70.2
09:55, +24.4,  69.4
09:56, +24.4,  69.6
09:57, +24.3,  65.8
09:58, +24.4,  66.8
09:59, +24.5,  67.0
10:00, +24.7,  69.1
10:01, +24.5,  67.4
10:02, +24.5,  67.0
10:03, +24.6,  68.5
10:04, +24.5,  66.8
10:05, +24.6,  67.7
10:06, +24.6,  66.8
10:07, +24.7,  66.9
10:08, +24.7,  64.8
10:09, +24.7,  64.7
10:10, +24.7,  64.2
10:11, +24.8,  65.4
10:12, +25.0,  66.1
10:13, +25.0,  65.0
10:14, +24.9,  64.9
10:15, +25.0,  66.9
10:16, +25.0,  66.6
10:17, +25.0,  66.5
10:18, +24.9,  66.7
10:19, +24.9,  68.7
10:20, +24.9,  68.4
10:21, +24.8,  68.2
10:22, +24.9,  70.4
10:23, +25.0,  71.9
10:24, +24.9,  72.5
10:25, +24.8,  72.5
10:26, +24.9,  73.9
10:27, +24.8,  74.0
10:28, +24.8,  75.0
10:29, +24.7,  75.1
10:30, +24.6,  74.4
10:31, +24.5,  74.1
10:32, +24.5,  74.5
10:33, +24.6,  75.0
10:34, +24.5,  74.6
10:35, +24.5,  73.5
10:36, +24.7,  74.8
10:37, +24.8,  74.7
10:38, +24.7,  73.6
10:39, +24.7,  74.5
10:40, +24.8,  74.8
10:41, +24.6,  73.0
10:42, +24.7,  72.8
10:43, +24.7,  72.5
10:44, +24.7,  73.4
10:45, +24.7,  73.0
10:46, +24.7,  72.7
10:47, +24.8,  72.6
10:48, +24.8,  72.0
10:49, +24.8,  72.1
10:50, +24.9,  72.5
10:51, +24.9,  72.5
10:52, +24.9,  72.0
10:53, +24.8,  71.6
10:54, +24.7,  70.9
10:55, +24.7,  70.8
10:56, +24.8,  71.1
10:57, +24.9,  71.8
10:58, +24.8,  71.4
10:59, +24.8,  70.6
11:00, +24.8,  70.1
11:01, +24.9,  70.7
11:02, +24.9,  70.6
11:03, +24.9,  70.6
11:04, +24.9,  70.8
11:05, +24.8,  70.7
11:06, +24.6,  70.7
11:07, +24.6,  70.5
11:08, +24.6,  70.2
11:09, +24.7,  70.5
11:10, +24.9,  71.1
11:11, +24.9,  70.9
11:12, +25.0,  70.1
11:13, +24.8,  70.0
11:14, +24.8,  70.3
11:15, +25.0,  71.5
11:16, +24.9,  71.0
11:17, +24.8,  70.0
11:18, +24.8,  70.2
11:19, +24.7,  69.3
11:20, +24.6,  69.6
11:21, +24.7,  70.1
11:22, +24.7,  69.9
11:23, +24.7,  69.8
11:24, +24.8,  69.9
11:25, +24.9,  69.6
11:26, +24.8,  69.1
11:27, +25.0,  70.0
11:28, +24.9,  69.5
11:29, +24.8,  69.0
11:30, +25.0,  69.6
11:31, +25.2,  70.2
11:32, +25.1,  68.6
11:33, +25.1,  68.5
11:34, +25.2,  69.6
11:35, +25.2,  69.6
11:36, +25.1,  67.9
11:37, +25.1,  67.4
11:38, +25.1,  67.2
11:39, +25.0,  68.3
11:40, +25.1,  69.1
11:41, +25.0,  68.8
11:42, +25.0,  68.7
11:43, +25.1,  68.7
11:44, +25.1,  67.9
11:45, +25.2,  69.0
11:46, +25.1,  69.1
11:47, +25.0,  68.7
11:48, +25.0,  68.3
11:49, +24.9,  68.1
11:50, +24.9,  67.9
11:51, +24.9,  68.5
11:52, +25.0,  68.2
11:53, +24.9,  67.2
11:54, +24.9,  66.8
11:55, +25.0,  66.9
11:56, +25.0,  66.3
11:57, +25.0,  65.8
11:58, +25.0,  66.0
11:59, +25.0,  66.5
12:00, +25.2,  67.1
12:01, +25.4,  66.6
12:02, +25.3,  64.9
12:03, +25.5,  66.9
12:04, +25.3,  64.1
12:05, +25.2,  63.5
12:06, +25.2,  64.6
12:07, +25.1,  63.7
12:08, +25.1,  63.5
12:09, +25.1,  65.2
12:10, +25.2,  65.6
12:11, +25.1,  64.9
12:12, +25.0,  63.3
12:13, +25.1,  63.2
12:14, +25.2,  64.8
12:15, +25.2,  65.9
12:16, +25.0,  63.3
12:17, +25.1,  64.1
12:18, +25.1,  63.8
12:19, +25.1,  63.8
12:20, +25.3,  64.6
12:21, +25.2,  64.1
12:22, +25.1,  62.1
12:23, +25.3,  64.0
12:24, +25.3,  63.1
12:25, +25.1,  62.8
12:26, +25.1,  62.2
12:27, +25.1,  63.3
12:28, +25.1,  64.6
12:29, +25.1,  64.2
12:30, +25.2,  64.6
12:31, +25.2,  65.2
12:32, +25.4,  65.6
12:33, +25.2,  64.7
12:34, +25.2,  64.7
12:35, +25.4,  64.5
12:36, +25.4,  64.4
12:37, +25.4,  64.7
12:38, +25.4,  64.9
12:39, +25.5,  65.2
12:40, +25.2,  63.8
12:41, +25.3,  65.3
12:42, +25.3,  65.6
12:43, +25.4,  66.4
12:44, +25.4,  65.7
12:45, +25.3,  65.5
12:46, +25.2,  65.4
12:47, +25.2,  65.7
12:48, +25.2,  65.7
12:49, +25.2,  65.7
12:50, +25.2,  66.0
12:51, +25.2,  65.2
12:52, +25.2,  65.6
12:53, +25.2,  66.8
12:54, +25.1,  65.3
12:55, +25.1,  66.6
12:56, +25.1,  66.8
12:57, +25.3,  67.0
12:58, +25.4,  67.1
12:59, +25.4,  67.0
13:00, +25.4,  68.3
13:01, +25.2,  66.8
13:02, +25.2,  67.0
13:03, +25.2,  67.8
13:04, +25.2,  68.1
13:05, +25.2,  67.4
13:06, +25.2,  68.3
13:07, +25.2,  69.5
13:08, +25.2,  68.3
13:09, +25.2,  68.6
13:10, +25.3,  67.5
13:11, +25.2,  67.5
13:12, +25.2,  68.2
13:13, +25.3,  69.1
13:14, +25.3,  68.6
13:15, +25.4,  69.1
13:16, +25.4,  69.4
13:17, +25.2,  68.3
13:18, +25.1,  68.5
13:19, +25.1,  69.0
13:20, +25.2,  69.3
13:21, +25.2,  69.1
13:22, +25.3,  69.7
13:23, +25.5,  70.2
13:24, +25.5,  69.7
13:25, +25.5,  69.7
13:26, +25.4,  69.1
13:27, +25.4,  69.0
13:28, +25.3,  68.8
13:29, +25.4,  70.2
13:30, +25.3,  69.6
13:31, +25.3,  70.5
13:32, +25.2,  69.2
13:33, +25.3,  70.1
13:34, +25.3,  70.1
13:35, +25.3,  70.6
13:36, +25.1,  69.1
13:37, +25.1,  70.4
13:38, +25.3,  72.1
13:39, +25.2,  70.8
13:40, +25.2,  69.7
13:41, +25.2,  69.5
13:42, +25.1,  69.0
13:43, +25.2,  67.0
13:44, +25.2,  68.2
13:45, +25.2,  68.7
13:46, +25.1,  68.4
13:47, +25.2,  69.7
13:48, +25.2,  69.3
13:49, +25.2,  69.4
13:50, +25.3,  69.7
13:51, +25.3,  70.0
13:52, +25.3,  69.0
13:53, +25.2,  69.7
13:54, +25.2,  69.5
13:55, +25.1,  69.2
13:56, +25.2,  69.6
13:57, +25.2,  70.2
13:58, +25.3,  69.7
13:59, +25.3,  68.9
14:00, +25.4,  69.4
14:01, +25.4,  68.3
14:02, +25.2,  66.3
14:03, +25.2,  65.8
14:04, +25.2,  67.0
14:05, +25.3,  67.8
14:06, +25.6,  67.8
14:07, +25.5,  67.1
14:08, +25.5,  67.8
14:09, +25.5,  67.2
14:10, +25.4,  66.7
14:11, +25.5,  67.3
14:12, +25.4,  67.4
14:13, +25.4,  67.0
14:14, +25.4,  66.9
14:15, +25.5,  67.4
14:16, +25.5,  67.9
14:17, +25.5,  67.4
14:18, +25.5,  67.4
14:19, +25.3,  67.0
14:20, +25.1,  66.0
14:21, +25.2,  68.3
14:22, +25.2,  68.4
14:23, +25.2,  68.5
14:24, +25.2,  69.7
14:25, +25.2,  68.5
14:26, +25.2,  66.9
14:27, +25.1,  68.2
14:28, +25.2,  69.3
14:29, +25.2,  69.9
14:30, +25.2,  68.4
14:31, +25.3,  69.4
14:32, +25.2,  67.9
14:33, +25.2,  68.1
14:34, +25.2,  69.8
14:35, +25.2,  69.8
14:36, +25.1,  70.1
14:37, +25.2,  70.5
14:38, +25.4,  70.8
14:39, +25.4,  69.9
14:40, +25.4,  70.5
14:41, +25.2,  69.5
14:42, +25.3,  70.4
14:43, +25.4,  70.6
14:44, +25.5,  70.0
14:45, +25.5,  69.2
14:46, +25.6,  69.3
14:47, +25.6,  69.7
14:48, +25.6,  69.7
14:49, +25.5,  69.9
14:50, +25.4,  69.6
14:51, +25.2,  69.1
14:52, +25.2,  68.9
14:53, +25.3,  70.4
14:54, +25.3,  70.4
14:55, +25.3,  69.2
14:56, +25.6,  69.6
14:57, +25.6,  69.2
14:58, +25.5,  68.5
14:59, +25.6,  69.6
15:00, +25.7,  68.9
15:01, +25.8,  67.3
15:02, +25.7,  65.4
15:03, +25.6,  63.8
15:04, +25.5,  64.3
15:05, +25.6,  65.7
15:06, +25.7,  66.0
15:07, +25.7,  65.9
15:08, +25.8,  65.7
15:09, +25.7,  64.7
15:10, +25.7,  64.7
15:11, +25.7,  66.0
15:12, +25.6,  66.0
15:13, +25.4,  64.8
15:14, +25.3,  65.0
15:15, +25.3,  65.1
15:16, +25.4,  65.5
15:17, +25.4,  64.9
15:18, +25.4,  64.7
15:19, +25.5,  64.9
15:20, +25.6,  66.4
15:21, +25.7,  67.4
15:22, +25.9,  67.9
15:23, +25.7,  66.5
15:24, +25.7,  67.3
15:25, +25.6,  67.1
15:26, +25.8,  66.9
15:27, +26.0,  67.4
15:28, +25.9,  65.7
15:29, +25.9,  65.8
15:30, +25.8,  65.0
15:31, +25.8,  64.6
15:32, +25.7,  63.6
15:33, +25.6,  63.7
15:34, +25.7,  63.9
15:35, +25.8,  63.6
15:36, +25.7,  63.0
15:37, +25.8,  63.9
15:38, +25.8,  64.9
15:39, +25.6,  64.4
15:40, +25.5,  64.2
15:41, +25.5,  63.8
15:42, +25.5,  64.7
15:43, +25.5,  64.1
15:44, +25.6,  64.5
15:45, +25.5,  65.7
15:46, +25.4,  66.1
15:47, +25.6,  66.9
15:48, +25.8,  65.5
15:49, +25.8,  64.8
15:50, +25.7,  65.7
15:51, +25.9,  64.7
15:52, +25.7,  64.0
15:53, +25.7,  64.4
15:54, +25.8,  64.9
15:55, +25.7,  63.6
15:56, +25.7,  63.6
15:57, +25.7,  63.3
15:58, +25.5,  62.7
15:59, +25.5,  63.6
16:00, +25.6,  63.9
16:01, +25.9,  64.3
16:02, +25.7,  63.2
16:03, +25.7,  63.6
16:04, +25.7,  62.8
16:05, +25.6,  61.9
16:06, +25.6,  62.7
16:07, +25.6,  62.6
16:08, +25.5,  62.5
16:09, +25.6,  63.2
16:10, +25.5,  63.2
16:11, +25.5,  64.0
16:12, +25.5,  63.6
16:13, +25.6,  64.4
16:14, +25.8,  66.0
16:15, +25.8,  66.9
16:16, +25.9,  67.6
16:17, +25.9,  67.4
16:18, +25.6,  66.4
16:19, +25.5,  66.0
16:20, +25.6,  65.3
16:21, +25.5,  65.4
16:22, +25.5,  66.3
16:23, +25.4,  66.6
16:24, +25.4,  67.5
16:25, +25.3,  67.2
16:26, +25.2,  67.5
16:27, +25.0,  68.1
16:28, +25.1,  69.2
16:29, +25.1,  69.6
16:30, +24.9,  69.0
16:31, +24.8,  69.1
16:32, +24.8,  70.2
16:33, +24.8,  70.7
16:34, +24.8,  70.8
16:35, +24.8,  70.8
16:36, +24.7,  70.3
16:37, +24.6,  69.8
16:38, +24.5,  69.7
16:39, +24.7,  70.3
16:40, +24.8,  70.7
