00:01, +24.0,  61.9
00:02, +24.1,  62.7
00:03, +24.1,  63.5
00:04, +24.0,  62.7
00:05, +24.1,  63.1
00:06, +24.1,  63.3
00:07, +24.0,  62.7
00:08, +24.0,  61.9
00:09, +24.0,  62.2
00:10, +24.1,  63.8
00:11, +24.1,  63.8
00:12, +24.1,  63.6
00:13, +24.0,  63.1
00:14, +24.1,  62.8
00:15, +24.0,  61.8
00:16, +24.0,  63.0
00:17, +24.1,  63.3
00:18, +24.1,  63.5
00:19, +24.1,  64.2
00:20, +24.1,  64.4
00:21, +24.0,  63.2
00:22, +24.0,  62.7
00:23, +24.0,  62.9
00:24, +24.0,  63.6
00:25, +24.0,  63.4
00:26, +24.0,  63.6
00:27, +24.0,  64.0
00:28, +24.0,  63.6
00:29, +24.0,  64.0
00:30, +24.0,  64.5
00:31, +24.0,  64.6
00:32, +24.0,  65.0
00:33, +24.0,  64.9
00:34, +24.0,  64.3
00:35, +24.0,  64.1
00:36, +24.0,  63.8
00:37, +23.9,  62.8
00:38, +24.0,  63.0
00:39, +24.0,  63.6
00:40, +23.9,  64.4
00:41, +23.9,  65.0
00:42, +23.9,  63.7
00:43, +23.9,  61.9
00:44, +24.0,  62.0
00:45, +24.0,  62.0
00:46, +24.0,  61.7
00:47, +24.1,  61.2
00:48, +24.1,  61.2
00:49, +24.1,  61.4
00:50, +24.1,  61.2
00:51, +24.1,  61.2
00:52, +24.1,  61.4
00:53, +24.1,  61.5
00:54, +24.1,  61.7
00:55, +24.2,  61.1
00:56, +24.2,  59.9
00:57, +24.2,  60.0
00:58, +24.2,  60.2
00:59, +24.2,  59.9
01:00, +24.2,  60.5
01:01, +24.2,  60.5
01:02, +24.2,  59.9
01:03, +24.2,  59.5
01:04, +24.2,  59.4
01:05, +24.1,  60.8
01:06, +24.1,  61.5
01:07, +24.1,  62.1
01:08, +24.1,  62.7
01:09, +24.1,  63.2
01:10, +24.1,  63.0
01:11, +24.1,  61.8
01:12, +24.1,  61.1
01:13, +24.1,  61.1
01:14, +24.1,  61.9
01:15, +24.1,  62.2
01:16, +24.1,  62.2
01:17, +24.1,  62.1
01:18, +24.1,  62.5
01:19, +24.1,  63.1
01:20, +24.1,  63.6
01:21, +24.1,  63.5
01:22, +24.1,  63.6
01:23, +24.1,  63.7
01:24, +24.0,  63.9
01:25, +24.1,  63.9
01:26, +24.1,  64.0
01:27, +24.0,  64.1
01:28, +24.0,  64.8
01:29, +24.0,  64.6
01:30, +24.0,  64.6
01:31, +24.0,  64.8
01:32, +24.0,  64.8
01:33, +24.0,  65.0
01:34, +24.0,  64.7
01:35, +24.0,  64.6
01:36, +24.0,  64.1
01:37, +24.0,  64.4
01:38, +24.1,  64.6
01:39, +24.1,  64.9
01:40, +24.1,  64.8
01:41, +24.1,  64.0
01:42, +24.1,  64.4
01:43, +24.1,  64.4
01:44, +24.1,  64.6
01:45, +24.1,  64.6
01:46, +24.1,  64.9
01:47, +24.1,  65.4
01:48, +24.1,  66.0
01:49, +24.1,  66.3
01:50, +24.1,  66.2
01:51, +24.1,  65.5
01:52, +24.1,  65.1
01:53, +24.1,  65.2
01:54, +24.1,  65.7
01:55, +24.1,  66.2
01:56, +24.1,  66.0
01:57, +24.1,  66.4
01:58, +24.1,  67.4
01:59, +24.2,  68.3
02:00, +24.1,  67.7
02:01, +24.1,  67.2
02:02, +24.1,  66.3
02:03, +24.1,  66.8
02:04, +24.1,  67.6
02:05, +24.1,  68.1
02:06, +24.1,  67.1
02:07, +24.1,  67.8
02:08, +24.1,  68.0
02:09, +24.1,  68.0
02:10, +24.1,  67.7
02:11, +24.0,  66.0
02:12, +24.0,  66.0
02:13, +24.1,  66.7
02:14, +24.0,  66.8
02:15, +24.1,  66.6
02:16, +24.1,  67.0
02:17, +24.1,  66.9
02:18, +24.1,  67.1
02:19, +24.1,  66.2
02:20, +24.1,  65.7
02:21, +24.1,  66.7
02:22, +24.1,  67.0
02:23, +24.1,  66.4
02:24, +24.1,  67.2
02:25, +24.1,  67.1
02:26, +24.0,  65.7
02:27, +24.0,  65.2
02:28, +24.1,  65.1
02:29, +24.1,  65.2
02:30, +24.1,  65.3
02:31, +24.1,  66.0
02:32, +24.1,  65.8
02:33, +24.1,  65.5
02:34, +24.1,  65.8
02:35, +24.1,  65.5
02:36, +24.1,  65.3
02:37, +24.1,  65.7
02:38, +24.1,  65.5
02:39, +24.1,  65.1
02:40, +24.1,  65.6
02:41, +24.1,  64.9
02:42, +24.1,  65.0
02:43, +24.1,  66.0
02:44, +24.1,  66.1
02:45, +24.1,  64.9
02:46, +24.1,  64.9
02:47, +24.1,  64.3
02:48, +24.1,  63.9
02:49, +24.1,  64.5
02:50, +24.1,  64.7
02:51, +24.1,  64.6
02:52, +24.1,  64.7
02:53, +24.1,  64.2
02:54, +24.1,  64.3
02:55, +24.1,  65.0
02:56, +24.1,  64.5
02:57, +24.1,  64.5
02:58, +24.1,  64.7
02:59, +24.1,  65.7
03:00, +24.1,  65.3
03:01, +24.1,  64.6
03:02, +24.1,  63.8
03:03, +24.1,  64.1
03:04, +24.1,  64.4
03:05, +24.1,  64.1
03:06, +24.1,  64.8
03:07, +24.1,  65.5
03:08, +24.1,  65.9
03:09, +24.1,  66.0
03:10, +24.1,  65.8
03:11, +24.1,  65.2
03:12, +24.1,  65.5
03:13, +24.2,  65.3
03:14, +24.2,  66.0
03:15, +24.1,  65.5
03:16, +24.1,  64.0
03:17, +24.1,  63.7
03:18, +24.1,  64.0
03:19, +24.1,  64.3
03:20, +24.1,  63.9
03:21, +24.1,  63.6
03:22, +24.1,  64.3
03:23, +24.1,  64.3
03:24, +24.1,  64.0
03:25, +24.1,  64.2
03:26, +24.1,  64.7
03:27, +24.1,  65.7
03:28, +24.1,  65.6
03:29, +24.1,  64.4
03:30, +24.1,  64.5
03:31, +24.1,  64.6
03:32, +24.1,  65.0
03:33, +24.1,  65.9
03:34, +24.1,  64.9
03:35, +24.1,  65.1
03:36, +24.1,  64.4
03:37, +24.1,  64.4
03:38, +24.1,  64.4
03:39, +24.0,  64.6
03:40, +24.1,  65.1
03:41, +24.1,  65.9
03:42, +24.0,  65.0
03:43, +24.0,  64.4
03:44, +24.1,  64.7
03:45, +24.1,  65.1
03:46, +24.1,  64.7
03:47, +24.1,  65.5
03:48, +24.1,  66.5
03:49, +24.1,  65.1
03:50, +24.1,  64.3
03:51, +24.1,  64.0
03:52, +24.1,  64.3
03:53, +24.1,  65.2
03:54, +24.0,  65.6
03:55, +24.1,  66.3
03:56, +24.1,  66.3
03:57, +24.1,  66.0
03:58, +24.1,  66.3
03:59, +24.1,  66.7
04:00, +24.2,  67.4
04:01, +24.2,  67.1
04:02, +24.2,  66.7
04:03, +24.1,  66.2
04:04, +24.1,  65.6
04:05, +24.1,  64.8
04:06, +24.1,  65.1
04:07, +24.2,  66.7
04:08, +24.2,  66.4
04:09, +24.2,  66.3
04:10, +24.1,  66.4
04:11, +24.2,  67.2
04:12, +24.2,  67.2
04:13, +24.2,  67.2
04:14, +24.1,  65.5
04:15, +24.2,  65.6
04:16, +24.2,  65.9
04:17, +24.1,  65.2
04:18, +24.1,  65.0
04:19, +24.1,  65.1
04:20, +24.2,  65.2
04:21, +24.2,  65.5
04:22, +24.2,  64.8
04:23, +24.2,  65.0
04:24, +24.2,  65.1
04:25, +24.2,  65.5
04:26, +24.2,  66.3
04:27, +24.2,  66.1
04:28, +24.2,  64.5
04:29, +24.2,  64.0
04:30, +24.2,  63.8
04:31, +24.2,  64.4
04:32, +24.2,  64.7
04:33, +24.2,  64.9
04:34, +24.2,  64.6
04:35, +24.2,  64.2
04:36, +24.3,  64.4
04:37, +24.2,  64.3
04:38, +24.2,  64.3
04:39, +24.3,  64.9
04:40, +24.3,  65.4
04:41, +24.3,  65.0
04:42, +24.3,  65.1
04:43, +24.3,  64.6
04:44, +24.3,  64.6
04:45, +24.3,  64.4
04:46, +24.3,  64.0
04:47, +24.3,  64.2
04:48, +24.3,  63.8
04:49, +24.3,  63.0
04:50, +24.3,  62.3
04:51, +24.3,  61.7
04:52, +24.3,  62.2
04:53, +24.3,  63.3
04:54, +24.3,  63.7
04:55, +24.3,  64.2
04:56, +24.3,  64.9
04:57, +24.2,  64.8
04:58, +24.2,  64.8
04:59, +24.2,  64.5
05:00, +24.2,  64.1
05:01, +24.2,  64.0
05:02, +24.2,  63.8
05:03, +24.2,  63.9
05:04, +24.2,  63.4
05:05, +24.2,  62.8
05:06, +24.2,  62.9
05:07, +24.2,  62.7
05:08, +24.2,  63.0
05:09, +24.2,  62.9
05:10, +24.2,  62.2
05:11, +24.2,  61.8
05:12, +24.3,  62.3
05:13, +24.3,  63.0
05:14, +24.3,  63.3
05:15, +24.3,  63.7
05:16, +24.3,  62.4
05:17, +24.3,  62.0
05:18, +24.3,  62.5
05:19, +24.3,  62.7
05:20, +24.3,  62.7
05:21, +24.3,  62.5
05:22, +24.3,  62.6
05:23, +24.3,  62.3
05:24, +24.3,  62.9
05:25, +24.3,  62.7
05:26, +24.3,  63.4
05:27, +24.3,  63.8
05:28, +24.3,  63.7
05:29, +24.3,  63.6
05:30, +24.3,  63.0
05:31, +24.3,  61.9
05:32, +24.3,  62.3
05:33, +24.3,  62.5
05:34, +24.3,  63.3
05:35, +24.3,  63.7
05:36, +24.3,  63.7
05:37, +24.3,  62.8
05:38, +24.3,  62.7
05:39, +24.3,  62.9
05:40, +24.3,  63.0
05:41, +24.3,  63.0
05:42, +24.3,  62.5
05:43, +24.3,  62.4
05:44, +24.3,  62.3
05:45, +24.3,  62.3
05:46, +24.3,  62.3
05:47, +24.3,  62.5
05:48, +24.3,  62.6
05:49, +24.3,  62.6
05:50, +24.3,  62.8
05:51, +24.3,  63.6
05:52, +24.3,  64.0
05:53, +24.3,  64.1
05:54, +24.3,  64.2
05:55, +24.2,  64.2
05:56, +24.3,  63.6
05:57, +24.3,  63.8
05:58, +24.3,  64.0
05:59, +24.3,  63.8
06:00, +24.3,  64.0
06:01, +24.3,  63.3
06:02, +24.3,  63.6
06:03, +24.3,  63.8
06:04, +24.3,  63.8
06:05, +24.3,  63.9
06:06, +24.3,  63.3
06:07, +24.3,  63.6
06:08, +24.3,  64.0
06:09, +24.3,  64.3
06:10, +24.3,  64.2
06:11, +24.3,  64.6
06:12, +24.3,  64.6
06:13, +24.3,  64.9
06:14, +24.2,  64.8
06:15, +24.3,  64.8
06:16, +24.3,  65.2
06:17, +24.3,  65.7
06:18, +24.2,  66.0
06:19, +24.2,  65.9
06:20, +24.3,  65.8
06:21, +24.3,  66.0
06:22, +24.3,  65.4
06:23, +24.3,  65.1
06:24, +24.3,  65.1
06:25, +24.2,  64.7
06:26, +24.3,  65.0
06:27, +24.3,  65.3
06:28, +24.3,  64.2
06:29, +24.3,  64.0
06:30, +24.3,  64.2
06:31, +24.3,  64.3
06:32, +24.3,  64.4
06:33, +24.3,  64.3
06:34, +24.3,  64.4
06:35, +24.3,  65.1
06:36, +24.2,  64.6
06:37, +24.3,  65.0
06:38, +24.3,  65.5
06:39, +24.3,  65.7
06:40, +24.3,  65.8
06:41, +24.3,  65.3
06:42, +24.3,  65.4
06:43, +24.3,  65.7
06:44, +24.3,  66.2
06:45, +24.3,  66.8
06:46, +24.3,  67.0
06:47, +24.3,  66.8
06:48, +24.3,  67.5
06:49, +24.2,  67.7
06:50, +24.3,  68.0
06:51, +24.2,  68.3
06:52, +24.2,  68.3
06:53, +24.2,  68.6
06:54, +24.2,  69.0
06:55, +24.2,  69.0
06:56, +24.2,  68.5
06:57, +24.2,  67.9
06:58, +24.2,  67.9
06:59, +24.2,  68.3
07:00, +24.2,  68.7
07:01, +24.1,  68.1
07:02, +24.2,  68.4
07:03, +24.1,  68.3
07:04, +24.2,  68.3
07:05, +24.2,  68.9
07:06, +24.2,  69.6
07:07, +24.2,  69.2
07:08, +24.2,  68.4
07:09, +24.2,  68.2
07:10, +24.2,  68.4
07:11, +24.2,  68.5
07:12, +24.2,  68.2
07:13, +24.2,  68.3
07:14, +24.2,  68.9
07:15, +24.3,  70.0
07:16, +24.3,  69.8
07:17, +24.2,  69.5
07:18, +24.3,  69.4
07:19, +24.3,  69.8
07:20, +24.3,  69.7
07:21, +24.2,  68.5
07:22, +24.2,  68.6
07:23, +24.3,  69.4
07:24, +24.3,  69.9
07:25, +24.3,  69.9
07:26, +24.3,  68.7
07:27, +24.3,  68.0
07:28, +24.3,  67.9
07:29, +24.3,  67.9
07:30, +24.2,  67.2
07:31, +24.3,  67.8
07:32, +24.3,  68.4
07:33, +24.3,  67.8
07:34, +24.3,  68.4
07:35, +24.3,  68.5
07:36, +24.3,  69.3
07:37, +24.3,  69.4
07:38, +24.3,  68.7
07:39, +24.3,  68.2
07:40, +24.3,  68.4
07:41, +24.3,  69.0
07:42, +24.3,  68.7
07:43, +24.3,  67.9
07:44, +24.3,  68.6
07:45, +24.4,  68.8
07:46, +24.4,  68.4
07:47, +24.5,  68.4
07:48, +24.5,  68.4
07:49, +24.5,  68.8
07:50, +24.6,  68.8
07:51, +24.5,  68.0
07:52, +24.5,  67.2
07:53, +24.5,  67.0
07:54, +24.5,  67.3
07:55, +24.5,  67.0
07:56, +24.6,  67.3
07:57, +24.6,  67.1
07:58, +24.6,  67.7
07:59, +24.6,  66.9
08:00, +24.6,  66.8
08:01, +24.6,  67.3
08:02, +24.6,  67.4
08:03, +24.7,  67.3
08:04, +24.7,  66.4
08:05, +24.7,  67.0
08:06, +24.7,  67.1
08:07, +24.6,  66.8
08:08, +24.6,  67.5
08:09, +24.7,  68.2
08:10, +24.7,  68.9
08:11, +24.6,  66.3
08:12, +24.6,  65.8
08:13, +24.7,  66.2
08:14, +24.6,  65.6
08:15, +24.6,  65.6
08:16, +24.7,  67.3
08:17, +24.7,  68.0
08:18, +24.7,  66.1
08:19, +24.7,  65.1
08:20, +24.7,  65.0
08:21, +24.7,  64.9
08:22, +24.8,  65.0
08:23, +24.9,  64.8
08:24, +24.9,  63.8
08:25, +24.9,  64.5
08:26, +25.0,  65.8
08:27, +25.0,  64.4
08:28, +25.0,  64.6
08:29, +24.9,  64.5
08:30, +24.8,  64.7
08:31, +24.9,  65.0
08:32, +24.9,  65.1
08:33, +25.0,  65.9
08:34, +25.1,  66.6
08:35, +25.1,  66.6
08:36, +25.1,  66.2
08:37, +25.2,  66.7
08:38, +25.2,  65.3
08:39, +25.2,  65.2
08:40, +25.2,  65.5
08:41, +25.3,  66.3
08:42, +25.3,  66.2
08:43, +25.2,  64.9
08:44, +25.2,  64.9
08:45, +25.3,  65.0
08:46, +25.3,  65.3
08:47, +25.3,  65.9
08:48, +25.3,  65.7
08:49, +25.2,  64.7
08:50, +25.2,  65.0
08:51, +25.1,  64.1
08:52, +25.1,  65.1
08:53, +25.1,  65.3
08:54, +25.0,  65.0
08:55, +25.0,  65.2
08:56, +25.1,  64.5
08:57, +25.2,  65.8
08:58, +25.2,  66.0
08:59, +25.3,  65.3
09:00, +25.2,  65.2
09:01, +25.2,  65.6
09:02, +25.3,  66.2
09:03, +25.4,  66.9
09:04, +25.4,  66.3
09:05, +25.4,  64.6
09:06, +25.4,  63.9
09:07, +25.4,  64.3
09:08, +25.4,  65.0
09:09, +25.4,  64.7
09:10, +25.3,  64.5
09:11, +25.2,  64.5
09:12, +25.1,  65.7
09:13, +25.0,  66.8
09:14, +25.0,  66.5
09:15, +25.1,  65.6
09:16, +25.2,  65.1
09:17, +25.3,  63.6
09:18, +25.4,  64.2
09:19, +25.4,  63.4
09:20, +25.4,  62.8
09:21, +25.4,  62.2
09:22, +25.4,  62.5
09:23, +25.5,  64.2
09:24, +25.6,  64.5
09:25, +25.6,  62.8
09:26, +25.6,  61.6
09:27, +25.6,  62.0
09:28, +25.6,  60.5
09:29, +25.6,  61.1
09:30, +25.6,  61.8
09:31, +25.6,  62.0
09:32, +25.6,  61.8
09:33, +25.6,  61.3
09:34, +25.6,  61.5
09:35, +25.7,  62.4
09:36, +25.8,  61.1
09:37, +25.7,  60.3
09:38, +25.7,  60.6
09:39, +25.7,  61.6
09:40, +25.7,  60.9
09:41, +25.7,  59.8
09:42, +25.8,  60.0
09:43, +25.7,  61.0
09:44, +25.7,  58.5
09:45, +25.7,  56.9
09:46, +25.7,  55.1
09:47, +25.7,  56.1
09:48, +25.7,  57.4
09:49, +25.7,  57.4
09:50, +25.7,  57.0
09:51, +25.8,  58.8
09:52, +25.9,  59.8
09:53, +25.9,  58.4
09:54, +25.9,  57.2
09:55, +25.9,  57.4
09:56, +25.9,  57.3
09:57, +25.9,  57.6
09:58, +25.9,  58.6
09:59, +25.9,  58.7
10:00, +25.9,  60.1
10:01, +26.0,  60.6
10:02, +26.0,  59.4
10:03, +26.0,  57.9
10:04, +26.1,  58.8
10:05, +26.0,  58.8
10:06, +26.0,  58.9
10:07, +26.0,  58.3
10:08, +26.0,  57.6
10:09, +26.0,  57.7
10:10, +25.9,  58.7
10:11, +25.9,  60.1
10:12, +25.9,  60.3
10:13, +26.0,  60.4
10:14, +25.9,  59.0
10:15, +25.9,  58.3
10:16, +25.9,  58.2
10:17, +26.0,  58.8
10:18, +26.0,  59.2
10:19, +26.0,  59.4
10:20, +26.0,  59.2
10:21, +25.9,  58.3
10:22, +25.9,  58.6
10:23, +25.9,  60.1
10:24, +25.8,  60.5
10:25, +25.8,  60.7
10:26, +25.8,  61.3
10:27, +25.9,  62.0
10:28, +25.8,  62.2
10:29, +25.7,  62.2
10:30, +25.6,  60.7
10:31, +25.5,  62.5
10:32, +25.5,  62.9
10:33, +25.5,  62.9
10:34, +25.5,  61.8
10:35, +25.6,  60.8
10:36, +25.8,  61.2
10:37, +25.7,  59.8
10:38, +25.7,  59.5
10:39, +25.8,  60.5
10:40, +25.7,  61.0
10:41, +25.7,  60.0
10:42, +25.8,  60.0
10:43, +25.9,  59.9
10:44, +25.8,  60.4
10:45, +25.8,  61.7
10:46, +25.8,  63.5
10:47, +25.8,  63.1
10:48, +25.8,  63.2
10:49, +25.8,  63.6
10:50, +25.9,  63.9
10:51, +25.9,  63.6
10:52, +25.9,  62.2
10:53, +25.9,  61.7
10:54, +25.8,  62.1
10:55, +25.8,  62.0
10:56, +25.8,  61.1
10:57, +25.9,  60.1
10:58, +25.9,  59.9
10:59, +26.0,  58.5
11:00, +26.0,  57.7
11:01, +26.0,  57.1
11:02, +26.1,  57.6
11:03, +26.0,  59.6
11:04, +26.1,  61.4
11:05, +26.1,  61.1
11:06, +26.1,  61.5
11:07, +26.2,  61.3
11:08, +26.2,  60.9
11:09, +26.4,  61.3
11:10, +26.3,  59.9
11:11, +26.3,  58.5
11:12, +26.3,  58.6
11:13, +26.2,  57.7
11:14, +26.2,  59.0
11:15, +26.2,  60.3
11:16, +26.2,  60.6
11:17, +26.2,  60.8
11:18, +26.2,  61.4
11:19, +26.3,  62.2
11:20, +26.3,  61.5
11:21, +26.4,  61.9
11:22, +26.4,  61.4
11:23, +26.3,  62.7
11:24, +26.2,  63.6
11:25, +26.2,  62.4
11:26, +26.1,  61.0
11:27, +26.1,  60.4
11:28, +26.1,  60.6
11:29, +26.1,  61.5
11:30, +26.1,  61.6
11:31, +26.1,  62.5
11:32, +26.1,  62.1
11:33, +26.1,  62.1
11:34, +26.1,  62.2
11:35, +26.1,  61.7
11:36, +26.1,  61.3
11:37, +26.2,  62.3
11:38, +26.2,  63.5
11:39, +26.3,  63.6
11:40, +26.3,  63.5
11:41, +26.3,  64.3
11:42, +26.3,  64.0
11:43, +26.3,  63.1
11:44, +26.3,  63.8
11:45, +26.4,  63.4
11:46, +26.4,  62.6
11:47, +26.3,  62.1
11:48, +26.3,  62.5
11:49, +26.3,  62.3
11:50, +26.2,  62.2
11:51, +26.3,  62.5
11:52, +26.3,  64.0
11:53, +26.4,  63.8
11:54, +26.5,  63.1
11:55, +26.4,  62.4
11:56, +26.4,  62.4
11:57, +26.4,  63.3
11:58, +26.3,  63.5
11:59, +26.3,  63.0
12:00, +26.2,  64.5
12:01, +26.1,  64.8
12:02, +26.0,  65.1
12:03, +26.0,  65.4
12:04, +25.9,  63.8
12:05, +25.9,  64.3
12:06, +25.9,  64.5
12:07, +25.8,  64.6
12:08, +25.8,  65.4
12:09, +25.8,  65.2
12:10, +25.7,  65.4
12:11, +25.7,  65.2
12:12, +25.7,  65.8
12:13, +25.7,  66.5
12:14, +25.6,  66.9
12:15, +25.6,  67.7
12:16, +25.6,  67.5
12:17, +25.6,  67.8
12:18, +25.6,  68.6
12:19, +25.6,  69.3
12:20, +25.5,  68.6
12:21, +25.5,  67.4
12:22, +25.4,  66.8
12:23, +25.4,  67.4
12:24, +25.4,  68.5
12:25, +25.4,  68.0
12:26, +25.4,  68.3
12:27, +25.4,  68.7
12:28, +25.4,  68.5
12:29, +25.4,  68.1
12:30, +25.4,  67.6
12:31, +25.4,  67.5
12:32, +25.4,  66.9
12:33, +25.5,  67.2
12:34, +25.5,  67.6
12:35, +25.6,  68.2
12:36, +25.6,  68.5
12:37, +25.6,  69.2
12:38, +25.6,  69.2
12:39, +25.7,  68.7
12:40, +25.7,  67.8
12:41, +25.7,  67.7
12:42, +25.8,  68.8
12:43, +25.7,  68.1
12:44, +25.7,  67.7
12:45, +25.7,  67.4
12:46, +25.7,  67.5
12:47, +25.7,  68.0
12:48, +25.7,  68.2
12:49, +25.7,  68.5
12:50, +25.7,  68.1
12:51, +25.8,  68.1
12:52, +25.7,  67.0
12:53, +25.8,  67.2
12:54, +25.8,  68.1
12:55, +25.8,  68.6
12:56, +25.8,  68.2
12:57, +25.8,  68.3
12:58, +25.9,  68.6
12:59, +25.9,  68.4
13:00, +25.9,  67.4
13:01, +25.9,  67.0
13:02, +26.0,  66.4
13:03, +26.1,  67.2
13:04, +26.1,  66.8
13:05, +26.1,  65.6
13:06, +26.1,  65.4
13:07, +26.1,  65.2
13:08, +26.1,  66.0
13:09, +26.2,  66.8
13:10, +26.2,  65.8
13:11, +26.2,  66.0
13:12, +26.2,  64.9
13:13, +26.2,  64.8
13:14, +26.2,  64.6
13:15, +26.2,  64.8
13:16, +26.3,  65.3
13:17, +26.3,  65.4
13:18, +26.3,  65.7
13:19, +26.3,  66.2
13:20, +26.4,  66.7
13:21, +26.3,  65.8
13:22, +26.3,  65.5
13:23, +26.3,  65.4
13:24, +26.3,  65.7
13:25, +26.3,  65.5
13:26, +26.3,  65.5
13:27, +26.2,  64.8
13:28, +26.3,  65.7
13:29, +26.4,  65.8
13:30, +26.4,  65.9
13:31, +26.5,  67.1
13:32, +26.4,  66.6
13:33, +26.5,  66.8
13:34, +26.4,  66.1
13:35, +26.5,  66.4
13:36, +26.5,  66.7
13:37, +26.4,  66.3
13:38, +26.5,  66.5
13:39, +26.5,  66.7
13:40, +26.4,  66.5
13:41, +26.5,  66.3
13:42, +26.4,  66.1
13:43, +26.4,  66.1
13:44, +26.5,  66.3
13:45, +26.5,  67.0
13:46, +26.5,  67.0
13:47, +26.5,  66.4
13:48, +26.4,  66.3
13:49, +26.4,  66.0
13:50, +26.4,  66.4
13:51, +26.4,  66.7
13:52, +26.4,  67.0
13:53, +26.3,  67.4
13:54, +26.3,  67.6
13:55, +26.3,  67.5
13:56, +26.3,  67.4
13:57, +26.3,  67.1
13:58, +26.3,  67.6
13:59, +26.3,  67.4
14:00, +26.3,  67.7
14:01, +26.3,  67.4
14:02, +26.3,  67.1
14:03, +26.3,  67.1
14:04, +26.3,  67.9
14:05, +26.4,  68.3
14:06, +26.4,  68.1
14:07, +26.4,  68.2
14:08, +26.4,  67.6
14:09, +26.4,  67.8
14:10, +26.4,  68.2
14:11, +26.4,  67.7
14:12, +26.4,  67.9
14:13, +26.5,  68.6
14:14, +26.5,  68.4
14:15, +26.5,  67.7
14:16, +26.6,  67.7
14:17, +26.6,  67.6
14:18, +26.5,  67.0
14:19, +26.5,  67.4
14:20, +26.6,  67.7
14:21, +26.6,  67.8
14:22, +26.7,  68.4
14:23, +26.6,  67.6
14:24, +26.6,  67.6
14:25, +26.6,  67.2
14:26, +26.6,  68.0
14:27, +26.6,  68.9
14:28, +26.6,  68.4
14:29, +26.5,  68.0
14:30, +26.5,  67.8
14:31, +26.5,  67.8
14:32, +26.5,  68.2
14:33, +26.5,  68.7
14:34, +26.5,  68.4
14:35, +26.6,  69.1
14:36, +26.5,  67.9
14:37, +26.5,  68.0
14:38, +26.5,  68.9
14:39, +26.5,  69.2
14:40, +26.4,  68.6
14:41, +26.4,  68.1
14:42, +26.4,  69.0
14:43, +26.4,  69.0
14:44, +26.4,  68.5
14:45, +26.3,  68.8
14:46, +26.3,  69.3
14:47, +26.4,  70.1
14:48, +26.5,  70.9
14:49, +26.4,  70.4
14:50, +26.4,  70.0
14:51, +26.4,  70.2
14:52, +26.4,  69.8
14:53, +26.4,  70.0
14:54, +26.4,  70.1
14:55, +26.4,  70.3
14:56, +26.5,  70.8
14:57, +26.5,  70.3
14:58, +26.5,  70.4
14:59, +26.4,  70.0
15:00, +26.3,  69.9
15:01, +26.3,  69.9
15:02, +26.3,  70.0
15:03, +26.3,  70.0
15:04, +26.3,  70.5
15:05, +26.3,  70.5
15:06, +26.3,  70.4
15:07, +26.3,  70.0
15:08, +26.4,  70.2
15:09, +26.4,  69.9
15:10, +26.4,  69.7
15:11, +26.4,  70.0
15:12, +26.4,  69.4
15:13, +26.4,  70.0
15:14, +26.4,  70.5
15:15, +26.4,  69.9
15:16, +26.5,  69.8
15:17, +26.5,  69.4
15:18, +26.5,  70.0
15:19, +26.5,  70.3
15:20, +26.5,  70.3
15:21, +26.5,  70.0
15:22, +26.5,  69.4
15:23, +26.5,  69.4
15:24, +26.5,  70.5
15:25, +26.5,  70.3
15:26, +26.6,  70.4
15:27, +26.5,  69.1
15:28, +26.6,  69.1
15:29, +26.6,  68.6
15:30, +26.6,  68.0
15:31, +26.6,  68.8
15:32, +26.6,  69.2
15:33, +26.6,  69.9
15:34, +26.6,  69.9
15:35, +26.5,  69.7
15:36, +26.6,  70.5
15:37, +26.6,  71.0
15:38, +26.5,  70.5
15:39, +26.6,  70.5
15:40, +26.5,  70.7
15:41, +26.5,  70.6
15:42, +26.5,  71.1
15:43, +26.4,  71.0
15:44, +26.4,  70.7
15:45, +26.3,  71.1
15:46, +26.2,  71.1
15:47, +26.3,  72.0
15:48, +26.3,  72.7
15:49, +26.3,  72.9
15:50, +26.2,  72.4
15:51, +26.1,  72.1
15:52, +26.1,  72.5
15:53, +26.2,  72.7
15:54, +26.2,  73.1
15:55, +26.2,  72.8
15:56, +26.2,  71.8
15:57, +26.1,  70.9
15:58, +26.2,  71.4
15:59, +26.2,  71.9
16:00, +26.1,  71.1
16:01, +26.1,  71.1
16:02, +26.1,  71.5
16:03, +26.2,  72.1
16:04, +26.2,  72.9
16:05, +26.2,  73.7
16:06, +26.2,  74.0
16:07, +26.2,  73.6
16:08, +26.2,  73.2
16:09, +26.2,  73.2
16:10, +26.2,  73.4
16:11, +26.2,  72.8
16:12, +26.2,  72.5
16:13, +26.1,  71.8
16:14, +26.1,  71.6
16:15, +26.1,  71.5
16:16, +26.1,  71.8
16:17, +26.1,  71.4
16:18, +26.1,  71.2
16:19, +26.1,  71.8
16:20, +26.1,  71.6
16:21, +26.0,  72.0
16:22, +26.0,  72.0
16:23, +26.0,  71.9
16:24, +25.9,  72.0
16:25, +25.9,  72.2
16:26, +25.9,  72.1
16:27, +25.9,  72.4
16:28, +25.9,  73.0
16:29, +25.9,  73.8
16:30, +25.9,  73.7
16:31, +25.8,  72.5
16:32, +25.8,  72.6
16:33, +25.8,  72.7
16:34, +25.8,  74.4
16:35, +25.8,  74.5
16:36, +25.8,  74.7
16:37, +25.7,  74.1
16:38, +25.7,  73.9
16:39, +25.7,  74.1
16:40, +25.6,  74.2
