00:01,  41,  4.4,  21,  4.3,  6.8,  31,49
00:02, 338,  2.9,  19,  4.2,  5.7,  33, 2
00:03,  30,  3.4,  18,  4.1,  5.5,  31,50
00:04,   7,  3.1,  18,  4.1,  5.9,  19, 8
00:05, 338,  2.8,  17,  4.1,  6.1,  19,18
00:06,  24,  5.4,  16,  4.1,  7.6,   8,30
00:07,  15,  5.9,  17,  4.0,  6.7,  21,50
00:08,  27,  3.6,  18,  4.1,  6.1,   7,13
00:09,  32,  1.2,  18,  3.9,  7.0,  28,50
00:10,  22,  6.5,  17,  3.9,  6.3,  21, 7
00:11,  22,  3.3,  18,  3.8,  7.3,  16, 1
00:12,  10,  2.5,  18,  3.8,  5.5,   4,10
00:13,  29,  2.7,  18,  4.0,  6.7,  24,30
00:14,  20,  4.1,  18,  4.2,  7.7,   2,25
00:15, 350,  1.0,  18,  4.2,  6.9,  21, 5
00:16,  23,  4.0,  18,  4.2,  7.0,  28,17
00:17,  31,  2.5,  17,  4.2,  6.7,  21,12
00:18,  10,  5.8,  17,  4.3,  7.5,  20,17
00:19,  23,  6.5,  17,  4.4,  6.5,  25, 0
00:20,  21,  4.5,  18,  4.5,  6.9,  17, 2
00:21,  12,  5.0,  18,  4.5,  9.0,  23,36
00:22,  37,  6.5,  17,  4.6,  8.4,  29,57
00:23, 325,  2.0,  18,  4.7,  7.3,   6,27
00:24,  10,  3.2,  19,  4.4,  4.7,   8,38
00:25,   2,  2.9,  20,  4.4,  6.4,  40,38
00:26,  45,  4.2,  20,  4.4,  5.9,  16,45
00:27,  27,  5.9,  21,  4.4,  6.1,  24,52
00:28,  18,  3.5,  22,  4.3,  6.4,  41,34
00:29,  14,  4.4,  23,  4.2,  5.3,  36, 9
00:30,   4,  6.4,  24,  4.2,  6.4,   4,59
00:31,  16,  5.6,  23,  4.1,  6.6,  12, 1
00:32,  34,  3.2,  24,  4.0,  5.7,  29,45
00:33,  32,  5.2,  27,  4.0,  5.9,  37,55
00:34,  40,  6.2,  29,  4.3,  7.3,  50,15
00:35,  43,  4.4,  29,  4.4,  8.6,  41, 7
00:36,  20,  8.2,  30,  4.6,  8.4,  28,39
00:37,  29,  5.8,  30,  4.9,  9.3,  33,35
00:38,  37,  4.7,  30,  4.9,  7.7,  34,14
00:39,  35,  4.8,  31,  5.0,  7.4,  50,44
00:40,  89,  1.1,  31,  5.0,  5.3,  43, 4
00:41,  43,  4.0,  33,  5.0,  7.0,  42,54
00:42,  21,  6.7,  34,  5.2,  7.8,  20,43
00:43,   8,  2.8,  34,  5.2,  7.3,  52,15
00:44,  51,  6.9,  33,  5.2,  7.1,  43,39
00:45,  30,  6.5,  32,  5.0,  7.0,  29,59
00:46,  53,  3.4,  32,  4.8,  7.4,  24,24
00:47,  34,  2.7,  33,  4.6,  6.1,  44,35
00:48,  36,  4.1,  33,  4.4,  5.4,  50,57
00:49,  21,  5.0,  33,  4.5,  7.9,  53,28
00:50,  39,  2.0,  33,  4.6,  6.9,  18,11
00:51,  43,  3.1,  33,  4.6,  7.1,  50,38
00:52,  36,  4.8,  33,  4.4,  5.5,  23,52
00:53,  48,  4.2,  33,  4.3,  6.5,  49,15
00:54,  52,  5.2,  33,  4.4,  7.2,  48,32
00:55,  38,  4.7,  34,  4.5,  7.3,  30,41
00:56,   7,  3.5,  35,  4.5,  8.2,  32,23
00:57,   9,  4.5,  34,  4.6,  7.2,  25,53
00:58,  39,  7.5,  34,  4.8,  9.6,  41,56
00:59,  33,  4.4,  34,  4.9,  8.3,  37, 3
01:00,  59,  2.7,  34,  4.9,  7.2,  36, 6
01:01,  33,  4.1,  33,  4.9,  7.4,  25,39
01:02,  47,  3.6,  33,  4.9,  6.7,  20,45
01:03,  42,  6.0,  33,  5.1,  8.3,  38,47
01:04,  28,  4.7,  32,  5.1,  8.3,  47, 2
01:05,  37,  1.8,  32,  5.0,  7.5,  34,25
01:06,  35,  1.9,  31,  5.0,  8.1,  25, 7
01:07,  16,  5.2,  32,  5.1,  7.6,  26,22
01:08,  26,  5.8,  31,  4.9,  6.3,  19,24
01:09,  12,  5.5,  30,  4.8,  6.2,  18,40
01:10,  12,  5.6,  31,  4.7,  7.0,  47,51
01:11,  41,  5.2,  31,  4.7,  5.8,  21,43
01:12,  37,  4.2,  31,  4.8,  7.4,  40, 5
01:13, 282,  1.2,  31,  4.6,  5.0,  30,19
01:14, 360,  3.2,  30,  4.3,  4.8,   7,51
01:15,  31,  3.2,  29,  4.2,  6.2,  14,25
01:16,  13,  8.4,  28,  4.1,  8.9,  16,59
01:17,   7,  3.9,  28,  4.0,  8.4,  13, 0
01:18,  18,  6.1,  27,  4.1,  7.9,  14,40
01:19,  22,  3.8,  26,  4.1,  7.7,  16, 9
01:20, 333,  2.1,  23,  3.9,  5.9,   3,17
01:21,  33,  4.6,  23,  3.9,  5.9,  13,33
01:22,  29,  2.8,  22,  3.7,  5.5,  32, 3
01:23,  48,  2.5,  21,  3.7,  5.4,   5,43
01:24,  16,  3.7,  22,  3.8,  6.8,  28,50
01:25,  26,  5.9,  22,  3.9,  5.9,  27, 0
01:26,  36,  4.0,  24,  4.0,  6.3,  19,35
01:27,  32,  3.9,  23,  4.0,  5.7,  22,15
01:28,  41,  4.6,  24,  3.9,  6.4,  35, 5
01:29,  35,  4.2,  25,  3.8,  5.3,  38, 6
01:30,  42,  4.6,  28,  3.9,  5.3,  54,21
01:31,  39,  5.3,  27,  3.8,  5.1,  36, 0
01:32,  30,  2.3,  28,  3.9,  6.2,  41, 7
01:33,  28,  5.0,  29,  4.0,  7.1,  39,49
01:34,  22,  4.4,  30,  4.0,  6.6,  39,21
01:35,  32,  3.9,  32,  4.0,  6.3,  32,33
01:36,  13,  2.6,  32,  4.0,  7.0,  39,14
01:37,  82,  1.4,  33,  3.8,  4.3,  35,33
01:38,  48,  5.5,  34,  3.8,  5.9,  42,57
01:39,  53,  2.3,  35,  3.8,  5.5,  48, 0
01:40,  36,  4.9,  33,  3.8,  5.9,  54, 9
01:41,  41,  1.8,  33,  3.8,  5.1,  25, 6
01:42,  29,  5.6,  32,  3.7,  6.4,  20,24
01:43,   7,  3.5,  30,  3.7,  6.5,  10,13
01:44,  38,  3.7,  28,  3.7,  7.5,  30,48
01:45,  14,  8.5,  26,  3.8,  8.3,  14, 0
01:46,  31,  5.8,  26,  3.8,  8.6,   9, 0
01:47, 339,  3.5,  24,  3.9,  6.0,  27, 4
01:48,  14,  4.8,  21,  3.9,  6.7,  12,52
01:49,  21,  2.5,  19,  4.0,  8.2,  10, 9
01:50,  26,  4.0,  18,  4.1,  7.3,  37, 7
01:51,  18,  2.9,  17,  4.2,  8.3,  14,32
01:52,  21,  4.4,  17,  4.1,  5.6,  16, 4
01:53,  24,  2.9,  17,  4.1,  7.3,  16,27
01:54, 348,  1.9,  16,  4.1,  8.1,   9,28
01:55,  15,  4.9,  16,  4.0,  6.4,  20,25
01:56,   9,  2.7,  15,  3.9,  6.9,  21, 2
01:57,  18,  5.1,  16,  4.0,  7.9,  32,45
01:58,  38,  5.2,  16,  4.1,  5.7,  16, 2
01:59,   0,  1.9,  17,  4.0,  5.7,  28,13
02:00,  17,  4.3,  17,  3.9,  6.6,  14,34
02:01,  24,  6.5,  18,  4.2,  8.4,  36,50
02:02,  21,  6.9,  19,  4.5,  8.5,  18,19
02:03,  12,  4.8,  20,  4.6,  7.6,  23, 1
02:04,  21,  5.0,  20,  4.6,  7.3,  19,30
02:05,   5,  6.8,  21,  4.7,  8.0,  20,58
02:06,  17,  5.1,  21,  4.8,  8.7,  10,41
02:07,  14,  7.1,  21,  4.9,  8.6,  18,26
02:08,   7,  6.0,  22,  4.9,  7.4,  10, 1
02:09,  16,  3.8,  22,  5.0,  6.0,   7, 0
02:10,  26,  5.9,  23,  5.0,  7.0,  26,57
02:11,   9,  3.9,  24,  4.9,  6.2,  32,14
02:12,  27,  4.8,  25,  4.7,  6.4,  42,24
02:13,  44,  0.8,  24,  4.5,  7.3,  15,30
02:14,  29,  4.1,  24,  4.5,  6.6,   9,21
02:15,  30,  5.2,  25,  4.4,  6.2,  54,49
02:16,  31,  5.8,  25,  4.3,  8.5,  33,54
02:17,  18,  2.4,  24,  4.3,  7.9,   9,33
02:18,   1,  1.7,  25,  4.4,  6.5,  29,29
02:19,  30,  6.7,  26,  4.6,  9.0,  34,19
02:20,  19,  5.5,  25,  4.7,  8.3,  21, 7
02:21,  35,  4.4,  24,  4.5,  6.3,  23, 7
02:22,  36,  6.5,  24,  4.5,  7.1,  39,58
02:23,  25,  4.6,  25,  4.6,  7.7,  47, 6
02:24,  20,  3.2,  24,  4.5,  5.2,  24,19
02:25,  18,  7.7,  22,  4.4,  7.7,  18, 0
02:26,   4,  3.9,  21,  4.7, 11.1,  19,29
02:27,  14,  5.8,  22,  4.6,  8.7,  36,46
02:28,  47,  4.4,  23,  4.7,  8.0,  47,19
02:29,  57,  3.9,  23,  4.6,  8.1,  36,21
02:30,  22,  5.0,  24,  4.6,  8.6,  42,19
02:31,  24,  4.2,  24,  4.8,  8.9,  14, 4
02:32,  27,  4.8,  24,  4.7,  6.1,  28,44
02:33,  16,  4.2,  23,  4.8,  6.5,  16,15
02:34,  36,  6.8,  25,  5.0,  7.4,  11,35
02:35,  33,  4.0,  27,  5.1,  7.0,  17,39
02:36,  13,  6.8,  27,  4.9,  7.3,  23,28
02:37,  27,  4.8,  27,  4.8,  7.3,   1, 1
02:38,  21,  7.4,  26,  4.6,  7.3,  22, 0
02:39,  26,  3.6,  25,  4.6,  7.7,  36, 8
02:40,  41,  2.4,  24,  4.4,  6.1,  28,33
02:41,  25,  4.3,  26,  4.5,  7.0,  28,56
02:42,  15,  5.5,  24,  4.4,  5.9,  13,58
02:43,  21,  6.5,  24,  4.5,  8.7,  46,10
02:44,  24,  5.2,  23,  4.4,  7.7,   6,15
02:45,  32,  4.4,  23,  4.4,  7.3,  20,54
02:46,  50,  2.3,  22,  4.3,  7.9,   7, 6
02:47,  82,  4.3,  22,  4.5,  9.6,   6, 9
02:48,   0,  5.0,  21,  4.6,  7.4,  12,15
02:49, 339,  2.2,  21,  4.5,  8.5, 358,15
02:50,  32,  3.9,  19,  4.5,  7.0,  15,37
02:51,  35,  4.8,  18,  4.7,  9.2,  23,36
02:52,  22,  3.1,  19,  4.8,  9.0,  32,13
02:53,  38,  2.7,  19,  4.8,  7.3,  28,46
02:54, 356,  5.8,  19,  4.8,  7.4,  23, 8
02:55,  21,  6.3,  19,  4.8,  7.2,  34,58
02:56,  40,  3.9,  19,  5.1,  9.0,  18, 3
02:57,   6,  5.0,  20,  5.0,  8.1,  19,38
02:58,  18,  7.2,  19,  5.0,  8.1,  16,10
02:59,  17,  7.0,  20,  5.1,  7.6,  21,53
03:00,   9,  5.8,  20,  5.2,  7.7,  17, 1
03:01,  30,  5.6,  19,  5.1,  8.1,  11,46
03:02,   3,  3.7,  19,  5.2,  7.6,  19,41
03:03,  66,  2.9,  19,  5.1,  9.3,  26,16
03:04,  38,  5.7,  20,  5.1,  6.2,  43,54
03:05,  36,  2.3,  22,  5.1,  7.7,  18,31
03:06, 354,  4.1,  22,  4.9,  6.7,   4,52
03:07,   2,  0.3,  21,  4.6,  6.2,   9, 2
03:08,  28,  4.6,  23,  4.6,  7.1,  23,30
03:09,  29,  4.7,  24,  4.4,  5.2,  40,57
03:10,  48,  4.8,  25,  4.3,  5.6,  16,58
03:11, 352,  0.8,  25,  4.2,  6.9,  11, 5
03:12,  29,  5.1,  25,  4.1,  7.1,  35,54
03:13, 350,  1.9,  25,  4.0,  7.0,  27, 8
03:14,  16,  6.4,  24,  4.0,  7.4,  23,55
03:15,  23,  9.3,  23,  4.0,  9.2,  25, 0
03:16,  24,  3.9,  23,  4.0,  9.5,  21, 0
03:17,  22,  4.1,  24,  4.3,  7.0,   7,10
03:18,  13,  5.0,  22,  4.3,  6.7,  21, 6
03:19,  31,  3.2,  22,  4.4,  7.0,  14,21
03:20,  13,  3.5,  23,  4.4,  7.3,  18,55
03:21, 355,  4.0,  24,  4.6,  7.9,  20,49
03:22,  35,  4.8,  23,  4.5,  5.8,  36,44
03:23,  32,  4.8,  25,  4.6,  6.6,  41,10
03:24, 360,  7.0,  26,  4.7,  7.3,  22,22
03:25, 357,  3.2,  25,  4.7,  8.2,  13, 1
03:26,  19,  4.8,  26,  4.6,  5.9,  25,16
03:27, 354,  6.0,  24,  4.7,  7.8,  17,32
03:28,  30,  3.5,  25,  4.6,  6.7,   2, 5
03:29,  16,  6.1,  23,  4.7,  7.8,  26,54
03:30,  19,  5.6,  22,  4.7,  7.4,  37,23
03:31,  44,  3.9,  21,  4.7,  7.8,  20,55
03:32,   6,  6.2,  22,  4.8,  6.7,  32,34
03:33,  67,  3.2,  20,  4.7,  7.4,   6,49
03:34,  34,  3.7,  19,  4.7,  9.0,  16,14
03:35,  17,  6.1,  18,  4.6,  7.5, 359,47
03:36,  24,  5.1,  18,  4.7,  7.9,  16,43
03:37,  25,  4.2,  19,  4.7,  7.6,  15,11
03:38,  32,  6.3,  20,  4.8,  8.3,  10,34
03:39,   9,  4.6,  20,  4.8,  7.5, 354,20
03:40, 356,  1.7,  19,  4.6,  5.7,  10,13
03:41,  36,  3.4,  19,  4.6,  8.2,  11,30
03:42,  21,  5.1,  17,  4.5,  6.7,  25,45
03:43,  12,  7.7,  18,  4.8,  8.4,  16,54
03:44,   7,  5.6,  19,  4.8,  7.7,  12, 0
03:45, 149,  1.5,  19,  4.9,  8.1, 345,49
03:46,  22,  6.3,  19,  4.9,  7.8,   5,48
03:47,  17,  5.9,  18,  4.8,  7.4,  15,35
03:48, 143,  1.2,  17,  4.8,  7.0,  20,19
03:49,  23,  7.9,  18,  4.9,  7.9,  27,16
03:50,  32,  6.4,  19,  5.2,  8.3,  26,43
03:51,   8,  5.9,  20,  5.4,  8.2,  14,30
03:52,  28,  3.0,  21,  5.3,  7.2,  31, 5
03:53,  28,  3.5,  21,  5.0,  4.4,  11, 3
03:54,  30,  4.9,  20,  4.8,  5.5,   6,42
03:55,  13,  6.2,  21,  4.7,  7.3,  23,20
03:56,  22,  2.5,  23,  4.6,  7.9,  19,29
03:57,   8,  4.6,  24,  4.8,  8.8,  22,36
03:58,  18,  6.2,  24,  4.8,  7.0,  21,57
03:59,  23,  6.8,  24,  4.7,  7.4,  17,59
04:00,  14,  4.7,  23,  4.5,  6.9,  25,25
04:01,  61,  1.1,  23,  4.3,  7.6,  20,43
04:02,  34,  2.8,  23,  4.3,  6.7,  19,10
04:03,  13,  8.4,  23,  4.5,  8.0,  14, 0
04:04, 350,  5.3,  22,  4.7,  8.4,  13, 0
04:05,  12,  5.5,  21,  4.8,  8.5,  10,34
04:06,  11,  4.4,  20,  4.9,  7.1,  18,10
04:07,   0,  4.1,  19,  4.7,  6.1,  17,50
04:08, 128,  0.3,  20,  4.6,  7.0,  12,30
04:09, 359,  2.5,  19,  4.5,  6.2, 357,14
04:10,  39,  6.2,  19,  4.4,  6.2,  39, 0
04:11,  26,  4.4,  19,  4.3,  7.8,  15, 6
04:12, 145,  0.9,  18,  4.3,  6.4,  17,45
04:13, 359,  5.1,  18,  4.3,  7.4,  16,36
04:14,  31,  4.3,  19,  4.2,  6.7,  24, 2
04:15,   1,  6.0,  20,  4.3,  7.5,  29, 3
04:16,  22,  4.9,  20,  4.2,  6.4,  14,42
04:17,  31,  4.0,  21,  4.3,  8.2,  22,45
04:18,  34,  3.7,  21,  4.4,  7.8,  26,29
04:19,  40,  2.1,  20,  4.4,  6.9,  14, 2
04:20,  21,  6.4,  20,  4.6,  7.4,  29,45
04:21,   4,  4.4,  19,  4.8,  7.7,  20, 8
04:22,  22,  6.4,  20,  4.8,  7.5,  27,51
04:23,  33,  3.2,  20,  4.9,  7.2,  20, 4
04:24,  40,  3.6,  21,  4.9,  6.9,  24,16
04:25,  32,  2.5,  20,  4.6,  5.8,  10,51
04:26,  24,  5.3,  21,  4.6,  6.6,  10,11
04:27,  31,  4.8,  21,  4.6,  6.8,  28, 5
04:28,  12,  2.2,  21,  4.5,  6.9,  12,29
04:29,  13,  6.1,  22,  4.6,  7.0,  25,58
04:30,  26,  4.2,  22,  4.6,  7.5,  20,12
04:31,   4,  3.5,  22,  4.6,  7.2,  16,37
04:32,  16,  3.8,  21,  4.6,  6.3,  19,13
04:33, 348,  3.7,  20,  4.5,  6.3,  23,40
04:34,   8,  5.0,  19,  4.4,  6.3,   8,11
04:35,  31,  5.0,  21,  4.6,  6.7,  26,38
04:36,  34,  3.0,  22,  4.5,  5.8,  22, 2
04:37,   7,  5.9,  22,  4.4,  8.2,  23,41
04:38,  15,  5.9,  21,  4.5,  6.8,  23,35
04:39,   4,  4.7,  20,  4.4,  7.6,   6,41
04:40,  24,  6.0,  20,  4.4,  7.2,  10,19
04:41,  34,  5.5,  21,  4.5,  7.4,  25,22
04:42,  20,  4.0,  22,  4.4,  5.5,  34, 0
04:43,  13,  4.0,  22,  4.5,  6.7,  17,22
04:44,  35,  4.3,  22,  4.4,  6.7,   1,13
04:45,  46,  4.2,  21,  4.4,  5.6,  10,20
04:46,  33,  5.8,  20,  4.4,  6.4,   9,21
04:47,   9,  5.9,  20,  4.4,  7.0,   8,58
04:48,  49,  2.8,  20,  4.2,  7.3,  19,43
04:49,  22,  2.8,  20,  4.2,  6.7,  11,38
04:50,  33,  6.1,  20,  4.2,  8.0,  18,54
04:51,  28,  4.6,  20,  4.1,  6.6,   6,19
04:52,  10,  3.7,  20,  4.1,  5.7,  11, 3
04:53,  26,  2.3,  21,  4.0,  5.4,  32,18
04:54,  21,  3.9,  20,  3.9,  3.9,  24, 0
04:55,  11,  2.7,  21,  3.7,  4.0,  20, 0
04:56,  34,  2.1,  22,  3.7,  5.6,  24,45
04:57,  41,  2.5,  23,  3.6,  4.9,  45,46
04:58,  23,  3.2,  25,  3.5,  3.9,  49,41
04:59,   4,  4.1,  28,  3.4,  5.0,  49,48
05:00,  17,  2.9,  29,  3.2,  4.2,  35,17
05:01,  50,  3.3,  31,  3.1,  6.0,  54,44
05:02,  35,  1.2,  32,  3.1,  4.6,  14,42
05:03,  46,  3.4,  35,  2.9,  3.9,  46,42
05:04,  26,  3.5,  37,  3.1,  6.8,  54,39
05:05,  77,  2.5,  38,  3.2,  5.0,  22,53
05:06,  20,  3.1,  38,  3.2,  5.8,  30,15
05:07,  23,  3.5,  38,  3.2,  5.5,  22,49
05:08,   6,  1.5,  36,  3.2,  4.8,   9,44
05:09,  78,  1.1,  35,  3.3,  7.4,  41,32
05:10,  25,  5.7,  36,  3.5,  8.1,  41,19
05:11,  10,  5.1,  33,  3.6,  6.4,  25,42
05:12,  37,  4.1,  34,  3.7,  6.3,  38,49
05:13,  25,  4.1,  32,  3.9,  7.6,  20,27
05:14,  38,  4.6,  30,  3.9,  5.2,   7,24
05:15,  28,  3.8,  30,  4.0,  4.8,  36,56
05:16,  49,  2.9,  30,  4.1,  6.8,  44,43
05:17,  37,  7.1,  30,  4.1,  7.0,  38, 0
05:18,  19,  1.5,  31,  4.1,  7.4,  33, 2
05:19,  35,  4.7,  31,  4.1,  6.8,  41,52
05:20,  43,  5.1,  31,  4.1,  7.3,  52,57
05:21,  78,  1.6,  32,  4.0,  5.1,  43, 0
05:22,  62,  1.1,  32,  4.0,  6.8,  46,29
05:23,  41,  4.2,  33,  3.9,  6.5,  23,47
05:24,  22,  4.6,  34,  3.8,  6.1,  32,56
05:25,  50,  3.8,  34,  3.9,  6.5,  37,11
05:26,  27,  2.2,  31,  3.7,  6.3,  20,24
05:27,  14,  2.1,  33,  3.7,  4.3,  36,49
05:28,  21,  3.0,  33,  3.9,  7.1,  26,48
05:29, 341,  3.6,  33,  4.0,  6.0,  39,27
05:30,   7,  5.6,  32,  3.9,  6.0,  29,28
05:31, 359,  1.3,  31,  4.0,  6.5,  12,31
05:32,  20,  4.0,  29,  3.9,  5.8,  32,31
05:33,  29,  3.3,  29,  4.0,  8.0,  21,36
05:34,  29,  4.9,  30,  3.9,  5.1,  29,56
05:35,  35,  2.7,  31,  3.8,  4.9,  29, 0
05:36,  35,  4.2,  32,  3.7,  5.1,  15,41
05:37,  43,  4.2,  31,  3.8,  5.7,  46,15
05:38,  26,  4.9,  31,  3.7,  5.2,  25,42
05:39,  36,  3.2,  32,  3.6,  6.3,   4, 2
05:40,  47,  4.5,  33,  3.5,  4.5,  48, 0
05:41,  38,  4.9,  34,  3.5,  5.2,  29,58
05:42,  46,  5.3,  34,  3.5,  6.8,  28,44
05:43,   9,  5.4,  34,  3.6,  7.3,  36, 3
05:44, 358,  1.4,  33,  3.7,  6.0,   5,13
05:45,  29,  1.5,  32,  3.7,  5.8,  44,48
05:46,  34,  3.6,  32,  3.7,  4.3,  49,12
05:47,  49,  3.5,  31,  3.8,  7.1,  22,20
05:48,  12,  3.7,  30,  3.8,  7.0,  23,43
05:49,  25,  3.9,  29,  4.0,  8.4,   9,40
05:50,  23,  5.7,  26,  4.1,  5.9,   5,23
05:51,  53,  1.9,  26,  4.0,  7.1,  18, 4
05:52,  41,  4.3,  26,  3.9,  6.4,  59,53
05:53,   6,  4.3,  26,  3.8,  5.1,  44,16
05:54,  38,  2.5,  27,  3.6,  4.4,   8, 1
05:55,  45,  5.0,  27,  3.7,  5.4,  37,45
05:56,  30,  3.7,  28,  3.8,  5.6,  23,36
05:57,  30,  2.7,  28,  3.8,  7.0,  17, 8
05:58,  78,  1.8,  28,  3.6,  3.6,  12,21
05:59,  22,  2.8,  29,  3.5,  6.3,  20, 9
06:00,  20,  3.1,  30,  3.4,  5.1,  32,39
06:01,  27,  4.2,  30,  3.5,  5.6,  36,10
06:02,  21,  4.9,  30,  3.4,  4.7,  23, 0
06:03,  42,  3.6,  30,  3.5,  7.1,  28,54
06:04,  61,  2.3,  31,  3.7,  5.8,  32,19
06:05,  28,  6.4,  32,  3.9,  7.2,  34,57
06:06,   5,  3.1,  32,  3.9,  7.1,  41,15
06:07,  22,  5.6,  32,  3.9,  6.8,  23,17
06:08,  28,  1.4,  32,  4.1,  6.9,  26,26
06:09,  40,  3.5,  33,  4.1,  4.7,  24,19
06:10,  10,  5.9,  33,  4.3,  6.7,  32,37
06:11,  12,  2.1,  33,  4.3,  7.4,  27,16
06:12,  27,  5.4,  32,  4.4,  5.9,  41,54
06:13,  48,  3.8,  32,  4.4,  6.6,  15, 7
06:14,  40,  4.4,  32,  4.4,  6.1,  46,37
06:15,  39,  3.1,  32,  4.3,  6.4,  36,10
06:16,  40,  2.4,  33,  4.3,  6.1,  51, 9
06:17,  26,  3.5,  33,  4.2,  5.3,  39,52
06:18,  42,  4.1,  34,  4.1,  5.4,  39,53
06:19,  10,  5.6,  33,  4.3,  6.6,  19,56
06:20,  21,  4.6,  32,  4.2,  6.3,   3, 5
06:21,  29,  5.2,  32,  4.1,  5.9,  19, 2
06:22,  51,  6.3,  33,  4.2,  7.0,  46,47
06:23,  34,  4.8,  33,  4.3,  7.4,  28,42
06:24,  25,  4.7,  31,  4.3,  6.6,  17,47
06:25,  20,  4.1,  30,  4.2,  5.1,  17,30
06:26,  41,  3.9,  29,  4.2,  7.0,  30,41
06:27,  30,  6.1,  29,  4.4,  7.0,  54,36
06:28,  49,  2.0,  29,  4.5,  7.4,  37,19
06:29,  28,  5.5,  30,  4.5,  6.2,  18,45
06:30,  13,  2.7,  30,  4.5,  5.5,  28, 0
06:31,  44,  3.6,  30,  4.4,  5.7,  41,54
06:32,  22,  7.1,  29,  4.3,  7.4,  21,58
06:33,  12,  8.3,  27,  4.2,  8.1,  12, 0
06:34,  43,  5.1,  26,  4.3,  8.8,  12, 0
06:35, 246,  1.0,  26,  4.4,  7.2,  25,33
06:36,  30,  5.0,  24,  4.3,  7.8,  43,47
06:37, 302,  1.2,  23,  4.3,  6.6,  42,47
06:38,  18,  1.7,  21,  4.1,  6.5,  17,51
06:39,  24,  3.6,  20,  4.1,  6.3,   8,29
06:40,  15,  6.3,  19,  4.2,  8.1,  29,28
06:41,  29,  4.5,  20,  4.4,  7.1,  38,27
06:42,  30,  4.1,  21,  4.4,  5.5,  51,29
06:43, 350,  2.8,  21,  4.3,  8.1,  16,25
06:44,  16,  7.0,  22,  4.3,  6.9,  16, 0
06:45,  33,  3.9,  22,  4.3,  7.0,  15, 0
06:46,  40,  8.8,  24,  4.3,  9.2,  50,55
06:47,  33,  2.9,  25,  4.3,  8.8,  40, 0
06:48,  16,  4.6,  25,  4.3,  5.7,  14,53
06:49,  21,  5.0,  25,  4.2,  5.7,  16,26
06:50,  53,  3.3,  28,  4.1,  5.4,  13, 1
06:51,  53,  2.3,  28,  3.9,  4.7,  47,49
06:52,  43,  4.2,  29,  3.9,  6.6,  24,15
06:53,  25,  2.4,  31,  4.0,  6.1,  38,25
06:54,  53,  5.7,  33,  3.8,  5.6,  52, 0
06:55,  68,  4.5,  36,  3.9,  7.1,  38,25
06:56,  57,  4.9,  37,  4.0,  6.6,  31,44
06:57,  28,  3.3,  37,  3.9,  5.4,  55,12
06:58,  30,  5.7,  38,  4.0,  5.8,  34,24
06:59,  40,  2.2,  39,  3.9,  5.7,  30, 0
07:00,  54,  4.8,  39,  4.0,  6.4,  58,53
07:01,  28,  5.3,  39,  4.2,  6.8,  48,36
07:02,  24,  3.7,  38,  4.2,  8.4,   5, 9
07:03,  34,  4.8,  38,  4.4,  9.3,  52,35
07:04,  31,  3.0,  38,  4.5,  7.4,  39,30
07:05,  37,  3.8,  37,  4.4,  7.1,  42,34
07:06,  46,  4.6,  36,  4.3,  6.7,  35,31
07:07,  33,  4.1,  35,  4.5,  9.5,  25,20
07:08,  49,  4.4,  35,  4.6,  7.2,  43,33
07:09,  46,  5.4,  36,  4.6,  5.7,  14,38
07:10,  21,  4.0,  36,  4.8,  6.9,  19,52
07:11,  25,  4.6,  35,  4.9, 11.9,  48,29
07:12, 317,  2.3,  35,  5.0,  7.6,  38,24
07:13,  37,  3.4,  33,  4.8,  5.2,  24, 6
07:14,  33,  4.8,  32,  4.8,  7.0,  44,15
07:15, 351,  2.8,  31,  4.8,  5.2,  30,35
07:16,  48,  3.9,  30,  4.8,  7.2,  42,26
07:17, 353,  2.3,  31,  4.6,  6.2,  29,22
07:18,  34,  4.1,  28,  4.5,  5.7,  15,31
07:19,  11,  2.8,  28,  4.6,  6.6,  45,50
07:20,  26,  4.1,  28,  4.5,  7.1,  30,36
07:21, 335,  0.8,  27,  4.2,  8.5,  34,32
07:22,  38,  4.4,  27,  4.3,  6.7,  16,16
07:23,  33,  1.9,  27,  4.3,  5.9,   5,18
07:24,  24,  2.9,  25,  4.1,  5.6, 353,26
07:25,  40,  6.7,  27,  4.1,  8.2,  45,52
07:26,  36,  7.3,  25,  4.1,  7.6,  24,32
07:27,  34,  4.2,  25,  4.4,  9.0,  40, 5
07:28, 350,  2.8,  25,  4.4,  7.9,  17,48
07:29,   8,  4.9,  23,  4.4,  7.8,  18,27
07:30,  23,  8.2,  22,  4.6,  9.4,  24,43
07:31,  21,  5.4,  21,  4.6,  9.0,  17, 1
07:32,  21,  6.7,  19,  4.6,  6.9,  22,47
07:33,  36,  5.3,  20,  4.8,  7.2,  33, 6
07:34,  33,  4.0,  22,  4.9,  6.7,  17,45
07:35,   8,  3.0,  21,  4.9,  5.0,  22,11
07:36,  13,  4.1,  20,  4.9,  7.3,  12,16
07:37, 359,  5.0,  20,  4.8,  8.9,  19,28
07:38,  37,  4.0,  20,  4.9,  9.7,  25,19
07:39,  20,  5.7,  20,  5.1,  8.8,  34,56
07:40,  24,  3.8,  19,  4.9,  8.1,  20,37
07:41,  24,  3.9,  20,  4.8,  7.4,   6,31
07:42,  31,  2.4,  19,  4.8,  8.7,   5,14
07:43, 342,  3.6,  18,  4.8,  7.9,  16,32
