00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.00,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.00,  0.02
06:26, 0.00,  0.02
06:27, 0.00,  0.02
06:28, 0.00,  0.02
06:29, 0.00,  0.02
06:30, 0.00,  0.02
06:31, 0.00,  0.02
06:32, 0.00,  0.02
06:33, 0.00,  0.02
06:34, 0.00,  0.02
06:35, 0.00,  0.02
06:36, 0.00,  0.02
06:37, 0.00,  0.02
06:38, 0.00,  0.02
06:39, 0.00,  0.02
06:40, 0.00,  0.02
06:41, 0.00,  0.02
06:42, 0.00,  0.02
06:43, 0.00,  0.02
06:44, 0.01,  0.03
06:45, 0.01,  0.03
06:46, 0.01,  0.03
06:47, 0.01,  0.03
06:48, 0.02,  0.04
06:49, 0.02,  0.04
06:50, 0.02,  0.04
06:51, 0.03,  0.05
06:52, 0.03,  0.05
06:53, 0.03,  0.05
06:54, 0.03,  0.05
06:55, 0.04,  0.06
06:56, 0.04,  0.06
06:57, 0.04,  0.06
06:58, 0.05,  0.07
06:59, 0.05,  0.07
07:00, 0.06,  0.07
07:01, 0.00,  0.08
07:02, 0.01,  0.08
07:03, 0.01,  0.09
07:04, 0.01,  0.09
07:05, 0.02,  0.09
07:06, 0.02,  0.10
07:07, 0.03,  0.10
07:08, 0.03,  0.10
07:09, 0.03,  0.11
07:10, 0.04,  0.11
07:11, 0.04,  0.12
07:12, 0.04,  0.12
07:13, 0.05,  0.12
07:14, 0.05,  0.13
07:15, 0.06,  0.13
07:16, 0.07,  0.14
07:17, 0.07,  0.15
07:18, 0.08,  0.15
07:19, 0.08,  0.16
07:20, 0.09,  0.16
07:21, 0.10,  0.17
07:22, 0.10,  0.18
07:23, 0.11,  0.18
07:24, 0.11,  0.19
07:25, 0.12,  0.19
07:26, 0.12,  0.20
07:27, 0.13,  0.21
07:28, 0.14,  0.21
07:29, 0.14,  0.21
07:30, 0.15,  0.22
07:31, 0.15,  0.23
07:32, 0.16,  0.24
07:33, 0.17,  0.24
07:34, 0.17,  0.25
07:35, 0.18,  0.25
07:36, 0.19,  0.26
07:37, 0.19,  0.27
07:38, 0.20,  0.27
07:39, 0.21,  0.28
07:40, 0.21,  0.29
07:41, 0.22,  0.30
07:42, 0.23,  0.30
07:43, 0.24,  0.31
07:44, 0.25,  0.32
07:45, 0.26,  0.34
07:46, 0.28,  0.35
07:47, 0.29,  0.37
07:48, 0.31,  0.38
07:49, 0.32,  0.40
07:50, 0.34,  0.41
07:51, 0.35,  0.42
07:52, 0.36,  0.44
07:53, 0.38,  0.45
07:54, 0.39,  0.47
07:55, 0.41,  0.49
07:56, 0.43,  0.50
07:57, 0.44,  0.52
07:58, 0.45,  0.53
07:59, 0.47,  0.54
08:00, 0.48,  0.56
08:01, 0.02,  0.57
08:02, 0.04,  0.59
08:03, 0.06,  0.62
08:04, 0.08,  0.63
08:05, 0.09,  0.65
08:06, 0.10,  0.66
08:07, 0.12,  0.67
08:08, 0.13,  0.69
08:09, 0.14,  0.70
08:10, 0.15,  0.71
08:11, 0.17,  0.73
08:12, 0.18,  0.74
08:13, 0.20,  0.75
08:14, 0.21,  0.77
08:15, 0.23,  0.78
08:16, 0.25,  0.80
08:17, 0.26,  0.82
08:18, 0.28,  0.84
08:19, 0.30,  0.85
08:20, 0.32,  0.87
08:21, 0.34,  0.90
08:22, 0.37,  0.93
08:23, 0.40,  0.96
08:24, 0.42,  0.98
08:25, 0.44,  1.00
08:26, 0.47,  1.03
08:27, 0.49,  1.04
08:28, 0.50,  1.05
08:29, 0.52,  1.08
08:30, 0.55,  1.11
08:31, 0.58,  1.13
08:32, 0.61,  1.17
08:33, 0.64,  1.19
08:34, 0.66,  1.22
08:35, 0.69,  1.25
08:36, 0.73,  1.28
08:37, 0.76,  1.31
08:38, 0.79,  1.35
08:39, 0.82,  1.38
08:40, 0.85,  1.40
08:41, 0.88,  1.44
08:42, 0.91,  1.47
08:43, 0.94,  1.50
08:44, 0.97,  1.53
08:45, 1.00,  1.56
08:46, 1.03,  1.59
08:47, 1.06,  1.61
08:48, 1.09,  1.65
08:49, 1.11,  1.66
08:50, 1.13,  1.69
08:51, 1.15,  1.71
08:52, 1.18,  1.73
08:53, 1.19,  1.75
08:54, 1.22,  1.78
08:55, 1.26,  1.81
08:56, 1.29,  1.84
08:57, 1.32,  1.88
08:58, 1.35,  1.91
08:59, 1.38,  1.93
09:00, 1.41,  1.96
09:01, 0.03,  2.00
09:02, 0.07,  2.03
09:03, 0.10,  2.06
09:04, 0.13,  2.09
09:05, 0.17,  2.13
09:06, 0.20,  2.16
09:07, 0.23,  2.20
09:08, 0.26,  2.22
09:09, 0.28,  2.24
09:10, 0.30,  2.26
09:11, 0.32,  2.28
09:12, 0.33,  2.29
09:13, 0.34,  2.31
09:14, 0.38,  2.34
09:15, 0.42,  2.38
09:16, 0.45,  2.42
09:17, 0.49,  2.45
09:18, 0.53,  2.49
09:19, 0.56,  2.53
09:20, 0.60,  2.57
09:21, 0.64,  2.60
09:22, 0.68,  2.64
09:23, 0.72,  2.68
09:24, 0.75,  2.71
09:25, 0.79,  2.76
09:26, 0.83,  2.79
09:27, 0.87,  2.84
09:28, 0.91,  2.88
09:29, 0.95,  2.92
09:30, 0.99,  2.96
09:31, 1.03,  2.99
09:32, 1.06,  3.02
09:33, 1.10,  3.07
09:34, 1.14,  3.11
09:35, 1.19,  3.15
09:36, 1.23,  3.19
09:37, 1.27,  3.23
09:38, 1.31,  3.27
09:39, 1.35,  3.32
09:40, 1.39,  3.36
09:41, 1.44,  3.40
09:42, 1.48,  3.44
09:43, 1.52,  3.49
09:44, 1.57,  3.53
09:45, 1.60,  3.57
09:46, 1.64,  3.60
09:47, 1.68,  3.65
09:48, 1.73,  3.69
09:49, 1.77,  3.73
09:50, 1.81,  3.77
09:51, 1.86,  3.82
09:52, 1.90,  3.86
09:53, 1.94,  3.91
09:54, 1.99,  3.95
09:55, 2.03,  3.99
09:56, 2.07,  4.04
09:57, 2.12,  4.08
09:58, 2.16,  4.12
09:59, 2.21,  4.17
10:00, 2.25,  4.22
10:01, 0.05,  4.26
10:02, 0.09,  4.31
10:03, 0.14,  4.35
10:04, 0.18,  4.40
10:05, 0.23,  4.44
10:06, 0.27,  4.49
10:07, 0.31,  4.53
10:08, 0.36,  4.57
10:09, 0.41,  4.62
10:10, 0.44,  4.65
10:11, 0.48,  4.70
10:12, 0.52,  4.74
10:13, 0.54,  4.76
10:14, 0.59,  4.81
10:15, 0.64,  4.86
10:16, 0.69,  4.91
10:17, 0.74,  4.95
10:18, 0.78,  5.00
10:19, 0.82,  5.04
10:20, 0.85,  5.06
10:21, 0.89,  5.10
10:22, 0.93,  5.14
10:23, 0.96,  5.18
10:24, 0.99,  5.21
10:25, 1.03,  5.25
10:26, 1.07,  5.29
10:27, 1.10,  5.31
10:28, 1.12,  5.34
10:29, 1.14,  5.35
10:30, 1.15,  5.37
10:31, 1.17,  5.39
10:32, 1.21,  5.42
10:33, 1.24,  5.45
10:34, 1.28,  5.50
10:35, 1.32,  5.54
10:36, 1.35,  5.56
10:37, 1.38,  5.59
10:38, 1.41,  5.63
10:39, 1.45,  5.67
10:40, 1.49,  5.71
10:41, 1.54,  5.75
10:42, 1.58,  5.79
10:43, 1.61,  5.82
10:44, 1.64,  5.85
10:45, 1.68,  5.89
10:46, 1.71,  5.93
10:47, 1.75,  5.96
10:48, 1.79,  6.00
10:49, 1.82,  6.04
10:50, 1.86,  6.07
10:51, 1.89,  6.11
10:52, 1.93,  6.14
10:53, 1.96,  6.18
10:54, 1.99,  6.21
10:55, 2.03,  6.25
10:56, 2.08,  6.29
10:57, 2.12,  6.33
10:58, 2.16,  6.38
10:59, 2.21,  6.42
11:00, 2.24,  6.46
11:01, 0.04,  6.50
11:02, 0.09,  6.55
11:03, 0.13,  6.59
11:04, 0.17,  6.63
11:05, 0.21,  6.67
11:06, 0.26,  6.72
11:07, 0.31,  6.76
11:08, 0.35,  6.81
11:09, 0.40,  6.86
11:10, 0.44,  6.90
11:11, 0.48,  6.94
11:12, 0.52,  6.98
11:13, 0.55,  7.01
11:14, 0.59,  7.05
11:15, 0.64,  7.10
11:16, 0.68,  7.14
11:17, 0.72,  7.18
11:18, 0.75,  7.21
11:19, 0.79,  7.25
11:20, 0.83,  7.29
11:21, 0.87,  7.33
11:22, 0.90,  7.36
11:23, 0.94,  7.39
11:24, 0.96,  7.42
11:25, 1.00,  7.45
11:26, 1.03,  7.48
11:27, 1.06,  7.52
11:28, 1.09,  7.55
11:29, 1.13,  7.59
11:30, 1.16,  7.62
11:31, 1.19,  7.65
11:32, 1.23,  7.68
11:33, 1.26,  7.71
11:34, 1.29,  7.75
11:35, 1.33,  7.78
11:36, 1.36,  7.82
11:37, 1.40,  7.86
11:38, 1.44,  7.90
11:39, 1.48,  7.94
11:40, 1.51,  7.97
11:41, 1.55,  8.01
11:42, 1.59,  8.05
11:43, 1.63,  8.09
11:44, 1.67,  8.12
11:45, 1.70,  8.16
11:46, 1.74,  8.20
11:47, 1.78,  8.24
11:48, 1.82,  8.28
11:49, 1.86,  8.32
11:50, 1.90,  8.36
11:51, 1.94,  8.40
11:52, 1.98,  8.44
11:53, 2.02,  8.48
11:54, 2.06,  8.52
11:55, 2.10,  8.56
11:56, 2.14,  8.60
11:57, 2.18,  8.64
11:58, 2.21,  8.67
11:59, 2.23,  8.69
12:00, 2.26,  8.72
12:01, 0.02,  8.74
12:02, 0.05,  8.76
12:03, 0.07,  8.78
12:04, 0.09,  8.81
12:05, 0.10,  8.82
12:06, 0.12,  8.84
12:07, 0.14,  8.85
12:08, 0.15,  8.87
12:09, 0.17,  8.89
12:10, 0.18,  8.90
12:11, 0.19,  8.91
12:12, 0.21,  8.93
12:13, 0.22,  8.94
12:14, 0.24,  8.95
12:15, 0.25,  8.97
12:16, 0.26,  8.98
12:17, 0.28,  8.99
12:18, 0.29,  9.01
12:19, 0.30,  9.01
12:20, 0.31,  9.02
12:21, 0.32,  9.03
12:22, 0.32,  9.04
12:23, 0.33,  9.05
12:24, 0.34,  9.06
12:25, 0.35,  9.07
12:26, 0.36,  9.08
12:27, 0.37,  9.09
12:28, 0.38,  9.10
12:29, 0.40,  9.11
12:30, 0.41,  9.13
12:31, 0.42,  9.14
12:32, 0.44,  9.16
12:33, 0.46,  9.18
12:34, 0.47,  9.19
12:35, 0.49,  9.21
12:36, 0.51,  9.22
12:37, 0.52,  9.24
12:38, 0.54,  9.26
12:39, 0.56,  9.28
12:40, 0.58,  9.30
12:41, 0.60,  9.31
12:42, 0.61,  9.33
12:43, 0.63,  9.35
12:44, 0.65,  9.36
12:45, 0.66,  9.38
12:46, 0.67,  9.39
12:47, 0.69,  9.41
12:48, 0.70,  9.42
12:49, 0.72,  9.44
12:50, 0.73,  9.45
12:51, 0.75,  9.47
12:52, 0.77,  9.49
12:53, 0.79,  9.51
12:54, 0.81,  9.53
12:55, 0.83,  9.55
12:56, 0.85,  9.57
12:57, 0.87,  9.59
12:58, 0.90,  9.62
12:59, 0.92,  9.64
13:00, 0.95,  9.67
13:01, 0.03,  9.69
13:02, 0.05,  9.71
13:03, 0.07,  9.74
13:04, 0.10,  9.77
13:05, 0.12,  9.79
13:06, 0.15,  9.81
13:07, 0.18,  9.84
13:08, 0.20,  9.87
13:09, 0.23,  9.90
13:10, 0.26,  9.93
13:11, 0.29,  9.96
13:12, 0.32,  9.99
13:13, 0.35, 10.01
13:14, 0.37, 10.04
13:15, 0.40, 10.07
13:16, 0.43, 10.09
13:17, 0.46, 10.12
13:18, 0.49, 10.15
13:19, 0.52, 10.18
13:20, 0.54, 10.21
13:21, 0.57, 10.24
13:22, 0.60, 10.27
13:23, 0.63, 10.29
13:24, 0.65, 10.32
13:25, 0.68, 10.35
13:26, 0.72, 10.38
13:27, 0.75, 10.41
13:28, 0.78, 10.45
13:29, 0.81, 10.48
13:30, 0.85, 10.51
13:31, 0.88, 10.54
13:32, 0.91, 10.57
13:33, 0.94, 10.60
13:34, 0.97, 10.63
13:35, 0.99, 10.66
13:36, 1.02, 10.69
13:37, 1.05, 10.72
13:38, 1.08, 10.75
13:39, 1.11, 10.78
13:40, 1.14, 10.80
13:41, 1.17, 10.83
13:42, 1.20, 10.86
13:43, 1.22, 10.89
13:44, 1.25, 10.92
13:45, 1.28, 10.94
13:46, 1.30, 10.97
13:47, 1.33, 10.99
13:48, 1.35, 11.02
13:49, 1.38, 11.05
13:50, 1.40, 11.07
13:51, 1.43, 11.09
13:52, 1.45, 11.11
13:53, 1.47, 11.14
13:54, 1.50, 11.17
13:55, 1.52, 11.19
13:56, 1.55, 11.21
13:57, 1.57, 11.24
13:58, 1.59, 11.26
13:59, 1.62, 11.28
14:00, 1.64, 11.31
14:01, 0.02, 11.33
14:02, 0.05, 11.35
14:03, 0.07, 11.38
14:04, 0.10, 11.40
14:05, 0.12, 11.42
14:06, 0.14, 11.45
14:07, 0.17, 11.47
14:08, 0.19, 11.50
14:09, 0.22, 11.52
14:10, 0.24, 11.55
14:11, 0.27, 11.58
14:12, 0.30, 11.60
14:13, 0.34, 11.64
14:14, 0.37, 11.67
14:15, 0.40, 11.71
14:16, 0.43, 11.74
14:17, 0.46, 11.77
14:18, 0.49, 11.79
14:19, 0.52, 11.82
14:20, 0.55, 11.85
14:21, 0.59, 11.89
14:22, 0.62, 11.92
14:23, 0.65, 11.96
14:24, 0.69, 11.99
14:25, 0.72, 12.03
14:26, 0.75, 12.05
14:27, 0.78, 12.08
14:28, 0.80, 12.11
14:29, 0.83, 12.13
14:30, 0.86, 12.16
14:31, 0.88, 12.19
14:32, 0.91, 12.22
14:33, 0.95, 12.25
14:34, 0.97, 12.28
14:35, 1.00, 12.30
14:36, 1.03, 12.33
14:37, 1.05, 12.36
14:38, 1.08, 12.38
14:39, 1.10, 12.41
14:40, 1.12, 12.43
14:41, 1.15, 12.45
14:42, 1.17, 12.48
14:43, 1.19, 12.50
14:44, 1.22, 12.52
14:45, 1.24, 12.54
14:46, 1.26, 12.56
14:47, 1.28, 12.58
14:48, 1.30, 12.60
14:49, 1.32, 12.62
14:50, 1.34, 12.65
14:51, 1.36, 12.67
14:52, 1.38, 12.69
14:53, 1.41, 12.71
14:54, 1.43, 12.73
14:55, 1.45, 12.75
14:56, 1.47, 12.77
14:57, 1.49, 12.79
14:58, 1.51, 12.81
14:59, 1.53, 12.83
15:00, 1.55, 12.85
15:01, 0.02, 12.87
15:02, 0.04, 12.89
15:03, 0.06, 12.91
15:04, 0.08, 12.93
15:05, 0.10, 12.95
15:06, 0.12, 12.97
15:07, 0.14, 12.99
15:08, 0.16, 13.01
15:09, 0.19, 13.04
15:10, 0.21, 13.06
15:11, 0.23, 13.08
15:12, 0.25, 13.10
15:13, 0.27, 13.12
15:14, 0.29, 13.14
15:15, 0.31, 13.16
15:16, 0.33, 13.18
15:17, 0.35, 13.20
15:18, 0.37, 13.22
15:19, 0.39, 13.24
15:20, 0.41, 13.26
15:21, 0.42, 13.28
15:22, 0.44, 13.29
15:23, 0.46, 13.31
15:24, 0.49, 13.34
15:25, 0.51, 13.36
15:26, 0.54, 13.39
15:27, 0.57, 13.42
15:28, 0.60, 13.45
15:29, 0.62, 13.48
15:30, 0.64, 13.50
15:31, 0.66, 13.51
15:32, 0.68, 13.53
15:33, 0.69, 13.55
15:34, 0.71, 13.56
15:35, 0.73, 13.58
15:36, 0.74, 13.59
15:37, 0.76, 13.61
15:38, 0.77, 13.62
15:39, 0.79, 13.64
15:40, 0.80, 13.65
15:41, 0.81, 13.66
15:42, 0.82, 13.68
15:43, 0.84, 13.69
15:44, 0.85, 13.70
15:45, 0.86, 13.71
15:46, 0.87, 13.72
15:47, 0.88, 13.73
15:48, 0.89, 13.74
15:49, 0.90, 13.75
15:50, 0.91, 13.76
15:51, 0.92, 13.77
15:52, 0.93, 13.78
15:53, 0.94, 13.80
15:54, 0.96, 13.81
15:55, 0.97, 13.82
15:56, 0.98, 13.84
15:57, 1.00, 13.85
15:58, 1.01, 13.86
15:59, 1.03, 13.88
16:00, 1.04, 13.89
16:01, 0.02, 13.91
16:02, 0.03, 13.92
16:03, 0.05, 13.94
16:04, 0.06, 13.96
16:05, 0.08, 13.97
16:06, 0.09, 13.98
16:07, 0.10, 14.00
16:08, 0.12, 14.01
16:09, 0.13, 14.02
16:10, 0.14, 14.03
16:11, 0.15, 14.05
16:12, 0.16, 14.06
16:13, 0.17, 14.07
16:14, 0.19, 14.08
16:15, 0.20, 14.09
16:16, 0.21, 14.10
16:17, 0.22, 14.11
16:18, 0.23, 14.12
16:19, 0.24, 14.13
16:20, 0.25, 14.14
16:21, 0.25, 14.14
16:22, 0.25, 14.15
16:23, 0.26, 14.15
16:24, 0.26, 14.16
16:25, 0.27, 14.16
16:26, 0.27, 14.16
16:27, 0.27, 14.17
16:28, 0.28, 14.17
16:29, 0.28, 14.17
16:30, 0.28, 14.18
16:31, 0.28, 14.18
16:32, 0.29, 14.18
16:33, 0.29, 14.18
16:34, 0.29, 14.18
16:35, 0.29, 14.19
16:36, 0.29, 14.19
16:37, 0.30, 14.19
16:38, 0.30, 14.19
16:39, 0.30, 14.19
16:40, 0.30, 14.19
