00:01,  52,  1.6,  50,  1.5,  1.7,  46,24
00:02,  15,  0.8,  48,  1.4,  1.7,  50, 2
00:03,  53,  1.8,  47,  1.4,  1.8,  53,31
00:04,  58,  1.8,  47,  1.4,  1.9,  54,51
00:05,  52,  1.4,  48,  1.4,  2.2,  59,31
00:06,  38,  0.7,  50,  1.3,  1.4,  60, 1
00:07,  78,  1.3,  52,  1.2,  1.3,  80, 0
00:08,  89,  2.0,  55,  1.2,  2.0,  87,59
00:09,  69,  1.0,  59,  1.3,  2.2,  96, 8
00:10,  76,  0.9,  63,  1.3,  1.7,  76,40
00:11,  66,  1.0,  67,  1.2,  1.3,  93,56
00:12,  82,  1.3,  71,  1.3,  1.6,  87,37
00:13,  77,  1.2,  74,  1.2,  1.5,  81,28
00:14,  53,  0.6,  77,  1.2,  1.4,  83,15
00:15,  81,  0.9,  79,  1.1,  1.3,  87,54
00:16,  68,  1.2,  79,  1.1,  1.5,  90,11
00:17,  89,  0.8,  81,  1.2,  1.6,  85,30
00:18, 145,  0.4,  83,  1.1,  1.0,  84, 5
00:19,  96,  0.1,  86,  1.0,  0.8, 106,19
00:20, 116,  0.3,  88,  0.9,  0.8, 129,48
00:21,  97,  1.1,  90,  0.9,  1.1, 106,59
00:22, 124,  0.8,  92,  0.9,  1.6,  98,26
00:23, 109,  1.1,  94,  0.8,  1.4, 109,18
00:24,  94,  2.1,  96,  0.9,  2.1,  90,59
00:25, 104,  1.6,  98,  0.9,  2.1,  94, 0
00:26,  88,  1.7,  99,  0.9,  1.7,  93, 6
00:27,  94,  1.7,  99,  1.0,  1.8,  96,59
00:28,  87,  1.1,  97,  1.0,  1.7,  94, 0
00:29,  87,  1.2,  95,  1.1,  1.5,  92,17
00:30,  87,  0.9,  93,  1.2,  1.5,  89,30
00:31,  57,  0.0,  91,  1.2,  0.9,  87, 0
00:32,  65,  0.2,  88,  1.1,  0.6,  84,47
00:33,  60,  0.6,  85,  1.1,  1.5,  53,34
00:34,  70,  1.6,  82,  1.1,  1.9,  64,40
00:35,  54,  1.4,  78,  1.1,  1.7,  67, 3
00:36,  52,  1.9,  73,  1.1,  2.0,  52,56
00:37,  52,  1.9,  70,  1.2,  2.1,  52,49
00:38,  59,  1.9,  67,  1.2,  2.1,  61,42
00:39,  59,  1.8,  64,  1.2,  2.1,  64,56
00:40,  54,  1.7,  61,  1.3,  1.9,  62,36
00:41,  59,  1.4,  59,  1.4,  2.1,  52,49
00:42,  54,  1.7,  58,  1.5,  1.7,  55,41
00:43,  49,  1.0,  57,  1.6,  1.7,  56, 7
00:44,  29,  1.3,  56,  1.6,  1.7,  46,52
00:45,  63,  1.7,  55,  1.6,  2.0,  50,24
00:46,  57,  1.8,  56,  1.6,  2.2,  64,25
00:47,  58,  1.5,  56,  1.6,  2.0,  66,16
00:48,  66,  1.8,  56,  1.5,  1.8,  67, 0
00:49,  49,  1.0,  57,  1.4,  1.8,  66, 1
00:50,  45,  0.7,  57,  1.4,  1.1,  59,10
00:51,  69,  1.4,  58,  1.3,  1.5,  60,49
00:52,  58,  2.2,  59,  1.3,  2.3,  56,58
00:53,  57,  1.6,  59,  1.4,  2.2,  58, 0
00:54,  51,  1.5,  60,  1.4,  1.7,  54, 2
00:55,  52,  1.6,  60,  1.4,  1.7,  52,58
00:56,  59,  1.4,  59,  1.4,  1.7,  59,39
00:57,  65,  1.3,  58,  1.3,  1.5,  51,37
00:58,  64,  1.5,  59,  1.3,  1.6,  65,55
00:59,  65,  0.1,  59,  1.3,  1.5,  64, 0
01:00,  77,  1.0,  60,  1.3,  1.5,  77,15
01:01,  91,  2.3,  62,  1.4,  2.3,  92,59
01:02, 105,  1.6,  66,  1.4,  2.3,  90, 1
01:03,  94,  1.0,  70,  1.3,  1.6, 105, 0
01:04,  92,  1.0,  74,  1.3,  1.8,  88,40
01:05,  71,  1.7,  78,  1.3,  2.3,  89,49
01:06,  83,  1.4,  82,  1.3,  2.3,  84, 6
01:07,  79,  0.4,  84,  1.3,  1.5,  88,35
01:08,  59,  0.8,  84,  1.2,  1.4,  83,36
01:09,  42,  1.3,  83,  1.3,  1.3,  42,59
01:10,  56,  1.5,  81,  1.3,  2.0,  54,53
01:11,  59,  1.8,  78,  1.3,  1.9,  55,52
01:12,  61,  1.6,  74,  1.3,  2.2,  57,44
01:13,  59,  2.1,  70,  1.4,  2.1,  62,59
01:14,  57,  1.9,  66,  1.5,  2.2,  57,20
01:15,  52,  2.1,  63,  1.5,  2.2,  57,18
01:16,  46,  1.4,  59,  1.5,  2.3,  49,11
01:17,  66,  1.0,  57,  1.5,  1.9,  53,49
01:18,  52,  2.0,  54,  1.6,  2.2,  47,39
01:19,  54,  1.9,  54,  1.7,  2.3,  53,17
01:20,  62,  2.3,  53,  1.8,  2.5,  53,16
01:21,  52,  2.4,  53,  1.9,  2.5,  60, 5
01:22,  51,  2.3,  53,  1.9,  2.5,  51, 3
01:23,  60,  2.6,  53,  2.0,  2.8,  51,53
01:24,  63,  1.6,  53,  2.0,  2.6,  60, 1
01:25,  53,  2.7,  53,  2.0,  2.8,  53,58
01:26,  51,  1.3,  54,  2.0,  2.7,  53, 0
01:27,  52,  1.4,  55,  2.1,  2.4,  60,20
01:28,  61,  2.1,  56,  2.1,  2.4,  54,34
01:29,  63,  1.9,  57,  2.1,  2.3,  60, 2
01:30,  97,  0.8,  58,  2.0,  2.1,  57, 2
01:31,  52,  1.6,  59,  1.9,  2.1,  69,26
01:32,  90,  0.7,  60,  1.8,  2.0,  60,27
01:33,  65,  1.4,  61,  1.7,  1.6,  59,58
01:34,  69,  1.2,  62,  1.6,  2.1,  66,22
01:35,  42,  1.5,  63,  1.5,  1.8,  61,27
01:36,  53,  1.8,  63,  1.5,  1.9,  60, 9
01:37,  59,  1.5,  64,  1.5,  1.8,  64,20
01:38,  62,  0.9,  65,  1.4,  1.9,  55,21
01:39,  88,  0.4,  65,  1.3,  1.3,  74, 5
01:40,  71,  0.2,  66,  1.2,  0.8,  75,15
01:41,  73,  1.3,  67,  1.1,  1.3,  71, 0
01:42,  70,  1.0,  68,  1.1,  1.6,  80, 4
01:43,  62,  0.7,  70,  1.1,  1.5,  80,12
01:44,  87,  1.3,  72,  1.1,  1.9,  90,47
01:45,  75,  1.1,  74,  1.1,  1.5,  82,28
01:46,  91,  1.0,  76,  1.1,  1.5,  79,32
01:47,  91,  0.7,  77,  1.0,  1.2,  64,51
01:48,  84,  0.3,  77,  0.9,  1.3,  53,34
01:49,  61,  1.1,  77,  0.9,  1.5,  59,35
01:50,  66,  1.6,  75,  1.0,  2.1,  56,54
01:51,  50,  1.4,  73,  1.1,  2.0,  60,24
01:52,  51,  1.8,  71,  1.2,  2.0,  62, 8
01:53,  51,  1.8,  69,  1.2,  1.9,  67,52
01:54,  58,  2.0,  66,  1.3,  2.7,  53,39
01:55,  54,  2.3,  63,  1.4,  2.5,  49,10
01:56,  52,  0.6,  59,  1.4,  2.3,  54, 0
01:57,  58,  2.1,  57,  1.5,  2.1,  59,59
01:58,  60,  2.3,  56,  1.6,  2.4,  50,34
01:59,  49,  2.0,  55,  1.7,  2.6,  58,51
02:00,  72,  2.1,  56,  1.8,  2.5,  75,38
02:01,  92,  0.9,  57,  1.7,  2.1,  72, 0
02:02,  96,  0.7,  60,  1.7,  2.1,  79,17
02:03,  70,  1.4,  60,  1.6,  1.6,  67,42
02:04,  76,  1.5,  60,  1.6,  1.7,  48,44
02:05,  61,  1.5,  61,  1.5,  2.2,  67,11
02:06,  56,  2.0,  63,  1.6,  2.5,  72,19
02:07,  69,  1.5,  64,  1.7,  2.5,  52,12
02:08,  72,  1.4,  65,  1.6,  1.9,  54,42
02:09,  50,  1.8,  66,  1.5,  2.6,  63,53
02:10,  51,  1.1,  66,  1.5,  2.4,  66, 3
02:11,  64,  1.9,  66,  1.5,  2.3,  58,29
02:12,  68,  1.6,  65,  1.5,  2.0,  70,13
02:13,  58,  2.6,  64,  1.6,  2.6,  71,51
02:14,  53,  2.6,  64,  1.7,  2.8,  59, 2
02:15,  54,  2.0,  63,  1.8,  2.8,  63,34
02:16,  50,  2.7,  62,  1.8,  3.1,  54,30
02:17,  53,  2.7,  62,  1.9,  2.9,  60,56
02:18,  64,  2.9,  62,  2.0,  3.2,  63,52
02:19,  67,  2.7,  61,  2.1,  2.9,  64, 0
02:20,  63,  2.5,  60,  2.2,  2.9,  50,12
02:21,  58,  2.8,  59,  2.2,  3.0,  55,38
02:22,  44,  2.8,  59,  2.3,  2.9,  55,49
02:23,  53,  2.2,  58,  2.4,  2.9,  56, 2
02:24,  60,  2.4,  58,  2.4,  3.2,  60,36
02:25,  56,  2.8,  58,  2.4,  3.1,  51,54
02:26,  56,  2.4,  58,  2.4,  2.8,  56, 0
02:27,  51,  2.2,  58,  2.4,  2.9,  57,28
02:28,  51,  2.5,  57,  2.4,  2.8,  54, 3
02:29,  48,  1.8,  56,  2.3,  2.5,  51, 0
02:30,  58,  0.8,  55,  2.3,  3.0,  51,21
02:31,  60,  2.2,  54,  2.2,  2.7,  54,37
02:32,  54,  1.8,  53,  2.1,  2.5,  33,54
02:33,  58,  2.5,  52,  2.1,  2.6,  63,58
02:34,  47,  2.1,  51,  2.0,  2.8,  54,50
02:35,  51,  1.5,  49,  2.0,  2.7,  49,26
02:36,  70,  2.2,  49,  1.9,  2.5,  58, 7
02:37,  49,  2.5,  49,  1.9,  2.8,  63,36
02:38,  34,  1.1,  49,  1.9,  2.6,  52,12
02:39,  59,  1.9,  49,  1.8,  2.1,  71,22
02:40,  58,  1.6,  49,  1.8,  2.0,  46, 1
02:41,  61,  2.2,  50,  1.7,  2.2,  61,59
02:42,  43,  1.1,  51,  1.7,  2.3,  52,21
02:43,  69,  1.5,  55,  1.7,  1.9,  78,32
02:44,  72,  1.2,  58,  1.7,  1.8,  81,16
02:45,  90,  1.3,  63,  1.6,  2.4,  96,40
02:46,  93,  0.6,  67,  1.6,  1.9,  82,45
02:47,  81,  1.1,  72,  1.4,  1.5,  95,50
02:48,  73,  1.3,  77,  1.4,  1.6,  85,41
02:49,  79,  0.7,  79,  1.3,  1.5,  87,30
02:50,  69,  1.0,  81,  1.2,  1.1,  74,52
02:51,  53,  1.1,  82,  1.2,  1.2,  62,57
02:52,  79,  0.9,  84,  1.1,  1.4,  69,54
02:53,  58,  1.3,  83,  1.0,  1.3,  82,49
02:54,  67,  1.6,  82,  1.0,  1.6,  65,59
02:55,  67,  1.8,  79,  1.0,  1.8,  65,59
02:56,  57,  1.3,  75,  0.9,  1.8,  67, 0
02:57,  66,  1.4,  71,  1.0,  1.7,  56,26
02:58,  53,  1.5,  68,  1.0,  1.5,  58,55
02:59,  62,  1.5,  65,  1.0,  1.9,  58,25
03:00,  59,  1.3,  64,  1.1,  2.1,  55,42
03:01,  55,  1.8,  63,  1.2,  1.9,  53,25
03:02,  55,  2.1,  61,  1.3,  2.1,  41,14
03:03,  67,  1.5,  60,  1.4,  2.1,  55, 0
03:04,  53,  0.6,  58,  1.4,  1.8,  47,12
03:05,  38,  1.2,  56,  1.4,  1.8,  52,16
03:06,  53,  1.5,  55,  1.4,  2.1,  49,53
03:07,  46,  0.9,  53,  1.4,  2.3,  49,51
03:08,  48,  2.2,  51,  1.5,  2.2,  49,56
03:09,  36,  1.1,  50,  1.4,  2.3,  49, 0
03:10,  58,  1.0,  48,  1.4,  2.1,  55, 9
03:11,  24,  0.7,  46,  1.3,  1.7,  16, 9
03:12,  17,  1.4,  44,  1.3,  1.7,  52, 9
03:13,  14,  1.3,  43,  1.3,  2.6,  37,52
03:14,  84,  0.2,  40,  1.2,  1.6,  20,11
03:15,  30,  0.6,  39,  1.2,  1.8,  24,39
03:16,  11,  1.1,  36,  1.1,  1.6,  20,45
03:17,   8,  1.0,  36,  1.1,  2.2,  26,46
03:18,  27,  1.6,  34,  1.1,  2.1,  30,56
03:19,  28,  0.9,  33,  1.1,  1.7,  15,45
03:20,  51,  1.0,  31,  1.1,  2.0,  20,18
03:21,  34,  0.6,  30,  1.1,  1.7,  30,22
03:22,  31,  1.7,  28,  1.1,  1.8,  24,24
03:23,  40,  1.7,  27,  1.0,  1.8,  31, 1
03:24,  24,  1.2,  28,  1.1,  2.6,  37,33
03:25,  50,  2.0,  29,  1.2,  2.4,  41,18
03:26,  50,  1.8,  32,  1.3,  2.3,  44,20
03:27,  62,  1.5,  34,  1.3,  2.1,  55,19
03:28,  79,  1.1,  38,  1.3,  1.7,  85, 8
03:29,  59,  1.2,  43,  1.3,  1.4,  74, 4
03:30,  90,  0.9,  49,  1.3,  1.5,  77,49
03:31,  74,  0.4,  53,  1.2,  0.9,  88, 0
03:32,  89,  0.8,  58,  1.2,  1.5,  62,46
03:33,  71,  0.3,  62,  1.1,  0.8,  44,51
03:34,  76,  0.8,  66,  1.1,  1.4,  69,31
03:35,  57,  0.5,  68,  1.0,  1.4,  71,19
03:36,  82,  0.6,  71,  0.9,  1.0,  66,12
03:37,  74,  1.7,  73,  0.8,  1.7,  80,59
03:38,  41,  0.9,  72,  0.8,  1.7,  74, 0
03:39,  75,  0.7,  71,  0.8,  0.9,  41, 0
03:40,  29,  0.3,  70,  0.7,  0.8,  80, 2
03:41,  93,  0.5,  71,  0.7,  0.7,  83, 9
03:42,  85,  0.8,  71,  0.7,  1.5,  70,41
03:43,  79,  0.9,  72,  0.7,  1.0, 108,34
03:44,  53,  0.1,  74,  0.7,  1.1,  77,26
03:45, 117,  0.3,  78,  0.6,  0.5,  93,40
03:46, 101,  0.2,  80,  0.6,  1.1, 119,18
03:47,  96,  0.4,  82,  0.6,  0.8, 105,37
03:48,  89,  1.3,  85,  0.5,  1.7,  91,52
03:49, 116,  0.5,  90,  0.6,  1.4,  79,35
03:50,  94,  0.3,  92,  0.6,  1.3,  99,36
03:51, 109,  0.5,  94,  0.6,  1.1, 113,17
03:52, 125,  0.4,  98,  0.5,  0.5, 109, 0
03:53, 107,  0.8,  98,  0.6,  0.9,  72,43
03:54, 117,  0.4,  98,  0.6,  1.4,  86,22
03:55,  78,  0.5,  97,  0.6,  0.9,  90,51
03:56,  86,  1.0,  95,  0.6,  1.1,  86,57
03:57,  75,  0.2,  94,  0.6,  1.1,  87, 0
03:58,  61,  0.2,  93,  0.5,  0.7,  88,19
03:59,   0,  0.0,  90,  0.5,  1.0,  86,33
04:00,  75,  0.3,  87,  0.4,  0.6,  75,35
04:01, 102,  0.7,  84,  0.5,  0.8,  60,36
04:02,   0,  0.0,  83,  0.5,  0.7, 102, 0
04:03,  87,  0.6,  81,  0.4,  0.6,  64,33
04:04,  73,  0.3,  78,  0.4,  0.7,  87, 2
04:05,  54,  0.7,  74,  0.4,  0.7,  62,17
04:06,  83,  0.6,  73,  0.3,  0.8,  46, 2
04:07,  79,  0.4,  73,  0.3,  0.8,  80,26
04:08,  43,  0.0,  73,  0.3,  0.5,  88,21
04:09,  42,  0.2,  72,  0.3,  0.3,  66,34
04:10,  48,  0.1,  71,  0.3,  1.2,  62,30
04:11,  66,  0.9,  69,  0.3,  1.2,  70,53
04:12,  93,  0.3,  69,  0.4,  0.9,  57, 2
04:13,  55,  0.8,  68,  0.4,  1.1,  68,30
04:14,  62,  0.3,  66,  0.4,  0.9,  54, 1
04:15,  72,  0.8,  65,  0.5,  0.9,  55,54
04:16,   0,  0.0,  64,  0.5,  0.8,  71, 0
04:17,  71,  0.8,  60,  0.5,  1.0,  41,52
04:18,  46,  0.8,  58,  0.5,  1.1,  55,18
04:19,  60,  1.1,  59,  0.6,  1.1,  58,24
04:20,  39,  0.6,  57,  0.6,  1.3,  54, 3
04:21,  52,  0.0,  56,  0.6,  0.6,  39, 0
04:22,  36,  0.5,  53,  0.6,  1.0,  43,42
04:23,  34,  0.6,  52,  0.6,  1.1,  68,42
04:24,  53,  1.5,  51,  0.7,  1.5,  53,59
04:25,  57,  0.7,  51,  0.7,  1.5,  57, 2
04:26,  12,  0.3,  47,  0.7,  1.0,  50,32
04:27,  25,  0.6,  45,  0.7,  0.8,   7,47
04:28,   0,  0.0,  43,  0.7,  1.3,  18,35
04:29,  33,  0.6,  40,  0.6,  0.9,  31,33
04:30,  26,  1.0,  39,  0.6,  1.0,  21,15
04:31,  46,  1.0,  39,  0.6,  1.1,  20, 1
04:32,  59,  1.2,  38,  0.6,  1.5,  60,52
04:33,  40,  0.8,  38,  0.7,  1.4,  53, 3
04:34,  36,  0.7,  37,  0.7,  1.6,  51, 5
04:35,  37,  1.2,  37,  0.7,  1.8,  46,33
04:36,  35,  0.6,  39,  0.8,  1.6,  53,35
04:37,  51,  1.2,  41,  0.8,  1.2,  52, 0
04:38,  50,  0.8,  42,  0.9,  1.9,  62, 4
04:39,  44,  0.5,  42,  0.9,  1.7,  47,10
04:40,  35,  0.4,  42,  0.9,  1.1,  35, 6
04:41,  36,  0.3,  42,  0.9,  1.3,  47,16
04:42,  44,  0.2,  41,  0.9,  1.0,  51,21
04:43,  32,  0.8,  40,  0.8,  0.9,  28,58
04:44,  50,  1.0,  39,  0.8,  1.0,  48,59
04:45,  44,  0.8,  39,  0.7,  1.0,  47, 3
04:46,  53,  1.1,  39,  0.7,  1.1,  53,59
04:47,  59,  1.1,  41,  0.7,  1.4,  67,52
04:48,  70,  0.7,  43,  0.7,  1.5,  58,19
04:49,  84,  0.5,  46,  0.7,  0.7,  72, 1
04:50,  75,  0.1,  48,  0.6,  0.7,  90, 5
04:51,  96,  0.3,  50,  0.6,  0.4, 108,57
04:52,  70,  0.5,  55,  0.6,  1.0,  89,38
04:53,  92,  1.0,  60,  0.6,  1.2, 100,10
04:54,  78,  1.2,  65,  0.7,  1.3,  88, 9
04:55,  92,  1.1,  69,  0.7,  1.3,  76, 1
04:56,  69,  0.3,  72,  0.7,  1.2,  85, 7
04:57,  95,  1.1,  74,  0.6,  1.1,  94, 0
04:58,  69,  0.3,  76,  0.6,  1.8,  71, 4
04:59,  69,  0.6,  76,  0.6,  0.9,  60,14
05:00,  77,  0.5,  75,  0.6,  1.0,  59, 8
05:01,  66,  0.8,  74,  0.7,  1.1,  64,24
05:02,  76,  0.5,  74,  0.7,  0.9,  61, 1
05:03,  87,  0.8,  74,  0.6,  0.8,  69,13
05:04,  83,  0.9,  74,  0.6,  1.1,  77,18
05:05, 105,  0.8,  77,  0.7,  1.2,  87, 4
05:06, 110,  0.6,  80,  0.7,  1.3,  97,20
05:07, 120,  0.9,  82,  0.7,  1.0, 106,11
05:08, 121,  0.8,  86,  0.7,  1.1, 110,46
05:09,  91,  0.2,  89,  0.7,  1.1, 106, 3
05:10,  85,  0.1,  93,  0.7,  0.4, 118,44
05:11,  79,  0.9,  97,  0.6,  0.9, 100,59
05:12, 101,  1.0, 100,  0.7,  1.2,  86,57
05:13,  83,  1.4, 102,  0.7,  1.5,  89,57
05:14,  92,  1.4, 103,  0.8,  1.5,  89,58
05:15,  84,  0.8, 101,  0.8,  1.4,  87, 5
05:16,  83,  1.1,  99,  0.8,  1.6,  90, 8
05:17,  89,  0.7,  95,  0.8,  1.1,  83, 0
05:18,  61,  0.8,  91,  0.8,  1.0,  60,53
05:19,  71,  1.3,  87,  0.8,  1.3,  64,56
05:20,  52,  1.5,  84,  0.9,  1.5,  53, 0
05:21,  57,  1.4,  80,  1.0,  1.6,  57,30
05:22,  62,  1.0,  75,  1.0,  1.5,  53, 6
05:23,  56,  1.5,  71,  1.0,  1.8,  61,37
05:24,  53,  1.2,  67,  1.0,  1.7,  58,54
05:25,  68,  1.3,  64,  1.1,  1.9,  58,50
05:26,  58,  1.7,  62,  1.2,  2.2,  50,12
05:27,  49,  1.3,  60,  1.3,  1.9,  59,12
05:28,  49,  1.8,  57,  1.4,  1.9,  58,10
05:29,  70,  0.7,  57,  1.5,  2.1,  56,30
05:30,  63,  1.5,  56,  1.5,  2.5,  59,22
05:31,  70,  1.2,  56,  1.5,  1.9,  61,33
05:32,  58,  1.0,  56,  1.5,  1.5,  53,34
05:33,  70,  1.2,  57,  1.5,  1.3,  54,52
05:34,  67,  1.2,  58,  1.5,  1.5,  55,26
05:35,  51,  1.3,  58,  1.5,  1.6,  49,15
05:36,  63,  0.9,  58,  1.4,  1.7,  52,39
05:37,  64,  1.0,  59,  1.4,  1.9,  57,16
05:38,  54,  1.0,  60,  1.3,  1.5,  51,29
05:39,  59,  0.9,  60,  1.2,  1.5,  55,50
05:40,  82,  0.5,  61,  1.1,  1.1,  58, 5
05:41,  86,  1.2,  64,  1.0,  1.2,  89,58
05:42,  87,  1.1,  66,  1.0,  1.2,  89,46
05:43,  82,  1.0,  70,  1.0,  1.3,  92,34
05:44,  90,  1.2,  72,  1.0,  1.3,  88,39
05:45,  65,  0.7,  75,  1.0,  1.5,  84,17
05:46,  76,  0.8,  76,  0.9,  0.9,  68,56
05:47,  75,  0.4,  76,  0.9,  1.3,  71,36
05:48,  37,  0.3,  76,  0.9,  1.0,  64, 7
05:49,  69,  1.1,  75,  0.8,  1.1,  78,57
05:50,  44,  1.0,  74,  0.9,  1.4,  56,32
05:51,  62,  1.3,  71,  0.9,  1.3,  51,44
05:52,  47,  0.3,  68,  0.9,  1.3,  62, 0
05:53,  53,  1.1,  66,  0.8,  1.2,  63,55
05:54,  89,  1.0,  63,  0.8,  1.2,  55,20
05:55,  50,  1.1,  59,  0.8,  1.3,  52,46
05:56,  47,  1.0,  58,  0.8,  1.2,  45,54
05:57,  23,  0.4,  55,  0.8,  1.0,  40, 1
05:58,  38,  0.6,  52,  0.8,  0.8,  38,56
05:59,  29,  0.1,  50,  0.8,  0.6,  21,47
06:00,  11,  0.6,  48,  0.7,  0.7,  22, 7
06:01,  23,  0.5,  45,  0.7,  0.9,  28,45
06:02,  16,  0.5,  42,  0.6,  0.9,  36,29
06:03,  40,  0.8,  39,  0.7,  1.5,  42,47
06:04,  12,  1.0,  38,  0.7,  1.4,  40,14
06:05,  29,  0.6,  36,  0.6,  1.0,  12, 0
06:06,  17,  0.4,  35,  0.6,  1.4,  32,41
06:07,  36,  0.8,  33,  0.7,  1.6,  16,50
06:08,  59,  0.9,  33,  0.7,  1.3,  39,13
06:09,  47,  1.7,  34,  0.8,  1.8,  53,57
06:10,  58,  1.2,  36,  0.9,  2.0,  51,43
06:11,  65,  2.1,  40,  1.0,  2.3,  62,49
06:12,  38,  0.7,  43,  1.1,  2.1,  65, 0
06:13,  66,  1.4,  47,  1.1,  1.7,  66,53
06:14,  72,  1.4,  49,  1.2,  2.5,  63,40
06:15,  48,  1.9,  51,  1.3,  2.5,  50,48
06:16,  46,  2.3,  53,  1.4,  2.5,  50,41
06:17,  30,  1.7,  55,  1.5,  2.5,  41,48
06:18,  54,  0.9,  57,  1.6,  2.4,  53,35
06:19,  46,  1.4,  57,  1.6,  1.9,  57,32
06:20,  46,  1.8,  57,  1.6,  2.7,  50,26
06:21,  56,  1.6,  56,  1.7,  2.4,  51,41
06:22,  88,  1.2,  56,  1.7,  1.8,  62,12
06:23,  71,  0.8,  57,  1.7,  1.7,  93,32
06:24,  89,  0.8,  57,  1.6,  2.3,  71,39
06:25,  55,  2.1,  58,  1.6,  2.4,  51,56
06:26,  82,  1.4,  59,  1.6,  2.4,  54,10
06:27,  71,  1.1,  60,  1.5,  1.7,  60,38
06:28,  58,  0.5,  63,  1.4,  1.5,  68, 5
06:29, 103,  0.8,  67,  1.4,  1.4,  79,33
06:30,  88,  1.4,  70,  1.2,  1.4,  87, 0
06:31, 105,  1.5,  75,  1.1,  1.6,  84,46
06:32, 123,  0.7,  77,  1.1,  1.5, 105, 0
06:33,  98,  1.0,  80,  1.0,  0.9,  98,59
06:34,  80,  0.9,  83,  1.0,  1.3, 110,36
06:35, 102,  1.2,  86,  0.9,  1.3,  98,59
06:36,  84,  1.1,  90,  0.9,  1.4,  84,56
06:37,  89,  1.1,  95,  0.8,  1.1,  84, 0
06:38, 121,  0.4,  98,  0.8,  1.1,  89, 0
06:39,  94,  0.3, 100,  0.7,  0.6, 111,19
06:40,   0,  0.0, 102,  0.7,  0.5,  86,18
06:41,   0,  0.0, 102,  0.6,  0.3,  89,42
06:42,  76,  1.2, 102,  0.5,  1.2,  75,59
06:43,  62,  0.4,  99,  0.6,  1.2,  76, 0
06:44,  76,  0.7,  97,  0.5,  1.0, 101,15
06:45,  30,  0.4,  93,  0.5,  0.8,  59,42
06:46,   0,  0.0,  91,  0.4,  0.4,  30, 0
06:47,  70,  0.7,  89,  0.4,  1.1,  89,42
06:48,  97,  1.0,  87,  0.5,  1.1,  86,52
06:49, 106,  0.8,  87,  0.5,  1.3,  92,54
06:50, 101,  0.6,  87,  0.6,  1.1,  97,24
06:51, 109,  0.2,  89,  0.6,  0.7, 103,47
06:52,   0,  0.0,  90,  0.6,  0.4, 114,36
06:53, 109,  0.6,  93,  0.5,  0.6, 110,57
06:54,  85,  0.1,  94,  0.5,  0.6, 109, 0
06:55, 120,  0.4,  99,  0.5,  0.8,  85,39
06:56,  71,  0.3, 100,  0.5,  0.8, 121,37
06:57,   0,  0.0, 102,  0.4,  0.4, 122,30
06:58, 109,  0.2, 104,  0.4,  0.5, 110,25
06:59, 109,  0.6, 104,  0.3,  1.2,  87,50
07:00,  94,  0.7, 103,  0.3,  1.0,  90,45
07:01,  96,  0.6, 101,  0.3,  0.9,  90,32
07:02,  69,  0.7,  99,  0.4,  1.1,  85,41
07:03,  60,  0.6,  95,  0.4,  0.9,  97,29
07:04,  76,  0.6,  93,  0.5,  1.0,  90,27
07:05,  98,  0.3,  93,  0.5,  0.9,  95,23
07:06,  62,  0.3,  91,  0.5,  0.6,  98, 8
07:07,  86,  0.3,  90,  0.5,  0.4,  81,48
07:08,  35,  0.2,  87,  0.6,  0.8,  46, 9
07:09,  50,  0.7,  83,  0.6,  1.3,  42,35
07:10,  58,  0.8,  79,  0.6,  1.7,  48,43
07:11,  24,  0.9,  74,  0.6,  1.8,  76,51
07:12,  30,  0.9,  69,  0.7,  1.8,  64,30
07:13,  68,  1.2,  65,  0.7,  1.3,  52,13
07:14,  54,  1.0,  62,  0.8,  1.6,  59,37
07:15,  62,  1.0,  59,  0.8,  1.6,  65,12
07:16,  86,  2.0,  57,  0.9,  2.0,  84, 0
07:17,  93,  0.8,  57,  1.0,  2.0,  86, 0
07:18,  65,  1.4,  55,  1.1,  1.8,  82,34
07:19,  48,  1.9,  56,  1.2,  2.2,  45,41
07:20,  48,  1.8,  56,  1.3,  2.0,  66,37
07:21,  35,  1.1,  56,  1.3,  2.2,  46,14
07:22,  39,  1.0,  56,  1.3,  1.7,  48,12
07:23,  28,  1.4,  55,  1.3,  1.9,  54,57
07:24,  53,  1.6,  54,  1.3,  2.0,  48,12
07:25,  43,  1.1,  54,  1.3,  2.4,  51,21
07:26,  43,  1.8,  51,  1.3,  2.0,  48,55
07:27,  71,  1.1,  50,  1.3,  2.2,  52, 6
07:28,   1,  0.8,  48,  1.3,  2.0,  50,16
07:29,   9,  1.1,  47,  1.3,  2.0,  42,42
07:30,  23,  0.7,  45,  1.2,  1.1,  14,51
07:31,  41,  1.4,  43,  1.1,  1.9,  23,39
07:32,  40,  1.2,  42,  1.1,  1.4,  41, 0
07:33,  66,  0.9,  41,  1.1,  1.5,  29,45
07:34,  23,  0.9,  39,  1.1,  1.6,  43, 3
07:35,  43,  1.1,  37,  1.0,  2.0,  60,46
07:36,  12,  0.7,  37,  1.0,  1.7,  40, 8
07:37,  24,  1.4,  35,  0.9,  1.5,  24,29
07:38,  78,  0.9,  36,  0.9,  1.4,  24, 0
07:39,  34,  0.9,  35,  0.9,  1.5,  35,15
07:40,  35,  0.3,  35,  0.8,  1.7,  28, 3
07:41,  22,  0.3,  37,  0.8,  0.8,  50,52
07:42,  56,  1.8,  38,  0.8,  1.9,  56,55
