00:01,   0,  0.0, 102,  0.2,  0.0,   0, 0
00:02,   0,  0.0, 103,  0.2,  0.0,   0, 0
00:03,   0,  0.0, 105,  0.1,  0.0,   0, 0
00:04,   0,  0.0, 102,  0.0,  0.0,   0, 0
00:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:08,  73,  0.8,  85,  0.0,  0.8,  93,47
00:09,  77,  0.6,  77,  0.1,  0.9,  81, 6
00:10,  95,  0.6,  82,  0.1,  0.9,  83,29
00:11,  60,  0.6,  83,  0.2,  1.0,  82,44
00:12,  76,  0.4,  81,  0.3,  1.1,  94,16
00:13,  88,  0.4,  80,  0.4,  0.9,  67,14
00:14,  73,  0.6,  79,  0.4,  0.8,  92,25
00:15,   0,  0.0,  79,  0.4,  0.6,  77,10
00:16,   0,  0.0,  79,  0.4,  0.0,   0, 0
00:17,   0,  0.0,  79,  0.4,  0.0,   0, 0
00:18,   0,  0.0,  79,  0.4,  0.0,   0, 0
00:19,   0,  0.0,  80,  0.4,  0.0,   0, 0
00:20,   0,  0.0,  78,  0.3,  0.0,   0, 0
00:21,   0,  0.0,  76,  0.2,  0.0,   0, 0
00:22,   0,  0.0,  76,  0.2,  0.0,   0, 0
00:23,   0,  0.0,  78,  0.1,  0.0,   0, 0
00:24,   0,  0.0,  78,  0.0,  0.0,   0, 0
00:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:38, 104,  0.7, 104,  0.0,  0.6, 104, 0
00:39, 111,  1.0, 109,  0.1,  1.1, 108,33
00:40, 114,  0.9, 110,  0.2,  1.1, 106, 8
00:41, 129,  0.8, 110,  0.3,  1.0, 118,25
00:42,   0,  0.0, 111,  0.3,  0.8, 129, 0
00:43, 102,  0.8, 109,  0.4,  1.0, 106,28
00:44, 102,  0.7, 108,  0.4,  1.0, 108,26
00:45, 104,  0.9, 107,  0.5,  1.0,  97,17
00:46,  96,  0.9, 106,  0.6,  0.9,  97,33
00:47,  88,  0.8, 104,  0.7,  0.9,  95,35
00:48,  92,  0.8, 103,  0.8,  0.8,  92,24
00:49, 104,  0.3, 103,  0.8,  0.9,  99,14
00:50, 101,  1.0, 101,  0.7,  1.0, 102,42
00:51, 107,  0.7, 100,  0.7,  1.0, 102, 7
00:52,  73,  0.7,  99,  0.8,  0.9,  96,32
00:53, 105,  0.5,  99,  0.8,  1.0,  98,13
00:54, 127,  0.5,  99,  0.8,  0.9, 109,30
00:55, 107,  0.6, 100,  0.7,  0.7, 108,53
00:56, 110,  0.4, 102,  0.7,  0.6, 107, 0
00:57,  97,  0.3, 103,  0.6,  0.4, 110, 0
00:58,   0,  0.0, 103,  0.6,  0.3,  97, 0
00:59,  98,  0.6, 103,  0.5,  0.6,  98,55
01:00, 100,  0.1, 103,  0.5,  0.6,  98, 0
01:01,   0,  0.0, 104,  0.4,  0.1, 100, 0
01:02,  88,  0.7, 104,  0.3,  0.8,  85,53
01:03,  92,  1.0, 103,  0.3,  1.0,  92,57
01:04,  85,  1.0, 102,  0.4,  1.1,  92, 6
01:05, 100,  0.8,  99,  0.4,  1.0,  97, 2
01:06,  94,  0.8,  95,  0.4,  1.0,  82,37
01:07, 103,  0.7,  94,  0.5,  0.9,  93, 3
01:08, 102,  0.4,  94,  0.6,  0.8, 108,12
01:09, 122,  0.8,  96,  0.6,  0.8, 116,57
01:10, 106,  0.8,  98,  0.6,  0.9, 111,45
01:11, 109,  0.8,  99,  0.7,  1.0, 114,27
01:12, 102,  0.7, 100,  0.8,  1.1, 103,27
01:13,  98,  0.6, 101,  0.8,  1.0, 102,28
01:14, 113,  0.8, 102,  0.8,  1.1, 109,36
01:15, 108,  0.7, 103,  0.8,  1.2, 110,37
01:16, 113,  0.6, 106,  0.8,  0.9, 110,31
01:17,  61,  0.7, 107,  0.8,  1.0, 107,45
01:18,  93,  0.3, 108,  0.8,  0.8, 123,45
01:19,  98,  0.6, 106,  0.8,  0.8, 104,35
01:20,  90,  0.4, 104,  0.7,  0.6,  98, 0
01:21,   0,  0.0, 102,  0.7,  0.4,  90, 0
01:22,   0,  0.0, 102,  0.6,  0.0,   0, 0
01:23,  70,  0.6,  99,  0.5,  0.6,  67,58
01:24,  87,  0.4,  96,  0.5,  0.8,  67,16
01:25,  92,  0.8,  93,  0.5,  0.8,  92,58
01:26,  85,  0.6,  89,  0.5,  1.4,  83,18
01:27,  75,  0.8,  87,  0.5,  0.8,  87,43
01:28,  83,  1.1,  86,  0.5,  1.1,  85,58
01:29, 129,  0.7,  86,  0.5,  1.1,  83, 0
01:30, 109,  0.8,  87,  0.5,  0.8, 146,43
01:31, 126,  0.8,  89,  0.6,  1.2, 121,20
01:32, 111,  1.1,  91,  0.6,  1.1, 119,11
01:33, 110,  1.0,  93,  0.7,  1.1, 110,15
01:34, 117,  0.7,  97,  0.7,  1.0, 110, 0
01:35, 116,  0.6,  99,  0.7,  0.7, 117, 8
01:36,   0,  0.0, 102,  0.6,  0.6, 116, 3
01:37,   0,  0.0, 104,  0.5,  0.0,   0, 0
01:38, 105,  0.4, 106,  0.5,  0.4, 105,53
01:39, 102,  0.4, 107,  0.4,  0.5, 104,30
01:40,  88,  0.4, 103,  0.5,  0.7,  89,14
01:41, 131,  0.2, 105,  0.4,  0.8, 108,24
01:42,   0,  0.0, 106,  0.4,  0.4, 132,24
01:43, 119,  0.5, 106,  0.3,  0.6, 115,57
01:44,   0,  0.0, 107,  0.2,  0.8, 119,19
01:45, 113,  0.5, 108,  0.2,  0.6, 114,56
01:46, 125,  0.6, 109,  0.3,  0.6, 120,19
01:47, 109,  0.7, 110,  0.3,  0.7, 109,59
01:48, 131,  1.0, 113,  0.4,  1.0, 130,49
01:49, 114,  0.5, 116,  0.4,  1.0, 130,19
01:50, 123,  0.7, 120,  0.5,  0.8, 122,57
01:51, 113,  0.6, 122,  0.5,  0.8, 124, 0
01:52, 109,  0.7, 120,  0.5,  0.7, 128,28
01:53, 115,  0.7, 121,  0.6,  0.7, 126,25
01:54, 115,  0.6, 120,  0.6,  0.9, 110,21
01:55,  99,  0.7, 119,  0.6,  0.8, 108, 6
01:56,  90,  0.6, 118,  0.6,  0.7,  99, 0
01:57,  91,  1.0, 115,  0.7,  1.1,  91,56
01:58,  97,  1.1, 112,  0.7,  1.1,  98,49
01:59,  91,  1.1, 108,  0.7,  1.3,  88,44
02:00,  94,  0.8, 104,  0.8,  1.2,  84,53
02:01,  93,  1.0, 100,  0.8,  1.2,  77,53
02:02,  75,  1.2,  97,  0.9,  1.3,  81, 6
02:03,  86,  1.1,  93,  0.9,  1.2,  75, 0
02:04,  88,  1.0,  89,  0.9,  1.1,  85,57
02:05,  95,  0.8,  88,  0.9,  1.1,  89,35
02:06,  95,  0.9,  87,  0.9,  1.0,  95,40
02:07,  89,  0.6,  86,  0.9,  1.0,  95, 1
02:08,  86,  0.5,  85,  0.9,  0.8,  86,23
02:09,  77,  0.7,  85,  0.8,  0.9,  84,53
02:10,  75,  1.1,  85,  0.8,  1.3,  80,32
02:11,  86,  1.1,  85,  0.8,  1.2,  86,47
02:12,  89,  0.9,  86,  0.8,  1.2,  83,36
02:13,  86,  1.0,  86,  0.8,  1.0,  87,10
02:14,  90,  1.0,  87,  0.9,  1.1,  84, 8
02:15,  92,  1.1,  86,  0.9,  1.2,  86,32
02:16, 114,  0.7,  87,  0.9,  1.2,  92, 3
02:17, 106,  0.4,  90,  0.9,  1.0, 123,18
02:18,  98,  0.4,  90,  0.9,  0.8, 100, 6
02:19, 104,  0.7,  92,  0.9,  1.0,  88,50
02:20, 128,  0.6,  95,  0.9,  0.9, 119, 5
02:21,  98,  0.2,  96,  0.8,  0.9, 104,20
02:22, 106,  0.6,  98,  0.8,  0.9, 110,40
02:23,   0,  0.0, 100,  0.7,  0.7, 116,33
02:24,   0,  0.0, 102,  0.6,  0.0,   0, 0
02:25,   0,  0.0, 104,  0.5,  0.0,   0, 0
02:26,   0,  0.0, 105,  0.4,  0.0,   0, 0
02:27,   0,  0.0, 102,  0.3,  0.0,   0, 0
02:28,   0,  0.0, 103,  0.3,  0.0,   0, 0
02:29,   0,  0.0, 105,  0.2,  0.0,   0, 0
02:30,   0,  0.0, 103,  0.1,  0.0,   0, 0
02:31,   0,  0.0, 104,  0.1,  0.0,   0, 0
02:32,  84,  0.5, 101,  0.0,  0.6,  73,57
02:33,  92,  0.5,  95,  0.1,  1.1, 110, 9
02:34,  87,  0.8,  95,  0.2,  1.3, 105,51
02:35,  87,  0.9,  97,  0.3,  1.2, 102,33
02:36,  96,  1.3,  97,  0.4,  1.5, 100,39
02:37,  98,  1.1,  98,  0.5,  1.4, 103,33
02:38,  92,  1.2,  98,  0.6,  1.3,  99,21
02:39,  95,  1.3,  97,  0.7,  1.4,  96,50
02:40,  98,  1.3,  98,  0.9,  1.4,  97,48
02:41, 104,  1.0,  98,  1.0,  1.3,  98, 1
02:42,  90,  1.1,  97,  1.1,  1.3,  92,20
02:43,  92,  1.1,  96,  1.1,  1.3,  87,26
02:44,  83,  0.7,  95,  1.1,  1.1,  92, 0
02:45,  80,  0.6,  93,  1.1,  1.0,  80,34
02:46,  86,  0.6,  91,  1.0,  0.9,  73, 4
02:47,  89,  0.6,  89,  1.0,  0.7,  60,44
02:48,  84,  0.8,  87,  0.9,  0.9,  90,35
02:49,  83,  0.8,  86,  0.9,  1.2,  86,33
02:50,  74,  0.2,  84,  0.9,  1.2,  83,24
02:51,  74,  0.9,  83,  0.8,  1.2,  94,42
02:52,  92,  0.8,  82,  0.8,  1.3,  96,47
02:53, 114,  0.8,  84,  0.8,  1.1, 104, 8
02:54,  91,  0.2,  86,  0.8,  0.9, 109,40
02:55, 103,  0.5,  88,  0.7,  0.7, 101,42
02:56,  99,  1.0,  90,  0.8,  1.0,  84,53
02:57,  89,  1.0,  92,  0.8,  1.3,  91,19
02:58,  90,  1.3,  92,  0.9,  1.4,  88,35
02:59,  65,  0.6,  92,  0.9,  1.3,  90, 0
03:00,  56,  0.2,  92,  0.8,  0.9,  66,30
03:01,  56,  0.8,  90,  0.8,  0.9,  72,55
03:02,  84,  0.6,  89,  0.8,  0.9,  65,17
03:03,  86,  0.9,  87,  0.7,  0.9,  85, 0
03:04,  58,  0.6,  84,  0.7,  1.0,  94, 2
03:05,  76,  0.7,  81,  0.7,  0.9,  60, 3
03:06,  92,  0.5,  80,  0.7,  0.8,  95, 4
03:07,  87,  0.6,  80,  0.6,  0.8,  98,27
03:08,  86,  0.9,  80,  0.6,  1.1,  92,49
03:09,  83,  1.0,  80,  0.6,  1.0,  86,24
03:10,  76,  0.7,  81,  0.6,  1.0,  83, 3
03:11,  74,  0.4,  81,  0.6,  0.8,  76, 5
03:12,  79,  0.3,  81,  0.6,  0.5,  68,24
03:13,  86,  0.4,  80,  0.6,  0.6,  81,19
03:14,  84,  0.8,  81,  0.6,  0.9,  84,59
03:15,  83,  0.6,  82,  0.6,  0.8,  84, 0
03:16,  84,  1.1,  82,  0.6,  1.1,  86,58
03:17,  82,  1.3,  81,  0.7,  1.3,  82,57
03:18,  86,  1.1,  80,  0.7,  1.3,  82, 0
03:19,  87,  0.9,  80,  0.7,  1.1,  86, 0
03:20,  80,  0.5,  80,  0.7,  1.1,  82,21
03:21,  68,  0.5,  80,  0.7,  0.9,  69,10
03:22,  69,  0.9,  79,  0.7,  1.0,  62,48
03:23,  66,  0.6,  79,  0.8,  1.0,  76,25
03:24,  74,  1.1,  78,  0.8,  1.4,  78,52
03:25,  95,  1.0,  79,  0.8,  1.3,  88,32
03:26,  77,  0.7,  78,  0.9,  1.0,  95, 0
03:27,  47,  0.7,  76,  0.8,  1.0,  52,44
03:28,  82,  1.1,  75,  0.8,  1.1,  82, 0
03:29,  90,  0.9,  73,  0.7,  1.2,  82, 1
03:30,  67,  0.8,  73,  0.7,  1.2,  79,18
03:31,  76,  0.7,  73,  0.8,  1.3,  85,29
03:32,  71,  0.9,  75,  0.8,  1.2,  82,43
03:33,  65,  0.3,  73,  0.8,  0.9,  71, 0
03:34,  86,  1.5,  74,  0.8,  1.6,  84,53
03:35,  85,  1.2,  73,  0.9,  1.6,  81, 4
03:36,  78,  1.0,  74,  0.9,  1.4,  83,26
03:37,  99,  1.4,  77,  0.9,  1.6,  89,39
03:38, 107,  0.4,  79,  1.0,  1.6,  92,23
03:39,  88,  1.2,  81,  1.0,  1.3,  92,40
03:40,  89,  1.1,  83,  1.1,  1.3,  86,38
03:41,  88,  1.2,  84,  1.1,  1.4,  83,32
03:42,  96,  1.2,  85,  1.1,  1.3,  89,12
03:43,  99,  1.0,  89,  1.1,  1.2,  96, 0
03:44, 101,  1.1,  90,  1.1,  1.2, 109,10
03:45,  83,  1.0,  92,  1.1,  1.1, 101, 0
03:46,  74,  0.6,  91,  1.0,  1.0,  83, 0
03:47,  86,  0.8,  91,  1.0,  0.8,  96,53
03:48,  89,  0.9,  91,  0.9,  1.0,  87,15
03:49,  78,  0.9,  90,  0.9,  1.1,  90,17
03:50,  76,  0.8,  89,  0.9,  1.0,  77, 0
03:51,  87,  0.8,  89,  0.9,  1.0,  90,11
03:52,  85,  1.0,  89,  0.9,  1.1,  95,14
03:53,  83,  0.5,  87,  0.9,  1.1,  90,19
03:54,   0,  0.0,  86,  0.8,  0.5,  84, 0
03:55,  91,  0.8,  86,  0.7,  0.9,  88,48
03:56,  92,  0.1,  86,  0.7,  0.8,  91, 0
03:57,  93,  0.5,  86,  0.7,  0.7,  91,50
03:58,  98,  0.8,  87,  0.7,  0.8,  98,59
03:59,  92,  0.8,  88,  0.7,  0.9,  89,43
04:00,  95,  0.9,  88,  0.6,  0.9,  94,40
04:01,  88,  0.8,  89,  0.6,  1.0,  95,28
04:02,  86,  0.8,  89,  0.6,  0.9,  86,42
04:03,  86,  0.7,  89,  0.6,  0.9,  91,43
04:04,  91,  0.7,  90,  0.7,  0.8,  90,28
04:05,  88,  0.6,  90,  0.7,  0.8,  91, 9
04:06,  91,  0.8,  91,  0.7,  0.9,  95,49
04:07,   0,  0.0,  91,  0.7,  0.8,  91, 0
04:08,  49,  0.4,  89,  0.7,  0.6,  95, 6
04:09,  58,  0.3,  86,  0.7,  1.1,  57,21
04:10,  63,  0.3,  84,  0.6,  0.7,  66,32
04:11,  66,  0.7,  81,  0.6,  0.7,  69,55
04:12,   0,  0.0,  79,  0.5,  0.9,  67,35
04:13,  67,  0.0,  78,  0.5,  0.5,  82,25
04:14,  79,  0.3,  75,  0.4,  0.7,  78,42
04:15,  93,  0.5,  74,  0.4,  0.9,  80,32
04:16,  75,  0.7,  72,  0.4,  1.0,  89,10
04:17,  92,  1.1,  73,  0.5,  1.3,  91,46
04:18,  95,  1.3,  75,  0.5,  1.4, 100,52
04:19, 112,  1.3,  80,  0.6,  1.4, 100,24
04:20,  97,  0.9,  83,  0.7,  1.3, 113, 1
04:21, 101,  1.1,  87,  0.7,  1.1, 100,59
04:22,  88,  1.2,  89,  0.8,  1.4,  91,46
04:23, 102,  1.1,  90,  0.9,  1.3,  90,18
04:24,  92,  1.4,  91,  1.0,  1.4,  91, 9
04:25,  81,  1.2,  91,  1.0,  1.4,  85,32
04:26,  95,  1.2,  91,  1.1,  1.4,  79,11
04:27, 115,  0.9,  92,  1.1,  1.5,  87, 5
04:28,  94,  1.1,  92,  1.1,  1.3, 105, 9
04:29, 104,  0.8,  92,  1.1,  1.2, 102,23
04:30,  73,  0.9,  91,  1.1,  1.5,  85,50
04:31, 105,  1.1,  90,  1.1,  1.3,  86,35
04:32,  73,  0.8,  90,  1.1,  1.3, 102,18
04:33,  99,  1.0,  89,  1.1,  1.4,  86,40
04:34,  96,  1.3,  90,  1.1,  1.4,  92,46
04:35, 103,  1.3,  91,  1.1,  1.5,  89,34
04:36,  90,  1.1,  92,  1.1,  1.5,  91,14
04:37,  87,  1.4,  92,  1.1,  1.5,  89,50
04:38,  69,  1.2,  91,  1.2,  1.6,  98,19
04:39,  77,  1.2,  90,  1.2,  1.6,  86,13
04:40,  80,  1.2,  89,  1.2,  1.6,  84,13
04:41,  80,  0.9,  88,  1.2,  1.5,  87, 4
04:42,  79,  0.8,  87,  1.2,  1.5,  71,34
04:43,  85,  0.6,  86,  1.2,  1.7,  99,24
04:44,  99,  1.0,  84,  1.1,  1.3,  80,23
04:45,  84,  2.0,  83,  1.1,  2.0,  83,59
04:46,  94,  0.9,  81,  1.1,  2.1,  86,12
04:47,  66,  0.8,  80,  1.1,  1.6,  83,43
04:48,  73,  0.7,  79,  1.1,  1.1,  76,14
04:49,  92,  1.5,  79,  1.1,  1.5,  91,29
04:50,  87,  1.7,  80,  1.1,  1.8,  84,56
04:51,  86,  1.6,  81,  1.1,  2.0,  89,36
04:52,  92,  1.7,  82,  1.2,  1.9,  88, 7
04:53,  82,  1.7,  83,  1.3,  1.8,  88,46
04:54,  90,  1.8,  84,  1.4,  1.9,  87,32
04:55,  97,  1.8,  86,  1.5,  2.0,  92,45
04:56, 102,  1.6,  87,  1.5,  1.9,  95, 6
04:57,  91,  1.8,  89,  1.6,  1.8,  92,38
04:58,  87,  1.7,  89,  1.7,  1.9,  83,48
04:59,  78,  1.4,  89,  1.7,  1.9,  87,22
05:00,  89,  1.0,  88,  1.7,  1.6,  83, 2
05:01,  76,  0.5,  88,  1.6,  1.3,  93,19
05:02,  83,  1.7,  87,  1.5,  1.6,  92,58
05:03,  91,  1.3,  86,  1.5,  1.7,  78, 2
05:04,  85,  0.9,  85,  1.5,  1.6,  85, 5
05:05,  95,  0.9,  83,  1.4,  1.4,  80, 8
05:06,  65,  0.7,  82,  1.3,  1.2,  78,11
05:07,  79,  0.3,  81,  1.2,  1.1,  96,31
05:08,  71,  0.3,  80,  1.1,  0.9,  72,17
05:09,  62,  0.2,  80,  0.9,  0.4,  78,14
05:10,  42,  0.2,  80,  0.8,  0.7,  64, 5
05:11,  63,  0.3,  78,  0.8,  0.6,  49,24
05:12,  71,  0.3,  77,  0.7,  0.6,  67, 7
05:13, 103,  0.3,  77,  0.6,  0.8, 103,47
05:14,  58,  0.3,  76,  0.5,  0.9,  81, 7
05:15,  85,  0.3,  77,  0.4,  0.8,  86,47
05:16,  90,  1.3,  76,  0.4,  1.3,  89,59
05:17,  75,  1.4,  77,  0.5,  1.6,  84,55
05:18,  73,  1.1,  77,  0.6,  1.4,  81,20
05:19,  90,  1.1,  78,  0.7,  1.4,  86, 9
05:20,  91,  1.0,  79,  0.8,  1.2,  91, 9
05:21,  91,  1.1,  82,  0.8,  1.1,  91,48
05:22,  79,  1.0,  83,  0.9,  1.2,  90, 4
05:23,  61,  0.2,  82,  0.9,  1.1,  80, 8
05:24,  50,  0.3,  81,  0.9,  0.6,  35,38
05:25,  54,  0.4,  80,  0.9,  0.9,  57,21
05:26,  72,  0.3,  80,  0.9,  0.7,  73,12
05:27,   0,  0.0,  79,  0.8,  0.5,  79,35
05:28,  56,  1.2,  77,  0.7,  1.2,  57,58
05:29,  56,  1.2,  74,  0.7,  1.4,  61,23
05:30,  59,  1.2,  70,  0.7,  1.3,  56,30
05:31,  66,  0.7,  67,  0.7,  1.3,  55, 4
05:32,  63,  0.5,  65,  0.7,  0.9,  71,11
05:33,  56,  0.6,  64,  0.7,  0.9,  69,49
05:34,  73,  0.7,  64,  0.8,  1.1,  58,23
05:35,  77,  0.6,  64,  0.8,  1.0,  60,14
05:36,  62,  0.8,  64,  0.8,  0.8,  70,22
05:37,  65,  0.7,  64,  0.9,  0.9,  61, 0
05:38,  61,  0.4,  64,  0.8,  0.7,  63, 0
05:39,  67,  0.8,  65,  0.8,  0.8,  58, 8
05:40,  79,  1.1,  67,  0.7,  1.1,  81,58
05:41,  84,  1.4,  69,  0.8,  1.4,  84,42
05:42,  87,  1.1,  71,  0.8,  1.5,  82,12
05:43,  74,  1.3,  72,  0.9,  1.5,  86,16
05:44,  75,  0.6,  73,  0.9,  1.3,  77, 1
05:45,  65,  1.0,  73,  0.9,  1.1,  60,37
05:46,  72,  0.8,  73,  0.9,  1.2,  65,15
05:47,  81,  1.1,  75,  0.9,  1.2,  79,23
05:48,  78,  1.1,  76,  1.0,  1.2,  81,29
05:49,  49,  0.5,  76,  1.0,  1.2,  82, 2
05:50,  82,  0.8,  76,  1.0,  0.9,  67,31
05:51,  73,  1.0,  76,  1.0,  1.2,  78,46
05:52,  88,  1.3,  76,  0.9,  1.3,  89,58
05:53, 109,  1.0,  77,  0.9,  1.4,  88, 0
05:54,  87,  1.4,  78,  1.0,  1.6,  85, 8
05:55,  89,  1.2,  80,  1.0,  1.4,  88,47
05:56, 121,  0.7,  83,  1.1,  1.6,  95,17
05:57, 100,  1.3,  84,  1.1,  1.4,  95,33
05:58, 100,  1.4,  86,  1.1,  1.5,  99,12
05:59,  98,  1.5,  89,  1.1,  1.6, 101,58
06:00,  97,  1.3,  92,  1.2,  1.6, 108,29
06:01, 120,  1.0,  94,  1.2,  1.5, 104,35
06:02, 105,  1.1,  95,  1.2,  1.2, 111,54
06:03, 109,  1.1,  97,  1.2,  1.2, 101,18
06:04,  96,  0.7,  99,  1.1,  1.4, 111,43
06:05, 111,  0.9, 101,  1.1,  1.1,  86, 9
06:06, 104,  0.6, 102,  1.0,  1.2, 116,26
06:07, 101,  1.4, 103,  1.0,  1.5, 101,57
06:08,  85,  1.4, 102,  1.0,  1.5,  92,33
06:09, 105,  1.3, 102,  1.0,  1.6,  92,15
06:10,  91,  1.4, 101,  1.0,  1.5,  91,43
06:11,  96,  1.3, 100,  1.1,  1.5,  95, 6
06:12,  62,  0.9,  99,  1.1,  1.5,  89,19
06:13,  74,  0.8,  97,  1.1,  1.2,  89,10
06:14,  88,  0.8,  94,  1.1,  0.9,  80,17
06:15,  93,  0.8,  92,  1.1,  1.3,  80,32
06:16,  89,  0.9,  90,  1.1,  1.4,  85,34
06:17,  90,  1.3,  89,  1.1,  1.4,  91,30
06:18, 109,  0.4,  89,  1.1,  1.3,  89, 2
06:19,  92,  0.6,  89,  1.1,  1.3,  97,10
06:20, 109,  0.8,  90,  1.0,  1.2,  96,30
06:21, 123,  0.7,  92,  0.9,  0.9, 117,17
06:22, 127,  0.8,  95,  0.9,  1.1, 114,37
06:23, 123,  1.1,  99,  0.9,  1.2, 121,31
06:24, 128,  1.1, 102,  0.9,  1.3, 114,12
06:25, 108,  0.9, 105,  0.9,  1.3, 118,27
06:26, 121,  0.9, 108,  0.9,  1.1, 123,17
06:27, 117,  0.6, 112,  0.9,  0.9, 121, 0
06:28, 109,  0.8, 114,  0.8,  1.1, 117,46
06:29, 112,  0.9, 117,  0.8,  1.0, 113, 4
06:30, 112,  0.9, 117,  0.8,  0.9, 112, 0
06:31, 109,  0.6, 115,  0.8,  1.1, 113, 2
06:32,  98,  0.8, 113,  0.8,  0.8, 100,45
06:33,  99,  1.0, 111,  0.8,  1.0,  99,59
06:34,  99,  0.8, 109,  0.8,  1.1,  94,11
06:35,  83,  1.1, 107,  0.8,  1.2,  84,42
06:36,  97,  1.1, 103,  0.8,  1.3,  86, 9
06:37,  93,  1.2, 100,  0.9,  1.3,  85,17
06:38, 126,  0.8,  99,  0.9,  1.2,  94, 3
06:39, 108,  1.1,  99,  0.9,  1.2, 120,36
06:40, 120,  0.8,  99,  0.9,  1.1, 116,19
06:41,  99,  1.4,  98,  0.9,  1.4,  99, 0
06:42, 103,  0.9,  99,  1.0,  1.5, 103, 2
06:43, 111,  1.1, 100,  1.0,  1.4, 109,35
06:44, 122,  0.9, 102,  1.0,  1.2, 110, 1
06:45, 110,  0.9, 105,  0.9,  1.0, 121,27
06:46,  97,  0.7, 109,  0.9,  1.1, 121,22
06:47, 113,  0.5, 110,  0.9,  1.1, 102,15
06:48, 105,  1.0, 111,  0.9,  1.0, 122,53
06:49, 129,  1.2, 112,  0.9,  1.3, 121,21
06:50, 129,  1.3, 113,  0.9,  1.4, 130,57
06:51, 131,  1.1, 117,  0.9,  1.4, 128, 2
06:52, 130,  1.3, 118,  1.0,  1.4, 129,38
06:53, 131,  1.0, 120,  0.9,  1.3, 130, 0
06:54, 108,  0.6, 121,  0.9,  1.0, 123,48
06:55, 111,  0.0, 121,  0.9,  0.9, 123,39
06:56,   0,  0.0, 122,  0.8,  0.8, 131,18
06:57,  95,  0.5, 123,  0.8,  0.7, 114,50
06:58,  91,  1.1, 121,  0.8,  1.1, 106,50
06:59,  79,  1.1, 118,  0.8,  1.4,  85,46
07:00,  28,  0.6, 112,  0.8,  1.3,  82,18
07:01,  74,  0.8, 106,  0.7,  1.1,  86,12
07:02,  65,  0.4, 100,  0.7,  1.2,  62, 9
07:03,  78,  0.8,  94,  0.7,  1.1,  94,23
07:04,  86,  1.1,  89,  0.7,  1.3,  80, 4
07:05, 117,  0.4,  85,  0.7,  1.2,  79,27
07:06,  83,  0.9,  82,  0.8,  1.2,  81, 6
07:07,  71,  0.9,  79,  0.8,  1.2,  64,46
07:08,  50,  1.0,  76,  0.8,  1.5,  55, 4
07:09,  68,  0.6,  74,  0.8,  1.0,  48, 6
07:10,  57,  1.3,  73,  0.8,  1.7,  62,44
07:11,  59,  1.2,  71,  0.9,  1.7,  53, 9
07:12,  68,  1.5,  70,  0.9,  1.7,  46,52
07:13,  66,  1.6,  69,  1.0,  2.0,  50,48
07:14,  49,  1.5,  67,  1.0,  1.8,  62,31
07:15,  46,  1.1,  64,  1.1,  1.8,  52,39
07:16,  85,  1.1,  63,  1.1,  1.7,  43,30
07:17,  50,  1.8,  62,  1.2,  1.9,  55,41
07:18,  43,  2.2,  62,  1.2,  2.2,  44,57
07:19,  51,  0.9,  62,  1.3,  2.4,  42, 2
07:20,  76,  1.3,  64,  1.3,  2.2,  52,12
07:21,  66,  0.5,  65,  1.2,  1.5,  83,10
07:22,  53,  0.9,  66,  1.2,  1.3,  69,41
07:23,  71,  0.5,  67,  1.2,  1.2,  84,17
07:24,  49,  0.9,  69,  1.1,  1.8,  85,34
07:25,  58,  1.5,  71,  1.0,  1.5,  59, 0
07:26,  80,  1.4,  71,  1.1,  1.6,  50, 1
07:27,  74,  1.0,  70,  1.1,  1.8,  57, 4
07:28,  67,  1.0,  69,  1.0,  1.3,  58, 6
07:29,  43,  1.0,  70,  1.0,  1.6,  80,49
07:30,  61,  0.9,  68,  1.0,  1.4,  41,12
07:31,  28,  0.8,  66,  1.0,  1.5,  52,15
07:32,  67,  0.3,  64,  1.0,  1.3,  44,12
07:33,  83,  1.3,  65,  1.0,  1.4,  73,43
07:34,  80,  0.9,  65,  1.0,  1.5,  85,18
07:35,  88,  1.5,  65,  1.0,  1.5,  88,59
07:36,  81,  1.1,  66,  1.0,  1.6,  88, 0
07:37,  74,  1.0,  67,  1.0,  1.6,  68,51
07:38,  63,  1.4,  69,  1.0,  1.6,  36,45
07:39,  70,  1.3,  67,  1.0,  1.8,  50, 3
07:40,  29,  1.2,  67,  1.0,  1.8,  47,55
07:41,  59,  1.1,  68,  1.1,  2.0,  64,31
