00:01, 1015.5, 1016.9
00:02, 1015.4, 1016.8
00:03, 1015.5, 1016.9
00:04, 1015.4, 1016.8
00:05, 1015.5, 1016.9
00:06, 1015.5, 1016.9
00:07, 1015.4, 1016.8
00:08, 1015.4, 1016.8
00:09, 1015.4, 1016.8
00:10, 1015.4, 1016.8
00:11, 1015.4, 1016.8
00:12, 1015.4, 1016.8
00:13, 1015.4, 1016.8
00:14, 1015.4, 1016.8
00:15, 1015.3, 1016.7
00:16, 1015.3, 1016.7
00:17, 1015.2, 1016.6
00:18, 1015.3, 1016.7
00:19, 1015.2, 1016.6
00:20, 1015.2, 1016.6
00:21, 1015.2, 1016.6
00:22, 1015.2, 1016.6
00:23, 1015.2, 1016.6
00:24, 1015.1, 1016.5
00:25, 1015.1, 1016.5
00:26, 1015.1, 1016.5
00:27, 1015.1, 1016.5
00:28, 1015.1, 1016.5
00:29, 1015.1, 1016.5
00:30, 1015.1, 1016.5
00:31, 1015.1, 1016.5
00:32, 1015.1, 1016.5
00:33, 1015.1, 1016.5
00:34, 1015.1, 1016.5
00:35, 1015.0, 1016.5
00:36, 1015.0, 1016.4
00:37, 1015.0, 1016.4
00:38, 1015.0, 1016.4
00:39, 1014.9, 1016.4
00:40, 1014.9, 1016.3
00:41, 1014.9, 1016.3
00:42, 1014.9, 1016.3
00:43, 1014.9, 1016.3
00:44, 1014.9, 1016.3
00:45, 1014.8, 1016.2
00:46, 1014.8, 1016.2
00:47, 1014.8, 1016.2
00:48, 1014.8, 1016.2
00:49, 1014.8, 1016.2
00:50, 1014.8, 1016.2
00:51, 1014.8, 1016.2
00:52, 1014.8, 1016.2
00:53, 1014.9, 1016.3
00:54, 1014.9, 1016.3
00:55, 1014.9, 1016.3
00:56, 1015.0, 1016.4
00:57, 1015.0, 1016.4
00:58, 1015.0, 1016.4
00:59, 1015.0, 1016.4
01:00, 1015.0, 1016.4
01:01, 1015.0, 1016.4
01:02, 1015.0, 1016.4
01:03, 1015.0, 1016.4
01:04, 1015.0, 1016.4
01:05, 1014.9, 1016.3
01:06, 1014.9, 1016.3
01:07, 1014.9, 1016.3
01:08, 1014.8, 1016.2
01:09, 1014.8, 1016.2
01:10, 1014.8, 1016.2
01:11, 1014.8, 1016.2
01:12, 1014.8, 1016.2
01:13, 1014.8, 1016.2
01:14, 1014.8, 1016.2
01:15, 1014.8, 1016.2
01:16, 1014.7, 1016.2
01:17, 1014.8, 1016.2
01:18, 1014.8, 1016.2
01:19, 1014.7, 1016.2
01:20, 1014.7, 1016.1
01:21, 1014.7, 1016.1
01:22, 1014.7, 1016.1
01:23, 1014.7, 1016.1
01:24, 1014.8, 1016.2
01:25, 1014.8, 1016.2
01:26, 1014.8, 1016.2
01:27, 1014.8, 1016.2
01:28, 1014.8, 1016.2
01:29, 1014.8, 1016.3
01:30, 1014.9, 1016.3
01:31, 1014.9, 1016.3
01:32, 1014.9, 1016.3
01:33, 1014.8, 1016.2
01:34, 1014.8, 1016.3
01:35, 1014.8, 1016.3
01:36, 1014.8, 1016.2
01:37, 1014.8, 1016.2
01:38, 1014.8, 1016.2
01:39, 1014.8, 1016.2
01:40, 1014.8, 1016.2
01:41, 1014.8, 1016.2
01:42, 1014.8, 1016.2
01:43, 1014.8, 1016.2
01:44, 1014.8, 1016.2
01:45, 1014.8, 1016.2
01:46, 1014.8, 1016.2
01:47, 1014.8, 1016.2
01:48, 1014.7, 1016.2
01:49, 1014.8, 1016.2
01:50, 1014.8, 1016.2
01:51, 1014.8, 1016.2
01:52, 1014.8, 1016.2
01:53, 1014.8, 1016.2
01:54, 1014.8, 1016.2
01:55, 1014.8, 1016.2
01:56, 1014.8, 1016.2
01:57, 1014.8, 1016.2
01:58, 1014.7, 1016.1
01:59, 1014.7, 1016.1
02:00, 1014.7, 1016.1
02:01, 1014.6, 1016.0
02:02, 1014.6, 1016.1
02:03, 1014.7, 1016.1
02:04, 1014.7, 1016.1
02:05, 1014.7, 1016.1
02:06, 1014.7, 1016.1
02:07, 1014.7, 1016.1
02:08, 1014.8, 1016.2
02:09, 1014.8, 1016.2
02:10, 1014.8, 1016.2
02:11, 1014.8, 1016.2
02:12, 1014.9, 1016.3
02:13, 1014.8, 1016.2
02:14, 1014.8, 1016.2
02:15, 1014.8, 1016.2
02:16, 1014.8, 1016.2
02:17, 1014.8, 1016.2
02:18, 1014.8, 1016.2
02:19, 1014.8, 1016.2
02:20, 1014.8, 1016.2
02:21, 1014.8, 1016.2
02:22, 1014.8, 1016.2
02:23, 1014.8, 1016.2
02:24, 1014.7, 1016.1
02:25, 1014.8, 1016.2
02:26, 1014.7, 1016.1
02:27, 1014.6, 1016.1
02:28, 1014.6, 1016.0
02:29, 1014.6, 1016.0
02:30, 1014.6, 1016.0
02:31, 1014.5, 1016.0
02:32, 1014.5, 1015.9
02:33, 1014.5, 1015.9
02:34, 1014.5, 1015.9
02:35, 1014.4, 1015.8
02:36, 1014.4, 1015.8
02:37, 1014.4, 1015.8
02:38, 1014.4, 1015.8
02:39, 1014.4, 1015.8
02:40, 1014.4, 1015.8
02:41, 1014.3, 1015.7
02:42, 1014.3, 1015.7
02:43, 1014.3, 1015.7
02:44, 1014.3, 1015.7
02:45, 1014.3, 1015.7
02:46, 1014.2, 1015.6
02:47, 1014.1, 1015.6
02:48, 1014.1, 1015.5
02:49, 1014.0, 1015.4
02:50, 1014.0, 1015.4
02:51, 1013.9, 1015.3
02:52, 1013.9, 1015.3
02:53, 1013.8, 1015.2
02:54, 1013.7, 1015.1
02:55, 1013.7, 1015.1
02:56, 1013.7, 1015.1
02:57, 1013.6, 1015.0
02:58, 1013.6, 1015.0
02:59, 1013.5, 1014.9
03:00, 1013.5, 1014.9
03:01, 1013.5, 1014.9
03:02, 1013.6, 1015.0
03:03, 1013.6, 1015.0
03:04, 1013.6, 1015.0
03:05, 1013.6, 1015.0
03:06, 1013.6, 1015.0
03:07, 1013.7, 1015.1
03:08, 1013.7, 1015.1
03:09, 1013.7, 1015.1
03:10, 1013.7, 1015.1
03:11, 1013.8, 1015.2
03:12, 1013.8, 1015.2
03:13, 1013.8, 1015.2
03:14, 1013.9, 1015.3
03:15, 1013.9, 1015.3
03:16, 1013.9, 1015.3
03:17, 1013.9, 1015.4
03:18, 1014.0, 1015.4
03:19, 1014.0, 1015.4
03:20, 1014.0, 1015.4
03:21, 1014.1, 1015.5
03:22, 1014.1, 1015.5
03:23, 1014.1, 1015.5
03:24, 1014.1, 1015.5
03:25, 1014.1, 1015.5
03:26, 1014.0, 1015.4
03:27, 1014.1, 1015.5
03:28, 1014.1, 1015.5
03:29, 1014.1, 1015.5
03:30, 1014.2, 1015.6
03:31, 1014.2, 1015.6
03:32, 1014.2, 1015.6
03:33, 1014.3, 1015.7
03:34, 1014.3, 1015.7
03:35, 1014.3, 1015.7
03:36, 1014.3, 1015.7
03:37, 1014.3, 1015.7
03:38, 1014.3, 1015.7
03:39, 1014.3, 1015.7
03:40, 1014.2, 1015.7
03:41, 1014.2, 1015.6
03:42, 1014.3, 1015.7
03:43, 1014.3, 1015.7
03:44, 1014.3, 1015.7
03:45, 1014.2, 1015.6
03:46, 1014.2, 1015.7
03:47, 1014.2, 1015.6
03:48, 1014.2, 1015.6
03:49, 1014.2, 1015.6
03:50, 1014.1, 1015.5
03:51, 1014.1, 1015.5
03:52, 1014.0, 1015.4
03:53, 1014.0, 1015.4
03:54, 1014.0, 1015.4
03:55, 1014.0, 1015.4
03:56, 1013.9, 1015.3
03:57, 1014.0, 1015.4
03:58, 1013.9, 1015.4
03:59, 1013.9, 1015.3
04:00, 1013.9, 1015.3
04:01, 1013.9, 1015.3
04:02, 1014.0, 1015.4
04:03, 1014.0, 1015.4
04:04, 1014.0, 1015.4
04:05, 1014.0, 1015.4
04:06, 1014.1, 1015.5
04:07, 1014.1, 1015.5
04:08, 1014.1, 1015.5
04:09, 1014.1, 1015.5
04:10, 1014.1, 1015.5
04:11, 1014.1, 1015.5
04:12, 1014.1, 1015.5
04:13, 1014.1, 1015.5
04:14, 1014.2, 1015.6
04:15, 1014.2, 1015.6
04:16, 1014.2, 1015.6
04:17, 1014.2, 1015.6
04:18, 1014.2, 1015.6
04:19, 1014.2, 1015.6
04:20, 1014.2, 1015.6
04:21, 1014.2, 1015.6
04:22, 1014.2, 1015.6
04:23, 1014.2, 1015.6
04:24, 1014.2, 1015.6
04:25, 1014.2, 1015.6
04:26, 1014.2, 1015.6
04:27, 1014.2, 1015.6
04:28, 1014.1, 1015.5
04:29, 1014.1, 1015.5
04:30, 1014.0, 1015.4
04:31, 1014.0, 1015.4
04:32, 1014.0, 1015.4
04:33, 1013.9, 1015.3
04:34, 1014.0, 1015.4
04:35, 1013.9, 1015.3
04:36, 1013.9, 1015.3
04:37, 1013.8, 1015.2
04:38, 1013.8, 1015.2
04:39, 1013.8, 1015.2
04:40, 1013.8, 1015.2
04:41, 1013.8, 1015.2
04:42, 1013.7, 1015.1
04:43, 1013.7, 1015.1
04:44, 1013.7, 1015.1
04:45, 1013.7, 1015.1
04:46, 1013.7, 1015.1
04:47, 1013.6, 1015.1
04:48, 1013.6, 1015.0
04:49, 1013.6, 1015.0
04:50, 1013.6, 1015.0
04:51, 1013.6, 1015.0
04:52, 1013.6, 1015.0
04:53, 1013.6, 1015.0
04:54, 1013.6, 1015.0
04:55, 1013.6, 1015.0
04:56, 1013.6, 1015.0
04:57, 1013.6, 1015.0
04:58, 1013.5, 1014.9
04:59, 1013.5, 1014.9
05:00, 1013.5, 1014.9
05:01, 1013.5, 1014.9
05:02, 1013.5, 1014.9
05:03, 1013.5, 1014.9
05:04, 1013.5, 1014.9
05:05, 1013.5, 1014.9
05:06, 1013.4, 1014.8
05:07, 1013.4, 1014.8
05:08, 1013.3, 1014.7
05:09, 1013.2, 1014.6
05:10, 1013.2, 1014.6
05:11, 1013.2, 1014.6
05:12, 1013.2, 1014.6
05:13, 1013.1, 1014.5
05:14, 1013.1, 1014.5
05:15, 1013.1, 1014.5
05:16, 1013.1, 1014.5
05:17, 1013.1, 1014.5
05:18, 1013.1, 1014.5
05:19, 1013.1, 1014.5
05:20, 1013.2, 1014.6
05:21, 1013.2, 1014.6
05:22, 1013.2, 1014.6
05:23, 1013.2, 1014.6
05:24, 1013.3, 1014.7
05:25, 1013.3, 1014.7
05:26, 1013.3, 1014.7
05:27, 1013.3, 1014.7
05:28, 1013.4, 1014.8
05:29, 1013.4, 1014.8
05:30, 1013.4, 1014.8
05:31, 1013.5, 1014.9
05:32, 1013.6, 1015.0
05:33, 1013.6, 1015.0
05:34, 1013.7, 1015.1
05:35, 1013.6, 1015.1
05:36, 1013.6, 1015.0
05:37, 1013.6, 1015.1
05:38, 1013.6, 1015.1
05:39, 1013.7, 1015.1
05:40, 1013.7, 1015.1
05:41, 1013.7, 1015.1
05:42, 1013.7, 1015.1
05:43, 1013.7, 1015.1
05:44, 1013.7, 1015.1
05:45, 1013.7, 1015.1
05:46, 1013.7, 1015.1
05:47, 1013.6, 1015.1
05:48, 1013.6, 1015.0
05:49, 1013.6, 1015.0
05:50, 1013.6, 1015.0
05:51, 1013.6, 1015.0
05:52, 1013.6, 1015.0
05:53, 1013.6, 1015.0
05:54, 1013.6, 1015.0
05:55, 1013.6, 1015.0
05:56, 1013.6, 1015.0
05:57, 1013.6, 1015.0
05:58, 1013.6, 1015.0
05:59, 1013.6, 1015.0
06:00, 1013.7, 1015.1
06:01, 1013.7, 1015.1
06:02, 1013.7, 1015.1
06:03, 1013.8, 1015.2
06:04, 1013.8, 1015.2
06:05, 1013.9, 1015.3
06:06, 1014.0, 1015.4
06:07, 1014.0, 1015.4
06:08, 1014.0, 1015.4
06:09, 1014.0, 1015.4
06:10, 1014.1, 1015.5
06:11, 1014.1, 1015.5
06:12, 1014.1, 1015.5
06:13, 1014.2, 1015.6
06:14, 1014.2, 1015.6
06:15, 1014.3, 1015.7
06:16, 1014.3, 1015.7
06:17, 1014.4, 1015.8
06:18, 1014.5, 1015.9
06:19, 1014.6, 1016.0
06:20, 1014.6, 1016.0
06:21, 1014.7, 1016.1
06:22, 1014.8, 1016.2
06:23, 1014.8, 1016.3
06:24, 1014.9, 1016.3
06:25, 1015.0, 1016.4
06:26, 1015.1, 1016.5
06:27, 1015.2, 1016.6
06:28, 1015.3, 1016.7
06:29, 1015.3, 1016.7
06:30, 1015.4, 1016.8
06:31, 1015.5, 1016.9
06:32, 1015.5, 1016.9
06:33, 1015.7, 1017.1
06:34, 1015.7, 1017.1
06:35, 1015.8, 1017.2
06:36, 1015.9, 1017.3
06:37, 1015.9, 1017.3
06:38, 1015.9, 1017.3
06:39, 1016.1, 1017.5
06:40, 1016.1, 1017.5
06:41, 1016.2, 1017.6
06:42, 1016.3, 1017.8
06:43, 1016.5, 1017.9
06:44, 1016.6, 1018.0
06:45, 1016.6, 1018.0
06:46, 1016.8, 1018.2
06:47, 1017.0, 1018.4
06:48, 1017.2, 1018.6
06:49, 1017.5, 1018.9
06:50, 1017.7, 1019.1
06:51, 1017.9, 1019.3
06:52, 1018.0, 1019.4
06:53, 1018.1, 1019.5
06:54, 1018.1, 1019.5
06:55, 1017.9, 1019.3
06:56, 1017.8, 1019.2
06:57, 1018.0, 1019.4
06:58, 1018.3, 1019.7
06:59, 1018.4, 1019.8
07:00, 1018.5, 1019.9
07:01, 1018.7, 1020.1
07:02, 1018.9, 1020.3
07:03, 1019.0, 1020.4
07:04, 1019.2, 1020.6
07:05, 1019.2, 1020.7
07:06, 1019.3, 1020.7
07:07, 1019.4, 1020.8
07:08, 1019.5, 1020.9
07:09, 1019.6, 1021.0
07:10, 1019.6, 1021.0
07:11, 1019.6, 1021.0
07:12, 1019.1, 1020.5
07:13, 1018.8, 1020.2
07:14, 1018.7, 1020.1
07:15, 1018.8, 1020.3
07:16, 1019.1, 1020.5
07:17, 1019.4, 1020.8
07:18, 1019.6, 1021.0
07:19, 1019.7, 1021.1
07:20, 1019.8, 1021.2
07:21, 1019.9, 1021.3
07:22, 1019.9, 1021.4
07:23, 1020.0, 1021.5
07:24, 1020.1, 1021.5
07:25, 1020.1, 1021.5
07:26, 1020.1, 1021.5
07:27, 1020.0, 1021.4
07:28, 1019.9, 1021.3
07:29, 1019.9, 1021.3
07:30, 1019.9, 1021.3
07:31, 1020.0, 1021.4
07:32, 1020.2, 1021.6
07:33, 1020.3, 1021.7
07:34, 1020.4, 1021.8
07:35, 1020.4, 1021.8
07:36, 1020.5, 1021.9
07:37, 1020.7, 1022.1
07:38, 1020.9, 1022.3
07:39, 1020.9, 1022.3
07:40, 1020.9, 1022.3
07:41, 1021.0, 1022.4
07:42, 1021.1, 1022.5
07:43, 1021.0, 1022.4
07:44, 1020.8, 1022.2
07:45, 1020.7, 1022.1
07:46, 1020.5, 1021.9
07:47, 1020.4, 1021.8
07:48, 1020.2, 1021.6
07:49, 1020.1, 1021.5
07:50, 1020.0, 1021.4
07:51, 1019.9, 1021.4
07:52, 1020.0, 1021.4
07:53, 1019.9, 1021.3
07:54, 1019.8, 1021.2
07:55, 1019.8, 1021.2
07:56, 1019.9, 1021.3
07:57, 1019.9, 1021.3
07:58, 1020.0, 1021.4
07:59, 1020.3, 1021.7
08:00, 1020.5, 1021.9
08:01, 1020.4, 1021.8
08:02, 1020.3, 1021.7
08:03, 1020.2, 1021.6
08:04, 1019.9, 1021.3
08:05, 1019.7, 1021.1
08:06, 1019.8, 1021.2
08:07, 1019.7, 1021.1
08:08, 1019.6, 1021.0
08:09, 1019.5, 1020.9
08:10, 1019.5, 1020.9
08:11, 1019.4, 1020.8
08:12, 1019.5, 1020.9
08:13, 1019.6, 1021.0
08:14, 1019.7, 1021.1
08:15, 1019.8, 1021.2
08:16, 1019.9, 1021.3
08:17, 1020.1, 1021.5
08:18, 1020.2, 1021.6
08:19, 1020.3, 1021.7
08:20, 1020.4, 1021.8
08:21, 1020.2, 1021.6
08:22, 1020.2, 1021.6
08:23, 1020.4, 1021.8
08:24, 1020.5, 1021.9
08:25, 1020.6, 1022.0
08:26, 1020.7, 1022.1
08:27, 1020.5, 1021.9
08:28, 1020.1, 1021.5
08:29, 1019.7, 1021.1
08:30, 1019.5, 1020.9
08:31, 1019.4, 1020.8
08:32, 1019.2, 1020.6
08:33, 1018.9, 1020.3
08:34, 1018.8, 1020.2
08:35, 1019.1, 1020.5
08:36, 1019.5, 1020.9
08:37, 1019.8, 1021.2
08:38, 1019.9, 1021.3
08:39, 1019.9, 1021.3
08:40, 1019.6, 1021.0
08:41, 1019.8, 1021.2
08:42, 1020.4, 1021.8
08:43, 1020.7, 1022.1
08:44, 1020.7, 1022.1
08:45, 1020.7, 1022.1
08:46, 1020.8, 1022.2
08:47, 1020.8, 1022.2
08:48, 1020.4, 1021.8
08:49, 1019.8, 1021.2
08:50, 1019.6, 1021.0
08:51, 1019.7, 1021.1
08:52, 1019.6, 1021.0
08:53, 1019.6, 1021.0
08:54, 1019.6, 1021.0
08:55, 1019.9, 1021.3
08:56, 1019.9, 1021.3
08:57, 1019.6, 1021.0
08:58, 1019.4, 1020.8
08:59, 1019.1, 1020.5
09:00, 1018.8, 1020.2
09:01, 1018.5, 1019.9
09:02, 1018.1, 1019.5
09:03, 1017.7, 1019.1
09:04, 1017.5, 1018.9
09:05, 1017.2, 1018.6
09:06, 1017.1, 1018.5
09:07, 1016.9, 1018.3
09:08, 1016.8, 1018.2
09:09, 1016.8, 1018.2
09:10, 1016.7, 1018.1
09:11, 1016.8, 1018.2
09:12, 1017.1, 1018.5
09:13, 1017.3, 1018.7
09:14, 1017.8, 1019.2
09:15, 1017.9, 1019.3
09:16, 1017.7, 1019.1
09:17, 1017.4, 1018.8
09:18, 1017.4, 1018.8
09:19, 1017.7, 1019.1
09:20, 1018.1, 1019.5
09:21, 1018.2, 1019.6
09:22, 1018.2, 1019.6
09:23, 1018.5, 1019.9
09:24, 1018.7, 1020.1
09:25, 1018.9, 1020.3
09:26, 1019.1, 1020.5
09:27, 1019.3, 1020.7
09:28, 1019.3, 1020.7
09:29, 1019.0, 1020.4
09:30, 1018.6, 1020.0
09:31, 1018.2, 1019.6
09:32, 1017.9, 1019.3
09:33, 1018.1, 1019.5
09:34, 1018.4, 1019.8
09:35, 1018.8, 1020.2
09:36, 1019.0, 1020.4
09:37, 1019.2, 1020.6
09:38, 1019.4, 1020.8
09:39, 1019.5, 1020.9
09:40, 1019.6, 1021.0
09:41, 1019.6, 1021.0
09:42, 1019.1, 1020.5
09:43, 1018.6, 1020.0
09:44, 1018.4, 1019.8
09:45, 1018.1, 1019.5
09:46, 1017.9, 1019.3
09:47, 1017.9, 1019.3
09:48, 1017.8, 1019.2
09:49, 1017.5, 1018.9
09:50, 1017.5, 1018.9
09:51, 1017.3, 1018.7
09:52, 1017.1, 1018.5
09:53, 1016.9, 1018.3
09:54, 1016.7, 1018.1
09:55, 1016.9, 1018.2
09:56, 1017.1, 1018.5
09:57, 1017.4, 1018.8
09:58, 1017.7, 1019.1
09:59, 1017.9, 1019.3
10:00, 1018.1, 1019.5
10:01, 1018.0, 1019.4
10:02, 1017.8, 1019.2
10:03, 1017.7, 1019.1
10:04, 1017.7, 1019.1
10:05, 1017.5, 1018.9
10:06, 1017.1, 1018.5
10:07, 1016.9, 1018.3
10:08, 1016.9, 1018.3
10:09, 1016.9, 1018.3
10:10, 1016.8, 1018.2
10:11, 1016.7, 1018.1
10:12, 1016.6, 1018.0
10:13, 1016.5, 1017.9
10:14, 1016.3, 1017.7
10:15, 1016.2, 1017.6
10:16, 1016.2, 1017.6
10:17, 1016.0, 1017.4
10:18, 1015.8, 1017.2
10:19, 1015.7, 1017.0
10:20, 1015.5, 1016.9
10:21, 1015.4, 1016.8
10:22, 1015.4, 1016.8
10:23, 1015.4, 1016.8
10:24, 1015.4, 1016.8
10:25, 1015.4, 1016.8
10:26, 1015.4, 1016.8
10:27, 1015.4, 1016.8
10:28, 1015.6, 1017.0
10:29, 1015.9, 1017.3
10:30, 1016.2, 1017.6
10:31, 1016.4, 1017.8
10:32, 1016.5, 1017.9
10:33, 1016.5, 1017.8
10:34, 1016.4, 1017.8
10:35, 1016.5, 1017.9
10:36, 1016.7, 1018.1
10:37, 1016.9, 1018.3
10:38, 1017.0, 1018.4
10:39, 1017.2, 1018.6
10:40, 1017.2, 1018.6
10:41, 1017.3, 1018.7
10:42, 1017.3, 1018.7
10:43, 1017.4, 1018.8
10:44, 1017.4, 1018.8
10:45, 1017.4, 1018.8
10:46, 1017.4, 1018.8
10:47, 1017.0, 1018.4
10:48, 1016.7, 1018.1
10:49, 1016.6, 1018.0
10:50, 1016.8, 1018.1
10:51, 1016.7, 1018.1
10:52, 1016.5, 1017.9
10:53, 1016.3, 1017.6
10:54, 1016.2, 1017.5
10:55, 1016.0, 1017.4
10:56, 1016.0, 1017.3
10:57, 1016.0, 1017.3
10:58, 1016.0, 1017.4
10:59, 1016.1, 1017.5
11:00, 1016.3, 1017.7
11:01, 1016.6, 1018.0
11:02, 1016.9, 1018.3
11:03, 1016.9, 1018.3
11:04, 1016.9, 1018.3
11:05, 1016.8, 1018.2
11:06, 1016.6, 1018.0
11:07, 1016.4, 1017.8
11:08, 1016.3, 1017.7
11:09, 1016.1, 1017.5
11:10, 1016.0, 1017.4
11:11, 1016.0, 1017.4
11:12, 1016.0, 1017.4
11:13, 1015.9, 1017.3
11:14, 1016.0, 1017.4
11:15, 1015.9, 1017.3
11:16, 1016.0, 1017.4
11:17, 1016.2, 1017.6
11:18, 1016.3, 1017.6
11:19, 1016.2, 1017.6
11:20, 1016.1, 1017.4
11:21, 1016.0, 1017.4
11:22, 1015.9, 1017.3
11:23, 1016.1, 1017.5
11:24, 1016.3, 1017.7
11:25, 1016.3, 1017.7
11:26, 1016.3, 1017.7
11:27, 1016.4, 1017.7
11:28, 1016.5, 1017.8
11:29, 1016.5, 1017.9
11:30, 1016.5, 1017.9
11:31, 1016.5, 1017.9
11:32, 1016.4, 1017.8
11:33, 1016.6, 1018.0
11:34, 1016.8, 1018.2
11:35, 1016.8, 1018.2
11:36, 1017.0, 1018.4
11:37, 1017.0, 1018.4
11:38, 1017.1, 1018.5
11:39, 1017.1, 1018.5
11:40, 1017.0, 1018.4
11:41, 1016.9, 1018.3
11:42, 1016.7, 1018.1
11:43, 1016.4, 1017.8
11:44, 1016.2, 1017.6
11:45, 1016.0, 1017.4
11:46, 1016.0, 1017.3
11:47, 1015.9, 1017.3
11:48, 1015.8, 1017.2
11:49, 1015.8, 1017.2
11:50, 1015.8, 1017.2
11:51, 1015.9, 1017.2
11:52, 1016.0, 1017.4
11:53, 1016.1, 1017.5
11:54, 1016.2, 1017.5
11:55, 1016.0, 1017.4
11:56, 1016.1, 1017.5
11:57, 1016.1, 1017.5
11:58, 1016.2, 1017.6
11:59, 1016.3, 1017.7
12:00, 1016.2, 1017.6
12:01, 1016.2, 1017.6
12:02, 1016.1, 1017.5
12:03, 1016.1, 1017.5
12:04, 1016.2, 1017.6
12:05, 1016.2, 1017.6
12:06, 1016.4, 1017.8
12:07, 1016.5, 1017.9
12:08, 1016.4, 1017.8
12:09, 1016.2, 1017.5
12:10, 1015.7, 1017.1
12:11, 1015.4, 1016.8
12:12, 1015.2, 1016.6
12:13, 1015.1, 1016.5
12:14, 1015.0, 1016.4
12:15, 1015.0, 1016.4
12:16, 1014.9, 1016.3
12:17, 1014.9, 1016.3
12:18, 1014.9, 1016.3
12:19, 1014.9, 1016.3
12:20, 1014.8, 1016.2
12:21, 1014.7, 1016.0
12:22, 1014.6, 1016.0
12:23, 1014.5, 1015.9
12:24, 1014.5, 1015.9
12:25, 1014.5, 1015.9
12:26, 1014.6, 1016.0
12:27, 1014.7, 1016.1
12:28, 1014.8, 1016.2
12:29, 1014.7, 1016.1
12:30, 1014.5, 1015.8
12:31, 1014.3, 1015.7
12:32, 1014.3, 1015.7
12:33, 1014.2, 1015.6
12:34, 1014.2, 1015.6
12:35, 1014.2, 1015.6
12:36, 1014.2, 1015.6
12:37, 1014.2, 1015.6
12:38, 1014.2, 1015.6
12:39, 1014.3, 1015.7
12:40, 1014.6, 1016.0
12:41, 1014.9, 1016.3
12:42, 1015.2, 1016.5
12:43, 1015.4, 1016.8
12:44, 1015.2, 1016.6
12:45, 1015.2, 1016.6
12:46, 1015.3, 1016.7
12:47, 1015.4, 1016.8
12:48, 1015.4, 1016.8
12:49, 1015.4, 1016.8
12:50, 1015.6, 1017.0
12:51, 1015.7, 1017.1
12:52, 1015.8, 1017.2
12:53, 1015.9, 1017.3
12:54, 1015.8, 1017.2
12:55, 1015.9, 1017.2
12:56, 1015.9, 1017.3
12:57, 1015.7, 1017.1
12:58, 1015.4, 1016.8
12:59, 1015.2, 1016.6
13:00, 1015.0, 1016.3
13:01, 1014.8, 1016.2
13:02, 1014.7, 1016.1
13:03, 1014.6, 1015.9
13:04, 1014.5, 1015.9
13:05, 1014.4, 1015.8
13:06, 1014.5, 1015.9
13:07, 1014.5, 1015.9
13:08, 1014.6, 1016.0
13:09, 1014.6, 1016.0
13:10, 1014.7, 1016.1
13:11, 1014.7, 1016.1
13:12, 1014.6, 1016.0
13:13, 1014.6, 1016.0
13:14, 1014.6, 1016.0
13:15, 1014.5, 1015.9
13:16, 1014.4, 1015.8
13:17, 1014.3, 1015.7
13:18, 1014.2, 1015.6
13:19, 1014.1, 1015.5
13:20, 1014.1, 1015.4
13:21, 1014.1, 1015.5
13:22, 1014.1, 1015.5
13:23, 1014.2, 1015.6
13:24, 1014.2, 1015.6
13:25, 1014.3, 1015.7
13:26, 1014.2, 1015.6
13:27, 1014.3, 1015.7
13:28, 1014.3, 1015.7
13:29, 1014.5, 1015.8
13:30, 1014.5, 1015.9
13:31, 1014.7, 1016.1
13:32, 1014.8, 1016.2
13:33, 1014.9, 1016.3
13:34, 1015.0, 1016.4
13:35, 1015.1, 1016.4
13:36, 1015.1, 1016.5
13:37, 1015.1, 1016.5
13:38, 1015.0, 1016.4
13:39, 1014.9, 1016.3
13:40, 1014.7, 1016.1
13:41, 1014.5, 1015.9
13:42, 1014.4, 1015.8
13:43, 1014.4, 1015.7
13:44, 1014.4, 1015.8
13:45, 1014.3, 1015.7
13:46, 1014.3, 1015.7
13:47, 1014.3, 1015.6
13:48, 1014.4, 1015.8
13:49, 1014.5, 1015.9
13:50, 1014.5, 1015.9
13:51, 1014.4, 1015.8
13:52, 1014.3, 1015.7
13:53, 1014.3, 1015.7
13:54, 1014.1, 1015.5
13:55, 1013.8, 1015.2
13:56, 1013.7, 1015.1
13:57, 1013.7, 1015.1
13:58, 1013.6, 1015.0
13:59, 1013.6, 1014.9
14:00, 1013.5, 1014.9
14:01, 1013.4, 1014.8
14:02, 1013.4, 1014.8
14:03, 1013.4, 1014.8
14:04, 1013.4, 1014.8
14:05, 1013.3, 1014.7
14:06, 1013.3, 1014.7
14:07, 1013.4, 1014.8
14:08, 1013.5, 1014.9
14:09, 1013.5, 1014.9
14:10, 1013.5, 1014.9
14:11, 1013.5, 1014.9
14:12, 1013.5, 1014.9
14:13, 1013.4, 1014.8
14:14, 1013.4, 1014.8
14:15, 1013.3, 1014.7
14:16, 1013.2, 1014.6
14:17, 1013.2, 1014.6
14:18, 1013.3, 1014.6
14:19, 1013.4, 1014.8
14:20, 1013.6, 1015.0
14:21, 1013.8, 1015.2
14:22, 1013.9, 1015.3
14:23, 1014.0, 1015.4
14:24, 1014.0, 1015.4
14:25, 1014.0, 1015.4
14:26, 1014.0, 1015.4
14:27, 1014.0, 1015.3
14:28, 1013.9, 1015.3
14:29, 1014.0, 1015.4
14:30, 1014.1, 1015.5
14:31, 1014.0, 1015.4
14:32, 1013.9, 1015.3
14:33, 1013.7, 1015.1
14:34, 1013.6, 1015.0
14:35, 1013.4, 1014.8
