00:01, 119,  0.9, 109,  0.9,  1.4, 125,32
00:02, 114,  1.1, 110,  0.9,  1.7, 116,16
00:03,  42,  0.3, 112,  0.9,  1.2, 109, 1
00:04, 102,  0.9, 113,  0.8,  1.0, 108, 9
00:05, 122,  0.7, 114,  0.8,  1.1, 117, 3
00:06, 128,  0.6, 115,  0.8,  0.8, 124, 4
00:07,  56,  0.6, 114,  0.8,  0.9, 114, 4
00:08, 114,  0.3, 111,  0.8,  0.8,  96,42
00:09, 106,  0.8, 112,  0.7,  0.8, 126,55
00:10,   0,  0.0, 111,  0.6,  0.8, 131,11
00:11, 121,  0.1, 112,  0.5,  0.5, 129,22
00:12,   0,  0.0, 113,  0.4,  0.1, 121, 0
00:13,   0,  0.0, 113,  0.4,  0.0,   0, 0
00:14,   0,  0.0, 115,  0.3,  0.0,   0, 0
00:15,  46,  0.4, 103,  0.3,  0.5,  46,49
00:16,   0,  0.0,  94,  0.2,  0.6,  55,21
00:17,  62,  0.4,  85,  0.2,  0.6,  62,51
00:18,  40,  0.5,  72,  0.2,  0.5,  39,59
00:19,  59,  0.9,  62,  0.2,  0.9,  58, 0
00:20,  92,  0.4,  61,  0.3,  1.0,  67,15
00:21,  97,  0.8,  62,  0.3,  1.0, 102,40
00:22,   0,  0.0,  69,  0.4,  0.9, 102, 5
00:23,   0,  0.0,  74,  0.4,  0.6, 105,34
00:24, 143,  0.7,  79,  0.5,  0.9, 131,32
00:25, 113,  1.0,  85,  0.5,  1.1, 118,53
00:26, 103,  0.9,  90,  0.5,  1.0, 113, 0
00:27, 103,  0.8,  95,  0.6,  1.0, 107, 2
00:28, 135,  0.2, 101,  0.6,  0.8, 103, 0
00:29, 125,  0.4, 107,  0.6,  0.8, 135,52
00:30, 103,  0.6, 112,  0.5,  0.8, 125,36
00:31,  98,  0.3, 113,  0.5,  0.8, 120, 5
00:32,  99,  0.9, 111,  0.5,  0.9, 100,59
00:33,  85,  0.8, 107,  0.6,  0.9,  94, 4
00:34,  89,  0.7, 104,  0.6,  0.9,  87,29
00:35, 111,  0.1, 103,  0.6,  0.7,  87, 0
00:36,   0,  0.0, 103,  0.5,  0.3, 120, 7
00:37,   0,  0.0, 104,  0.4,  0.0,   0, 0
00:38,   0,  0.0, 103,  0.4,  0.2, 126,36
00:39,   0,  0.0, 101,  0.4,  0.0,   0, 0
00:40,   0,  0.0, 100,  0.3,  0.0,   0, 0
00:41,   0,  0.0,  99,  0.3,  0.0,   0, 0
00:42,   0,  0.0,  98,  0.2,  0.0,   0, 0
00:43, 112,  0.2, 103,  0.2,  0.5, 114,36
00:44,  96,  0.8, 107,  0.1,  0.8,  96, 0
00:45,  96,  1.2, 103,  0.1,  1.2,  96,36
00:46,  93,  1.2,  98,  0.3,  1.5,  90,22
00:47,  76,  1.1,  96,  0.4,  1.4,  96,19
00:48,  91,  1.1,  93,  0.5,  1.3,  88, 7
00:49,  90,  1.0,  91,  0.6,  1.1,  91, 0
00:50, 104,  1.6,  93,  0.7,  1.6, 104,59
00:51,  99,  1.7,  94,  0.8,  1.8, 103,42
00:52, 103,  1.3,  94,  1.0,  1.8, 109,14
00:53,  98,  1.6,  94,  1.1,  1.7, 100,11
00:54, 102,  1.1,  95,  1.2,  1.6,  98, 0
00:55,  96,  1.2,  95,  1.2,  1.6,  96,52
00:56, 115,  0.9,  96,  1.2,  1.4,  99,24
00:57,  98,  0.9,  98,  1.2,  1.3, 103, 6
00:58, 114,  1.0, 101,  1.2,  1.3, 113,53
00:59, 107,  0.8, 104,  1.2,  1.4, 123, 3
01:00, 120,  0.7, 105,  1.1,  1.3, 117,21
01:01, 100,  0.3, 105,  1.0,  0.9, 121,11
01:02,  98,  0.6, 105,  0.9,  0.9,  96,38
01:03, 101,  0.9, 104,  0.9,  1.2,  96,26
01:04,  93,  0.7, 104,  0.9,  1.1,  96,26
01:05, 101,  0.8, 104,  0.8,  0.9, 107,27
01:06,  95,  0.8, 104,  0.7,  0.8, 101, 0
01:07,  89,  0.7, 102,  0.7,  1.0,  95,17
01:08,  83,  0.5, 100,  0.7,  0.8, 100,10
01:09, 106,  0.2,  99,  0.7,  0.6, 108,29
01:10,  99,  0.4,  99,  0.6,  0.6, 105,37
01:11, 104,  0.5,  99,  0.6,  0.5,  81,49
01:12,  76,  0.8,  97,  0.6,  1.0,  81,25
01:13,  83,  0.7,  95,  0.6,  1.0,  86,11
01:14,  85,  1.5,  93,  0.6,  1.5,  84,58
01:15,  88,  1.2,  92,  0.7,  1.5,  85, 0
01:16,  92,  1.0,  91,  0.7,  1.5,  92,19
01:17,  95,  1.1,  92,  0.8,  1.5,  99,12
01:18,  98,  1.3,  93,  0.8,  1.3, 100,58
01:19,  89,  0.9,  92,  0.9,  1.3,  98, 0
01:20, 106,  0.6,  91,  0.9,  1.0,  98, 2
01:21,  91,  0.8,  92,  1.0,  1.2, 105,48
01:22,  97,  1.1,  94,  1.0,  1.3, 102,52
01:23,  92,  0.9,  97,  1.0,  1.2, 126,55
01:24,  93,  0.5,  99,  1.0,  1.0, 113,36
01:25,  77,  0.5, 100,  0.9,  1.5, 106,32
01:26, 101,  0.9, 102,  0.9,  1.4, 100,16
01:27, 103,  1.4, 101,  0.9,  1.5,  98, 6
01:28, 100,  1.4, 101,  0.9,  1.4, 103, 0
01:29,  93,  1.3, 101,  0.9,  1.5,  95, 9
01:30,  79,  1.2, 100,  1.0,  1.4,  92,39
01:31,  86,  1.2,  99,  1.0,  1.4,  88, 9
01:32,  93,  1.1,  98,  1.0,  1.2,  94,54
01:33, 106,  1.1,  97,  1.0,  1.3,  88, 8
01:34, 115,  0.7,  98,  1.0,  1.2,  96,10
01:35,  90,  0.2,  98,  1.0,  0.9, 102,19
01:36,   0,  0.0,  99,  0.9,  0.5, 129, 8
01:37,   0,  0.0,  99,  0.8,  0.1, 155,46
01:38,   0,  0.0,  99,  0.7,  0.0,   0, 0
01:39, 110,  0.7, 101,  0.6,  0.8, 110,42
01:40, 118,  0.8, 104,  0.6,  0.8, 113,17
01:41, 100,  0.7, 107,  0.5,  0.9, 110,49
01:42, 118,  0.7, 110,  0.5,  0.7, 100, 0
01:43, 111,  0.3, 113,  0.4,  0.7, 122,10
01:44,  89,  0.2, 113,  0.4,  0.6, 127,13
01:45,  75,  0.8, 112,  0.4,  1.0,  98,49
01:46, 104,  1.1, 108,  0.5,  1.2,  98,27
01:47, 101,  1.2, 107,  0.6,  1.2, 103,12
01:48, 102,  1.1, 106,  0.7,  1.4, 100,19
01:49,  97,  1.0, 105,  0.7,  1.4, 101,49
01:50, 110,  0.6, 105,  0.7,  1.3, 109, 4
01:51, 101,  0.5, 104,  0.7,  1.1, 105,24
01:52,  86,  0.7, 103,  0.8,  0.9, 113,25
01:53,  91,  1.1, 101,  0.8,  1.2, 100,33
01:54,  80,  0.1,  99,  0.8,  1.1,  91, 1
01:55,  81,  0.5,  97,  0.8,  0.8,  82,32
01:56,  71,  0.4,  95,  0.8,  0.7,  74,32
01:57,  65,  0.1,  92,  0.7,  0.5,  50,14
01:58,  56,  0.2,  90,  0.6,  0.5, 109,39
01:59,  90,  0.8,  88,  0.5,  0.8,  81,57
02:00,  79,  0.5,  86,  0.5,  0.8,  84,29
02:01, 104,  0.6,  84,  0.5,  0.9,  89,43
02:02, 101,  0.7,  82,  0.5,  0.9,  96, 8
02:03,  92,  0.7,  82,  0.5,  0.8,  92,25
02:04,  98,  0.7,  83,  0.5,  0.8,  97,27
02:05, 104,  0.5,  86,  0.5,  0.7, 100, 8
02:06, 106,  0.6,  90,  0.5,  0.7, 106,18
02:07, 113,  0.5,  94,  0.6,  0.6, 102,48
02:08,  91,  0.6,  96,  0.6,  0.6, 109,57
02:09, 107,  0.6,  99,  0.6,  0.6,  91, 0
02:10,  97,  0.3, 100,  0.6,  0.8,  99,36
02:11, 104,  0.3, 100,  0.5,  0.6, 103,28
02:12,  83,  0.7, 100,  0.5,  0.7,  81,56
02:13,  79,  0.4, 100,  0.5,  0.7,  83, 0
02:14,  79,  0.5,  98,  0.4,  0.6,  81,31
02:15,  95,  0.5,  96,  0.4,  0.7,  81,22
02:16,  98,  0.7,  95,  0.4,  0.7,  98,36
02:17,  95,  0.2,  94,  0.5,  0.7,  98, 7
02:18, 113,  0.4,  94,  0.5,  0.5, 113,31
02:19,   0,  0.0,  94,  0.5,  0.5, 110,33
02:20, 110,  0.4,  95,  0.4,  0.4, 111,19
02:21,  98,  0.1,  95,  0.4,  0.4, 110, 0
02:22,   0,  0.0,  96,  0.4,  0.3,  98,10
02:23,  85,  0.2,  96,  0.4,  0.5,  84,36
02:24,  90,  0.3,  99,  0.3,  0.3,  85, 0
02:25,  91,  0.1, 100,  0.3,  0.4,  91,38
02:26,  98,  0.4, 100,  0.2,  0.4,  98,57
02:27, 115,  0.4, 101,  0.2,  0.6, 110,48
02:28, 113,  0.4, 100,  0.2,  0.4, 115, 0
02:29, 112,  0.0,  99,  0.2,  0.5, 113, 6
02:30,   0,  0.0,  99,  0.2,  0.3, 110,18
02:31, 110,  0.2, 100,  0.2,  0.3, 110,17
02:32,  95,  0.3, 100,  0.2,  0.3, 102,13
02:33,  95,  0.3, 102,  0.2,  0.3,  95, 2
02:34,   0,  0.0, 102,  0.2,  0.3,  95, 0
02:35,   0,  0.0, 104,  0.2,  0.0,   0, 0
02:36,   0,  0.0, 104,  0.2,  0.0,   0, 0
02:37,   0,  0.0, 105,  0.1,  0.0,   0, 0
02:38,   0,  0.0, 104,  0.1,  0.0,   0, 0
02:39,   0,  0.0, 102,  0.1,  0.0,   0, 0
02:40,   0,  0.0, 100,  0.1,  0.0,   0, 0
02:41, 108,  0.2,  99,  0.1,  0.5, 107,42
02:42,  99,  0.5, 102,  0.1,  0.7, 102,53
02:43, 108,  0.4, 105,  0.1,  0.5,  99, 0
02:44,   0,  0.0, 107,  0.1,  0.4, 108, 0
02:45, 124,  0.5, 110,  0.1,  0.5, 124,59
02:46,   0,  0.0, 111,  0.2,  0.6, 124, 0
02:47, 130,  0.3, 112,  0.2,  0.3, 128,58
02:48,   0,  0.0, 115,  0.2,  0.5, 133,16
02:49,   0,  0.0, 115,  0.2,  0.0,   0, 0
02:50,   0,  0.0, 115,  0.2,  0.0,   0, 0
02:51, 135,  0.3, 118,  0.2,  0.4, 136,49
02:52,   0,  0.0, 123,  0.2,  0.4, 137,19
02:53,   0,  0.0, 128,  0.1,  0.0,   0, 0
02:54,   0,  0.0, 131,  0.1,  0.4, 160,37
02:55,   0,  0.0, 132,  0.1,  0.0,   0, 0
02:56,   0,  0.0, 137,  0.1,  0.0,   0, 0
02:57,   0,  0.0, 138,  0.1,  0.0,   0, 0
02:58, 142,  0.2, 144,  0.1,  0.5, 150,45
02:59, 144,  0.2, 142,  0.1,  0.4, 124,14
03:00,   0,  0.0, 141,  0.1,  0.3, 133, 4
03:01,   0,  0.0, 146,  0.1,  0.3, 162,34
03:02, 162,  0.4, 152,  0.1,  0.5, 162,44
03:03, 153,  0.4, 151,  0.1,  0.6, 162, 4
03:04, 134,  0.5, 147,  0.1,  0.6, 134,47
03:05,   0,  0.0, 145,  0.2,  0.5, 134, 0
03:06, 139,  0.6, 144,  0.2,  0.6, 142,56
03:07,   0,  0.0, 144,  0.2,  0.6, 139, 0
03:08, 112,  0.1, 140,  0.2,  0.5, 112,36
03:09,   0,  0.0, 140,  0.2,  0.2, 112, 0
03:10,  58,  0.1, 137,  0.2,  0.2,  82,26
03:11,   0,  0.0, 136,  0.2,  0.1,  58, 0
03:12,   0,  0.0, 130,  0.2,  0.2,  62,41
03:13,   0,  0.0, 125,  0.1,  0.0,   0, 0
03:14,   0,  0.0, 119,  0.1,  0.0,   0, 0
03:15,  65,  0.4, 103,  0.1,  0.7,  71,49
03:16,  67,  0.2,  83,  0.1,  0.6,  48,41
03:17,  74,  0.5,  71,  0.2,  0.7,  60,30
03:18,  69,  0.4,  63,  0.2,  0.6,  67,42
03:19,  63,  0.7,  64,  0.2,  0.8,  62,56
03:20,  58,  0.5,  63,  0.3,  0.8,  63, 0
03:21,  60,  0.3,  63,  0.3,  0.7,  60,21
03:22,  56,  0.4,  62,  0.3,  0.4,  65,14
03:23,  55,  0.5,  62,  0.3,  0.5,  56,57
03:24,  58,  0.4,  60,  0.4,  0.5,  53,31
03:25,  61,  0.4,  58,  0.4,  0.6,  59,38
03:26,   0,  0.0,  60,  0.4,  0.4,  68,29
03:27,  65,  0.5,  60,  0.4,  0.5,  65,55
03:28,  63,  0.3,  59,  0.4,  0.7,  62,30
03:29,   0,  0.0,  58,  0.3,  0.4,  63, 1
03:30,   0,  0.0,  58,  0.3,  0.0, 102,57
03:31, 103,  0.4,  61,  0.2,  0.4, 103,55
03:32, 103,  0.4,  66,  0.2,  0.5, 103,16
03:33,   0,  0.0,  70,  0.2,  0.4, 103, 1
03:34,   0,  0.0,  74,  0.2,  0.2,  95,16
03:35,   0,  0.0,  79,  0.2,  0.0,   0, 0
03:36,   0,  0.0,  83,  0.1,  0.0,   0, 0
03:37,   0,  0.0,  84,  0.1,  0.0,   0, 0
03:38,   0,  0.0,  97,  0.1,  0.0,   0, 0
03:39,   0,  0.0,  99,  0.1,  0.0,   0, 0
03:40,   0,  0.0,  99,  0.1,  0.0,   0, 0
03:41,  33,  0.4,  76,  0.1,  0.6,  33,43
03:42,  43,  0.8,  49,  0.1,  0.8,  43,59
03:43,  48,  1.1,  41,  0.2,  1.2,  48,53
03:44,  28,  1.0,  41,  0.3,  1.1,  48, 2
03:45,  40,  1.1,  39,  0.4,  1.1,  27,32
03:46,  42,  1.0,  39,  0.5,  1.3,  45,39
03:47,  47,  1.2,  40,  0.6,  1.3,  42,50
03:48,  57,  1.1,  41,  0.7,  1.3,  48,43
03:49,  64,  1.3,  43,  0.8,  1.3,  55,55
03:50,  58,  0.9,  46,  0.9,  1.4,  58,46
03:51,  61,  0.9,  48,  1.0,  1.2,  49, 3
03:52,  52,  0.9,  50,  1.0,  1.0,  56,48
03:53,  49,  0.8,  50,  1.0,  0.9,  52, 0
03:54,  30,  0.7,  51,  1.0,  0.9,  50, 9
03:55,  47,  0.7,  52,  1.0,  0.9,  35, 5
03:56,  50,  0.9,  53,  0.9,  0.8,  49,59
03:57,  44,  1.0,  53,  0.9,  1.0,  49, 8
03:58,  41,  0.9,  52,  0.9,  1.0,  44, 0
03:59,  39,  0.8,  51,  0.9,  1.1,  44,26
04:00,  37,  0.8,  48,  0.8,  0.9,  38,27
04:01,  33,  0.9,  46,  0.8,  1.2,  43,12
04:02,  37,  0.6,  44,  0.8,  1.0,  38,13
04:03,  33,  0.7,  42,  0.8,  0.8,  24,51
04:04,  28,  0.7,  40,  0.8,  1.0,  33,21
04:05,  38,  0.3,  39,  0.8,  0.8,  45,28
04:06,  11,  0.8,  37,  0.8,  1.0,   9,54
04:07,  24,  0.6,  34,  0.8,  0.8,  11, 0
04:08,   1,  0.8,  31,  0.8,  1.1,  14,26
04:09,  11,  1.0,  29,  0.8,  1.3,  20,32
04:10,  29,  1.2,  27,  0.8,  1.6,  27,17
04:11,  26,  1.0,  25,  0.8,  1.5,  29,22
04:12,  46,  1.5,  26,  0.8,  1.5,  47,59
04:13,  48,  1.4,  27,  0.9,  1.5,  46, 0
04:14,  44,  1.0,  28,  0.9,  1.4,  48, 0
04:15,  52,  1.0,  30,  1.0,  1.2,  67,38
04:16,  61,  1.0,  33,  1.0,  1.2,  41, 6
04:17,  56,  0.7,  36,  1.0,  1.2,  60, 5
04:18,  75,  0.7,  41,  1.0,  1.0,  48,47
04:19, 103,  0.6,  44,  0.9,  1.0,  52, 7
04:20,  65,  0.1,  49,  0.9,  0.7,  84, 7
04:21,  94,  0.3,  53,  0.8,  0.4,  94,56
04:22,  84,  0.3,  57,  0.7,  0.5,  93,31
04:23, 111,  0.2,  62,  0.6,  0.5,  94,25
04:24, 118,  0.3,  69,  0.6,  0.6, 100,25
04:25, 114,  0.4,  74,  0.5,  0.6, 102,16
04:26,  97,  0.1,  79,  0.4,  0.5, 110, 7
04:27,  50,  0.3,  81,  0.4,  1.0,  79,37
04:28,  70,  0.3,  83,  0.4,  0.5,  50,48
04:29,  58,  0.8,  82,  0.4,  1.1,  52,42
04:30,  65,  1.3,  81,  0.4,  1.4,  63,39
04:31,  70,  0.8,  78,  0.5,  1.3,  50,29
04:32,  63,  1.4,  75,  0.6,  1.4,  66,57
04:33,  64,  1.2,  72,  0.7,  1.4,  58, 3
04:34,  68,  0.8,  67,  0.7,  1.3,  54,18
04:35,  58,  0.9,  64,  0.8,  1.2,  61, 6
04:36,  74,  0.7,  63,  0.8,  1.2,  62,10
04:37,  73,  0.7,  62,  0.9,  1.1,  67,47
04:38,  74,  0.4,  64,  0.9,  0.7,  68, 8
04:39,  87,  1.2,  66,  0.9,  1.2,  90,59
04:40,  95,  0.6,  68,  0.9,  1.4,  84, 6
04:41, 106,  0.3,  72,  0.8,  0.9,  95,12
04:42,  92,  0.3,  77,  0.8,  0.7,  99,19
04:43, 146,  0.6,  80,  0.7,  0.6, 146,57
04:44,   0,  0.0,  83,  0.6,  0.6, 146, 0
04:45, 126,  0.1,  86,  0.5,  0.1, 126,58
04:46, 117,  0.3,  90,  0.4,  0.5, 143,51
04:47, 132,  0.4,  96,  0.4,  0.4, 113,20
04:48,  97,  0.7, 100,  0.4,  0.8, 106,46
04:49, 101,  0.8, 103,  0.4,  1.0,  95,44
04:50,  92,  0.9, 105,  0.4,  1.0,  99,54
04:51,  88,  1.1, 105,  0.4,  1.2,  85,51
04:52,  84,  1.0, 103,  0.5,  1.3,  88,46
04:53,  87,  0.9,  99,  0.5,  1.0,  86,55
04:54,  61,  0.4,  94,  0.6,  1.1,  75,24
04:55,  78,  0.4,  92,  0.6,  0.9,  52,50
04:56,  72,  0.9,  89,  0.7,  0.9,  66,41
04:57,  62,  0.8,  85,  0.7,  1.2,  61, 4
04:58,  91,  0.7,  82,  0.8,  1.0,  62, 7
04:59,  45,  0.5,  79,  0.7,  0.7,  90, 0
05:00,  62,  0.4,  77,  0.7,  0.6,  55,20
05:01,  66,  0.6,  73,  0.7,  0.9,  70,12
05:02,  62,  1.0,  70,  0.6,  1.0,  59,54
05:03,  51,  1.0,  67,  0.6,  1.1,  58, 2
05:04,  46,  1.1,  65,  0.7,  1.3,  63,55
05:05,  56,  1.0,  63,  0.7,  1.4,  54,24
05:06,  60,  1.0,  61,  0.8,  1.2,  55,11
05:07,  67,  1.0,  60,  0.8,  1.2,  53,19
05:08,  60,  1.0,  59,  0.8,  1.1,  57,36
05:09,  58,  1.0,  58,  0.9,  1.1,  61, 3
05:10,  57,  0.8,  57,  0.9,  1.0,  58, 0
05:11,  72,  0.2,  56,  0.9,  0.8,  46,22
05:12,  70,  0.2,  56,  0.9,  0.5,  54,20
05:13,  56,  0.6,  58,  0.8,  0.7,  57,56
05:14,  53,  0.3,  59,  0.8,  0.8,  61, 4
05:15,   0,  0.0,  60,  0.7,  0.4,  69,21
05:16,  65,  0.2,  60,  0.6,  0.2,  65,57
05:17,   0,  0.0,  61,  0.5,  0.2,  65, 0
05:18,   0,  0.0,  61,  0.4,  0.0,   0, 0
05:19, 102,  0.4,  62,  0.3,  0.4, 102,58
05:20, 110,  0.5,  70,  0.3,  0.6, 105,47
05:21, 110,  0.6,  77,  0.2,  0.6, 110,56
05:22, 127,  0.2,  84,  0.2,  0.6, 110, 0
05:23, 101,  0.6,  89,  0.2,  0.6, 102,21
05:24,  79,  0.6,  99,  0.2,  0.9,  92,54
05:25,  98,  1.1, 101,  0.3,  1.2,  98,58
05:26,  81,  1.0, 100,  0.4,  1.3,  87,40
05:27,  81,  1.1,  99,  0.5,  1.2, 100, 9
05:28,  92,  1.1,  97,  0.6,  1.2,  91,42
05:29,  86,  1.1,  96,  0.7,  1.2,  91,23
05:30,  85,  1.2,  94,  0.8,  1.3,  89,18
05:31,  64,  0.2,  92,  0.9,  1.4,  78,39
05:32,  57,  0.5,  88,  0.9,  1.1,  80,40
05:33,  69,  0.5,  86,  0.9,  0.9,  29,34
05:34,  56,  1.3,  80,  1.0,  1.5,  50,29
05:35,  38,  0.8,  75,  1.0,  1.3,  56, 0
05:36,  39,  1.4,  70,  1.0,  1.3,  38,59
05:37,  41,  1.3,  66,  1.0,  1.4,  53,10
05:38,  40,  1.5,  62,  1.0,  1.5,  53,18
05:39,  45,  1.6,  58,  1.1,  2.2,  56,44
05:40,  54,  1.9,  54,  1.2,  2.4,  46,17
05:41,  57,  1.9,  52,  1.2,  2.1,  49,18
05:42,  57,  1.2,  51,  1.3,  2.0,  42,31
05:43,  48,  1.9,  49,  1.4,  2.2,  51,12
05:44,  48,  2.1,  49,  1.5,  2.2,  58,29
05:45,  53,  1.7,  50,  1.6,  2.4,  49,19
05:46,  71,  1.5,  52,  1.7,  2.3,  48,35
05:47,  56,  1.4,  53,  1.7,  2.4,  40,41
05:48,  52,  2.2,  53,  1.7,  2.2,  52, 0
05:49,  48,  2.4,  54,  1.7,  2.5,  48,11
05:50,  51,  1.9,  55,  1.8,  2.4,  50, 7
05:51,  44,  1.9,  54,  1.8,  2.1,  62,33
05:52,  54,  1.8,  54,  1.8,  2.2,  53,30
05:53,  60,  1.1,  55,  1.8,  1.9,  53, 2
05:54,  56,  1.3,  56,  1.7,  1.3,  52,59
05:55,  54,  1.0,  57,  1.6,  1.4,  52, 3
05:56,  55,  1.2,  57,  1.6,  1.4,  50,41
05:57,  40,  1.1,  57,  1.5,  1.2,  55, 0
05:58,  54,  1.3,  57,  1.4,  1.3,  53,58
05:59,  44,  1.0,  58,  1.3,  1.4,  48,26
06:00,  52,  1.5,  57,  1.2,  1.5,  48,59
06:01,  57,  1.2,  57,  1.2,  1.5,  52, 0
06:02,  46,  1.1,  57,  1.1,  1.2,  56, 1
06:03,  37,  0.9,  56,  1.0,  1.3,  48,41
06:04,  37,  0.8,  54,  1.0,  1.0,  29,23
06:05,  57,  0.7,  52,  1.0,  1.0,  50, 9
06:06,  44,  0.8,  50,  1.0,  1.2,  45,22
06:07,  48,  1.2,  50,  1.0,  1.3,  59,11
06:08,  54,  1.0,  50,  1.0,  1.2,  48, 0
06:09,  57,  1.1,  50,  1.0,  1.2,  58,16
06:10,  55,  0.9,  51,  1.0,  1.1,  47,24
06:11,  51,  1.1,  50,  1.0,  1.3,  48,28
06:12,  46,  1.0,  50,  1.0,  1.2,  51, 1
06:13,  43,  0.7,  50,  0.9,  1.0,  46, 0
06:14,  38,  0.6,  50,  0.9,  0.9,  39,42
06:15,  32,  0.3,  50,  0.9,  0.7,  43,41
06:16,  52,  0.0,  50,  0.8,  0.3,  32, 0
06:17,   0,  0.0,  47,  0.7,  0.6,  30,28
06:18,   0,  0.0,  46,  0.6,  0.2,   4,48
06:19,   0,  0.0,  43,  0.5,  0.4,  21,23
06:20,  33,  0.3,  40,  0.5,  0.5,  25,27
06:21,   0,  0.0,  38,  0.4,  0.3,  33, 0
06:22,   8,  0.3,  33,  0.3,  0.4,   9,33
06:23,   0,  0.0,  29,  0.3,  0.5,   8, 4
06:24,  26,  0.7,  25,  0.2,  0.7,  25,59
06:25,  26,  0.6,  24,  0.2,  0.8,  28,29
06:26,  30,  0.8,  24,  0.3,  0.8,  30,56
06:27,  27,  0.5,  24,  0.3,  0.8,  30, 4
06:28,  28,  0.4,  25,  0.4,  0.8,  23,15
06:29,  51,  0.5,  27,  0.4,  0.9,  35,19
06:30,  33,  0.7,  29,  0.5,  0.8,  46,52
06:31,  54,  0.6,  31,  0.5,  1.0,  37,19
06:32,  35,  0.7,  33,  0.6,  0.8,  52,27
06:33,  45,  0.6,  35,  0.6,  0.8,  41, 8
06:34,  26,  0.4,  37,  0.6,  0.8,  44, 5
06:35,  33,  0.6,  37,  0.6,  0.8,  30,20
06:36,   1,  0.4,  37,  0.6,  0.6,  33, 0
06:37,  25,  0.5,  37,  0.6,  0.8,  31,45
06:38,  36,  0.8,  37,  0.6,  0.8,  37,56
06:39,  41,  0.3,  37,  0.6,  0.8,  36, 0
06:40,  22,  1.0,  35,  0.6,  1.0,  46,54
06:41,  12,  0.8,  32,  0.6,  1.1,  18,15
06:42,  20,  0.1,  30,  0.6,  0.9,  14, 2
06:43,  31,  0.5,  27,  0.5,  0.8,   5,17
06:44,  30,  0.6,  24,  0.6,  0.8,  16,45
06:45,  27,  0.7,  25,  0.6,  0.8,  30,34
06:46, 344,  0.4,  25,  0.6,  1.0,  27,34
06:47,  20,  1.0,  25,  0.6,  1.1,  31,47
06:48,  48,  0.9,  25,  0.7,  1.2,  24, 3
06:49,  20,  0.5,  24,  0.7,  1.3,  24,11
06:50,  37,  0.8,  24,  0.7,  0.9,  13,34
06:51, 354,  1.0,  21,  0.7,  1.6,   0,50
06:52,  16,  1.3,  20,  0.7,  1.4,  16,59
06:53, 356,  0.9,  20,  0.8,  1.3,  16, 0
06:54, 328,  0.5,  17,  0.8,  1.4, 327,50
06:55, 350,  0.8,  13,  0.8,  0.8, 341,10
06:56, 357,  0.9,   9,  0.8,  1.4, 338, 5
06:57,   4,  0.3,   7,  0.7,  0.9, 357, 0
06:58, 292,  0.6,   1,  0.6,  0.7, 301,51
06:59, 329,  1.6, 356,  0.6,  1.6, 329, 0
07:00,  39,  1.3, 354,  0.6,  2.2, 339,12
07:01,  90,  0.2, 357,  0.6,  2.4,  18, 3
07:02, 336,  1.2, 355,  0.7,  3.0,   9,27
07:03,  30,  0.4, 353,  0.7,  2.0,   7,30
07:04,   4,  1.8, 353,  0.8,  2.7, 349,54
07:05, 186,  0.1, 355,  0.9,  4.0,   4, 5
07:06, 340,  1.5, 358,  1.0,  3.5,  26,42
07:07, 359,  1.6, 359,  1.1,  2.9,  15,13
07:08, 253,  0.3,   2,  1.2,  2.8, 345,10
07:09, 334,  1.6,   4,  1.3,  1.8, 323,24
07:10, 313,  1.4,   3,  1.4,  2.6,   1,18
07:11,  39,  0.9,   3,  1.3,  2.6, 352,11
07:12, 357,  1.4,   3,  1.3,  2.6, 346,34
07:13, 329,  0.4,   3,  1.3,  1.8, 349, 2
07:14,  35,  0.3,   5,  1.3,  2.5, 345,33
07:15,  74,  1.1,   6,  1.2,  2.3, 359,48
07:16,   1,  2.1,   4,  1.2,  2.3,  13,52
07:17, 329,  1.1,   3,  1.1,  2.6, 356,41
07:18,  69,  0.1,   5,  1.1,  1.6, 358,51
07:19, 149,  0.4,   5,  1.1,  1.8, 354,16
07:20,   9,  1.2,   8,  1.0,  2.4,   9,34
07:21,   3,  0.4,   4,  1.0,  2.2, 356,33
07:22,  60,  1.2,   5,  1.0,  3.0,   3,15
07:23, 344,  1.8,   5,  1.1,  1.8,  17,44
07:24, 355,  2.0,   3,  1.1,  2.7,  11,57
07:25,  16,  2.6,   5,  1.2,  2.8,   5,13
07:26,  10,  1.2,   4,  1.2,  2.6,  16, 0
07:27,  72,  1.0,   5,  1.2,  2.5, 320,56
07:28,  52,  2.0,   5,  1.2,  2.5,   3,11
07:29, 286,  0.8,   4,  1.3,  3.5,   1,25
07:30,  21,  2.6,   1,  1.4,  2.5,  19, 0
07:31,   5,  1.7,   1,  1.4,  2.8,  22, 1
07:32, 193,  0.1,   0,  1.4,  2.8, 342,29
07:33,  61,  0.3,   2,  1.4,  2.5,   1,38
07:34,  18,  0.8,   3,  1.3,  2.1, 341, 5
07:35, 316,  0.7,   2,  1.3,  3.0, 340,28
07:36, 359,  1.8,   2,  1.2,  2.0, 355,58
07:37,   1,  0.7,   4,  1.3,  2.7,  15,23
07:38,  16,  0.8,   4,  1.2,  0.9, 356, 2
07:39,   9,  0.7,   4,  1.1,  2.6,  17,27
07:40,   3,  2.2,   3,  1.1,  2.5, 355,41
07:41,  52,  0.9,   5,  1.2,  3.4, 357, 7
