00:01, +20.4,  75.5
00:02, +20.5,  76.3
00:03, +20.4,  76.5
00:04, +20.4,  75.3
00:05, +20.4,  76.4
00:06, +20.4,  76.2
00:07, +20.3,  75.3
00:09, +20.4,  75.8
00:10, +20.4,  76.8
00:11, +20.3,  76.2
00:12, +20.2,  74.8
00:13, +20.3,  74.9
00:14, +20.3,  75.3
00:15, +20.3,  75.0
00:16, +20.4,  76.2
00:17, +20.3,  75.9
00:18, +20.3,  75.7
00:19, +20.3,  75.9
00:20, +20.3,  77.2
00:21, +20.2,  75.8
00:22, +20.3,  76.4
00:23, +20.3,  77.2
00:24, +20.2,  75.8
00:25, +20.2,  76.5
00:26, +20.2,  75.5
00:28, +20.2,  75.4
00:29, +20.2,  76.3
00:30, +20.2,  76.2
00:31, +20.2,  76.4
00:32, +20.2,  76.7
00:33, +20.2,  77.2
00:34, +20.2,  77.7
00:35, +20.3,  79.3
00:36, +20.1,  78.3
00:37, +20.1,  77.1
00:38, +20.1,  77.7
00:39, +20.2,  77.6
00:40, +20.2,  77.5
00:41, +20.1,  76.8
00:42, +20.1,  76.6
00:43, +20.2,  77.5
00:44, +20.2,  78.0
00:45, +20.1,  77.3
00:46, +20.3,  78.4
00:47, +20.2,  79.6
00:48, +20.2,  78.7
00:49, +20.1,  79.4
00:50, +20.0,  78.1
00:51, +20.1,  78.9
00:52, +20.0,  78.7
00:53, +20.0,  78.6
00:54, +20.0,  78.2
00:55, +20.0,  78.5
00:56, +20.0,  78.0
00:57, +20.1,  78.8
00:58, +20.0,  78.4
00:59, +20.0,  77.8
01:00, +20.1,  79.1
01:01, +20.1,  79.8
01:02, +20.0,  78.8
01:03, +19.9,  77.7
01:04, +19.9,  76.0
01:05, +20.0,  76.9
01:06, +20.0,  76.5
01:07, +20.0,  75.5
01:08, +20.0,  75.5
01:09, +20.1,  77.4
01:10, +20.1,  77.1
01:11, +20.0,  74.8
01:12, +20.2,  77.0
01:13, +20.2,  77.9
01:14, +20.0,  75.6
01:15, +20.0,  75.0
01:16, +20.0,  74.8
01:17, +20.0,  74.4
01:18, +20.1,  75.7
01:19, +20.2,  77.3
01:20, +20.3,  78.8
01:21, +20.2,  79.2
01:22, +20.0,  76.1
01:23, +20.0,  75.7
01:24, +20.0,  75.6
01:25, +19.9,  75.1
01:26, +20.1,  75.8
01:27, +20.1,  77.3
01:28, +20.0,  75.4
01:29, +20.0,  74.9
01:30, +20.0,  75.2
01:31, +20.0,  75.0
01:32, +20.0,  74.6
01:33, +20.0,  75.1
01:34, +20.0,  75.2
01:35, +20.0,  75.6
01:36, +20.1,  76.1
01:37, +20.0,  76.0
01:38, +20.1,  76.5
01:39, +20.2,  77.8
01:40, +19.9,  75.5
01:41, +19.9,  73.8
01:42, +20.0,  74.8
01:43, +20.1,  75.5
01:44, +20.0,  74.3
01:45, +20.0,  74.0
01:46, +20.1,  75.7
01:47, +20.0,  75.8
01:48, +19.9,  74.9
01:49, +19.8,  72.8
01:50, +20.0,  73.6
01:51, +19.9,  74.1
01:52, +20.1,  76.0
01:53, +20.1,  77.3
01:54, +20.1,  77.5
01:55, +20.0,  78.6
01:56, +19.9,  77.0
01:57, +19.9,  78.3
01:58, +19.9,  78.8
01:59, +19.7,  76.8
02:00, +19.7,  76.4
02:01, +19.8,  76.4
02:02, +19.9,  78.3
02:03, +19.7,  76.8
02:04, +19.8,  76.7
02:05, +19.7,  76.4
02:06, +19.6,  75.0
02:07, +19.6,  74.7
02:08, +19.6,  73.5
02:09, +19.6,  73.6
02:10, +19.7,  74.2
02:11, +19.8,  74.7
02:12, +19.7,  74.3
02:13, +19.8,  74.7
02:14, +19.8,  75.2
02:15, +19.7,  74.0
02:16, +19.7,  73.0
02:17, +19.9,  74.4
02:18, +19.8,  74.4
02:19, +19.8,  73.8
02:20, +19.8,  73.4
02:21, +19.9,  74.5
02:22, +19.8,  73.7
02:23, +19.7,  72.6
02:24, +19.7,  72.4
02:25, +19.7,  73.0
02:26, +19.7,  72.0
02:27, +19.6,  71.7
02:28, +19.7,  72.4
02:29, +19.8,  74.3
02:30, +19.8,  75.0
02:31, +19.7,  74.2
02:32, +19.7,  73.7
02:33, +19.6,  72.5
02:34, +19.7,  73.4
02:35, +19.7,  75.7
02:36, +19.7,  75.4
02:37, +19.8,  77.4
02:38, +19.8,  77.7
02:39, +19.6,  76.2
02:40, +19.6,  75.6
02:42, +19.5,  74.6
02:43, +19.4,  74.0
02:44, +19.4,  73.3
02:45, +19.4,  73.6
02:46, +19.5,  73.9
02:47, +19.5,  74.5
02:48, +19.5,  74.5
02:49, +19.5,  74.8
02:50, +19.5,  74.0
02:51, +19.6,  75.9
02:52, +19.6,  75.4
02:53, +19.5,  74.4
02:54, +19.5,  73.6
02:55, +19.4,  72.5
02:56, +19.4,  71.8
02:57, +19.5,  72.7
02:58, +19.5,  72.8
02:59, +19.3,  69.4
03:00, +19.5,  69.8
03:01, +19.6,  70.8
03:02, +19.6,  71.6
03:03, +19.6,  70.1
03:04, +19.8,  74.2
03:05, +19.6,  72.7
03:06, +19.6,  71.9
03:07, +19.7,  73.2
03:08, +19.4,  68.6
03:09, +19.6,  69.2
03:10, +19.6,  70.2
03:11, +19.6,  70.9
03:12, +19.6,  70.7
03:13, +19.7,  72.1
03:14, +19.8,  74.7
03:15, +19.6,  72.7
03:16, +19.6,  72.4
03:17, +19.6,  71.4
03:18, +19.6,  71.7
03:19, +19.6,  72.1
03:20, +19.5,  72.2
03:21, +19.5,  71.5
03:22, +19.4,  71.8
03:23, +19.5,  71.9
03:24, +19.6,  74.8
03:25, +19.7,  76.1
03:26, +19.5,  74.4
03:27, +19.5,  73.4
03:28, +19.5,  74.5
03:29, +19.3,  70.8
03:30, +19.5,  72.1
03:31, +19.5,  72.5
03:32, +19.4,  70.6
03:33, +19.5,  70.4
03:34, +19.5,  71.0
03:35, +19.4,  70.1
03:36, +19.5,  70.9
03:37, +19.4,  69.5
03:38, +19.5,  70.8
03:39, +19.5,  70.5
03:40, +19.5,  69.6
03:41, +19.5,  70.5
03:42, +19.6,  70.8
03:43, +19.5,  69.6
03:44, +19.5,  69.4
03:45, +19.5,  68.3
03:46, +19.5,  67.6
03:47, +19.5,  65.7
03:48, +19.6,  68.3
03:50, +19.5,  68.0
03:51, +19.4,  66.8
03:52, +19.4,  65.8
03:53, +19.3,  62.8
03:55, +19.5,  66.6
03:56, +19.7,  69.0
03:57, +19.5,  67.7
03:58, +19.5,  67.9
03:59, +19.5,  68.2
04:00, +19.3,  65.3
04:01, +19.4,  66.1
04:02, +19.5,  67.7
04:03, +19.4,  67.0
04:04, +19.4,  66.5
04:05, +19.4,  67.8
04:06, +19.3,  67.2
04:07, +19.3,  67.0
04:08, +19.3,  68.2
04:10, +19.4,  68.4
04:11, +19.3,  67.2
04:12, +19.3,  67.2
04:13, +19.4,  68.3
04:14, +19.3,  68.3
04:15, +19.4,  68.8
04:16, +19.3,  68.5
04:17, +19.3,  68.1
04:18, +19.3,  69.0
04:19, +19.3,  68.6
04:20, +19.4,  70.1
04:21, +19.4,  70.8
04:22, +19.5,  70.4
04:23, +19.5,  72.0
04:24, +19.4,  70.4
04:25, +19.3,  69.2
04:26, +19.4,  70.4
04:27, +19.3,  69.8
04:29, +19.4,  72.2
04:30, +19.3,  70.1
04:31, +19.2,  69.2
04:32, +19.2,  69.2
04:33, +19.3,  69.6
04:34, +19.4,  71.1
04:35, +19.3,  70.5
04:36, +19.3,  70.5
04:37, +19.4,  71.2
04:38, +19.3,  70.3
04:39, +19.3,  70.2
04:40, +19.3,  71.4
04:41, +19.3,  71.4
04:42, +19.4,  72.6
04:43, +19.4,  73.2
04:44, +19.4,  72.9
04:45, +19.4,  73.6
04:46, +19.4,  74.5
04:47, +19.4,  74.2
04:48, +19.4,  74.3
04:50, +19.3,  75.1
04:51, +19.3,  73.9
04:52, +19.4,  75.8
04:53, +19.3,  75.8
04:54, +19.2,  74.8
04:55, +19.2,  73.9
04:56, +19.2,  74.5
04:57, +19.2,  73.4
04:58, +19.2,  73.3
04:59, +19.2,  73.4
05:00, +19.1,  73.0
05:02, +19.2,  73.1
05:03, +19.2,  72.9
05:04, +19.1,  71.3
05:05, +19.1,  70.1
05:06, +19.2,  70.1
05:07, +19.2,  70.1
05:08, +19.3,  71.8
05:09, +19.3,  71.1
05:10, +19.2,  69.9
05:11, +19.3,  70.3
05:12, +19.3,  71.0
05:13, +19.2,  69.7
05:14, +19.2,  69.9
05:15, +19.4,  70.8
05:16, +19.3,  71.0
05:17, +19.2,  68.7
05:18, +19.2,  68.1
05:19, +19.2,  68.6
05:20, +19.2,  68.5
05:21, +19.2,  67.1
05:22, +19.2,  66.0
05:23, +19.2,  65.0
05:24, +19.3,  65.3
05:25, +19.3,  65.6
05:26, +19.3,  65.0
05:27, +19.3,  65.9
05:28, +19.2,  65.3
05:29, +19.2,  64.4
05:30, +19.4,  66.0
05:31, +19.3,  67.1
05:32, +19.2,  67.1
05:34, +19.1,  66.9
05:35, +19.1,  66.7
05:36, +19.1,  67.5
05:37, +19.1,  67.5
05:38, +19.1,  67.9
05:39, +19.1,  67.8
05:40, +19.1,  67.9
05:41, +19.2,  68.7
05:42, +19.2,  69.4
05:43, +19.1,  68.7
05:44, +19.1,  68.7
05:45, +19.2,  69.2
05:46, +19.1,  70.6
05:47, +19.2,  71.0
05:48, +19.2,  71.5
05:49, +19.2,  70.8
05:50, +19.1,  70.5
05:51, +19.1,  69.4
05:52, +19.2,  70.7
05:53, +19.2,  71.1
05:54, +19.1,  71.0
05:55, +19.0,  67.2
05:56, +19.1,  67.0
05:57, +19.1,  68.3
05:58, +19.0,  66.6
05:59, +19.0,  65.1
06:00, +19.0,  66.0
06:01, +19.0,  65.3
06:02, +19.1,  67.5
06:03, +19.1,  67.2
06:04, +19.0,  66.9
06:05, +19.0,  66.8
06:06, +19.1,  66.6
06:07, +19.2,  69.9
06:08, +19.1,  68.9
06:09, +19.1,  68.1
06:10, +19.1,  68.6
06:11, +19.0,  68.4
06:12, +19.0,  67.8
06:13, +19.0,  69.0
06:14, +18.9,  68.1
06:15, +18.9,  68.0
06:17, +18.9,  67.7
06:18, +18.9,  68.2
06:19, +18.9,  68.0
06:20, +18.9,  69.6
06:21, +18.8,  68.0
06:22, +18.8,  66.9
06:23, +18.9,  68.0
06:24, +18.9,  69.6
