00:01,  45,  2.2,  56,  1.9,  3.1,  52, 6
00:02,  37,  0.9,  55,  2.0,  2.9,  46,17
00:03,  66,  1.1,  56,  2.0,  2.6,  44,12
00:04,  49,  2.2,  58,  2.0,  2.9,  70,49
00:05,  74,  1.8,  59,  2.0,  2.3,  86,24
00:06,  92,  1.4,  62,  1.9,  1.8,  81, 2
00:07,  92,  1.9,  66,  1.9,  2.1,  84,51
00:08, 101,  1.4,  70,  1.9,  2.1,  90, 5
00:09, 111,  1.0,  74,  1.7,  1.8,  93, 6
00:10,  90,  1.2,  78,  1.6,  1.6,  90,28
00:11,  92,  1.5,  83,  1.5,  1.8, 116,57
00:12,  93,  1.5,  87,  1.5,  2.0,  93,32
00:13,  96,  0.9,  91,  1.4,  1.5,  93, 0
00:14, 125,  0.9,  95,  1.3,  1.2, 117,22
00:15, 113,  0.9,  97,  1.2,  1.4, 109, 6
00:16, 102,  1.3,  99,  1.2,  1.5, 108,10
00:17,  69,  1.0, 100,  1.1,  1.3, 102, 0
00:18,  95,  1.4,  99,  1.1,  1.8,  75,34
00:19,  27,  0.6,  96,  1.1,  1.6,  68,17
00:20,  55,  1.3,  94,  1.1,  2.3,  87,29
00:21,  62,  1.8,  91,  1.1,  1.8,  56,59
00:22,  76,  1.8,  89,  1.1,  2.3,  77,54
00:23,  84,  1.9,  87,  1.1,  2.2,  76,15
00:24,  64,  0.8,  83,  1.2,  2.0,  83, 0
00:25,  72,  1.3,  81,  1.2,  1.5,  89,56
00:26,  88,  1.0,  78,  1.2,  2.5,  66,10
00:27,  94,  1.4,  77,  1.2,  2.1,  81,32
00:28,  81,  1.0,  80,  1.2,  1.5,  90, 0
00:29, 112,  0.8,  83,  1.2,  1.3, 108,27
00:30,  90,  0.9,  85,  1.1,  1.6,  91,37
00:31,  94,  0.9,  87,  1.1,  1.5,  76,43
00:32,  54,  2.1,  87,  1.1,  2.3,  77,48
00:33,  77,  0.9,  88,  1.1,  2.1,  53, 0
00:34,  57,  1.3,  88,  1.2,  2.4, 107,42
00:35,  82,  1.5,  88,  1.2,  1.8,  80,37
00:36,  41,  1.3,  86,  1.2,  1.9,  88, 4
00:37,  56,  1.4,  84,  1.2,  1.6,  59,46
00:38,  47,  1.6,  78,  1.3,  2.6,  52,18
00:39,  45,  2.6,  72,  1.4,  2.7,  51,17
00:40,  83,  1.1,  69,  1.5,  3.0,  47,12
00:41,  59,  1.8,  65,  1.6,  2.8,  44,54
00:42,  52,  2.4,  63,  1.7,  3.3,  46,29
00:43,  66,  1.3,  61,  1.7,  2.6,  54, 3
00:44,  55,  1.8,  59,  1.7,  2.4,  55, 5
00:45,  44,  0.9,  57,  1.8,  2.9,  50,12
00:46,  76,  1.7,  58,  1.8,  1.8,  44,33
00:47,  52,  1.5,  58,  1.8,  2.4,  43,52
00:48,  67,  1.3,  58,  1.8,  2.2,  60, 8
00:49,  54,  1.5,  59,  1.7,  1.9,  49, 6
00:50, 104,  1.5,  60,  1.7,  2.1,  37,48
00:51,  75,  1.1,  63,  1.6,  1.5, 104, 0
00:52,  72,  0.9,  64,  1.4,  1.4,  51,33
00:53,  48,  1.6,  64,  1.3,  1.6,  46,59
00:54,   1,  0.9,  62,  1.3,  1.8,  54, 6
00:55,  53,  1.0,  60,  1.2,  1.7,  44,16
00:56,  74,  0.6,  60,  1.2,  1.1,  49, 5
00:57,  49,  1.3,  60,  1.1,  1.4,  40,58
00:58,  62,  0.3,  60,  1.0,  1.3,  49, 0
00:59,  61,  1.5,  60,  1.0,  1.7,  47,49
01:00,  64,  1.3,  59,  1.0,  2.1,  52,41
01:01,  80,  0.6,  57,  1.1,  2.2,  56, 6
01:02,  68,  1.4,  57,  1.1,  1.4,  68, 0
01:03,  45,  1.8,  56,  1.2,  1.9,  45,43
01:04,  45,  1.2,  56,  1.2,  1.8,  42, 1
01:05,  47,  2.2,  56,  1.2,  2.4,  52,49
01:06,  73,  1.9,  55,  1.3,  2.4,  55,51
01:07,  48,  2.2,  53,  1.4,  3.0,  51,38
01:08,  45,  2.3,  52,  1.6,  2.9,  51,34
01:09,  46,  2.0,  51,  1.7,  2.3,  48, 2
01:10,  40,  1.2,  49,  1.7,  2.3,  44,15
01:11,  17,  1.3,  45,  1.7,  2.0,  14,16
01:12,  22,  3.2,  42,  1.7,  3.4,  36,57
01:13,  22,  1.4,  39,  1.8,  3.2,  22, 0
01:14,  29,  1.1,  39,  1.8,  1.9,  25,20
01:15,  41,  1.3,  39,  1.7,  2.7,  47,45
01:16,  78,  1.3,  40,  1.8,  2.4,  57, 8
01:17,  59,  1.0,  42,  1.7,  1.7,  46,46
01:18,  70,  1.5,  45,  1.6,  1.6,  79, 3
01:19,  68,  1.2,  47,  1.5,  2.1,  52,33
01:20,  85,  1.6,  52,  1.4,  1.7,  84,57
01:21,  81,  1.2,  58,  1.4,  1.7,  83,19
01:22,  80,  0.8,  64,  1.4,  1.4,  95,13
01:23,  66,  1.0,  68,  1.3,  1.0,  47,47
01:24,  78,  1.1,  72,  1.2,  1.3,  89,55
01:25,  53,  0.8,  75,  1.2,  1.4,  69,34
01:26,  81,  1.6,  78,  1.1,  1.8,  83,56
01:27,  90,  1.3,  80,  1.1,  1.7,  88,41
01:28,  90,  1.3,  81,  1.1,  1.4,  78,17
01:29,  83,  1.2,  82,  1.1,  1.5,  86,37
01:30,  86,  1.0,  81,  1.1,  1.6,  87,14
01:31,  93,  0.7,  80,  1.1,  1.4,  74, 6
01:32,  67,  0.6,  80,  1.0,  1.1, 101,11
01:33,  69,  0.9,  81,  1.0,  1.3,  84,54
01:34,  87,  1.3,  81,  1.0,  1.3,  87, 0
01:35,  77,  0.9,  81,  1.0,  1.4,  83, 6
01:36,  94,  0.8,  80,  1.0,  1.2,  74, 5
01:37,  98,  0.9,  81,  0.9,  1.0,  83, 5
01:38,  63,  0.5,  79,  0.9,  1.2,  87, 9
01:39,  91,  1.1,  80,  0.8,  1.2,  93,47
01:40,  67,  1.1,  80,  0.8,  1.3,  93,56
01:41, 104,  1.1,  81,  0.8,  1.4,  87,25
01:42,  93,  1.1,  83,  0.9,  1.6,  82,35
01:43,  86,  1.1,  84,  0.9,  1.7, 102, 9
01:44,  73,  0.9,  84,  0.9,  1.5,  88,46
01:45,  59,  0.5,  83,  0.9,  1.0,  91, 3
01:46,  82,  1.5,  84,  0.9,  1.6,  91,58
01:47,  83,  1.2,  83,  0.9,  1.7,  85, 6
01:48,   0,  0.0,  83,  0.9,  1.2,  84, 1
01:49,  80,  0.6,  83,  0.9,  0.9,  75,43
01:50, 117,  0.4,  84,  0.9,  0.7, 108,27
01:51, 127,  0.5,  87,  0.8,  0.6, 132,58
01:52, 100,  0.4,  87,  0.7,  0.7, 127, 2
01:53,   0,  0.0,  88,  0.6,  0.7,  91,12
01:54, 128,  0.4,  92,  0.5,  0.7, 126,30
01:55,  98,  0.8,  96,  0.5,  0.8, 114,39
01:56, 103,  0.9,  98,  0.5,  1.8,  71,55
01:57,  93,  1.3, 100,  0.5,  1.3,  86,58
01:58, 102,  0.7, 103,  0.5,  1.5,  80, 5
01:59, 121,  0.6, 106,  0.5,  0.9, 113,48
02:00, 118,  0.8, 108,  0.6,  1.0,  99,16
02:01,  88,  1.1, 105,  0.6,  1.4,  83,39
02:02,  90,  0.9, 104,  0.7,  1.2,  90, 2
02:03, 120,  0.5, 103,  0.7,  1.0,  83,30
02:04, 101,  0.8, 101,  0.8,  1.0,  88,31
02:05,  55,  0.8,  97,  0.8,  1.6,  57,26
02:06,  69,  0.8,  95,  0.8,  1.2,  71,47
02:07,  64,  1.3,  92,  0.8,  1.8,  56,50
02:08,  89,  1.0,  89,  0.8,  1.5,  46, 5
02:09,  89,  0.8,  85,  0.8,  1.1,  88, 2
02:10,  87,  1.5,  82,  0.9,  2.3,  75,17
02:11,  86,  1.6,  80,  1.0,  1.6,  92,58
02:12,  92,  1.6,  78,  1.0,  1.7,  97,57
02:13,  91,  0.8,  76,  1.0,  1.9,  85, 7
02:14,  92,  1.2,  73,  1.0,  1.8,  81, 8
02:15,  91,  1.3,  74,  1.1,  2.1,  88,47
02:16,  92,  1.4,  76,  1.2,  2.5,  74,48
02:17, 104,  0.6,  80,  1.2,  1.5,  96, 3
02:18,  90,  1.1,  83,  1.2,  1.7, 104, 8
02:19, 102,  0.9,  86,  1.2,  1.5,  88, 9
02:20, 140,  0.8,  89,  1.2,  1.3, 111, 9
02:21, 117,  0.8,  92,  1.1,  1.2, 115,40
02:22, 111,  0.8,  96,  1.1,  1.3, 101,20
02:23,  95,  1.3,  99,  1.1,  1.4, 104,13
02:24, 100,  0.9, 102,  1.1,  1.4, 104,33
02:25,  67,  2.0, 104,  1.1,  2.3,  75,55
02:26, 103,  1.5, 105,  1.0,  2.0,  67, 0
02:27,  88,  2.0, 103,  1.1,  2.0,  90,59
02:28,  81,  1.1, 102,  1.2,  2.1,  88,17
02:29,  58,  0.8,  99,  1.2,  1.6,  77,47
02:30,  50,  1.4,  95,  1.2,  2.2,  69, 9
02:31,  83,  0.7,  91,  1.3,  1.6,  53, 2
02:32,  69,  1.2,  86,  1.3,  1.7,  52,43
02:33,  44,  1.9,  81,  1.3,  2.2,  52,52
02:34,  85,  1.0,  77,  1.4,  2.0,  49, 2
02:35,  72,  1.2,  73,  1.4,  1.8,  50,24
02:36,  64,  1.0,  70,  1.4,  1.9,  66,37
02:37,  54,  2.4,  67,  1.4,  2.4,  53, 0
02:38,  62,  1.7,  64,  1.4,  2.6,  56, 2
02:39,  53,  2.1,  62,  1.5,  2.4,  57,18
02:40,  62,  1.4,  61,  1.5,  2.3,  53,29
02:41,  62,  1.3,  61,  1.6,  2.4,  58,46
02:42,  70,  1.4,  61,  1.6,  1.9,  59, 7
02:43,  60,  2.0,  61,  1.7,  2.4,  62,28
02:44,  59,  1.8,  60,  1.7,  2.2,  50,39
02:45,  66,  1.3,  61,  1.6,  1.9,  65,15
02:46,  90,  1.5,  63,  1.6,  1.7,  94,33
02:47,  78,  1.9,  64,  1.6,  2.0,  91,56
02:48,  82,  1.6,  66,  1.5,  2.0,  76, 3
02:49,  82,  0.7,  68,  1.4,  1.6,  82, 0
02:50,  99,  0.7,  70,  1.4,  1.6,  82, 4
02:51,  80,  1.0,  72,  1.3,  1.9,  81,47
02:52, 106,  0.9,  73,  1.3,  1.5,  69,38
02:53,  43,  0.6,  75,  1.2,  1.1,  64, 8
02:54,  83,  0.8,  75,  1.2,  1.6,  56,19
02:55, 111,  0.5,  75,  1.1,  1.1,  83,37
02:56,  80,  0.9,  74,  1.1,  1.2,  62,28
02:57,  79,  0.8,  73,  1.0,  1.5,  62,46
02:58,  49,  1.7,  70,  1.0,  1.9,  50,47
02:59,  49,  1.9,  68,  1.1,  2.1,  50,46
03:00,  36,  1.6,  63,  1.1,  2.0,  57, 1
03:01,  34,  1.7,  58,  1.2,  1.9,  22,48
03:02,  43,  1.4,  54,  1.2,  2.2,  26,31
03:03,  48,  1.9,  51,  1.3,  2.5,  45,43
03:04,  40,  2.4,  49,  1.4,  2.4,  41,59
03:05,  56,  1.8,  46,  1.5,  2.5,  51,25
03:06,  62,  1.9,  45,  1.7,  2.5,  63,12
03:07,  54,  2.2,  43,  1.8,  2.7,  39,37
03:08,  40,  1.9,  43,  1.8,  3.0,  60,33
03:09,  74,  1.6,  44,  1.9,  2.6,  47,12
03:10,  77,  2.1,  46,  1.9,  2.4,  58,24
03:11,  70,  1.5,  49,  2.0,  2.4,  47,32
03:12,  54,  2.1,  52,  2.0,  2.8,  52,36
03:13,  45,  2.1,  53,  2.0,  2.5,  53,21
03:14,  65,  1.6,  55,  2.0,  2.6,  59,12
03:15,  42,  1.8,  55,  2.0,  2.5,  65,10
03:16,  36,  2.3,  54,  2.0,  2.5,  46,36
03:17,  46,  2.2,  54,  2.0,  2.5,  46, 9
03:18,  29,  2.0,  53,  2.0,  3.0,  41,48
03:19,  47,  2.3,  52,  2.0,  2.7,  45,55
03:20,  41,  2.0,  50,  2.0,  2.8,  49,32
03:21,  32,  2.1,  49,  2.1,  3.0,  42,34
03:22,  48,  2.0,  47,  2.2,  2.6,  50,12
03:23,  47,  2.2,  46,  2.2,  2.9,  42, 8
03:24,  38,  2.4,  45,  2.2,  3.2,  48,36
03:25,  28,  2.5,  44,  2.2,  2.9,  51,24
03:26,  46,  2.4,  44,  2.3,  3.2,  32,12
03:27,  31,  2.1,  43,  2.3,  3.2,  52,45
03:28,  39,  1.2,  43,  2.3,  2.6,  27,54
03:29,  31,  2.0,  42,  2.2,  3.1,  45,31
03:30,  29,  1.9,  42,  2.2,  2.7,  50,49
03:31,  39,  1.3,  42,  2.1,  2.0,  37, 7
03:32,  41,  2.6,  40,  2.1,  2.7,  42,56
03:33,  40,  1.6,  41,  2.1,  2.6,  41, 0
03:34,  45,  2.1,  41,  2.0,  2.5,  28,47
03:35,  52,  2.1,  41,  2.1,  3.3,  41,24
03:36,  51,  2.9,  42,  2.1,  3.6,  53,19
03:37,  60,  2.3,  44,  2.1,  3.2,  46, 5
03:38,  82,  1.3,  47,  2.1,  2.4,  44, 3
03:39,  56,  1.2,  50,  2.0,  1.9,  81,55
03:40,  76,  1.2,  53,  1.9,  1.6,  78,21
03:41,  73,  1.6,  57,  1.9,  2.1,  81,50
03:42,  88,  0.9,  60,  1.8,  2.1,  70,44
03:43,  54,  1.4,  62,  1.8,  2.1,  42,47
03:44,  63,  1.5,  63,  1.7,  1.9,  50,52
03:45,  51,  2.3,  64,  1.7,  2.3,  52, 0
03:46,  71,  1.4,  65,  1.6,  2.6,  50, 5
03:47,  44,  1.4,  64,  1.5,  2.0,  58,31
03:48,  58,  2.1,  63,  1.5,  2.3,  60,57
03:49,  54,  2.1,  61,  1.6,  2.6,  48, 9
03:50,  46,  2.2,  58,  1.7,  2.7,  57, 8
03:51,  46,  2.3,  55,  1.8,  2.5,  59,22
03:52,  58,  1.5,  52,  1.8,  2.7,  51,30
03:53,  48,  1.2,  50,  1.8,  1.8,  24, 4
03:54,  36,  2.1,  47,  1.9,  2.4,  36,34
03:55,  23,  0.9,  45,  1.9,  2.5,  27,18
03:56,  28,  2.2,  43,  1.8,  2.4,  40,27
03:57,  48,  2.4,  41,  1.9,  2.5,  40,20
03:58,  40,  2.3,  39,  1.9,  2.7,  39,54
03:59,  50,  2.5,  39,  1.9,  2.6,  51,20
04:00,  42,  2.6,  38,  2.0,  2.9,  47, 9
04:01,  48,  3.3,  39,  2.0,  3.7,  58,36
04:02,  55,  2.6,  40,  2.0,  3.3,  50,39
04:03,  34,  1.7,  42,  2.1,  2.6,  50, 7
04:04,  34,  2.1,  43,  2.1,  3.0,  40,10
04:05,  44,  2.1,  44,  2.2,  2.5,  34,22
04:06,  38,  1.9,  45,  2.2,  2.5,  52,38
04:07,  43,  3.2,  45,  2.2,  3.2,  42,59
04:08,  37,  1.8,  46,  2.3,  3.4,  39, 3
04:09,  45,  2.3,  45,  2.2,  2.6,  42,13
04:10,  38,  2.0,  45,  2.2,  3.0,  52, 5
04:11,  43,  1.2,  43,  2.1,  2.3,  17,48
04:12,  52,  2.1,  42,  2.1,  3.1,  46,43
04:13,  49,  2.7,  41,  2.2,  2.9,  42,40
04:14,  47,  2.4,  42,  2.2,  2.8,  49,37
04:15,  52,  2.7,  43,  2.2,  3.4,  32,58
04:16,  38,  2.1,  43,  2.3,  3.5,  37, 4
04:17,  41,  2.1,  44,  2.2,  3.0,  45,33
04:18,  54,  2.2,  45,  2.2,  2.6,  51, 8
04:19,  42,  2.0,  47,  2.2,  2.5,  58,30
04:20,  49,  2.2,  48,  2.2,  2.9,  63,32
04:21,  50,  2.6,  49,  2.2,  2.7,  38,53
04:22,  51,  2.0,  50,  2.2,  2.7,  58, 4
04:23,  62,  2.5,  50,  2.2,  2.8,  48,22
04:24,  47,  2.1,  51,  2.2,  2.5,  47,49
04:25,  65,  1.8,  51,  2.1,  2.7,  59,42
04:26,  65,  2.3,  53,  2.2,  3.1,  35,46
04:27,  56,  1.8,  54,  2.2,  3.0,  55,14
04:28,  58,  2.0,  55,  2.2,  2.4,  57,21
04:29,  75,  1.9,  55,  2.2,  3.2,  49, 6
04:30,  55,  1.5,  56,  2.1,  2.5,  45,26
04:31,  47,  2.6,  57,  2.1,  2.7,  46,59
04:32,  51,  2.5,  57,  2.1,  2.9,  45,28
04:33,  62,  2.2,  57,  2.1,  2.9,  45,49
04:34,  50,  1.9,  57,  2.2,  2.8,  55,52
04:35,  47,  2.5,  56,  2.2,  2.6,  51,55
04:36,  30,  2.0,  55,  2.1,  2.5,  47, 0
04:37,  24,  1.8,  53,  2.1,  3.0,  49,23
04:38,  33,  2.4,  51,  2.2,  2.7,  44,56
04:39,  32,  2.1,  50,  2.2,  3.1,  44,23
04:40,  34,  2.3,  48,  2.2,  3.0,  48,41
04:41,  48,  2.9,  46,  2.2,  2.9,  48,59
04:42,  33,  2.5,  45,  2.2,  2.9,  48, 0
04:43,  31,  1.3,  43,  2.2,  2.8,  34, 2
04:44,  39,  1.8,  43,  2.1,  3.0,  61,52
04:45,  48,  2.3,  42,  2.1,  2.8,  45,28
04:46,  45,  3.2,  42,  2.2,  3.5,  45,55
04:47,  35,  2.1,  41,  2.2,  3.4,  38,12
04:48,  45,  2.8,  41,  2.3,  3.1,  49,53
04:49,  43,  3.0,  41,  2.3,  3.0,  44,59
04:50,  48,  2.6,  40,  2.3,  3.4,  44,24
04:51,  31,  2.0,  40,  2.3,  2.9,  37, 6
04:52,  32,  1.8,  40,  2.3,  2.9,  48,10
04:53,  49,  2.3,  40,  2.3,  2.3,  40,23
04:54,  35,  2.2,  39,  2.3,  3.1,  28,39
04:55,  23,  2.1,  38,  2.3,  2.2,  35, 0
04:56,  35,  2.0,  39,  2.2,  2.8,  40,17
04:57,  41,  2.8,  40,  2.2,  2.8,  41,59
04:58,  48,  3.9,  40,  2.2,  3.9,  49, 0
04:59,  27,  3.5,  40,  2.3,  3.9,  48, 0
05:00,  41,  2.2,  41,  2.2,  3.5,  27, 0
05:01,  48,  2.1,  42,  2.2,  2.8,  51,14
05:02,  83,  1.1,  44,  2.2,  2.6,  41,30
05:03,  59,  1.7,  47,  2.2,  2.6,  47,36
05:04,  88,  1.1,  50,  2.1,  2.2,  81,30
05:05,  55,  2.0,  53,  2.1,  2.4,  90,31
05:06,  75,  1.5,  57,  2.1,  2.5,  91,14
05:07, 101,  1.2,  61,  2.0,  2.7,  74,28
05:08,  55,  1.3,  63,  1.9,  1.9,  92, 8
05:09,  67,  2.2,  65,  1.7,  2.3,  58,58
05:10,  59,  1.4,  66,  1.6,  2.2,  67, 0
05:11,  57,  1.7,  68,  1.6,  2.0,  53,22
05:12,  66,  1.6,  67,  1.6,  2.5,  54,22
05:13,  54,  1.7,  67,  1.6,  2.8,  63,17
05:14,  63,  2.2,  67,  1.6,  2.3,  75, 6
05:15,  57,  2.3,  65,  1.7,  3.0,  49,40
05:16,  56,  1.3,  64,  1.6,  2.4,  62, 0
05:17,  60,  1.9,  62,  1.7,  3.0,  52,13
05:18,  53,  2.6,  60,  1.8,  3.0,  45,23
05:19,  22,  1.8,  59,  1.9,  2.9,  39,30
05:20,  46,  2.5,  57,  2.0,  2.9,  36,50
05:21,  37,  1.3,  55,  2.0,  3.4,  50,37
05:22,  50,  2.0,  54,  2.1,  2.8,  48,25
05:23,  43,  1.4,  52,  2.1,  2.3,  37,12
05:24,  93,  1.8,  50,  2.1,  2.7,  34,21
05:25,  53,  1.1,  49,  2.1,  2.5,  79, 5
05:26,  52,  1.6,  48,  2.1,  2.5,  55, 4
05:27,  68,  1.4,  48,  2.0,  1.8,  56,30
05:28,  60,  1.8,  50,  1.9,  2.1,  56,10
05:29,  80,  1.3,  51,  1.9,  2.5,  47, 9
05:30,  44,  2.0,  53,  1.8,  2.3,  42,37
05:31,  56,  2.7,  54,  1.8,  3.3,  53,24
05:32,  44,  1.5,  55,  1.8,  3.1,  44, 2
05:33,  61,  2.2,  55,  1.8,  3.2,  44,51
05:34,  49,  3.3,  56,  1.9,  3.8,  53,50
05:35,  41,  3.1,  56,  2.0,  3.3,  51, 0
05:36,  51,  2.6,  55,  2.0,  3.3,  42, 5
05:37,  58,  3.8,  54,  2.2,  3.8,  54,58
05:38,  41,  2.3,  53,  2.3,  3.8,  55, 1
05:39,  56,  2.2,  52,  2.4,  3.2,  48,25
05:40,  65,  2.3,  51,  2.4,  2.6,  57,47
05:41,  46,  2.5,  52,  2.4,  2.5,  42,59
05:42,  42,  2.3,  51,  2.4,  3.2,  45,22
05:43,  47,  1.9,  51,  2.4,  2.3,  42, 0
05:44,  53,  2.8,  52,  2.3,  3.0,  57,58
05:45,  66,  2.2,  52,  2.3,  3.0,  58,57
05:46,  49,  3.4,  54,  2.3,  3.8,  52,41
05:47,  45,  2.6,  54,  2.4,  4.7,  61,30
05:48,  34,  2.5,  53,  2.3,  2.6,  45, 0
05:49,  35,  2.8,  53,  2.3,  4.0,  49,25
05:50,  80,  3.0,  53,  2.4,  3.5,  48, 7
05:51,  49,  4.3,  53,  2.5,  4.3,  48,59
05:52,  47,  3.8,  53,  2.6,  4.8,  44,18
05:53,  66,  3.2,  53,  2.8,  4.0,  52,25
05:54,  50,  3.7,  52,  2.9,  5.0,  55,10
05:55,  86,  1.9,  53,  2.9,  3.7,  50, 0
05:56,  42,  1.8,  52,  2.9,  3.1,  46,22
05:57,  81,  1.6,  54,  2.7,  2.5,  49,36
05:58,  69,  1.5,  57,  2.7,  1.9,  67,20
05:59,  72,  2.8,  60,  2.5,  2.7,  71, 0
06:00,  72,  2.0,  61,  2.5,  3.1,  76,45
06:01,  88,  1.7,  63,  2.4,  2.2,  77,26
06:02,  89,  1.7,  67,  2.2,  2.1,  92,19
06:03,  80,  1.7,  70,  2.0,  2.5,  88,29
06:04,  67,  1.5,  72,  1.8,  2.0,  78,53
06:05,  98,  1.8,  74,  1.7,  2.2,  76,37
06:06,  87,  1.9,  76,  1.6,  2.3,  87,44
06:07,  83,  1.8,  77,  1.6,  2.1,  70,18
06:08,  59,  1.5,  76,  1.7,  2.5,  74,31
06:09,  56,  2.1,  75,  1.7,  2.4,  80,20
06:10,  56,  2.2,  74,  1.7,  2.8,  64, 3
06:11,  41,  2.2,  71,  1.7,  2.9,  56,33
06:12,  43,  3.1,  68,  1.9,  3.8,  48,10
06:13,  46,  2.3,  64,  1.9,  3.1,  43, 0
06:14,  40,  2.3,  62,  2.1,  3.0,  53,47
06:15,  59,  2.5,  59,  2.1,  3.1,  46,39
06:16,  49,  2.5,  57,  2.2,  3.0,  56,40
06:17,  57,  2.6,  55,  2.3,  2.9,  47,18
06:18,  57,  3.2,  52,  2.4,  3.5,  49,21
06:19,  57,  2.0,  51,  2.6,  3.4,  55, 4
06:20,  56,  2.9,  50,  2.6,  3.5,  55,33
06:21,  56,  2.8,  50,  2.7,  3.5,  55,52
06:22,  51,  4.4,  50,  2.7,  5.0,  48,55
06:23,  45,  2.6,  50,  2.7,  4.4,  51, 0
06:24,  56,  3.4,  51,  2.8,  3.7,  49,48
06:25,  42,  2.3,  50,  2.8,  3.5,  49,20
06:26,  50,  2.8,  49,  2.9,  4.2,  51,35
06:27,  48,  2.1,  49,  3.0,  4.2,  54,30
06:28,  53,  3.3,  49,  3.0,  4.1,  49,52
06:29,  51,  2.4,  49,  3.1,  3.8,  42,10
06:30,  40,  3.1,  49,  3.0,  3.8,  62,23
06:31,  38,  1.9,  48,  3.0,  3.6,  41,39
06:32,  29,  2.9,  47,  3.0,  3.8,  46,27
06:33,  58,  2.9,  48,  3.0,  3.2,  55,18
06:34,  57,  2.0,  48,  2.9,  3.1,  54, 1
06:35,  41,  3.3,  49,  3.0,  4.0,  51,22
06:36,  38,  2.8,  49,  2.9,  3.5,  52,19
06:37,  48,  2.6,  49,  2.9,  3.6,  49,26
06:38,  48,  2.8,  50,  2.9,  3.7,  59,35
06:39,  46,  2.6,  49,  2.9,  3.3,  54, 7
06:40,  49,  2.6,  49,  2.8,  3.1,  46,25
06:41,  60,  3.0,  50,  2.8,  3.4,  56,26
06:42,  60,  2.2,  51,  2.8,  3.2,  57,26
06:43,  51,  2.5,  52,  2.8,  3.7,  46,42
06:44,  61,  2.8,  52,  2.8,  3.0,  62,36
06:45,  60,  2.7,  53,  2.7,  2.8,  53, 5
06:46,  34,  2.1,  53,  2.6,  3.1,  50,46
06:47,  61,  1.8,  54,  2.5,  3.6,  36,12
06:48,  58,  2.7,  56,  2.5,  3.8,  49,20
06:49,  60,  1.9,  57,  2.4,  3.1,  69, 9
06:50,  66,  1.5,  59,  2.4,  2.5,  63,23
06:51,  49,  2.8,  60,  2.3,  3.2,  55,53
06:52,  70,  1.6,  60,  2.2,  3.1,  48,28
06:53,  52,  2.2,  59,  2.2,  3.2,  50,27
06:54,  54,  2.9,  58,  2.3,  4.5,  42,20
06:55,  49,  2.3,  56,  2.4,  4.5,  45,25
06:56,  57,  4.0,  56,  2.5,  4.1,  51,41
06:57,  49,  2.5,  54,  2.6,  4.1,  50, 4
06:58,  49,  2.7,  52,  2.6,  3.5,  43,13
06:59,  63,  2.4,  51,  2.7,  3.8,  55,11
07:00,  59,  2.4,  49,  2.7,  3.1,  52,43
07:01,  46,  1.8,  49,  2.7,  2.7,  57,30
07:02,  73,  2.2,  49,  2.8,  3.1,  58,30
07:03,  75,  0.9,  51,  2.7,  2.9,  53,37
07:04,  61,  2.1,  52,  2.7,  3.4,  60,21
07:05,  39,  2.3,  53,  2.6,  3.2,  51,39
07:06,  59,  2.2,  55,  2.5,  3.2,  47,31
07:07,  56,  0.9,  57,  2.3,  2.4,  56,16
07:08,  71,  1.7,  59,  2.2,  2.3,  64,25
07:09,  75,  1.2,  61,  2.1,  2.4,  52,33
07:10,  51,  1.6,  63,  2.0,  2.0,  68,49
07:11,  70,  1.6,  64,  1.9,  2.2,  77, 5
07:12,  69,  1.2,  65,  1.8,  1.6,  70, 0
07:13,  45,  1.8,  64,  1.7,  2.0,  46,13
07:14,  45,  1.5,  63,  1.6,  2.3,  45,12
07:15,  43,  1.2,  62,  1.6,  2.1,  61,31
07:16,  28,  2.1,  61,  1.6,  2.5,  60,49
07:17,  49,  2.4,  60,  1.6,  2.9,  65,51
07:18,  32,  2.2,  58,  1.7,  3.0,  48,12
07:19,  50,  2.3,  55,  1.8,  2.7,  52,22
07:20,  37,  2.1,  53,  1.9,  2.9,  41,56
07:21,  57,  2.6,  51,  2.0,  3.1,  39, 7
07:22,  53,  2.3,  48,  2.1,  3.1,  44,49
07:23,  51,  3.5,  47,  2.2,  3.5,  50,30
07:24,  58,  2.8,  47,  2.3,  3.9,  50,13
07:25,  48,  3.5,  46,  2.4,  3.8,  48,48
07:26,  50,  2.4,  45,  2.5,  3.5,  48, 0
07:27,  29,  2.4,  43,  2.5,  2.9,  29, 7
07:28,  48,  1.8,  42,  2.5,  3.9,  24,21
07:29,  39,  2.3,  41,  2.5,  3.1,  42,36
07:30,  36,  2.5,  40,  2.5,  2.4,  35, 0
07:31,  73,  0.7,  39,  2.4,  3.2,  45,16
07:32,  43,  2.7,  39,  2.4,  3.4,  41,53
07:33,  32,  2.9,  38,  2.4,  3.5,  59,42
07:34,  38,  2.1,  37,  2.4,  3.2,  24,34
07:35,  61,  3.8,  37,  2.4,  4.0,  56,58
07:36,  48,  3.5,  37,  2.5,  5.0,  40, 7
07:37,  38,  2.5,  39,  2.6,  3.5,  42,16
07:38,  44,  2.5,  39,  2.5,  2.8,  38,33
07:39,  45,  2.2,  40,  2.6,  4.1,  39,25
07:40,  46,  1.6,  41,  2.6,  3.2,  58, 5
07:41,  42,  1.8,  41,  2.6,  2.7,  23, 9
07:42,  35,  2.4,  41,  2.5,  2.4,  35, 0
