00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.02,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.02
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.02
06:18, 0.02,  0.03
06:19, 0.03,  0.03
06:20, 0.03,  0.03
06:21, 0.03,  0.03
06:22, 0.03,  0.03
06:23, 0.04,  0.04
06:24, 0.04,  0.04
06:25, 0.04,  0.04
06:26, 0.04,  0.04
06:27, 0.05,  0.05
06:28, 0.05,  0.05
06:29, 0.05,  0.05
06:30, 0.05,  0.05
06:31, 0.06,  0.06
06:32, 0.06,  0.06
06:33, 0.06,  0.07
06:34, 0.07,  0.07
06:35, 0.08,  0.08
06:36, 0.08,  0.08
06:37, 0.09,  0.09
06:38, 0.09,  0.09
06:39, 0.10,  0.10
06:40, 0.11,  0.11
06:41, 0.11,  0.11
06:42, 0.12,  0.12
06:43, 0.13,  0.13
06:44, 0.13,  0.13
06:45, 0.14,  0.14
06:46, 0.15,  0.15
06:47, 0.16,  0.16
06:48, 0.16,  0.16
06:49, 0.17,  0.17
06:50, 0.18,  0.18
06:51, 0.19,  0.19
06:52, 0.20,  0.20
06:53, 0.21,  0.21
06:54, 0.21,  0.21
06:55, 0.22,  0.22
06:56, 0.23,  0.23
06:57, 0.24,  0.24
06:58, 0.25,  0.25
06:59, 0.26,  0.26
07:00, 0.27,  0.27
07:01, 0.00,  0.27
07:02, 0.01,  0.28
07:03, 0.01,  0.28
07:04, 0.02,  0.29
07:05, 0.02,  0.29
07:06, 0.03,  0.30
07:07, 0.04,  0.31
07:08, 0.04,  0.31
07:09, 0.05,  0.32
07:10, 0.05,  0.32
07:11, 0.05,  0.32
07:12, 0.06,  0.33
07:13, 0.07,  0.34
07:14, 0.08,  0.35
07:15, 0.09,  0.37
07:16, 0.11,  0.38
07:17, 0.12,  0.39
07:18, 0.14,  0.41
07:19, 0.15,  0.43
07:20, 0.17,  0.44
07:21, 0.18,  0.46
07:22, 0.20,  0.47
07:23, 0.22,  0.49
07:24, 0.23,  0.50
07:25, 0.25,  0.52
07:26, 0.26,  0.53
07:27, 0.28,  0.55
07:28, 0.30,  0.57
07:29, 0.31,  0.58
07:30, 0.33,  0.60
07:31, 0.35,  0.62
07:32, 0.37,  0.64
07:33, 0.38,  0.66
07:34, 0.40,  0.67
07:35, 0.42,  0.69
07:36, 0.44,  0.71
07:37, 0.46,  0.73
07:38, 0.48,  0.75
07:39, 0.50,  0.77
07:40, 0.52,  0.79
07:41, 0.54,  0.81
07:42, 0.56,  0.83
07:43, 0.58,  0.85
07:44, 0.60,  0.87
07:45, 0.62,  0.89
07:46, 0.64,  0.91
07:47, 0.66,  0.93
07:48, 0.68,  0.95
07:49, 0.71,  0.98
07:50, 0.73,  1.00
07:51, 0.75,  1.02
07:52, 0.77,  1.04
07:53, 0.80,  1.07
07:54, 0.82,  1.09
07:55, 0.84,  1.11
07:56, 0.87,  1.14
07:57, 0.89,  1.16
07:58, 0.92,  1.19
07:59, 0.95,  1.22
08:00, 0.96,  1.23
08:01, 0.02,  1.25
08:02, 0.04,  1.27
08:03, 0.07,  1.30
08:04, 0.10,  1.32
08:05, 0.11,  1.33
08:06, 0.12,  1.35
08:07, 0.14,  1.36
08:08, 0.15,  1.38
08:09, 0.18,  1.40
08:10, 0.21,  1.44
08:11, 0.24,  1.47
08:12, 0.26,  1.49
08:13, 0.28,  1.51
08:14, 0.31,  1.53
08:15, 0.33,  1.56
08:16, 0.36,  1.59
08:17, 0.39,  1.62
08:18, 0.42,  1.65
08:19, 0.45,  1.68
08:20, 0.48,  1.71
08:21, 0.51,  1.74
08:22, 0.55,  1.78
08:23, 0.58,  1.81
08:24, 0.61,  1.84
08:25, 0.64,  1.87
08:26, 0.68,  1.90
08:27, 0.71,  1.94
08:28, 0.74,  1.97
08:29, 0.77,  2.00
08:30, 0.80,  2.03
08:31, 0.83,  2.06
08:32, 0.87,  2.10
08:33, 0.90,  2.13
08:34, 0.92,  2.15
08:35, 0.96,  2.19
08:36, 0.99,  2.22
08:37, 1.01,  2.24
08:38, 1.04,  2.27
08:39, 1.06,  2.29
08:40, 1.08,  2.31
08:41, 1.10,  2.33
08:42, 1.12,  2.34
08:43, 1.13,  2.36
08:44, 1.15,  2.38
08:45, 1.17,  2.40
08:46, 1.18,  2.41
08:47, 1.20,  2.43
08:48, 1.21,  2.44
08:49, 1.23,  2.45
08:50, 1.24,  2.47
08:51, 1.25,  2.48
08:52, 1.27,  2.50
08:53, 1.30,  2.52
08:54, 1.32,  2.55
08:55, 1.34,  2.57
08:56, 1.37,  2.60
08:57, 1.41,  2.63
08:58, 1.44,  2.67
08:59, 1.47,  2.70
09:00, 1.49,  2.72
09:01, 0.03,  2.75
09:02, 0.07,  2.78
09:03, 0.10,  2.82
09:04, 0.14,  2.85
09:05, 0.16,  2.88
09:06, 0.18,  2.90
09:07, 0.22,  2.93
09:08, 0.25,  2.96
09:09, 0.26,  2.98
09:10, 0.30,  3.01
09:11, 0.34,  3.05
09:12, 0.38,  3.09
09:13, 0.41,  3.13
09:14, 0.44,  3.16
09:15, 0.48,  3.19
09:16, 0.52,  3.23
09:17, 0.55,  3.27
09:18, 0.58,  3.30
09:19, 0.61,  3.32
09:20, 0.63,  3.35
09:21, 0.66,  3.38
09:22, 0.69,  3.40
09:23, 0.71,  3.42
09:24, 0.74,  3.46
09:25, 0.78,  3.50
09:26, 0.82,  3.54
09:27, 0.86,  3.57
09:28, 0.89,  3.61
09:29, 0.93,  3.64
09:30, 0.97,  3.68
09:31, 1.00,  3.72
09:32, 1.02,  3.74
09:33, 1.07,  3.78
09:34, 1.12,  3.83
09:35, 1.17,  3.88
09:36, 1.21,  3.93
09:37, 1.26,  3.98
09:38, 1.31,  4.03
09:39, 1.36,  4.08
09:40, 1.40,  4.11
09:41, 1.45,  4.16
09:42, 1.50,  4.22
09:43, 1.55,  4.27
09:44, 1.59,  4.30
09:45, 1.62,  4.33
09:46, 1.65,  4.36
09:47, 1.69,  4.40
09:48, 1.74,  4.45
09:49, 1.77,  4.49
09:50, 1.81,  4.53
09:51, 1.87,  4.58
09:52, 1.90,  4.62
09:53, 1.95,  4.67
09:54, 2.00,  4.72
09:55, 2.06,  4.77
09:56, 2.09,  4.80
09:57, 2.11,  4.83
09:58, 2.14,  4.85
09:59, 2.19,  4.91
10:00, 2.24,  4.96
10:01, 0.05,  5.01
10:02, 0.10,  5.06
10:03, 0.16,  5.12
10:04, 0.21,  5.17
10:05, 0.27,  5.22
10:06, 0.32,  5.28
10:07, 0.37,  5.33
10:08, 0.42,  5.37
10:09, 0.47,  5.43
10:10, 0.53,  5.49
10:11, 0.59,  5.55
10:12, 0.65,  5.60
10:13, 0.70,  5.66
10:14, 0.75,  5.71
10:15, 0.81,  5.76
10:16, 0.87,  5.82
10:17, 0.92,  5.88
10:18, 0.98,  5.94
10:19, 1.04,  6.00
10:20, 1.10,  6.06
10:21, 1.16,  6.12
10:22, 1.22,  6.18
10:23, 1.28,  6.23
10:24, 1.33,  6.29
10:25, 1.39,  6.35
10:26, 1.45,  6.41
10:27, 1.51,  6.47
10:28, 1.54,  6.50
10:29, 1.60,  6.56
10:30, 1.63,  6.58
10:31, 1.66,  6.61
10:32, 1.69,  6.65
10:33, 1.75,  6.71
10:34, 1.80,  6.75
10:35, 1.85,  6.81
10:36, 1.90,  6.86
10:37, 1.94,  6.89
10:38, 1.99,  6.94
10:39, 2.01,  6.97
10:40, 2.07,  7.03
10:41, 2.12,  7.07
10:42, 2.14,  7.09
10:43, 2.17,  7.12
10:44, 2.19,  7.14
10:45, 2.22,  7.18
10:46, 2.24,  7.20
10:47, 2.26,  7.22
10:48, 2.29,  7.25
10:49, 2.35,  7.30
10:50, 2.41,  7.37
10:51, 2.46,  7.42
10:52, 2.50,  7.46
10:53, 2.53,  7.48
10:54, 2.55,  7.50
10:55, 2.57,  7.53
10:56, 2.63,  7.59
10:57, 2.66,  7.62
10:58, 2.68,  7.64
10:59, 2.72,  7.68
11:00, 2.75,  7.71
11:01, 0.03,  7.74
11:02, 0.05,  7.76
11:03, 0.07,  7.78
11:04, 0.10,  7.81
11:05, 0.14,  7.85
11:06, 0.18,  7.88
11:07, 0.20,  7.91
11:08, 0.22,  7.93
11:09, 0.30,  8.00
11:10, 0.36,  8.07
11:11, 0.43,  8.14
11:12, 0.48,  8.19
11:13, 0.51,  8.21
11:14, 0.54,  8.25
11:15, 0.58,  8.29
11:16, 0.60,  8.31
11:17, 0.62,  8.33
11:18, 0.64,  8.35
11:19, 0.68,  8.38
11:20, 0.70,  8.41
11:21, 0.74,  8.45
11:22, 0.80,  8.51
11:23, 0.87,  8.58
11:24, 0.91,  8.62
11:25, 0.93,  8.64
11:26, 0.95,  8.66
11:27, 0.97,  8.68
11:28, 1.01,  8.72
11:29, 1.08,  8.79
11:30, 1.10,  8.81
11:31, 1.12,  8.83
11:32, 1.15,  8.85
11:33, 1.17,  8.88
11:34, 1.20,  8.91
11:35, 1.24,  8.95
11:36, 1.31,  9.02
11:37, 1.38,  9.09
11:38, 1.45,  9.16
11:39, 1.52,  9.22
11:40, 1.56,  9.27
11:41, 1.62,  9.32
11:42, 1.68,  9.39
11:43, 1.75,  9.46
11:44, 1.79,  9.49
11:45, 1.81,  9.51
11:46, 1.84,  9.54
11:47, 1.89,  9.60
11:48, 1.96,  9.67
11:49, 2.02,  9.73
11:50, 2.08,  9.78
11:51, 2.11,  9.82
11:52, 2.14,  9.85
11:53, 2.21,  9.92
11:54, 2.28,  9.99
11:55, 2.35, 10.06
11:56, 2.42, 10.13
11:57, 2.49, 10.20
11:58, 2.56, 10.27
11:59, 2.63, 10.34
12:00, 2.70, 10.41
12:01, 0.07, 10.47
12:02, 0.14, 10.54
12:03, 0.20, 10.61
12:04, 0.28, 10.68
12:05, 0.35, 10.75
12:06, 0.42, 10.82
12:07, 0.49, 10.89
12:08, 0.56, 10.96
12:09, 0.63, 11.03
12:10, 0.69, 11.10
12:11, 0.74, 11.14
12:12, 0.78, 11.18
12:13, 0.80, 11.20
12:14, 0.81, 11.22
12:15, 0.86, 11.26
12:16, 0.92, 11.33
12:17, 0.99, 11.39
12:18, 1.06, 11.46
12:19, 1.12, 11.53
12:20, 1.19, 11.60
12:21, 1.25, 11.66
12:22, 1.30, 11.71
12:23, 1.37, 11.77
12:24, 1.40, 11.80
12:25, 1.46, 11.86
12:26, 1.52, 11.93
12:27, 1.59, 11.99
12:28, 1.65, 12.05
12:29, 1.71, 12.11
12:30, 1.77, 12.18
12:31, 1.84, 12.24
12:32, 1.90, 12.30
12:33, 1.96, 12.36
12:34, 2.03, 12.43
12:35, 2.10, 12.50
12:36, 2.16, 12.56
12:37, 2.21, 12.61
12:38, 2.28, 12.68
12:39, 2.35, 12.75
12:40, 2.42, 12.82
12:41, 2.49, 12.89
12:42, 2.55, 12.96
12:43, 2.63, 13.03
12:44, 2.70, 13.10
12:45, 2.74, 13.15
12:46, 2.78, 13.19
12:47, 2.82, 13.22
12:48, 2.85, 13.26
12:49, 2.89, 13.29
12:50, 2.93, 13.33
12:51, 2.95, 13.36
12:52, 2.99, 13.40
12:53, 3.04, 13.45
12:54, 3.11, 13.52
12:55, 3.16, 13.57
12:56, 3.22, 13.62
12:57, 3.27, 13.67
12:58, 3.32, 13.73
12:59, 3.38, 13.79
13:00, 3.44, 13.84
13:01, 0.06, 13.90
13:02, 0.11, 13.96
13:03, 0.17, 14.01
13:04, 0.21, 14.06
13:05, 0.25, 14.10
13:06, 0.30, 14.15
13:07, 0.35, 14.19
13:08, 0.39, 14.24
13:09, 0.43, 14.27
13:10, 0.46, 14.31
13:11, 0.50, 14.34
13:12, 0.54, 14.38
13:13, 0.58, 14.43
13:14, 0.63, 14.47
13:15, 0.67, 14.52
13:16, 0.72, 14.56
13:17, 0.77, 14.61
13:18, 0.82, 14.66
13:19, 0.88, 14.72
13:20, 0.93, 14.77
13:21, 0.97, 14.81
13:22, 1.01, 14.85
13:23, 1.04, 14.89
13:24, 1.08, 14.92
13:25, 1.13, 14.97
13:26, 1.16, 15.01
13:27, 1.21, 15.05
13:28, 1.26, 15.10
13:29, 1.31, 15.16
13:30, 1.37, 15.22
13:31, 1.41, 15.25
13:32, 1.45, 15.29
13:33, 1.50, 15.35
13:34, 1.56, 15.41
13:35, 1.63, 15.47
13:36, 1.69, 15.53
13:37, 1.75, 15.59
13:38, 1.79, 15.63
13:39, 1.85, 15.70
13:40, 1.92, 15.76
13:41, 1.98, 15.82
13:42, 2.03, 15.87
13:43, 2.09, 15.94
13:44, 2.15, 15.99
13:45, 2.20, 16.04
13:46, 2.25, 16.09
13:47, 2.32, 16.16
13:48, 2.38, 16.22
13:49, 2.44, 16.29
13:50, 2.51, 16.35
13:51, 2.57, 16.42
13:52, 2.64, 16.48
13:53, 2.70, 16.54
13:54, 2.76, 16.61
13:55, 2.82, 16.67
13:56, 2.88, 16.73
13:57, 2.94, 16.79
13:58, 3.00, 16.85
13:59, 3.07, 16.91
14:00, 3.13, 16.97
14:01, 0.06, 17.03
14:02, 0.12, 17.09
14:03, 0.17, 17.14
14:04, 0.22, 17.19
14:05, 0.25, 17.22
14:06, 0.29, 17.26
14:07, 0.33, 17.30
14:08, 0.39, 17.36
14:09, 0.44, 17.42
14:10, 0.50, 17.48
14:11, 0.56, 17.53
14:12, 0.61, 17.59
14:13, 0.66, 17.64
14:14, 0.70, 17.67
14:15, 0.74, 17.71
14:16, 0.78, 17.76
14:17, 0.84, 17.81
14:18, 0.89, 17.86
14:19, 0.95, 17.92
14:20, 1.00, 17.98
14:21, 1.06, 18.03
14:22, 1.11, 18.08
14:23, 1.16, 18.14
14:24, 1.22, 18.19
14:25, 1.27, 18.24
14:26, 1.32, 18.29
14:27, 1.37, 18.35
14:28, 1.43, 18.40
14:29, 1.48, 18.45
14:30, 1.54, 18.51
14:31, 1.59, 18.56
14:32, 1.65, 18.62
14:33, 1.70, 18.67
14:34, 1.76, 18.73
14:35, 1.81, 18.78
14:36, 1.86, 18.84
14:37, 1.92, 18.89
14:38, 1.97, 18.94
14:39, 2.02, 19.00
14:40, 2.08, 19.05
14:41, 2.13, 19.10
14:42, 2.18, 19.16
14:43, 2.24, 19.21
14:44, 2.29, 19.26
14:45, 2.35, 19.32
14:46, 2.39, 19.36
14:47, 2.45, 19.42
14:48, 2.50, 19.47
14:49, 2.54, 19.51
14:50, 2.59, 19.56
14:51, 2.63, 19.60
14:52, 2.67, 19.64
14:53, 2.71, 19.68
14:54, 2.75, 19.72
14:55, 2.79, 19.77
14:56, 2.83, 19.80
14:57, 2.86, 19.84
14:58, 2.91, 19.88
14:59, 2.95, 19.92
15:00, 2.99, 19.96
15:01, 0.03, 19.99
15:02, 0.06, 20.01
15:03, 0.09, 20.05
15:04, 0.12, 20.08
15:05, 0.16, 20.12
15:06, 0.19, 20.14
15:07, 0.21, 20.17
15:08, 0.23, 20.19
15:09, 0.26, 20.22
15:10, 0.30, 20.26
15:11, 0.34, 20.30
15:12, 0.38, 20.34
15:13, 0.41, 20.37
15:14, 0.44, 20.40
15:15, 0.47, 20.43
15:16, 0.51, 20.47
15:17, 0.54, 20.50
15:18, 0.58, 20.54
15:19, 0.61, 20.57
15:20, 0.66, 20.62
15:21, 0.70, 20.66
15:22, 0.74, 20.69
15:23, 0.76, 20.72
15:24, 0.79, 20.75
15:25, 0.82, 20.78
15:26, 0.85, 20.81
15:27, 0.89, 20.84
15:28, 0.91, 20.87
15:29, 0.94, 20.90
15:30, 0.97, 20.92
15:31, 1.00, 20.96
15:32, 1.03, 20.99
15:33, 1.05, 21.00
15:34, 1.06, 21.02
15:35, 1.08, 21.04
15:36, 1.10, 21.06
15:37, 1.12, 21.08
15:38, 1.14, 21.10
15:39, 1.16, 21.12
15:40, 1.18, 21.14
15:41, 1.20, 21.16
15:42, 1.22, 21.18
15:43, 1.24, 21.20
15:44, 1.26, 21.22
15:45, 1.28, 21.24
15:46, 1.30, 21.26
15:47, 1.32, 21.28
15:48, 1.34, 21.30
15:49, 1.36, 21.31
15:50, 1.37, 21.33
15:51, 1.39, 21.35
15:52, 1.41, 21.37
15:53, 1.43, 21.39
15:54, 1.46, 21.41
15:55, 1.49, 21.45
15:56, 1.53, 21.49
15:57, 1.56, 21.52
15:58, 1.59, 21.55
15:59, 1.61, 21.57
16:00, 1.64, 21.60
16:01, 0.03, 21.62
16:02, 0.05, 21.65
16:03, 0.09, 21.68
16:04, 0.12, 21.71
16:05, 0.14, 21.74
16:06, 0.17, 21.76
16:07, 0.19, 21.79
16:08, 0.21, 21.81
16:09, 0.23, 21.82
16:10, 0.25, 21.84
16:11, 0.27, 21.86
16:12, 0.28, 21.88
16:13, 0.30, 21.89
16:14, 0.32, 21.91
16:15, 0.33, 21.93
16:16, 0.35, 21.94
16:17, 0.36, 21.96
16:18, 0.38, 21.97
16:19, 0.39, 21.99
16:20, 0.40, 22.00
16:21, 0.42, 22.01
16:22, 0.43, 22.03
16:23, 0.45, 22.04
16:24, 0.46, 22.06
16:25, 0.47, 22.07
16:26, 0.49, 22.08
16:27, 0.50, 22.10
16:28, 0.52, 22.12
16:29, 0.53, 22.13
16:30, 0.55, 22.15
16:31, 0.57, 22.17
16:32, 0.59, 22.19
16:33, 0.62, 22.21
16:34, 0.64, 22.23
16:35, 0.65, 22.25
16:36, 0.67, 22.27
16:37, 0.69, 22.28
16:38, 0.71, 22.30
16:39, 0.72, 22.32
16:40, 0.73, 22.33
