00:01, 101,  1.2,  80,  1.0,  1.7, 103,34
00:02,  89,  2.2,  82,  1.1,  2.3,  87,58
00:03,  82,  1.9,  84,  1.2,  2.4,  87,28
00:04,  85,  2.0,  85,  1.3,  2.2,  85,23
00:05,  67,  1.4,  87,  1.4,  2.1,  91,18
00:06,  69,  1.3,  88,  1.5,  2.0,  83,52
00:07,  65,  1.1,  88,  1.5,  1.8,  81,23
00:08,  68,  1.4,  87,  1.5,  1.5,  75,15
00:09,  65,  0.5,  84,  1.5,  1.5,  74, 2
00:10,  55,  0.8,  81,  1.4,  1.2,  90,54
00:11,  71,  0.6,  79,  1.4,  1.3,  79,16
00:12,  89,  1.5,  78,  1.3,  1.5,  79,51
00:13,  84,  1.8,  77,  1.2,  1.9,  84, 0
00:14,  79,  1.3,  76,  1.2,  1.9,  73,17
00:15,  80,  1.6,  76,  1.1,  1.7,  78,11
00:16,  50,  1.4,  75,  1.1,  1.8,  78, 8
00:17,  67,  1.3,  75,  1.1,  1.4,  50, 0
00:18,  74,  1.5,  75,  1.1,  1.9,  73,27
00:19,  54,  1.0,  75,  1.1,  1.6,  70, 1
00:20,  80,  0.8,  76,  1.1,  1.8,  78,39
00:21,  89,  1.3,  76,  1.1,  1.4,  89,34
00:22,  83,  1.1,  75,  1.2,  1.5,  92,47
00:23,  96,  0.9,  76,  1.1,  1.4,  87,20
00:24,  59,  1.0,  77,  1.1,  1.4,  81,24
00:25,  68,  0.8,  76,  1.0,  1.1,  79,56
00:26,  98,  0.5,  76,  1.0,  1.3,  67, 4
00:27,  69,  1.2,  76,  1.0,  1.7,  75,28
00:28,  88,  1.0,  76,  0.9,  1.2,  69, 0
00:29,  64,  1.0,  75,  0.9,  1.4,  57,41
00:30,  72,  0.7,  74,  0.9,  1.3,  65,32
00:31,  75,  1.2,  74,  0.9,  1.6,  68,48
00:32,  85,  1.6,  74,  0.9,  1.6,  87,59
00:33,  80,  1.7,  74,  0.9,  2.1,  89,44
00:34,  66,  0.6,  74,  0.9,  1.8,  79, 1
00:35,  81,  1.3,  74,  1.0,  1.8,  81,47
00:36,  60,  1.4,  75,  1.0,  1.5,  80,19
00:37,  86,  1.4,  76,  1.0,  1.6,  86,43
00:38,  78,  1.3,  77,  1.1,  1.6,  91,13
00:39,  88,  1.6,  78,  1.1,  1.8,  85,38
00:40,  99,  0.8,  79,  1.1,  1.6,  88, 0
00:41,  87,  1.6,  80,  1.2,  1.6,  87, 0
00:42,  77,  1.2,  80,  1.2,  1.6,  86, 1
00:43,  90,  1.4,  81,  1.2,  1.8,  88,26
00:44, 103,  1.2,  82,  1.3,  1.7,  83,11
00:45,  90,  1.4,  84,  1.3,  1.6,  96,56
00:46, 109,  1.1,  87,  1.3,  1.4,  90, 0
00:47,  86,  0.8,  91,  1.2,  1.3, 136,51
00:48,  75,  1.0,  94,  1.1,  1.1, 111,53
00:49, 108,  1.0,  96,  1.1,  1.2,  98,15
00:50, 159,  0.7,  99,  1.1,  1.3,  91,25
00:51, 133,  1.2, 102,  1.0,  1.4,  92,53
00:52, 102,  1.3, 105,  1.0,  1.7,  99,24
00:53, 140,  0.9, 107,  1.0,  2.1, 112, 6
00:54, 108,  1.5, 108,  1.1,  2.3,  96,54
00:55,  91,  1.5, 110,  1.1,  2.1, 114,55
00:56,  92,  2.4, 108,  1.2,  2.5,  99,50
00:57,  97,  1.7, 106,  1.4,  2.7, 101,16
00:58, 103,  1.9, 106,  1.5,  2.4, 102,20
00:59, 103,  1.8, 105,  1.6,  2.4, 102,47
01:00, 101,  1.8, 104,  1.7,  2.0,  96,21
01:01,  96,  2.2, 104,  1.8,  2.1,  92,15
01:02,  90,  2.5, 102,  1.9,  2.7,  92,44
01:03,  93,  2.5, 101,  2.0,  2.8,  93,42
01:04, 104,  0.9,  98,  2.0,  2.6,  95, 2
01:05,  81,  1.8,  96,  2.0,  2.5,  80,52
01:06,  78,  1.1,  94,  1.9,  1.8,  81, 0
01:07,  63,  1.3,  92,  1.8,  2.0,  71,37
01:08,  68,  1.3,  89,  1.7,  1.8,  70, 7
01:09,  86,  1.6,  87,  1.7,  2.1, 104,56
01:10,  61,  1.2,  85,  1.7,  2.1,  91,53
01:11,  86,  1.7,  82,  1.7,  2.5,  76,26
01:12,  55,  0.9,  80,  1.5,  1.7,  86, 0
01:13,  66,  1.6,  78,  1.5,  2.3,  82, 7
01:14,  88,  1.3,  78,  1.4,  2.4,  74, 5
01:15,  94,  2.6,  78,  1.5,  2.9,  87,40
01:16,  83,  2.8,  77,  1.6,  3.5,  89,55
01:17,  73,  1.4,  77,  1.6,  2.8,  83, 0
01:18,  64,  0.9,  77,  1.6,  2.0,  66,11
01:19,  76,  1.2,  76,  1.6,  1.8,  60,45
01:20, 100,  0.7,  76,  1.5,  1.6,  45,12
01:21,  64,  0.5,  75,  1.5,  1.6,  70,19
01:22,  50,  1.0,  74,  1.5,  1.8,  52,34
01:23,  93,  0.7,  73,  1.4,  1.4,  70,11
01:24,  98,  0.8,  73,  1.3,  1.0,  78, 8
01:25, 101,  0.6,  73,  1.2,  0.8,  98, 0
01:26,  84,  1.0,  73,  1.0,  1.1,  86,41
01:27,  36,  0.7,  73,  1.0,  1.2,  95,45
01:28,  98,  1.0,  74,  0.9,  1.4,  87,39
01:29, 118,  0.6,  79,  0.9,  1.0,  98, 0
01:30, 104,  0.5,  82,  0.9,  1.2, 106,37
01:31,  77,  0.5,  86,  0.8,  0.8, 116,27
01:32, 109,  0.8,  91,  0.8,  0.9, 118,50
01:33,  81,  0.5,  95,  0.7,  1.0, 112, 4
01:34,  97,  0.6,  97,  0.7,  0.9, 109,34
01:35,  90,  1.4,  99,  0.8,  1.5,  94,57
01:36,  89,  1.4,  99,  0.8,  1.6,  92, 5
01:37, 101,  1.2, 101,  0.9,  1.4,  89, 0
01:38,  85,  1.4, 103,  0.8,  1.4,  87,58
01:39,  87,  1.8, 100,  0.9,  1.8,  90,57
01:40,  73,  1.4,  97,  1.0,  1.9,  86, 5
01:41,  79,  1.5,  94,  1.1,  2.1,  87, 6
01:42,  91,  1.9,  91,  1.2,  1.9,  96,58
01:43,  80,  1.6,  89,  1.3,  1.9,  84,15
01:44,  81,  1.6,  87,  1.4,  2.0,  82,42
01:45,  77,  1.0,  85,  1.4,  1.9,  80, 7
01:46,  65,  0.8,  84,  1.4,  1.5,  95,50
01:47,  77,  1.4,  83,  1.4,  1.7,  93,10
01:48,  87,  1.4,  81,  1.4,  1.8,  81,14
01:49,  85,  1.3,  81,  1.4,  1.9,  83,30
01:50,  79,  1.4,  82,  1.4,  1.7,  84,51
01:51,  80,  1.1,  82,  1.4,  1.8,  86,13
01:52,  66,  1.3,  81,  1.4,  1.6,  81,42
01:53,  85,  1.2,  81,  1.3,  1.6,  69,16
01:54,  95,  1.2,  82,  1.3,  1.3,  89, 3
01:55,  95,  1.1,  84,  1.3,  1.6,  94,10
01:56,  87,  1.3,  84,  1.3,  1.6,  80,36
01:57,  72,  1.3,  84,  1.3,  1.6,  85,17
01:58,  84,  1.8,  85,  1.3,  1.9,  80,51
01:59, 105,  1.1,  85,  1.3,  1.8,  87, 0
02:00,  88,  1.5,  85,  1.3,  1.7,  86,49
02:01, 110,  1.1,  86,  1.3,  2.2,  85,30
02:02,  85,  2.2,  88,  1.3,  2.3,  86,58
02:03, 106,  1.6,  89,  1.4,  2.5,  85, 5
02:04, 117,  1.6,  90,  1.4,  2.2,  98,32
02:05, 102,  1.6,  92,  1.5,  1.7, 107,30
02:06,  91,  1.2,  94,  1.5,  2.1,  93,11
02:07,  98,  2.0,  96,  1.5,  2.0, 101,25
02:08, 110,  1.7,  98,  1.6,  2.4,  90,28
02:09,  93,  1.3,  99,  1.6,  2.0, 108,20
02:10,  86,  1.9,  99,  1.7,  1.9,  83,55
02:11,  89,  1.4,  99,  1.7,  2.0,  88,14
02:12,  85,  1.7,  98,  1.7,  1.7,  86,58
02:13,  93,  1.1,  97,  1.6,  1.7,  85, 0
02:14,  84,  1.2,  95,  1.5,  1.5,  82,42
02:15,  86,  0.6,  92,  1.5,  1.2,  84, 0
02:16,  90,  1.2,  90,  1.4,  1.4,  88,34
02:17,  84,  1.2,  88,  1.4,  1.5,  91, 3
02:18,  84,  1.3,  87,  1.3,  1.5,  88,16
02:19,  89,  1.4,  84,  1.2,  1.5,  88,24
02:20,  94,  1.1,  84,  1.2,  1.5,  96, 6
02:21,  86,  1.3,  84,  1.1,  1.3,  85, 0
02:22, 103,  1.5,  84,  1.1,  1.5,  92,18
02:23, 117,  1.2,  86,  1.2,  1.8,  92,43
02:24, 116,  1.1,  87,  1.2,  1.8, 105,19
02:25,  91,  1.0,  89,  1.2,  1.8,  91,46
02:26,  98,  1.5,  92,  1.2,  1.8, 121,49
02:27, 112,  1.5,  95,  1.2,  1.8, 108,44
02:28, 108,  1.2,  97,  1.2,  1.8, 112,28
02:29, 105,  1.1, 100,  1.2,  1.5, 114, 8
02:30,  93,  0.8, 102,  1.2,  1.3, 116,15
02:31, 101,  1.0, 103,  1.2,  1.8,  90,23
02:32, 106,  0.8, 105,  1.2,  1.5, 118, 6
02:33, 105,  0.7, 106,  1.1,  1.1, 111,14
02:34,  79,  0.7, 106,  1.1,  1.1, 105,18
02:35,  91,  1.1, 104,  1.0,  1.2,  96,55
02:36, 106,  0.9, 102,  1.0,  1.2,  85, 7
02:37,  63,  1.2,  98,  1.0,  1.6,  82,54
02:38, 100,  0.8,  97,  0.9,  1.2,  63, 0
02:39,  98,  1.1,  96,  0.9,  1.2,  82,32
02:40,  94,  1.4,  96,  0.9,  1.4, 101,57
02:41,  97,  1.0,  95,  1.0,  2.0,  95,15
02:42, 123,  1.1,  94,  1.0,  1.6, 108,30
02:43, 124,  1.1,  94,  1.1,  2.0, 108,24
02:44, 109,  1.1,  95,  1.1,  1.4, 111,27
02:45,  91,  1.6,  97,  1.1,  1.8, 113,39
02:46, 116,  0.8, 100,  1.2,  1.6,  91, 0
02:47, 121,  1.3, 103,  1.2,  2.0, 124,43
02:48, 116,  1.1, 105,  1.2,  1.6, 113,47
02:49,  90,  1.0, 106,  1.3,  1.8, 120,39
02:50,  87,  1.6, 104,  1.3,  1.8,  90,48
02:51,  99,  1.4, 104,  1.3,  1.7,  96,46
02:52,  96,  0.9, 103,  1.3,  1.9,  85,49
02:53, 113,  2.5, 103,  1.3,  3.0, 100,33
02:54, 105,  1.1, 102,  1.4,  2.5, 113, 0
02:55, 102,  1.6, 102,  1.4,  2.7,  90,26
02:56, 105,  1.2, 101,  1.4,  1.8,  90,21
02:57,  96,  1.5,  99,  1.4,  2.0, 101,30
02:58, 104,  1.7,  98,  1.5,  2.8, 107,46
02:59, 136,  0.9,  99,  1.5,  2.5, 134,51
03:00, 128,  1.2, 101,  1.5,  1.9,  89,12
03:01, 117,  1.4, 102,  1.5,  2.3,  98,18
03:02, 116,  0.5, 105,  1.5,  1.4, 115, 0
03:03, 111,  1.0, 106,  1.3,  1.2, 120,26
03:04, 130,  0.9, 108,  1.3,  1.0, 111, 0
03:05,   0,  0.0, 111,  1.1,  1.0, 145,35
03:06, 110,  0.4, 112,  1.0,  1.1, 113,44
03:07, 123,  0.9, 113,  1.0,  1.1, 103,19
03:08, 116,  0.6, 116,  0.9,  1.3, 114,14
03:09, 140,  1.0, 116,  0.8,  1.3, 118,49
03:10, 103,  0.5, 116,  0.8,  1.1, 140, 0
03:11, 107,  0.5, 117,  0.7,  0.8, 127,37
03:12,  90,  1.2, 116,  0.7,  1.4, 108,55
03:13, 111,  1.5, 115,  0.7,  1.6,  97,14
03:14,  88,  0.6, 115,  0.7,  1.5, 111, 0
03:15,  87,  0.2, 111,  0.7,  0.7,  88, 2
03:16,  89,  0.4, 108,  0.8,  0.9,  86,30
03:17,  84,  0.2, 106,  0.7,  0.8,  92,16
03:18,   0,  0.0, 103,  0.7,  0.9,  88,34
03:19,  77,  0.4, 100,  0.6,  0.9, 105,42
03:20,  97,  0.2,  99,  0.6,  1.0,  88,22
03:21,  96,  0.5,  96,  0.6,  0.6,  79,37
03:22,  88,  0.7,  95,  0.6,  0.7,  86,56
03:23,  91,  1.0,  92,  0.5,  1.0,  91,59
03:24,  97,  0.8,  89,  0.4,  1.0,  91, 0
03:25,  70,  0.5,  89,  0.5,  0.8, 101, 3
03:26,  66,  0.5,  90,  0.5,  0.7, 102,23
03:27,  85,  0.6,  89,  0.4,  0.6,  86,59
03:28,  84,  0.8,  88,  0.4,  0.8,  67,52
03:29,  58,  0.0,  86,  0.4,  0.9,  82, 5
03:30,  78,  1.1,  85,  0.4,  1.0,  77, 0
03:31,  82,  1.1,  84,  0.5,  1.3,  78, 2
03:32,  88,  1.2,  83,  0.5,  1.2,  94,55
03:33,  86,  1.1,  84,  0.6,  1.2,  93,25
03:34,  96,  1.1,  85,  0.6,  1.2,  94,38
03:35, 106,  0.8,  85,  0.7,  1.3, 104,31
03:36,  96,  1.0,  86,  0.7,  1.2,  82,36
03:37,  91,  1.1,  87,  0.8,  1.2,  86,15
03:38,  81,  0.8,  89,  0.9,  1.2,  91, 9
03:39, 113,  1.0,  91,  0.9,  1.2,  86,24
03:40, 137,  1.3,  94,  1.0,  1.4, 120,57
03:41, 116,  1.3,  97,  1.0,  1.6, 103, 4
03:42, 111,  1.1,  99,  1.0,  1.7, 109,49
03:43,  90,  1.2, 101,  1.0,  1.5, 119,25
03:44, 119,  0.9, 102,  1.0,  1.7, 119,19
03:45,  93,  1.3, 104,  1.1,  1.8, 112,37
03:46, 112,  1.1, 105,  1.1,  1.6, 106,24
03:47, 123,  1.4, 107,  1.1,  1.8, 115,14
03:48, 101,  1.8, 109,  1.2,  1.9, 111,14
03:49,  93,  1.3, 109,  1.2,  1.8, 101, 0
03:50, 106,  1.4, 109,  1.3,  1.9, 107,37
03:51,  99,  1.3, 108,  1.3,  1.4, 106, 0
03:52, 105,  1.1, 107,  1.3,  1.3, 106, 6
03:53,  87,  0.6, 105,  1.3,  1.1,  97,20
03:54,  81,  0.5, 102,  1.3,  1.4,  92,25
03:55,  73,  0.4,  99,  1.2,  0.7,  70,24
03:56,  80,  1.0,  97,  1.1,  1.0,  85,57
03:57,  65,  0.8,  94,  1.0,  1.1,  85,20
03:58, 101,  1.2,  92,  1.0,  1.3,  98,49
03:59,  94,  0.9,  91,  0.9,  1.2,  94, 4
04:00, 106,  1.1,  90,  0.9,  1.2, 103,49
04:01, 103,  1.1,  91,  0.9,  1.2, 106,26
04:02, 110,  1.0,  91,  0.9,  1.2, 103, 2
04:03, 108,  1.0,  94,  0.9,  1.1, 112, 7
04:04, 103,  0.7,  96,  0.9,  1.0, 108, 0
04:05, 115,  1.0,  99,  0.9,  1.1, 115,53
04:06, 122,  1.0, 102,  1.0,  1.4, 118,12
04:07, 125,  0.9, 106,  1.0,  1.3, 123,15
04:08,  96,  0.4, 108,  1.0,  1.2, 123,36
04:09, 119,  0.5, 112,  0.9,  0.9, 126,26
04:10,  95,  0.2, 113,  0.9,  1.0, 114,36
04:11, 104,  1.0, 113,  0.8,  1.0, 105,58
04:12, 103,  0.9, 113,  0.8,  1.1, 104, 2
04:13, 107,  1.1, 112,  0.8,  1.4, 107,35
04:14,  97,  1.5, 111,  0.9,  1.6,  90,21
04:15, 100,  1.2, 111,  0.9,  1.5, 105, 9
04:16,  94,  1.2, 108,  1.0,  1.3,  99,31
04:17,  99,  0.9, 106,  1.0,  1.4,  99,34
04:18, 117,  1.3, 106,  1.0,  1.3, 119,57
04:19,  91,  1.2, 103,  1.0,  1.3, 112,15
04:20,  98,  0.8, 101,  1.0,  1.2,  91, 0
04:21,  93,  0.9, 101,  1.1,  1.0, 100,36
04:22,  92,  0.8, 100,  1.1,  1.1,  91,15
04:23,  85,  0.6,  99,  1.0,  0.8,  92, 0
04:24,  91,  0.8,  98,  1.0,  0.8,  90,57
04:25, 106,  0.7,  97,  0.9,  0.8,  91, 0
04:26, 106,  0.5,  98,  0.8,  0.7, 106, 0
04:27, 106,  0.6,  99,  0.8,  0.6, 106,59
04:28, 116,  1.0,  98,  0.8,  1.0, 108,26
04:29, 114,  0.7, 100,  0.7,  1.0, 116, 0
04:30, 115,  0.8, 102,  0.7,  1.0, 115,43
04:31, 110,  0.6, 103,  0.7,  0.9, 109,18
04:32, 104,  0.9, 104,  0.7,  1.3,  97,36
04:33, 106,  0.6, 105,  0.7,  1.0, 105,25
04:34, 101,  1.0, 107,  0.8,  1.1, 102,58
04:35,  84,  0.8, 106,  0.8,  1.1,  91,51
04:36,  97,  0.9, 104,  0.8,  1.0,  89, 7
04:37,  84,  1.3, 103,  0.9,  1.3,  90,57
04:38,  90,  2.1, 100,  0.9,  2.1,  90, 0
04:39, 102,  1.1,  98,  1.0,  2.2,  91,16
04:40, 106,  1.4,  97,  1.1,  2.0,  95,45
04:41,  83,  2.2,  96,  1.2,  2.2,  87,42
04:42, 126,  1.1,  95,  1.3,  2.5,  87,29
04:43,  99,  1.0,  96,  1.3,  2.0,  96,54
04:44,  90,  2.1,  95,  1.4,  2.2,  88,43
04:45,  78,  1.2,  93,  1.5,  2.2,  85,29
04:46,  85,  1.1,  93,  1.5,  1.5,  67, 4
04:47, 100,  1.3,  95,  1.5,  1.8, 107,38
04:48,  88,  1.4,  95,  1.5,  1.9,  96,20
04:49,  96,  1.9,  94,  1.5,  1.9,  96, 0
04:50,  87,  1.6,  91,  1.5,  2.0,  94, 0
04:51,  79,  1.8,  90,  1.5,  1.9,  85,22
04:52,  99,  1.1,  89,  1.5,  1.9,  78, 1
04:53,  95,  1.4,  88,  1.5,  1.5, 108, 3
04:54,  91,  1.5,  88,  1.4,  1.8,  92,27
04:55,  65,  1.2,  88,  1.4,  1.8,  86,14
04:56, 101,  0.9,  89,  1.4,  1.2,  65, 0
04:57,  81,  1.1,  88,  1.3,  1.5,  86,49
04:58,  93,  1.0,  87,  1.3,  1.3,  84,41
04:59,  96,  0.6,  91,  1.2,  1.1,  93, 1
05:00,  68,  1.2,  91,  1.2,  1.4,  84,39
05:01,  68,  1.3,  89,  1.1,  1.3,  65,59
05:02,  60,  1.6,  87,  1.1,  2.2,  57,43
05:03,  68,  1.5,  84,  1.1,  2.3,  50,13
05:04,  61,  2.1,  81,  1.2,  2.5,  53,43
05:05,  45,  1.8,  79,  1.2,  2.2,  58,17
05:06,  58,  2.1,  75,  1.3,  2.5,  55,40
05:07,  56,  1.8,  71,  1.4,  2.5,  50,47
05:08,  53,  2.4,  68,  1.5,  2.5,  45,38
05:09,  53,  2.1,  62,  1.6,  2.4,  53, 0
05:10,  65,  1.3,  60,  1.7,  2.2,  53,24
05:11,  55,  2.1,  59,  1.8,  2.2,  53,52
05:12,  51,  2.1,  58,  1.9,  2.3,  50,31
05:13,  52,  2.2,  56,  1.9,  2.3,  44,24
05:14,  61,  1.3,  56,  1.9,  2.5,  50,11
05:15,  68,  1.4,  56,  1.9,  2.0,  50,50
05:16,  68,  1.0,  57,  1.8,  1.8,  54,17
05:17,  54,  2.2,  57,  1.8,  2.2,  54,49
05:18,  54,  2.1,  57,  1.8,  2.4,  53,30
05:19,  35,  2.3,  56,  1.8,  2.2,  35,59
05:20,  42,  1.9,  55,  1.9,  2.5,  46, 3
05:21,  50,  2.1,  54,  1.9,  2.2,  47,35
05:22,  39,  1.9,  54,  1.9,  2.2,  56, 8
05:23,  44,  2.0,  53,  1.9,  2.1,  49,10
05:24,  41,  1.7,  52,  1.9,  2.1,  50, 5
05:25,  68,  1.3,  51,  1.9,  2.2,  48,14
05:26,  54,  0.3,  54,  1.8,  1.5,  92,43
05:27,  67,  1.0,  55,  1.8,  1.5,  56,54
05:28,   0,  0.0,  59,  1.6,  1.0,  67, 0
05:29,  82,  0.9,  63,  1.5,  1.2,  95,31
05:30,  89,  0.9,  67,  1.4,  1.3,  83,17
05:31, 100,  1.2,  70,  1.3,  1.3,  80,12
05:32,  74,  1.6,  75,  1.2,  1.8,  82,55
05:33,  77,  1.0,  78,  1.1,  1.8,  87, 5
05:34,  57,  1.6,  79,  1.1,  1.6,  60,59
05:35,  86,  0.7,  81,  1.0,  1.7,  53, 1
05:36, 109,  0.9,  81,  1.0,  1.4,  94,26
05:37,  71,  0.6,  82,  1.0,  1.4,  81,28
05:38,  85,  0.5,  79,  1.0,  1.2,  63,23
05:39,  99,  1.1,  79,  1.1,  1.4,  82,30
05:40,  85,  1.6,  79,  1.1,  1.7,  88,47
05:41,  59,  0.9,  79,  1.1,  1.6,  85, 0
05:42,  60,  0.7,  77,  1.1,  1.2,  77,30
05:43,  62,  1.0,  77,  1.1,  1.4,  85,42
05:44,  70,  1.4,  79,  1.1,  1.6,  70,56
05:45,  74,  1.5,  78,  1.1,  1.9,  68,53
05:46,  51,  1.9,  75,  1.2,  2.0,  62,38
05:47,  37,  1.7,  72,  1.3,  1.9,  50, 0
05:48,  75,  1.5,  69,  1.3,  1.9,  50,56
05:49,  84,  1.6,  68,  1.3,  1.7,  81,57
05:50,  52,  1.6,  66,  1.3,  1.7,  51,56
05:51,  57,  1.7,  63,  1.4,  1.9,  49,44
05:52,  60,  0.8,  62,  1.4,  1.8,  55, 3
05:53,  69,  1.3,  62,  1.4,  1.5,  83,21
05:54,  36,  2.1,  59,  1.5,  2.1,  37,51
05:55,  47,  1.9,  56,  1.5,  2.1,  36, 1
05:56,  47,  1.6,  57,  1.5,  1.9,  48, 0
05:57,  43,  1.7,  58,  1.5,  1.8,  45, 3
05:58,  55,  2.0,  58,  1.5,  2.1,  51,54
05:59,  44,  1.9,  55,  1.5,  2.0,  55, 0
06:00,  48,  1.9,  53,  1.6,  2.0,  40,27
06:01,  35,  1.8,  52,  1.6,  2.1,  43, 5
06:02,  53,  1.3,  49,  1.6,  1.8,  35, 0
06:03,  62,  1.3,  48,  1.6,  1.6,  62,23
06:04,  89,  0.6,  49,  1.5,  1.6,  57,21
06:05,  47,  0.7,  52,  1.4,  0.9,  91, 6
06:06,  71,  0.7,  49,  1.4,  1.6,  38,34
06:07,  28,  1.3,  48,  1.4,  1.7,  41,22
06:08,  51,  1.4,  48,  1.3,  1.4,  50, 0
06:09,  55,  1.5,  47,  1.2,  1.5,  46,15
06:10,  47,  1.6,  48,  1.2,  1.8,  53,13
06:11,  38,  1.5,  48,  1.2,  1.8,  46, 6
06:12,  33,  1.2,  48,  1.2,  1.5,  38, 3
06:13,  34,  1.1,  45,  1.2,  1.3,  33, 1
06:14,  36,  1.2,  42,  1.2,  1.3,  35,57
06:15,  33,  1.3,  39,  1.2,  1.8,  33,39
06:16,  27,  1.5,  38,  1.3,  1.7,  30,31
06:17,  31,  1.4,  38,  1.3,  1.7,  32, 5
06:18,  35,  1.2,  37,  1.3,  1.6,  40,35
06:19,  27,  1.4,  35,  1.3,  1.6,  38,52
06:20,  32,  1.0,  34,  1.3,  1.8,  39,52
06:21,  44,  1.4,  33,  1.3,  1.8,  31,31
06:22,  60,  1.6,  35,  1.3,  1.7,  38, 8
06:23,  79,  0.8,  38,  1.3,  1.6,  57, 1
06:24,  58,  1.3,  42,  1.4,  1.7,  87,33
06:25,  99,  0.8,  47,  1.3,  1.4,  53, 1
06:26,  86,  1.8,  53,  1.3,  1.8,  84,59
06:27,  87,  1.4,  58,  1.3,  1.9,  86, 8
06:28,  81,  1.7,  65,  1.3,  1.7,  77,48
06:29,  63,  1.4,  68,  1.3,  1.7,  79, 1
06:30,  64,  0.9,  72,  1.3,  1.4,  63, 0
06:31,  48,  1.4,  75,  1.2,  1.7,  91,32
06:32,  50,  1.8,  76,  1.2,  2.0,  53,35
06:33,  55,  2.0,  75,  1.3,  2.0,  49,16
06:34,  59,  2.0,  71,  1.4,  2.2,  53,44
06:35,  67,  1.5,  69,  1.4,  2.2,  56, 2
06:36,  65,  0.9,  66,  1.4,  1.8,  57,44
06:37,  58,  0.8,  64,  1.3,  1.0,  69, 1
06:38,  56,  0.7,  61,  1.2,  0.8,  58, 0
06:39,  50,  1.0,  60,  1.2,  1.2,  65,48
06:40,  77,  0.9,  61,  1.2,  1.1,  81,26
06:41,  64,  0.8,  61,  1.1,  1.0,  78, 3
06:42,  71,  0.9,  63,  1.1,  1.1,  53,20
06:43,  88,  0.8,  66,  1.0,  1.3,  72, 2
06:44,  97,  0.3,  71,  0.8,  0.9,  89, 1
06:45,  88,  0.9,  73,  0.8,  1.1,  76,19
06:46,  96,  0.7,  77,  0.7,  1.1,  86,26
06:47,  88,  0.9,  80,  0.8,  1.3,  83,49
06:48,  83,  0.8,  84,  0.8,  0.9,  87, 0
06:49,  98,  1.0,  86,  0.8,  1.2,  95,44
06:50,  97,  1.8,  89,  0.8,  1.8,  98,59
06:51, 133,  1.2,  92,  0.8,  1.8,  97, 0
06:52, 106,  1.2,  95,  0.9,  2.0, 117, 6
06:53, 103,  1.8,  97,  1.0,  2.3, 102,12
06:54,  87,  0.9,  97,  1.1,  2.1, 111, 6
06:55,  95,  1.7,  98,  1.2,  2.3, 104,51
06:56, 115,  1.4,  99,  1.2,  1.8,  95,26
06:57,  94,  1.5,  99,  1.2,  1.7,  86,48
06:58, 108,  1.1,  97,  1.3,  1.8,  89,34
06:59,  85,  0.2,  97,  1.3,  1.2, 101,11
07:00, 104,  0.2,  95,  1.2,  0.3,  73,19
07:01,  54,  0.4,  93,  1.1,  0.6,  91,23
07:02,  98,  0.9,  91,  1.1,  1.5, 101,42
07:03,  94,  2.0,  88,  1.0,  2.0,  99,58
07:04,  80,  1.4,  87,  1.0,  2.1,  91, 6
07:05,  85,  1.3,  86,  1.0,  2.2,  77,15
07:06,  89,  1.1,  85,  1.0,  2.0,  94,46
07:07, 106,  1.6,  86,  1.0,  1.9, 108,57
07:08, 121,  0.5,  89,  1.0,  1.6, 106, 0
07:09, 101,  0.8,  92,  1.0,  2.1, 117,32
07:10, 122,  0.8,  95,  1.1,  1.8, 107,18
07:11, 104,  1.4,  97,  1.2,  1.6,  92,56
07:12,  98,  1.6, 100,  1.2,  1.6, 112,18
07:13,  94,  1.7, 101,  1.3,  2.2,  85,29
07:14,  95,  1.4, 101,  1.3,  2.5,  85,46
07:15,  84,  0.9, 101,  1.3,  1.6, 101, 3
07:16,  92,  1.6, 101,  1.3,  1.8,  92,23
07:17,  87,  1.3,  99,  1.3,  1.7,  89, 4
07:18,  39,  0.6,  96,  1.2,  1.3,  73, 5
07:19,  59,  0.9,  89,  1.2,  0.9,  62,55
07:20,   0,  0.3,  82,  1.1,  0.9,  59, 0
07:21,  35,  0.7,  76,  1.1,  1.1,  32,19
07:22,  25,  0.7,  68,  1.0,  0.8,  35,15
07:23,  45,  0.9,  64,  0.9,  1.7,  90,13
07:24,   9,  0.4,  58,  0.8,  1.4,  40,10
07:25,  62,  0.8,  54,  0.8,  1.3,  58,47
07:26,   0,  0.0,  52,  0.7,  1.6,  36,26
07:27,  26,  0.7,  47,  0.7,  1.1,  21,16
07:28,  80,  1.4,  44,  0.7,  1.4,  79, 0
07:29,  52,  0.6,  47,  0.7,  1.5,  82, 1
07:30,  71,  0.8,  51,  0.7,  0.8,  59,41
07:31,   0,  0.0,  52,  0.7,  0.8,  71, 0
07:32,   0,  0.0,  54,  0.6,  0.0,   0, 0
07:33,   0,  0.0,  54,  0.5,  0.0,   0, 0
07:34,   0,  0.0,  57,  0.4,  0.0,   0, 0
07:35,   0,  0.0,  57,  0.4,  0.0,   0, 0
07:36,   0,  0.0,  56,  0.3,  0.0,   0, 0
07:37,   0,  0.0,  60,  0.3,  0.0,   0, 0
07:38,   0,  0.0,  70,  0.2,  0.4, 179,36
07:39,   0,  0.0,  69,  0.1,  0.2, 196,12
07:40, 117,  1.0,  93,  0.1,  1.1, 115,58
07:41,   2,  0.2, 118,  0.2,  2.0, 129,26
07:42,  97,  1.4, 124,  0.3,  2.5, 131,38
