00:01,  52,  2.9,  71,  2.3,  3.5,  55,43
00:02,  44,  2.7,  68,  2.2,  3.8,  59,17
00:03,  55,  3.6,  64,  2.4,  4.6,  51,39
00:04,  40,  3.4,  61,  2.5,  4.3,  46,45
00:05,  39,  3.5,  60,  2.6,  4.6,  58,44
00:06,  49,  2.8,  59,  2.7,  3.9,  57,13
00:07,  71,  2.9,  60,  2.8,  5.0,  61,39
00:08,  62,  2.5,  60,  2.9,  3.6,  60, 7
00:09,  64,  3.0,  60,  2.9,  3.5,  64, 3
00:10,  50,  1.7,  58,  3.0,  3.6,  43,25
00:11,  50,  2.2,  58,  2.9,  3.1,  57,31
00:12,  49,  1.6,  59,  2.9,  3.1,  66,33
00:13,  79,  2.0,  62,  2.8,  3.7,  57, 7
00:14,  38,  1.7,  62,  2.7,  3.6,  55,20
00:15,  45,  1.4,  63,  2.5,  2.3,  69,13
00:16,  43,  2.0,  64,  2.3,  2.2,  54,35
00:17,  60,  2.6,  65,  2.1,  2.8,  90,44
00:18,  51,  1.9,  66,  2.1,  2.6,  60, 0
00:19,  75,  3.0,  68,  2.0,  2.9,  76, 0
00:20,  76,  3.5,  69,  2.1,  4.1,  81,15
00:21,  89,  0.7,  70,  2.1,  3.5,  76, 0
00:22,  67,  2.1,  71,  2.1,  4.0,  70,53
00:23,  85,  2.9,  72,  2.1,  3.4,  72, 4
00:24, 100,  2.5,  75,  2.1,  3.4,  77,29
00:25,  95,  3.2,  77,  2.2,  4.5,  66,25
00:26,  80,  2.3,  78,  2.4,  4.4,  82,27
00:27,  73,  2.4,  79,  2.4,  3.4,  73, 3
00:28,  67,  1.0,  80,  2.4,  2.5,  73, 0
00:29,  82,  2.1,  80,  2.3,  2.1,  83, 0
00:30,  97,  1.3,  80,  2.2,  2.7,  74,12
00:31,  82,  1.8,  80,  2.2,  2.8,  92, 7
00:32,  81,  2.0,  81,  2.1,  3.4,  91,45
00:33,  52,  2.1,  81,  2.1,  3.3,  79,53
00:34,  84,  2.1,  79,  2.0,  2.7,  70,42
00:35,  64,  1.7,  78,  1.9,  2.4,  77,45
00:36,  57,  2.6,  76,  1.8,  3.3,  63,21
00:37,  62,  1.8,  74,  1.7,  2.6,  57, 0
00:38,  68,  1.4,  72,  1.8,  2.5,  68, 8
00:39,  54,  2.0,  69,  1.8,  2.6,  67,14
00:40,  79,  1.6,  68,  1.8,  3.5,  70,48
00:41,  65,  2.3,  67,  1.9,  2.8,  61,15
00:42,  66,  2.4,  65,  2.0,  3.9,  74, 5
00:43,  62,  2.4,  64,  2.0,  3.6,  64,18
00:44,  74,  1.4,  64,  2.0,  2.5,  56,39
00:45,  63,  1.7,  64,  2.0,  2.5,  77, 3
00:46,  54,  2.8,  65,  2.0,  2.8,  54, 0
00:47,  95,  2.7,  67,  2.1,  4.1,  73,41
00:48,  68,  2.5,  70,  2.1,  2.8,  83,51
00:49,  76,  1.4,  72,  2.1,  3.6,  96,41
00:50,  79,  2.8,  73,  2.2,  3.8,  71,48
00:51,  59,  2.6,  73,  2.2,  3.0,  64,57
00:52,  79,  2.6,  74,  2.1,  3.2,  89,19
00:53,  81,  3.1,  76,  2.1,  3.4,  85, 7
00:54,  73,  1.4,  76,  2.2,  4.0,  80,31
00:55, 106,  1.3,  77,  2.2,  2.7,  62,29
00:56,  72,  1.3,  76,  2.1,  1.7,  63,35
00:57,  86,  0.8,  77,  2.0,  1.9,  56,47
00:58,  68,  1.5,  76,  1.9,  2.2,  90, 4
00:59,  78,  1.3,  75,  1.8,  2.5,  80,10
01:00,  62,  1.3,  76,  1.8,  2.6,  79,24
01:01,  83,  3.1,  76,  1.8,  3.0,  83, 0
01:02,  40,  2.6,  75,  1.8,  3.3,  80, 1
01:03,  57,  2.3,  73,  1.8,  3.4,  49,14
01:04,  66,  2.3,  72,  1.7,  2.6,  69, 2
01:05,  49,  1.4,  72,  1.7,  2.3,  66, 0
01:06,  70,  1.5,  74,  1.8,  1.9,  67,43
01:07,  86,  1.6,  73,  1.9,  3.3,  71,49
01:08,  93,  2.6,  73,  1.9,  2.6,  89,51
01:09,  85,  1.4,  74,  1.9,  3.3,  93, 2
01:10, 109,  1.3,  74,  1.9,  2.7,  72,40
01:11,  81,  2.5,  74,  2.0,  2.7,  66,41
01:12,  72,  2.6,  76,  1.9,  3.1,  91,46
01:13,  78,  1.4,  79,  1.9,  2.6,  74, 2
01:14,  69,  2.2,  79,  1.8,  2.2,  69, 0
01:15,  89,  1.4,  79,  1.8,  2.9,  77,26
01:16,  67,  1.2,  76,  1.9,  3.6,  61,14
01:17,  71,  1.8,  76,  1.8,  2.9,  64,39
01:18,  46,  2.3,  75,  1.8,  2.6,  39,57
01:19,  71,  1.6,  74,  1.7,  2.3,  46, 0
01:20,  50,  1.0,  74,  1.7,  2.1,  79,25
01:21,  63,  1.7,  70,  1.7,  2.4,  45,48
01:22,  79,  0.4,  67,  1.6,  2.2,  39,10
01:23,  66,  0.9,  65,  1.5,  1.3,  51,24
01:24,  57,  2.1,  64,  1.5,  2.5,  43,51
01:25,  47,  2.5,  62,  1.6,  3.1,  51,33
01:26,  47,  1.7,  60,  1.6,  2.5,  47, 0
01:27,  52,  2.6,  57,  1.6,  2.8,  47,31
01:28,  49,  1.8,  55,  1.6,  3.1,  65,30
01:29,  56,  2.1,  54,  1.7,  3.0,  59,21
01:30,  54,  2.2,  52,  1.8,  2.3,  53, 5
01:31,  68,  1.2,  55,  1.8,  2.2,  54, 0
01:32,  51,  1.9,  57,  1.9,  2.7,  41,49
01:33,  51,  1.3,  55,  2.0,  3.2,  50,10
01:34,  78,  2.7,  55,  2.0,  3.1,  48,51
01:35,  51,  1.7,  55,  2.0,  3.4,  69,46
01:36,  52,  2.9,  58,  2.0,  2.8,  51, 0
01:37,  39,  2.5,  60,  2.0,  3.5,  52, 2
01:38,  63,  2.2,  59,  2.0,  2.7,  39, 5
01:39,  53,  2.3,  59,  2.0,  2.9,  46,25
01:40,  86,  1.8,  60,  2.0,  2.6,  66,57
01:41,  68,  2.5,  61,  2.1,  3.3,  71,19
01:42,  50,  2.5,  60,  2.1,  3.0,  64,57
01:43,  60,  0.8,  62,  2.1,  2.5,  50, 0
01:44,  52,  1.6,  62,  2.0,  2.4,  72,54
01:45,  73,  2.6,  61,  2.1,  3.7,  45,32
01:46,  63,  2.5,  61,  2.2,  3.9,  54,21
01:47,  59,  3.4,  61,  2.3,  4.0,  52,58
01:48,  49,  2.7,  61,  2.4,  3.5,  48, 9
01:49,  61,  2.9,  61,  2.4,  2.9,  62,24
01:50,  48,  1.8,  58,  2.4,  2.9,  61, 0
01:51,  49,  1.1,  55,  2.3,  2.5,  39,24
01:52,  75,  1.3,  56,  2.3,  3.1,  70,49
01:53,  57,  1.9,  55,  2.3,  2.6,  42,15
01:54,  46,  1.8,  54,  2.4,  3.4,  70,41
01:55,  26,  2.4,  54,  2.4,  4.1,  56,20
01:56,  95,  1.3,  56,  2.3,  2.6,  35, 3
01:57,  56,  1.7,  57,  2.2,  3.2, 101, 9
01:58,  84,  2.9,  59,  2.1,  2.9,  80,59
01:59,  85,  1.7,  60,  2.0,  3.0,  61,18
02:00, 133,  1.2,  67,  1.9,  2.0,  86, 3
02:01, 100,  1.0,  72,  1.9,  2.2,  80,16
02:02, 103,  2.5,  77,  1.8,  2.5,  96,45
02:03, 101,  2.3,  81,  1.8,  2.7,  97,39
02:04, 114,  2.3,  86,  1.8,  3.1, 110,14
02:05, 103,  2.1,  90,  1.7,  3.7,  85,42
02:06, 115,  1.1,  94,  1.7,  2.1, 135,11
02:07,  78,  1.3,  97,  1.6,  2.1, 108,40
02:08,  90,  0.6,  98,  1.5,  1.5,  77, 2
02:09,  94,  0.9, 100,  1.3,  1.3, 121,10
02:10,  95,  0.5,  96,  1.3,  2.4,  70,50
02:11,  51,  2.3,  92,  1.4,  3.4,  54,33
02:12,  74,  1.1,  86,  1.5,  2.3,  51, 0
02:13,  77,  1.8,  81,  1.4,  2.2,  50,45
02:14,  54,  1.5,  75,  1.4,  1.8,  77, 0
02:15,  42,  2.2,  71,  1.3,  2.2,  44, 0
02:16,  44,  2.6,  66,  1.4,  2.8,  40,59
02:17,  96,  1.7,  63,  1.4,  2.6,  44, 0
02:18, 104,  2.5,  63,  1.5,  2.9,  81,29
02:19,  66,  2.3,  63,  1.7,  3.6,  75,43
02:20,  54,  2.4,  63,  1.8,  3.3,  66,27
02:21,  62,  1.3,  63,  1.8,  2.5,  65,42
02:22,  87,  1.7,  66,  1.8,  3.4,  68,26
02:23, 128,  1.0,  70,  1.8,  1.8,  84, 2
02:24,  96,  0.8,  71,  1.7,  1.1,  51,32
02:25,  75,  1.4,  73,  1.7,  1.8,  74,51
02:26,  78,  1.3,  75,  1.7,  1.7,  88, 9
02:27, 101,  0.8,  75,  1.6,  2.1,  80,16
02:28,  68,  1.9,  75,  1.6,  3.2,  81,39
02:29,  46,  2.5,  73,  1.6,  2.9,  45,38
02:30,  78,  0.9,  73,  1.5,  2.9,  37, 1
02:31,  88,  1.6,  74,  1.5,  1.8,  85,25
02:32,  87,  2.4,  72,  1.5,  3.5,  59,44
02:33,  47,  3.1,  68,  1.6,  3.8,  60,43
02:34,  64,  1.8,  69,  1.8,  3.1,  47, 0
02:35,  78,  2.0,  68,  1.8,  2.8,  41,20
02:36,  84,  2.5,  67,  1.9,  3.0,  77,28
02:37,  80,  1.4,  66,  2.0,  2.9,  48,25
02:38,  85,  1.3,  66,  2.0,  2.6,  99,31
02:39,  64,  1.7,  67,  2.0,  3.0,  80, 4
02:40,  68,  1.2,  68,  2.0,  2.5,  73,49
02:41,  52,  2.2,  67,  2.1,  2.7,  68,38
02:42,  56,  2.2,  65,  2.1,  2.5,  63, 2
02:43,  29,  2.0,  66,  2.0,  3.9,  52,41
02:44,  33,  4.0,  64,  2.1,  4.0,  34,59
02:45,  56,  2.4,  63,  2.2,  4.0,  33, 0
02:46,  46,  3.5,  60,  2.3,  4.8,  51,41
02:47,  24,  1.7,  59,  2.3,  3.8,  53, 3
02:48,  37,  2.6,  56,  2.4,  3.7,  61,40
02:49,  62,  2.5,  53,  2.5,  4.0,  54,43
02:50,  40,  1.8,  50,  2.5,  3.4,  41,44
02:51,  40,  3.1,  48,  2.6,  4.6,  57,21
02:52,  29,  2.3,  47,  2.7,  3.7,  46, 2
02:53,  31,  1.3,  45,  2.6,  2.6,  43,33
02:54,  44,  3.1,  45,  2.5,  3.5,  33,26
02:55,  50,  2.1,  46,  2.5,  4.3,  51,16
02:56,  85,  1.5,  47,  2.4,  3.1,  71,35
02:57,  70,  2.3,  48,  2.4,  3.9,  34,30
02:58,  61,  3.0,  50,  2.3,  3.1,  41,18
02:59,  40,  0.8,  49,  2.3,  3.4,  72, 2
03:00,  51,  4.7,  50,  2.4,  4.7,  53,59
03:01,  52,  2.6,  52,  2.4,  5.2,  41,21
03:02,  81,  1.1,  54,  2.4,  2.8,  60,39
03:03,  50,  3.1,  54,  2.4,  3.1,  51, 0
03:04,  43,  2.7,  56,  2.5,  3.2,  52,15
03:05,  45,  4.5,  55,  2.5,  4.8,  52,57
03:06,  34,  1.7,  52,  2.6,  4.5,  45, 0
03:07,  44,  2.8,  51,  2.6,  4.5,  37, 6
03:08,  46,  2.0,  51,  2.6,  2.9,  44, 0
03:09,  37,  2.1,  52,  2.6,  3.2,  44,38
03:10,  59,  2.3,  51,  2.6,  3.2,  48,41
03:11,  59,  2.1,  52,  2.4,  2.9,  50, 3
03:12,  47,  1.9,  50,  2.4,  2.5,  31,48
03:13,  33,  2.3,  50,  2.5,  4.0,  54,30
03:14,  49,  1.7,  49,  2.5,  3.2,  37, 6
03:15,  42,  2.0,  49,  2.4,  2.5,  56,31
03:16,  41,  2.0,  49,  2.3,  4.5,  37,51
03:17,  52,  2.4,  48,  2.3,  4.6,  42,40
03:18,  59,  4.2,  48,  2.4,  5.2,  56,52
03:19,  63,  3.8,  49,  2.5,  4.2,  59, 0
03:20,  75,  1.7,  50,  2.5,  3.9,  57, 2
03:21,  67,  2.2,  51,  2.5,  2.7,  71,56
03:22,  49,  3.6,  53,  2.6,  4.2,  67,46
03:23,  61,  2.6,  53,  2.6,  4.4,  38, 5
03:24,  49,  1.4,  53,  2.6,  3.6,  44,10
03:25,  71,  3.1,  55,  2.7,  3.6,  51,18
03:26,  58,  3.7,  56,  2.7,  4.1,  53,26
03:27,  44,  4.3,  57,  2.8,  5.6,  53,34
03:28,  83,  2.1,  58,  2.9,  5.0,  52, 6
03:29,  61,  1.9,  57,  2.8,  3.2,  49,18
03:30,  48,  3.9,  57,  2.9,  4.2,  48,38
03:31,  48,  2.9,  56,  3.0,  4.0,  54,17
03:32,  64,  3.2,  55,  3.0,  3.6,  52,33
03:33,  39,  1.6,  55,  2.9,  3.7,  61, 1
03:34,  59,  4.5,  55,  3.0,  5.2,  59,54
03:35,  55,  3.8,  54,  3.3,  5.8,  57,46
03:36,  42,  4.0,  53,  3.3,  4.8,  57,12
03:37,  45,  2.7,  53,  3.2,  4.0,  42, 0
03:38,  34,  3.5,  51,  3.1,  3.7,  39,52
03:39,  38,  3.0,  51,  3.2,  5.2,  41,35
03:40,  23,  3.5,  50,  3.3,  5.1,  50, 8
03:41,  73,  3.2,  50,  3.3,  4.7,  50,42
03:42,  43,  3.1,  49,  3.4,  4.2,  38,35
03:43,  52,  2.5,  49,  3.4,  3.4,  56,52
03:44,  79,  4.1,  50,  3.3,  4.3,  65,57
03:45,  37,  3.1,  50,  3.3,  5.1,  66,25
03:46,  39,  1.9,  50,  3.3,  4.3,  48,15
03:47,  54,  2.3,  51,  3.3,  4.6,  48,19
03:48,  61,  1.9,  51,  3.3,  4.3,  48,46
03:49,  45,  3.7,  52,  3.3,  4.1,  45,57
03:50,  34,  3.7,  52,  3.3,  4.9,  44, 3
03:51,  49,  4.2,  52,  3.2,  5.1,  63,52
03:52,  75,  2.5,  53,  3.3,  4.6,  48, 5
03:53,  55,  1.9,  54,  3.2,  3.2,  60,19
03:54,  68,  2.5,  55,  3.1,  4.3,  62,54
03:55,  45,  4.6,  56,  3.0,  4.6,  42,59
03:56,  48,  4.9,  58,  3.0,  5.1,  51,56
03:57,  62,  4.0,  58,  3.0,  4.9,  48, 0
03:58,  53,  3.3,  59,  3.0,  4.0,  60, 1
03:59,  51,  4.9,  59,  3.0,  5.2,  59,13
04:00,  74,  3.8,  59,  3.0,  4.9,  51, 0
04:01,  77,  3.1,  61,  3.0,  5.1,  58,15
04:02,  42,  2.1,  61,  3.0,  4.2,  72,14
04:03,  40,  3.3,  61,  3.0,  3.3,  40, 0
04:04,  57,  2.4,  60,  3.1,  4.1,  47, 4
04:05,  71,  1.5,  60,  3.0,  3.3,  59,12
04:06,  84,  2.9,  60,  3.0,  4.0,  64,44
04:07,  53,  3.9,  61,  3.0,  3.8,  40,33
04:08,  43,  2.2,  59,  3.0,  5.0,  52,10
04:09,  54,  2.4,  59,  2.8,  2.8,  50,23
04:10,  62,  2.4,  59,  2.7,  3.9,  64,23
04:11,  50,  2.2,  58,  2.6,  4.3,  45,39
04:12,  35,  0.5,  56,  2.5,  2.3,  43, 4
04:13,  20,  0.9,  53,  2.3,  2.5,  25,24
04:14,  33,  1.5,  51,  2.3,  3.8,  44,22
04:15,  40,  2.4,  49,  2.3,  2.9,  72,29
04:16,  16,  2.4,  46,  2.3,  3.6,  47, 7
04:17,  44,  2.1,  44,  2.2,  2.5,  44,28
04:18,  12,  2.6,  42,  2.1,  2.6,  32,46
04:19,  45,  2.5,  40,  2.1,  3.0,  38,18
04:20,  55,  2.3,  40,  2.1,  3.7,  48, 8
04:21,  50,  2.3,  39,  2.0,  2.5,  53,29
04:22,  52,  2.8,  39,  2.1,  2.9,  48,47
04:23,  28,  3.1,  41,  2.2,  3.1,  28, 0
04:24,  26,  2.0,  42,  2.2,  3.6,  47,18
04:25,  64,  2.3,  44,  2.3,  3.1,  65,26
04:26,  45,  2.1,  45,  2.2,  2.9,  34,25
04:27,  38,  0.5,  46,  2.2,  2.9,  51,32
04:28,  39,  0.9,  49,  2.1,  1.9,  60,16
04:29,  53,  1.3,  51,  2.1,  2.5,  50,25
04:30,  51,  4.3,  52,  2.2,  4.6,  51,54
04:31,  43,  3.8,  53,  2.3,  4.8,  48,14
04:32,  54,  3.7,  53,  2.5,  4.4,  38,53
04:33,  46,  2.3,  53,  2.5,  4.1,  45,11
04:34,  52,  1.9,  54,  2.4,  2.6,  47, 2
04:35,  52,  2.9,  53,  2.5,  3.4,  62,27
04:36,  35,  2.1,  54,  2.5,  3.4,  52, 5
04:37,  66,  1.1,  52,  2.4,  2.4,  23,19
04:38,  47,  1.4,  50,  2.5,  2.5,  53,12
04:39,  48,  2.7,  50,  2.5,  3.1,  48,35
04:40,  48,  2.5,  50,  2.4,  3.5,  51,55
04:41,  66,  2.4,  50,  2.3,  3.1,  59,19
04:42,  52,  1.9,  50,  2.3,  4.6,  50,22
04:43,  53,  0.8,  50,  2.3,  4.4,  51, 8
04:44,  33,  1.5,  47,  2.3,  3.9,  43,28
04:45,  41,  1.7,  46,  2.2,  2.3,  54,26
04:46,  53,  4.3,  47,  2.3,  5.1,  65,55
04:47,  47,  4.0,  48,  2.5,  4.3,  53, 0
04:48,  67,  4.2,  49,  2.7,  4.8,  54,33
04:49,  43,  3.0,  50,  2.7,  4.2,  67, 0
04:50,  33,  1.6,  49,  2.8,  4.0,  45,42
04:51,  50,  2.6,  49,  2.8,  3.9,  44,42
04:52,  40,  2.2,  48,  2.7,  3.2,  40,47
04:53,  66,  3.1,  50,  2.7,  3.2,  64, 0
04:54,  75,  1.8,  53,  2.7,  3.5,  72, 5
04:55,  71,  1.8,  54,  2.8,  2.8,  88,22
04:56,  44,  1.5,  55,  2.7,  3.0,  59,31
04:57,  50,  2.8,  56,  2.6,  3.3,  43,57
04:58,  49,  1.3,  56,  2.4,  2.8,  51, 6
04:59,  81,  2.0,  59,  2.2,  2.2,  92,23
05:00,  46,  1.8,  59,  2.1,  2.0,  81, 0
05:01, 102,  0.8,  62,  1.9,  2.1,  55, 3
05:02,  84,  1.5,  67,  1.8,  1.8,  77,39
05:03,  56,  2.1,  68,  1.7,  2.1,  56, 0
05:04,  64,  1.1,  70,  1.6,  2.6,  56, 4
05:05,  82,  1.4,  72,  1.6,  2.5,  62,23
05:06, 122,  0.5,  78,  1.5,  1.5,  70, 1
05:07,  68,  0.5,  81,  1.3,  1.1,  99,44
05:08,  67,  0.5,  84,  1.2,  1.1,  92,10
05:09,  48,  0.1,  82,  1.1,  0.7,  68,32
05:10,  70,  0.9,  82,  1.0,  2.1,  33,20
05:11,  71,  1.8,  80,  1.0,  1.8,  72, 0
05:12,  39,  1.7,  76,  1.1,  2.3,  47,31
05:13,  59,  2.6,  73,  1.1,  2.7,  64,57
05:14,  54,  1.8,  71,  1.2,  2.6,  59, 0
05:15,  69,  1.3,  70,  1.1,  2.0,  69, 5
05:16, 102,  1.4,  68,  1.2,  2.0,  64,13
05:17,  45,  1.3,  65,  1.3,  2.8,  66,24
05:18,  48,  1.6,  62,  1.4,  2.4,  79,24
05:19,  30,  1.6,  60,  1.5,  2.8,  28,13
05:20,  37,  1.7,  60,  1.6,  2.3,  47,33
05:21,  45,  2.4,  60,  1.7,  3.2,  59,52
05:22,  48,  3.0,  59,  1.8,  3.1,  46,59
05:23,  51,  1.9,  58,  1.8,  3.0,  48, 0
05:24,  42,  2.6,  57,  1.8,  3.1,  36,31
05:25,  33,  2.0,  53,  1.9,  3.0,  18, 8
05:26,  50,  1.6,  49,  2.0,  3.7,  38, 9
05:27,  47,  2.6,  46,  2.1,  3.2,  42,42
05:28,  45,  3.5,  45,  2.2,  3.5,  53,39
05:29,  31,  1.2,  44,  2.2,  3.5,  45, 0
05:30,  65,  3.0,  42,  2.3,  4.0,  49,40
05:31,  33,  2.0,  43,  2.4,  3.6,  51,29
05:32,  52,  1.7,  43,  2.3,  2.9,  66,51
05:33,  56,  1.2,  43,  2.3,  2.7,  29,22
05:34,  57,  3.0,  43,  2.4,  4.2,  47,27
05:35,  43,  4.1,  45,  2.5,  4.7,  39,45
05:36,  58,  3.5,  45,  2.6,  4.7,  48, 5
05:37,  40,  3.3,  46,  2.7,  4.6,  45,50
05:38,  35,  2.9,  47,  2.6,  3.3,  40, 0
05:39,  40,  4.0,  47,  2.7,  4.4,  43,57
05:40,  72,  1.3,  49,  2.8,  5.0,  48,49
05:41,  45,  3.1,  47,  2.8,  4.2,  38,54
05:42,  39,  3.1,  47,  3.0,  4.2,  36,29
05:43,  40,  5.4,  46,  3.1,  5.3,  43, 0
05:44,  58,  3.4,  47,  3.2,  5.7,  39, 1
05:45,  58,  4.9,  48,  3.2,  4.8,  57, 0
05:46,  20,  2.7,  48,  3.3,  5.0,  65, 1
05:47,  58,  3.6,  49,  3.3,  3.8,  66,27
05:48,  37,  3.9,  48,  3.4,  5.1,  38,51
05:49,  47,  4.0,  49,  3.5,  5.4,  66,48
05:50,  39,  1.6,  48,  3.5,  4.5,  51, 1
05:51,  48,  4.0,  48,  3.5,  4.2,  44,57
05:52,  45,  4.7,  49,  3.5,  5.2,  51,14
05:53,  43,  3.1,  50,  3.5,  5.2,  43, 5
05:54,  48,  3.5,  50,  3.4,  3.9,  42,57
05:55,  52,  2.9,  49,  3.4,  4.2,  40,35
05:56,  61,  3.3,  50,  3.4,  5.3,  52,35
05:57,  40,  4.5,  50,  3.5,  5.4,  51,31
05:58,  55,  4.6,  52,  3.5,  4.6,  54, 0
05:59,  86,  1.5,  52,  3.4,  4.6,  55, 0
06:00,  71,  2.9,  55,  3.3,  5.0,  78,44
06:01,  94,  2.2,  56,  3.4,  4.1,  63,21
06:02,  66,  3.5,  58,  3.3,  4.3,  53,48
06:03,  60,  4.0,  59,  3.2,  4.8,  51,52
06:04,  82,  3.2,  60,  3.2,  5.0,  62,29
06:05,  75,  2.5,  63,  3.2,  4.9,  85,41
06:06, 115,  1.6,  65,  3.1,  3.1,  97,31
06:07,  87,  1.1,  66,  2.8,  3.0,  66,29
06:08,  68,  1.6,  66,  2.7,  3.9,  56,51
06:09,  57,  3.6,  66,  2.7,  4.8,  50,45
06:10,  68,  2.2,  65,  2.7,  4.1,  45,18
06:11,  39,  2.9,  65,  2.6,  3.3,  46,50
06:12,  11,  1.5,  63,  2.5,  3.9,  41, 5
06:13,  57,  3.2,  60,  2.4,  3.2,  57,59
06:14,   6,  1.9,  58,  2.3,  3.3,  72, 3
06:15,  34,  2.8,  55,  2.2,  2.9,  36,19
06:16,  48,  3.2,  52,  2.3,  3.8,  52,50
06:17,  32,  2.5,  49,  2.4,  3.8,  56, 3
06:18,  30,  2.0,  45,  2.3,  2.5,  32, 0
06:19,  42,  3.7,  44,  2.3,  3.7,  46,59
06:20,  65,  1.7,  43,  2.3,  4.0,  43,10
06:21,  52,  1.5,  42,  2.2,  3.1,  44,37
06:22,  22,  2.4,  41,  2.4,  4.2,  45,42
06:23,  49,  3.6,  43,  2.5,  4.3,  53,45
06:24,  60,  2.5,  45,  2.6,  4.1,  51, 2
06:25,  85,  2.0,  46,  2.7,  2.8,  68,25
06:26,  70,  4.4,  49,  2.7,  4.9,  76,40
06:27,  59,  2.2,  52,  2.8,  4.4,  70, 0
06:28,  45,  3.4,  55,  2.9,  4.0,  55,49
06:29,  56,  2.0,  56,  2.9,  3.8,  48,48
06:30, 126,  1.3,  60,  2.7,  2.2, 108, 9
06:31,  89,  3.2,  64,  2.7,  3.2,  87,59
06:32, 117,  1.5,  69,  2.6,  3.2,  89, 0
06:33,  87,  1.1,  73,  2.4,  2.0, 104,14
06:34,  84,  2.5,  76,  2.2,  2.4,  86, 0
06:35,  52,  1.1,  78,  2.2,  2.8,  87, 5
06:36,  37,  2.3,  77,  2.1,  3.7,  75,36
06:37,  22,  2.4,  76,  2.0,  3.4,  51,51
06:38,  55,  1.4,  76,  2.0,  3.5,  83,21
06:39,  51,  2.4,  75,  2.0,  4.1,  57,36
06:40,  55,  2.3,  73,  2.1,  3.3,  43,29
06:41,  71,  2.3,  70,  2.2,  3.7,  45,26
06:42,  43,  2.2,  67,  2.2,  2.9,  49,21
06:43,  77,  1.3,  64,  2.2,  2.2,  43, 0
06:44,  76,  1.3,  62,  2.2,  2.2,  45,21
06:45,  58,  4.0,  61,  2.3,  4.6,  46,48
06:46,  18,  2.4,  58,  2.2,  4.0,  58, 0
06:47,  56,  2.6,  57,  2.2,  3.7,  17, 8
06:48,  46,  1.9,  55,  2.1,  2.6,  56, 0
06:49,  33,  1.6,  54,  2.0,  2.4,  48,16
06:50,  19,  1.0,  52,  1.9,  2.2,  57, 5
06:51,  59,  3.4,  50,  1.7,  3.3,  60, 0
06:52,  32,  1.4,  48,  1.8,  3.5,  54, 1
06:53,  42,  1.5,  47,  1.8,  2.9,  44,21
06:54,  77,  1.1,  46,  1.8,  2.6,  42,31
06:55,  59,  2.2,  45,  1.8,  2.8,  57,32
06:56,  72,  1.6,  47,  1.8,  2.3,  64, 1
06:57,  63,  2.2,  50,  1.8,  2.9,  60,14
06:58,  50,  1.5,  52,  1.8,  3.2,  54,45
06:59,  61,  2.4,  53,  1.8,  2.4, 100,44
07:00,  55,  3.4,  55,  2.0,  4.0,  55,55
07:01,  59,  1.3,  57,  2.1,  4.5,  53, 6
07:02,  77,  1.0,  60,  2.1,  2.1,  71,25
07:03,  53,  1.1,  63,  2.0,  2.3,  80,37
07:04,  96,  1.5,  65,  2.0,  2.6,  43,37
07:05, 102,  1.3,  68,  1.9,  2.9,  97,49
07:06,  67,  1.1,  70,  1.9,  2.1,  75,30
07:07,  74,  1.2,  71,  1.8,  1.2,  75,59
07:08,  66,  1.5,  73,  1.7,  1.9,  83,38
07:09,  75,  1.0,  74,  1.6,  1.5,  43,10
07:10, 154,  0.0,  76,  1.4,  1.0,  76, 1
07:11,  92,  0.4,  79,  1.1,  0.8,  89,27
07:12,  54,  0.4,  79,  1.0,  0.6, 106, 7
07:13,  49,  2.2,  76,  1.0,  2.2,  49,59
07:14,  41,  2.0,  77,  0.9,  2.5,  40,43
07:15,  53,  1.1,  73,  1.0,  2.1,  38, 1
07:16,  77,  1.0,  70,  1.0,  1.3,  65,49
07:17,  37,  0.8,  68,  1.0,  2.3,  61,15
07:18,  26,  1.5,  64,  1.0,  1.7,  68, 7
07:19,  43,  2.9,  62,  1.1,  2.9,  45,59
07:20,  41,  2.8,  61,  1.3,  4.0,  53,27
07:21,  41,  3.5,  58,  1.6,  5.4,  48,20
07:22,  52,  1.8,  56,  1.9,  4.6,  50,15
07:23,  67,  1.6,  57,  2.0,  3.7,  53,29
07:24,  39,  2.2,  57,  2.1,  3.1,  63,55
07:25,  48,  2.1,  59,  2.2,  4.0,  98,24
07:26,  96,  1.5,  60,  2.3,  3.4,  46, 5
07:27, 102,  1.1,  64,  2.3,  2.9, 100,41
07:28, 101,  1.7,  69,  2.3,  2.3,  98, 9
07:29, 136,  1.7,  75,  2.4,  3.2,  89,22
07:30, 125,  1.7,  81,  2.3,  2.2, 122, 3
07:31, 143,  0.4,  87,  2.0,  2.2, 100, 6
07:32, 115,  1.2,  92,  1.8,  2.0, 121,51
07:33, 118,  1.6,  97,  1.7,  1.6, 122,59
07:34, 104,  0.8, 101,  1.5,  1.6, 118, 0
07:35, 107,  0.7, 104,  1.4,  1.3, 110,23
07:36,  75,  1.9, 104,  1.3,  2.0,  92,52
07:37,  49,  1.5, 102,  1.3,  1.9,  75, 0
07:38,  86,  0.8, 100,  1.2,  2.3,  62,22
07:39,  75,  2.5,  96,  1.2,  2.6,  71,59
07:40,  77,  2.5,  92,  1.2,  2.6,  90,51
07:41,  90,  1.0,  88,  1.2,  2.5,  77, 0
07:42,  79,  1.2,  86,  1.2,  1.5,  72,48
