00:01,  27,  4.4,  21,  2.7,  5.1,  12,46
00:02, 356,  2.4,  20,  2.7,  4.8,  14, 4
00:03, 353,  1.6,  21,  2.8,  5.0,  24,29
00:04,  10,  2.5,  21,  2.8,  5.5,   9,16
00:05,  30,  2.1,  22,  2.9,  4.4,  28,27
00:06,  34,  2.8,  22,  2.8,  3.6,  34,51
00:07,  30,  3.2,  20,  2.8,  5.1,   9,30
00:08,   6,  2.8,  19,  2.7,  4.7,  18,10
00:09,  52,  2.2,  19,  2.7,  4.6,  24,22
00:10,  26,  2.2,  20,  2.7,  3.3,  23,45
00:11,  14,  2.9,  21,  2.7,  4.1,  39,21
00:12,  11,  2.5,  23,  2.7,  3.7,  30,23
00:13,  29,  3.2,  23,  2.6,  3.7,  33,57
00:14,  18,  4.1,  25,  2.6,  4.6,  37,33
00:15,  40,  3.3,  26,  2.7,  4.7,  32,21
00:16,  14,  2.7,  26,  2.8,  5.6,  19,33
00:17,  29,  3.8,  28,  2.8,  3.9,  43,51
00:18,  87,  1.2,  30,  2.8,  4.0,  16,10
00:19,  53,  2.5,  32,  2.9,  4.5,  39,46
00:20,  16,  2.9,  33,  2.9,  3.9,  37,29
00:21, 338,  1.3,  32,  2.9,  4.4,  23,25
00:22,  22,  3.0,  32,  2.9,  3.4,  18,32
00:23,  79,  1.2,  31,  2.8,  3.7,  26,17
00:24,   2,  2.2,  31,  2.8,  3.8,  44,32
00:25,  41,  2.7,  32,  2.8,  4.0,  41,25
00:26,  29,  1.0,  32,  2.7,  4.6,  21, 6
00:27,  65,  1.3,  32,  2.6,  3.8,  46,30
00:28,  19,  3.0,  32,  2.6,  3.9,  31,57
00:29,  45,  1.9,  30,  2.4,  3.0,  19, 0
00:30,  29,  3.4,  29,  2.4,  4.0,  34,52
00:31,  38,  3.1,  31,  2.5,  4.1,  38,24
00:32,  49,  2.8,  32,  2.6,  4.3,  41,42
00:33,  28,  2.7,  33,  2.6,  4.1,  29, 7
00:34,  26,  2.7,  33,  2.6,  3.4,  19,39
00:35,  34,  3.0,  32,  2.6,  3.5,  38,29
00:36, 345,  1.4,  32,  2.5,  3.3,  37, 1
00:37,  64,  3.3,  33,  2.5,  4.0,  51,36
00:38,  14,  2.3,  31,  2.5,  3.3,  64, 0
00:39,  21,  3.6,  31,  2.7,  5.0,  30,48
00:40,  31,  4.3,  31,  2.9,  5.5,  33,18
00:41,  33,  3.4,  30,  2.9,  4.5,  37,52
00:42,  20,  2.4,  28,  2.9,  4.6,  18,44
00:43,   7,  3.1,  27,  3.0,  5.5,  27,27
00:44,  22,  4.8,  25,  3.2,  6.5,  26,31
00:45,  40,  4.1,  25,  3.3,  5.7,  20, 8
00:46, 348,  0.7,  24,  3.3,  4.9,  14,30
00:47,  43,  3.0,  24,  3.4,  3.9,  19, 9
00:48,  41,  2.4,  25,  3.3,  3.5,  32, 2
00:49, 348,  1.1,  24,  3.2,  2.9,  19,13
00:50,   8,  1.9,  24,  3.1,  4.1,  29,35
00:51,  29,  2.8,  22,  2.9,  3.2,  19,58
00:52,  35,  3.4,  24,  2.8,  3.4,  38, 0
00:53, 127,  1.8,  25,  2.7,  4.3,  26,51
00:54, 345,  1.9,  25,  2.5,  4.1,  30,41
00:55,  11,  1.4,  24,  2.4,  3.8,  29,33
00:56,   8,  1.5,  25,  2.4,  4.6,  13,37
00:57,  26,  2.2,  23,  2.3,  4.1,  26,27
00:58,  13,  4.4,  22,  2.4,  4.4,  12, 0
00:59,  21,  4.6,  23,  2.5,  5.0,  27,54
01:00,  23,  2.0,  23,  2.5,  4.7,  21, 0
01:01,   0,  3.8,  23,  2.6,  4.1,  10,30
01:02, 355,  1.3,  20,  2.6,  3.8,   0, 0
01:03,  22,  1.1,  19,  2.4,  2.9,  39,42
01:04, 327,  1.4,  20,  2.4,  4.7,  22,41
01:05,  28,  2.7,  20,  2.4,  4.1,  23, 4
01:06,   1,  4.0,  20,  2.6,  5.5,  27,33
01:07,  35,  4.0,  22,  2.7,  5.0,  32,19
01:08,  62,  1.6,  23,  2.7,  4.2,  18,12
01:09,  49,  2.6,  24,  2.6,  4.0,  48,47
01:10,  11,  3.0,  24,  2.7,  4.6,  21,51
01:11,  27,  3.6,  24,  2.7,  3.8, 353,32
01:12,  17,  2.0,  25,  2.7,  3.6,  27, 0
01:13, 343,  2.4,  25,  2.8,  2.5,  18,38
01:14,  28,  2.8,  25,  2.7,  4.2,  30,55
01:15,  39,  2.4,  25,  2.6,  2.9,  43,56
01:16,  40,  1.7,  26,  2.5,  3.2,   8,40
01:17,  26,  0.6,  27,  2.4,  2.7,   7,14
01:18,  42,  1.5,  27,  2.3,  3.9,  15,37
01:19,  61,  3.2,  28,  2.3,  3.8,  57,56
01:20,  14,  1.7,  29,  2.2,  3.3,  18,52
01:21,  19,  2.6,  31,  2.2,  3.3,  28,31
01:22,  66,  1.5,  32,  2.1,  3.7,  13,44
01:23,  36,  3.2,  34,  2.3,  4.4,  44,17
01:24,  43,  2.3,  35,  2.3,  3.6,  33, 4
01:25,  50,  3.4,  38,  2.4,  3.4,  50, 0
01:26,  39,  3.0,  38,  2.4,  3.5,  51, 0
01:27,  32,  2.5,  38,  2.4,  3.4,  21,15
01:28,  47,  2.1,  40,  2.5,  3.4,  53,31
01:29,  34,  3.3,  39,  2.6,  4.0,  41,47
01:30,  31,  3.4,  39,  2.6,  3.9,  34,54
01:31,  35,  3.1,  39,  2.7,  4.1,  20,44
01:32,  21,  1.7,  39,  2.7,  3.6,  27, 7
01:33,  39,  1.0,  39,  2.6,  3.3,  43,37
01:34,  27,  2.0,  38,  2.5,  2.5,  18,29
01:35,  49,  2.7,  37,  2.5,  3.7,  37,55
01:36,  47,  2.9,  37,  2.6,  3.8,  29,50
01:37,  27,  1.7,  37,  2.5,  3.3,   8, 3
01:38,  28,  3.5,  35,  2.6,  3.9,  29,44
01:39,  66,  1.0,  34,  2.5,  3.9,  41, 8
01:40,  20,  2.7,  34,  2.4,  2.6,  26, 0
01:41,  44,  2.5,  36,  2.4,  4.2,  51,26
01:42,  50,  3.7,  37,  2.5,  4.6,  35,24
01:43,  53,  3.2,  38,  2.6,  4.3,  67,28
01:44,  38,  2.1,  41,  2.8,  4.1,  55,48
01:45,  29,  1.9,  42,  2.9,  4.9,  36,29
01:46,  43,  2.8,  42,  3.0,  5.3,  43,50
01:47,  35,  3.2,  42,  3.1,  4.9,  35, 6
01:48,  57,  3.6,  43,  3.1,  4.6,  32,50
01:49, 103,  1.8,  44,  3.2,  4.6,  23,56
01:50,  43,  3.1,  44,  3.3,  4.1,  46,19
01:51,  40,  4.1,  43,  3.2,  4.1,  40, 0
01:52,  14,  4.3,  40,  3.2,  5.6,  11,57
01:53,   6,  4.0,  37,  3.2,  4.6,  26,27
01:54,  41,  3.1,  34,  3.1,  4.1,   4, 1
01:55,  13,  3.1,  34,  3.0,  3.7,  27,38
01:56,  82,  1.2,  32,  2.8,  3.8, 358,27
01:57,  12,  3.0,  30,  2.7,  4.8,  25,51
01:58, 335,  0.9,  27,  2.7,  5.7,   2,29
01:59,  25,  4.0,  25,  2.7,  4.3,  25,26
02:00,  25,  3.2,  24,  2.7,  4.1,  19,46
02:01,  33,  1.3,  22,  2.7,  4.6,  16, 7
02:02,  17,  2.7,  22,  2.8,  5.8,  15,27
02:03,   8,  3.2,  21,  2.8,  5.1,  19,32
02:04,   3,  3.8,  22,  2.9,  5.4,  46,22
02:05,   9,  2.4,  18,  2.9,  6.1,   3,49
02:06, 348,  0.7,  15,  3.0,  4.4,   4, 3
02:07, 352,  2.7,  15,  3.1,  5.0,  18,49
02:08,  73,  1.2,  15,  3.0,  3.3, 356,24
02:09,  33,  2.5,  16,  2.9,  3.7,  18,30
02:10,   5,  3.5,  14,  3.0,  4.1, 359,17
02:11, 348,  3.3,  14,  3.0,  5.2,  20,12
02:12, 357,  1.5,  13,  2.9,  5.4,  16,14
02:13,  27,  5.0,  14,  2.8,  4.9,  27, 0
02:14,  19,  3.4,  13,  2.7,  5.2,  22, 0
02:15,  29,  5.4,  16,  2.8,  5.2,  31, 0
02:16,  14,  1.1,  18,  2.9,  6.5,  21,16
02:17,  31,  1.7,  18,  2.9,  5.3,   9,49
02:18,   3,  1.9,  17,  2.9,  5.6,   3,14
02:19, 311,  0.4,  16,  2.9,  4.6, 349,44
02:20,  16,  4.1,  16,  3.0,  5.5,  20,30
02:21, 120,  0.8,  16,  3.0,  6.4,  17,36
02:22,   6,  4.0,  16,  3.1,  5.4,  17,49
02:23,  24,  4.4,  17,  3.3,  5.9,  20, 5
02:24,  40,  4.5,  18,  3.4,  7.0,  24, 3
02:25,  51,  3.4,  18,  3.5,  5.2,  26,51
02:26,  39,  6.0,  20,  3.7,  6.8,  34,54
02:27,  30,  2.9,  21,  3.7,  6.0,  39, 0
02:28,  35,  3.6,  23,  3.7,  4.9,  26, 3
02:29,  35,  4.1,  24,  3.9,  6.9,  47,33
02:30,  56,  2.9,  25,  3.9,  6.5,  13,35
02:31,  27,  2.8,  27,  3.9,  5.4,  38,50
02:32, 346,  1.1,  27,  3.8,  5.7,  16,11
02:33,  13,  4.3,  27,  3.8,  5.7,  18,16
02:34,  22,  4.2,  27,  3.7,  5.2,  12, 2
02:35,  39,  3.2,  26,  3.7,  6.3,  17,22
02:36,  34,  2.7,  26,  3.6,  5.4,  45,18
02:37,  31,  4.1,  26,  3.7,  5.4,  27,14
02:38,  24,  2.9,  27,  3.7,  4.8,  33,41
02:39,  40,  5.0,  27,  3.8,  6.0,  23,11
02:40,  31,  4.3,  27,  3.7,  5.4,  32, 4
02:41,  31,  3.4,  27,  3.7,  4.6,  49,22
02:42,  42,  2.7,  28,  3.8,  5.0,  21, 4
02:43,  41,  3.4,  30,  3.7,  4.6,  40,26
02:44, 308,  0.3,  30,  3.7,  5.4,  38,32
02:45,   2,  2.4,  30,  3.5,  4.8,  22,34
02:46,  14,  2.6,  30,  3.4,  5.0,  29,11
02:47,  28,  2.8,  29,  3.3,  4.9,  28,30
02:48,  37,  4.7,  29,  3.3,  5.3,  42,57
02:49,  13,  3.3,  30,  3.2,  5.2,  33, 2
02:50,  30,  2.9,  29,  3.1,  3.9,  14, 2
02:51,  15,  4.4,  29,  3.2,  4.9,  46,17
02:52,   7,  3.2,  29,  3.2,  4.9,   6, 1
02:53,  30,  4.1,  28,  3.3,  5.7,  35,14
02:54,  32,  4.1,  30,  3.4,  5.4,  38,49
02:55,  40,  3.5,  32,  3.6,  6.5,  48,35
02:56,  25,  3.1,  31,  3.6,  5.7,  19,31
02:57,  19,  2.5,  31,  3.6,  5.9,  13,12
02:58,   6,  0.7,  30,  3.4,  3.9,  14,19
02:59,  46,  3.2,  29,  3.3,  3.6,  39,35
03:00,  50,  4.9,  31,  3.4,  4.9,  49,44
03:01, 345,  1.0,  30,  3.4,  4.9,  50, 5
03:02,  40,  2.9,  32,  3.4,  5.7,  38,34
03:03,  31,  5.4,  32,  3.4,  5.9,  35,59
03:04, 357,  2.1,  32,  3.4,  5.4,  31, 0
03:05,  46,  4.8,  32,  3.4,  6.3,  43,35
03:06,  45,  5.6,  33,  3.4,  5.6,  42, 4
03:07,  38,  5.4,  35,  3.6,  6.2,  53,40
03:08,  42,  4.9,  37,  3.8,  5.5,  36, 4
03:09,  54,  2.8,  37,  3.9,  5.7,  29,47
03:10,  31,  1.9,  37,  4.0,  5.3,  42,42
03:11,  24,  4.5,  37,  3.9,  4.6,  29,59
03:12,  23,  2.5,  36,  3.8,  5.0,  27,56
03:13,  14,  2.6,  34,  3.7,  4.5,   3, 7
03:14,  10,  2.7,  32,  3.7,  6.2,  29,21
03:15,  28,  1.9,  29,  3.5,  5.0,  15,16
03:16,  40,  3.6,  28,  3.4,  5.1,  12,17
03:17, 358,  1.3,  26,  3.2,  4.6,  29,21
03:18,  24,  3.6,  25,  3.2,  5.4,  38,28
03:19,   7,  3.5,  23,  3.2,  6.1,  23,24
03:20,  11,  4.0,  21,  3.2,  5.2, 357,21
03:21,  49,  3.5,  21,  3.2,  5.5,  14, 5
03:22,   8,  3.1,  19,  3.2,  4.1,   6,41
03:23, 359,  2.5,  21,  3.0,  3.3,  10, 3
03:24,  31,  3.5,  22,  2.9,  4.2,   6,38
03:25,  11,  5.6,  23,  3.0,  5.5,  13, 0
03:26,  46,  4.8,  24,  3.1,  5.8,  13, 1
03:27,  23,  2.1,  25,  3.3,  6.7,  25,31
03:28,  17,  2.7,  24,  3.2,  4.9,   9,53
03:29,  34,  4.6,  24,  3.1,  5.3,   4,27
03:30,  44,  3.7,  26,  3.2,  4.8,  35, 4
03:31,  32,  3.6,  28,  3.3,  6.0,  48,10
03:32,  22,  3.8,  29,  3.4,  4.3,  27, 6
03:33,  49,  5.6,  30,  3.6,  5.5,  50, 0
03:34,  47,  4.7,  32,  3.7,  6.3,  48, 2
03:35,  23,  3.6,  33,  3.8,  4.7,  47, 0
03:36,  30,  5.0,  33,  3.7,  5.8,  34,49
03:37,  18,  2.5,  34,  3.5,  5.0,  30, 0
03:38,  27,  4.9,  36,  3.7,  6.2,  41,54
03:39,  30,  5.5,  38,  3.7,  5.7,  48,54
03:40,  48,  5.1,  38,  3.8,  5.8,  40,18
03:41,  52,  5.9,  38,  3.8,  6.9,  44,22
03:42,  14,  5.0,  38,  4.0,  5.9,  52, 0
03:43,  49,  1.7,  37,  4.0,  5.9,  22, 3
03:44,  37,  4.5,  36,  3.8,  5.2,  49,55
03:45,  47,  2.6,  36,  3.8,  5.6,  42,14
03:46,  10,  2.6,  36,  3.7,  3.2,   7,58
03:47,  45,  4.3,  36,  3.8,  6.0,  26,11
03:48,  33,  5.5,  35,  3.8,  6.7,  48,56
03:49,  27,  4.1,  35,  3.9,  5.6,  33, 0
03:50,  34,  2.8,  35,  3.8,  4.1,  27, 0
03:51,  45,  3.9,  35,  3.5,  4.0,  47,59
03:52,  39,  5.3,  36,  3.5,  6.1,  42,55
03:53,  56,  2.6,  37,  3.6,  5.7,  38, 2
03:54,  15,  2.8,  38,  3.6,  4.4,  57,37
03:55,  43,  2.8,  39,  3.6,  5.3,  56,23
03:56,  38,  3.0,  39,  3.7,  4.8,  23,16
03:57,  47,  5.9,  39,  3.8,  5.8,  48,33
03:58,  49,  4.8,  39,  3.7,  6.1,  36, 2
03:59,  46,  2.5,  39,  3.7,  5.5,  34,29
04:00,  23,  3.8,  39,  3.6,  3.7,  25, 0
04:01,  39,  2.4,  38,  3.5,  4.2,  30,38
04:02,  50,  4.2,  39,  3.4,  4.1,  49, 0
04:03,  29,  4.3,  39,  3.4,  4.6,  44,56
04:04,  51,  2.3,  38,  3.4,  4.8,  31, 7
04:05,  39,  3.4,  38,  3.2,  3.6,  42,57
04:06,  39,  4.3,  38,  3.2,  4.2,  38, 0
04:07,  12,  3.7,  38,  3.0,  5.0,  13,44
04:08,  28,  4.3,  39,  2.9,  4.3,  34,59
04:09,  37,  1.8,  38,  2.8,  4.3,  35,12
04:10, 346,  0.5,  38,  2.9,  5.4,  35,23
04:11,  21,  2.8,  37,  2.9,  4.2,  31,38
04:12,  40,  1.1,  36,  2.8,  3.8,  32,14
04:13,  62,  1.9,  35,  2.7,  3.2,  27,24
04:14,  27,  1.4,  36,  2.5,  2.6,  35,25
04:15,  41,  2.8,  36,  2.5,  3.2,  33,49
04:16,  45,  3.1,  36,  2.5,  3.2,  49,58
04:17,  51,  2.5,  37,  2.5,  4.1,  48,35
04:18,  48,  2.6,  38,  2.4,  2.9,  53,57
04:19,  58,  2.6,  39,  2.5,  4.4,  52,15
04:20,  11,  1.7,  40,  2.3,  3.1,  41,19
04:21,  63,  1.4,  41,  2.2,  2.5,  33,43
04:22,  34,  2.8,  42,  2.3,  3.7,  30,20
04:23,  48,  3.5,  41,  2.4,  5.0,  37,43
04:24,  44,  3.9,  41,  2.4,  4.3,  57, 2
04:25,  35,  2.8,  40,  2.4,  3.9,  46,11
04:26,  28,  2.6,  40,  2.5,  3.8,  35,53
04:27,  47,  3.0,  38,  2.4,  3.9,  15,32
04:28,  54,  4.2,  36,  2.6,  5.0,  27,33
04:29, 359,  0.9,  35,  2.5,  4.2,  54, 0
04:30,  28,  3.5,  36,  2.6,  3.9,  55,32
04:31,  48,  3.4,  35,  2.7,  4.4,  42, 4
04:32,  10,  3.3,  33,  2.7,  4.6,  29, 4
04:33,  30,  3.0,  33,  2.7,  3.5,  30,25
04:34,  23,  2.4,  34,  2.7,  3.0,  30, 0
04:35,  52,  3.6,  34,  2.7,  4.2,  44,48
04:36,  36,  2.0,  33,  2.7,  4.3,  13,44
04:37,  35,  2.4,  34,  2.7,  4.0,  46,44
04:38,  33,  3.5,  34,  2.6,  3.4,  32, 0
04:39,  39,  3.1,  35,  2.7,  4.6,  38,49
04:40,  43,  3.0,  34,  2.8,  3.8,  40,34
04:41,  35,  2.0,  34,  2.7,  3.7,  21,33
04:42,  30,  3.0,  37,  2.7,  3.5,  71,24
04:43,  49,  2.3,  37,  2.7,  3.7,  47,46
04:44,  53,  4.5,  39,  2.8,  4.8,  67,54
04:45,  46,  3.6,  39,  2.9,  4.5,  52, 0
04:46,  55,  5.7,  41,  3.1,  6.3,  51,56
04:47,  36,  2.9,  42,  3.2,  5.7,  55, 0
04:48,  41,  4.5,  41,  3.3,  4.6,  29,16
04:49,  18,  4.0,  41,  3.3,  5.6,  39, 4
04:50,  16,  3.2,  41,  3.3,  4.0,  18, 0
04:51,  33,  4.0,  41,  3.4,  4.7,  26,54
04:52,  39,  3.5,  40,  3.4,  4.9,  47,53
04:53,  35,  2.9,  40,  3.4,  4.6,  46,39
04:54,  51,  2.3,  39,  3.3,  3.3,  30,12
04:55,  30,  3.0,  38,  3.2,  3.8,  25,56
04:56,  32,  2.0,  37,  3.1,  4.7,  31,50
04:57,  33,  2.9,  37,  3.1,  4.7,  46,11
04:58,  49,  1.7,  38,  3.0,  4.1,  44,16
04:59,  28,  4.1,  38,  2.9,  4.1,  33,46
05:00,  24,  1.7,  37,  2.9,  5.2,  26,10
05:01,  23,  2.3,  37,  2.9,  4.2,  27,43
05:02,  50,  3.6,  37,  2.9,  4.4,  49,54
05:03,  47,  4.0,  38,  2.9,  5.4,  52,40
05:04,  27,  3.4,  38,  3.0,  4.1,  37,51
05:05,  25,  3.1,  37,  3.0,  4.2,  46,21
05:06,  53,  3.7,  38,  3.1,  3.8,  50,58
05:07,  44,  4.5,  38,  3.1,  5.3,  46,42
05:08,  36,  2.6,  39,  3.2,  5.7,  46, 2
05:09,  41,  2.4,  40,  3.2,  4.1,  49,38
05:10,  72,  2.1,  42,  3.2,  4.0,  45,11
05:11,  32,  3.2,  43,  3.2,  4.6,  63,27
05:12,  61,  2.6,  44,  3.2,  3.4,  30, 1
05:13,  46,  3.1,  43,  3.1,  4.6,  52,48
05:14,  39,  2.5,  45,  3.1,  3.7,  47,51
05:15,  60,  3.3,  46,  3.0,  3.3,  58, 0
05:16,  46,  3.0,  47,  3.0,  4.8,  53,44
05:17,  39,  3.1,  47,  3.0,  4.7,  46,19
05:18,  48,  3.3,  46,  2.8,  3.7,  60,51
05:19,  41,  4.1,  47,  2.9,  4.6,  71,10
05:20,  55,  2.0,  47,  2.9,  4.5,  45,46
05:21,  34,  3.2,  46,  2.9,  5.2,  55,21
05:22,  49,  2.3,  45,  3.1,  4.7,  41, 8
05:23,   8,  3.0,  45,  3.0,  4.0,  52,51
05:24,  50,  3.2,  44,  3.0,  5.1,  55,43
05:25,  51,  2.6,  44,  3.2,  4.8,  51,51
05:26,  11,  3.3,  42,  3.1,  3.7,  55, 7
05:27,  33,  4.2,  41,  3.0,  4.6,  28,59
05:28,  31,  2.8,  40,  3.0,  4.3,  29,49
05:29,  55,  2.8,  38,  2.9,  3.6,  24,24
05:30,  42,  3.0,  39,  2.9,  5.5,  42,54
05:31,  21,  4.1,  38,  2.9,  4.5,  22,58
05:32,  48,  3.1,  38,  2.8,  4.3,  39,55
05:33,  17,  3.8,  37,  2.8,  4.4,  26,50
05:34,  58,  2.5,  37,  2.8,  3.9,  49,20
05:35,  60,  4.2,  39,  2.9,  5.5,  58,22
05:36,  45,  2.8,  41,  2.9,  4.2,  60, 0
05:37,  43,  2.1,  41,  2.9,  3.2,  28,39
05:38,  55,  4.8,  42,  3.0,  5.0,  51,59
05:39,  22,  2.0,  44,  3.0,  4.8,  55, 0
05:40,  41,  4.5,  43,  3.0,  5.8,  44,48
05:41,  31,  2.8,  42,  3.0,  4.5,  41, 0
05:42,  51,  5.3,  42,  3.2,  5.5,  48,58
05:43,  32,  3.1,  42,  3.2,  5.3,  51, 0
05:44,  48,  4.0,  42,  3.3,  4.8,  38, 4
05:45,  37,  5.0,  41,  3.3,  5.8,  46,51
05:46,  47,  4.6,  40,  3.4,  5.4,  45,49
05:47,  13,  4.0,  39,  3.5,  5.2,  17,11
05:48,  44,  3.5,  38,  3.5,  5.8,  29,27
05:49,  52,  3.1,  38,  3.5,  5.2,  25,36
05:50,  46,  5.1,  37,  3.5,  5.0,  45, 0
05:51,  48,  4.0,  39,  3.6,  5.1,  46, 0
05:52,  27,  2.9,  40,  3.6,  5.5,  48,42
05:53,  56,  5.1,  39,  3.6,  6.3,  35,41
05:54,  34,  3.5,  39,  3.7,  5.6,  45,18
05:55,  47,  4.3,  39,  3.6,  4.2,  48, 0
05:56,  15,  4.2,  39,  3.6,  5.0,  30,18
05:57,  54,  3.8,  40,  3.6,  5.3,  24,45
05:58,  38,  6.4,  39,  3.7,  6.4,  38, 0
05:59,  47,  3.3,  39,  3.6,  6.4,  38, 0
06:00,  51,  2.6,  38,  3.5,  4.6,  44,52
06:01,  39,  4.4,  38,  3.6,  5.7,  52,31
06:02,  53,  2.7,  38,  3.5,  4.8,  39,40
06:03,  54,  1.0,  38,  3.5,  5.3,  33,21
06:04,  25,  4.9,  37,  3.4,  5.0,  42,54
06:05,  36,  5.2,  37,  3.5,  5.8,  28,13
06:06,  24,  2.3,  36,  3.5,  5.2,  36, 0
06:07,  31,  3.8,  36,  3.5,  4.8,  44,26
06:08,  61,  4.1,  36,  3.4,  4.2,  39,42
06:09,  49,  2.4,  37,  3.5,  4.3,  60, 2
06:10,  56,  2.2,  38,  3.4,  2.9,  43, 4
06:11,  56,  3.9,  39,  3.2,  3.9,  52,59
06:12,  32,  2.6,  40,  3.1,  3.9,  56, 0
06:13,  68,  4.1,  42,  3.1,  4.8,  64,54
06:14,  16,  3.1,  43,  3.0,  4.2,  38, 3
06:15,  50,  1.8,  43,  2.8,  4.0,   6, 1
06:16,  52,  2.6,  44,  2.7,  3.6,  47,52
06:17,  40,  3.2,  45,  2.6,  3.9,  36,13
06:18,  57,  2.2,  46,  2.6,  4.3,  45,42
06:19,  55,  2.1,  48,  2.5,  3.0,  60,18
06:20,  50,  2.1,  49,  2.5,  2.5,  53,35
06:21,  62,  1.2,  50,  2.5,  2.7,  40,22
06:22,  82,  1.5,  51,  2.3,  1.9,  74,32
06:23,  58,  1.3,  53,  2.1,  1.7,  56,20
06:24,  70,  1.4,  56,  2.0,  2.0,  61, 5
06:25,  90,  1.6,  60,  1.9,  2.1,  95,19
06:26,  98,  2.0,  65,  1.9,  2.6,  91,29
06:27,  90,  1.0,  69,  1.8,  2.2,  98, 1
06:28,  75,  1.5,  72,  1.6,  1.8,  84,16
06:29,  92,  1.0,  74,  1.6,  2.7,  79,10
06:30, 108,  0.7,  76,  1.5,  1.9,  98,17
06:31,  64,  0.9,  78,  1.4,  2.4,  78,16
06:32,  87,  1.2,  78,  1.4,  1.6,  69,17
06:33,  82,  1.7,  80,  1.4,  2.0,  76,24
06:34,  80,  1.5,  81,  1.5,  2.0,  81, 2
06:35,  94,  1.0,  82,  1.4,  1.9, 104,20
06:36,  79,  1.4,  82,  1.4,  1.7,  81, 8
06:37,  94,  1.2,  83,  1.4,  2.0,  98,14
06:38, 116,  1.1,  87,  1.4,  2.0, 105,29
06:39, 118,  1.3,  90,  1.4,  1.9, 115, 9
06:40,  84,  1.0,  92,  1.4,  1.6,  99,10
06:41, 132,  0.6,  95,  1.3,  1.6,  96,44
06:42,  96,  0.7,  97,  1.3,  1.7,  82,22
06:43,  94,  1.1,  99,  1.2,  1.4,  81,19
06:44,  63,  1.1, 100,  1.2,  1.9,  95,19
06:45,  98,  1.6, 100,  1.2,  1.7,  99,56
06:46, 106,  0.8, 100,  1.1,  1.6,  98, 0
06:47, 113,  0.8, 101,  1.1,  1.6, 100, 9
06:48,  84,  1.7, 100,  1.1,  1.6,  83, 0
06:49,  99,  0.9, 100,  1.1,  1.7,  88, 1
06:50, 120,  1.2, 101,  1.0,  1.7, 105,53
06:51,  99,  0.6, 101,  1.0,  1.2, 115, 2
06:52,  71,  0.3, 102,  1.0,  1.2, 115,13
06:53, 124,  0.9, 103,  0.9,  1.0, 122,31
06:54,  98,  0.8, 106,  0.9,  1.2, 126,50
06:55, 115,  0.9, 108,  0.9,  1.2, 117, 9
06:56,  99,  0.8, 108,  0.9,  1.5,  93,51
06:57, 101,  1.5, 108,  0.9,  1.5,  99, 0
06:58,  96,  1.2, 107,  0.9,  1.5, 101, 0
06:59,  91,  1.2, 105,  0.9,  1.3,  96, 2
07:00,  64,  1.2, 102,  0.8,  1.2,  91, 0
07:01,  43,  0.4,  97,  0.9,  1.3,  54,10
07:02,  22,  0.5,  91,  0.9,  1.4,  61,43
07:03,  54,  1.2,  84,  0.9,  1.4,  57,57
07:04,  32,  1.2,  74,  0.9,  1.3,  46,54
07:05,  33,  1.2,  67,  0.9,  1.5,  38,56
07:06,  58,  0.8,  60,  0.9,  1.7,  39,22
07:07,  40,  0.4,  53,  0.9,  1.5,  35,35
07:08,  42,  1.0,  47,  0.9,  1.6,  45,16
07:09,  19,  1.3,  41,  0.9,  1.4,  38, 5
07:10,  35,  1.7,  39,  1.0,  1.7,  24,54
07:11,  40,  1.8,  36,  1.0,  1.8,  30, 0
07:12,  26,  1.1,  35,  1.1,  1.9,  23,52
07:13,  26,  0.7,  33,  1.1,  2.0,  41,30
07:14,  34,  1.5,  34,  1.1,  1.8,  36,35
07:15,  36,  1.7,  33,  1.2,  1.9,  24,19
07:16,  37,  1.3,  33,  1.2,  2.0,  35, 8
07:17,  39,  1.7,  33,  1.3,  2.0,  44,55
07:18,  38,  1.7,  34,  1.3,  2.1,  55,34
07:19,  50,  1.8,  35,  1.4,  2.4,  44,23
07:20,  47,  2.5,  37,  1.5,  2.6,  51,55
07:21,  56,  2.5,  39,  1.6,  2.8,  56,50
07:22,  63,  2.2,  41,  1.7,  3.0,  50,42
07:23,  64,  1.6,  44,  1.8,  2.7,  52,39
07:24,  64,  1.4,  46,  1.9,  2.5,  63,22
07:25,  60,  2.1,  49,  1.9,  2.7,  59,38
07:26,  65,  1.9,  51,  2.0,  3.0,  51,18
07:27,  57,  2.8,  53,  2.1,  2.8,  59,57
07:28,  51,  2.8,  54,  2.2,  3.0,  61,17
07:29,  52,  2.7,  55,  2.3,  2.9,  53, 9
07:30,  51,  2.5,  56,  2.3,  2.8,  54,12
07:31,  62,  2.1,  56,  2.3,  2.9,  50,32
07:32,  46,  2.3,  56,  2.3,  3.0,  48,29
07:33,  45,  2.5,  56,  2.3,  3.4,  50,16
07:34,  71,  2.0,  55,  2.4,  2.5,  45, 0
07:35,  52,  2.0,  54,  2.4,  3.6,  54,33
07:36,  44,  2.5,  54,  2.4,  3.1,  65, 6
07:37,  52,  2.2,  53,  2.4,  2.8,  43,35
07:38,  44,  2.2,  52,  2.4,  3.1,  58,44
07:39,  41,  2.5,  52,  2.4,  3.1,  50,19
07:40,  53,  3.2,  52,  2.4,  3.6,  53,13
07:41,  50,  2.8,  51,  2.4,  3.3,  56, 1
07:42,  48,  2.1,  51,  2.4,  3.0,  50,53
