00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.01,  0.01
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.02
01:25, 0.00,  0.02
01:26, 0.00,  0.02
01:27, 0.00,  0.02
01:28, 0.00,  0.02
01:29, 0.00,  0.02
01:30, 0.00,  0.02
01:31, 0.00,  0.02
01:32, 0.00,  0.02
01:33, 0.00,  0.02
01:34, 0.00,  0.02
01:35, 0.00,  0.02
01:36, 0.00,  0.02
01:37, 0.00,  0.03
01:38, 0.00,  0.03
01:39, 0.00,  0.03
01:40, 0.00,  0.03
01:41, 0.00,  0.03
01:42, 0.00,  0.03
01:43, 0.00,  0.03
01:44, 0.00,  0.03
01:45, 0.00,  0.03
01:46, 0.00,  0.03
01:47, 0.00,  0.03
01:48, 0.00,  0.03
01:49, 0.00,  0.03
01:50, 0.00,  0.03
01:51, 0.00,  0.03
01:52, 0.00,  0.03
01:53, 0.00,  0.03
01:54, 0.00,  0.03
01:55, 0.00,  0.03
01:56, 0.00,  0.03
01:57, 0.00,  0.03
01:58, 0.00,  0.03
01:59, 0.00,  0.03
02:00, 0.00,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.03
02:05, 0.00,  0.03
02:06, 0.00,  0.03
02:07, 0.00,  0.03
02:08, 0.00,  0.03
02:09, 0.00,  0.03
02:10, 0.00,  0.03
02:11, 0.00,  0.03
02:12, 0.00,  0.03
02:13, 0.00,  0.03
02:14, 0.00,  0.03
02:15, 0.00,  0.03
02:16, 0.00,  0.03
02:17, 0.00,  0.03
02:18, 0.00,  0.03
02:19, 0.00,  0.03
02:20, 0.00,  0.03
02:21, 0.00,  0.03
02:22, 0.00,  0.03
02:23, 0.00,  0.03
02:24, 0.00,  0.03
02:25, 0.00,  0.03
02:26, 0.00,  0.03
02:27, 0.00,  0.03
02:28, 0.00,  0.03
02:29, 0.00,  0.03
02:30, 0.00,  0.03
02:31, 0.00,  0.03
02:32, 0.00,  0.03
02:33, 0.00,  0.03
02:34, 0.00,  0.03
02:35, 0.00,  0.03
02:36, 0.00,  0.03
02:37, 0.00,  0.03
02:38, 0.00,  0.03
02:39, 0.00,  0.03
02:40, 0.00,  0.03
02:41, 0.00,  0.03
02:42, 0.00,  0.03
02:43, 0.00,  0.03
02:44, 0.00,  0.03
02:45, 0.00,  0.03
02:46, 0.00,  0.03
02:47, 0.00,  0.03
02:48, 0.00,  0.03
02:49, 0.00,  0.03
02:50, 0.00,  0.03
02:51, 0.00,  0.03
02:52, 0.00,  0.03
02:53, 0.00,  0.03
02:54, 0.00,  0.03
02:55, 0.00,  0.03
02:56, 0.00,  0.03
02:57, 0.00,  0.03
02:58, 0.00,  0.03
02:59, 0.00,  0.03
03:00, 0.00,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.01,  0.03
03:17, 0.01,  0.03
03:18, 0.01,  0.03
03:19, 0.01,  0.04
03:20, 0.01,  0.04
03:21, 0.01,  0.04
03:22, 0.01,  0.04
03:23, 0.01,  0.04
03:24, 0.02,  0.05
03:25, 0.02,  0.05
03:26, 0.02,  0.05
03:27, 0.02,  0.05
03:28, 0.02,  0.05
03:29, 0.03,  0.05
03:30, 0.03,  0.06
03:31, 0.03,  0.06
03:32, 0.03,  0.06
03:33, 0.03,  0.06
03:34, 0.03,  0.06
03:35, 0.03,  0.06
03:36, 0.03,  0.06
03:37, 0.03,  0.06
03:38, 0.03,  0.06
03:39, 0.03,  0.06
03:40, 0.03,  0.06
03:41, 0.03,  0.06
03:42, 0.03,  0.06
03:43, 0.03,  0.06
03:44, 0.03,  0.06
03:45, 0.03,  0.06
03:46, 0.03,  0.06
03:47, 0.03,  0.06
03:48, 0.03,  0.06
03:49, 0.03,  0.06
03:50, 0.03,  0.06
03:51, 0.03,  0.06
03:52, 0.03,  0.06
03:53, 0.03,  0.06
03:54, 0.03,  0.06
03:55, 0.03,  0.06
03:56, 0.03,  0.06
03:57, 0.03,  0.06
03:58, 0.03,  0.06
03:59, 0.03,  0.06
04:00, 0.03,  0.06
04:01, 0.00,  0.06
04:02, 0.00,  0.06
04:03, 0.00,  0.06
04:04, 0.00,  0.06
04:05, 0.00,  0.06
04:06, 0.00,  0.06
04:07, 0.00,  0.06
04:08, 0.00,  0.06
04:09, 0.00,  0.06
04:10, 0.00,  0.06
04:11, 0.00,  0.06
04:12, 0.00,  0.06
04:13, 0.00,  0.06
04:14, 0.00,  0.06
04:15, 0.00,  0.06
04:16, 0.00,  0.06
04:17, 0.00,  0.06
04:18, 0.00,  0.06
04:19, 0.00,  0.06
04:20, 0.00,  0.06
04:21, 0.00,  0.07
04:22, 0.00,  0.07
04:23, 0.01,  0.07
04:24, 0.01,  0.07
04:25, 0.01,  0.07
04:26, 0.01,  0.07
04:27, 0.01,  0.07
04:28, 0.01,  0.07
04:29, 0.01,  0.07
04:30, 0.01,  0.07
04:31, 0.01,  0.07
04:32, 0.01,  0.07
04:33, 0.01,  0.07
04:34, 0.01,  0.07
04:35, 0.01,  0.07
04:36, 0.01,  0.07
04:37, 0.01,  0.07
04:38, 0.01,  0.07
04:39, 0.01,  0.07
04:40, 0.01,  0.07
04:41, 0.01,  0.07
04:42, 0.01,  0.07
04:43, 0.01,  0.07
04:44, 0.01,  0.07
04:45, 0.01,  0.07
04:46, 0.01,  0.07
04:47, 0.01,  0.07
04:48, 0.01,  0.07
04:49, 0.01,  0.07
04:50, 0.01,  0.07
04:51, 0.01,  0.07
04:52, 0.01,  0.07
04:53, 0.01,  0.07
04:54, 0.01,  0.07
04:55, 0.01,  0.07
04:56, 0.01,  0.07
04:57, 0.01,  0.08
04:58, 0.01,  0.08
04:59, 0.01,  0.08
05:00, 0.01,  0.08
05:01, 0.00,  0.08
05:02, 0.00,  0.08
05:03, 0.00,  0.08
05:04, 0.00,  0.08
05:05, 0.00,  0.08
05:06, 0.00,  0.08
05:07, 0.00,  0.08
05:08, 0.00,  0.08
05:09, 0.00,  0.08
05:10, 0.00,  0.08
05:11, 0.00,  0.08
05:12, 0.00,  0.08
05:13, 0.00,  0.08
05:14, 0.00,  0.08
05:15, 0.00,  0.08
05:16, 0.00,  0.08
05:17, 0.00,  0.08
05:18, 0.00,  0.08
05:19, 0.00,  0.08
05:20, 0.00,  0.08
05:21, 0.00,  0.08
05:22, 0.00,  0.08
05:23, 0.00,  0.08
05:24, 0.00,  0.08
05:25, 0.00,  0.08
05:26, 0.00,  0.08
05:27, 0.00,  0.08
05:28, 0.00,  0.08
05:29, 0.00,  0.08
05:30, 0.00,  0.08
05:31, 0.00,  0.08
05:32, 0.00,  0.08
05:33, 0.00,  0.08
05:34, 0.00,  0.08
05:35, 0.00,  0.08
05:36, 0.00,  0.08
05:37, 0.00,  0.08
05:38, 0.00,  0.08
05:39, 0.00,  0.08
05:40, 0.00,  0.08
05:41, 0.00,  0.08
05:42, 0.00,  0.08
05:43, 0.00,  0.08
05:44, 0.00,  0.08
05:45, 0.00,  0.08
05:46, 0.00,  0.08
05:47, 0.00,  0.08
05:48, 0.00,  0.08
05:49, 0.00,  0.08
05:50, 0.00,  0.08
05:51, 0.00,  0.08
05:52, 0.00,  0.08
05:53, 0.00,  0.08
05:54, 0.00,  0.08
05:55, 0.00,  0.08
05:56, 0.00,  0.08
05:57, 0.01,  0.08
05:58, 0.01,  0.08
05:59, 0.01,  0.08
06:00, 0.01,  0.08
06:01, 0.00,  0.08
06:02, 0.00,  0.08
06:03, 0.00,  0.08
06:04, 0.00,  0.08
06:05, 0.00,  0.08
06:06, 0.00,  0.08
06:07, 0.00,  0.08
06:08, 0.00,  0.08
06:09, 0.00,  0.08
06:10, 0.00,  0.08
06:11, 0.00,  0.08
06:12, 0.00,  0.08
06:13, 0.00,  0.08
06:14, 0.00,  0.08
06:15, 0.00,  0.08
06:16, 0.00,  0.08
06:17, 0.00,  0.08
06:18, 0.00,  0.08
06:19, 0.01,  0.09
06:20, 0.01,  0.09
06:21, 0.01,  0.09
06:22, 0.01,  0.09
06:23, 0.01,  0.09
06:24, 0.01,  0.09
06:25, 0.01,  0.09
06:26, 0.01,  0.09
06:27, 0.01,  0.10
06:28, 0.02,  0.10
06:29, 0.02,  0.10
06:30, 0.02,  0.10
06:31, 0.02,  0.10
06:32, 0.02,  0.10
06:33, 0.02,  0.10
06:34, 0.03,  0.11
06:35, 0.03,  0.11
06:36, 0.03,  0.11
06:37, 0.03,  0.12
06:38, 0.04,  0.12
06:39, 0.04,  0.12
06:40, 0.04,  0.12
06:41, 0.04,  0.12
06:42, 0.04,  0.13
06:43, 0.05,  0.13
06:44, 0.05,  0.13
06:45, 0.05,  0.13
06:46, 0.05,  0.13
06:47, 0.05,  0.13
06:48, 0.05,  0.13
06:49, 0.05,  0.13
06:50, 0.05,  0.13
06:51, 0.05,  0.14
06:52, 0.06,  0.14
06:53, 0.06,  0.14
06:54, 0.06,  0.14
06:55, 0.06,  0.14
06:56, 0.06,  0.14
06:57, 0.06,  0.14
06:58, 0.06,  0.15
06:59, 0.07,  0.15
07:00, 0.07,  0.15
07:01, 0.00,  0.16
07:02, 0.01,  0.16
07:03, 0.01,  0.16
07:04, 0.01,  0.16
07:05, 0.01,  0.17
07:06, 0.02,  0.17
07:07, 0.02,  0.17
07:08, 0.02,  0.17
07:09, 0.02,  0.18
07:10, 0.03,  0.18
07:11, 0.03,  0.18
07:12, 0.03,  0.19
07:13, 0.04,  0.19
07:14, 0.04,  0.19
07:15, 0.04,  0.20
07:16, 0.05,  0.20
07:17, 0.05,  0.20
07:18, 0.05,  0.21
07:19, 0.06,  0.21
07:20, 0.06,  0.21
07:21, 0.07,  0.22
07:22, 0.07,  0.22
07:23, 0.07,  0.22
07:24, 0.07,  0.23
07:25, 0.08,  0.23
07:26, 0.08,  0.23
07:27, 0.08,  0.24
07:28, 0.09,  0.24
07:29, 0.09,  0.24
07:30, 0.10,  0.25
07:31, 0.10,  0.26
07:32, 0.11,  0.26
07:33, 0.11,  0.27
07:34, 0.11,  0.27
07:35, 0.12,  0.27
07:36, 0.12,  0.28
07:37, 0.13,  0.28
07:38, 0.13,  0.29
07:39, 0.14,  0.29
07:40, 0.15,  0.30
07:41, 0.15,  0.30
07:42, 0.16,  0.31
07:43, 0.16,  0.31
07:44, 0.17,  0.32
07:45, 0.17,  0.33
07:46, 0.18,  0.33
07:47, 0.18,  0.34
07:48, 0.19,  0.34
07:49, 0.19,  0.35
07:50, 0.20,  0.35
07:51, 0.20,  0.35
07:52, 0.21,  0.36
07:53, 0.22,  0.37
07:54, 0.22,  0.37
07:55, 0.23,  0.38
07:56, 0.24,  0.39
07:57, 0.24,  0.40
07:58, 0.25,  0.40
07:59, 0.26,  0.41
08:00, 0.26,  0.42
08:01, 0.01,  0.42
08:02, 0.01,  0.43
08:03, 0.02,  0.44
08:04, 0.02,  0.44
08:05, 0.03,  0.45
08:06, 0.04,  0.45
08:07, 0.04,  0.46
08:08, 0.05,  0.46
08:09, 0.05,  0.47
08:10, 0.06,  0.47
08:11, 0.06,  0.48
08:12, 0.07,  0.48
08:13, 0.08,  0.49
08:14, 0.08,  0.50
08:15, 0.09,  0.51
08:16, 0.10,  0.51
08:17, 0.11,  0.52
08:18, 0.11,  0.53
08:19, 0.12,  0.54
08:20, 0.13,  0.55
08:21, 0.14,  0.55
08:22, 0.14,  0.56
08:23, 0.15,  0.57
08:24, 0.16,  0.58
08:25, 0.17,  0.58
08:26, 0.18,  0.59
08:27, 0.18,  0.60
08:28, 0.19,  0.61
08:29, 0.19,  0.61
08:30, 0.20,  0.62
08:31, 0.21,  0.62
08:32, 0.22,  0.63
08:33, 0.22,  0.64
08:34, 0.23,  0.65
08:35, 0.24,  0.65
08:36, 0.24,  0.66
08:37, 0.25,  0.66
08:38, 0.25,  0.67
08:39, 0.26,  0.68
08:40, 0.27,  0.68
08:41, 0.28,  0.69
08:42, 0.29,  0.70
08:43, 0.29,  0.71
08:44, 0.30,  0.71
08:45, 0.30,  0.72
08:46, 0.31,  0.73
08:47, 0.32,  0.74
08:48, 0.33,  0.75
08:49, 0.34,  0.75
08:50, 0.35,  0.77
08:51, 0.36,  0.78
08:52, 0.37,  0.79
08:53, 0.38,  0.80
08:54, 0.39,  0.81
08:55, 0.40,  0.81
08:56, 0.41,  0.83
08:57, 0.42,  0.84
08:58, 0.43,  0.85
08:59, 0.44,  0.86
09:00, 0.46,  0.87
09:01, 0.01,  0.89
09:02, 0.03,  0.90
09:03, 0.04,  0.91
09:04, 0.05,  0.93
09:05, 0.07,  0.94
09:06, 0.08,  0.96
09:07, 0.10,  0.97
09:08, 0.11,  0.99
09:09, 0.13,  1.01
09:10, 0.15,  1.02
09:11, 0.16,  1.03
09:12, 0.17,  1.05
09:13, 0.19,  1.06
09:14, 0.20,  1.07
09:15, 0.21,  1.09
09:16, 0.23,  1.10
09:17, 0.24,  1.11
09:18, 0.25,  1.13
09:19, 0.27,  1.14
09:20, 0.28,  1.15
09:21, 0.29,  1.17
09:22, 0.31,  1.18
09:23, 0.32,  1.20
09:24, 0.34,  1.21
09:25, 0.35,  1.23
09:26, 0.37,  1.24
09:27, 0.38,  1.26
09:28, 0.40,  1.27
09:29, 0.41,  1.29
09:30, 0.43,  1.30
09:31, 0.45,  1.32
09:32, 0.46,  1.34
09:33, 0.48,  1.35
09:34, 0.50,  1.37
09:35, 0.52,  1.39
09:36, 0.54,  1.41
09:37, 0.55,  1.43
09:38, 0.57,  1.45
09:39, 0.59,  1.47
09:40, 0.61,  1.48
09:41, 0.63,  1.50
09:42, 0.64,  1.52
09:43, 0.66,  1.54
09:44, 0.68,  1.56
09:45, 0.71,  1.58
09:46, 0.73,  1.60
09:47, 0.75,  1.63
09:48, 0.78,  1.66
09:49, 0.81,  1.69
09:50, 0.85,  1.73
09:51, 0.89,  1.77
09:52, 0.93,  1.81
09:53, 0.98,  1.85
09:54, 1.02,  1.90
09:55, 1.05,  1.93
09:56, 1.08,  1.96
09:57, 1.11,  1.98
09:58, 1.14,  2.01
09:59, 1.17,  2.04
10:00, 1.20,  2.08
10:01, 0.03,  2.10
10:02, 0.06,  2.13
10:03, 0.08,  2.15
10:04, 0.10,  2.18
10:05, 0.12,  2.20
10:06, 0.14,  2.22
10:07, 0.16,  2.24
10:08, 0.18,  2.25
10:09, 0.19,  2.27
10:10, 0.21,  2.29
10:11, 0.23,  2.31
10:12, 0.25,  2.32
10:13, 0.27,  2.34
10:14, 0.28,  2.36
10:15, 0.30,  2.38
10:16, 0.32,  2.40
10:17, 0.34,  2.42
10:18, 0.36,  2.44
10:19, 0.38,  2.45
10:20, 0.39,  2.47
10:21, 0.41,  2.49
10:22, 0.43,  2.51
10:23, 0.45,  2.52
10:24, 0.47,  2.54
10:25, 0.49,  2.56
10:26, 0.51,  2.58
10:27, 0.53,  2.60
10:28, 0.55,  2.63
10:29, 0.58,  2.65
10:30, 0.60,  2.68
10:31, 0.63,  2.70
10:32, 0.65,  2.73
10:33, 0.68,  2.75
10:34, 0.70,  2.78
10:35, 0.73,  2.80
10:36, 0.75,  2.82
10:37, 0.77,  2.84
10:38, 0.78,  2.86
10:39, 0.80,  2.88
10:40, 0.83,  2.90
10:41, 0.85,  2.92
10:42, 0.87,  2.94
10:43, 0.89,  2.96
10:44, 0.91,  2.99
10:45, 0.93,  3.01
10:46, 0.95,  3.03
10:47, 0.97,  3.05
10:48, 0.99,  3.06
10:49, 1.00,  3.08
10:50, 1.02,  3.10
10:51, 1.04,  3.12
10:52, 1.06,  3.13
10:53, 1.08,  3.15
10:54, 1.09,  3.17
10:55, 1.11,  3.19
10:56, 1.14,  3.21
10:57, 1.16,  3.23
10:58, 1.18,  3.25
10:59, 1.20,  3.28
11:00, 1.22,  3.30
11:01, 0.02,  3.31
11:02, 0.04,  3.33
11:03, 0.05,  3.35
11:04, 0.07,  3.37
11:05, 0.09,  3.39
11:06, 0.11,  3.41
11:07, 0.13,  3.43
11:08, 0.15,  3.45
11:09, 0.17,  3.47
11:10, 0.19,  3.49
11:11, 0.22,  3.51
11:12, 0.24,  3.54
11:13, 0.27,  3.56
11:14, 0.29,  3.59
11:15, 0.32,  3.61
11:16, 0.34,  3.64
11:17, 0.37,  3.66
11:18, 0.39,  3.68
11:19, 0.41,  3.71
11:20, 0.44,  3.73
11:21, 0.47,  3.77
11:22, 0.50,  3.80
11:23, 0.53,  3.83
11:24, 0.56,  3.86
11:25, 0.60,  3.89
11:26, 0.63,  3.92
11:27, 0.66,  3.96
11:28, 0.69,  3.99
11:29, 0.72,  4.02
11:30, 0.75,  4.04
11:31, 0.78,  4.07
11:32, 0.81,  4.10
11:33, 0.83,  4.13
11:34, 0.86,  4.16
11:35, 0.89,  4.18
11:36, 0.92,  4.21
11:37, 0.95,  4.25
11:38, 0.98,  4.28
11:39, 1.02,  4.31
11:40, 1.05,  4.35
11:41, 1.08,  4.38
11:42, 1.12,  4.42
11:43, 1.16,  4.46
11:44, 1.19,  4.49
11:45, 1.22,  4.52
11:46, 1.24,  4.54
11:47, 1.27,  4.56
11:48, 1.29,  4.59
11:49, 1.32,  4.62
11:50, 1.35,  4.64
11:51, 1.38,  4.67
11:52, 1.40,  4.70
11:53, 1.43,  4.73
11:54, 1.46,  4.76
11:55, 1.48,  4.78
11:56, 1.51,  4.80
11:57, 1.53,  4.83
11:58, 1.55,  4.85
11:59, 1.58,  4.87
12:00, 1.60,  4.90
12:01, 0.03,  4.92
12:02, 0.05,  4.95
12:03, 0.07,  4.97
12:04, 0.09,  4.99
12:05, 0.11,  5.01
12:06, 0.13,  5.03
12:07, 0.15,  5.05
12:08, 0.17,  5.07
12:09, 0.19,  5.09
12:10, 0.21,  5.11
12:11, 0.23,  5.13
12:12, 0.25,  5.15
12:13, 0.27,  5.17
12:14, 0.29,  5.19
12:15, 0.31,  5.21
12:16, 0.34,  5.23
12:17, 0.36,  5.26
12:18, 0.38,  5.28
12:19, 0.40,  5.30
12:20, 0.42,  5.32
12:21, 0.45,  5.35
12:22, 0.47,  5.37
12:23, 0.50,  5.39
12:24, 0.52,  5.42
12:25, 0.55,  5.45
12:26, 0.58,  5.48
12:27, 0.60,  5.50
12:28, 0.63,  5.53
12:29, 0.66,  5.56
12:30, 0.69,  5.59
12:31, 0.72,  5.62
12:32, 0.75,  5.64
12:33, 0.77,  5.67
12:34, 0.80,  5.69
12:35, 0.82,  5.72
12:36, 0.85,  5.75
12:37, 0.88,  5.78
12:38, 0.91,  5.81
12:39, 0.94,  5.84
12:40, 0.97,  5.87
12:41, 0.99,  5.89
12:42, 1.02,  5.92
12:43, 1.04,  5.94
12:44, 1.07,  5.97
12:45, 1.09,  5.99
12:46, 1.12,  6.02
12:47, 1.15,  6.04
12:48, 1.17,  6.07
12:49, 1.20,  6.10
12:50, 1.23,  6.13
12:51, 1.26,  6.16
12:52, 1.29,  6.19
12:53, 1.33,  6.23
12:54, 1.36,  6.25
12:55, 1.39,  6.29
12:56, 1.42,  6.32
12:57, 1.45,  6.35
12:58, 1.49,  6.38
12:59, 1.51,  6.41
13:00, 1.55,  6.44
13:01, 0.03,  6.48
13:02, 0.07,  6.51
13:03, 0.10,  6.54
13:04, 0.14,  6.58
13:05, 0.18,  6.63
13:06, 0.24,  6.68
13:07, 0.30,  6.74
13:08, 0.36,  6.80
13:09, 0.41,  6.85
13:10, 0.47,  6.92
13:11, 0.53,  6.98
13:12, 0.60,  7.04
13:13, 0.66,  7.10
13:14, 0.72,  7.16
13:15, 0.78,  7.23
13:16, 0.85,  7.29
13:17, 0.89,  7.34
13:18, 0.94,  7.38
13:19, 0.99,  7.43
13:20, 1.05,  7.50
13:21, 1.12,  7.57
13:22, 1.19,  7.63
13:23, 1.25,  7.69
13:24, 1.28,  7.72
13:25, 1.33,  7.77
13:26, 1.40,  7.85
13:27, 1.44,  7.89
13:28, 1.48,  7.93
13:29, 1.52,  7.96
13:30, 1.56,  8.00
13:31, 1.60,  8.04
13:32, 1.64,  8.08
13:33, 1.71,  8.15
13:34, 1.77,  8.21
13:35, 1.83,  8.27
13:36, 1.86,  8.31
13:37, 1.89,  8.34
13:38, 1.93,  8.37
13:39, 1.96,  8.40
13:40, 1.99,  8.43
13:41, 2.02,  8.47
13:42, 2.08,  8.52
13:43, 2.14,  8.58
13:44, 2.19,  8.63
13:45, 2.26,  8.70
13:46, 2.32,  8.77
13:47, 2.38,  8.82
13:48, 2.43,  8.88
13:49, 2.49,  8.94
13:50, 2.56,  9.01
13:51, 2.61,  9.05
13:52, 2.65,  9.09
13:53, 2.70,  9.14
13:54, 2.74,  9.19
13:55, 2.78,  9.22
13:56, 2.81,  9.25
13:57, 2.84,  9.28
13:58, 2.87,  9.31
13:59, 2.90,  9.34
14:00, 2.93,  9.37
14:01, 0.03,  9.41
14:02, 0.08,  9.45
14:03, 0.11,  9.49
14:04, 0.15,  9.52
14:05, 0.19,  9.56
14:06, 0.23,  9.60
14:07, 0.26,  9.63
14:08, 0.28,  9.66
14:09, 0.31,  9.68
14:10, 0.34,  9.71
14:11, 0.37,  9.74
14:12, 0.40,  9.77
14:13, 0.43,  9.80
14:14, 0.47,  9.84
14:15, 0.52,  9.89
14:16, 0.56,  9.94
14:17, 0.60,  9.97
14:18, 0.63, 10.00
14:19, 0.66, 10.03
14:20, 0.69, 10.06
14:21, 0.72, 10.09
14:22, 0.74, 10.11
14:23, 0.77, 10.14
14:24, 0.79, 10.17
14:25, 0.82, 10.20
14:26, 0.85, 10.22
14:27, 0.89, 10.26
14:28, 0.93, 10.30
14:29, 0.97, 10.34
14:30, 1.01, 10.38
14:31, 1.04, 10.42
14:32, 1.09, 10.46
14:33, 1.12, 10.50
14:34, 1.15, 10.53
14:35, 1.19, 10.56
14:36, 1.22, 10.59
14:37, 1.25, 10.62
14:38, 1.28, 10.65
14:39, 1.31, 10.68
14:40, 1.34, 10.71
14:41, 1.37, 10.74
14:42, 1.40, 10.77
14:43, 1.43, 10.80
14:44, 1.45, 10.83
14:45, 1.48, 10.85
14:46, 1.52, 10.89
14:47, 1.55, 10.92
14:48, 1.57, 10.95
14:49, 1.61, 10.98
14:50, 1.65, 11.02
14:51, 1.68, 11.06
14:52, 1.71, 11.08
14:53, 1.74, 11.11
14:54, 1.78, 11.15
14:55, 1.82, 11.20
14:56, 1.85, 11.22
14:57, 1.86, 11.24
14:58, 1.89, 11.26
14:59, 1.92, 11.29
15:00, 1.95, 11.33
15:01, 0.03, 11.36
15:02, 0.08, 11.41
15:03, 0.14, 11.47
15:04, 0.20, 11.53
15:05, 0.25, 11.58
15:06, 0.31, 11.64
15:07, 0.34, 11.67
15:08, 0.37, 11.70
15:09, 0.40, 11.73
15:10, 0.43, 11.75
15:11, 0.46, 11.78
15:12, 0.49, 11.82
15:13, 0.53, 11.86
15:14, 0.56, 11.89
15:15, 0.59, 11.92
15:16, 0.64, 11.97
15:17, 0.69, 12.02
15:18, 0.75, 12.07
15:19, 0.80, 12.13
15:20, 0.85, 12.18
15:21, 0.90, 12.23
15:22, 0.95, 12.28
15:23, 1.00, 12.33
15:24, 1.05, 12.38
15:25, 1.10, 12.42
15:26, 1.14, 12.47
15:27, 1.19, 12.52
15:28, 1.23, 12.56
15:29, 1.28, 12.61
15:30, 1.32, 12.65
15:31, 1.37, 12.69
15:32, 1.41, 12.74
15:33, 1.46, 12.79
15:34, 1.50, 12.82
15:35, 1.54, 12.87
15:36, 1.58, 12.91
15:37, 1.62, 12.95
15:38, 1.67, 12.99
15:39, 1.71, 13.03
15:40, 1.75, 13.08
15:41, 1.79, 13.12
15:42, 1.83, 13.16
15:43, 1.86, 13.19
15:44, 1.89, 13.22
15:45, 1.93, 13.26
15:46, 1.97, 13.30
15:47, 2.02, 13.34
15:48, 2.06, 13.38
15:49, 2.10, 13.42
15:50, 2.13, 13.46
15:51, 2.17, 13.50
15:52, 2.21, 13.54
15:53, 2.25, 13.57
15:54, 2.28, 13.61
15:55, 2.32, 13.64
15:56, 2.35, 13.67
15:57, 2.38, 13.71
15:58, 2.42, 13.75
15:59, 2.45, 13.78
16:00, 2.49, 13.81
16:01, 0.04, 13.85
16:02, 0.08, 13.89
16:03, 0.11, 13.93
16:04, 0.14, 13.96
16:05, 0.18, 13.99
16:06, 0.22, 14.03
16:07, 0.25, 14.06
16:08, 0.28, 14.10
16:09, 0.32, 14.13
16:10, 0.35, 14.17
16:11, 0.39, 14.20
16:12, 0.42, 14.23
16:13, 0.45, 14.26
16:14, 0.48, 14.30
16:15, 0.52, 14.33
16:16, 0.55, 14.36
16:17, 0.57, 14.39
16:18, 0.60, 14.42
16:19, 0.63, 14.44
16:20, 0.66, 14.47
16:21, 0.68, 14.50
16:22, 0.71, 14.53
16:23, 0.74, 14.56
16:24, 0.77, 14.58
16:25, 0.80, 14.61
16:26, 0.83, 14.64
16:27, 0.86, 14.67
16:28, 0.89, 14.70
16:29, 0.92, 14.73
16:30, 0.94, 14.76
16:31, 0.97, 14.78
16:32, 1.00, 14.81
16:33, 1.03, 14.84
16:34, 1.05, 14.87
16:35, 1.08, 14.90
16:36, 1.11, 14.92
16:37, 1.13, 14.95
16:38, 1.16, 14.97
16:39, 1.19, 15.00
16:40, 1.22, 15.03
