00:01, 312,  1.2, 340,  1.2,  2.3, 321,48
00:02, 326,  2.2, 340,  1.3,  3.2, 348,36
00:03, 344,  3.2, 340,  1.4,  3.4, 356,58
00:04, 302,  1.8, 339,  1.5,  3.7, 351,46
00:05, 342,  2.5, 338,  1.6,  3.8, 349,38
00:06,  30,  0.5, 339,  1.6,  3.4, 359, 5
00:07, 348,  2.3, 338,  1.6,  4.3, 334,46
00:08, 347,  2.5, 335,  1.7,  5.4, 331,41
00:09, 198,  1.1, 336,  1.9,  5.2, 359, 2
00:10, 325,  0.4, 337,  2.0,  3.2, 336,34
00:11, 349,  1.2, 338,  2.1,  3.6, 339,22
00:12,   5,  2.0, 339,  2.1,  4.6, 337,20
00:13,  47,  0.6, 342,  2.2,  3.7, 352,34
00:14, 347,  3.3, 344,  2.0,  3.2, 348, 0
00:15,  86,  1.0, 345,  1.9,  3.3, 346, 0
00:16, 326,  1.6, 344,  1.9,  4.7, 336,50
00:17, 147,  0.4, 345,  2.0,  4.7, 345,51
00:18,   0,  3.0, 345,  2.0,  5.2, 346,41
00:19, 335,  1.0, 346,  1.9,  4.6, 349, 4
00:20, 315,  1.3, 347,  1.9,  4.4, 345,33
00:21,  35,  1.4, 349,  1.8,  2.1,  20,10
00:22, 283,  1.2, 348,  1.8,  4.0, 332,11
00:23,  11,  1.1, 345,  1.7,  3.2, 356,24
00:24, 321,  1.6, 346,  1.8,  4.3,   5,18
00:25, 338,  1.1, 344,  1.9,  4.4, 355,15
00:26, 355,  1.7, 345,  2.0,  4.0, 344,29
00:27, 343,  2.6, 345,  2.1,  4.3, 335,56
00:28,   2,  1.5, 348,  2.0,  4.2, 343, 5
00:29, 329,  1.3, 348,  2.1,  4.8,   1,10
00:30, 357,  3.0, 347,  2.3,  5.8,   4,37
00:31, 354,  4.1, 347,  2.4,  5.7, 347,17
00:32, 327,  1.2, 347,  2.5,  4.1, 354, 0
00:33, 357,  3.4, 347,  2.6,  4.9, 346,56
00:34, 339,  4.5, 345,  2.6,  4.7, 337, 7
00:35, 293,  0.9, 346,  2.6,  5.5, 348,17
00:36, 327,  3.3, 347,  2.6,  4.4, 354,28
00:37, 347,  3.8, 347,  2.7,  5.8, 354,48
00:38,   6,  2.0, 346,  2.8,  5.5, 343,22
00:39,   3,  0.4, 346,  2.7,  4.3, 342,35
00:40, 321,  3.0, 345,  2.6,  4.1, 332,11
00:41, 356,  3.3, 344,  2.5,  4.1, 338,56
00:42,  38,  1.4, 346,  2.4,  4.5,  14,24
00:43, 332,  3.3, 347,  2.4,  4.2, 346,53
00:44, 341,  0.2, 349,  2.3,  3.3, 332, 0
00:45,  65,  0.6, 351,  2.2,  3.8, 360,35
00:46, 352,  2.3, 351,  2.1,  3.7,   2,29
00:47, 358,  2.5, 353,  2.0,  4.1,  11,50
00:48, 120,  0.3, 354,  1.9,  3.3,   4,36
00:49,  26,  2.4, 355,  1.9,  4.0,   6,41
00:50,  25,  3.4, 355,  1.8,  3.6,  21,57
00:51,  69,  0.3, 356,  1.8,  4.2, 348,35
00:52,  46,  0.8, 357,  1.8,  4.0,  10,31
00:53, 331,  3.6, 359,  1.8,  3.6, 331,59
00:54, 314,  2.2, 356,  1.9,  3.9, 332,54
00:55, 357,  2.5, 354,  1.9,  3.6, 355,30
00:56, 325,  1.9, 352,  1.9,  4.5, 342,31
00:57,  11,  2.0, 351,  1.9,  3.1,   8,19
00:58, 350,  2.3, 349,  1.9,  3.5, 348,33
00:59, 328,  4.1, 348,  2.0,  4.0, 328, 0
01:00, 336,  2.0, 348,  2.0,  4.1, 328, 0
01:01, 333,  3.1, 349,  2.0,  3.1, 339,59
01:02, 333,  1.9, 347,  2.0,  3.2, 333, 1
01:03, 341,  2.3, 347,  2.0,  3.2, 345,16
01:04, 346,  1.7, 347,  1.9,  3.6, 339, 7
01:05, 338,  1.7, 348,  1.9,  3.5, 340,36
01:06, 345,  2.4, 349,  1.8,  2.8,  16,58
01:07, 288,  0.9, 349,  1.9,  4.6,   6,28
01:08,   1,  3.0, 349,  1.9,  4.4, 348,49
01:09, 357,  1.6, 349,  1.9,  3.0,   1, 0
01:10, 355,  2.6, 349,  1.9,  3.8, 349,13
01:11, 324,  1.5, 348,  2.0,  3.6, 343, 8
01:12, 324,  1.4, 348,  2.0,  3.0, 325,34
01:13, 282,  0.6, 346,  2.0,  3.6, 326,28
01:14, 309,  1.8, 346,  2.0,  3.1, 358,42
01:15, 348,  3.1, 347,  2.1,  5.2,   1,39
01:16, 348,  0.9, 346,  2.2,  4.1, 350, 4
01:17, 343,  2.7, 345,  2.2,  3.7,   0,34
01:18,   6,  2.4, 345,  2.1,  4.1, 346,35
01:19,  24,  0.9, 347,  2.2,  3.7, 356, 6
01:20, 351,  2.7, 345,  2.0,  2.7, 350,46
01:21, 343,  4.4, 345,  2.1,  4.4, 342, 0
01:22, 344,  3.2, 346,  2.2,  4.5, 350, 5
01:23,   6,  1.6, 350,  2.1,  3.2, 344, 0
01:24, 345,  1.2, 351,  2.1,  3.3, 358, 8
01:25, 357,  0.9, 354,  1.9,  2.4,  11,11
01:26,   3,  1.9, 356,  1.8,  2.6, 345,41
01:27, 346,  0.5, 357,  1.7,  1.9,   6, 0
01:28,  10,  1.3, 358,  1.7,  3.0,   6,42
01:29, 349,  1.1, 359,  1.7,  3.7, 335,36
01:30,  12,  1.6,   2,  1.6,  2.0,   4,57
01:31,   7,  1.8,   3,  1.5,  2.7, 359,31
01:32, 341,  1.4,   3,  1.3,  1.8,   7, 0
01:33, 347,  2.2,   2,  1.3,  2.4, 346,57
01:34,  14,  1.0,   2,  1.3,  3.1, 357, 3
01:35, 352,  1.4,   2,  1.4,  3.3, 356,44
01:36, 336,  1.2,   3,  1.4,  2.3, 354, 9
01:37,   8,  0.8,   4,  1.3,  1.3, 337, 0
01:38, 299,  1.0,   4,  1.2,  2.4, 348, 9
01:39, 352,  2.6,   3,  1.3,  4.1, 359,26
01:40,  82,  0.4,   3,  1.4,  2.6, 357, 2
01:41, 349,  1.0,   4,  1.4,  2.6,   7,43
01:42,  97,  0.3,   3,  1.4,  2.5, 354,20
01:43, 358,  1.1,   3,  1.4,  2.0,   2,11
01:44,  41,  1.1,   4,  1.3,  2.4,   8,16
01:45, 356,  1.2,   3,  1.2,  2.3,  20,33
01:46,   6,  2.4,   1,  1.3,  2.7, 329,19
01:47, 357,  2.8,   1,  1.3,  2.8, 356, 0
01:48, 355,  2.1,   1,  1.3,  2.9, 355,45
01:49,  32,  0.8,   1,  1.2,  2.4, 332, 2
01:50,  51,  0.7,   3,  1.2,  2.2,   1,14
01:51,  15,  3.2,   4,  1.3,  3.2,  15, 0
01:52,  20,  1.3,   5,  1.3,  3.2,  16, 0
01:53,  10,  1.0,   7,  1.4,  2.0, 351, 8
01:54,  18,  0.3,   7,  1.4,  3.0,  22,30
01:55, 352,  0.4,   8,  1.5,  3.4, 354,13
01:56,   6,  1.0,   8,  1.5,  3.3, 355, 5
01:57, 336,  1.1,   6,  1.6,  2.9, 344,48
01:58, 285,  0.2,   6,  1.5,  2.4, 355,19
01:59,  46,  0.0,   6,  1.4,  2.0,   4,34
02:00, 332,  0.6,   3,  1.3,  1.3, 333,23
02:01, 345,  1.8,   0,  1.2,  2.6,   2,54
02:02,  10,  0.5, 358,  1.2,  2.2, 355,26
02:03,  25,  0.6, 357,  1.1,  2.6,   7,13
02:04,  10,  1.5, 354,  1.1,  2.7, 352,35
02:05, 349,  1.5, 352,  1.1,  2.6, 357,55
02:06,   6,  2.5, 355,  1.1,  2.5,   9, 9
02:07,  11,  1.3, 358,  1.0,  2.5,   6, 0
02:08,   6,  3.4, 360,  1.1,  3.4,   5,59
02:09,   8,  0.8, 359,  1.2,  3.4,   6, 0
02:10, 359,  0.8, 360,  1.2,  2.2, 347,19
02:11, 321,  1.0,   1,  1.2,  1.8, 351,51
02:12,  56,  0.8,   2,  1.3,  2.6, 345,20
02:13, 355,  0.2,   3,  1.3,  3.4,   9,15
02:14, 307,  0.2,   4,  1.4,  3.3, 340,33
02:15,   0,  0.0,   4,  1.3,  2.7, 343,31
02:16, 344,  1.4,   0,  1.3,  3.1, 353,24
02:17, 350,  0.3, 358,  1.4,  4.0, 340,19
02:18, 339,  0.7, 357,  1.4,  3.0, 351, 6
02:19,   4,  2.4, 358,  1.4,  3.5,   2,53
02:20,   7,  1.5, 359,  1.5,  3.1,   6,19
02:21, 339,  1.2, 358,  1.5,  1.8,  18, 1
02:22,  21,  1.9, 358,  1.4,  2.6, 356,31
02:23,   2,  1.5,   1,  1.4,  1.9,  21, 0
02:24,  36,  1.3,   2,  1.3,  2.0,  19,30
02:25, 207,  0.2,   3,  1.4,  2.8,   5,12
02:26,   0,  0.0,   4,  1.3,  1.5,  13,11
02:27, 343,  1.4,   7,  1.3,  2.3,   7,20
02:28,  12,  1.7,   9,  1.2,  2.2, 355,50
02:29, 346,  1.2,   7,  1.3,  2.8,   3,47
02:30,   0,  0.0,   8,  1.2,  2.0, 358,41
02:31,  13,  0.2,   8,  1.2,  1.8, 343,13
02:32,  23,  2.2,   9,  1.2,  2.2,  20,59
02:33,  18,  2.3,   6,  1.2,  2.8,  21,55
02:34,   3,  1.1,   4,  1.3,  2.3,  15, 0
02:35, 340,  1.4,   4,  1.2,  1.7,   5,56
02:36,  45,  1.2,   5,  1.2,  1.8,  25,50
02:37,  35,  1.2,   6,  1.2,  1.6,  17,45
02:38,   1,  0.3,   7,  1.2,  2.2,  14, 7
02:39,   6,  0.3,   9,  1.1,  1.8, 340,23
02:40, 358,  0.8,   9,  1.1,  1.5,   2,17
02:41,  38,  1.3,  10,  1.0,  1.5,  20,57
02:42, 332,  0.5,   9,  1.0,  2.1,  20,13
02:43,   0,  0.0,  11,  1.0,  1.5, 355,12
02:44,   0,  0.0,  11,  0.9,  0.8, 318,34
02:45, 353,  1.7,  11,  0.9,  2.6,  16,32
02:46,  12,  0.8,  11,  0.9,  1.8, 358, 1
02:47, 344,  1.5,   8,  0.8,  1.5, 358,32
02:48,  60,  1.0,   8,  0.8,  2.0,   5,38
02:49,   5,  1.2,   6,  0.9,  2.0,   1, 9
02:50, 301,  1.0,   5,  0.9,  2.0, 327,49
02:51,  18,  1.0,   6,  0.9,  1.4, 355,19
02:52, 354,  0.8,   4,  0.8,  1.1,  15,53
02:53,  19,  0.6,   2,  0.9,  1.5, 351,32
02:54, 355,  0.8,   4,  0.9,  1.6,  12,44
02:55,  13,  1.4,   6,  1.0,  1.9,  14,19
02:56,  13,  1.4,   5,  1.0,  1.7, 347,56
02:57,   4,  1.7,   7,  1.0,  1.6,   5,59
02:58,  15,  0.7,   6,  1.0,  2.0,  14,26
02:59,  15,  1.0,   9,  0.9,  1.0,  21,56
03:00, 355,  0.8,  11,  0.9,  1.1,  17, 8
03:01, 353,  0.5,  10,  0.9,  0.9,  18,33
03:02, 335,  0.7,  11,  0.9,  1.2,   5,21
03:03,  39,  0.8,  11,  0.9,  1.7, 333,22
03:04, 344,  1.1,  12,  0.9,  1.3,  22,41
03:05, 353,  1.2,  10,  0.8,  1.7,   3, 2
03:06,   2,  1.6,  11,  0.8,  1.8,  12,55
03:07,  30,  0.9,  10,  0.9,  1.6,   2, 0
03:08,  18,  1.3,  10,  0.8,  1.4,  18,57
03:09,  41,  1.1,  10,  0.9,  1.9,  19,43
03:10,   5,  1.5,  11,  1.0,  1.9,  23,32
03:11,   9,  0.8,  11,  1.0,  1.5,   5, 0
03:12,  15,  0.3,  11,  1.0,  1.5, 352, 8
03:13, 313,  0.3,  10,  0.9,  1.3,  12,31
03:14,   4,  0.0,   8,  0.9,  0.7,   9,41
03:15, 354,  1.5,   9,  0.8,  1.6, 355,58
03:16, 329,  0.8,   6,  0.8,  1.5, 354, 0
03:17, 331,  1.1,   4,  0.8,  1.2, 325,56
03:18, 359,  1.5,   3,  0.8,  2.1,  13,33
03:19,  31,  0.4, 359,  0.8,  1.9, 335, 8
03:20,  21,  0.9, 356,  0.7,  1.3,  23,57
03:21, 352,  1.6, 354,  0.7,  1.7,  12,21
03:22,   0,  0.0, 353,  0.8,  1.9,   9,43
03:23, 334,  1.0, 352,  0.8,  2.0,   8,14
03:24,  12,  1.5, 352,  0.9,  1.7, 346, 3
03:25, 351,  1.4, 349,  0.9,  1.7, 355, 1
03:26, 346,  1.3, 349,  1.0,  1.7, 354, 2
03:27,   0,  0.0, 351,  1.0,  1.7,   0, 7
03:28,   0,  0.0, 349,  0.9,  1.3,  11,13
03:29, 299,  0.4, 348,  0.9,  1.0, 352,45
03:30,   7,  0.9, 349,  0.9,  1.6,   4,35
03:31, 332,  0.4, 348,  0.8,  1.2, 351,37
03:32, 343,  0.4, 349,  0.8,  1.4, 358,34
03:33, 347,  1.2, 349,  0.8,  1.6, 355,58
03:34,  15,  1.1, 354,  0.8,  1.2, 347, 0
03:35, 351,  1.0, 357,  0.7,  1.1,  15, 0
03:36,  19,  0.7, 358,  0.7,  1.1, 351, 0
03:37, 357,  1.0, 357,  0.7,  1.3, 354,56
03:38,  14,  1.2, 360,  0.8,  1.5,   7, 7
03:39, 289,  0.2,   0,  0.8,  1.5,   1,11
03:40, 333,  0.8, 360,  0.7,  0.8, 333,56
03:41,  19,  0.6, 359,  0.7,  0.8, 333, 1
03:42, 303,  0.5,   1,  0.7,  0.9, 347,51
03:43, 323,  0.2,   0,  0.7,  1.2, 345,31
03:44, 351,  0.2, 359,  0.6,  0.6,   1,24
03:45,   0,  0.0, 358,  0.5,  0.2, 351, 0
03:46, 307,  0.1, 356,  0.5,  0.5, 302,49
03:47, 316,  0.6, 354,  0.4,  0.8, 342,45
03:48,  19,  0.4, 346,  0.4,  0.8, 339,12
03:49, 357,  0.6, 346,  0.3,  0.8, 332,50
03:50, 351,  0.9, 346,  0.4,  1.1, 350,43
03:51, 345,  1.0, 345,  0.4,  1.2, 343,52
03:52, 358,  0.8, 344,  0.4,  1.6, 333,19
03:53,   0,  0.0, 344,  0.5,  1.5, 341,40
03:54, 343,  1.4, 342,  0.6,  1.7, 344,39
03:55, 327,  0.9, 342,  0.7,  1.8, 337,30
03:56, 328,  0.8, 342,  0.7,  1.4, 332,46
03:57,  14,  0.9, 343,  0.8,  1.8, 331,46
03:58, 352,  0.7, 347,  0.8,  1.0, 329,53
03:59,  11,  0.6, 347,  0.8,  1.2, 330,35
04:00,  25,  1.5, 349,  0.9,  1.9,  24,50
04:01,  15,  0.9, 353,  0.9,  1.7,  26, 3
04:02,  18,  0.7, 356,  0.9,  1.3, 359,46
04:03,   6,  1.0, 358,  0.9,  1.0,   6,59
04:04,  11,  0.3,   1,  0.8,  1.0,   6, 0
04:05, 353,  0.7,   5,  0.8,  1.1,  20,44
04:06, 353,  0.6,   7,  0.8,  1.0,   6,21
04:07,   4,  0.8,   9,  0.7,  0.9, 358,53
04:08,   6,  0.7,   9,  0.7,  0.9, 352, 2
04:09, 354,  1.3,  10,  0.7,  1.4, 354,57
04:10, 337,  1.7,  10,  0.7,  1.9, 340,54
04:11, 335,  1.1,   6,  0.7,  1.8, 344,10
04:12,   7,  1.1,   4,  0.6,  1.3, 319,56
04:13,  44,  0.2,   1,  0.6,  1.1,   7, 0
04:14, 346,  1.4, 359,  0.7,  2.2, 336,43
04:15, 324,  1.9, 355,  0.8,  2.9, 351,52
04:16,  14,  1.1, 354,  0.9,  1.9, 324, 0
04:17,  15,  0.8, 353,  1.0,  3.4, 359,40
04:18, 324,  1.5, 350,  1.2,  2.9, 338,30
04:19,  20,  2.7, 349,  1.2,  3.1, 359,30
04:20,  34,  1.1, 349,  1.3,  2.9,  13,12
04:21, 294,  0.2, 350,  1.4,  3.1,   3,24
04:22, 349,  3.9, 350,  1.6,  3.9, 349, 0
04:23, 354,  3.2, 350,  1.8,  4.0, 346, 0
04:24,   3,  1.6, 349,  1.8,  3.9, 343,23
04:25, 354,  1.2, 351,  1.7,  1.8, 340,30
04:26, 289,  0.6, 350,  1.8,  3.1, 341,37
04:27, 149,  0.1, 350,  1.6,  1.7, 318,36
04:28, 188,  0.4, 349,  1.6,  2.3, 326,20
04:29, 335,  1.4, 347,  1.4,  1.7, 300,50
04:30,  45,  0.8, 346,  1.4,  2.8, 347,41
04:31, 316,  1.4, 344,  1.5,  3.5, 350,45
04:32, 321,  0.3, 341,  1.4,  2.4, 339,52
04:33, 355,  1.1, 342,  1.3,  3.3, 354,30
04:34, 302,  0.9, 341,  1.3,  4.4, 336,11
04:35, 359,  3.1, 339,  1.4,  3.2, 330,27
04:36,   9,  1.3, 341,  1.5,  3.4, 353,29
04:37, 333,  3.2, 340,  1.5,  3.2, 334,59
04:38,   1,  2.1, 343,  1.6,  3.2, 333, 0
04:39,  42,  0.9, 345,  1.7,  3.1, 345,43
04:40,   4,  1.7, 344,  1.7,  2.7, 313,51
04:41, 343,  0.6, 345,  1.7,  3.7, 358,42
04:42,   3,  1.6, 347,  1.8,  3.7, 347,54
04:43,  11,  1.3, 347,  1.8,  2.8, 357,16
04:44,  14,  2.0, 348,  1.7,  3.5, 355,52
04:45,   6,  2.6, 349,  1.7,  2.6, 351,58
04:46, 353,  2.0, 349,  1.6,  2.7, 354, 3
04:47, 344,  2.2, 348,  1.7,  3.7, 352,47
04:48, 347,  2.7, 348,  1.7,  2.9,   7, 2
04:49, 345,  2.0, 347,  1.6,  3.1, 347, 1
04:50, 332,  0.5, 347,  1.7,  3.2, 332,49
04:51, 330,  2.4, 346,  1.7,  3.2, 328,27
04:52,  13,  1.9, 344,  1.7,  5.2, 352,45
04:53, 343,  3.3, 344,  1.7,  4.8, 345,55
04:54, 343,  3.2, 345,  1.9,  4.3,   4,38
04:55, 341,  5.1, 345,  1.9,  4.9, 342, 0
04:56, 349,  4.5, 344,  2.0,  5.5, 340, 1
04:57,   3,  3.9, 346,  2.0,  4.6, 352, 0
04:58, 334,  1.3, 344,  2.2,  4.5, 341,50
04:59, 338,  4.4, 345,  2.3,  4.7, 352, 9
05:00, 346,  2.5, 346,  2.4,  4.7, 344, 8
05:01, 338,  2.5, 347,  2.3,  3.8, 347,50
05:02, 331,  3.4, 347,  2.4,  4.4, 348,35
05:03, 330,  2.1, 347,  2.4,  4.7, 346,40
05:04, 325,  1.6, 347,  2.4,  4.5, 354,34
05:05, 307,  2.0, 346,  2.3,  4.9, 341,50
05:06, 343,  3.2, 346,  2.3,  5.0, 351,44
05:07, 341,  3.7, 346,  2.3,  3.8, 335,59
05:08, 241,  0.1, 346,  2.3,  3.7, 341, 0
05:09, 351,  2.4, 345,  2.2,  3.8, 333, 7
05:10, 348,  3.3, 345,  2.0,  3.3, 349, 0
05:11, 332,  2.0, 345,  2.1,  4.7, 343,12
05:12, 355,  3.6, 345,  2.2,  4.9, 337,41
05:13, 352,  3.6, 346,  2.2,  4.4, 353, 9
05:14, 342,  3.5, 345,  2.3,  4.5, 356,13
05:15,  10,  3.1, 345,  2.3,  3.9, 338, 8
05:16, 359,  1.0, 346,  2.3,  3.6,   1,36
05:17, 333,  3.5, 346,  2.3,  3.8, 334,50
05:18, 351,  0.9, 346,  2.3,  3.9, 343,29
05:19, 344,  2.3, 347,  2.3,  3.7, 321, 8
05:20,  14,  2.3, 348,  2.3,  3.6, 354,28
05:21,   7,  1.9, 349,  2.2,  2.7, 332,40
05:22, 295,  1.6, 350,  2.0,  3.6, 359,32
05:23, 335,  1.4, 349,  2.0,  3.3, 342,56
05:24, 313,  0.7, 348,  1.9,  3.4, 354,53
05:25, 347,  0.6, 349,  1.7,  2.4, 344,25
05:26,  11,  1.2, 349,  1.7,  2.5,   5,41
05:27, 350,  1.1, 349,  1.7,  3.7, 336,46
05:28, 349,  1.8, 351,  1.6,  2.2, 339, 7
05:29, 343,  2.5, 352,  1.6,  3.6, 351,38
05:30,  34,  1.6, 350,  1.7,  4.2, 332,16
05:31, 332,  1.2, 350,  1.7,  3.7, 329, 9
05:32,  41,  0.8, 349,  1.7,  2.7,   2,44
05:33, 350,  4.4, 350,  1.7,  4.5, 348,59
05:34, 212,  0.3, 352,  1.7,  4.7, 335,32
05:35, 344,  2.2, 351,  1.8,  4.0, 334,11
05:36,   5,  3.0, 350,  1.9,  4.1,   2,57
05:37,  12,  1.6, 350,  2.0,  4.6, 355,13
05:38, 308,  0.9, 349,  2.1,  4.5, 352,10
05:39, 326,  2.0, 348,  2.1,  3.8, 340,33
05:40, 360,  1.4, 349,  2.0,  2.8, 325, 6
05:41, 310,  1.9, 348,  2.0,  3.9, 334,18
05:42, 333,  1.4, 349,  2.0,  3.1, 342,12
05:43, 343,  3.1, 350,  1.9,  4.7, 353,50
05:44, 114,  0.2, 349,  1.9,  3.6, 346, 2
05:45,  28,  0.9, 351,  1.9,  3.5,  14,52
05:46,  37,  1.6, 352,  1.9,  3.9, 345, 9
05:47,  12,  2.0, 351,  1.8,  4.2, 336,53
05:48, 355,  0.6, 352,  1.8,  3.9, 354,36
05:49, 327,  1.9, 352,  1.8,  3.8, 333,23
05:50, 332,  1.9, 351,  1.9,  4.3, 343,10
05:51,   2,  2.2, 351,  1.9,  5.4, 348,28
05:52, 320,  0.1, 350,  2.0,  3.9, 352,40
05:53, 328,  1.1, 349,  2.0,  4.7,   9,11
05:54, 352,  1.8, 350,  2.0,  3.3, 342, 3
05:55, 325,  4.1, 348,  2.0,  4.2, 332,57
05:56,  35,  1.0, 347,  2.1,  5.8, 355,16
05:57,  36,  0.8, 349,  2.1,  4.9, 352,16
05:58,  83,  0.7, 350,  2.2,  4.9, 330,49
05:59, 341,  2.8, 350,  2.2,  4.6, 346,31
06:00, 342,  3.0, 350,  2.2,  4.1, 323, 5
06:01, 336,  4.1, 349,  2.3,  4.5, 338,21
06:02, 293,  1.3, 349,  2.4,  4.7, 331, 1
06:03, 290,  1.3, 350,  2.5,  5.7,   3,21
06:04, 330,  2.8, 349,  2.5,  3.9, 328,58
06:05, 239,  0.5, 350,  2.5,  4.2, 354,23
06:06,  18,  1.1, 349,  2.4,  2.5, 311,35
06:07, 347,  2.6, 348,  2.4,  4.5, 335,48
06:08, 344,  4.8, 347,  2.4,  5.1, 338,25
06:09, 332,  3.8, 348,  2.5,  5.6, 346,58
06:10,   5,  4.7, 349,  2.6,  5.9, 351,10
06:11,  95,  0.3, 348,  2.5,  5.9, 351,14
06:12, 353,  3.5, 348,  2.5,  5.1, 344,28
06:13, 336,  2.2, 346,  2.4,  4.2, 355, 5
06:14,   7,  2.2, 347,  2.6,  5.0,   8,33
06:15, 332,  3.3, 348,  2.5,  3.5, 346,59
06:16, 341,  4.3, 348,  2.6,  4.4, 338,55
06:17, 122,  1.2, 347,  2.6,  4.3, 338, 1
06:18, 336,  1.3, 346,  2.5,  3.3, 321, 6
06:19, 329,  2.4, 345,  2.3,  3.2, 347,44
06:20, 333,  2.2, 344,  2.3,  4.2, 343,27
06:21,  27,  1.8, 345,  2.2,  4.1, 349,54
06:22, 356,  3.2, 345,  2.2,  5.0, 340,53
06:23, 255,  0.6, 347,  2.1,  4.1, 357,47
06:24, 338,  0.9, 345,  2.1,  3.5, 352,38
06:25, 350,  3.0, 344,  2.1,  4.1, 359, 6
06:26,   9,  3.5, 343,  2.1,  4.3, 330,53
06:27, 328,  1.6, 344,  2.1,  3.7,  24,27
06:28, 331,  2.4, 345,  2.1,  4.9, 338,27
06:29, 347,  4.4, 346,  2.3,  5.0, 336,29
06:30, 320,  1.2, 345,  2.3,  4.8, 357, 7
06:31,  38,  0.9, 344,  2.3,  4.0, 352,26
06:32, 351,  4.9, 344,  2.3,  4.9, 351, 0
06:33,   3,  4.6, 342,  2.4,  5.7, 333,54
06:34, 360,  4.1, 344,  2.5,  4.8, 357,59
06:35, 340,  4.5, 344,  2.5,  5.0, 345,58
06:36, 331,  1.2, 345,  2.5,  4.7, 348, 4
06:37, 339,  2.2, 344,  2.5,  3.8, 352,21
06:38, 349,  1.7, 343,  2.5,  4.6,   5,49
06:39, 344,  2.4, 343,  2.4,  4.8, 350,44
06:40, 355,  2.2, 344,  2.4,  5.0, 346,47
06:41,  22,  2.4, 345,  2.4,  3.7, 341,10
06:42, 332,  1.6, 344,  2.4,  3.8, 350,19
06:43, 358,  0.7, 344,  2.3,  3.4, 356, 8
06:44, 334,  2.5, 344,  2.3,  4.1, 353,49
06:45, 355,  3.1, 346,  2.2,  4.8, 329, 4
06:46,  21,  0.6, 348,  2.1,  4.1, 328,14
06:47,   5,  2.6, 348,  2.1,  3.3, 352,25
06:48, 318,  1.7, 349,  2.1,  3.5, 333,25
06:49, 353,  3.4, 350,  2.1,  4.2, 344,13
06:50, 350,  3.5, 350,  2.1,  3.8, 347, 2
06:51, 294,  0.4, 349,  2.1,  4.9, 358, 4
06:52, 347,  4.2, 349,  2.2,  4.7, 350,54
06:53, 360,  2.5, 350,  2.3,  5.2, 338, 6
06:54, 337,  2.3, 349,  2.3,  4.5, 347,15
06:55, 310,  0.4, 347,  2.2,  3.9, 324,37
06:56, 352,  1.9, 346,  2.2,  3.6, 349,48
06:57, 351,  1.3, 346,  2.2,  3.2,   1,44
06:58, 328,  2.2, 344,  2.2,  4.2, 336,19
06:59, 254,  1.2, 342,  2.0,  3.0,   7,43
07:00, 321,  2.6, 340,  2.0,  3.8, 351,16
07:01, 355,  2.2, 339,  2.0,  3.7, 336,56
07:02, 348,  2.7, 339,  1.9,  3.0, 331,47
07:03, 340,  2.3, 340,  1.8,  5.4, 340,51
07:04, 344,  3.2, 340,  1.8,  4.1, 355,47
07:05, 358,  0.9, 341,  1.9,  4.6, 344,30
07:06, 318,  1.0, 342,  1.9,  2.9, 342,10
07:07, 311,  2.5, 342,  1.9,  3.6, 328,55
07:08, 357,  3.7, 342,  2.0,  3.8, 335,11
07:09,  73,  1.1, 344,  2.0,  4.7,  12, 2
07:10,   7,  2.5, 345,  2.0,  4.4, 329,23
07:11,   2,  4.1, 347,  1.9,  4.4,  10,59
07:12,  19,  2.0, 349,  2.0,  4.8,   4,39
07:13, 337,  2.3, 348,  2.1,  4.3, 343,36
07:14, 349,  1.3, 349,  2.0,  2.7, 336,18
07:15,   0,  0.0, 349,  1.8,  1.9, 331,39
07:16,  45,  2.2, 348,  1.8,  3.1, 351,13
07:17, 327,  3.0, 348,  1.8,  4.1, 358,36
07:18, 334,  2.2, 348,  1.8,  3.0, 327, 0
07:19, 356,  2.5, 349,  1.8,  4.3, 358,54
07:20, 354,  2.4, 350,  1.8,  3.7, 355,13
07:21,  12,  0.3, 352,  1.8,  3.4, 356,13
07:22,  48,  0.8, 352,  1.6,  3.2,   1,47
07:23,   3,  4.3, 353,  1.5,  4.4,  10,59
07:24, 342,  2.4, 353,  1.6,  4.3,   3, 0
07:25, 339,  2.3, 354,  1.8,  4.0, 360,12
07:26, 348,  0.9, 354,  1.9,  4.8, 353,37
07:27, 328,  2.4, 354,  1.8,  3.6, 353,29
07:28, 333,  3.2, 355,  1.9,  3.8, 354,42
07:29, 353,  1.1, 354,  1.9,  3.2, 333, 0
07:30, 350,  1.5, 353,  1.9,  3.0, 352,50
07:31, 358,  1.6, 353,  1.9,  3.3,  13,51
07:32,   4,  2.2, 354,  1.9,  3.5, 355,25
07:33,   5,  1.3, 354,  1.9,  2.9, 340,42
07:34,   1,  2.0, 352,  1.9,  3.9, 345,42
07:35, 253,  0.4, 349,  1.7,  2.0,   1, 0
07:36, 300,  0.5, 350,  1.6,  2.0,   5,19
07:37, 359,  1.3, 352,  1.5,  2.4, 347,45
07:38, 178,  0.1, 354,  1.3,  3.0, 339, 6
07:39, 343,  2.8, 355,  1.4,  4.1,   5,13
07:40, 358,  3.4, 354,  1.5,  4.1,   5,55
07:41, 344,  1.9, 353,  1.5,  4.1, 360, 2
07:42, 277,  1.1, 352,  1.5,  4.6, 346,21
07:43, 347,  3.2, 352,  1.6,  4.8, 358,52
