00:01,  22,  2.5,  18,  3.8,  6.1,  28,53
00:02,  37,  6.3,  19,  3.8,  7.3,   7, 6
00:03,   8,  7.0,  19,  3.8,  6.6,   8, 0
00:04,  14,  4.0,  19,  3.9,  7.3,   8, 0
00:05,  25,  2.8,  19,  3.9,  5.9,  24,20
00:06,  45,  3.4,  21,  3.9,  7.0,  18, 6
00:07, 344,  2.3,  21,  3.9,  6.6,  25, 9
00:08,  13,  4.4,  20,  3.9,  5.5,  35,35
00:09,  53,  2.6,  20,  3.9,  7.6,  21,43
00:10,   2,  3.5,  20,  3.9,  7.9,  10,39
00:11, 355,  0.5,  19,  3.8,  5.1,  18,26
00:12, 357,  4.2,  17,  3.7,  6.6,   4,40
00:13,   1,  5.6,  17,  3.6,  6.6,  12,41
00:14, 360,  3.8,  17,  3.6,  9.5,  21,32
00:15,  23,  6.8,  16,  3.8,  8.9,   0,47
00:16,  44,  5.0,  16,  3.8,  6.8,  23, 0
00:17,  28,  4.8,  15,  3.8,  6.2, 355, 9
00:18,  50,  2.2,  14,  3.7,  5.0,  10,18
00:19,  18,  4.3,  14,  3.7,  6.4,  21,38
00:20, 339,  4.0,  13,  3.7,  7.3,  11, 4
00:21,  19,  3.6,  13,  3.7,  6.4,   4,27
00:22,  18,  4.8,  13,  3.9,  6.8,  29,28
00:23,   3,  7.5,  14,  4.0,  7.4,   3, 0
00:24,  70,  2.6,  15,  3.9,  7.7,   7, 1
00:25,  41,  6.6,  15,  4.0,  9.2,  27,49
00:26, 356,  5.4,  15,  4.1,  7.9,  13, 6
00:27,   8,  3.2,  13,  4.1,  6.8,   6, 1
00:28,  25,  4.5,  13,  4.2,  7.8,  20,41
00:29,   4,  6.7,  13,  4.4,  8.3,  19,15
00:30,  40,  2.9,  15,  4.5,  7.9,   5, 7
00:31, 316,  1.8,  15,  4.5,  5.4,  16, 4
00:32, 306,  0.8,  15,  4.4,  8.2,  20,12
00:33,  18,  7.3,  16,  4.5,  8.7,  20, 5
00:34, 298,  0.7,  15,  4.7,  8.5,  24,31
00:35,  30,  5.7,  16,  4.5,  7.8,  18,46
00:36,  30,  6.8,  15,  4.5,  8.6,   5,16
00:37,   5,  2.5,  18,  4.6,  8.4,  38,24
00:38,  19,  7.9,  18,  4.6,  8.1,  36,50
00:39,   3,  4.5,  17,  4.4,  7.9,  19, 0
00:40,   9,  5.1,  16,  4.4,  9.0,  14,53
00:41,  54,  5.2,  14,  4.4,  5.8, 348,25
00:42,  13,  5.5,  15,  4.5,  6.8,   4,20
00:43,  34,  1.2,  14,  4.3,  6.1,  10,24
00:44,  59,  0.2,  13,  4.0,  6.3,  16,17
00:45,  25,  5.7,  11,  3.8,  6.2,   0,27
00:46,  15,  3.8,  11,  3.7,  6.8,  17,43
00:47, 337,  1.7,   9,  3.5,  6.4,  28,17
00:48, 311,  1.5,   8,  3.3,  6.3,   1,18
00:49,  42,  1.9,   8,  3.3,  5.9,  11, 6
00:50, 308,  4.5,   8,  3.2,  5.7, 348,24
00:51,  19,  4.1,   8,  3.2,  6.6,   8,51
00:52,   3,  4.9,   6,  3.1,  6.6, 356, 6
00:53,  14,  2.7,   6,  3.0,  5.9, 352,26
00:54, 342,  1.4,   6,  3.1,  6.0,   2,21
00:55,  19,  6.0,   5,  3.1,  6.1,  22,59
00:56, 339,  1.8,   4,  2.9,  6.2,  18, 1
00:57,  27,  1.3,   4,  3.0,  6.6,  11,40
00:58, 353,  2.8,   4,  3.0,  6.2, 357,28
00:59, 338,  2.2,   3,  3.0,  6.3, 358,19
01:00,  12,  7.2,   2,  3.0,  7.2,  10, 0
01:01, 359,  2.2,   2,  3.0,  7.3,  11, 0
01:02, 347,  3.2,   2,  3.0,  6.9,  15,43
01:03,  40,  1.9,   3,  3.1,  4.7,  19,38
01:04,  16,  2.5,   3,  3.1,  6.4,  10,27
01:05,  24,  3.6,   7,  3.3,  8.7,  27,50
01:06, 349,  4.3,   8,  3.7,  8.7,  25,41
01:07,  37,  1.8,   7,  3.7,  6.1,  12,10
01:08, 355,  4.5,   8,  3.7,  8.9,  14, 7
01:09,   1,  2.3,   9,  3.8,  7.1,  25,18
01:10,  44,  3.8,  10,  3.9,  9.3,  11,24
01:11,  61,  2.4,  12,  4.0,  8.1,   6,13
01:12,  17,  5.9,  15,  4.1,  8.3,  22,51
01:13,   5,  3.3,  15,  4.3,  8.9,  24,10
01:14,  33,  3.2,  17,  4.4,  7.1,  27,18
01:15,  40,  1.8,  16,  4.2,  5.8,  27,45
01:16,  10,  5.7,  17,  4.2,  9.0,  23,43
01:17,  33,  9.2,  20,  4.5,  9.0,  32, 0
01:18,  21,  8.7,  20,  4.7,  9.2,  33, 0
01:19, 349,  3.8,  21,  4.9,  9.0,   9, 5
01:20, 342,  1.3,  22,  4.8,  8.4,  27,32
01:21,  19,  7.2,  22,  4.9,  9.0,  21,29
01:22,  20,  8.3,  21,  5.1,  8.6,  25,41
01:23,  30,  6.4,  21,  5.1, 10.1,  16, 8
01:24, 350,  2.1,  20,  5.0,  6.6,  24, 6
01:25,  15,  8.7,  21,  5.1,  9.0,  19,59
01:26,  23,  5.7,  21,  5.1,  8.8,  25,57
01:27,  31,  6.6,  20,  5.2,  9.2,   4,21
01:28,  24,  6.3,  20,  5.1,  8.5,  14,14
01:29,   9,  4.1,  20,  5.0,  8.4,  10, 4
01:30,   9,  5.5,  20,  5.1,  8.4,  20,31
01:31,  25,  3.9,  20,  5.0,  7.1,  25,22
01:32, 351,  2.7,  19,  4.8,  7.6,  24,33
01:33,  40,  3.0,  20,  4.7,  7.2,  30,51
01:34,  44,  4.7,  20,  4.7,  8.5,  14,57
01:35,   4,  4.6,  20,  4.6,  5.7,  20,51
01:36,  21,  4.7,  20,  4.4,  4.7,  30,55
01:37,  11,  3.3,  19,  4.1,  7.3,  12,16
01:38,  60,  1.4,  19,  4.0,  6.2,  14, 8
01:39,  31,  3.4,  20,  3.8,  5.6,  36,41
01:40,   5,  5.7,  19,  3.7,  6.5,   6,54
01:41,  77,  1.7,  19,  3.6,  5.7,  28,39
01:42,   9,  2.0,  20,  3.6,  5.6,  22, 8
01:43,  37,  4.2,  21,  3.7,  6.5,  46,41
01:44,  51,  4.9,  22,  3.7,  6.1,  42,26
01:45,  33,  4.6,  23,  3.8,  6.6,  37,20
01:46,  34,  4.1,  24,  3.8,  4.7,  36, 1
01:47,  35,  1.8,  26,  3.8,  6.1,  50,25
01:48,  49,  2.9,  26,  3.8,  7.0,  17, 8
01:49,  27,  3.0,  27,  3.9,  6.3,  19,14
01:50,  54,  3.4,  28,  3.7,  3.4,  41, 1
01:51,  30,  3.7,  30,  3.9,  7.3,  40,39
01:52,  47,  2.8,  31,  3.8,  5.5,  25,10
01:53,  69,  3.5,  33,  3.8,  6.1,  52,19
01:54,  30,  3.4,  34,  3.8,  7.3,  56,30
01:55,  20,  4.9,  34,  3.7,  5.4,  34,38
01:56,  64,  3.6,  36,  3.9,  7.7,  29,31
01:57,   4,  3.4,  34,  3.9,  7.0,  30,48
01:58,  72,  1.6,  34,  3.9,  6.4,  28,56
01:59, 353,  4.5,  33,  4.0,  7.5,   5, 5
02:00,  26,  5.9,  32,  4.2,  8.4,  14,40
02:01,  43,  3.6,  31,  4.2,  6.4,   4, 5
02:02,  34,  5.4,  31,  4.4,  8.0,  49, 6
02:03,  30,  5.5,  30,  4.6,  7.6,  57, 7
02:04,  25,  3.2,  29,  4.5,  5.9,  19, 1
02:05,  41,  4.8,  28,  4.5,  5.2,  40,57
02:06,  23,  4.9,  27,  4.5,  7.1,  47,42
02:07,  47,  4.2,  28,  4.3,  5.6,  20,32
02:08,  53,  4.2,  30,  4.4,  7.2,  37,50
02:09,  28,  4.5,  32,  4.6,  7.8,  34, 7
02:10,  42,  4.7,  34,  4.6,  6.8,  47,31
02:11,  51,  2.2,  36,  4.6,  7.9,  50,53
02:12,  57,  1.5,  34,  4.3,  7.5,   0,25
02:13,  38,  3.0,  32,  4.2,  7.5,  28,39
02:14,   3,  3.0,  30,  4.2,  7.0,  14,56
02:15,  38,  3.4,  31,  4.1,  6.6,   5,44
02:16,  25,  7.5,  29,  4.2,  7.9,  28,35
02:17,  40,  4.0,  30,  4.3,  7.6,  25, 0
02:18,  59,  4.0,  30,  4.3,  7.9,  50, 5
02:19,  31,  3.7,  29,  4.1,  5.7,  32,20
02:20,  30,  3.7,  28,  4.0,  8.8,  23,12
02:21,   5,  3.6,  26,  3.9,  6.0,  47,10
02:22,  14,  3.8,  26,  4.1,  7.6,  10,47
02:23, 315,  2.0,  25,  4.1,  7.1,  12,14
02:24,  30,  4.6,  27,  4.0,  6.6,  23,55
02:25,  36,  5.3,  28,  4.2,  8.2,  58,55
02:26,  41,  4.2,  30,  4.3,  8.3,  29,55
02:27,  45,  7.8,  29,  4.3,  7.9,  47, 0
02:28,   6,  4.0,  28,  4.2,  7.8,  45, 0
02:29,  67,  5.6,  26,  4.2,  6.4,  60,58
02:30,  52,  2.6,  27,  4.2,  7.9,  31, 8
02:31,  52,  3.2,  31,  4.2,  5.6,  58,15
02:32,  37,  4.7,  33,  4.1,  6.2,  46,39
02:33,  54,  4.1,  35,  4.1,  5.8,  39, 8
02:34,  43,  4.9,  36,  4.2,  7.6,  32,12
02:35,  14,  1.6,  37,  4.1,  4.9,  42, 0
02:36,  10,  3.3,  38,  3.8,  5.0,  44,37
02:37,  49,  1.2,  36,  3.7,  7.6,  13,33
02:38,  22,  6.9,  37,  3.9,  7.3,  44,19
02:39,  28,  2.5,  39,  4.0,  7.5,  51, 8
02:40,  31,  5.4,  38,  4.0,  6.3,  44,57
02:41,  17,  5.1,  37,  4.0,  5.9,  28, 3
02:42,  56,  2.3,  35,  4.0,  5.2,  18, 0
02:43,  29,  3.8,  35,  3.9,  5.7,  12,38
02:44,  51,  3.4,  33,  3.7,  5.1,  11,19
02:45,  54,  4.0,  32,  3.7,  4.4,  53,54
02:46,  60,  3.3,  34,  3.6,  4.0,  54, 0
02:47,  41,  3.2,  37,  3.5,  4.7, 360,28
02:48,  36,  2.1,  37,  3.2,  4.8,  31, 2
02:49,  44,  2.6,  38,  2.9,  3.3,  42,16
02:50,  82,  2.4,  41,  2.8,  3.4,  17, 3
02:51, 221,  0.4,  46,  2.6,  4.1,  82,16
02:52,  30,  3.0,  48,  2.6,  3.1,  50,52
02:53,  71,  3.0,  49,  2.4,  3.2,  62,59
02:54,  70,  2.2,  53,  2.4,  3.2,  76,31
02:55,  55,  1.8,  55,  2.2,  2.6,  44,13
02:56,  72,  3.2,  52,  2.3,  4.3,  27,27
02:57,  56,  3.8,  54,  2.3,  4.7,  58,45
02:58,  76,  2.6,  59,  2.3,  4.2,  57,27
02:59,  80,  1.7,  62,  2.3,  3.5,  78, 6
03:00,  31,  3.6,  63,  2.4,  4.0,  44,54
03:01,  68,  1.5,  59,  2.3,  3.6,  31, 0
03:02,  50,  2.6,  59,  2.4,  3.4,  32,27
03:03,  58,  2.2,  59,  2.5,  4.1,  48,19
03:04,  37,  2.3,  58,  2.4,  3.2,  57, 2
03:05,  65,  3.7,  57,  2.5,  3.7,  50,58
03:06,  76,  1.8,  59,  2.5,  4.1,  59,27
03:07,  78,  2.4,  59,  2.4,  2.8,  59,45
03:08,  70,  1.8,  58,  2.3,  2.9,  79, 3
03:09,  60,  3.0,  58,  2.3,  3.0,  56,56
03:10,  72,  2.1,  58,  2.3,  4.1,  45,12
03:11,  98,  3.0,  60,  2.3,  3.2,  60,20
03:12,  63,  3.6,  62,  2.3,  4.1,  52,32
03:13,  55,  2.3,  63,  2.3,  3.9,  46, 9
03:14,  64,  3.4,  64,  2.3,  3.5,  51,41
03:15,  45,  3.2,  65,  2.4,  5.0,  59,42
03:16,  46,  3.1,  63,  2.4,  3.9,  53,12
03:17, 105,  1.8,  63,  2.4,  3.3,  49, 1
03:18,  57,  2.7,  62,  2.5,  3.4,  61,54
03:19,  75,  0.9,  61,  2.5,  2.9,  38, 2
03:20,  44,  2.1,  60,  2.5,  3.4,  49,13
03:21,  89,  2.3,  60,  2.5,  3.9,  76,19
03:22,  71,  1.8,  61,  2.5,  5.2,  82,24
03:23,  55,  3.6,  62,  2.5,  3.6,  56, 0
03:24,  54,  2.7,  62,  2.6,  5.1,  54,43
03:25,  63,  2.1,  65,  2.4,  3.6,  87,32
03:26, 104,  2.4,  67,  2.3,  2.7,  80,53
03:27, 117,  1.6,  69,  2.4,  2.9,  70,22
03:28,  53,  4.0,  69,  2.5,  5.8,  46,44
03:29,  60,  1.4,  71,  2.6,  4.4,  56, 3
03:30,  34,  2.0,  71,  2.6,  3.1,  61,34
03:31,  51,  2.1,  70,  2.5,  3.4,  52,22
03:32,  41,  3.7,  68,  2.6,  5.5,  42,33
03:33,  65,  2.3,  68,  2.6,  3.8,  21, 1
03:34,  69,  3.0,  68,  2.6,  4.5,  90,20
03:35,  50,  3.5,  65,  2.7,  4.5,  40,13
03:36,  31,  2.2,  62,  2.8,  4.2,  34,13
03:37,  36,  2.9,  59,  2.8,  3.4,  46,54
03:38,  14,  2.7,  56,  2.6,  3.6,  34,49
03:39,  57,  1.9,  55,  2.6,  3.5,  69,12
03:40,  71,  0.8,  56,  2.5,  2.2, 119,39
03:41,  84,  2.7,  59,  2.5,  3.7,  85,47
03:42,  70,  3.3,  61,  2.4,  3.3,  70, 0
03:43,  76,  1.9,  62,  2.4,  3.6,  68, 2
03:44,  70,  2.6,  62,  2.4,  3.6,  63,24
03:45,  45,  2.3,  64,  2.3,  3.3,  77,35
03:46,  43,  0.9,  66,  2.2,  3.0,  55, 7
03:47,  67,  2.1,  69,  2.2,  2.7,  57,42
03:48,  75,  2.9,  72,  2.1,  3.0,  77,19
03:49,  77,  2.2,  74,  2.1,  3.3,  87,54
03:50,  94,  0.1,  74,  2.1,  2.5,  84,21
03:51,  48,  2.5,  70,  2.1,  5.2,  44,29
03:52, 357,  1.8,  66,  2.2,  4.3,  20,38
03:53,  71,  2.9,  64,  2.3,  5.0,  55,31
03:54,  98,  2.1,  65,  2.2,  3.1,  72, 1
03:55,  81,  2.5,  69,  2.2,  2.8,  91,31
03:56,  95,  1.8,  70,  2.2,  3.1, 103,48
03:57,  66,  1.8,  72,  2.2,  1.9,  80,17
03:58,  92,  1.8,  74,  2.1,  2.3,  67,48
03:59,  28,  1.0,  72,  2.1,  2.1,  80, 8
04:00,  73,  2.9,  72,  2.1,  2.9,  72,59
04:01,  56,  1.8,  74,  2.0,  2.9,  73, 0
04:02,  47,  2.9,  76,  1.9,  3.4,  54,49
04:03,  51,  4.1,  75,  1.9,  5.1,  46,13
04:04,  55,  4.6,  72,  2.1,  5.3,  55, 8
04:05,  39,  3.4,  66,  2.2,  4.6,  55, 0
04:06,  37,  2.7,  61,  2.3,  4.1,  21, 2
04:07,  77,  1.4,  56,  2.4,  4.1,  51,36
04:08,  44,  4.0,  52,  2.6,  6.0,  54,16
04:09,  41,  5.0,  51,  2.8,  5.0,  40, 0
04:10,  31,  1.6,  47,  2.9,  5.0,  41, 0
04:11,  10,  2.4,  43,  2.9,  4.3,  16,42
04:12,  12,  4.1,  39,  3.1,  5.6,  27,47
04:13,  14,  4.8,  37,  3.2,  5.6,  24,17
04:14,  23,  2.5,  34,  3.1,  5.4,   8,22
04:15,  79,  0.7,  32,  3.0,  3.0,  23, 5
04:16,  46,  2.7,  33,  3.0,  3.5,  51,51
04:17,  70,  3.2,  34,  3.1,  4.2,  47,52
04:18,  45,  2.1,  34,  2.9,  3.2,  70, 0
04:19, 334,  3.9,  31,  2.7,  4.2, 345,55
04:20,  46,  5.5,  31,  2.7,  5.9,  55,58
04:21,  42,  2.9,  34,  2.9,  6.1,  54, 3
04:22,  50,  1.2,  36,  2.9,  3.9,  46, 5
04:23,  43,  1.9,  40,  2.7,  2.7,  69,45
04:24,  43,  1.5,  42,  2.5,  4.4,  54,15
04:25,  46,  2.5,  45,  2.6,  2.8,  45,54
04:26,  64,  2.7,  45,  2.6,  5.2,  17,24
04:27,  28,  2.5,  44,  2.6,  4.8,  58,16
04:28,  65,  1.6,  44,  2.7,  4.1,  40,43
04:29,  54,  3.1,  48,  2.8,  3.5,  46,48
04:30,  35,  2.5,  49,  2.8,  4.8,  46,31
04:31,  12,  1.6,  46,  2.6,  3.6,  13, 4
04:32,  51,  2.0,  45,  2.5,  2.3,  36,26
04:33,  52,  3.9,  42,  2.6,  4.4,  33,58
04:34,  28,  2.7,  42,  2.6,  3.9,  39,17
04:35,  51,  2.0,  42,  2.7,  4.8,  30,41
04:36,  53,  4.3,  41,  2.6,  4.8,  23,52
04:37,  91,  1.7,  38,  2.4,  4.3,  53, 0
04:38,  57,  3.0,  37,  2.4,  4.5,  49,51
04:39,  30,  1.8,  37,  2.5,  4.4,  56,12
04:40,  60,  2.4,  35,  2.4,  4.3,  32,34
04:41,  60,  0.8,  36,  2.3,  2.5,  59, 1
04:42,  38,  2.7,  36,  2.4,  3.7,  51,42
04:43,  28,  2.2,  38,  2.4,  3.7,  27,55
04:44,  76,  2.9,  38,  2.4,  4.3,  21,23
04:45,  60,  5.0,  37,  2.4,  5.2,  60,59
04:46,  24,  0.8,  39,  2.5,  5.0,  60, 0
04:47, 349,  3.2,  39,  2.7,  5.6,  32,46
04:48,  40,  3.1,  39,  2.7,  3.6,  38,52
04:49,  23,  4.0,  37,  2.7,  6.8,  27,46
04:50, 347,  2.1,  36,  2.8,  4.6,  16,15
04:51,  44,  4.9,  37,  2.9,  5.2,  47,59
04:52,  42,  4.1,  37,  3.1,  6.2,  52,30
04:53,  57,  2.2,  35,  3.2,  5.1,  31, 2
04:54,  17,  4.0,  34,  3.2,  4.5,  37, 6
04:55, 343,  1.6,  32,  3.2,  4.6,  31,10
04:56,  30,  5.2,  30,  3.3,  6.3,  30,50
04:57,  27,  4.6,  30,  3.4,  5.6,   6,16
04:58,  19,  4.6,  28,  3.5,  5.7,  20,12
04:59,   9,  2.9,  27,  3.5,  4.8,  37,23
05:00,  33,  1.3,  28,  3.4,  4.7,  31,38
05:01,  27,  3.3,  28,  3.5,  4.6,  15,33
05:02, 342,  2.4,  26,  3.4,  5.8,  15,46
05:03,  20,  3.7,  25,  3.4,  5.9,  23,24
05:04,  31,  1.8,  24,  3.3,  4.4,   2,42
05:05,  37,  0.8,  24,  3.3,  5.6,   7, 4
05:06,  26,  3.4,  23,  3.3,  6.7,  15,42
05:07,  14,  4.9,  24,  3.2,  6.8,  16,54
05:08,  38,  4.0,  25,  3.2,  6.3,  32,35
05:09,   5,  3.0,  24,  3.3,  6.5, 351,42
05:10,  15,  4.6,  22,  3.3,  5.7,  10,13
05:11,  36,  4.2,  23,  3.5,  7.2,  30,56
05:12,  34,  3.9,  22,  3.6,  6.1,   1,25
05:13,  31,  7.0,  22,  3.7,  7.0,  12,35
05:14,   5,  4.1,  23,  3.8,  8.0,  30, 3
05:15,  15,  2.8,  21,  3.9,  6.3,  27,13
05:16,  17,  6.5,  21,  3.9,  6.5,  17, 0
05:17,  31,  3.6,  20,  3.9,  6.5,  17, 0
05:18,   1,  5.7,  19,  3.8,  5.7,  10,54
05:19, 351,  3.1,  19,  3.8,  7.1,   8,29
05:20,  40,  6.0,  20,  3.9,  6.0,  41,23
05:21,  31,  5.7,  19,  3.9,  6.8,  16,23
05:22,  44,  3.7,  20,  3.8,  6.8,  37,39
05:23,   3,  3.8,  19,  3.7,  5.5,  13,49
05:24,  41,  4.4,  20,  3.8,  7.1,  23,23
05:25,   7,  4.9,  23,  3.8,  6.9,  34,39
05:26, 359,  4.4,  22,  3.9,  7.0,   4, 6
05:27,  37,  1.8,  21,  3.9,  6.0,   1,35
05:28,  48,  1.1,  22,  3.8,  4.8, 350,53
05:29,   7,  4.0,  21,  3.6,  3.9,   7, 0
05:30,  49,  2.0,  20,  3.4,  4.9, 359,45
05:31,  12,  6.5,  19,  3.4,  6.5,  13, 0
05:32,   1,  4.0,  19,  3.5,  7.1,  30,47
05:33,  26,  5.5,  18,  3.4,  5.5,  28,59
05:34,  17,  5.0,  17,  3.4,  7.7, 357,15
05:35, 336,  4.7,  13,  3.4,  6.6,   1,43
05:36,  27,  4.2,  13,  3.3,  6.6,  35,11
05:37,   0,  4.7,  14,  3.5,  7.8,  38, 3
05:38,  34,  6.0,  15,  3.8,  7.3,  32,38
05:39,  26,  7.2,  17,  4.1,  7.2,  26,59
05:40, 335,  3.5,  17,  4.3,  7.2,  26, 0
05:41,  47,  5.4,  19,  4.4,  6.1,  31,38
05:42,  24,  6.8,  19,  4.4,  7.8,  16,57
05:43,  20,  5.4,  19,  4.5,  9.0,  50,29
05:44,  27,  5.6,  21,  4.6,  6.5,  33,36
05:45,  32,  6.0,  24,  4.6,  7.7,  48, 9
05:46,   5,  4.1,  25,  4.6,  6.0,  32, 0
05:47,  20,  2.3,  24,  4.3,  5.2,  21,25
05:48,  26,  2.8,  23,  4.1,  5.4,  12,41
05:49,  37,  5.7,  24,  4.1,  8.0,  24,38
05:50,   9,  3.5,  24,  4.1,  8.0,  33, 4
05:51,  16,  3.7,  24,  4.1,  6.6,  24,25
05:52,  10,  4.1,  24,  4.0,  8.5,  43,38
05:53,  29,  2.3,  24,  3.9,  6.0, 355,49
05:54,  79,  2.4,  23,  3.8,  5.7,  28,25
05:55, 354,  3.7,  21,  3.6,  6.5,  11,49
05:56,   4,  4.1,  20,  3.6,  7.5,  12,44
05:57,   5,  2.6,  21,  3.8,  7.0,   5, 4
05:58,  41,  2.7,  22,  3.8,  6.9,  21,10
05:59, 295,  1.1,  20,  3.8,  6.2,   4,43
06:00,  21,  6.3,  20,  3.8,  7.4,  15,28
06:01,  17,  2.5,  19,  3.6,  6.8,  21, 2
06:02,  13,  5.7,  19,  3.5,  6.2,  20, 6
06:03,   5,  1.8,  19,  3.5,  6.2,   2,50
06:04, 348,  2.0,  18,  3.5,  6.7,  22,28
06:05,  13,  2.8,  18,  3.7,  7.9,  30,31
06:06,   5,  2.7,  18,  3.7,  5.7,  16,41
06:07,  16,  5.5,  19,  3.7,  6.1,  16,54
06:08,  25,  1.8,  19,  3.7,  5.5,  16, 0
06:09,  14,  3.2,  19,  3.6,  5.2, 359,48
06:10,  23,  2.7,  18,  3.4,  4.7, 335, 2
06:11,  22,  4.5,  17,  3.6,  7.4,   2,16
06:12, 315,  1.1,  15,  3.5,  6.4,   6,36
06:13,  34,  7.4,  15,  3.6,  7.2,  33, 0
06:14,  14,  3.5,  17,  3.7,  7.9,  34, 1
06:15,   2,  2.3,  17,  3.6,  4.5,  29, 9
06:16,  23,  6.2,  18,  3.6,  7.8,  19,58
06:17,  19,  5.2,  18,  3.6,  6.7,  10,58
06:18, 344,  2.8,  17,  3.6,  6.9,  13,17
06:19,  24,  6.3,  17,  3.6,  6.3,  23, 0
06:20,  14,  4.3,  18,  3.7,  6.9,  13,55
06:21,   2,  4.9,  19,  3.6,  6.9,  15,48
06:22,  20,  3.4,  21,  3.8,  7.4,  18,54
06:23,  24,  5.4,  21,  3.8,  7.6,  28,48
06:24,  89,  2.1,  22,  3.9,  8.0,  17,51
06:25,  65,  2.2,  23,  4.0,  6.0,  29,30
06:26,  22,  5.4,  22,  4.0,  8.2,  20,11
06:27,  48,  2.1,  21,  4.0,  5.6,   9,41
06:28,  60,  2.2,  23,  4.0,  5.0,  24,57
06:29,  38,  5.8,  23,  4.0,  6.5,  32,59
06:30,  34,  4.2,  24,  4.1,  7.8,  23,28
06:31,  11,  2.5,  25,  4.3,  6.9,  22, 8
06:32,  22,  4.4,  25,  4.3,  6.5,  32,38
06:33, 354,  3.9,  24,  4.1,  7.0,  16,18
06:34,  21,  5.8,  22,  4.0,  6.4,  21,59
06:35,  22,  4.9,  21,  4.1,  7.1,  37,26
06:36, 310,  3.1,  21,  3.9,  5.9,  20,33
06:37,  29,  4.1,  21,  4.0,  7.0,  25,56
06:38,  29,  5.0,  21,  4.2,  5.9,  30,17
06:39,  22,  6.4,  19,  4.3,  6.9,  20,47
06:40,  28,  5.0,  19,  4.3,  7.9,  43,35
06:41,  31,  3.2,  20,  4.3,  8.4,  25,39
06:42, 342,  3.2,  18,  4.2,  6.0,  24, 3
06:43,  23,  5.3,  20,  4.2,  5.4,  12,49
06:44,  31,  4.5,  22,  4.2,  5.8,   8,26
06:45,  12,  4.1,  22,  4.2,  7.2,  17,36
06:46,  10,  3.9,  22,  4.4,  7.9,   5,12
06:47, 358,  4.7,  21,  4.3,  7.1,  15, 7
06:48,  16,  1.1,  20,  4.1,  5.3,  12,35
06:49,   0,  2.1,  20,  4.1,  8.2,  21,39
06:50,  93,  0.4,  20,  3.9,  5.7, 351,47
06:51, 360,  4.0,  18,  3.7,  5.5,  16,36
06:52,  21,  2.4,  20,  3.8,  8.9,  16,10
06:53,  24,  4.3,  19,  3.9,  6.9,   2,10
06:54,   2,  4.2,  19,  4.0,  7.7,   5, 5
06:55,  31,  4.5,  17,  3.9,  6.3,  23,44
06:56,  93,  0.3,  15,  3.6,  7.7,  12, 9
06:57, 358,  2.0,  14,  3.5,  6.6,   9,49
06:58, 343,  2.8,  12,  3.4,  5.0,   5, 8
06:59,  47,  2.8,  13,  3.4,  5.4,  20,43
07:00,  17,  3.8,  12,  3.5,  7.0,  16,36
07:01,  25,  5.0,  11,  3.7,  7.4,  17,38
07:02,  14,  5.5,  11,  3.6,  6.3,  22, 5
07:03, 341,  3.9,  10,  3.5,  6.5,   9,55
07:04,  15,  1.8,   8,  3.2,  5.2, 358, 2
07:05,  18,  2.8,  10,  3.2,  4.6,   6,44
07:06,  30,  5.4,  12,  3.3,  5.4,  12,49
07:07,  39,  5.1,  14,  3.5,  7.0,  29,37
07:08,  43,  4.4,  18,  3.7,  6.2,  49,35
07:09,   8,  4.1,  20,  3.7,  6.3,  18,43
07:10,  17,  3.6,  21,  3.7,  6.7,  35,53
07:11,  11,  3.4,  23,  3.6,  7.2,  40,33
07:12,  27,  3.6,  23,  3.6,  7.0,   8,34
07:13,  19,  5.8,  24,  3.6,  6.4,  41,54
07:14,  27,  2.6,  25,  3.9,  7.6,  15,13
07:15,  21,  4.9,  25,  4.1,  7.1,  21,19
07:16, 355,  4.9,  25,  4.3,  7.5,  13, 8
07:17,   3,  5.0,  23,  4.2,  5.9,  16,58
07:18,  32,  6.8,  22,  4.1,  6.8,  30, 0
07:19,  60,  2.0,  20,  4.1,  6.8,  32, 0
07:20,  22,  4.7,  19,  4.0,  7.3,  31, 5
07:21,  23,  5.3,  19,  4.0,  7.4,  31,41
07:22,  25,  3.1,  20,  4.0,  7.0,  25,26
07:23,  27,  1.1,  17,  3.8,  4.6, 346,52
07:24, 358,  2.4,  17,  3.8,  7.5,  14,43
07:25,  52,  1.1,  16,  3.6,  7.7, 357, 9
07:26, 346,  1.6,  15,  3.4,  6.8,  14,18
07:27,  31,  3.9,  15,  3.4,  4.4, 349,24
07:28,   9,  4.8,  15,  3.4,  6.3,  42,53
07:29,  53,  1.3,  15,  3.4,  6.3,   7, 2
07:30,  18,  5.0,  16,  3.3,  4.8,  17, 0
07:31,  17,  3.4,  16,  3.2,  5.2,  20, 1
07:32,   6,  3.3,  14,  3.2,  8.2,  25,25
07:33,   6,  3.9,  16,  3.3,  5.5,  27,18
07:34, 327,  1.1,  15,  3.2,  6.0,  30,31
07:35,  16,  1.9,  14,  3.1,  4.6, 344, 9
07:36,  17,  1.9,  15,  3.1,  5.3,  12,52
07:37,  20,  3.7,  15,  3.2,  6.1,   9,52
07:38, 351,  2.6,  12,  3.1,  8.5, 342,52
07:39,  31,  5.2,  12,  3.1,  5.8,  30,44
07:40,  16,  5.5,  13,  3.1,  6.0,  28, 2
07:41,  13,  8.0,  13,  3.3,  8.1,  13, 0
07:42,   7,  6.3,  12,  3.4,  8.2,   5,26
