00:01, 285,  0.1, 357,  2.4,  3.3,  24, 5
00:02, 307,  0.7, 358,  2.4,  4.2, 336,50
00:03,   9,  5.1, 358,  2.5,  5.3,   8,59
00:04,  21,  2.5, 360,  2.5,  5.1,   9, 0
00:05,  22,  1.9, 359,  2.5,  5.4,   7, 8
00:06,   6,  6.6, 360,  2.5,  6.6,   5, 0
00:07, 329,  2.6, 358,  2.4,  6.6,   6, 0
00:08,  30,  4.0,   0,  2.5,  6.1, 351,18
00:09,  13,  0.7,   2,  2.4,  4.0,  33, 0
00:10,  38,  1.3,   3,  2.3,  3.0,  19,30
00:11,   5,  3.7,   4,  2.4,  5.9,   0,30
00:12,   2,  1.6,   5,  2.6,  5.9,   2,28
00:13, 341,  1.5,   5,  2.6,  3.2, 336, 9
00:14,  19,  0.8,   6,  2.5,  3.6,  36,38
00:15, 359,  3.0,   6,  2.5,  4.6,  13,40
00:16, 351,  4.0,   4,  2.5,  5.3, 338,10
00:17,   7,  2.5,   6,  2.5,  4.1, 353, 0
00:18,  21,  1.1,   6,  2.2,  3.4, 349,36
00:19,  28,  1.9,   4,  2.2,  4.0,  10,39
00:20,  38,  3.3,   6,  2.4,  4.4,  47,39
00:21,  43,  2.9,   7,  2.4,  5.3,   9,53
00:22,  34,  2.5,  10,  2.4,  5.1,  40,11
00:23,  19,  3.5,  12,  2.4,  3.6,  15,59
00:24,  38,  3.9,  12,  2.6,  5.1,  39, 7
00:25,  42,  2.5,  14,  2.7,  5.0,   3, 5
00:26, 357,  5.0,  15,  2.7,  5.3, 351,59
00:27, 356,  1.5,  13,  2.7,  5.0, 357, 0
00:28,  35,  0.4,  11,  2.8,  3.8, 352,14
00:29, 339,  2.5,  12,  2.8,  3.9,   6,12
00:30,  18,  1.4,  11,  2.6,  2.6,  11, 4
00:31,   4,  3.0,   9,  2.5,  4.4,  15,25
00:32, 254,  0.4,   6,  2.4,  5.4, 350,21
00:33, 360,  4.2,   4,  2.4,  4.2,   3,59
00:34, 308,  2.1,   0,  2.3,  4.3, 356, 2
00:35,  24,  1.6, 360,  2.1,  4.2, 342,17
00:36, 253,  1.1, 356,  2.1,  4.1, 337, 9
00:37,  15,  1.6, 358,  2.0,  2.3,  20,51
00:38,  16,  1.3, 358,  2.1,  4.7, 355,38
00:39,   0,  4.6, 358,  2.2,  4.4, 359, 0
00:40,  47,  2.3, 357,  2.3,  5.4,  21, 5
00:41, 343,  2.4, 356,  2.2,  4.3,  21, 6
00:42, 349,  3.1, 357,  2.2,  5.4, 360,44
00:43, 355,  1.4, 360,  2.3,  4.2,   3, 3
00:44,   4,  2.3,   2,  2.3,  3.6,  23, 5
00:45,  14,  1.2,   2,  2.3,  4.0,   5,15
00:46,  33,  3.1,   6,  2.4,  5.1,   3,27
00:47, 342,  2.4,   7,  2.5,  3.9,  20, 2
00:48,  27,  2.6,   9,  2.4,  4.9,  15,47
00:49, 330,  2.7,  10,  2.6,  5.8,  32,20
00:50, 270,  0.1,  10,  2.4,  4.3,  22,16
00:51,  29,  2.1,  10,  2.4,  3.9, 342,29
00:52,  19,  3.7,  10,  2.4,  4.8,  16,26
00:53,   2,  3.1,   9,  2.4,  4.4, 351,21
00:54, 357,  4.5,   8,  2.5,  5.3,  12,41
00:55,   0,  0.0,   7,  2.5,  4.5, 357, 0
00:56,   2,  0.8,   3,  2.4,  6.9, 359,46
00:57, 356,  5.5, 360,  2.4,  5.5, 358,57
00:58, 344,  3.4, 359,  2.5,  5.8,   1, 1
00:59, 309,  2.0, 357,  2.3,  3.4, 344, 0
01:00, 304,  0.9, 355,  2.3,  2.8, 348, 9
01:01,  11,  2.6, 355,  2.5,  6.3,  16,15
01:02, 357,  1.1, 356,  2.5,  7.0,   2,45
01:03,  35,  3.0, 357,  2.6,  6.3, 358,37
01:04,   0,  0.9, 355,  2.5,  7.1,   7,10
01:05, 260,  1.0, 357,  2.6,  4.6,   3,50
01:06, 341,  2.2, 359,  2.7,  6.1, 355,49
01:07, 345,  2.0,   1,  2.7,  5.6,  22,40
01:08, 352,  4.2,   0,  2.7,  5.2,  17,54
01:09,   0,  0.0,   1,  2.7,  4.6, 350, 7
01:10,  85,  2.0,   2,  2.8,  4.5, 358,23
01:11, 324,  2.2,   3,  2.8,  7.1, 345,46
01:12, 358,  3.9,   0,  2.7,  7.0, 352, 8
01:13,  22,  1.3, 358,  2.7,  4.6,  12,27
01:14, 266,  0.4, 357,  2.6,  3.8, 356,48
01:15,  17,  1.6, 357,  2.6,  5.6, 353,35
01:16,  27,  1.8, 353,  2.5,  4.8, 347,49
01:17,  40,  1.3, 354,  2.5,  5.9, 358,39
01:18, 339,  3.6, 356,  2.6,  5.8, 359,49
01:19, 355,  1.8, 356,  2.6,  3.7, 316,17
01:20,  18,  2.5, 357,  2.6,  4.7,   4,20
01:21, 343,  3.5, 358,  2.5,  4.9, 335,54
01:22,   3,  2.3,   1,  2.4,  3.7, 350,55
01:23, 350,  1.7,   2,  2.5,  6.3,  14,40
01:24,  28,  4.3,   5,  2.5,  4.9,  25,57
01:25, 329,  2.4,   4,  2.5,  6.3,   8, 4
01:26,  16,  4.1,   7,  2.5,  4.7, 355,59
01:27,   6,  2.7,   7,  2.6,  6.1,   7,27
01:28, 336,  3.5,   7,  2.5,  5.4, 349,10
01:29,   6,  2.5,   5,  2.6,  5.4,   4,18
01:30,   2,  4.7,   3,  2.7,  6.1, 349,56
01:31,  70,  0.9,   3,  2.7,  6.8, 352,24
01:32,   9,  5.7,   2,  2.9,  7.3, 346,52
01:33,  46,  2.7,   2,  2.8,  6.8, 352, 3
01:34, 299,  0.1, 360,  2.7,  2.9, 335,21
01:35,   0,  2.7,   0,  2.7,  5.7, 351,28
01:36,  37,  4.0,   1,  2.8,  4.8,  12,40
01:37, 351,  2.3,   1,  2.6,  5.4, 355,34
01:38, 351,  1.0,   0,  2.6,  5.2, 355,17
01:39, 319,  1.0,   2,  2.5,  5.1,  14,12
01:40, 357,  3.7,   2,  2.4,  5.6,   4,17
01:41, 322,  3.2, 360,  2.3,  4.4, 359, 2
01:42, 340,  5.1, 360,  2.3,  5.5, 346,58
01:43,  30,  4.8,   2,  2.5,  8.3, 349,19
01:44, 341,  3.8,   6,  2.7,  5.7,  26, 5
01:45,  12,  2.8,   6,  2.7,  6.2,  17,17
01:46,  42,  3.9,   9,  2.8,  4.5,  32,46
01:47,  19,  5.0,  11,  3.0,  7.4,  37,12
01:48, 359,  4.9,  13,  3.2,  5.5,  18,35
01:49, 334,  2.1,  12,  3.4,  7.3,   5,34
01:50,   7,  3.6,  13,  3.4,  5.1,  16,15
01:51,  31,  2.2,  14,  3.5,  5.3, 360,25
01:52, 323,  1.9,  16,  3.5,  4.6,   7,27
01:53, 349,  2.1,  15,  3.2,  3.1,   8,14
01:54,  38,  2.1,  14,  3.1,  4.1,  17,51
01:55,  54,  1.8,  15,  3.2,  4.7,  17,16
01:56,  20,  3.0,  14,  3.0,  4.1,  14,56
01:57, 328,  1.9,  13,  2.8,  3.9,   5,46
01:58,  19,  3.1,  12,  2.7,  4.5, 355,28
01:59,  29,  4.4,  13,  2.5,  6.2,  31,47
02:00,  17,  1.9,  13,  2.5,  5.3, 358, 3
02:01,  19,  0.6,  13,  2.5,  3.7,   5,53
02:02,  13,  2.1,  12,  2.4,  5.4,   0,50
02:03,  25,  1.0,  12,  2.4,  5.7,   9,24
02:04, 322,  3.0,  10,  2.4,  5.7, 356,34
02:05,  13,  0.9,  10,  2.3,  4.6,   3, 8
02:06,  21,  6.2,  11,  2.5,  6.2,  22, 0
02:07,  13,  6.0,  12,  2.7,  6.5,  19, 1
02:08,  29,  4.5,  12,  2.9,  6.1,  12, 0
02:09,  25,  6.5,  13,  3.1,  6.4,  15,45
02:10, 350,  2.1,  14,  3.3,  6.7,  27, 1
02:11,  21,  1.5,  14,  3.3,  6.6, 355,52
02:12, 350,  5.5,  14,  3.3,  6.2,  10,50
02:13, 359,  2.4,  14,  3.3,  5.5, 350, 0
02:14, 360,  4.9,  16,  3.4,  6.1,  13,56
02:15,  20,  4.0,  15,  3.5,  5.7,   2,55
02:16,  23,  3.1,  15,  3.5,  5.8,  19,10
02:17, 360,  4.2,  15,  3.4,  7.5,  13,34
02:18, 354,  2.6,  15,  3.3,  4.7,  14,34
02:19,  15,  4.2,  15,  3.1,  4.1,  14, 0
02:20, 347,  2.0,  15,  3.0,  5.7,   7, 2
02:21, 349,  1.4,  14,  2.9,  4.8, 351,20
02:22, 350,  1.1,  13,  2.9,  3.8, 345,12
02:23, 347,  2.4,  11,  2.9,  4.3,  22,38
02:24,   9,  2.2,  11,  2.7,  4.0,   9,31
02:25,  35,  0.9,  10,  2.6,  5.0,  13,27
02:26,  17,  1.9,  10,  2.6,  4.4,  43,25
02:27, 350,  2.7,  10,  2.3,  3.4,  41, 3
02:28,  17,  1.3,   8,  2.3,  4.6,   9,26
02:29, 333,  2.0,   6,  2.2,  3.3,   5,23
02:30, 356,  1.7,   2,  2.2,  3.5, 344, 2
02:31,   9,  2.9,   2,  2.2,  5.0, 338,26
02:32,   5,  0.4,   3,  2.2,  5.2,   4,11
02:33, 313,  1.0,   1,  2.3,  5.4, 347,14
02:34, 351,  3.7,   2,  2.3,  4.2,   9, 7
02:35,   4,  2.3,   2,  2.4,  5.3,   6, 9
02:36,  36,  1.0,   2,  2.3,  3.8,  25,44
02:37,   1,  2.9,   1,  2.4,  3.5,  33,15
02:38, 316,  0.8,   3,  2.4,  4.5,  31,25
02:39,  76,  1.9,   3,  2.5,  4.7,  14, 8
02:40,  21,  4.8,   7,  2.5,  4.6,  22, 0
02:41, 283,  0.6,   8,  2.5,  5.3,  16, 1
02:42,   2,  0.3,   6,  2.4,  3.6,   2,16
02:43, 347,  0.3,   7,  2.4,  4.7, 358,47
02:44,  13,  5.2,   5,  2.3,  5.0,  11, 0
02:45, 359,  1.7,   4,  2.4,  6.4,   0, 3
02:46, 350,  1.8,   1,  2.3,  3.2, 320,49
02:47, 314,  1.8, 360,  2.5,  6.3, 357,27
02:48,  11,  3.8, 358,  2.5,  3.8,  11, 0
02:49,  25,  1.2, 359,  2.5,  6.4,   4,27
02:50,   0,  0.0, 356,  2.3,  3.8, 339,20
02:51, 357,  2.9, 357,  2.2,  3.7,   4,26
02:52,  47,  1.8, 359,  2.2,  4.0,   8, 2
02:53, 353,  1.0, 358,  2.1,  3.7, 343,47
02:54, 349,  6.2, 358,  2.3,  8.2,   8,58
02:55, 323,  1.6, 358,  2.2,  6.2, 349, 0
02:56,   7,  2.6, 359,  2.2,  3.3,  10,37
02:57, 340,  2.1, 358,  2.1,  5.2, 360,49
02:58, 351,  1.1, 359,  2.1,  5.7, 350,35
02:59,   9,  3.9, 357,  2.1,  5.3, 350,27
03:00, 348,  3.0, 359,  2.3,  5.2, 360, 4
03:01,  15,  5.7, 358,  2.6,  6.2,   9,51
03:02, 343,  4.1, 359,  2.7,  5.7,  15, 0
03:03,  18,  5.1,   2,  2.8,  4.8,  18, 0
03:04, 358,  2.6,   5,  2.7,  5.7,  12, 3
03:05,  17,  4.1,   7,  2.8,  4.1,  14, 0
03:06,  43,  2.4,   9,  3.1,  6.1,  44,18
03:07,   9,  1.0,  10,  3.0,  5.1,  11,14
03:08,  25,  3.0,  11,  3.1,  5.7,   3,44
03:09,  30,  1.1,  13,  3.0,  5.0,  17, 5
03:10,  23,  2.5,  14,  3.0,  4.4, 352,17
03:11,  18,  3.4,  16,  2.9,  4.3,  20, 4
03:12,  69,  1.0,  17,  2.9,  4.6,   4, 8
03:13,  72,  0.9,  22,  2.7,  1.8, 112,41
03:14,  82,  1.4,  28,  2.5,  2.3,  80,34
03:15,  89,  2.3,  35,  2.3,  2.3,  86, 0
03:16,  84,  2.4,  42,  2.0,  3.0, 103, 3
03:17,  79,  1.9,  49,  2.0,  2.7,  83, 4
03:18,  85,  3.1,  59,  1.8,  3.2,  87,59
03:19, 106,  2.0,  67,  1.8,  3.3,  87,13
03:20,  92,  2.3,  73,  1.8,  3.1,  91, 9
03:21,  77,  2.2,  79,  1.7,  3.0,  81,16
03:22,  87,  2.5,  85,  1.7,  2.9,  80,24
03:23,  91,  2.4,  87,  1.8,  2.6,  92,37
03:24,  79,  2.0,  89,  1.9,  2.9,  96,27
03:25,  79,  2.4,  88,  2.0,  2.5,  90,49
03:26, 115,  1.1,  89,  2.0,  2.5, 103,45
03:27,  95,  1.9,  92,  2.0,  2.7,  86,33
03:28,  99,  1.8,  94,  2.0,  1.9,  95, 0
03:29,  56,  0.9,  93,  1.9,  2.0,  77,16
03:30,  95,  1.2,  92,  1.7,  1.3,  98,58
03:31,  62,  0.4,  91,  1.5,  1.2,  95, 0
03:32,  71,  1.1,  89,  1.5,  1.7,  43,41
03:33,   0,  0.0,  90,  1.3,  1.4,  98,22
03:34,   0,  0.0,  89,  1.1,  0.0,   0, 0
03:35,  18,  0.2,  85,  0.9,  1.0,  45,39
03:36,  24,  1.3,  77,  0.9,  1.6,  39,37
03:37,  44,  1.4,  69,  0.8,  1.8,  39, 4
03:38,  63,  0.9,  61,  0.8,  1.6,  38, 8
03:39,  91,  0.4,  61,  0.7,  1.0,  64, 0
03:40,  30,  0.5,  60,  0.7,  0.7,  43,56
03:41,  75,  1.0,  57,  0.7,  1.1,  58,38
03:42,  82,  0.8,  58,  0.7,  1.2,  59,24
03:43,  83,  1.5,  57,  0.7,  1.6,  86,55
03:44,  82,  1.3,  60,  0.9,  2.0,  69, 4
03:45,  85,  1.0,  63,  1.0,  2.0,  71,16
03:46, 103,  0.8,  69,  1.0,  1.6,  91,41
03:47,  80,  0.8,  76,  0.9,  1.3, 111,24
03:48,  78,  1.8,  79,  1.0,  1.8,  82,58
03:49,  87,  1.3,  79,  1.0,  2.2,  89, 3
03:50,  69,  1.6,  80,  1.2,  2.2,  83,32
03:51,  66,  1.8,  82,  1.2,  1.7,  66, 0
03:52,  90,  1.1,  83,  1.3,  2.2,  73, 4
03:53,  80,  1.5,  84,  1.3,  1.8,  68,14
03:54, 104,  1.2,  84,  1.3,  1.8,  78, 5
03:55, 119,  1.0,  88,  1.3,  1.2, 110,52
03:56, 108,  0.8,  90,  1.3,  1.4, 137,53
03:57, 122,  1.4,  92,  1.3,  1.6, 121,57
03:58, 114,  1.3,  95,  1.3,  2.1, 114,21
03:59, 123,  0.6,  98,  1.3,  1.8, 110,29
04:00, 104,  1.9, 100,  1.2,  2.1, 112,58
04:01, 111,  1.9, 104,  1.3,  2.1, 110,47
04:02, 113,  0.7, 107,  1.3,  2.2, 108,28
04:03, 119,  1.0, 110,  1.2,  2.0, 128,47
04:04, 114,  1.9, 113,  1.2,  1.9, 118,59
04:05, 109,  0.8, 113,  1.2,  2.0, 104,30
04:06, 103,  1.4, 111,  1.3,  2.1, 103,38
04:07, 107,  1.6, 109,  1.3,  2.1,  95,42
04:08,  67,  0.9, 109,  1.3,  1.8, 110, 3
04:09, 109,  0.4, 110,  1.3,  1.2, 107,31
04:10, 114,  1.3, 110,  1.2,  1.5, 117,26
04:11, 103,  1.0, 110,  1.1,  1.3, 114, 0
04:12, 108,  1.3, 109,  1.1,  1.7,  99,41
04:13, 124,  1.7, 111,  1.1,  2.0, 107,57
04:14, 134,  0.7, 111,  1.1,  1.7, 124, 0
04:15, 110,  1.3, 111,  1.1,  2.0,  89,35
04:16, 108,  1.6, 111,  1.1,  2.2, 102,21
04:17, 123,  1.1, 111,  1.1,  2.5,  83,33
04:18, 119,  1.5, 113,  1.1,  2.0, 135,16
04:19, 105,  2.1, 112,  1.2,  2.5, 100,50
04:20, 112,  1.5, 112,  1.3,  2.4, 109, 2
04:21, 101,  2.2, 111,  1.4,  2.2, 114,59
04:22,  92,  1.3, 112,  1.4,  2.2, 101, 0
04:23,  97,  2.4, 108,  1.4,  2.4,  96,20
04:24,  97,  1.7, 107,  1.6,  2.6,  90, 4
04:25,  91,  2.6, 106,  1.6,  3.4,  83,25
04:26, 102,  1.7, 105,  1.7,  2.6,  90, 0
04:27,  84,  1.6, 104,  1.7,  3.0,  91,45
04:28,  98,  2.1, 101,  1.8,  3.0,  90,41
04:29,  67,  1.8,  99,  1.9,  2.6,  87,29
04:30,  49,  0.8,  95,  1.9,  2.0,  68, 2
04:31,  95,  1.9,  92,  1.8,  2.1,  64,33
04:32,  66,  2.3,  88,  1.8,  2.3,  62,58
04:33,  91,  2.6,  85,  1.8,  2.7,  77, 9
04:34,  53,  2.2,  82,  1.8,  2.6,  91, 0
04:35,  88,  1.4,  79,  1.8,  2.6,  75,27
04:36,  78,  1.3,  78,  1.8,  2.4,  79,12
04:37,  67,  1.4,  76,  1.7,  2.5,  71,27
04:38,  86,  1.6,  75,  1.7,  2.1,  78,10
04:39,  76,  1.6,  75,  1.6,  1.8,  64,24
04:40,  81,  2.1,  76,  1.6,  2.7,  83,14
04:41,  91,  1.3,  79,  1.7,  2.2,  82,37
04:42,  91,  2.1,  82,  1.7,  2.2,  91,58
04:43,  80,  1.7,  83,  1.7,  2.2,  88, 3
04:44,  94,  1.7,  86,  1.7,  2.1,  77,15
04:45,  77,  1.2,  86,  1.6,  2.1,  91,37
04:46,  67,  1.7,  86,  1.7,  2.6,  85,13
04:47,  88,  1.5,  87,  1.6,  2.2,  82, 8
04:48,  87,  2.0,  88,  1.6,  2.4,  80,56
04:49,  89,  1.0,  90,  1.6,  2.2,  85,18
04:50, 102,  1.3,  91,  1.6,  1.8, 110,36
04:51,  95,  1.4,  92,  1.6,  1.7,  92,13
04:52, 110,  0.8,  94,  1.5,  1.8, 105, 9
04:53,  93,  0.8,  96,  1.5,  1.7, 116,33
04:54, 104,  0.9,  98,  1.4,  1.7, 113,31
04:55, 105,  0.9, 102,  1.4,  1.5, 125,53
04:56, 117,  1.2, 106,  1.3,  1.2, 119,59
04:57, 108,  1.6, 108,  1.2,  1.6, 119,47
04:58, 123,  1.1, 112,  1.2,  1.8, 116,46
04:59, 158,  0.0, 112,  1.1,  1.7, 126,20
05:00, 128,  0.9, 114,  1.1,  0.9, 124,58
05:01, 129,  1.4, 116,  1.1,  1.6, 127,15
05:02, 142,  1.0, 117,  1.1,  1.9, 126,11
05:03,  93,  0.5, 117,  1.1,  1.4, 125,50
05:04, 124,  1.3, 118,  1.1,  1.5, 112,52
05:05, 114,  1.3, 117,  1.1,  1.7, 115,52
05:06, 127,  1.2, 116,  1.1,  1.6,  92,24
05:07, 111,  1.3, 116,  1.1,  1.3, 109,32
05:08,  98,  1.7, 115,  1.1,  1.8,  98,46
05:09, 103,  1.6, 114,  1.1,  1.8, 109,32
05:10, 103,  1.4, 113,  1.2,  1.8, 106, 9
05:11, 103,  1.5, 111,  1.2,  1.7,  94,17
05:12,  98,  1.5, 108,  1.2,  1.7,  94,28
05:13, 119,  0.9, 106,  1.3,  1.7, 103,47
05:14,  94,  1.7, 104,  1.3,  2.0,  91,44
05:15,  85,  1.8, 102,  1.4,  2.3,  88,37
05:16,  95,  1.1,  99,  1.5,  1.9,  84, 0
05:17,  79,  1.2,  95,  1.5,  1.6,  79, 6
05:18,   0,  0.0,  93,  1.4,  1.5,  71,25
05:19,  94,  0.5,  90,  1.3,  1.2,  79,41
05:20,  78,  0.4,  87,  1.3,  1.0,  97,33
05:21,  84,  1.0,  86,  1.2,  1.3,  74,15
05:22,  84,  0.8,  86,  1.2,  1.7,  94,10
05:23, 106,  0.6,  86,  1.1,  1.3,  87,51
05:24, 119,  0.7,  88,  1.0,  0.8, 118, 8
05:25, 139,  1.1,  91,  0.9,  1.2, 135,54
05:26, 117,  0.9,  95,  0.8,  1.6, 133,44
05:27, 131,  0.8, 100,  0.8,  1.4, 125,12
05:28, 136,  0.7, 104,  0.8,  1.5, 119,31
05:29, 123,  1.5, 109,  0.9,  1.6, 124,56
05:30, 138,  1.0, 115,  0.9,  1.5, 123, 0
05:31, 136,  0.9, 119,  0.9,  1.4, 134,13
05:32, 114,  1.9, 121,  1.0,  1.9, 116,59
05:33, 132,  0.3, 123,  1.0,  1.9, 114, 0
05:34,  92,  1.3, 123,  1.0,  1.5, 122,25
05:35, 107,  0.6, 122,  1.0,  1.3,  92, 0
05:36, 126,  0.6, 122,  1.0,  1.2, 116,27
05:37, 112,  1.1, 122,  1.0,  1.3, 106,44
05:38, 109,  1.0, 122,  1.0,  1.2, 146,28
05:39,  87,  0.7, 121,  1.0,  1.4, 126,43
05:40, 110,  1.4, 119,  1.0,  1.5, 103,36
05:41,  93,  1.4, 116,  1.0,  1.5,  82, 9
05:42, 104,  1.3, 114,  1.0,  2.5,  98,30
05:43,  99,  1.7, 112,  1.1,  2.0,  92,47
05:44,  98,  1.5, 110,  1.1,  2.2,  96,20
05:45, 143,  0.8, 109,  1.2,  1.6,  97,23
05:46,  99,  1.2, 107,  1.2,  1.5,  88,34
05:47, 130,  0.9, 106,  1.2,  1.5, 109, 3
05:48, 110,  1.4, 104,  1.3,  1.6, 110,50
05:49, 113,  1.0, 103,  1.3,  1.4, 110, 0
05:50, 115,  0.6, 103,  1.3,  1.6, 104,18
05:51,  96,  1.3, 103,  1.3,  1.3,  97,51
05:52,  84,  0.9, 103,  1.2,  1.8,  89,13
05:53,  92,  0.7, 102,  1.1,  1.4,  90, 7
05:54, 100,  1.6, 100,  1.1,  2.1,  42,28
05:55,  69,  1.3,  97,  1.1,  2.0,  76, 9
05:56,  73,  1.6,  95,  1.1,  1.7,  59, 2
05:57,  79,  1.8,  92,  1.2,  2.1,  83,54
05:58,  68,  2.1,  89,  1.2,  2.1,  77,59
05:59,  75,  1.6,  86,  1.2,  2.3,  81,11
06:00,  87,  1.4,  83,  1.2,  1.6,  67,34
06:01,  57,  1.0,  81,  1.3,  1.9,  85,40
06:02, 113,  1.3,  81,  1.3,  1.9,  80,30
06:03, 110,  1.1,  82,  1.3,  1.8,  86,25
06:04, 167,  0.8,  85,  1.3,  1.9, 105, 8
06:05, 127,  0.7,  91,  1.2,  0.9, 148, 4
06:06, 103,  0.6,  96,  1.2,  0.8, 128,14
06:07, 139,  0.2, 101,  1.1,  0.9, 131,10
06:08, 134,  0.7, 106,  1.0,  0.7, 122,26
06:09,  80,  0.7, 110,  0.9,  1.3, 115,33
06:10, 105,  0.5, 114,  0.9,  1.0, 136,10
06:11, 123,  0.5, 116,  0.8,  1.3, 113,29
06:12,  96,  1.4, 117,  0.8,  1.7,  79,50
06:13,  77,  0.7, 117,  0.7,  1.4,  96, 0
06:14,  97,  1.2, 115,  0.7,  1.2,  98,59
06:15, 102,  0.6, 111,  0.8,  1.4,  87,21
06:16, 140,  0.2, 111,  0.8,  0.9, 120,25
06:17,   0,  0.0, 109,  0.7,  0.2, 140, 0
06:18, 139,  0.6, 109,  0.8,  0.8, 123,42
06:19, 105,  0.2, 108,  0.7,  0.8, 129,13
06:20, 125,  0.4, 109,  0.7,  0.7, 129,13
06:21, 127,  0.5, 111,  0.6,  0.6, 124,17
06:22, 114,  0.4, 113,  0.6,  0.6, 118,18
06:23, 125,  0.5, 114,  0.5,  0.7, 135,31
06:24, 111,  0.6, 117,  0.5,  0.9, 109,21
06:25, 115,  0.6, 119,  0.5,  0.9, 120,35
06:26,  99,  0.8, 116,  0.5,  1.0,  87,19
06:27, 123,  0.9, 115,  0.5,  1.1, 101,28
06:28, 108,  0.8, 114,  0.6,  1.1, 119, 3
06:29, 119,  0.8, 113,  0.6,  1.3, 120,25
06:30, 110,  0.3, 113,  0.6,  1.1, 118,24
06:31, 127,  0.5, 112,  0.7,  1.2, 115,23
06:32, 124,  0.7, 111,  0.7,  1.0, 122,25
06:33, 125,  0.4, 113,  0.7,  0.8, 137,48
06:34, 132,  0.3, 114,  0.7,  0.8, 120, 6
06:35, 128,  0.5, 115,  0.7,  1.0, 114,31
06:36,  98,  0.6, 117,  0.7,  0.8, 128,45
06:37, 100,  0.5, 118,  0.6,  0.7, 126,42
06:38, 112,  0.9, 117,  0.6,  1.0, 112, 0
06:39,  93,  0.7, 116,  0.6,  1.0, 112, 0
06:40,  82,  1.1, 112,  0.6,  1.1,  81,52
06:41,  83,  1.0, 109,  0.6,  1.2,  89, 6
06:42,  81,  1.3, 105,  0.7,  1.3,  78,17
06:43,  98,  0.8,  98,  0.7,  1.8,  51,43
06:44,  71,  0.5,  91,  0.8,  1.3,  59,23
06:45, 101,  0.8,  87,  0.8,  1.5,  71,22
06:46,  91,  1.1,  82,  0.9,  1.8,  54,42
06:47,  85,  0.9,  79,  1.1,  2.8,  46,43
06:48, 103,  1.3,  78,  1.1,  1.8, 122,30
06:49, 121,  1.4,  78,  1.2,  2.2,  89,20
06:50, 108,  1.8,  80,  1.3,  2.0,  88,56
06:51,  84,  2.0,  82,  1.3,  2.1,  89,59
06:52,  78,  1.3,  83,  1.4,  3.1,  86, 8
06:53,  93,  1.7,  85,  1.4,  1.9,  79,27
06:54,  56,  2.0,  86,  1.5,  2.3,  83,42
06:55,  52,  0.4,  86,  1.5,  2.1,  54, 0
06:56,  69,  1.2,  86,  1.5,  1.6,  66,43
06:57,  69,  1.2,  87,  1.5,  1.9,  77,15
06:58,  93,  1.7,  85,  1.5,  2.0,  91,55
06:59,  86,  0.8,  83,  1.4,  2.0,  79,24
07:00,  88,  1.3,  82,  1.4,  1.6,  92,56
07:01,  75,  0.8,  81,  1.3,  1.5,  92, 4
07:02,   0,  0.0,  81,  1.1,  0.8,  75, 0
07:03,  81,  1.3,  82,  1.1,  2.0,  77,48
07:04,  97,  1.2,  84,  1.1,  2.1,  90, 6
07:05,  85,  1.4,  86,  1.1,  1.8,  85,37
07:06, 107,  1.1,  89,  1.1,  1.4,  85, 0
07:07,  89,  1.8,  91,  1.1,  2.0,  85,33
07:08, 107,  1.1,  93,  1.1,  1.8,  89, 0
07:09, 123,  0.9,  96,  1.0,  1.3, 107,14
07:10, 130,  0.3,  99,  1.0,  1.1, 108,37
07:11, 100,  1.1, 101,  1.0,  1.2, 114,19
07:12,  85,  1.6, 102,  1.1,  1.5,  87,12
07:13, 111,  0.8, 104,  1.0,  1.7,  83, 1
07:14, 100,  0.9, 105,  1.0,  1.2,  98,47
07:15, 109,  1.3, 105,  0.9,  1.7,  91,16
07:16, 111,  0.9, 104,  1.0,  1.6,  95, 6
07:17, 129,  0.6, 106,  0.9,  1.0, 108, 7
07:18, 111,  1.3, 106,  0.9,  1.8,  85, 6
07:19, 112,  1.1, 106,  1.0,  1.5, 107, 8
07:20, 104,  1.4, 105,  1.0,  1.9,  88,46
07:21,  96,  1.4, 104,  1.1,  1.7, 110,48
07:22, 102,  1.1, 105,  1.1,  1.7, 101,15
07:23, 114,  1.1, 105,  1.1,  1.9, 114,49
07:24, 107,  1.2, 105,  1.2,  2.1, 107,38
07:25, 109,  1.7, 107,  1.2,  1.8,  94,44
07:26, 107,  1.0, 107,  1.2,  2.5, 100,27
07:27,  96,  2.1, 105,  1.4,  2.4,  91,41
07:28, 104,  1.8, 105,  1.4,  2.5,  86,36
07:29, 100,  1.8, 103,  1.5,  2.3,  91,23
07:30,  92,  2.0, 103,  1.6,  2.5,  91,15
07:31,  94,  1.0, 102,  1.6,  2.0,  92, 0
07:32, 112,  0.7, 101,  1.6,  2.2,  91,35
07:33, 102,  1.5,  99,  1.7,  2.5,  94,22
07:34,  84,  1.7,  99,  1.7,  1.9, 101, 4
07:35, 103,  1.5,  98,  1.7,  2.2,  89,43
07:36, 103,  1.2,  99,  1.6,  2.2,  98,25
07:37,  99,  2.0, 100,  1.6,  2.0, 100, 0
07:38,  94,  1.4, 100,  1.5,  2.0,  92, 1
07:39,  82,  2.4,  99,  1.5,  2.9,  88,42
07:40, 104,  1.4,  98,  1.5,  2.6,  92, 9
07:41, 100,  1.5,  98,  1.5,  2.0,  84,24
07:42,  79,  0.3,  98,  1.5,  2.1, 110,10
