00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.02
06:03, 0.01,  0.02
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.01,  0.02
06:09, 0.01,  0.03
06:10, 0.02,  0.03
06:11, 0.02,  0.03
06:12, 0.02,  0.03
06:13, 0.02,  0.03
06:14, 0.02,  0.03
06:15, 0.02,  0.04
06:16, 0.02,  0.04
06:17, 0.03,  0.04
06:18, 0.03,  0.04
06:19, 0.03,  0.04
06:20, 0.03,  0.04
06:21, 0.03,  0.05
06:22, 0.04,  0.05
06:23, 0.04,  0.05
06:24, 0.04,  0.05
06:25, 0.04,  0.05
06:26, 0.04,  0.06
06:27, 0.05,  0.06
06:28, 0.05,  0.06
06:29, 0.05,  0.06
06:30, 0.05,  0.06
06:31, 0.05,  0.07
06:32, 0.05,  0.07
06:33, 0.06,  0.07
06:34, 0.06,  0.07
06:35, 0.06,  0.07
06:36, 0.06,  0.08
06:37, 0.06,  0.08
06:38, 0.07,  0.08
06:39, 0.07,  0.08
06:40, 0.08,  0.09
06:41, 0.08,  0.10
06:42, 0.09,  0.11
06:43, 0.10,  0.12
06:44, 0.11,  0.13
06:45, 0.12,  0.14
06:46, 0.13,  0.15
06:47, 0.14,  0.16
06:48, 0.15,  0.17
06:49, 0.16,  0.18
06:50, 0.18,  0.19
06:51, 0.19,  0.20
06:52, 0.20,  0.21
06:53, 0.21,  0.22
06:54, 0.22,  0.23
06:55, 0.23,  0.24
06:56, 0.24,  0.25
06:57, 0.25,  0.27
06:58, 0.26,  0.28
06:59, 0.27,  0.29
07:00, 0.29,  0.30
07:01, 0.01,  0.31
07:02, 0.02,  0.32
07:03, 0.04,  0.34
07:04, 0.05,  0.35
07:05, 0.06,  0.36
07:06, 0.08,  0.38
07:07, 0.09,  0.39
07:08, 0.10,  0.40
07:09, 0.12,  0.42
07:10, 0.13,  0.43
07:11, 0.15,  0.45
07:12, 0.16,  0.46
07:13, 0.18,  0.48
07:14, 0.19,  0.49
07:15, 0.21,  0.51
07:16, 0.22,  0.52
07:17, 0.24,  0.54
07:18, 0.26,  0.56
07:19, 0.27,  0.57
07:20, 0.29,  0.59
07:21, 0.31,  0.61
07:22, 0.32,  0.62
07:23, 0.34,  0.64
07:24, 0.36,  0.66
07:25, 0.38,  0.67
07:26, 0.39,  0.69
07:27, 0.41,  0.71
07:28, 0.43,  0.73
07:29, 0.45,  0.75
07:30, 0.47,  0.77
07:31, 0.49,  0.79
07:32, 0.51,  0.81
07:33, 0.53,  0.83
07:34, 0.55,  0.85
07:35, 0.57,  0.87
07:36, 0.59,  0.89
07:37, 0.61,  0.91
07:38, 0.63,  0.93
07:39, 0.65,  0.95
07:40, 0.67,  0.97
07:41, 0.69,  0.99
07:42, 0.71,  1.01
07:43, 0.73,  1.03
07:44, 0.76,  1.06
07:45, 0.78,  1.08
07:46, 0.80,  1.10
07:47, 0.83,  1.12
07:48, 0.85,  1.15
07:49, 0.87,  1.17
07:50, 0.89,  1.19
07:51, 0.92,  1.22
07:52, 0.94,  1.24
07:53, 0.97,  1.27
07:54, 0.99,  1.29
07:55, 1.02,  1.32
07:56, 1.04,  1.34
07:57, 1.06,  1.36
07:58, 1.09,  1.39
07:59, 1.11,  1.41
08:00, 1.14,  1.43
08:01, 0.02,  1.46
08:02, 0.05,  1.48
08:03, 0.08,  1.51
08:04, 0.10,  1.53
08:05, 0.12,  1.56
08:06, 0.15,  1.59
08:07, 0.18,  1.62
08:08, 0.21,  1.65
08:09, 0.24,  1.68
08:10, 0.27,  1.70
08:11, 0.30,  1.73
08:12, 0.33,  1.76
08:13, 0.36,  1.80
08:14, 0.39,  1.83
08:15, 0.43,  1.86
08:16, 0.46,  1.89
08:17, 0.49,  1.93
08:18, 0.52,  1.96
08:19, 0.56,  1.99
08:20, 0.59,  2.03
08:21, 0.62,  2.06
08:22, 0.66,  2.09
08:23, 0.69,  2.12
08:24, 0.72,  2.16
08:25, 0.75,  2.19
08:26, 0.78,  2.22
08:27, 0.82,  2.25
08:28, 0.85,  2.28
08:29, 0.88,  2.32
08:30, 0.91,  2.35
08:31, 0.95,  2.38
08:32, 0.98,  2.42
08:33, 1.02,  2.45
08:34, 1.06,  2.49
08:35, 1.10,  2.53
08:36, 1.14,  2.57
08:37, 1.18,  2.61
08:38, 1.22,  2.66
08:39, 1.26,  2.70
08:40, 1.30,  2.74
08:41, 1.34,  2.78
08:42, 1.39,  2.82
08:43, 1.43,  2.86
08:44, 1.46,  2.90
08:45, 1.50,  2.94
08:46, 1.54,  2.98
08:47, 1.58,  3.02
08:48, 1.62,  3.06
08:49, 1.66,  3.10
08:50, 1.71,  3.14
08:51, 1.75,  3.18
08:52, 1.79,  3.22
08:53, 1.82,  3.25
08:54, 1.85,  3.29
08:55, 1.88,  3.31
08:56, 1.91,  3.35
08:57, 1.93,  3.37
08:58, 1.96,  3.40
08:59, 2.00,  3.44
09:00, 2.04,  3.47
09:01, 0.04,  3.51
09:02, 0.08,  3.55
09:03, 0.12,  3.60
09:04, 0.16,  3.64
09:05, 0.21,  3.68
09:06, 0.25,  3.72
09:07, 0.29,  3.77
09:08, 0.34,  3.81
09:09, 0.38,  3.86
09:10, 0.43,  3.90
09:11, 0.48,  3.95
09:12, 0.52,  3.99
09:13, 0.57,  4.04
09:14, 0.61,  4.09
09:15, 0.66,  4.13
09:16, 0.71,  4.18
09:17, 0.76,  4.23
09:18, 0.81,  4.28
09:19, 0.86,  4.33
09:20, 0.91,  4.38
09:21, 0.96,  4.43
09:22, 1.01,  4.49
09:23, 1.07,  4.54
09:24, 1.12,  4.59
09:25, 1.17,  4.64
09:26, 1.22,  4.69
09:27, 1.27,  4.75
09:28, 1.32,  4.80
09:29, 1.37,  4.85
09:30, 1.42,  4.90
09:31, 1.48,  4.95
09:32, 1.53,  5.00
09:33, 1.58,  5.05
09:34, 1.63,  5.10
09:35, 1.66,  5.14
09:36, 1.72,  5.19
09:37, 1.78,  5.25
09:38, 1.82,  5.30
09:39, 1.88,  5.35
09:40, 1.94,  5.41
09:41, 1.99,  5.47
09:42, 2.05,  5.52
09:43, 2.10,  5.58
09:44, 2.16,  5.63
09:45, 2.22,  5.69
09:46, 2.27,  5.75
09:47, 2.33,  5.81
09:48, 2.39,  5.86
09:49, 2.45,  5.92
09:50, 2.51,  5.98
09:51, 2.56,  6.04
09:52, 2.62,  6.10
09:53, 2.68,  6.16
09:54, 2.74,  6.22
09:55, 2.80,  6.28
09:56, 2.86,  6.34
09:57, 2.92,  6.39
09:58, 2.98,  6.45
09:59, 3.04,  6.51
10:00, 3.09,  6.57
10:01, 0.06,  6.62
10:02, 0.11,  6.68
10:03, 0.16,  6.72
10:04, 0.19,  6.75
10:05, 0.24,  6.81
10:06, 0.29,  6.85
10:07, 0.30,  6.87
10:08, 0.32,  6.88
10:09, 0.33,  6.90
10:10, 0.34,  6.91
10:11, 0.36,  6.92
10:12, 0.37,  6.94
10:13, 0.39,  6.95
10:14, 0.40,  6.96
10:15, 0.41,  6.98
10:16, 0.42,  6.98
10:17, 0.43,  6.99
10:18, 0.44,  7.00
10:19, 0.45,  7.02
10:20, 0.48,  7.05
10:21, 0.49,  7.06
10:22, 0.51,  7.07
10:23, 0.52,  7.08
10:24, 0.53,  7.09
10:25, 0.53,  7.10
10:26, 0.54,  7.11
10:27, 0.55,  7.11
10:28, 0.56,  7.12
10:29, 0.56,  7.13
10:30, 0.57,  7.14
10:31, 0.58,  7.15
10:32, 0.59,  7.15
10:33, 0.60,  7.16
10:34, 0.61,  7.17
10:35, 0.61,  7.18
10:36, 0.62,  7.19
10:37, 0.63,  7.19
10:38, 0.63,  7.20
10:39, 0.64,  7.21
10:40, 0.65,  7.22
10:41, 0.66,  7.23
10:42, 0.67,  7.24
10:43, 0.68,  7.25
10:44, 0.70,  7.27
10:45, 0.71,  7.28
10:46, 0.73,  7.30
10:47, 0.75,  7.31
10:48, 0.77,  7.33
10:49, 0.79,  7.35
10:50, 0.81,  7.37
10:51, 0.82,  7.39
10:52, 0.84,  7.40
10:53, 0.85,  7.42
10:54, 0.86,  7.43
10:55, 0.87,  7.43
10:56, 0.88,  7.44
10:57, 0.89,  7.45
10:58, 0.90,  7.46
10:59, 0.91,  7.48
11:00, 0.92,  7.49
11:01, 0.02,  7.51
11:02, 0.03,  7.52
11:03, 0.05,  7.54
11:04, 0.06,  7.55
11:05, 0.08,  7.57
11:06, 0.10,  7.58
11:07, 0.11,  7.60
11:08, 0.13,  7.62
11:09, 0.14,  7.63
11:10, 0.16,  7.64
11:11, 0.17,  7.66
11:12, 0.19,  7.68
11:13, 0.21,  7.70
11:14, 0.23,  7.72
11:15, 0.24,  7.73
11:16, 0.26,  7.75
11:17, 0.29,  7.78
11:18, 0.32,  7.81
11:19, 0.35,  7.84
11:20, 0.37,  7.86
11:21, 0.40,  7.89
11:22, 0.42,  7.91
11:23, 0.44,  7.92
11:24, 0.46,  7.95
11:25, 0.49,  7.97
11:26, 0.51,  8.00
11:27, 0.54,  8.03
11:28, 0.59,  8.08
11:29, 0.65,  8.14
11:30, 0.72,  8.20
11:31, 0.76,  8.25
11:32, 0.78,  8.27
11:33, 0.80,  8.29
11:34, 0.82,  8.31
11:35, 0.84,  8.33
11:36, 0.85,  8.34
11:37, 0.86,  8.35
11:38, 0.87,  8.36
11:39, 0.88,  8.37
11:40, 0.89,  8.38
11:41, 0.90,  8.39
11:42, 0.92,  8.41
11:43, 0.93,  8.42
11:44, 0.94,  8.43
11:45, 0.95,  8.44
11:46, 0.96,  8.45
11:47, 0.97,  8.46
11:48, 0.98,  8.47
11:49, 0.99,  8.48
11:50, 1.00,  8.49
11:51, 1.01,  8.50
11:52, 1.02,  8.51
11:53, 1.03,  8.52
11:54, 1.04,  8.53
11:55, 1.05,  8.54
11:56, 1.06,  8.55
11:57, 1.07,  8.56
11:58, 1.10,  8.59
11:59, 1.12,  8.61
12:00, 1.14,  8.63
12:01, 0.02,  8.65
12:02, 0.04,  8.66
12:03, 0.06,  8.69
12:04, 0.08,  8.70
12:05, 0.09,  8.72
12:06, 0.10,  8.73
12:07, 0.12,  8.75
12:08, 0.14,  8.77
12:09, 0.16,  8.78
12:10, 0.17,  8.80
12:11, 0.19,  8.82
12:12, 0.20,  8.83
12:13, 0.21,  8.84
12:14, 0.23,  8.86
12:15, 0.24,  8.87
12:16, 0.25,  8.88
12:17, 0.27,  8.89
12:18, 0.28,  8.91
12:19, 0.30,  8.93
12:20, 0.31,  8.94
12:21, 0.33,  8.96
12:22, 0.35,  8.97
12:23, 0.36,  8.99
12:24, 0.38,  9.01
12:25, 0.40,  9.02
12:26, 0.41,  9.04
12:27, 0.43,  9.06
12:28, 0.45,  9.07
12:29, 0.46,  9.09
12:30, 0.48,  9.11
12:31, 0.50,  9.13
12:32, 0.51,  9.14
12:33, 0.53,  9.16
12:34, 0.54,  9.17
12:35, 0.56,  9.18
12:36, 0.57,  9.20
12:37, 0.58,  9.21
12:38, 0.60,  9.22
12:39, 0.61,  9.24
12:40, 0.63,  9.25
12:41, 0.64,  9.27
12:42, 0.66,  9.29
12:43, 0.68,  9.31
12:44, 0.70,  9.33
12:45, 0.72,  9.35
12:46, 0.75,  9.38
12:47, 0.78,  9.41
12:48, 0.81,  9.44
12:49, 0.84,  9.46
12:50, 0.86,  9.49
12:51, 0.88,  9.51
12:52, 0.90,  9.53
12:53, 0.92,  9.55
12:54, 0.94,  9.56
12:55, 0.95,  9.58
12:56, 0.97,  9.60
12:57, 0.99,  9.62
12:58, 1.01,  9.63
12:59, 1.02,  9.65
13:00, 1.04,  9.67
13:01, 0.02,  9.69
13:02, 0.04,  9.71
13:03, 0.07,  9.74
13:04, 0.09,  9.76
13:05, 0.11,  9.78
13:06, 0.13,  9.80
13:07, 0.15,  9.82
13:08, 0.17,  9.84
13:09, 0.20,  9.87
13:10, 0.23,  9.90
13:11, 0.28,  9.95
13:12, 0.33, 10.00
13:13, 0.38, 10.05
13:14, 0.43, 10.10
13:15, 0.46, 10.13
13:16, 0.51, 10.18
13:17, 0.56, 10.23
13:18, 0.61, 10.28
13:19, 0.67, 10.34
13:20, 0.72, 10.39
13:21, 0.78, 10.45
13:22, 0.83, 10.50
13:23, 0.89, 10.56
13:24, 0.95, 10.62
13:25, 1.00, 10.67
13:26, 1.05, 10.72
13:27, 1.10, 10.77
13:28, 1.14, 10.81
13:29, 1.18, 10.85
13:30, 1.21, 10.88
13:31, 1.25, 10.92
13:32, 1.28, 10.95
13:33, 1.30, 10.97
13:34, 1.33, 11.00
13:35, 1.35, 11.02
13:36, 1.37, 11.04
13:37, 1.39, 11.06
13:38, 1.41, 11.08
13:39, 1.43, 11.10
13:40, 1.45, 11.12
13:41, 1.46, 11.13
13:42, 1.48, 11.15
13:43, 1.49, 11.16
13:44, 1.50, 11.17
13:45, 1.51, 11.18
13:46, 1.53, 11.20
13:47, 1.54, 11.21
13:48, 1.55, 11.22
13:49, 1.56, 11.23
13:50, 1.57, 11.24
13:51, 1.59, 11.26
13:52, 1.62, 11.29
13:53, 1.65, 11.32
13:54, 1.68, 11.35
13:55, 1.73, 11.40
13:56, 1.77, 11.44
13:57, 1.82, 11.49
13:58, 1.84, 11.51
13:59, 1.87, 11.54
14:00, 1.89, 11.56
14:01, 0.02, 11.59
14:02, 0.05, 11.61
14:03, 0.07, 11.63
14:04, 0.10, 11.66
14:05, 0.12, 11.68
14:06, 0.15, 11.71
14:07, 0.19, 11.75
14:08, 0.22, 11.78
14:09, 0.25, 11.81
14:10, 0.28, 11.84
14:11, 0.30, 11.86
14:12, 0.33, 11.89
14:13, 0.35, 11.91
14:14, 0.38, 11.94
14:15, 0.40, 11.96
14:16, 0.43, 11.99
14:17, 0.45, 12.01
14:18, 0.47, 12.03
14:19, 0.48, 12.04
14:20, 0.49, 12.06
14:21, 0.50, 12.06
14:22, 0.51, 12.07
14:23, 0.52, 12.08
14:24, 0.52, 12.09
14:25, 0.53, 12.09
14:26, 0.54, 12.10
14:27, 0.55, 12.11
14:28, 0.55, 12.12
14:29, 0.56, 12.12
14:30, 0.57, 12.13
14:31, 0.58, 12.14
14:32, 0.58, 12.15
14:33, 0.59, 12.15
14:34, 0.60, 12.16
14:35, 0.61, 12.18
14:36, 0.63, 12.19
14:37, 0.64, 12.20
14:38, 0.65, 12.22
14:39, 0.67, 12.23
14:40, 0.68, 12.24
14:41, 0.69, 12.25
14:42, 0.70, 12.26
14:43, 0.71, 12.28
14:44, 0.72, 12.29
14:45, 0.73, 12.30
14:46, 0.75, 12.31
14:47, 0.76, 12.32
14:48, 0.77, 12.33
14:49, 0.78, 12.34
14:50, 0.80, 12.36
14:51, 0.81, 12.38
14:52, 0.84, 12.40
14:53, 0.86, 12.42
14:54, 0.88, 12.44
14:55, 0.90, 12.46
14:56, 0.92, 12.48
14:57, 0.94, 12.51
14:58, 0.97, 12.53
14:59, 1.00, 12.56
15:00, 1.02, 12.59
15:01, 0.03, 12.62
15:02, 0.06, 12.65
15:03, 0.10, 12.68
15:04, 0.13, 12.71
15:05, 0.15, 12.74
15:06, 0.18, 12.77
15:07, 0.20, 12.79
15:08, 0.22, 12.81
15:09, 0.24, 12.83
15:10, 0.27, 12.85
15:11, 0.29, 12.87
15:12, 0.31, 12.89
15:13, 0.33, 12.91
15:14, 0.35, 12.94
15:15, 0.37, 12.96
15:16, 0.39, 12.98
15:17, 0.41, 13.00
15:18, 0.44, 13.03
15:19, 0.46, 13.05
15:20, 0.49, 13.07
15:21, 0.51, 13.09
15:22, 0.53, 13.11
15:23, 0.55, 13.13
15:24, 0.57, 13.15
15:25, 0.59, 13.18
15:26, 0.61, 13.20
15:27, 0.63, 13.22
15:28, 0.65, 13.24
15:29, 0.68, 13.26
15:30, 0.70, 13.28
15:31, 0.72, 13.31
15:32, 0.74, 13.33
15:33, 0.76, 13.35
15:34, 0.78, 13.37
15:35, 0.80, 13.39
15:36, 0.82, 13.41
15:37, 0.84, 13.43
15:38, 0.87, 13.46
15:39, 0.90, 13.49
15:40, 0.94, 13.52
15:41, 0.97, 13.56
15:42, 1.00, 13.59
15:43, 1.03, 13.62
15:44, 1.07, 13.65
15:45, 1.10, 13.69
15:46, 1.14, 13.72
15:47, 1.17, 13.76
15:48, 1.21, 13.79
15:49, 1.24, 13.83
15:50, 1.27, 13.86
15:51, 1.30, 13.89
15:52, 1.33, 13.92
15:53, 1.37, 13.95
15:54, 1.40, 13.98
15:55, 1.43, 14.02
15:56, 1.47, 14.05
15:57, 1.50, 14.09
15:58, 1.54, 14.12
15:59, 1.57, 14.16
16:00, 1.61, 14.19
16:01, 0.04, 14.23
16:02, 0.07, 14.26
16:03, 0.11, 14.30
16:04, 0.14, 14.33
16:05, 0.17, 14.36
16:06, 0.20, 14.39
16:07, 0.23, 14.42
16:08, 0.25, 14.45
16:09, 0.28, 14.47
16:10, 0.31, 14.50
16:11, 0.33, 14.53
16:12, 0.37, 14.56
16:13, 0.40, 14.59
16:14, 0.43, 14.62
16:15, 0.46, 14.66
16:16, 0.50, 14.69
16:17, 0.53, 14.72
16:18, 0.56, 14.75
16:19, 0.59, 14.78
16:20, 0.63, 14.82
16:21, 0.66, 14.86
16:22, 0.70, 14.89
16:23, 0.74, 14.93
16:24, 0.78, 14.97
16:25, 0.82, 15.01
16:26, 0.87, 15.06
16:27, 0.91, 15.10
16:28, 0.95, 15.14
16:29, 0.99, 15.18
16:30, 1.03, 15.22
16:31, 1.07, 15.26
16:32, 1.11, 15.30
16:33, 1.15, 15.34
16:34, 1.19, 15.38
16:35, 1.23, 15.42
16:36, 1.27, 15.46
16:37, 1.31, 15.50
16:38, 1.35, 15.54
16:39, 1.39, 15.58
16:40, 1.43, 15.62
