00:01, 149,  1.4, 172,  1.2,  3.2, 180,16
00:02, 174,  0.7, 170,  1.2,  2.3, 180,15
00:03, 168,  1.4, 169,  1.2,  2.2, 154,35
00:04, 167,  0.4, 169,  1.2,  1.6, 181,15
00:05, 165,  1.4, 167,  1.2,  1.8, 167,56
00:06, 167,  2.9, 166,  1.2,  2.8, 167, 0
00:07, 162,  2.6, 166,  1.3,  2.9, 166, 1
00:08, 152,  2.4, 165,  1.3,  2.7, 148,44
00:09, 172,  2.3, 165,  1.4,  2.7, 158,56
00:10, 162,  2.5, 164,  1.5,  2.5, 157,59
00:11, 158,  4.0, 162,  1.6,  4.0, 158, 0
00:12, 157,  3.1, 161,  1.7,  4.5, 161, 3
00:13, 159,  2.3, 158,  1.9,  3.7, 169,24
00:14, 151,  2.4, 158,  2.0,  3.1, 150,48
00:15,   0,  0.0, 160,  2.1,  3.3, 161, 9
00:16, 146,  0.9, 160,  2.1,  2.9, 159,27
00:17, 140,  2.1, 160,  2.0,  2.4, 155,49
00:18, 224,  1.3, 161,  1.9,  2.1, 140, 0
00:19, 140,  0.7, 160,  1.8,  1.6, 125,44
00:20, 173,  2.5, 163,  1.7,  2.4, 170, 0
00:21, 152,  1.4, 164,  1.7,  2.6, 175, 1
00:22, 185,  1.4, 166,  1.5,  2.0, 151,35
00:23,   0,  0.0, 168,  1.3,  1.4, 185, 0
00:24, 174,  0.8, 170,  1.2,  1.7, 181,12
00:25,   0,  0.0, 170,  1.0,  1.9, 170,45
00:26, 204,  1.0, 171,  0.9,  1.4, 174,52
00:27, 166,  1.7, 171,  0.9,  2.1, 142,37
00:28, 153,  0.8, 170,  0.9,  2.2, 176,31
00:29, 163,  1.6, 171,  1.0,  2.8, 159,44
00:30, 154,  1.6, 169,  1.1,  2.2, 162,19
00:31, 159,  2.5, 169,  1.0,  2.5, 159, 0
00:32, 175,  1.1, 170,  1.1,  3.1, 164,12
00:33, 133,  1.6, 169,  1.2,  2.0, 145,53
00:34, 173,  0.3, 168,  1.2,  1.8, 190, 7
00:35, 112,  0.6, 166,  1.3,  3.5, 144,33
00:36, 106,  0.4, 165,  1.5,  3.6, 178,19
00:37, 168,  1.3, 164,  1.5,  2.3, 156,39
00:38, 174,  2.1, 162,  1.5,  2.2, 145,14
00:39, 167,  1.3, 163,  1.5,  2.4, 149,49
00:40, 139,  1.9, 161,  1.5,  3.3, 147,13
00:41, 147,  1.6, 159,  1.6,  2.2, 151,51
00:42, 153,  1.5, 157,  1.5,  2.0, 178,42
00:43, 159,  1.6, 156,  1.5,  2.1, 152, 4
00:44, 163,  2.1, 155,  1.6,  2.5, 168,57
00:45, 145,  0.8, 157,  1.5,  2.2, 157, 3
00:46, 173,  1.9, 156,  1.5,  2.6, 140,42
00:47, 169,  0.7, 157,  1.5,  2.0, 155, 5
00:48, 146,  0.5, 158,  1.4,  1.0, 166,15
00:49,   0,  0.0, 157,  1.3,  0.5, 146, 0
00:50, 143,  0.8, 158,  1.1,  1.1, 185,25
00:51, 169,  1.4, 159,  1.1,  1.5, 172,33
00:52, 162,  0.5, 162,  1.0,  1.8, 193,36
00:53, 156,  0.5, 161,  0.9,  1.3, 128,34
00:54, 154,  1.1, 161,  0.9,  1.5, 161,50
00:55, 160,  0.8, 159,  0.9,  1.2, 150,53
00:56, 158,  0.8, 158,  0.9,  1.4, 160,18
00:57, 158,  0.8, 156,  0.8,  1.2, 148,34
00:58, 140,  0.8, 153,  0.8,  1.3, 142,52
00:59, 144,  0.4, 152,  0.9,  1.1, 141,18
01:00, 145,  1.3, 150,  0.9,  1.4, 148,57
01:01, 137,  0.9, 148,  0.9,  1.3, 145, 0
01:02, 171,  0.6, 147,  0.9,  1.3, 154,23
01:03, 160,  1.1, 147,  0.9,  1.2, 162,54
01:04, 154,  1.4, 147,  0.9,  1.4, 151,26
01:05, 125,  0.7, 145,  0.9,  1.5, 155, 2
01:06, 167,  1.2, 146,  0.9,  1.8, 141,41
01:07,   0,  0.0, 147,  0.9,  2.0, 157, 6
01:08, 140,  0.1, 148,  0.8,  0.7, 163,29
01:09, 122,  0.6, 148,  0.9,  1.6, 131,45
01:10, 166,  0.7, 150,  0.9,  1.5, 157,41
01:11, 140,  0.2, 151,  0.8,  1.2, 161,42
01:12, 168,  1.2, 151,  0.8,  1.5, 153,54
01:13, 144,  0.9, 150,  0.9,  1.4, 161, 3
01:14, 133,  0.7, 148,  0.8,  1.1, 152, 5
01:15, 155,  1.1, 149,  0.9,  1.7, 156,16
01:16, 164,  0.6, 149,  0.8,  1.3, 146, 3
01:17, 160,  0.5, 150,  0.8,  0.7, 160,26
01:18, 122,  0.4, 151,  0.8,  0.5, 158,10
01:19,   0,  0.0, 149,  0.7,  1.0, 124,36
01:20,   0,  0.0, 149,  0.6,  0.0,   0, 0
01:21,   0,  0.0, 148,  0.6,  0.0,   0, 0
01:22,   0,  0.0, 147,  0.5,  0.0,   0, 0
01:23, 166,  0.3, 149,  0.4,  0.8, 159,22
01:24, 143,  0.8, 150,  0.4,  0.8, 137,42
01:25, 161,  0.9, 151,  0.4,  1.4, 156,16
01:26, 176,  0.6, 151,  0.3,  0.9, 161, 0
01:27, 165,  1.0, 148,  0.3,  0.9, 164, 0
01:28, 144,  1.5, 149,  0.4,  2.2, 149,14
01:29, 158,  1.4, 152,  0.5,  2.0, 131,26
01:30, 163,  0.8, 154,  0.6,  1.4, 158, 0
01:31, 170,  0.7, 155,  0.7,  1.1, 151,20
01:32, 178,  0.2, 157,  0.7,  0.8, 174,33
01:33,   0,  0.0, 157,  0.7,  0.2, 177, 0
01:34, 175,  0.5, 159,  0.7,  0.8, 168,51
01:35,   0,  0.0, 159,  0.6,  1.3, 190,22
01:36,   0,  0.0, 160,  0.6,  0.0,   0, 0
01:37,   0,  0.0, 161,  0.5,  0.0,   0, 0
01:38,   0,  0.0, 163,  0.4,  0.0,   0, 0
01:39,   0,  0.0, 166,  0.3,  0.0,   0, 0
01:40,   0,  0.0, 165,  0.2,  0.0,   0, 0
01:41,   0,  0.0, 167,  0.1,  0.0,   0, 0
01:42,   0,  0.0, 166,  0.1,  0.0,   0, 0
01:43,   0,  0.0, 166,  0.1,  0.0,   0, 0
01:44,   0,  0.0, 159,  0.1,  0.8, 142,50
01:45, 159,  1.0, 161,  0.1,  1.1, 160,31
01:46, 152,  1.1, 162,  0.2,  1.1, 165,54
01:47, 155,  0.8, 161,  0.3,  1.2, 159,45
01:48, 150,  0.6, 163,  0.3,  1.0, 159, 6
01:49,   0,  0.0, 164,  0.4,  0.8, 167,20
01:50, 194,  0.3, 164,  0.4,  0.3, 194,59
01:51, 175,  0.4, 166,  0.4,  1.0, 182,37
01:52,   0,  0.0, 166,  0.4,  0.4, 175, 0
01:53, 191,  0.2, 167,  0.4,  0.2, 202,54
01:54,   0,  0.0, 168,  0.4,  0.2, 189, 1
01:55,   0,  0.0, 168,  0.4,  0.0,   0, 0
01:56,   0,  0.0, 170,  0.3,  0.0,   0, 0
01:57,   0,  0.0, 172,  0.2,  0.0,   0, 0
01:58,   0,  0.0, 175,  0.1,  0.0,   0, 0
01:59,   0,  0.0, 180,  0.1,  0.0,   0, 0
02:00,   0,  0.0, 180,  0.1,  0.0,   0, 0
02:01, 172,  0.8, 182,  0.0,  1.0, 169,42
02:02, 148,  0.2, 170,  0.1,  1.1, 172,31
02:03, 180,  1.1, 170,  0.2,  1.6, 188,44
02:04, 159,  0.3, 167,  0.2,  1.1, 180, 0
02:05,   0,  0.0, 168,  0.3,  0.4, 163, 2
02:06, 188,  0.3, 168,  0.3,  0.3, 188, 0
02:07,   0,  0.0, 170,  0.3,  0.8, 187, 4
02:08,   0,  0.0, 170,  0.3,  0.0,   0, 0
02:09,   0,  0.0, 170,  0.3,  0.0,   0, 0
02:10,   0,  0.0, 170,  0.3,  0.0,   0, 0
02:11,   0,  0.0, 169,  0.2,  0.0,   0, 0
02:12,   0,  0.0, 172,  0.2,  0.0,   0, 0
02:13,   0,  0.0, 171,  0.1,  0.0,   0, 0
02:14,   0,  0.0, 186,  0.0,  0.0,   0, 0
02:15,   0,  0.0, 193,  0.0,  0.0,   0, 0
02:16,   0,  0.0, 194,  0.0,  0.0,   0, 0
02:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:06,   0,  0.0, 151,  0.0,  0.5, 161,41
03:07,   0,  0.0, 151,  0.0,  0.0,   0, 0
03:08, 146,  0.1, 151,  0.0,  0.1, 146, 0
03:09, 152,  0.5, 148,  0.1,  0.8, 147,29
03:10,   0,  0.0, 150,  0.1,  0.5, 152, 0
03:11,   0,  0.0, 150,  0.1,  0.0,   0, 0
03:12,   0,  0.0, 150,  0.1,  0.0,   0, 0
03:13,   0,  0.0, 150,  0.1,  0.0,   0, 0
03:14,   0,  0.0, 150,  0.1,  0.0,   0, 0
03:15,   0,  0.0, 150,  0.1,  0.0,   0, 0
03:16,   0,  0.0, 149,  0.1,  0.0,   0, 0
03:17,   0,  0.0, 149,  0.1,  0.0,   0, 0
03:18,   0,  0.0, 149,  0.1,  0.0,   0, 0
03:19,   0,  0.0, 153,  0.0,  0.0,   0, 0
03:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:21, 152,  0.7, 150,  0.0,  0.9, 154,52
03:22, 113,  0.2, 151,  0.1,  0.9, 152,12
03:23, 154,  0.7, 150,  0.1,  0.8, 145,45
03:24, 141,  0.6, 149,  0.2,  0.8, 156, 2
03:25, 140,  0.4, 149,  0.3,  0.8, 145,28
03:26,   0,  0.0, 149,  0.3,  0.6, 146, 6
03:27,   0,  0.0, 149,  0.3,  0.0,   0, 0
03:28,   0,  0.0, 149,  0.3,  0.0,   0, 0
03:29,   0,  0.0, 149,  0.3,  0.0,   0, 0
03:30,   0,  0.0, 149,  0.3,  0.0,   0, 0
03:31,   0,  0.0, 149,  0.2,  0.0,   0, 0
03:32,   0,  0.0, 148,  0.2,  0.0,   0, 0
03:33,   0,  0.0, 148,  0.1,  0.0,   0, 0
03:34,   0,  0.0, 148,  0.1,  0.0,   0, 0
03:35,   0,  0.0, 148,  0.0,  0.0,   0, 0
03:36, 123,  1.0, 126,  0.1,  1.2, 138,12
03:37, 116,  1.0, 123,  0.2,  1.1, 127,54
03:38,   0,  0.0, 121,  0.2,  1.0, 116, 0
03:39, 172,  0.0, 126,  0.3,  0.8, 127,31
03:40,   0,  0.0, 127,  0.3,  0.3, 139,31
03:41, 127,  0.7, 126,  0.3,  0.7, 127, 0
03:42, 125,  1.1, 124,  0.4,  1.4, 117,50
03:43,  85,  0.8, 123,  0.5,  1.2, 119,12
03:44, 141,  1.0, 122,  0.6,  1.4, 122,45
03:45, 116,  0.7, 122,  0.7,  1.3, 127,30
03:46, 128,  1.0, 122,  0.7,  1.4, 127,55
03:47,  97,  0.8, 123,  0.7,  1.3, 135,17
03:48, 128,  1.5, 123,  0.8,  1.5, 124,52
03:49, 120,  1.3, 121,  0.9,  1.6, 122,31
03:50, 130,  1.3, 121,  1.0,  1.7, 127,16
03:51, 128,  1.3, 123,  1.1,  1.6, 135,24
03:52, 137,  1.3, 124,  1.2,  1.6, 140,11
03:53, 151,  1.3, 126,  1.2,  1.6, 143,21
03:54, 146,  1.3, 129,  1.2,  1.6, 150,54
03:55, 139,  1.2, 131,  1.3,  1.6, 150, 4
03:56, 144,  1.3, 133,  1.3,  1.4, 152,43
03:57, 148,  0.7, 134,  1.3,  1.3, 140, 1
03:58, 118,  1.1, 136,  1.2,  1.1, 122,57
03:59, 146,  1.1, 137,  1.2,  1.4, 149,38
04:00, 142,  0.9, 139,  1.1,  1.1, 146, 0
04:01, 132,  0.9, 139,  1.1,  1.1, 140,24
04:02, 146,  0.7, 140,  1.0,  1.1, 142,17
04:03, 148,  0.5, 141,  0.9,  0.8, 149,46
04:04, 179,  0.5, 142,  0.8,  1.0, 157,32
04:05,   0,  0.0, 143,  0.8,  1.1, 141,30
04:06,   0,  0.0, 142,  0.7,  0.0,   0, 0
04:07, 166,  0.2, 144,  0.6,  0.6, 160,51
04:08,   0,  0.0, 145,  0.5,  0.3, 165, 0
04:09,   0,  0.0, 146,  0.4,  0.0,   0, 0
04:10,   0,  0.0, 147,  0.3,  0.0,   0, 0
04:11,   0,  0.0, 150,  0.2,  0.0,   0, 0
04:12,   0,  0.0, 153,  0.2,  0.0,   0, 0
04:13,   0,  0.0, 156,  0.1,  0.0,   0, 0
04:14,   0,  0.0, 157,  0.1,  0.0,   0, 0
04:15,   0,  0.0, 168,  0.0,  0.0,   0, 0
04:16,   0,  0.0, 168,  0.0,  0.0,   0, 0
04:17,   0,  0.0, 162,  0.0,  0.0,   0, 0
04:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:28, 178,  0.7, 178,  0.0,  0.8, 181,54
04:29, 158,  0.7, 162,  0.1,  1.0, 168,37
04:30, 153,  0.5, 163,  0.1,  0.7, 169,45
04:31, 155,  0.7, 162,  0.2,  0.8, 168,41
04:32, 150,  0.7, 160,  0.3,  0.9, 158,10
04:33, 154,  0.7, 160,  0.3,  1.0, 165,11
04:34, 150,  0.7, 159,  0.4,  0.9, 156,38
04:35, 147,  0.1, 158,  0.5,  0.9, 152,11
04:36,   0,  0.0, 158,  0.5,  0.1, 147, 0
04:37,   0,  0.0, 158,  0.5,  0.0,   0, 0
04:38, 173,  0.1, 158,  0.4,  0.4, 175,51
04:39, 168,  0.2, 159,  0.4,  0.8, 179,35
04:40, 155,  0.6, 159,  0.4,  0.6, 166,32
04:41, 165,  0.1, 160,  0.4,  0.8, 165,10
04:42, 156,  0.5, 160,  0.3,  0.5, 156,59
04:43, 136,  0.6, 159,  0.3,  0.7, 145,40
04:44, 149,  0.6, 157,  0.3,  0.7, 138, 2
04:45, 153,  0.6, 157,  0.3,  0.8, 149,10
04:46, 156,  0.8, 156,  0.4,  0.9, 152,45
04:47, 146,  0.7, 156,  0.4,  0.9, 156, 1
04:48, 142,  0.2, 155,  0.5,  1.0, 151,15
04:49,   0,  0.0, 153,  0.5,  0.8, 157,29
04:50, 153,  0.7, 153,  0.5,  1.0, 161,41
04:51, 145,  0.8, 150,  0.5,  1.2, 131,42
04:52, 135,  0.8, 150,  0.6,  1.3, 151,14
04:53, 134,  1.1, 149,  0.7,  1.4, 147,43
04:54, 147,  1.1, 149,  0.7,  1.3, 149,38
04:55, 112,  0.3, 148,  0.7,  1.2, 149,21
04:56, 171,  1.1, 147,  0.8,  1.3, 160,56
04:57, 144,  0.9, 146,  0.8,  1.3, 149,46
04:58, 159,  1.1, 146,  0.8,  1.5, 160, 6
04:59, 145,  0.5, 145,  0.9,  1.1, 159, 0
05:00, 162,  0.8, 145,  0.9,  1.0, 142,18
05:01, 176,  0.7, 147,  0.9,  1.0, 152, 7
05:02, 150,  0.9, 148,  0.9,  0.9, 146,59
05:03, 161,  0.8, 149,  0.9,  1.6, 153, 9
05:04, 157,  0.4, 150,  0.8,  0.9, 124,19
05:05, 152,  1.3, 151,  0.8,  1.5, 146,24
05:06, 147,  1.8, 151,  0.9,  1.7, 146, 0
05:07, 153,  1.4, 150,  0.9,  2.0, 140,40
05:08, 162,  1.8, 150,  1.0,  1.9, 135,11
05:09, 160,  1.3, 151,  1.0,  1.9, 168,25
05:10, 140,  0.8, 151,  1.0,  1.3, 159,50
05:11, 118,  0.6, 148,  1.0,  1.5, 157,20
05:12, 147,  1.3, 148,  1.1,  1.5, 160,42
05:13, 148,  0.4, 147,  1.0,  1.3, 147, 0
05:14, 141,  0.6, 147,  1.1,  1.3, 159,24
05:15,   0,  0.0, 147,  1.0,  0.6, 141, 0
05:16,   0,  0.0, 147,  0.9,  0.0,   0, 0
05:17,   0,  0.0, 148,  0.7,  0.0,   0, 0
05:18, 170,  0.5, 149,  0.6,  0.8, 148,29
05:19, 171,  0.5, 151,  0.5,  0.8, 158,14
05:20, 172,  0.6, 153,  0.5,  0.7, 158,22
05:21, 161,  0.4, 156,  0.5,  0.8, 151, 5
05:22, 162,  1.0, 158,  0.5,  1.3, 160,49
05:23, 146,  0.8, 159,  0.5,  1.2, 173,10
05:24, 164,  0.9, 161,  0.5,  1.3, 172,32
05:25,   0,  0.0, 163,  0.5,  1.0, 170,28
05:26, 165,  0.9, 163,  0.6,  1.3, 165,45
05:27, 160,  0.5, 164,  0.7,  1.0, 165, 2
05:28, 157,  0.5, 164,  0.7,  0.9, 158,27
05:29, 175,  0.2, 165,  0.7,  0.9, 169,24
05:30,   0,  0.0, 165,  0.6,  0.4, 175,27
05:31, 167,  0.3, 165,  0.6,  0.4, 167,56
05:32, 167,  0.4, 165,  0.5,  0.6, 164,17
05:33,   0,  0.0, 165,  0.5,  0.5, 165, 5
05:34,   0,  0.0, 165,  0.4,  0.0,   0, 0
05:35,   0,  0.0, 165,  0.3,  0.0,   0, 0
05:36,   0,  0.0, 165,  0.3,  0.0,   0, 0
05:37,   0,  0.0, 165,  0.2,  0.0,   0, 0
05:38,   0,  0.0, 164,  0.1,  0.0,   0, 0
05:39,   0,  0.0, 163,  0.1,  0.0,   0, 0
05:40,   0,  0.0, 162,  0.1,  0.0,   0, 0
05:41,   0,  0.0, 162,  0.1,  0.0,   0, 0
05:42,   0,  0.0, 162,  0.0,  0.9, 175,26
05:43, 151,  1.0, 164,  0.1,  1.1, 152, 0
05:44, 154,  0.4, 164,  0.2,  1.1, 154, 3
05:45, 151,  0.6, 163,  0.2,  0.8, 159,13
05:46,   0,  0.0, 161,  0.3,  0.7, 150, 8
05:47,   0,  0.0, 161,  0.3,  0.0,   0, 0
05:48,   0,  0.0, 161,  0.3,  0.0,   0, 0
05:49,   0,  0.0, 161,  0.3,  0.0,   0, 0
05:50,   0,  0.0, 161,  0.3,  0.0,   0, 0
05:51,   0,  0.0, 161,  0.3,  0.0,   0, 0
05:52,   0,  0.0, 160,  0.2,  0.0,   0, 0
05:53,   0,  0.0, 159,  0.2,  0.0,   0, 0
05:54,   0,  0.0, 156,  0.1,  0.0,   0, 0
05:55,   0,  0.0, 149,  0.0,  0.0,   0, 0
05:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:33, 163,  0.6, 159,  0.0,  0.6, 161,15
06:34, 165,  0.9, 160,  0.1,  1.1, 163,56
06:35, 172,  0.6, 158,  0.2,  1.1, 156,12
06:36, 158,  1.0, 157,  0.2,  1.1, 161,58
06:37, 165,  0.8, 158,  0.3,  1.3, 143,31
06:38, 178,  0.4, 159,  0.4,  1.0, 159,47
06:39, 151,  0.5, 158,  0.4,  0.8, 174,47
06:40, 133,  0.3, 157,  0.5,  1.3, 158,22
06:41, 158,  1.3, 157,  0.6,  1.3, 158, 0
06:42, 143,  0.9, 156,  0.7,  1.4, 152, 8
06:43, 144,  1.3, 156,  0.8,  1.8, 156,40
06:44, 142,  1.8, 154,  0.9,  1.9, 147,56
06:45, 158,  1.7, 154,  1.0,  1.8, 142, 0
06:46, 156,  1.5, 154,  1.1,  2.3, 149,13
06:47, 156,  2.1, 153,  1.1,  2.5, 154,12
06:48, 238,  0.3, 154,  1.3,  2.7, 156,17
06:49, 152,  2.1, 155,  1.4,  2.6, 167,35
06:50, 164,  1.1, 155,  1.4,  2.3, 149, 1
06:51, 161,  1.1, 155,  1.5,  2.7, 170,43
06:52, 144,  0.1, 155,  1.6,  1.9, 149, 9
06:53,   0,  0.0, 157,  1.5,  1.5, 142,10
06:54, 159,  1.4, 158,  1.4,  1.9, 157,34
06:55,   0,  0.0, 159,  1.4,  1.6, 160, 2
06:56, 175,  1.8, 160,  1.3,  2.3, 155,43
06:57, 195,  0.8, 161,  1.3,  2.4, 164,28
06:58, 163,  1.5, 160,  1.2,  2.3, 163,26
06:59, 124,  0.7, 159,  1.2,  1.9, 160, 8
07:00, 153,  1.9, 159,  1.2,  2.6, 145,12
07:01, 173,  2.5, 159,  1.3,  2.9, 164,20
07:02, 164,  1.8, 161,  1.4,  3.0, 180,22
07:03, 159,  2.1, 161,  1.5,  3.2, 157,19
07:04, 174,  2.2, 162,  1.6,  2.2, 173, 0
07:05, 163,  2.5, 163,  1.7,  3.0, 152,57
07:06, 171,  2.6, 162,  1.8,  3.3, 160,49
07:07, 161,  2.9, 161,  1.8,  3.1, 163,59
07:08, 131,  1.0, 162,  1.9,  2.9, 161, 0
07:09, 187,  0.1, 163,  1.8,  1.2, 200,15
07:10, 158,  1.7, 164,  1.8,  2.2, 165,37
07:11, 178,  0.4, 162,  1.7,  2.5, 155,39
07:12, 145,  1.2, 160,  1.6,  1.8, 170,45
07:13, 151,  1.3, 158,  1.5,  1.6, 149,30
07:14, 167,  1.5, 157,  1.5,  2.5, 160,21
07:15, 155,  1.0, 157,  1.5,  1.7, 172,33
07:16, 176,  1.5, 158,  1.3,  1.6, 173,15
07:17, 138,  1.3, 159,  1.2,  1.5, 175, 2
07:18, 142,  1.0, 157,  1.2,  1.3, 138, 0
07:19, 179,  1.7, 155,  1.2,  2.1, 182,54
07:20, 203,  0.5, 157,  1.2,  1.7, 163,44
07:21, 159,  1.6, 160,  1.2,  1.6, 161,59
07:22, 163,  1.8, 162,  1.2,  2.1, 169,33
07:23,   0,  0.0, 165,  1.2,  1.9, 155, 2
07:24, 166,  0.7, 166,  1.1,  1.9, 165,44
07:25, 152,  1.8, 166,  1.2,  2.0, 156,25
07:26, 148,  0.1, 165,  1.2,  2.0, 148,13
07:27, 173,  0.8, 165,  1.1,  1.1, 135,51
07:28, 169,  1.0, 169,  1.1,  1.6, 211,36
07:29, 184,  1.5, 173,  1.1,  1.6, 184,30
07:30, 157,  0.5, 173,  1.0,  1.5, 193, 1
07:31, 150,  1.6, 172,  1.0,  1.6, 152,59
07:32, 163,  0.6, 170,  0.9,  1.9, 163, 4
07:33, 153,  0.7, 167,  1.0,  2.4, 151,23
07:34,   0,  0.0, 166,  0.9,  0.7, 153, 0
07:35,   0,  0.0, 166,  0.8,  0.0, 353, 9
07:36, 171,  1.1, 164,  0.7,  1.0, 167,59
07:37, 200,  1.1, 169,  0.7,  1.5, 168, 3
07:38, 154,  0.8, 169,  0.7,  1.1, 200, 0
