00:01, 142,  2.6, 528,  2.1,  3.0, 528,59
00:02, 149,  0.7, 528,  2.1,  3.2, 528, 9
00:03, 167,  2.4, 526,  2.0,  3.3, 526,32
00:04, 200,  2.1, 528,  2.1,  4.2, 526,23
00:05, 213,  1.2, 528,  2.0,  4.2, 528,18
00:06, 166,  4.9, 526,  2.2,  6.3, 526,58
00:07, 168,  3.9, 528,  2.3,  5.6, 528,21
00:08, 160,  3.3, 528,  2.4,  4.3, 528, 2
00:09, 173,  3.8, 529,  2.5,  4.1, 529,59
00:10, 191,  1.5, 529,  2.5,  4.2, 529, 1
00:11, 201,  3.5, 529,  2.5,  4.4, 529,48
00:12, 159,  1.2, 529,  2.7,  5.7, 531,34
00:13, 152,  4.6, 529,  2.7,  5.2, 531,56
00:14, 181,  4.2, 528,  2.8,  5.4, 528,41
00:15, 167,  1.7, 526,  2.9,  4.3, 528, 2
00:16, 186,  3.8, 525,  2.9,  4.8, 526,35
00:17, 144,  3.3, 525,  2.8,  4.1, 526,21
00:18, 147,  1.8, 525,  2.7,  3.7, 525, 2
00:19, 138,  1.4, 524,  2.7,  3.5, 525,42
00:20, 190,  2.8, 525,  2.6,  4.6, 525,42
00:21, 138,  4.9, 524,  2.6,  4.9, 524, 0
00:22, 237,  0.8, 521,  2.6,  5.9, 522, 8
00:23, 125,  2.4, 522,  2.5,  4.5, 522,46
00:24, 167,  3.2, 524,  2.6,  5.1, 524,54
00:25, 172,  2.8, 524,  2.7,  5.2, 524, 6
00:26, 167,  0.8, 525,  2.6,  3.5, 524,21
00:27, 171,  1.8, 524,  2.4,  3.0, 522,48
00:28, 128,  0.7, 521,  2.4,  2.4, 523,32
00:29, 116,  1.7, 521,  2.3,  3.3, 521,51
00:30, 166,  4.5, 519,  2.5,  6.3, 519,43
00:31, 175,  2.3, 521,  2.7,  6.1, 519,35
00:32, 161,  3.4, 521,  2.7,  4.4, 521,58
00:33, 158,  1.6, 521,  2.8,  5.8, 521,12
00:34, 149,  1.5, 521,  2.7,  4.8, 521,15
00:35, 174,  1.5, 521,  2.7,  6.2, 521,25
00:36, 133,  4.0, 521,  2.7,  4.0, 521, 0
00:37, 173,  3.1, 522,  3.0,  6.4, 522,36
00:38, 295,  1.5, 525,  3.1,  4.3, 524,52
00:39,  92,  0.6, 526,  3.0,  4.3, 525,20
00:40, 139,  3.3, 526,  2.8,  4.4, 526,55
00:41, 170,  2.3, 526,  2.7,  4.5, 526,27
00:42, 146,  1.4, 526,  2.7,  3.7, 526,33
00:43, 169,  1.5, 524,  2.5,  3.1, 525, 8
00:44, 139,  2.6, 524,  2.5,  4.9, 524,20
00:45, 140,  3.6, 521,  2.4,  6.6, 524,16
00:46, 192,  0.8, 521,  2.5,  4.1, 521, 2
00:47, 123,  2.1, 519,  2.5,  6.8, 519,45
00:48, 160,  3.2, 519,  2.5,  4.4, 520, 3
00:49, 154,  2.3, 517,  2.7,  4.1, 519, 3
00:50, 142,  3.7, 517,  2.7,  4.6, 517,58
00:51, 125,  2.4, 514,  2.7,  5.2, 517, 6
00:52, 156,  1.8, 514,  2.7,  3.4, 514,46
00:53, 115,  1.2, 514,  2.7,  3.4, 514,38
00:54, 139,  1.1, 514,  2.7,  3.1, 514,18
00:55, 158,  3.1, 517,  2.5,  3.7, 516,40
00:56, 183,  2.4, 518,  2.6,  5.8, 518,28
00:57, 198,  2.4, 519,  2.5,  4.3, 518,21
00:58, 162,  4.0, 519,  2.6,  5.9, 519,28
00:59, 153,  3.7, 521,  2.6,  4.6, 519, 9
01:00, 165,  2.6, 519,  2.6,  4.5, 521, 3
01:01, 152,  4.6, 522,  2.6,  5.7, 522,34
01:02, 172,  3.5, 524,  2.9,  6.8, 522, 5
01:03, 168,  4.9, 524,  3.0,  5.8, 524,58
01:04, 198,  2.1, 524,  3.1,  6.8, 524,44
01:05, 276,  1.5, 525,  3.3,  6.4, 524,29
01:06, 153,  2.6, 526,  3.3,  5.0, 525,31
01:07, 176,  1.9, 525,  3.3,  4.6, 525,37
01:08, 144,  2.3, 525,  3.3,  4.5, 525, 9
01:09, 221,  3.6, 525,  3.2,  4.4, 525,58
01:10, 179,  2.1, 526,  3.3,  6.8, 525,28
01:11, 139,  2.6, 528,  3.3,  5.7, 528,42
01:12, 164,  3.3, 528,  3.1,  4.5, 528,27
01:13, 168,  1.4, 526,  3.1,  6.2, 528,11
01:14, 214,  4.0, 526,  3.1,  4.7, 528,41
01:15, 174,  3.3, 526,  3.1,  5.7, 528,34
01:16, 160,  3.1, 531,  3.0,  5.2, 526, 8
01:17, 158,  1.9, 532,  2.9,  4.7, 532,38
01:18, 170,  2.3, 535,  2.9,  5.3, 533,20
01:19, 164,  3.1, 535,  3.0,  4.3, 536,12
01:20, 140,  0.9, 535,  2.8,  3.7, 535,26
01:21, 169,  5.4, 532,  2.9,  7.4, 532,34
01:22, 206,  0.8, 533,  2.9,  5.2, 533,31
01:23, 201,  3.2, 536,  2.8,  5.1, 536,52
01:24, 174,  6.2, 536,  3.0,  8.5, 536,56
01:25, 371,  0.6, 536,  2.8,  6.1, 535, 7
01:26, 125,  0.9, 536,  2.7,  2.7, 536,35
01:27, 171,  1.8, 533,  2.7,  2.9, 535,31
01:28, 150,  6.0, 532,  2.7,  6.2, 532,59
01:29, 196,  3.8, 533,  2.8,  5.5, 532, 7
01:30, 179,  2.1, 535,  2.9,  4.8, 535,44
01:31, 185,  4.1, 539,  2.8,  4.8, 538,56
01:32, 176,  3.6, 180,  2.7,  5.9, 539, 4
01:33, 163,  3.4, 180,  2.9,  6.6, 180,40
01:34, 201,  2.6, 179,  2.8,  5.1, 179,38
01:35, 187,  4.8, 180,  2.8,  4.8, 180, 0
01:36, 171,  2.3, 179,  3.1,  6.4, 177,42
01:37, 184,  2.8, 177,  3.2,  5.0, 177,30
01:38, 155,  2.6, 176,  3.2,  5.9, 177,29
01:39, 167,  1.8, 174,  3.1,  3.3, 176,19
01:40, 161,  6.0, 176,  3.0,  6.0, 176, 0
01:41, 159,  2.6, 174,  3.1,  6.5, 176, 1
01:42, 186,  2.3, 173,  3.0,  3.4, 172,42
01:43, 177,  4.0, 174,  2.9,  4.8, 174,50
01:44, 204,  2.1, 176,  2.9,  4.4, 174, 4
01:45, 191,  1.3, 176,  2.8,  2.6, 176,46
01:46, 207,  1.1, 174,  2.6,  3.0, 174,32
01:47, 168,  3.3, 174,  2.7,  6.8, 174,30
01:48, 152,  0.7, 176,  2.6,  4.9, 174,18
01:49, 193,  1.9, 177,  2.6,  2.7, 176, 8
01:50, 214,  0.8, 177,  2.6,  3.9, 177,34
01:51, 138,  4.3, 179,  2.4,  5.1, 179,57
01:52, 183,  3.3, 177,  2.5,  4.7, 179, 1
01:53, 207,  0.6, 176,  2.5,  4.9, 176,16
01:54, 176,  1.7, 180,  2.4,  2.6, 180,46
01:55, 170,  2.0, 180,  2.4,  3.1, 180,31
01:56, 169,  2.7, 181,  2.5,  3.5, 182,15
01:57, 220,  1.2, 186,  2.3,  4.1, 181,18
01:58, 203,  3.0, 189,  2.2,  3.5, 188,56
01:59, 209,  1.6, 190,  2.3,  4.4, 189, 4
02:00, 163,  1.2, 190,  2.3,  3.8, 190,24
02:01, 198,  2.8, 191,  2.4,  3.8, 190,42
02:02, 180,  2.1, 194,  2.3,  3.4, 191,10
02:03, 160,  1.9, 196,  2.1,  3.6, 196,16
02:04, 190,  2.0, 191,  2.2,  3.2, 193,37
02:05, 156,  2.7, 190,  2.2,  3.3, 190,51
02:06, 163,  0.4, 190,  2.1,  3.3, 190,33
02:07, 179,  3.1, 187,  2.0,  3.1, 187, 0
02:08, 164,  3.1, 184,  2.2,  4.7, 187,12
02:09, 169,  3.3, 182,  2.2,  3.8, 183,25
02:10,  84,  1.3, 180,  2.2,  3.5, 181,32
02:11, 147,  1.5, 180,  2.1,  2.9, 180,37
02:12, 163,  1.6, 179,  2.1,  3.2, 180,33
02:13, 176,  1.2, 177,  2.1,  3.2, 177,24
02:14, 156,  3.9, 174,  2.2,  4.4, 174,58
02:15, 189,  3.6, 173,  2.3,  4.1, 173,55
02:16, 135,  0.4, 172,  2.3,  4.1, 173, 8
02:17, 158,  2.8, 172,  2.3,  2.8, 172, 0
02:18, 178,  3.3, 172,  2.2,  3.7, 172,59
02:19, 179,  3.7, 172,  2.2,  3.9, 172,16
02:20, 159,  2.4, 172,  2.3,  4.6, 172,26
02:21, 172,  1.7, 170,  2.3,  3.6, 169,52
02:22, 207,  3.4, 172,  2.3,  3.7, 170,45
02:23, 133,  1.7, 172,  2.4,  3.9, 172,26
02:24, 154,  3.5, 172,  2.4,  4.3, 172,20
02:25, 318,  0.2, 172,  2.3,  3.4, 172, 4
02:26, 170,  2.6, 173,  2.2,  3.2, 172,54
02:27, 174,  3.3, 173,  2.3,  3.9, 173,17
02:28, 178,  3.9, 172,  2.4,  5.0, 172,32
02:29, 201,  1.7, 170,  2.5,  6.1, 172, 1
02:30, 142,  3.0, 172,  2.3,  3.3, 172,57
02:31, 166,  3.8, 170,  2.5,  4.6, 172,58
02:32, 182,  2.3, 169,  2.5,  5.2, 170, 4
02:33, 165,  4.5, 166,  2.7,  6.1, 166,53
02:34, 183,  3.0, 166,  2.7,  4.7, 166, 4
02:35, 137,  1.8, 167,  2.7,  4.8, 167,19
02:36, 147,  3.8, 165,  2.9,  5.1, 166,16
02:37, 138,  4.6, 163,  3.0,  4.6, 163, 0
02:38, 230,  1.8, 163,  3.0,  5.1, 163, 3
02:39, 196,  1.0, 163,  2.8,  3.3, 163,17
02:40, 210,  1.4, 163,  2.9,  2.5, 163,15
02:41, 193,  3.4, 166,  2.7,  3.4, 166, 0
02:42, 189,  4.3, 167,  2.6,  4.5, 167,58
02:43, 164,  2.1, 170,  2.7,  6.3, 170,50
02:44, 175,  2.6, 170,  2.8,  5.0, 170,15
02:45, 151,  2.4, 170,  2.8,  4.2, 169,44
02:46, 176,  3.7, 172,  2.7,  5.5, 172,54
02:47, 177,  3.5, 176,  2.5,  4.2, 172, 1
02:48, 163,  1.8, 177,  2.6,  4.5, 176,12
02:49, 153,  2.9, 177,  2.7,  5.8, 179,43
02:50, 149,  4.8, 176,  2.8,  5.6, 177,49
02:51, 180,  3.3, 176,  3.0,  4.3, 176,48
02:52, 181,  5.5, 176,  3.1,  6.9, 176,56
02:53, 160,  3.7, 176,  3.1,  6.1, 176, 2
02:54, 173,  3.8, 176,  3.1,  4.1, 176,54
02:55, 167,  1.6, 176,  3.1,  4.8, 174,46
02:56, 172,  2.8, 173,  3.3,  5.4, 176, 3
02:57, 205,  1.5, 172,  3.3,  4.4, 173, 7
02:58, 173,  1.8, 172,  3.1,  3.6, 172, 4
02:59, 223,  0.6, 172,  3.0,  4.2, 172,35
03:00, 170,  2.4, 173,  3.0,  4.8, 173,45
03:01, 185,  1.1, 174,  2.9,  4.1, 174,27
03:02, 223,  2.3, 177,  2.9,  5.7, 176,34
03:03, 214,  2.3, 180,  2.6,  5.3, 177, 4
03:04, 215,  2.2, 184,  2.6,  5.7, 184,53
03:05, 191,  1.7, 187,  2.5,  3.6, 187,44
03:06, 218,  1.7, 190,  2.4,  4.0, 189,34
03:07, 205,  2.8, 191,  2.4,  4.3, 190,22
03:08, 201,  1.5, 196,  2.6,  4.7, 193,10
03:09, 132,  0.7, 198,  2.5,  3.2, 197,22
03:10, 202,  2.3, 198,  2.5,  3.5, 197,40
03:11, 172,  3.0, 197,  2.4,  3.9, 198,16
03:12, 175,  2.3, 196,  2.3,  4.3, 197, 3
03:13, 194,  4.0, 193,  2.4,  4.0, 193, 0
03:14, 173,  1.6, 190,  2.3,  4.6, 190,54
03:15, 188,  2.0, 188,  2.3,  3.1, 190, 5
03:16, 177,  3.7, 186,  2.4,  5.1, 187,54
03:17, 166,  1.8, 183,  2.4,  3.9, 186, 1
03:18, 188,  1.7, 181,  2.3,  3.4, 182,39
03:19, 186,  3.0, 179,  2.3,  3.0, 179, 0
03:20, 273,  0.6, 180,  2.3,  3.1, 179,34
03:21, 177,  4.2, 182,  2.3,  4.7, 182,58
03:22, 214,  1.4, 181,  2.3,  4.1, 183,27
03:23, 196,  2.6, 184,  2.3,  3.7, 183,37
03:24, 194,  2.1, 186,  2.2,  3.2, 184, 9
03:25, 207,  1.1, 186,  2.2,  2.8, 186,19
03:26, 223,  3.0, 189,  2.0,  3.0, 189, 0
03:27, 203,  3.9, 190,  2.1,  5.0, 189,13
03:28, 206,  5.4, 191,  2.3,  5.5, 191,54
03:29, 200,  5.3, 196,  2.5,  7.7, 191, 3
03:30, 237,  5.2, 194,  2.6,  8.0, 194,56
03:31, 172,  3.5, 194,  2.8,  7.2, 194,26
03:32, 248,  1.5, 196,  2.8,  5.5, 194,16
03:33, 194,  3.3, 194,  3.0,  5.4, 194,51
03:34, 181,  4.6, 196,  3.1,  5.7, 194,10
03:35, 224,  2.3, 196,  3.3,  6.3, 196,30
03:36, 152,  2.6, 196,  3.5,  6.2, 197,17
03:37, 210,  1.8, 196,  3.5,  5.7, 197,20
03:38, 240,  1.7, 197,  3.5,  4.3, 197,24
03:39, 203,  3.1, 196,  3.1,  4.1, 196,52
03:40, 198,  1.5, 196,  3.0,  4.8, 197,34
03:41, 149,  1.9, 196,  2.8,  4.4, 196, 9
03:42, 196,  2.2, 197,  2.7,  2.9, 196,27
03:43, 219,  0.3, 197,  2.6,  4.4, 197,11
03:44,  80,  0.8, 197,  2.6,  5.5, 197,15
03:45, 195,  6.4, 197,  2.5,  6.4, 197, 0
03:46, 197,  4.5, 197,  2.6,  6.9, 197, 1
03:47, 194,  2.2, 198,  2.5,  4.5, 197,48
03:48, 216,  3.2, 197,  2.6,  5.2, 197,15
03:49, 160,  3.4, 196,  2.8,  6.2, 197,18
03:50, 194,  1.9, 194,  2.8,  4.2, 196,19
03:51, 214,  2.4, 193,  2.7,  3.0, 194,38
03:52, 182,  2.0, 190,  2.8,  3.5, 191,43
03:53, 213,  3.4, 189,  2.8,  3.9, 190,11
03:54, 182,  1.9, 188,  2.7,  3.8, 188,29
03:55, 182,  1.4, 187,  2.6,  3.8, 188,20
03:56, 233,  0.6, 186,  2.3,  1.5, 186,54
03:57, 166,  1.0, 183,  2.1,  2.3, 184,20
03:58, 172,  3.1, 180,  2.0,  3.7, 180,59
03:59, 159,  2.9, 180,  1.9,  3.0, 180, 2
04:00, 173,  2.6, 177,  1.8,  3.1, 177,46
04:01, 173,  2.3, 176,  1.8,  2.8, 177, 5
04:02, 112,  0.7, 174,  1.7,  2.5, 174,23
04:03, 152,  2.0, 172,  1.7,  2.0, 172, 0
04:04, 146,  3.2, 169,  1.7,  3.2, 169, 0
04:05, 206,  0.4, 166,  1.7,  3.9, 169, 2
04:06, 179,  2.8, 166,  1.7,  3.3, 166,58
04:07, 154,  3.9, 166,  1.8,  3.9, 166, 0
04:08, 167,  2.1, 167,  1.9,  3.7, 166,12
04:09, 191,  0.7, 166,  1.8,  2.4, 167,51
04:10, 163,  0.9, 167,  1.7,  2.5, 167,27
04:11, 160,  4.2, 167,  1.7,  4.2, 167, 0
04:12, 176,  5.1, 166,  2.0,  6.9, 167,38
04:13, 159,  1.2, 165,  2.3,  5.9, 167, 8
04:14, 154,  2.4, 166,  2.4,  4.6, 165,19
04:15, 185,  4.1, 166,  2.4,  4.9, 166, 9
04:16, 131,  1.5, 165,  2.6,  5.3, 166,33
04:17, 185,  3.9, 163,  2.8,  6.3, 163,43
04:18, 188,  2.1, 163,  3.0,  6.7, 163,25
04:19,  95,  0.5, 166,  3.0,  2.8, 163,19
04:20, 159,  2.3, 166,  3.1,  4.6, 166,54
04:21, 162,  2.8, 165,  3.1,  3.6, 166, 7
04:22, 133,  3.8, 163,  2.9,  4.8, 163,26
04:23, 102,  1.3, 163,  2.8,  4.7, 163,12
04:24, 198,  1.0, 160,  2.8,  4.9, 162,31
04:25, 159,  2.2, 160,  2.8,  5.2, 162, 9
04:26, 169,  3.0, 159,  2.7,  3.4, 159, 4
04:27, 222,  1.5, 159,  2.6,  3.4, 159,21
04:28, 156,  2.4, 156,  2.4,  3.9, 159,17
04:29, 166,  3.7, 153,  2.4,  3.7, 153, 0
04:30, 164,  2.6, 150,  2.5,  4.1, 153,31
04:31, 144,  3.7, 152,  2.6,  4.1, 152,44
04:32, 140,  1.6, 152,  2.5,  4.1, 152,13
04:33, 129,  2.9, 152,  2.5,  3.5, 152,28
04:34, 137,  1.1, 150,  2.4,  3.6, 152,19
04:35, 129,  1.6, 149,  2.3,  2.9, 150,44
04:36, 132,  2.8, 145,  2.3,  3.2, 146,32
04:37, 122,  1.6, 142,  2.2,  3.2, 145,15
04:38, 136,  1.1, 141,  2.1,  2.6, 141,22
04:39, 163,  1.0, 136,  2.1,  2.2, 139,21
04:40, 143,  1.8, 135,  1.9,  2.7, 135,42
04:41, 136,  2.7, 134,  1.9,  3.0, 134,44
04:42, 105,  1.8, 131,  1.8,  2.7, 132, 9
04:43, 158,  1.7, 131,  1.7,  2.5, 131, 2
04:44, 104,  0.4, 129,  1.6,  1.5, 131, 1
04:45, 138,  0.3, 127,  1.4,  0.9, 128,40
04:46, 102,  0.5, 127,  1.4,  1.9, 128,37
04:47, 146,  0.5, 128,  1.3,  1.7, 128,37
04:48,  91,  1.0, 128,  1.3,  1.9, 128,14
04:49, 161,  2.0, 131,  1.2,  2.0, 131, 0
04:50, 170,  0.8, 134,  1.2,  2.1, 131, 1
04:51, 119,  0.3, 135,  1.1,  1.4, 135,21
04:52,  91,  0.4, 135,  1.0,  1.5, 135,49
04:53, 128,  1.2, 135,  0.9,  1.5, 135,16
04:54,  73,  0.2, 135,  0.9,  1.2, 135, 2
04:55, 144,  0.4, 136,  0.9,  1.0, 135,28
04:56, 103,  0.4, 138,  0.9,  1.1, 136,42
04:57, 124,  1.3, 136,  0.8,  1.4, 136,56
04:58, 100,  0.9, 132,  0.8,  1.4, 136,11
04:59, 160,  1.2, 129,  0.9,  2.1, 130,37
05:00, 113,  0.8, 127,  0.9,  1.7, 128,24
05:01,  98,  1.5, 122,  0.9,  2.0, 124,48
05:02, 112,  0.4, 118,  0.9,  1.5, 122, 1
05:03, 136,  1.3, 115,  0.9,  1.5, 117,17
05:04, 130,  1.6, 115,  0.9,  2.0, 114,47
05:05,  98,  0.9, 112,  1.0,  1.7, 115, 1
05:06,  81,  0.5, 110,  1.0,  1.1, 111,11
05:07, 120,  0.5, 107,  1.0,  0.9, 107,47
05:08,  96,  0.2, 108,  1.0,  1.3, 108,43
05:09, 109,  1.3, 107,  0.9,  1.5, 108,40
05:10,  87,  0.7, 104,  0.9,  1.4, 105,20
05:11,  86,  1.0, 104,  0.9,  1.4, 104,33
05:12,  77,  0.5, 105,  0.9,  1.5, 104,19
05:13,  87,  0.8, 103,  0.9,  1.2, 104,29
05:14, 131,  1.4, 100,  0.9,  1.4, 100, 0
05:15,  47,  0.6, 100,  0.9,  1.3, 100, 4
05:16, 102,  1.0,  96,  0.9,  1.3,  97,47
05:17,  85,  1.0,  93,  0.9,  1.3,  94,46
05:18,  60,  1.0,  90,  0.9,  1.5,  93,18
05:19,  83,  1.2,  87,  0.9,  1.5,  87,52
05:20,  95,  1.2,  87,  0.9,  1.4,  87,22
05:21,  34,  0.5,  83,  0.9,  1.2,  84,37
05:22,  79,  1.0,  80,  0.9,  1.2,  80,52
05:23,  68,  1.0,  77,  0.9,  1.2,  77,57
05:24,  93,  0.7,  76,  0.9,  1.2,  76,15
05:25,  44,  0.3,  74,  0.9,  1.4,  74,22
05:26,  62,  0.7,  72,  0.8,  1.0,  73,48
05:27,  32,  0.1,  72,  0.8,  1.1,  72,25
05:28,  39,  0.7,  69,  0.8,  1.1,  70,39
05:29,  69,  0.6,  66,  0.8,  0.8,  69,14
05:30,  21,  0.5,  63,  0.7,  1.1,  66, 9
05:31, 260,  0.0,  56,  0.7,  0.5,  62, 6
05:32, 431,  0.4,  51,  0.6,  0.4,  51, 0
05:33, 437,  0.6,  51,  0.6,  0.7,  51,54
05:34, 391,  0.3,  51,  0.5,  0.8,  51,23
05:35, 411,  0.6,  48,  0.5,  0.7,  49,24
05:36, 418,  0.9,  46,  0.5,  0.9,  46, 0
05:37, 416,  0.9,  44,  0.5,  1.0,  45,32
05:38, 426,  0.8,  45,  0.5,  0.9,  44, 1
05:39, 410,  0.5,  46,  0.6,  0.8,  45, 7
05:40, 405,  0.1,  46,  0.5,  0.5,  46,18
05:41, 394,  0.0,  52,  0.5,  0.1,  48,19
05:42, 323,  0.2,  51,  0.5,  0.3,  51,48
05:43, 312,  0.0,  42,  0.5,  0.3,  45,45
05:44, 367,  0.3,  35,  0.4,  0.3,  35, 0
05:45, 395,  0.2,  29,  0.4,  0.3,  35, 2
05:46, 401,  0.3,  28,  0.3,  0.4,  28,29
05:47, 396,  0.5,  27,  0.3,  0.5,  27, 0
05:48, 393,  0.4,  22,  0.3,  0.5,  25,21
05:49, 411,  0.8,  21,  0.2,  0.8,  21, 0
05:50, 402,  0.8,  21,  0.3,  0.9,  21,59
05:51, 440,  0.7,  21,  0.3,  1.0,  21,45
05:52, 425,  1.2,  28,  0.4,  1.2,  28, 0
05:53, 430,  1.1,  39,  0.5,  1.3,  31,16
05:54, 429,  0.8,  46,  0.6,  1.3,  44,47
05:55, 428,  1.2,  52,  0.7,  1.3,  52,56
05:56, 429,  1.3,  56,  0.8,  1.3,  56, 0
05:57, 429,  1.2,  58,  0.9,  1.4,  58,43
05:58, 424,  1.5,  62,  1.0,  1.7,  62,52
05:59, 420,  1.7,  65,  1.1,  1.7,  65, 0
06:00, 427,  1.7,  66,  1.2,  1.9,  66,58
06:01, 425,  1.0,  69,  1.3,  1.9,  68,22
06:02, 454,  1.0,  70,  1.3,  1.8,  70,29
06:03, 423,  1.4,  70,  1.4,  1.7,  72,13
06:04, 431,  1.4,  70,  1.4,  1.5,  70,49
06:05, 450,  0.9,  70,  1.4,  1.4,  70,12
06:06, 432,  1.0,  70,  1.4,  1.2,  70,40
06:07, 448,  0.6,  72,  1.3,  1.2,  72,38
06:08, 406,  0.9,  72,  1.3,  1.2,  72, 7
06:09, 420,  1.1,  70,  1.2,  1.2,  70,39
06:10, 449,  0.4,  72,  1.2,  1.2,  70,19
06:11, 446,  0.9,  73,  1.1,  1.3,  73,53
06:12, 457,  0.9,  76,  1.0,  1.3,  76,46
06:13, 460,  0.6,  80,  1.0,  1.4,  79,48
06:14, 450,  1.4,  83,  1.0,  1.9,  83,48
06:15, 436,  1.0,  84,  1.0,  1.5,  83, 4
06:16, 446,  1.4,  86,  1.0,  1.5,  86,57
06:17, 468,  0.6,  87,  1.0,  1.4,  86, 5
06:18, 450,  1.7,  90,  1.0,  1.7,  90, 0
06:19, 448,  0.6,  93,  1.0,  1.9,  90, 9
06:20, 446,  0.6,  96,  1.0,  1.2,  94,32
06:21, 467,  1.2,  97,  1.0,  1.2,  97, 0
06:22, 456,  0.9,  98,  1.0,  1.2,  98,44
06:23, 481,  0.9, 100,  1.0,  1.0,  98,35
06:24, 476,  0.8, 103,  1.0,  1.2, 101,55
06:25, 471,  0.8, 104,  0.9,  1.2, 104,42
06:26, 454,  1.0, 107,  0.9,  1.2, 107,37
06:27, 474,  0.6, 110,  0.9,  1.2, 108,11
06:28, 457,  0.5, 112,  0.9,  1.1, 110,13
06:29, 465,  0.2, 114,  0.8,  0.8, 112,33
06:30, 461,  0.6, 115,  0.8,  0.7, 115,44
06:31, 453,  0.9, 114,  0.8,  1.0, 114,47
06:32, 462,  0.8, 111,  0.8,  0.9, 111,32
06:33, 470,  0.6, 110,  0.8,  1.3, 110,22
06:34, 471,  0.7, 108,  0.8,  0.9, 108,34
06:35, 455,  1.1, 108,  0.8,  1.2, 108,56
06:36, 464,  0.8, 105,  0.7,  1.1, 107,12
06:37, 434,  0.6, 105,  0.7,  0.8, 105, 9
06:38, 422,  0.1, 100,  0.6,  0.6, 104,20
06:39, 457,  0.4,  97,  0.6,  0.6,  98,37
06:40, 519,  0.4,  94,  0.6,  0.6,  94,40
06:41, 446,  0.6,  96,  0.6,  0.6,  96, 0
06:42, 473,  0.5,  96,  0.6,  0.6,  96,51
06:43, 448,  0.6,  96,  0.5,  0.7,  97,58
06:44, 460,  0.7,  94,  0.5,  0.8,  94,59
06:45, 463,  0.8,  93,  0.5,  0.9,  93,40
06:46, 479,  0.7,  96,  0.5,  0.9,  96,41
06:47, 491,  0.2,  97,  0.5,  0.8,  96,28
06:48, 455,  0.9, 101,  0.6,  1.1, 100,45
06:49, 487,  0.9, 104,  0.6,  1.0, 101,12
06:50, 477,  0.9, 107,  0.6,  1.2, 105,30
06:51, 477,  0.7, 108,  0.7,  1.0, 105,29
06:52, 449,  0.8, 111,  0.8,  1.2, 111,54
06:53, 481,  0.7, 111,  0.8,  1.2, 111,46
06:54, 469,  1.0, 114,  0.8,  1.4, 114,38
06:55, 499,  0.8, 115,  0.8,  1.2, 115,54
06:56, 459,  0.8, 117,  0.8,  1.4, 117,42
06:57, 484,  0.9, 117,  0.9,  1.0, 117,42
06:58, 488,  0.8, 118,  0.9,  1.0, 117,10
06:59, 465,  0.9, 120,  0.9,  1.0, 120,52
07:00, 472,  1.0, 120,  0.9,  1.0, 120, 0
07:01, 485,  0.6, 118,  0.9,  1.0, 118,55
07:02, 474,  1.0, 117,  0.8,  1.0, 117, 0
07:03, 467,  0.9, 117,  0.9,  1.2, 117,56
07:04, 467,  1.0, 115,  0.9,  1.1, 117,45
07:05, 483,  0.8, 115,  0.9,  1.1, 115,33
07:06, 467,  0.5, 114,  0.8,  1.0, 115, 4
07:07, 460,  0.7, 114,  0.8,  0.9, 114,54
07:08, 452,  0.3, 111,  0.8,  0.8, 114, 4
07:09, 466,  0.5, 110,  0.8,  0.6, 111,16
07:10, 490,  0.2, 111,  0.7,  0.5, 110,26
07:11, 422,  0.1, 108,  0.7,  0.2, 111, 5
07:12, 422,  0.0, 104,  0.6,  0.0, 104, 0
07:13, 415,  0.0,  98,  0.5,  0.1, 101,38
07:14, 415,  0.0,  93,  0.4,  0.0,  93, 0
07:15, 417,  0.0,  87,  0.3,  0.0,  87, 0
07:16, 170,  0.0,  90,  0.2,  0.0,  90, 0
07:17,  79,  0.0,  90,  0.1,  0.0,  90, 0
07:18,  80,  0.0,  86,  0.1,  0.0,  86, 0
07:19,  80,  0.0,  83,  0.0,  0.0,  83, 0
07:20,  80,  0.1,  80,  0.0,  0.1,  80, 0
07:21, 103,  0.2,  79,  0.0,  0.3,  77,44
07:22, 101,  0.2,  83,  0.0,  0.3,  82,53
07:23, 101,  0.2,  87,  0.1,  0.3,  86,52
07:24, 115,  0.3,  93,  0.1,  0.3,  93, 0
07:25, 122,  0.4,  98,  0.1,  0.5,  98,55
07:26, 111,  0.3,  96,  0.2,  0.4,  97,54
07:27,  87,  0.2,  96,  0.2,  0.4,  96,37
07:28,  90,  0.1,  97,  0.2,  0.3,  96,15
07:29,  90,  0.1,  98,  0.2,  0.1,  98, 0
07:30,  83,  0.0,  98,  0.2,  0.2,  98,36
07:31,  87,  0.2,  98,  0.2,  0.3,  98,43
07:32,  79,  0.2,  97,  0.2,  0.2,  97, 0
07:33,  47,  0.3,  94,  0.2,  0.3,  94, 0
07:34,  79,  0.3,  90,  0.2,  0.4,  93,19
07:35,  75,  0.2,  87,  0.2,  0.3,  89,34
07:36,  69,  0.5,  83,  0.2,  0.5,  83, 0
07:37,  76,  0.2,  80,  0.2,  0.5,  82,22
07:38,  93,  0.3,  79,  0.2,  0.3,  79, 0
07:39,  79,  0.5,  79,  0.2,  0.5,  79, 0
07:40,  89,  0.6,  79,  0.3,  0.7,  79,35
07:41,  90,  0.3,  80,  0.3,  0.6,  79, 7
07:42,  67,  0.1,  79,  0.3,  0.3,  79,39
