00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.02,  0.02
06:28, 0.02,  0.02
06:29, 0.03,  0.03
06:30, 0.03,  0.03
06:31, 0.04,  0.04
06:32, 0.04,  0.04
06:33, 0.05,  0.05
06:34, 0.06,  0.06
06:35, 0.06,  0.06
06:36, 0.07,  0.07
06:37, 0.07,  0.07
06:38, 0.08,  0.08
06:39, 0.09,  0.09
06:40, 0.09,  0.09
06:41, 0.10,  0.10
06:42, 0.10,  0.10
06:43, 0.11,  0.11
06:44, 0.12,  0.12
06:45, 0.12,  0.12
06:46, 0.13,  0.13
06:47, 0.14,  0.14
06:48, 0.14,  0.14
06:49, 0.15,  0.15
06:50, 0.16,  0.16
06:51, 0.16,  0.16
06:52, 0.17,  0.17
06:53, 0.18,  0.18
06:54, 0.19,  0.19
06:55, 0.20,  0.20
06:56, 0.21,  0.21
06:57, 0.21,  0.21
06:58, 0.22,  0.22
06:59, 0.23,  0.23
07:00, 0.23,  0.23
07:01, 0.01,  0.24
07:02, 0.02,  0.25
07:03, 0.02,  0.25
07:04, 0.03,  0.26
07:05, 0.04,  0.27
07:06, 0.05,  0.28
07:07, 0.06,  0.29
07:08, 0.07,  0.30
07:09, 0.08,  0.31
07:10, 0.09,  0.32
07:11, 0.10,  0.33
07:12, 0.10,  0.33
07:13, 0.11,  0.34
07:14, 0.12,  0.35
07:15, 0.13,  0.36
07:16, 0.14,  0.37
07:17, 0.15,  0.38
07:18, 0.16,  0.39
07:19, 0.16,  0.39
07:20, 0.17,  0.40
07:21, 0.18,  0.41
07:22, 0.19,  0.42
07:23, 0.20,  0.43
07:24, 0.21,  0.44
07:25, 0.21,  0.44
07:26, 0.23,  0.46
07:27, 0.24,  0.47
07:28, 0.26,  0.49
07:29, 0.28,  0.51
07:30, 0.29,  0.52
07:31, 0.32,  0.55
07:32, 0.32,  0.55
07:33, 0.34,  0.57
07:34, 0.36,  0.59
07:35, 0.39,  0.62
07:36, 0.41,  0.64
07:37, 0.44,  0.67
07:38, 0.46,  0.69
07:39, 0.48,  0.71
07:40, 0.51,  0.74
07:41, 0.53,  0.76
07:42, 0.56,  0.79
07:43, 0.58,  0.81
07:44, 0.60,  0.83
07:45, 0.63,  0.86
07:46, 0.65,  0.88
07:47, 0.68,  0.91
07:48, 0.70,  0.93
07:49, 0.72,  0.95
07:50, 0.75,  0.98
07:51, 0.78,  1.01
07:52, 0.81,  1.04
07:53, 0.84,  1.07
07:54, 0.86,  1.09
07:55, 0.88,  1.11
07:56, 0.91,  1.14
07:57, 0.94,  1.17
07:58, 0.97,  1.20
07:59, 1.00,  1.23
08:00, 1.03,  1.26
08:01, 0.03,  1.29
08:02, 0.06,  1.32
08:03, 0.09,  1.35
08:04, 0.12,  1.38
08:05, 0.15,  1.41
08:06, 0.18,  1.44
08:07, 0.21,  1.47
08:08, 0.23,  1.49
08:09, 0.26,  1.52
08:10, 0.29,  1.55
08:11, 0.32,  1.58
08:12, 0.35,  1.61
08:13, 0.37,  1.63
08:14, 0.39,  1.65
08:15, 0.43,  1.69
08:16, 0.46,  1.72
08:17, 0.50,  1.76
08:18, 0.53,  1.79
08:19, 0.57,  1.83
08:20, 0.61,  1.87
08:21, 0.64,  1.90
08:22, 0.68,  1.94
08:23, 0.71,  1.97
08:24, 0.74,  2.00
08:25, 0.77,  2.03
08:26, 0.81,  2.07
08:27, 0.84,  2.10
08:28, 0.88,  2.14
08:29, 0.91,  2.17
08:30, 0.95,  2.21
08:31, 0.98,  2.24
08:32, 1.02,  2.28
08:33, 1.05,  2.31
08:34, 1.09,  2.35
08:35, 1.12,  2.38
08:36, 1.16,  2.42
08:37, 1.20,  2.46
08:38, 1.23,  2.49
08:39, 1.27,  2.53
08:40, 1.30,  2.56
08:41, 1.34,  2.60
08:42, 1.38,  2.64
08:43, 1.43,  2.69
08:44, 1.47,  2.73
08:45, 1.51,  2.77
08:46, 1.55,  2.81
08:47, 1.59,  2.85
08:48, 1.63,  2.89
08:49, 1.67,  2.93
08:50, 1.72,  2.98
08:51, 1.76,  3.02
08:52, 1.79,  3.05
08:53, 1.83,  3.09
08:54, 1.88,  3.14
08:55, 1.92,  3.18
08:56, 1.96,  3.22
08:57, 2.00,  3.26
08:58, 2.04,  3.30
08:59, 2.09,  3.35
09:00, 2.13,  3.39
09:01, 0.04,  3.43
09:02, 0.08,  3.47
09:03, 0.12,  3.51
09:04, 0.15,  3.54
09:05, 0.19,  3.58
09:06, 0.24,  3.63
09:07, 0.28,  3.67
09:08, 0.33,  3.72
09:09, 0.37,  3.76
09:10, 0.41,  3.80
09:11, 0.46,  3.85
09:12, 0.50,  3.89
09:13, 0.55,  3.94
09:14, 0.58,  3.97
09:15, 0.63,  4.02
09:16, 0.67,  4.06
09:17, 0.71,  4.10
09:18, 0.75,  4.14
09:19, 0.79,  4.18
09:20, 0.83,  4.22
09:21, 0.87,  4.26
09:22, 0.92,  4.31
09:23, 0.96,  4.35
09:24, 1.00,  4.39
09:25, 1.04,  4.43
09:26, 1.09,  4.48
09:27, 1.13,  4.52
09:28, 1.17,  4.56
09:29, 1.21,  4.60
09:30, 1.25,  4.64
09:31, 1.29,  4.68
09:32, 1.33,  4.72
09:33, 1.38,  4.77
09:34, 1.42,  4.81
09:35, 1.45,  4.84
09:36, 1.49,  4.88
09:37, 1.53,  4.92
09:38, 1.57,  4.96
09:39, 1.62,  5.01
09:40, 1.66,  5.05
09:41, 1.70,  5.09
09:42, 1.74,  5.13
09:43, 1.78,  5.17
09:44, 1.83,  5.22
09:45, 1.87,  5.26
09:46, 1.91,  5.30
09:47, 1.95,  5.34
09:48, 1.99,  5.38
09:49, 2.04,  5.43
09:50, 2.08,  5.47
09:51, 2.12,  5.51
09:52, 2.16,  5.55
09:53, 2.20,  5.59
09:54, 2.25,  5.64
09:55, 2.29,  5.68
09:56, 2.34,  5.73
09:57, 2.38,  5.77
09:58, 2.43,  5.82
09:59, 2.48,  5.87
10:00, 2.52,  5.91
10:01, 0.04,  5.95
10:02, 0.09,  6.00
10:03, 0.13,  6.04
10:04, 0.18,  6.09
10:05, 0.23,  6.14
10:06, 0.28,  6.19
10:07, 0.33,  6.24
10:08, 0.37,  6.28
10:09, 0.42,  6.33
10:10, 0.48,  6.39
10:11, 0.53,  6.44
10:12, 0.58,  6.49
10:13, 0.64,  6.55
10:14, 0.69,  6.60
10:15, 0.74,  6.65
10:16, 0.80,  6.71
10:17, 0.84,  6.75
10:18, 0.90,  6.81
10:19, 0.96,  6.87
10:20, 1.02,  6.93
10:21, 1.08,  6.99
10:22, 1.13,  7.04
10:23, 1.18,  7.09
10:24, 1.24,  7.15
10:25, 1.30,  7.21
10:26, 1.35,  7.26
10:27, 1.39,  7.30
10:28, 1.45,  7.36
10:29, 1.51,  7.42
10:30, 1.56,  7.47
10:31, 1.61,  7.52
10:32, 1.67,  7.58
10:33, 1.71,  7.62
10:34, 1.74,  7.65
10:35, 1.76,  7.67
10:36, 1.82,  7.73
10:37, 1.88,  7.79
10:38, 1.93,  7.84
10:39, 1.99,  7.90
10:40, 2.02,  7.93
10:41, 2.08,  7.99
10:42, 2.10,  8.01
10:43, 2.13,  8.04
10:44, 2.19,  8.10
10:45, 2.25,  8.16
10:46, 2.32,  8.23
10:47, 2.35,  8.26
10:48, 2.37,  8.28
10:49, 2.43,  8.34
10:50, 2.49,  8.40
10:51, 2.56,  8.47
10:52, 2.63,  8.54
10:53, 2.69,  8.60
10:54, 2.76,  8.67
10:55, 2.81,  8.72
10:56, 2.87,  8.78
10:57, 2.92,  8.83
10:58, 2.97,  8.88
10:59, 3.04,  8.95
11:00, 3.11,  9.02
11:01, 0.06,  9.08
11:02, 0.13,  9.15
11:03, 0.19,  9.21
11:04, 0.26,  9.28
11:05, 0.33,  9.35
11:06, 0.39,  9.41
11:07, 0.46,  9.48
11:08, 0.51,  9.53
11:09, 0.56,  9.58
11:10, 0.62,  9.64
11:11, 0.69,  9.71
11:12, 0.75,  9.77
11:13, 0.80,  9.82
11:14, 0.86,  9.88
11:15, 0.93,  9.95
11:16, 1.00, 10.02
11:17, 1.06, 10.08
11:18, 1.12, 10.14
11:19, 1.19, 10.21
11:20, 1.25, 10.27
11:21, 1.32, 10.34
11:22, 1.38, 10.40
11:23, 1.45, 10.47
11:24, 1.52, 10.54
11:25, 1.58, 10.60
11:26, 1.65, 10.67
11:27, 1.71, 10.73
11:28, 1.78, 10.80
11:29, 1.85, 10.87
11:30, 1.91, 10.93
11:31, 1.98, 11.00
11:32, 2.04, 11.06
11:33, 2.11, 11.13
11:34, 2.18, 11.20
11:35, 2.24, 11.26
11:36, 2.31, 11.33
11:37, 2.37, 11.39
11:38, 2.44, 11.46
11:39, 2.51, 11.53
11:40, 2.57, 11.59
11:41, 2.64, 11.66
11:42, 2.70, 11.72
11:43, 2.77, 11.79
11:44, 2.84, 11.86
11:45, 2.90, 11.92
11:46, 2.97, 11.99
11:47, 3.03, 12.05
11:48, 3.10, 12.12
11:49, 3.17, 12.19
11:50, 3.23, 12.25
11:51, 3.30, 12.32
11:52, 3.36, 12.38
11:53, 3.43, 12.45
11:54, 3.50, 12.52
11:55, 3.56, 12.58
11:56, 3.63, 12.65
11:57, 3.69, 12.71
11:58, 3.76, 12.78
11:59, 3.83, 12.85
12:00, 3.89, 12.91
12:01, 0.07, 12.98
12:02, 0.13, 13.04
12:03, 0.20, 13.11
12:04, 0.27, 13.18
12:05, 0.33, 13.24
12:06, 0.40, 13.31
12:07, 0.46, 13.37
12:08, 0.53, 13.44
12:09, 0.60, 13.51
12:10, 0.66, 13.57
12:11, 0.73, 13.64
12:12, 0.79, 13.70
12:13, 0.86, 13.77
12:14, 0.93, 13.84
12:15, 0.99, 13.90
12:16, 1.06, 13.97
12:17, 1.12, 14.03
12:18, 1.19, 14.10
12:19, 1.26, 14.17
12:20, 1.32, 14.23
12:21, 1.39, 14.30
12:22, 1.45, 14.36
12:23, 1.52, 14.43
12:24, 1.59, 14.50
12:25, 1.65, 14.56
12:26, 1.72, 14.63
12:27, 1.78, 14.69
12:28, 1.85, 14.76
12:29, 1.91, 14.82
12:30, 1.98, 14.89
12:31, 2.05, 14.96
12:32, 2.11, 15.02
12:33, 2.18, 15.09
12:34, 2.24, 15.15
12:35, 2.31, 15.22
12:36, 2.38, 15.29
12:37, 2.44, 15.35
12:38, 2.51, 15.42
12:39, 2.57, 15.48
12:40, 2.64, 15.55
12:41, 2.71, 15.62
12:42, 2.77, 15.68
12:43, 2.84, 15.75
12:44, 2.90, 15.81
12:45, 2.97, 15.88
12:46, 3.04, 15.95
12:47, 3.10, 16.01
12:48, 3.17, 16.08
12:49, 3.23, 16.14
12:50, 3.30, 16.21
12:51, 3.37, 16.28
12:52, 3.43, 16.34
12:53, 3.50, 16.41
12:54, 3.56, 16.47
12:55, 3.63, 16.54
12:56, 3.70, 16.61
12:57, 3.76, 16.67
12:58, 3.83, 16.74
12:59, 3.89, 16.80
13:00, 3.96, 16.87
13:01, 0.07, 16.94
13:02, 0.13, 17.00
13:03, 0.20, 17.07
13:04, 0.26, 17.13
13:05, 0.33, 17.20
13:06, 0.40, 17.27
13:07, 0.46, 17.33
13:08, 0.53, 17.40
13:09, 0.59, 17.46
13:10, 0.66, 17.53
13:11, 0.73, 17.60
13:12, 0.79, 17.66
13:13, 0.86, 17.73
13:14, 0.92, 17.79
13:15, 0.99, 17.86
13:16, 1.06, 17.93
13:17, 1.12, 17.99
13:18, 1.19, 18.06
13:19, 1.25, 18.12
13:20, 1.32, 18.19
13:21, 1.38, 18.25
13:22, 1.45, 18.32
13:23, 1.51, 18.38
13:24, 1.58, 18.45
13:25, 1.65, 18.52
13:26, 1.71, 18.58
13:27, 1.78, 18.65
13:28, 1.84, 18.71
13:29, 1.91, 18.78
13:30, 1.97, 18.84
13:31, 2.03, 18.90
13:32, 2.09, 18.96
13:33, 2.15, 19.02
13:34, 2.21, 19.08
13:35, 2.27, 19.14
13:36, 2.33, 19.20
13:37, 2.39, 19.26
13:38, 2.46, 19.33
13:39, 2.53, 19.40
13:40, 2.59, 19.46
13:41, 2.65, 19.52
13:42, 2.71, 19.58
13:43, 2.77, 19.64
13:44, 2.83, 19.70
13:45, 2.90, 19.77
13:46, 2.96, 19.83
13:47, 3.03, 19.90
13:48, 3.09, 19.96
13:49, 3.15, 20.02
13:50, 3.20, 20.07
13:51, 3.26, 20.13
13:52, 3.32, 20.19
13:53, 3.38, 20.25
13:54, 3.44, 20.31
13:55, 3.50, 20.37
13:56, 3.56, 20.43
13:57, 3.62, 20.49
13:58, 3.68, 20.55
13:59, 3.72, 20.59
14:00, 3.78, 20.65
14:01, 0.06, 20.71
14:02, 0.12, 20.77
14:03, 0.18, 20.83
14:04, 0.24, 20.89
14:05, 0.30, 20.95
14:06, 0.36, 21.01
14:07, 0.42, 21.07
14:08, 0.48, 21.13
14:09, 0.54, 21.19
14:10, 0.60, 21.25
14:11, 0.66, 21.31
14:12, 0.72, 21.37
14:13, 0.78, 21.43
14:14, 0.84, 21.49
14:15, 0.90, 21.55
14:16, 0.96, 21.61
14:17, 1.02, 21.67
14:18, 1.08, 21.73
14:19, 1.14, 21.79
14:20, 1.20, 21.85
14:21, 1.26, 21.91
14:22, 1.32, 21.97
14:23, 1.38, 22.03
14:24, 1.44, 22.09
14:25, 1.50, 22.15
14:26, 1.56, 22.21
14:27, 1.62, 22.27
14:28, 1.68, 22.33
14:29, 1.74, 22.39
14:30, 1.80, 22.45
14:31, 1.86, 22.51
14:32, 1.92, 22.57
14:33, 1.97, 22.62
14:34, 2.02, 22.67
14:35, 2.08, 22.73
14:36, 2.13, 22.78
14:37, 2.19, 22.84
14:38, 2.24, 22.89
14:39, 2.29, 22.94
14:40, 2.35, 23.00
14:41, 2.40, 23.05
14:42, 2.46, 23.11
14:43, 2.51, 23.16
14:44, 2.56, 23.21
14:45, 2.62, 23.27
14:46, 2.67, 23.32
14:47, 2.73, 23.38
14:48, 2.78, 23.43
14:49, 2.83, 23.48
14:50, 2.89, 23.54
14:51, 2.94, 23.59
14:52, 3.00, 23.65
14:53, 3.05, 23.70
14:54, 3.10, 23.75
14:55, 3.16, 23.81
14:56, 3.21, 23.86
14:57, 3.27, 23.92
14:58, 3.32, 23.97
14:59, 3.37, 24.02
15:00, 3.43, 24.08
15:01, 0.05, 24.13
15:02, 0.11, 24.19
15:03, 0.16, 24.24
15:04, 0.21, 24.29
15:05, 0.26, 24.34
15:06, 0.31, 24.39
15:07, 0.36, 24.44
15:08, 0.41, 24.49
15:09, 0.45, 24.53
15:10, 0.50, 24.58
15:11, 0.55, 24.63
15:12, 0.60, 24.68
15:13, 0.65, 24.73
15:14, 0.69, 24.77
15:15, 0.74, 24.82
15:16, 0.79, 24.87
15:17, 0.84, 24.92
15:18, 0.89, 24.97
15:19, 0.93, 25.01
15:20, 0.98, 25.06
15:21, 1.03, 25.11
15:22, 1.08, 25.16
15:23, 1.13, 25.21
15:24, 1.17, 25.25
15:25, 1.22, 25.30
15:26, 1.27, 25.35
15:27, 1.32, 25.40
15:28, 1.37, 25.45
15:29, 1.41, 25.49
15:30, 1.45, 25.53
15:31, 1.49, 25.57
15:32, 1.54, 25.62
15:33, 1.58, 25.66
15:34, 1.62, 25.70
15:35, 1.66, 25.74
15:36, 1.70, 25.78
15:37, 1.75, 25.83
15:38, 1.79, 25.87
15:39, 1.83, 25.91
15:40, 1.87, 25.95
15:41, 1.91, 25.99
15:42, 1.96, 26.04
15:43, 2.00, 26.08
15:44, 2.04, 26.12
15:45, 2.08, 26.16
15:46, 2.12, 26.20
15:47, 2.17, 26.25
15:48, 2.21, 26.29
15:49, 2.24, 26.32
15:50, 2.28, 26.36
15:51, 2.32, 26.40
15:52, 2.35, 26.43
15:53, 2.39, 26.47
15:54, 2.42, 26.50
15:55, 2.46, 26.54
15:56, 2.50, 26.58
15:57, 2.54, 26.62
15:58, 2.58, 26.66
15:59, 2.63, 26.71
16:00, 2.66, 26.74
16:01, 0.03, 26.77
16:02, 0.05, 26.79
16:03, 0.08, 26.82
16:04, 0.10, 26.84
16:05, 0.13, 26.87
16:06, 0.17, 26.91
16:07, 0.20, 26.94
16:08, 0.22, 26.96
16:09, 0.24, 26.98
16:10, 0.25, 26.99
16:11, 0.27, 27.01
16:12, 0.29, 27.03
16:13, 0.31, 27.05
16:14, 0.33, 27.07
16:15, 0.34, 27.08
16:16, 0.36, 27.10
16:17, 0.38, 27.12
16:18, 0.40, 27.14
16:19, 0.41, 27.15
16:20, 0.42, 27.16
16:21, 0.44, 27.18
16:22, 0.45, 27.19
16:23, 0.46, 27.20
16:24, 0.47, 27.21
16:25, 0.48, 27.22
16:26, 0.50, 27.24
16:27, 0.51, 27.25
16:28, 0.53, 27.27
16:29, 0.55, 27.29
16:30, 0.57, 27.31
16:31, 0.58, 27.32
16:32, 0.60, 27.34
16:33, 0.61, 27.35
16:34, 0.62, 27.36
16:35, 0.63, 27.37
16:36, 0.64, 27.38
16:37, 0.66, 27.40
16:38, 0.67, 27.41
16:39, 0.68, 27.42
16:40, 0.69, 27.43
