00:01,  23,  1.0,  16,  2.6,  5.1,  18,18
00:02, 329,  2.4,  15,  2.5,  3.6,  33,42
00:03, 343,  1.1,  10,  2.5,  5.3, 346,15
00:04,  75,  1.0,  10,  2.4,  5.2,  10,20
00:05,  17,  2.5,  11,  2.5,  5.2,  23,43
00:06,  26,  3.3,  12,  2.7,  4.3,  17,15
00:07,  37,  2.6,  12,  2.5,  3.7,  28, 5
00:08,  24,  2.1,  14,  2.5,  4.2,  48,21
00:09,  42,  1.9,  15,  2.5,  4.1,  33,45
00:10,  35,  1.5,  16,  2.5,  5.0,  23,41
00:11,   3,  4.2,  16,  2.6,  4.7,  20,19
00:12, 356,  1.9,  17,  2.7,  5.1,  15, 9
00:13, 342,  0.8,  20,  2.6,  2.8,   8,27
00:14,  30,  2.7,  18,  2.5,  3.0,   8,53
00:15,  85,  0.4,  16,  2.4,  2.7,  30, 0
00:16,  28,  0.5,  15,  2.3,  4.0,   5, 7
00:17, 357,  1.3,  15,  2.2,  2.0, 349, 8
00:18,  32,  2.6,  14,  2.1,  4.0,  31,36
00:19, 313,  1.1,  12,  2.1,  3.8,  12, 9
00:20,  36,  1.6,  11,  2.1,  4.0,  30,33
00:21, 358,  2.7,  11,  2.1,  5.6,  26,18
00:22,  41,  3.2,  12,  2.1,  5.0,  25,41
00:23,   8,  3.3,  13,  2.3,  5.7,  33,43
00:24,  35,  2.8,  17,  2.4,  4.3,  31,19
00:25, 284,  0.5,  17,  2.5,  5.5,  26,21
00:26, 307,  1.4,  17,  2.5,  4.1, 348,52
00:27,  31,  0.9,  16,  2.5,  3.7,  12,29
00:28,   6,  4.7,  16,  2.5,  4.7,  10,59
00:29,  10,  5.1,  16,  2.5,  4.9,  12, 0
00:30,   4,  2.1,  17,  2.6,  5.3,  12, 0
00:31, 341,  0.9,  18,  2.5,  4.5,  24,12
00:32, 337,  2.5,  16,  2.5,  5.3,   4,42
00:33, 352,  2.3,  14,  2.4,  5.0,  18,22
00:34,  20,  2.6,  12,  2.4,  4.7, 358,28
00:35,  42,  3.4,  12,  2.3,  4.0,  15,18
00:36,   6,  4.3,  13,  2.5,  5.2,  18,57
00:37,  20,  5.0,  14,  2.7,  6.1,  25,27
00:38,  22,  3.1,  15,  2.8,  5.7,  24, 4
00:39,   4,  3.6,  14,  2.8,  3.8,  22,21
00:40,  11,  2.4,  14,  2.7,  5.2,   6,50
00:41,  14,  2.8,  14,  2.7,  4.6,  29, 8
00:42, 358,  2.5,  15,  2.7,  4.4,  39,17
00:43,  38,  1.5,  16,  2.8,  5.5,  18,30
00:44,   6,  3.6,  16,  2.7,  3.6,   4, 0
00:45,  11,  2.5,  17,  2.8,  5.5,  13,41
00:46,  82,  2.4,  19,  2.8,  6.6,  23,24
00:47,  32,  0.9,  20,  2.8,  5.3,  23,19
00:48,  41,  2.5,  19,  2.8,  6.1,  30,18
00:49,  21,  3.6,  21,  2.9,  6.6,  22,30
00:50,   3,  2.5,  21,  2.9,  4.6,  11, 2
00:51, 350,  3.9,  19,  2.9,  4.8,   4,48
00:52,  14,  2.4,  20,  2.9,  4.0,  27,10
00:53,  12,  4.0,  19,  3.0,  5.7,  24,18
00:54, 338,  1.8,  20,  3.1,  5.2,  20,53
00:55, 346,  4.0,  19,  3.1,  6.3,  17,10
00:56, 356,  2.5,  17,  3.0,  5.7,   6,39
00:57,  20,  1.3,  16,  2.9,  4.2,  19,14
00:58,   9,  4.4,  17,  2.9,  4.4,   6,59
00:59,  28,  3.4,  16,  2.9,  5.4,   6,31
01:00,   4,  3.6,  17,  2.9,  4.5,  24,56
01:01,  27,  3.8,  20,  2.9,  3.6,  25, 0
01:02,  25,  4.4,  21,  3.0,  5.1,  29,56
01:03,  25,  3.6,  21,  2.9,  6.4,  22,34
01:04,  18,  3.4,  21,  3.0,  6.7,   8, 5
01:05,  15,  3.1,  22,  3.1,  5.5,  36,16
01:06,  19,  4.3,  22,  3.1,  6.3,  19,43
01:07,   2,  4.1,  23,  3.2,  4.8,  24,14
01:08, 342,  2.5,  22,  3.1,  5.1,  25,15
01:09, 344,  2.2,  20,  2.9,  3.0, 344,58
01:10,  28,  3.9,  18,  2.9,  6.1,  14,39
01:11,  35,  5.7,  18,  3.1,  6.5,  32,57
01:12, 353,  1.5,  16,  3.1,  6.1,  37, 4
01:13,  35,  6.6,  16,  3.0,  6.6,  31, 0
01:14,  26,  4.0,  16,  3.0,  6.6,  35, 0
01:15,   5,  4.6,  17,  3.1,  5.9,  28,16
01:16,  14,  2.3,  18,  3.1,  5.7,  37,15
01:17,  27,  3.0,  18,  3.1,  5.5,  19,34
01:18, 294,  0.2,  18,  3.2,  5.0, 354,22
01:19,  18,  2.6,  21,  3.3,  5.1,  25,14
01:20,  29,  3.2,  22,  3.4,  5.7,  40,18
01:21,  25,  4.1,  22,  3.4,  5.9,  17,32
01:22,  26,  3.7,  22,  3.3,  4.3,  28, 5
01:23,  44,  1.8,  23,  3.3,  5.0,  16,33
01:24,  22,  2.5,  23,  3.3,  4.2,  18, 4
01:25,  18,  3.3,  23,  3.1,  4.5,  20,50
01:26,  17,  2.8,  21,  3.0,  4.3,  25,39
01:27,  10,  2.7,  19,  3.0,  4.1,  15,45
01:28,  45,  2.2,  19,  3.0,  5.6,   8, 4
01:29,  21,  3.9,  19,  3.0,  5.9,  18,53
01:30, 328,  1.8,  17,  2.8,  3.9,  21, 0
01:31,   9,  3.1,  17,  2.7,  4.8,  11,15
01:32,  14,  3.0,  16,  2.7,  4.7,  16,43
01:33,  22,  1.3,  14,  2.6,  6.4,  12,35
01:34,  36,  3.0,  12,  2.7,  6.6,   5,52
01:35,   9,  6.4,  10,  2.8,  6.6,   9,59
01:36, 346,  1.2,   9,  2.7,  6.4,   9, 0
01:37,  22,  1.9,  11,  2.7,  5.6,  16,36
01:38,  21,  3.5,  13,  2.7,  4.6,  26,55
01:39, 280,  0.4,  14,  2.8,  6.3,  19,23
01:40,  20,  4.3,  14,  2.9,  5.7,  20,39
01:41,  25,  5.1,  13,  2.9,  6.0,   5,43
01:42,  52,  0.4,  13,  2.9,  5.1,  25, 0
01:43,  12,  3.4,  13,  2.9,  5.1,  14,52
01:44,  19,  1.9,  14,  2.8,  4.9,  26,23
01:45,  14,  3.9,  16,  2.8,  4.1,  17,54
01:46,  70,  0.9,  16,  2.8,  5.1,  24, 3
01:47,   9,  2.4,  16,  2.9,  5.9,  12, 8
01:48, 332,  2.5,  13,  2.9,  5.2,  22,23
01:49,  78,  1.7,  10,  2.7,  4.5, 349, 7
01:50,  52,  1.0,  11,  2.6,  5.4,  19,32
01:51,  57,  1.9,  14,  2.5,  4.1,  32,29
01:52,  38,  3.9,  16,  2.6,  6.1,  27,32
01:53,  15,  3.6,  17,  2.6,  5.1,  11,41
01:54, 349,  1.0,  16,  2.6,  4.2, 354,33
01:55, 359,  1.5,  15,  2.6,  5.0, 347,46
01:56, 360,  3.8,  14,  2.8,  6.9,  30,32
01:57, 234,  0.6,  13,  2.6,  5.2,   5,31
01:58,  40,  2.0,  16,  2.7,  5.5,  37,19
01:59, 348,  2.2,  16,  2.8,  5.1,  10,28
02:00,  56,  0.6,  15,  2.8,  3.8,  20,51
02:01,  25,  3.8,  13,  2.7,  4.4,  14,26
02:02,  15,  2.9,  12,  2.7,  5.0, 359,24
02:03,  12,  2.6,  12,  2.7,  4.3,  19,25
02:04,  39,  1.7,  14,  2.6,  3.4,   6,43
02:05,  47,  4.6,  15,  2.6,  5.7, 348,39
02:06, 312,  1.2,  15,  2.5,  4.6,  47, 0
02:07,   1,  4.1,  15,  2.6,  4.2, 353,59
02:08,  23,  4.1,  11,  2.4,  5.2,  13,55
02:09, 357,  5.8,  10,  2.4,  6.3, 347,45
02:10, 346,  3.2,  10,  2.6,  5.8, 357, 0
02:11,  37,  1.2,   9,  2.6,  6.8,  16,11
02:12,   7,  3.0,   8,  2.6,  5.8,  11,43
02:13,  18,  1.9,   7,  2.6,  4.8,  20, 9
02:14,  19,  2.8,   6,  2.6,  4.8, 355,40
02:15,   7,  3.1,   5,  2.6,  5.3,  15,33
02:16,   5,  3.1,   6,  2.7,  5.0,  24,39
02:17,  21,  3.6,   8,  2.8,  5.6,  39,58
02:18,  36,  6.1,  13,  3.1,  6.5,  31,30
02:19,  83,  2.2,  15,  3.2,  6.1,  36, 0
02:20, 358,  3.1,  16,  3.3,  6.7,  15,53
02:21,  18,  1.8,  17,  3.2,  4.6,  12,45
02:22,   1,  3.8,  18,  3.2,  4.8,   4,51
02:23,  47,  2.8,  19,  3.4,  7.0,  18,39
02:24,  55,  1.5,  19,  3.5,  6.0,  32, 4
02:25, 359,  4.1,  20,  3.6,  5.9,  29,21
02:26,  14,  2.3,  22,  3.5,  4.8,   4, 1
02:27,  32,  3.1,  22,  3.5,  5.7,  21,41
02:28, 342,  1.6,  21,  3.3,  4.3,  27,14
02:29,  36,  2.5,  21,  3.2,  5.0,  13,13
02:30,  48,  2.8,  22,  3.1,  5.3,  19,36
02:31,   7,  1.2,  22,  3.2,  5.8,  18,18
02:32,  32,  2.5,  21,  3.3,  6.1,  35, 5
02:33,   8,  1.9,  20,  3.1,  4.4,  11,45
02:34,  41,  2.3,  20,  3.1,  5.7,  22,37
02:35,  29,  3.8,  19,  3.0,  5.1,  19,51
02:36,   6,  4.5,  19,  3.1,  6.9,  16,55
02:37,  28,  1.3,  19,  3.1,  7.3,  18,22
02:38,  45,  2.5,  19,  3.2,  5.4,  32,24
02:39, 317,  0.5,  19,  3.3,  6.8,  28,12
02:40, 333,  2.1,  19,  3.2,  5.4,  26,41
02:41,   8,  3.8,  19,  3.3,  6.7,  23,36
02:42,  24,  2.5,  20,  3.2,  6.2,  27, 9
02:43,  21,  4.4,  21,  3.3,  5.8,  12,49
02:44,  29,  5.9,  23,  3.3,  6.3,  13,28
02:45,  19,  4.6,  22,  3.4,  6.5,  18, 2
02:46, 354,  3.2,  21,  3.4,  4.8,  19, 1
02:47,   1,  2.3,  20,  3.2,  6.1,   3,43
02:48,   1,  3.3,  18,  3.2,  5.1,  25,47
02:49,  63,  0.8,  17,  3.1,  4.9, 326,28
02:50,   5,  4.6,  18,  3.2,  5.2,  46,17
02:51,  41,  3.3,  20,  3.2,  5.4,  31,15
02:52,  18,  4.5,  17,  3.1,  4.7,  11, 9
02:53,  40,  4.4,  16,  3.1,  5.7,  11,58
02:54,  50,  3.7,  16,  3.0,  4.6,  35,50
02:55,  43,  2.4,  18,  2.9,  5.1,  60, 3
02:56,   5,  3.8,  18,  2.9,  4.9,  23,48
02:57,  21,  2.2,  20,  2.9,  3.9, 356, 4
02:58,  33,  1.7,  21,  3.0,  7.0,  17,12
02:59,   4,  6.1,  21,  3.0,  6.0,   7, 0
03:00,  16,  4.2,  19,  3.0,  6.3, 357, 1
03:01,  14,  4.7,  17,  3.0,  6.0,   0,40
03:02,  41,  3.7,  20,  3.2,  6.9,  15,43
03:03,  18,  5.7,  20,  3.2,  5.7,  19, 0
03:04,   4,  3.3,  19,  3.3,  6.0,  14, 1
03:05, 350,  1.8,  18,  3.2,  5.1,   3,44
03:06,  18,  3.0,  17,  3.2,  5.6,  12,19
03:07,  31,  4.1,  17,  3.2,  5.0,  12,53
03:08,   6,  3.6,  17,  3.2,  5.7,  23,24
03:09,  35,  3.6,  18,  3.2,  6.6,  27,16
03:10,  74,  2.4,  19,  3.2,  4.3,  31,29
03:11,   9,  4.3,  19,  3.1,  5.7,  10,44
03:12,  10,  3.8,  18,  3.0,  6.1,  35,51
03:13,  45,  3.2,  19,  3.0,  5.2,  23,50
03:14,  39,  2.6,  20,  2.9,  5.5,  30, 7
03:15,  15,  6.2,  21,  3.0,  6.0,  15, 0
03:16,  26,  5.4,  23,  3.1,  7.0,  25, 2
03:17,  48,  3.4,  23,  3.2,  6.4,  24, 3
03:18,  30,  4.4,  24,  3.3,  5.5,  27,39
03:19, 350,  1.0,  25,  3.3,  5.6,  35,21
03:20,  29,  2.4,  24,  3.2,  4.0,  28,16
03:21, 159,  0.4,  25,  3.3,  6.4,  25,13
03:22,   7,  3.9,  25,  3.3,  5.6,  12,22
03:23,  31,  4.5,  25,  3.2,  5.8,  27,56
03:24, 357,  5.0,  25,  3.4,  5.7,  36,30
03:25,  18,  2.3,  23,  3.3,  5.0, 357, 0
03:26,  20,  0.9,  22,  3.1,  3.8,  32,24
03:27,  43,  1.5,  21,  3.0,  4.5,  11,38
03:28,   4,  3.7,  20,  3.0,  6.4,   3,19
03:29,  19,  4.8,  20,  3.1,  5.5,  17,58
03:30,  39,  1.5,  20,  3.1,  4.8,  19, 0
03:31,  33,  2.9,  21,  3.1,  4.6,  44, 5
03:32,  43,  3.4,  21,  3.0,  5.4,  26,55
03:33,  36,  3.4,  19,  3.1,  5.6,   9,43
03:34,  26,  5.6,  20,  3.0,  6.1,  40,58
03:35, 332,  3.1,  22,  3.1,  6.1,   7,47
03:36,   8,  2.4,  23,  3.3,  4.5,  16,54
03:37,  24,  2.0,  23,  3.3,  4.5,  17,50
03:38,  14,  1.5,  23,  3.3,  6.1,  25,17
03:39,  11,  2.5,  22,  3.2,  5.1,  13,26
03:40, 280,  1.1,  21,  3.1,  4.7,  28,28
03:41,   4,  2.3,  19,  3.1,  5.9,  16,31
03:42,  57,  2.2,  20,  3.0,  2.8,  27,42
03:43,  12,  3.2,  21,  3.0,  4.6,  19,54
03:44,  22,  4.9,  20,  2.9,  4.9,  23, 0
03:45,  16,  5.0,  21,  2.8,  5.8,  39,56
03:46, 357,  2.0,  21,  2.7,  5.0,  16, 0
03:47,  23,  1.9,  21,  2.7,  5.5,  17,48
03:48,   3,  2.5,  20,  2.6,  5.0,  19, 4
03:49,   8,  3.6,  20,  2.7,  4.5,  30,18
03:50,  14,  2.1,  21,  2.7,  5.9,  13,10
03:51,  20,  1.1,  22,  2.7,  4.6,  13,31
03:52,  88,  0.9,  19,  2.7,  4.0,  12, 7
03:53,  14,  2.9,  17,  2.7,  4.6,   7, 9
03:54,   1,  3.9,  16,  2.7,  5.1,   1,48
03:55,  27,  3.8,  15,  2.7,  6.4,  18,44
03:56,  14,  2.5,  13,  2.9,  6.1,   8,27
03:57,  13,  1.3,  11,  3.0,  7.2,  10,13
03:58, 354,  4.6,   9,  3.0,  6.4, 351,43
03:59, 352,  3.6,   8,  2.9,  5.6, 348, 1
04:00, 333,  3.5,   6,  2.9,  5.5,   0,38
04:01, 318,  0.7,   5,  3.0,  5.6, 351,28
04:02, 300,  0.7,   6,  3.1,  6.0,   2,35
04:03,  31,  4.1,   5,  3.1,  4.6,  12, 9
04:04,  34,  2.9,   3,  3.0,  4.6,  18,55
04:05, 339,  4.1,   3,  3.0,  6.6,  12,53
04:06,  18,  2.3,   3,  3.0,  6.2, 351,36
04:07,  53,  1.6,   3,  2.9,  5.3,   6,14
04:08, 352,  4.8,   5,  2.9,  6.0, 357,52
04:09, 329,  3.3,   4,  2.9,  5.8,  25,47
04:10,  22,  3.4,   4,  3.0,  6.5,   5,57
04:11, 350,  3.7,   4,  3.0,  7.4,   4,28
04:12, 349,  3.6,   6,  3.2,  7.9,  34,26
04:13,   6,  4.0,   7,  3.3,  6.9,  11,14
04:14,  23,  6.4,  10,  3.4,  6.3,  23, 0
04:15,  18,  4.7,   9,  3.4,  6.6,  21, 0
04:16, 320,  1.5,   9,  3.3,  5.7,  16,11
04:17,  19,  0.8,   9,  3.2,  3.0,  13,11
04:18,  32,  4.8,  10,  3.2,  6.5,   7,39
04:19,  17,  2.1,  12,  3.2,  6.1,  16, 1
04:20,  15,  3.1,  12,  3.1,  6.9,  26,13
04:21,   1,  3.8,  11,  3.1,  6.4,   2,16
04:22,  45,  2.2,  12,  3.0,  7.1,  27,51
04:23, 358,  4.0,  11,  2.9,  5.9, 339,45
04:24, 321,  3.0,   9,  2.8,  7.0, 360, 3
04:25,  83,  0.7,   9,  2.7,  4.6,  20,10
04:26,   8,  7.2,  10,  2.8,  7.2,   6,59
04:27,   2,  5.3,  10,  2.9,  7.2,   8, 0
04:28,  20,  3.6,  11,  2.8,  5.3,  22,28
04:29,  22,  4.5,  11,  2.8,  5.3, 359,51
04:30, 318,  1.4,  11,  2.8,  6.6,  17,19
04:31, 352,  0.8,  11,  2.7,  4.5,   3,39
04:32,  39,  3.1,  10,  2.6,  3.2,  24,38
04:33,  44,  4.7,  13,  2.6,  5.7,   9, 9
04:34,  20,  2.9,  16,  2.7,  6.5,  21,33
04:35, 305,  1.2,  17,  2.7,  3.1,  30, 1
04:36,   9,  5.1,  17,  2.7,  5.3,   1,22
04:37, 335,  1.8,  18,  2.7,  6.4,  11, 3
04:38,   3,  4.4,  15,  2.8,  6.2,  20,24
04:39,  17,  1.6,  14,  2.8,  6.3,   3,14
04:40,  14,  3.2,  14,  2.9,  5.4,   1,32
04:41,  22,  2.2,  17,  3.0,  6.5,  22,29
04:42,  34,  2.1,  16,  3.1,  5.7,  14, 7
04:43, 328,  2.8,  14,  3.1,  4.8,  13,52
04:44,  18,  6.7,  12,  3.0,  6.6,  17, 0
04:45, 322,  2.6,  11,  3.2,  6.8,  18, 0
04:46,   8,  7.2,  11,  3.2,  7.4,  12,59
04:47,  13,  2.0,  11,  3.3,  7.2,   8, 0
04:48, 355,  5.1,  12,  3.3,  5.3,  10, 5
04:49,  29,  2.5,  13,  3.3,  5.9,  22,51
04:50, 350,  4.5,  12,  3.3,  5.7,  26, 5
04:51,  10,  2.4,   8,  3.3,  7.2,  32,51
04:52, 300,  2.3,   8,  3.4,  7.5,   9,40
04:53, 338,  2.2,  10,  3.4,  6.7,  13,32
04:54,  23,  2.2,   9,  3.3,  4.4,   8,35
04:55, 113,  0.8,   9,  3.2,  5.7,  11,37
04:56, 353,  3.6,   8,  3.0,  4.6,  32,41
04:57,   5,  3.3,   7,  3.0,  7.6,   8,53
04:58, 357,  3.8,  10,  3.0,  5.5,  22,39
04:59,  42,  1.1,  10,  3.0,  7.1,  25,30
05:00, 100,  0.1,  10,  2.9,  4.3,   4, 4
05:01,   7,  1.6,  12,  2.8,  5.5,   2,33
05:02,   1,  4.1,  12,  2.6,  4.6, 358,57
05:03,  39,  2.6,  12,  2.7,  7.5,  20,49
05:04,  20,  4.1,  14,  2.9,  7.1, 360, 9
05:05, 359,  1.3,  15,  2.9,  5.1,  25,20
05:06,   6,  0.8,  15,  3.0,  7.2, 355,39
05:07, 352,  5.5,  16,  3.0,  6.9,  23,15
05:08,  65,  1.7,  15,  3.1,  6.9, 359,28
05:09, 338,  2.2,  14,  3.1,  8.5,   2,34
05:10, 344,  5.2,  14,  3.3,  7.6, 351,35
05:11, 355,  3.7,  14,  3.4,  6.7,   0, 2
05:12, 344,  2.4,  12,  3.4,  5.5, 357,44
05:13,   5,  4.7,  11,  3.4,  7.3,   7,58
05:14,  27,  3.8,  11,  3.3,  6.0,  14,43
05:15, 331,  0.7,   9,  3.3,  5.0, 350,38
05:16, 340,  2.7,   9,  3.3,  4.7,  24,50
05:17,  29,  4.1,   7,  3.3,  5.7, 355, 6
05:18, 341,  3.9,   6,  3.4,  7.4, 345,54
05:19,  11,  4.0,   7,  3.4,  6.4,   7,33
05:20, 147,  0.4,   8,  3.1,  4.1,  17,21
05:21,   8,  4.8,   8,  3.0,  6.3,   6,19
05:22,  29,  2.0,   9,  3.1,  6.1,  17,25
05:23,  14,  5.5,   9,  3.1,  5.3, 356,15
05:24, 316,  1.7,   7,  3.0,  5.6,  19, 0
05:25,  45,  3.1,   7,  3.1,  5.5,  11,34
05:26,   2,  2.9,   8,  3.2,  7.2,   4,39
05:27,  26,  0.1,   8,  3.1,  5.0, 346, 5
05:28, 353,  4.5,   8,  2.9,  6.0,   4,50
05:29, 353,  4.0,   5,  2.7,  4.5, 353, 0
05:30, 345,  3.2,   2,  2.8,  4.7,   5,48
05:31,  25,  3.6,   3,  2.9,  5.7,  12,44
05:32,  23,  5.4,   3,  2.9,  7.8,  16,51
05:33,  28,  4.3,   3,  2.9,  6.1,   5,27
05:34,  29,  5.2,   4,  2.9,  6.7,   2,49
05:35,  29,  4.5,   4,  3.0,  7.2, 357, 6
05:36, 351,  1.5,   4,  2.9,  5.1, 340,29
05:37,  85,  1.0,   4,  3.0,  5.9,   2,52
05:38, 348,  4.0,   5,  3.1,  6.8, 358,14
05:39,  23,  3.8,   7,  3.1,  5.1,   9,10
05:40,  11,  3.3,   9,  3.2,  6.3, 354,38
05:41, 352,  2.2,   9,  3.2,  6.5,   2,12
05:42,  38,  2.9,   8,  3.2,  6.1,  13,17
05:43, 348,  3.1,   9,  3.3,  7.9,  20, 4
05:44,  50,  3.3,   9,  3.4,  6.7,   9,25
05:45,  27,  5.7,   8,  3.4,  7.7,   5,21
05:46,  13,  6.8,   8,  3.5,  7.2,  17,58
05:47,  33,  2.8,   9,  3.6,  7.6,   7, 7
05:48, 343,  3.6,   8,  3.5,  6.3,  13, 7
05:49,  39,  1.7,   7,  3.5,  4.4,   2,32
05:50,   8,  3.6,   7,  3.5,  6.6,  17,37
05:51,  14,  4.5,   6,  3.5,  8.3,   5,26
05:52, 332,  1.4,   6,  3.5,  6.0,   9, 2
05:53,  35,  4.1,   7,  3.3,  4.2,  12, 3
05:54,   3,  6.5,   8,  3.3,  6.2,   6, 0
05:55,  21,  3.3,   7,  3.3,  7.8,  10,20
05:56,  25,  1.9,   7,  3.2,  5.9,  10,17
05:57, 348,  3.9,   5,  3.1,  5.7, 357, 7
05:58, 358,  2.8,   6,  3.1,  7.3,   9, 7
05:59,  12,  5.7,   7,  3.3,  6.7, 344,36
06:00,  27,  2.3,   7,  3.3,  7.8,   8,34
06:01,  10,  3.7,   8,  3.2,  5.0,   0, 6
06:02,  41,  3.3,   8,  3.2,  5.7, 351,41
06:03,  33,  1.4,   8,  3.2,  4.4,   5,46
06:04, 358,  3.5,   8,  3.2,  6.4,  13,54
06:05, 352,  2.9,  10,  3.2,  8.0,   3,15
06:06,  69,  1.3,  12,  3.2,  6.9,  27,16
06:07,  30,  1.2,  13,  3.1,  5.5,   9,28
06:08, 344,  1.7,  13,  3.2,  6.9, 355,16
06:09,  63,  1.4,  12,  3.0,  3.7,  16,51
06:10,  12,  1.8,  12,  2.8,  5.2,  26,41
06:11,   1,  5.3,  10,  2.7,  5.0, 360, 0
06:12,   9,  3.4,   8,  2.7,  5.5,   0, 0
06:13,  18,  3.2,   7,  2.7,  7.0,   1,33
06:14, 347,  1.5,   7,  2.8,  7.8,   9,32
06:15,  10,  4.4,   6,  2.7,  6.0,  21,42
06:16, 351,  1.6,   5,  2.8,  6.1,  18,32
06:17, 355,  2.7,   6,  2.9,  7.2,   0,36
06:18,   8,  2.5,   7,  2.9,  5.6,   5,37
06:19, 355,  2.7,   8,  3.1,  5.6,  17,26
06:20,  17,  7.2,   9,  3.2,  7.5,  21,57
06:21,  16,  5.0,  11,  3.5,  7.4,  12, 1
06:22,   3,  3.7,  13,  3.6,  6.3,  10,30
06:23,  16,  5.6,  13,  3.6,  6.1,   5,59
06:24,  22,  4.1,  13,  3.6,  6.1,   8,42
06:25,  20,  3.3,  12,  3.4,  4.7,  13, 1
06:26,  29,  2.5,  13,  3.4,  5.9,  10, 8
06:27, 350,  1.4,  12,  3.3,  6.2,  11,48
06:28,   8,  4.1,  12,  3.4,  5.3, 346,22
06:29,  25,  2.4,  11,  3.3,  5.2, 360,26
06:30,  14,  1.7,  11,  3.3,  6.3,   6,20
06:31,  29,  3.2,  11,  3.1,  4.2,   2,21
06:32,   6,  6.2,  11,  3.0,  7.5,  20,49
06:33,  91,  0.4,  11,  3.0,  6.7,  31,14
06:34,   4,  3.4,  10,  3.0,  6.6,   3,14
06:35,  23,  4.5,  11,  3.0,  4.3, 350,41
06:36, 312,  0.9,   9,  3.0,  7.9, 349,12
06:37, 347,  5.6,   8,  3.0,  6.7,   1, 9
06:38,  25,  1.0,   9,  3.0,  6.6,  17,37
06:39,   6,  2.4,   9,  3.0,  5.0,  20,56
06:40, 352,  2.2,  10,  3.0,  6.5,  10,15
06:41,  33,  1.7,   8,  3.2,  7.2,   4,37
06:42, 349,  4.6,   7,  3.4,  7.3, 355,51
06:43, 357,  2.4,   7,  3.4,  6.2, 350, 1
06:44,  58,  1.0,   8,  3.3,  6.3,  18,44
06:45, 359,  1.9,   5,  3.4,  5.7, 335,56
06:46, 353,  2.8,   5,  3.3,  4.4, 329,16
06:47,   9,  6.2,   6,  3.4,  7.5,  18,54
06:48, 115,  1.0,   6,  3.3,  6.5,  14,49
06:49, 308,  2.0,   5,  3.3,  4.1, 341, 7
06:50,  22,  5.6,   4,  3.3,  6.6,  18,49
06:51,  29,  3.7,   5,  3.2,  6.4,  11,55
06:52,  20,  6.5,   5,  3.1,  6.6,  21, 0
06:53,  42,  1.5,   7,  3.1,  6.5,  20, 0
06:54,  14,  3.8,   8,  3.1,  5.6,  26,15
06:55,   8,  2.2,  11,  3.1,  5.6,  21,11
06:56,  12,  5.1,  11,  3.3,  7.5,   1,49
06:57,  33,  5.5,  13,  3.3,  6.1,   4,10
06:58, 348,  2.7,  12,  3.3,  9.4,  25, 7
06:59,  55,  1.9,  13,  3.5,  6.3,  18,40
07:00,  65,  0.3,  13,  3.5,  7.0,   4,29
07:01, 351,  3.3,  12,  3.5,  7.6,  13,53
07:02,  30,  4.7,  12,  3.5,  6.5, 352,41
07:03, 357,  4.1,  10,  3.5,  7.6,  14,14
07:04, 347,  4.9,   8,  3.6,  7.5, 348,54
07:05, 324,  2.2,   7,  3.7,  5.8,  17,30
07:06, 353,  4.1,   9,  3.5,  6.1,  25,34
07:07,  32,  4.1,   7,  3.5,  6.9,  18,24
07:08,  13,  3.7,   7,  3.5,  8.4,   7,12
07:09,  40,  2.5,   8,  3.5,  7.3,   3,30
07:10, 349,  4.6,   7,  3.5,  6.5, 348,33
07:11,  23,  3.8,   8,  3.6,  6.5,  14,17
07:12, 316,  2.2,   7,  3.5,  6.8,   0, 5
07:13,  11,  7.5,   6,  3.5,  7.6, 352,56
07:14, 339,  1.6,   6,  3.5,  7.8,   8, 0
07:15,  27,  1.8,   6,  3.5,  6.5,  14, 6
07:16, 336,  4.1,   5,  3.5,  5.0,  15,42
07:17,   5,  6.2,   5,  3.5,  7.2, 356,47
07:18, 346,  5.8,   3,  3.6,  8.3, 357,36
07:19,   2,  5.8,   2,  3.6,  6.3,  22,47
07:20,  18,  1.0,   2,  3.6,  7.2,  11,19
07:21, 329,  2.8,   2,  3.4,  4.3,  11,26
07:22, 336,  2.8,   2,  3.5,  6.7, 359,31
07:23,   9,  4.5,   3,  3.3,  4.4,  11, 0
07:24,  28,  4.5,   4,  3.1,  4.7,  27,59
07:25,  44,  2.2,   6,  3.1,  5.9,  17,20
07:26,  34,  2.4,  10,  3.2,  5.7,  22,44
07:27,  27,  1.0,  11,  3.2,  6.7,   9,46
07:28,   4,  2.1,  14,  3.1,  6.8,  26,13
07:29,  48,  2.9,  16,  3.1,  5.9,  16,38
07:30, 358,  2.0,  17,  3.1,  5.2,  18,44
07:31, 348,  2.2,  17,  3.1,  4.9,   9,37
07:32,   9,  3.8,  19,  3.2,  8.2,  21,38
07:33,   5,  3.5,  19,  3.4,  7.7,  14,45
07:34,  38,  4.9,  19,  3.6,  7.0, 358,46
07:35,  19,  5.4,  20,  3.8,  6.4,  45,31
07:36, 355,  3.6,  18,  3.8,  7.6,   8,23
07:37,  12,  5.3,  18,  3.9,  6.6,  15, 9
07:38,  12,  6.0,  18,  4.0,  6.3,  25,36
07:39,  18,  4.7,  16,  4.0,  6.0,  12, 0
07:40,  14,  6.4,  18,  4.2,  7.1,  30,56
07:41,  28,  3.2,  19,  4.3,  6.7,  23, 1
07:42,  19,  1.7,  19,  4.3,  5.5,  10,50
07:43,  26,  4.9,  21,  4.3,  6.6,  23,28
