00:01,  49,  1.5,  61,  1.4,  2.0,  54,54
00:02,  56,  1.2,  57,  1.5,  2.3,  47,32
00:03,  59,  1.0,  55,  1.5,  1.8,  61,31
00:04,  38,  1.2,  53,  1.6,  1.9,  49,16
00:05,  24,  1.2,  51,  1.6,  1.8,  50,19
00:06,  36,  1.9,  49,  1.6,  1.9,  36, 0
00:07,  53,  1.8,  49,  1.5,  2.2,  39, 2
00:08,  54,  1.1,  50,  1.4,  1.8,  53, 0
00:09,  49,  1.8,  49,  1.4,  1.9,  65,50
00:10,  77,  1.5,  49,  1.4,  1.9,  40, 4
00:11,  93,  1.3,  51,  1.4,  1.9,  48,16
00:12,  77,  1.0,  54,  1.4,  2.1,  86,19
00:13,  70,  1.3,  56,  1.3,  1.4,  63,58
00:14,  51,  0.5,  59,  1.3,  1.8,  73,34
00:15,  48,  1.1,  60,  1.3,  1.9,  67,39
00:16,  66,  1.1,  62,  1.3,  2.1,  78,17
00:17,  56,  1.4,  64,  1.3,  1.9,  70,20
00:18,  42,  2.0,  65,  1.3,  2.3,  52,19
00:19,  48,  2.5,  65,  1.4,  2.5,  41,59
00:20,  45,  1.5,  64,  1.3,  2.5,  48, 0
00:21,  64,  1.3,  63,  1.3,  1.7,  55, 6
00:22,  70,  1.8,  61,  1.3,  1.8,  71,59
00:23,  71,  1.4,  60,  1.4,  1.8,  75, 2
00:24,  67,  1.8,  59,  1.4,  2.1,  68,52
00:25,  73,  1.5,  61,  1.4,  2.2,  56,52
00:26,  86,  1.0,  62,  1.4,  2.1,  57, 9
00:27,  93,  1.5,  63,  1.4,  1.8,  60,21
00:28,  77,  0.7,  64,  1.3,  1.6,  85,12
00:29,  68,  1.6,  67,  1.3,  1.6,  70, 0
00:30,  68,  1.8,  68,  1.3,  2.3,  58,42
00:31,  65,  0.9,  70,  1.3,  2.0,  65, 1
00:32, 105,  0.8,  70,  1.2,  1.4,  43,30
00:33,  61,  0.7,  70,  1.2,  1.9,  69,40
00:34,  69,  1.8,  70,  1.2,  2.1,  50,56
00:35,  43,  1.0,  70,  1.2,  2.3,  73,41
00:36,  69,  1.0,  69,  1.2,  2.1,  42,32
00:37,  86,  1.6,  70,  1.3,  2.2,  77,15
00:38,  86,  0.8,  70,  1.3,  2.2,  67,21
00:39,  63,  1.6,  70,  1.3,  2.0,  74,53
00:40,  57,  2.0,  71,  1.3,  1.9,  58, 0
00:41,  60,  1.6,  70,  1.4,  2.6,  60, 3
00:42,  95,  1.4,  72,  1.4,  2.0,  59, 3
00:43,  67,  1.6,  75,  1.5,  2.7,  91,40
00:44,  90,  2.0,  77,  1.5,  2.2,  91,46
00:45,  49,  0.5,  82,  1.5,  2.1,  90, 0
00:46, 102,  0.8,  86,  1.5,  2.0, 105,26
00:47,  88,  1.0,  87,  1.5,  1.8,  88,25
00:48,  74,  1.5,  87,  1.4,  1.6,  85,57
00:49,  65,  1.5,  87,  1.4,  2.0,  90,30
00:50,  42,  0.6,  88,  1.4,  1.6,  73, 3
00:51,  97,  0.9,  90,  1.3,  1.4,  87,53
00:52,  99,  1.1,  91,  1.3,  2.0,  88,48
00:53,  83,  0.8,  90,  1.2,  1.4,  98,28
00:54,  94,  1.7,  89,  1.2,  2.1,  89,25
00:55,  82,  1.9,  86,  1.2,  2.4,  93, 4
00:56,  51,  0.4,  83,  1.2,  1.9,  82, 0
00:57,  93,  0.8,  82,  1.2,  1.8,  82,17
00:58,  99,  1.3,  81,  1.2,  1.3,  47,28
00:59,  51,  0.9,  81,  1.1,  1.5,  58,37
01:00,  79,  1.0,  80,  1.1,  2.0,  66, 8
01:01,  75,  0.9,  78,  1.2,  1.6,  65,30
01:02,  75,  0.8,  74,  1.1,  1.5,  62,22
01:03,  52,  1.2,  72,  1.2,  1.2,  55,59
01:04,  68,  1.1,  68,  1.1,  1.5,  48,45
01:05,  63,  0.6,  66,  1.1,  1.2,  55,11
01:06,  44,  1.4,  64,  1.1,  1.5,  57,43
01:07,  22,  1.0,  63,  1.1,  1.5,  50, 3
01:08,  54,  0.7,  63,  1.1,  1.5,  72,19
01:09,  73,  1.1,  60,  1.1,  1.4,  41,52
01:10,  74,  1.2,  59,  1.0,  1.4,  33,50
01:11,  76,  1.3,  59,  1.1,  2.0,  62,50
01:12,  40,  1.3,  59,  1.1,  2.2,  62,13
01:13,  63,  1.0,  60,  1.1,  1.3,  91,51
01:14,  55,  0.9,  62,  1.1,  1.6,  58,20
01:15,  90,  0.6,  63,  1.1,  1.4,  60, 4
01:16,  72,  1.9,  66,  1.0,  1.9,  72, 0
01:17,  86,  1.6,  68,  1.1,  1.9,  71, 0
01:18, 123,  0.9,  69,  1.1,  2.3,  82,33
01:19, 101,  1.4,  74,  1.1,  2.0,  91,40
01:20, 116,  0.4,  78,  1.2,  1.7,  89,39
01:21,   0,  0.0,  84,  1.1,  1.3, 123,10
01:22,  97,  0.7,  88,  1.0,  0.9,  99,19
01:23,  84,  0.5,  88,  1.0,  1.1,  62,19
01:24,  90,  0.8,  89,  1.0,  1.3,  93,30
01:25,  89,  0.8,  90,  1.0,  1.5,  82,18
01:26,  75,  0.3,  89,  1.0,  1.1,  55,35
01:27,  47,  0.7,  89,  0.9,  0.8,  84,46
01:28,  64,  1.3,  86,  0.8,  1.3,  63,59
01:29,  64,  0.3,  84,  0.8,  1.3,  64, 0
01:30,  79,  0.6,  80,  0.7,  0.8,  73,47
01:31,  17,  0.6,  73,  0.7,  1.3,  61,24
01:32,  73,  0.7,  67,  0.7,  1.0,  37,45
01:33,  57,  0.1,  68,  0.7,  0.7,  73, 0
01:34,   0,  0.0,  67,  0.6,  0.7, 107,24
01:35,   0,  0.0,  66,  0.5,  0.7,  77,21
01:36,  54,  0.4,  62,  0.5,  0.6,  46,24
01:37,  37,  0.4,  60,  0.5,  0.6,  51,43
01:38,  33,  0.6,  61,  0.5,  0.7,  70,13
01:39,  54,  0.8,  57,  0.5,  1.0,  41,51
01:40, 107,  0.7,  58,  0.5,  1.0,  87,47
01:41,  65,  0.5,  60,  0.4,  0.9,  81, 3
01:42,  99,  0.6,  66,  0.4,  1.0,  61,12
01:43, 108,  1.0,  68,  0.5,  1.3, 110,46
01:44,   0,  0.0,  71,  0.6,  1.0, 108, 0
01:45, 115,  0.2,  74,  0.5,  0.8, 130,22
01:46,  86,  0.4,  77,  0.5,  0.7,  62,46
01:47,  51,  1.3,  79,  0.5,  1.2,  54,59
01:48,  39,  0.7,  76,  0.6,  1.4,  49, 2
01:49,  43,  1.2,  76,  0.6,  1.1,  39,59
01:50,  89,  1.2,  73,  0.6,  1.4,  58,56
01:51,  36,  0.8,  70,  0.7,  1.6,  43,30
01:52,  81,  1.1,  64,  0.7,  1.9,  30,44
01:53,  63,  1.8,  59,  0.7,  1.8,  62, 0
01:54,  39,  1.3,  53,  0.8,  2.0,  57, 1
01:55,  56,  1.4,  49,  0.8,  1.6,  67,46
01:56,  54,  0.9,  48,  0.9,  1.4,  55, 2
01:57,  74,  0.6,  47,  1.0,  1.1,  59, 7
01:58,  43,  0.6,  47,  0.9,  1.1,  30,13
01:59,  30,  0.8,  47,  0.9,  0.8,  44, 7
02:00,  18,  0.9,  45,  0.9,  1.2,  39, 8
02:01,  37,  1.3,  44,  0.9,  1.5,  47,41
02:02,  66,  1.1,  43,  0.9,  1.5,  40,39
02:03,  63,  1.2,  42,  1.0,  1.8,  51,19
02:04,  47,  1.4,  41,  1.0,  1.4,  41,59
02:05,  42,  0.6,  39,  1.0,  1.4,  47, 0
02:06,  20,  0.8,  38,  1.0,  1.2,  27, 9
02:07,  45,  0.7,  36,  1.0,  1.4,  28,50
02:08,  41,  1.6,  36,  1.0,  2.3,  52,48
02:09,  15,  0.6,  36,  1.1,  1.6,  41, 0
02:10,  39,  1.8,  37,  1.1,  1.8,  37, 0
02:11,  40,  1.2,  37,  1.1,  1.9,  47, 0
02:12,  62,  0.8,  36,  1.1,  2.3,  30,54
02:13,  19,  0.9,  35,  1.1,  1.4,  41,26
02:14,   6,  1.1,  33,  1.0,  1.4,   9,36
02:15, 346,  0.3,  31,  1.0,  1.3,  18, 6
02:16,  21,  1.2,  29,  1.0,  1.3,  15,57
02:17,  34,  1.6,  30,  1.1,  1.7,  31,59
02:18,   4,  1.5,  29,  1.0,  1.6,  34, 0
02:19,  12,  1.1,  28,  1.0,  1.9,  39,30
02:20,  31,  1.3,  27,  1.1,  2.0,  22,25
02:21,  10,  1.5,  24,  1.1,  1.7,  19,57
02:22,  29,  2.1,  24,  1.1,  2.5,  42,46
02:23,  32,  1.1,  24,  1.1,  2.1,  33, 1
02:24,  39,  1.5,  26,  1.2,  1.8,  38,53
02:25,  27,  1.4,  27,  1.2,  1.8,  29,43
02:26,  39,  1.1,  29,  1.3,  1.8,  36,55
02:27,  26,  1.5,  29,  1.3,  2.0,  23,25
02:28,  39,  1.6,  30,  1.3,  1.8,  45,31
02:29,  40,  1.8,  32,  1.3,  1.8,  41,59
02:30,  25,  1.7,  34,  1.4,  2.4,  61,39
02:31,  39,  1.2,  35,  1.4,  1.8,  26, 0
02:32,  30,  0.9,  37,  1.4,  1.8,  55,13
02:33,  32,  1.7,  37,  1.4,  1.7,  32,57
02:34,  26,  1.1,  36,  1.4,  1.7,  32, 0
02:35,  59,  1.1,  38,  1.4,  1.5,  37,14
02:36,  52,  0.8,  38,  1.3,  1.2,  38,42
02:37,  53,  1.7,  40,  1.3,  2.4,  63,46
02:38,  26,  0.5,  41,  1.3,  2.0,  60, 6
02:39,  47,  1.3,  38,  1.2,  1.5,  35,55
02:40,   1,  1.1,  36,  1.1,  1.9,   2,53
02:41,  42,  1.3,  35,  1.1,  2.2,  25,38
02:42,  48,  1.5,  35,  1.1,  1.8,  49,40
02:43,  56,  1.3,  38,  1.1,  1.6,  38,41
02:44,  51,  1.3,  41,  1.2,  2.0,  54,28
02:45,  90,  1.7,  42,  1.3,  2.7,  53,30
02:46,  60,  2.1,  44,  1.4,  2.3,  43,34
02:47,  24,  1.6,  44,  1.4,  2.7,  37,51
02:48,  43,  0.8,  43,  1.4,  1.6,  24, 0
02:49,  44,  1.5,  47,  1.5,  1.8,  61,55
02:50,  53,  1.2,  48,  1.5,  1.7,  27,40
02:51,  21,  1.4,  49,  1.5,  1.5,  20,57
02:52,   0,  0.0,  48,  1.5,  2.3,   9,38
02:53, 346,  0.5,  44,  1.5,  1.6, 359,29
02:54,  62,  0.8,  43,  1.4,  1.6,  20,35
02:55,  38,  1.8,  42,  1.3,  1.8,  38, 0
02:56,  22,  4.1,  39,  1.4,  4.2,  18,58
02:57,  20,  2.0,  37,  1.4,  4.1,  22, 0
02:58,  17,  2.6,  36,  1.5,  2.7,  17, 4
02:59,  16,  1.0,  33,  1.6,  3.1,  43,19
03:00,  20,  2.4,  32,  1.6,  2.5,  25,57
03:01,  40,  2.1,  31,  1.7,  3.2,  26,19
03:02,  37,  1.1,  33,  1.7,  2.7,  36,11
03:03,  55,  1.7,  33,  1.8,  2.0,  35,28
03:04,  10,  1.7,  32,  1.8,  2.4,  29,54
03:05,  43,  1.2,  30,  1.9,  2.5,  21, 7
03:06,  12,  1.5,  30,  1.8,  3.0,  12,25
03:07,  36,  3.0,  31,  1.8,  3.0,  36, 0
03:08,  32,  2.5,  30,  1.9,  3.2,  22,15
03:09,  37,  1.7,  32,  1.8,  3.0,  38, 2
03:10,  45,  1.3,  34,  1.8,  2.1,  33,54
03:11,  36,  1.3,  35,  1.8,  2.5,  47,30
03:12,  33,  2.1,  36,  1.8,  2.7,  43,41
03:13,  39,  2.1,  37,  1.9,  2.7,  35,22
03:14,  45,  1.1,  38,  1.8,  2.1,  39, 0
03:15,  28,  1.6,  38,  1.8,  2.2,  36,48
03:16,  45,  2.4,  39,  1.8,  2.5,  46,59
03:17,  50,  2.1,  39,  1.8,  2.4,  45, 0
03:18,  29,  1.7,  40,  1.8,  2.7,  36,14
03:19,  19,  0.9,  40,  1.7,  2.2,  17,10
03:20,  28,  1.2,  39,  1.7,  1.7,  39,15
03:21,  46,  1.8,  38,  1.6,  1.8,  47,58
03:22,  42,  1.7,  37,  1.6,  2.0,  44,52
03:23,  36,  1.7,  37,  1.5,  2.0,  37, 5
03:24,  51,  1.0,  37,  1.5,  1.7,  36, 0
03:25,  29,  1.6,  38,  1.5,  2.2,  60,49
03:26,  21,  1.3,  37,  1.5,  2.9,  65,47
03:27,  30,  1.5,  38,  1.5,  2.4,  39,18
03:28,  42,  0.8,  37,  1.4,  1.7,  13,33
03:29,  43,  1.9,  37,  1.4,  2.0,  37,47
03:30,  37,  1.5,  37,  1.4,  2.2,  27, 6
03:31,  64,  1.7,  38,  1.5,  2.3,  69,54
03:32, 354,  1.2,  37,  1.5,  2.1,  12,52
03:33,  20,  1.5,  35,  1.5,  2.5,  23,34
03:34,  12,  1.6,  35,  1.5,  2.8,  36,33
03:35,  27,  0.8,  34,  1.5,  2.0,  44,18
03:36,  28,  2.0,  34,  1.5,  2.7,  29,56
03:37,   5,  2.3,  32,  1.6,  3.9,  32,15
03:38,  67,  1.3,  32,  1.7,  3.8,  22,19
03:39,  38,  1.9,  33,  1.8,  2.5,  55, 9
03:40,  38,  1.0,  34,  1.9,  2.8,  40,10
03:41,   2,  0.4,  32,  1.9,  2.5,  31,32
03:42,  15,  1.2,  32,  1.9,  2.8,  23,29
03:43,   3,  1.8,  33,  1.9,  2.9,  16,18
03:44,  23,  1.9,  32,  1.9,  2.2,  34,17
03:45,  10,  1.3,  31,  1.9,  2.0,  30, 9
03:46,  31,  1.4,  29,  1.8,  1.8,  25,41
03:47,  85,  1.1,  30,  1.7,  2.5,  21,48
03:48,  34,  1.5,  30,  1.6,  2.3,   6,13
03:49, 358,  0.5,  27,  1.5,  2.2,  17,33
03:50,   1,  0.8,  25,  1.5,  2.0,  32,25
03:51, 349,  0.9,  24,  1.4,  1.9, 358,26
03:52,  25,  1.5,  24,  1.4,  2.1,   5,28
03:53,  89,  0.8,  25,  1.4,  2.6,  12,50
03:54,   7,  3.5,  25,  1.4,  3.5, 360,59
03:55,  24,  1.1,  25,  1.4,  3.5,   7, 0
03:56,  14,  1.4,  24,  1.5,  2.6,  22,12
03:57,  22,  1.9,  23,  1.5,  2.5,  22,47
03:58,   3,  1.8,  24,  1.6,  2.9,  22,47
03:59,   7,  1.0,  25,  1.7,  3.0,  28,24
04:00, 353,  1.6,  26,  1.7,  3.1,  19,53
04:01,  13,  2.3,  26,  1.8,  2.7,  11,51
04:02,   9,  1.3,  25,  1.9,  3.2,  17,26
04:03,  19,  2.5,  25,  1.9,  3.0,   2,36
04:04,  16,  1.3,  24,  1.9,  2.8,  25,18
04:05,  30,  2.0,  24,  1.9,  2.7,  15, 6
04:06,  31,  2.3,  24,  2.0,  3.2,  16,10
04:07,  19,  2.8,  24,  2.0,  3.3,  12,58
04:08,  30,  1.6,  22,  1.9,  2.8,  19, 0
04:09,  33,  2.4,  22,  1.9,  2.9,  32,33
04:10, 353,  1.3,  22,  1.9,  2.7,  37, 7
04:11,   4,  1.9,  22,  1.9,  3.4,  22,35
04:12, 360,  0.6,  20,  1.8,  3.1,   5,25
04:13, 347,  3.0,  19,  1.8,  3.0, 351, 0
04:14,   8,  2.0,  18,  1.8,  3.0, 347, 0
04:15, 357,  1.6,  16,  1.8,  2.8,  27,28
04:16,  48,  2.1,  16,  1.7,  2.5,  29,51
04:17, 357,  1.2,  16,  1.6,  2.4,  21,31
04:18,  47,  2.1,  19,  1.8,  3.3,  25,20
04:19,  20,  1.5,  17,  1.7,  2.6, 358,42
04:20,   5,  1.4,  16,  1.6,  3.4,   3,18
04:21,   6,  1.4,  15,  1.7,  2.7,  18,17
04:22,  33,  2.0,  16,  1.7,  3.0,  10,31
04:23,  22,  2.1,  17,  1.8,  2.8,  21,40
04:24,  46,  1.2,  18,  1.9,  3.2,  28,30
04:25,  19,  1.6,  18,  1.8,  2.5,   0,57
04:26,  22,  2.3,  16,  1.8,  2.3,  14,11
04:27, 359,  2.1,  16,  1.8,  2.8,  26,27
04:28,  46,  1.8,  15,  1.7,  2.7,  37,20
04:29, 345,  0.7,  15,  1.8,  3.1,  20, 6
04:30, 185,  0.0,  17,  1.7,  2.4,  13, 5
04:31,  50,  2.0,  17,  1.7,  2.7,  43,51
04:32,  16,  1.9,  18,  1.6,  2.6,  42, 9
04:33,  15,  2.5,  19,  1.6,  3.3,  24,25
04:34, 329,  0.8,  19,  1.6,  2.7,  24,35
04:35,  22,  2.0,  20,  1.6,  2.8,  12,46
04:36,  11,  1.6,  21,  1.7,  2.5,  14,25
04:37,  11,  2.9,  21,  1.7,  2.9,  13,58
04:38,  41,  2.3,  21,  1.7,  3.2,  27,19
04:39,  11,  1.2,  22,  1.6,  2.3,  41, 0
04:40,  12,  3.3,  21,  1.7,  3.2,  11, 0
04:41,  17,  0.7,  22,  1.7,  3.3,  12, 0
04:42,  46,  0.9,  23,  1.8,  2.5,  40,14
04:43,  10,  2.0,  24,  1.8,  3.2,  37,36
04:44,  46,  1.2,  26,  1.7,  2.8,  48,26
04:45,  32,  2.3,  27,  1.8,  2.8,  22,17
04:46,  19,  2.8,  28,  1.8,  3.4,  17,48
04:47,  31,  2.2,  28,  1.8,  2.9,  18, 1
04:48,  34,  1.8,  29,  1.8,  3.3,  17,49
04:49,  31,  2.7,  29,  1.9,  3.2,  15, 4
04:50,  39,  2.2,  30,  1.9,  2.8,   4,38
04:51,  34,  1.9,  30,  2.0,  2.8,  14,20
04:52,  19,  2.6,  29,  2.0,  2.7,  36,49
04:53,  16,  2.4,  29,  2.0,  3.6,  12,50
04:54,   7,  2.3,  27,  2.1,  2.7,  39,43
04:55,  35,  1.4,  26,  2.0,  3.0, 359, 7
04:56,  52,  1.5,  26,  2.0,  2.8,  16,35
04:57,  26,  1.6,  27,  2.0,  2.5,  23,10
04:58,  27,  2.2,  26,  1.9,  2.3,  32,57
04:59,  39,  1.3,  25,  1.8,  2.2,  27, 0
05:00,  47,  1.5,  23,  1.8,  2.5,  10,35
05:01,  31,  2.3,  24,  1.8,  3.1,  33,52
05:02,  38,  2.0,  24,  1.8,  4.2,  25,41
05:03,  35,  1.9,  25,  1.9,  4.2,  23,25
05:04,  26,  2.0,  24,  1.9,  3.0,  31, 4
05:05, 329,  1.1,  25,  1.9,  4.1,   6,30
05:06,  36,  1.6,  24,  1.9,  3.3,  15,16
05:07,  34,  3.0,  23,  1.9,  3.1,  37,57
05:08,  15,  2.0,  23,  1.9,  3.0,  34, 0
05:09,  16,  0.4,  23,  1.9,  3.1,  24,29
05:10,  18,  1.7,  24,  1.9,  2.2,  24,26
05:11,  31,  1.6,  24,  1.9,  2.0,   7,34
05:12,  31,  1.7,  22,  1.8,  2.1,  10,41
05:13,  15,  1.9,  21,  1.7,  2.9,  19,55
05:14,  24,  2.3,  19,  1.7,  3.4,  12,48
05:15,  27,  2.3,  20,  1.6,  2.5,  24,51
05:16,  30,  2.6,  21,  1.6,  3.0,  28,12
05:17,  42,  1.9,  22,  1.7,  2.6,  30, 0
05:18,   8,  1.5,  22,  1.8,  2.9,   5,46
05:19,  16,  1.2,  22,  1.7,  3.0,  14,18
05:20,  63,  1.5,  23,  1.7,  2.1,  24,55
05:21,  38,  1.3,  24,  1.7,  2.1,  39,33
05:22,  31,  1.7,  25,  1.7,  2.0,  54,16
05:23,  35,  1.2,  28,  1.7,  1.9,  44,32
05:24,  36,  2.8,  31,  1.7,  3.1,  50,20
05:25,  32,  1.8,  32,  1.7,  2.8,  36, 0
05:26,  23,  1.3,  32,  1.6,  2.4,  48,43
05:27,  37,  2.8,  33,  1.6,  3.0,  49,59
05:28,  33,  2.7,  34,  1.6,  3.1,  38,58
05:29,  29,  2.9,  36,  1.7,  3.5,  44, 8
05:30,  40,  1.6,  35,  1.8,  3.0,  11,56
05:31,  13,  2.3,  36,  1.8,  2.8,  25, 6
05:32,  15,  2.7,  35,  1.9,  3.6,  30,37
05:33,  42,  2.6,  35,  2.0,  3.2,  37,14
05:34,  39,  1.8,  35,  2.0,  2.6,  42, 0
05:35,  93,  0.1,  35,  1.9,  2.1,  24,11
05:36,  32,  2.2,  35,  2.0,  2.7,  46,55
05:37,  40,  1.7,  35,  2.0,  2.4,  16,19
05:38,  33,  3.1,  34,  2.0,  3.1,  36,59
05:39,  30,  2.1,  34,  2.0,  4.1,  23,15
05:40,  12,  2.1,  32,  2.0,  3.0,  20,46
05:41,  33,  2.0,  32,  1.9,  2.5,  20,37
05:42,  22,  1.6,  32,  1.9,  2.9,  38, 8
05:43,  25,  2.0,  33,  1.9,  2.5,  26, 3
05:44,  50,  2.4,  32,  1.9,  2.5,  52,58
05:45,  21,  3.2,  32,  2.0,  4.1,  25,20
05:46, 333,  2.6,  31,  2.1,  3.3,  29,11
05:47,  27,  2.4,  30,  2.1,  3.3,  16,43
05:48,  27,  3.0,  29,  2.1,  3.2,  21,59
05:49,  20,  3.2,  29,  2.1,  3.3,  29,59
05:50,  49,  3.3,  31,  2.2,  4.3,  31,19
05:51,  53,  3.6,  32,  2.4,  4.2,  51, 4
05:52,  66,  2.9,  33,  2.4,  3.6,  53, 0
05:53,   3,  1.9,  33,  2.5,  4.3,  56, 5
05:54,  28,  4.0,  32,  2.6,  4.7,  38,18
05:55,  44,  2.0,  32,  2.6,  4.1,  20,23
05:56,  14,  3.0,  31,  2.7,  4.5,  18,47
05:57,  29,  4.1,  34,  2.6,  4.1,  29, 0
05:58,  26,  1.5,  33,  2.6,  4.1,  29, 0
05:59,  39,  2.5,  33,  2.6,  2.6,  48,12
06:00, 356,  1.6,  33,  2.5,  3.2,  10,18
06:01,  46,  2.7,  31,  2.3,  2.6,  46, 0
06:02,  46,  2.8,  32,  2.4,  3.8,  42,28
06:03,  20,  1.8,  32,  2.3,  3.3,  39,52
06:04,  55,  2.8,  33,  2.2,  2.8,  54, 0
06:05,  65,  2.3,  33,  2.2,  4.5,  19,53
06:06,  48,  2.4,  34,  2.1,  5.6,  32,17
06:07,   8,  1.6,  31,  2.2,  3.6,  27, 8
06:08,  40,  2.6,  32,  2.2,  3.8,  21,23
06:09,  40,  0.7,  33,  2.3,  3.7,  43,11
06:10,  50,  3.4,  34,  2.4,  4.9,  27,16
06:11,  32,  1.3,  34,  2.5,  4.6,  47, 3
06:12, 352,  2.5,  32,  2.5,  3.9,  15,37
06:13,  22,  2.6,  31,  2.5,  3.3,  23,53
06:14,  38,  2.0,  31,  2.5,  2.9,  10, 2
06:15,  70,  0.9,  32,  2.5,  3.5,  44,20
06:16,  53,  3.4,  33,  2.4,  3.4,  50,59
06:17,  36,  2.3,  34,  2.5,  4.0,  27,34
06:18,  33,  2.6,  35,  2.5,  4.2,  38,22
06:19,  41,  2.3,  35,  2.7,  4.8,  25, 3
06:20,  46,  1.9,  33,  2.6,  4.3,  17,31
06:21,  47,  1.8,  33,  2.5,  2.7,  36,16
06:22,  24,  3.3,  34,  2.6,  4.7,  45,20
06:23,  37,  2.2,  35,  2.6,  3.7,  38,49
06:24,  35,  4.0,  35,  2.7,  4.3,  49,13
06:25,  30,  2.3,  35,  2.8,  4.1,  37, 1
06:26,  36,  2.2,  34,  2.8,  3.6,  33,38
06:27,  28,  3.3,  33,  2.8,  4.1,   6,29
06:28,  45,  4.1,  34,  2.7,  4.3,  49,53
06:29,  23,  3.7,  34,  2.7,  4.1,  27,53
06:30,  46,  3.1,  35,  2.8,  5.1,  34,16
06:31,  43,  2.0,  35,  2.8,  3.1,  46, 0
06:32,  55,  3.1,  37,  2.7,  3.3,  58,58
06:33,  49,  3.2,  38,  2.8,  4.0,  63,52
06:34,  44,  2.4,  38,  2.8,  4.0,  31,10
06:35,  60,  2.3,  39,  2.7,  4.0,  39,15
06:36,  53,  2.9,  39,  2.7,  3.1,  52,38
06:37, 345,  0.4,  41,  2.7,  3.5,  61, 5
06:38,  52,  2.7,  41,  2.7,  3.9,  53,52
06:39,  28,  2.2,  42,  2.6,  3.6,  38,17
06:40,  64,  2.4,  42,  2.4,  3.6,  48,36
06:41,  47,  3.2,  44,  2.5,  3.4,  64,10
06:42,  39,  2.9,  44,  2.6,  4.1,  46,17
06:43,  49,  4.9,  43,  2.6,  5.1,  43,59
06:44,  42,  2.8,  45,  2.6,  5.2,  51, 4
06:45,  44,  2.9,  46,  2.6,  3.1,  41,16
06:46,  44,  2.9,  46,  2.7,  3.7,  49,13
06:47,  31,  1.9,  46,  2.7,  4.4,  44,13
06:48,  32,  2.1,  45,  2.8,  4.7,  22,43
06:49,  57,  2.5,  44,  2.7,  2.8,  49,39
06:50,  62,  2.3,  45,  2.8,  3.6,  47,21
06:51,  25,  0.5,  42,  2.6,  2.5,  57, 1
06:52,  37,  1.9,  42,  2.6,  3.3,  42,22
06:53, 360,  3.0,  41,  2.6,  5.2,  21,37
06:54,  21,  0.5,  37,  2.4,  3.0, 360, 0
06:55,  45,  2.5,  37,  2.3,  2.8,  40,57
06:56,  41,  2.8,  37,  2.3,  3.4,  54,43
06:57,  32,  1.6,  38,  2.2,  3.2,  51,17
06:58,  54,  2.9,  39,  2.2,  3.6,  42,20
06:59,  33,  2.2,  40,  2.2,  3.1,  48,27
07:00,  36,  2.5,  38,  2.1,  3.0,  24, 9
07:01,  55,  1.8,  40,  2.2,  2.8,  46,51
07:02,  45,  2.0,  41,  2.2,  2.5,  45,46
07:03,  23,  1.3,  42,  2.1,  2.7,  37,11
07:04,  29,  1.9,  44,  2.1,  2.3,  32,20
07:05,  40,  0.9,  43,  2.1,  1.9,  32,33
07:06,  32,  0.9,  42,  2.0,  2.8,  30, 8
07:07,  48,  1.6,  41,  2.0,  3.1,  21,46
07:08,  43,  2.4,  41,  1.9,  2.8,  41,13
07:09,  43,  2.5,  41,  1.9,  3.1,  52, 5
07:10,  64,  1.9,  41,  2.0,  5.3,  13,34
07:11,  18,  2.9,  40,  2.1,  4.7,  28,13
07:12,  36,  5.3,  36,  2.1,  5.9,  33,58
07:13,  37,  4.0,  35,  2.3,  5.7,  14,31
07:14,  29,  4.3,  33,  2.5,  5.2,  21,31
07:15,  15,  2.9,  32,  2.7,  4.9,  10, 5
07:16,  36,  3.5,  31,  2.7,  3.5,  36, 0
07:17,  49,  4.9,  31,  2.9,  5.4,  34,39
07:18,  30,  4.4,  30,  3.1,  4.9,  49, 0
07:19,  44,  4.9,  29,  3.2,  5.1,  24,17
07:20,  33,  5.4,  29,  3.3,  6.1,  35,37
07:21,  38,  6.4,  30,  3.4,  6.6,  41,56
07:22,  41,  4.8,  30,  3.5,  6.8,  17, 5
07:23,  35,  4.2,  31,  3.5,  6.0,  27,11
07:24,  27,  4.0,  32,  3.6,  5.9,  46,22
07:25,  31,  4.8,  33,  3.7,  6.2,  41, 6
07:26,  37,  3.9,  34,  3.9,  6.1,  28, 6
07:27,  25,  4.2,  34,  4.0,  6.7,  24,39
07:28,  42,  6.3,  33,  4.1,  7.1,   7,10
07:29,  33,  2.9,  32,  4.1,  6.3,  42, 0
07:30,  30,  4.3,  33,  4.1,  5.8,  40,39
07:31,  34,  4.9,  33,  4.2,  6.5,  21,14
07:32, 354,  0.7,  33,  4.1,  4.9,  34, 0
07:33,  12,  4.6,  33,  4.0,  5.2,  24,57
07:34,  27,  1.9,  31,  3.9,  4.7,  12, 0
07:35, 337,  0.3,  30,  3.6,  3.9,  39, 5
07:36, 332,  1.0,  29,  3.4,  6.3,  13,29
07:37,  87,  1.1,  28,  3.3,  5.4,  26,29
07:38,  52,  5.0,  28,  3.1,  5.7,  44,57
07:39,  48,  3.6,  29,  3.1,  5.4,  49,12
07:40,  27,  6.4,  28,  3.1,  6.3,  30,26
07:41,  30,  4.7,  27,  3.2,  7.5,  37,23
07:42,  30,  4.4,  27,  3.3,  5.8,  45,12
