00:01,  83,  5.0, 105,  3.7,  5.3, 115, 8
00:02,  97,  4.0, 107,  3.7,  8.4, 145,14
00:03, 116,  3.3, 109,  3.7,  5.7, 138,50
00:04,  96,  7.2, 109,  3.8,  6.9,  94, 0
00:05,  96,  3.1, 108,  3.9,  8.9,  92, 6
00:06, 109,  4.4, 107,  4.0,  6.9, 113,35
00:07, 110,  4.9, 108,  4.1,  8.3, 110,54
00:08,  73,  5.2, 109,  4.2,  7.4, 125,50
00:09, 101,  2.9, 107,  4.3,  7.1,  86,19
00:10, 118,  4.3, 106,  4.2,  4.7, 115,49
00:11,  95,  3.1, 106,  4.3,  4.9, 122,25
00:12, 114,  4.1, 106,  4.1,  5.2, 116, 4
00:13, 126,  4.1, 107,  4.1,  5.1, 119,49
00:14, 104,  5.1, 108,  4.0,  5.0, 122,47
00:15, 113,  5.3, 109,  3.9,  6.9, 108,57
00:16, 106,  2.0, 110,  3.9,  7.6, 114,29
00:17, 117,  4.1, 109,  3.8,  4.9,  95,15
00:18, 133,  2.3, 109,  3.7,  7.4, 119,17
00:19, 114,  4.6, 110,  3.6,  5.3, 130,34
00:20, 125,  5.2, 110,  3.7,  8.5, 123,42
00:21, 119,  5.6, 110,  3.8,  6.5, 105,13
00:22, 131,  6.5, 110,  4.0,  8.5,  86,31
00:23,  84,  6.4, 108,  4.1,  7.0, 125, 1
00:24,  96,  3.5, 106,  4.2,  6.8,  77, 4
00:25, 127,  1.5, 106,  4.0,  5.3,  93,21
00:26,  68,  2.3, 105,  3.8,  5.4,  95,20
00:27,  88,  1.3, 105,  3.8,  7.6, 107,47
00:28, 105,  3.2, 103,  3.7,  5.2,  76,35
00:29, 102,  3.0, 103,  3.7,  5.6,  90,13
00:30, 130,  5.8, 103,  3.8,  7.4, 117, 7
00:31, 104,  4.2, 102,  3.8,  7.1, 116,16
00:32, 105,  4.1, 102,  3.7,  6.7, 113,52
00:33, 121,  4.9, 101,  3.6,  5.1, 106,24
00:34,  94,  6.0, 102,  3.7,  6.7,  86,48
00:35,  79,  4.8, 102,  3.9,  6.8, 108,24
00:36, 107,  2.4, 100,  4.0,  5.5,  90,11
00:37,  94,  3.6, 100,  4.0,  4.8,  87, 8
00:38,  90,  5.2,  99,  4.1,  6.1, 113,18
00:39, 103,  5.9, 100,  4.2,  6.5, 129,41
00:40,  85,  5.1,  99,  4.1,  6.6,  89,29
00:41,  89,  1.9,  99,  4.1,  7.4,  98,25
00:42,  99,  3.2,  98,  3.9,  5.8,  89,10
00:43,  87,  4.3,  99,  4.0,  6.5, 112,34
00:44,  93,  7.4,  99,  4.0,  7.1,  93, 0
00:45,  82,  3.6,  99,  4.0,  8.2,  84, 4
00:46,  98,  5.6,  98,  4.0,  5.8,  85,19
00:47, 124,  5.5,  99,  4.1,  5.9, 123,59
00:48,  91,  2.7, 101,  4.0,  5.7, 101, 9
00:49,  92,  4.6, 100,  4.0,  6.7, 107,35
00:50, 103,  4.7,  99,  4.0,  5.4,  97,17
00:51,  98,  2.7, 100,  3.9,  4.9, 101, 1
00:52, 115,  3.5, 102,  3.9,  5.2, 113,54
00:53,  78,  2.7, 101,  3.8,  4.1, 125, 9
00:54, 166,  2.9, 102,  3.6,  3.7, 111,21
00:55, 104,  2.9, 103,  3.4,  6.3,  73,38
00:56,  94,  5.5, 104,  3.4,  5.3,  98, 0
00:57,  86,  1.0, 101,  3.5,  8.1,  95, 6
00:58, 108,  3.8, 102,  3.4,  4.6, 131,21
00:59,  97,  2.7, 102,  3.3,  4.6,  96,38
01:00, 107,  2.9, 104,  3.2,  4.0, 120,26
01:01, 102,  4.9, 104,  3.3,  5.5, 116,58
01:02, 105,  3.6, 103,  3.4,  8.7, 102, 8
01:03,  99,  6.3, 102,  3.5,  6.2,  99, 0
01:04, 115,  5.9, 103,  3.7,  6.7,  95, 3
01:05,  87,  4.9, 103,  3.6,  5.9, 115, 0
01:06, 101,  2.3, 102,  3.7,  5.9,  97,21
01:07,  87,  2.2, 105,  3.5,  3.5,  85,23
01:08,  97,  3.1, 103,  3.5,  4.2, 107,36
01:09,  96,  3.5, 103,  3.6,  6.8,  92,39
01:10,  92,  4.4, 102,  3.7,  5.9,  85, 6
01:11, 102,  2.9, 102,  3.6,  4.4,  92, 0
01:12, 113,  1.8, 103,  3.4,  5.1, 128,47
01:13,  74,  1.9, 103,  3.3,  3.8,  93,31
01:14,  52,  4.0, 100,  3.3,  6.1,  39,13
01:15, 113,  2.6, 100,  3.3,  5.7, 104,43
01:16,  75,  2.9, 101,  3.2,  5.4, 125,19
01:17,  92,  4.0, 100,  3.2,  4.6, 106,45
01:18, 102,  5.5, 101,  3.2,  5.4, 101, 0
01:19,  96,  5.6, 100,  3.3,  6.2,  79,22
01:20, 121,  2.2,  99,  3.2,  5.6,  96, 0
01:21,  92,  5.0,  99,  3.2,  5.6, 103,32
01:22,  83,  6.8,  96,  3.4,  7.0,  86,56
01:23, 108,  2.7,  96,  3.6,  7.6,  95,38
01:24, 114,  5.4,  99,  3.6,  5.4, 111,19
01:25, 118,  5.5,  98,  3.5,  5.6, 126, 1
01:26,  79,  3.2,  97,  3.6,  5.7, 118, 0
01:27,  88,  1.8,  98,  3.5,  4.1,  94, 3
01:28, 104,  2.7,  98,  3.5,  4.5, 138,24
01:29, 103,  2.0,  99,  3.3,  5.4, 107,36
01:30,  82,  1.3, 101,  3.2,  3.1, 118,32
01:31,  89,  2.9, 101,  3.1,  3.1,  86,58
01:32,  76,  1.6, 101,  2.9,  3.6, 117,13
01:33,  71,  2.7, 100,  2.7,  4.9,  92,32
01:34, 113,  2.0, 100,  2.6,  6.1, 126,49
01:35,  89,  2.4,  99,  2.7,  5.5, 102,24
01:36,  93,  3.5,  98,  2.6,  4.2,  97,56
01:37, 111,  2.4,  98,  2.6,  4.7, 136,30
01:38,  88,  3.2,  99,  2.6,  4.8, 123,43
01:39, 121,  4.2,  99,  2.6,  4.2, 122, 0
01:40, 105,  5.8,  98,  2.8,  6.3,  95,17
01:41,  88,  2.4,  98,  2.9,  5.8, 105, 0
01:42, 103,  3.3,  98,  2.9,  3.4,  88,56
01:43, 110,  4.5,  99,  3.0,  5.2, 113,14
01:44,  79,  3.2,  98,  3.1,  6.9, 100,27
01:45,  69,  2.2,  97,  3.1,  4.1,  92,28
01:46,  98,  2.5,  96,  3.0,  4.7,  84,35
01:47,  83,  2.1,  94,  3.1,  5.8,  78,24
01:48,  78,  1.4,  94,  3.0,  2.9, 123,15
01:49, 103,  2.0,  93,  3.0,  5.5,  81,27
01:50,  87,  2.1,  93,  2.8,  3.7, 100, 5
01:51,  72,  2.0,  93,  2.7,  4.1, 122, 5
01:52, 101,  3.6,  93,  2.8,  3.9,  89,46
01:53, 113,  1.8,  92,  2.6,  4.1, 103,12
01:54,  82,  1.6,  93,  2.4,  3.3, 111, 3
01:55,  99,  1.2,  97,  2.3,  3.1,  95, 9
01:56,  87,  3.1,  99,  2.3,  3.8, 128, 9
01:57, 102,  2.9,  99,  2.3,  4.5,  92,12
01:58, 101,  3.4,  97,  2.4,  3.7,  87,24
01:59, 112,  1.9,  97,  2.4,  4.0,  81,45
02:00, 101,  5.7,  98,  2.6,  5.5, 101, 0
02:01, 109,  5.6,  98,  2.8,  6.7, 105,37
02:02, 102,  3.8, 101,  2.9,  6.1,  99, 3
02:03,  85,  2.7, 101,  3.1,  5.8,  89,35
02:04,  93,  2.4,  99,  3.3,  4.8,  91,17
02:05, 118,  3.3, 100,  3.3,  3.7,  93,50
02:06, 135,  4.5, 101,  3.5,  5.0, 104,54
02:07, 124,  2.0, 104,  3.3,  4.6, 135, 0
02:08, 126,  2.5, 104,  3.3,  4.4, 109,48
02:09,  97,  5.7, 105,  3.5,  7.0,  84,55
02:10, 101,  3.4, 106,  3.6,  7.6,  97,18
02:11, 110,  2.5, 107,  3.4,  5.9, 125,53
02:12, 101,  2.5, 105,  3.3,  4.3,  93,39
02:13,  97,  2.8, 107,  3.1,  3.0, 112,23
02:14,  92,  4.5, 107,  3.2,  5.9,  86,51
02:15, 126,  2.8, 106,  3.2,  4.5,  91, 1
02:16, 113,  2.1, 105,  3.1,  4.3,  96,43
02:17,  86,  1.6, 105,  3.1,  3.5, 110,30
02:18, 129,  3.7, 106,  3.0,  3.8, 111,50
02:19, 124,  3.6, 107,  3.0,  6.9, 122,46
02:20,  98,  3.3, 105,  2.8,  4.4, 100,46
02:21, 117,  5.3, 104,  2.8,  5.7,  83,13
02:22, 115,  2.5, 105,  2.8,  5.3, 117, 0
02:23,  89,  3.9, 104,  2.9,  6.1, 108,37
02:24, 106,  2.2, 106,  2.9,  5.5, 114,23
02:25, 102,  3.3, 105,  3.1,  6.3,  89,10
02:26, 121,  3.8, 105,  3.2,  5.3, 101,55
02:27, 122,  3.6, 105,  3.4,  6.6,  87, 8
02:28,  95,  1.1, 105,  3.5,  5.7, 107,30
02:29,  96,  5.0, 104,  3.4,  5.0,  95,59
02:30,  92,  3.2, 105,  3.4,  5.0,  96, 0
02:31, 106,  2.5, 106,  3.3,  4.5, 115,46
02:32,  88,  6.0, 106,  3.5,  7.9,  91,58
02:33, 136,  4.2, 106,  3.7,  8.9,  99,13
02:34, 104,  4.3, 105,  3.8,  5.9,  95,47
02:35,  94,  4.5, 107,  3.7,  5.9, 128,53
02:36, 103,  3.3, 107,  3.7,  5.5,  99, 1
02:37, 123,  4.5, 108,  3.6,  4.8, 113, 2
02:38, 111,  4.5, 108,  3.7,  5.4, 119, 1
02:39, 101,  4.3, 109,  3.7,  5.2, 118,28
02:40, 113,  1.5, 108,  3.7,  4.9,  78,38
02:41,  94,  4.5, 108,  3.7,  5.0,  82,25
02:42, 107,  5.5, 109,  3.7,  5.8, 106,39
02:43, 113,  6.0, 110,  3.6,  6.1, 107,56
02:44, 117,  3.0, 110,  3.5,  6.7, 111, 3
02:45,  63,  1.5, 109,  3.4,  4.0, 149,32
02:46,  99,  1.2, 108,  3.3,  4.5,  97,48
02:47, 133,  1.4, 108,  3.3,  4.4, 141,51
02:48,  97,  2.4, 107,  3.3,  7.6, 104,23
02:49,  89,  6.6, 106,  3.4,  7.5,  88,48
02:50, 113,  3.0, 106,  3.6,  7.7,  89, 2
02:51, 127,  4.0, 105,  3.8,  8.5,  95,25
02:52,  95,  6.4, 104,  3.8,  6.8,  93,37
02:53, 132,  2.0, 102,  3.9,  8.0,  88,25
02:54,  78,  2.9, 102,  3.9,  4.8,  87, 9
02:55,  98,  4.8, 101,  4.0,  5.8,  90,42
02:56, 123,  1.7, 102,  4.1,  4.8,  98, 0
02:57,  93,  1.6, 101,  4.0,  4.8, 111,22
02:58,  93,  4.8,  99,  4.0,  7.0,  76,50
02:59,  96,  4.1,  99,  3.8,  4.8,  93, 0
03:00, 108,  1.5, 100,  3.6,  4.5,  96, 3
03:01,  83,  2.8, 102,  3.4,  4.1, 116,32
03:02, 127,  3.9, 103,  3.4,  7.2, 118,42
03:03, 119,  2.0, 104,  3.3,  6.8, 110,30
03:04,  97,  3.2, 105,  3.2,  4.1, 102,43
03:05,  85,  3.0, 107,  3.2,  5.7, 110,32
03:06, 105,  3.4, 106,  3.1,  3.5, 106,59
03:07,  81,  3.8, 107,  3.2,  6.2, 105,53
03:08, 111,  4.0, 109,  3.3,  7.0, 118,44
03:09, 112,  4.5, 110,  3.4,  6.6, 115,48
03:10, 129,  4.7, 111,  3.5,  6.7,  89, 8
03:11,  82,  5.2, 109,  3.6,  7.5, 126,50
03:12, 107,  4.0, 107,  3.6,  6.8,  84, 4
03:13,  95,  2.3, 106,  3.5,  5.5, 112,25
03:14, 109,  2.1, 106,  3.5,  5.3, 103,20
03:15, 100,  4.3, 104,  3.5,  5.0,  83,56
03:16, 115,  2.6, 103,  3.7,  7.1,  82,12
03:17,  80,  3.9, 103,  3.6,  4.4,  91,57
03:18, 122,  1.8, 102,  3.4,  4.3, 110, 8
03:19, 125,  1.7, 101,  3.3,  4.0,  74,41
03:20, 112,  4.8, 100,  3.2,  5.1, 122,58
03:21, 113,  2.7, 101,  3.1,  4.9,  93,44
03:22, 106,  2.8, 102,  3.2,  6.7,  92,16
03:23,  83,  4.1, 101,  3.1,  4.4,  93,57
03:24, 108,  4.6, 100,  3.2,  5.8,  85,32
03:25, 100,  3.2, 100,  3.3,  5.7,  95,45
03:26,  78,  4.1, 101,  3.3,  7.6,  92,13
03:27, 107,  3.5, 100,  3.5,  7.1,  81,37
03:28, 102,  3.5,  99,  3.7,  7.1,  89,29
03:29,  90,  4.7,  98,  3.9,  6.1,  92,51
03:30,  78,  5.5,  96,  4.0,  7.7,  86,55
03:31,  90,  6.2,  94,  4.2,  6.7,  92,56
03:32,  98,  4.3,  92,  4.2,  6.4,  91, 3
03:33, 100,  3.8,  93,  4.4,  6.8,  98,19
03:34,  98,  2.0,  91,  4.3,  5.8,  86,45
03:35, 126,  1.7,  91,  4.3,  5.1,  80,12
03:36,  96,  6.8,  92,  4.2,  6.5,  94, 0
03:37,  87,  3.0,  92,  4.1,  8.5, 101, 2
03:38, 114,  4.4,  92,  4.0,  5.4,  87,41
03:39, 111,  4.6,  95,  3.9,  5.2,  89,32
03:40,  87,  4.4,  95,  3.9,  6.0,  90,16
03:41,  93,  4.6,  97,  3.8,  5.9,  82,47
03:42, 107,  5.5,  96,  3.8,  7.7, 103,32
03:43, 109,  1.5,  96,  3.8,  7.0,  85,19
03:44, 129,  2.8,  99,  3.6,  3.7, 120,10
03:45,  94,  3.0,  99,  3.6,  3.8, 112,46
03:46, 138,  1.7,  99,  3.4,  4.9, 125,33
03:47, 106,  2.7,  99,  3.3,  3.9,  99,47
03:48, 133,  4.1,  98,  3.4,  6.1,  87,51
03:49, 101,  6.5,  97,  3.5,  7.2, 103, 3
03:50,  95,  5.0,  97,  3.6,  6.5, 101, 0
03:51,  84,  5.1,  97,  3.6,  6.6,  90,24
03:52, 100,  6.3,  97,  3.6,  6.2,  99, 0
03:53,  86,  4.9,  98,  3.4,  6.5,  93, 2
03:54,  81,  2.2,  97,  3.5,  5.5,  93, 2
03:55,  78,  2.1,  95,  3.7,  5.2,  76,40
03:56, 118,  2.3,  95,  3.6,  4.3,  88,14
03:57,  97,  4.0,  95,  3.7,  4.0,  82,14
03:58,  98,  4.9,  95,  3.6,  5.2,  96,59
03:59,  91,  3.4,  94,  3.5,  4.9,  98, 0
04:00,  89,  3.4,  93,  3.3,  4.1,  87, 7
04:01, 108,  2.8,  93,  3.3,  6.2,  74,12
04:02, 113,  2.5,  93,  3.1,  3.5, 114, 4
04:03,  82,  5.5,  93,  3.2,  5.6,  91,54
04:04,  96,  2.1,  92,  3.2,  5.7,  73, 5
04:05,  43,  1.9,  92,  3.0,  3.5,  97,44
04:06,  90,  3.7,  91,  3.3,  6.6,  86,34
04:07,  82,  4.9,  90,  3.3,  4.9,  85,48
04:08, 112,  5.7,  92,  3.4,  7.6, 115,55
04:09,  80,  2.2,  92,  3.4,  5.7, 112, 0
04:10, 139,  3.5,  94,  3.4,  5.2,  84,49
04:11,  69,  3.4,  94,  3.4,  6.7,  99,32
04:12, 100,  4.1,  94,  3.5,  4.6, 102,14
04:13, 118,  2.5,  95,  3.5,  4.4,  99, 5
04:14,  70,  3.3,  95,  3.4,  5.6,  69,55
04:15,  98,  6.9,  94,  3.5,  7.0,  95,59
04:16, 125,  3.5,  95,  3.6,  7.1,  96, 1
04:17,  94,  3.7,  96,  3.7,  6.7,  92,47
04:18,  88,  2.0,  95,  3.5,  4.4,  74,53
04:19,  74,  4.3,  93,  3.5,  5.0,  64,57
04:20, 136,  3.0,  92,  3.5,  4.9,  94,48
04:21,  97,  4.1,  91,  3.4,  4.3,  79,24
04:22,  72,  3.1,  90,  3.4,  4.6,  64,54
04:23,  47,  4.6,  88,  3.4,  4.4,  55,20
04:24,  80,  2.6,  88,  3.5,  5.3,  71, 6
04:25, 126,  3.9,  90,  3.6,  5.8,  85,28
04:26, 115,  2.9,  90,  3.4,  5.4, 104, 8
04:27, 103,  4.3,  89,  3.4,  6.1,  93,18
04:28,  85,  4.0,  89,  3.4,  6.9,  98,33
04:29,  61,  4.1,  90,  3.5,  5.5,  80, 4
04:30,  77,  1.9,  90,  3.5,  5.1,  92,22
04:31,  69,  4.3,  90,  3.5,  5.4,  77,19
04:32, 103,  2.1,  90,  3.4,  5.6,  85, 9
04:33,  96,  6.0,  92,  3.6,  7.2,  95,48
04:34,  81,  5.3,  92,  3.8,  7.0,  97, 4
04:35,  86,  1.8,  92,  3.8,  6.9,  92, 7
04:36,  74,  2.1,  90,  3.7,  3.7,  82,45
04:37,  76,  4.8,  89,  3.7,  5.7,  90,22
04:38,  89,  5.2,  89,  3.9,  6.0,  99,31
04:39,  77,  5.5,  88,  4.0,  6.7,  86,29
04:40,  72,  7.6,  87,  4.3, 11.5,  87,19
04:41,  85,  2.4,  85,  4.5,  9.1,  71, 1
04:42,  87,  5.4,  85,  4.8,  9.1,  76, 9
04:43,  59,  7.5,  81,  4.9,  8.7,  67,29
04:44,  74,  6.8,  80,  5.1, 10.9,  83,49
04:45,  92,  4.0,  79,  5.1,  7.6,  81,26
04:46,  88,  7.6,  79,  5.4,  8.5,  82,54
04:47,  78,  3.5,  79,  5.6,  8.7,  86,19
04:48,  86,  6.4,  78,  5.7,  8.7,  87,24
04:49,  81,  3.9,  79,  5.6,  7.0,  90,20
04:50,  79,  3.1,  80,  5.3,  6.0,  82,23
04:51,  78,  3.4,  80,  5.1,  5.5,  76,39
04:52,  82,  3.2,  81,  4.9,  6.0,  97,41
04:53,  66,  3.9,  82,  4.8,  5.3,  78,52
04:54,  72,  2.5,  83,  4.4,  5.1,  94,12
04:55,  60,  2.4,  81,  4.3,  6.3,  80,31
04:56,  62,  3.3,  79,  4.1,  4.7,  77,27
04:57,  66,  4.0,  78,  3.9,  5.5,  78, 8
04:58,  62,  2.5,  76,  3.7,  4.9,  63, 5
04:59,  79,  4.7,  74,  3.6,  4.6,  83, 0
05:00,  32,  1.9,  73,  3.5,  4.9,  75, 1
05:01,  47,  3.9,  72,  3.4,  5.3,  90,36
05:02,  72,  2.0,  69,  3.3,  3.9,  47, 0
05:03,  66,  2.5,  69,  3.3,  6.0,  88,31
05:04,  75,  1.7,  68,  3.2,  5.0,  93,20
05:05,  51,  2.3,  69,  3.1,  3.9,  67,37
05:06,  93,  3.2,  70,  3.1,  5.5,  90,36
05:07,  74,  2.0,  71,  2.9,  4.1,  72, 9
05:08,  87,  3.5,  72,  2.8,  3.5,  90, 0
05:09,  70,  4.4,  72,  2.8,  4.9,  74,58
05:10,  98,  3.0,  74,  2.9,  5.0,  76, 9
05:11,  98,  4.1,  75,  2.8,  4.1,  93,51
05:12,  93,  2.9,  76,  2.8,  4.1,  99, 0
05:13,  80,  2.7,  78,  2.7,  4.0,  90, 8
05:14,  78,  1.7,  79,  2.7,  4.8,  87,19
05:15,  90,  3.0,  79,  2.7,  3.5,  88, 7
05:16,  72,  1.9,  80,  2.7,  3.9,  66,34
05:17,  60,  1.5,  81,  2.6,  2.3,  93,28
05:18,  90,  1.9,  81,  2.6,  2.4,  86,47
05:19,  92,  3.6,  82,  2.5,  3.6,  84,58
05:20,  80,  3.3,  83,  2.5,  4.1,  92, 2
05:21,  74,  3.7,  83,  2.4,  3.6,  72, 0
05:22,  89,  2.9,  83,  2.5,  4.5,  92,26
05:23,  80,  3.2,  83,  2.5,  3.3,  79,34
05:24,  74,  3.8,  83,  2.5,  5.1,  97,50
05:25, 100,  2.8,  83,  2.5,  4.1, 104,12
05:26,  94,  2.7,  84,  2.6,  5.1,  92,36
05:27, 106,  3.1,  85,  2.7,  3.9,  90,40
05:28,  59,  2.2,  86,  2.8,  4.2,  87,11
05:29,  82,  3.5,  86,  2.9,  3.8,  86,57
05:30, 120,  1.9,  87,  2.8,  3.5,  82, 0
05:31,  95,  4.1,  89,  2.9,  4.8, 109,22
05:32,  79,  2.9,  90,  3.0,  4.1,  95, 0
05:33,  81,  1.9,  91,  3.0,  4.2,  90,40
05:34,  88,  3.6,  92,  3.0,  5.0, 101,14
05:35,  94,  3.6,  92,  3.1,  4.0,  85,55
05:36, 107,  3.6,  92,  3.0,  3.7,  98,58
05:37,  90,  2.5,  92,  3.0,  3.9,  96,22
05:38,  75,  3.1,  92,  2.9,  3.5, 103,46
05:39,  85,  1.6,  91,  2.9,  4.2,  88,20
05:40,  94,  2.5,  90,  2.9,  4.0,  84,14
05:41,  62,  2.7,  88,  2.9,  4.8,  79,31
05:42,  97,  2.9,  88,  2.8,  4.7,  84,53
05:43,  96,  1.7,  87,  2.8,  4.3,  83,24
05:44, 105,  2.9,  87,  2.7,  3.8, 116,56
05:45, 119,  2.0,  87,  2.6,  4.1,  75,11
05:46,  95,  4.0,  87,  2.6,  4.0,  96, 0
05:47, 108,  2.9,  87,  2.5,  4.0,  95, 0
05:48, 104,  3.3,  89,  2.6,  5.0, 108,51
05:49, 113,  4.0,  90,  2.7,  7.2, 106,36
05:50, 114,  3.1,  92,  2.8,  7.0, 130,17
05:51, 101,  3.4,  95,  2.7,  3.9,  98,45
05:52, 103,  2.0,  97,  2.8,  4.7, 100, 4
05:53,  73,  2.0,  98,  2.7,  2.7,  90,46
05:54, 127,  1.8,  99,  2.7,  3.6, 104,46
05:55, 100,  1.8, 101,  2.6,  2.3,  87,17
05:56, 121,  3.2, 102,  2.8,  4.6, 127,46
05:57, 113,  4.5, 102,  2.8,  4.9, 118,59
05:58,  99,  2.0, 102,  2.7,  4.5, 113, 0
05:59, 114,  2.9, 104,  2.6,  4.1, 108,38
06:00,  95,  4.0, 104,  2.5,  5.8, 116,35
06:01, 131,  3.5, 104,  2.6,  4.8,  96,44
06:02,  98,  3.1, 104,  2.5,  3.9, 106,26
06:03,  88,  3.1, 103,  2.6,  3.2,  97,18
06:04, 112,  1.3, 104,  2.5,  3.7,  94, 4
06:05,  88,  2.2, 104,  2.6,  4.7,  93,11
06:06,  98,  3.9, 103,  2.6,  4.9,  94,16
06:07, 115,  3.8, 105,  2.7,  5.0, 126, 6
06:08,  79,  1.7, 104,  2.7,  3.8, 115, 0
06:09, 103,  3.4, 103,  2.8,  5.4,  81,12
06:10,  86,  2.4, 101,  2.8,  4.7,  93,28
06:11, 101,  4.2, 101,  2.8,  5.4,  90,13
06:12, 132,  2.8, 101,  2.9,  6.2, 121,45
06:13,  97,  2.4, 101,  3.0,  4.7,  82,54
06:14,  97,  3.0, 100,  3.0,  3.8,  97, 5
06:15, 113,  1.7, 101,  3.0,  3.6, 107,38
06:16, 107,  4.4, 100,  3.0,  4.3, 108, 0
06:17, 104,  2.1,  99,  2.9,  4.5, 105, 1
06:18,  62,  2.1,  99,  2.9,  4.1, 108,56
06:19,  88,  7.3,  98,  2.9,  7.2,  87, 0
06:20,  90,  4.1,  98,  3.0,  7.6, 100, 3
06:21,  88,  5.7,  97,  3.1,  6.9,  73,51
06:22, 104,  3.0,  96,  3.0,  5.7,  88, 0
06:23, 120,  3.0,  97,  3.0,  3.5, 106,12
06:24, 154,  1.1,  98,  3.1,  5.6,  89,47
06:25,  95,  2.8,  97,  3.1,  4.3,  87,47
06:26,  97,  2.0,  97,  3.2,  5.0,  90,13
06:27,  94,  4.1,  97,  3.4,  6.1,  84,38
06:28,  96,  2.2,  97,  3.5,  5.0,  93,10
06:29,  77,  4.2,  97,  3.5,  5.7,  88,32
06:30,  96,  6.2,  97,  3.6,  7.6,  90,18
06:31,  47,  2.7,  96,  3.5,  6.7,  95, 1
06:32,  91,  5.8,  95,  3.6,  5.9,  97,42
06:33,  88,  3.7,  93,  3.8,  6.7,  82,42
06:34, 100,  2.7,  92,  3.8,  4.3,  78,52
06:35,  88,  4.2,  92,  3.9,  5.6,  92,40
06:36,  75,  5.4,  91,  4.0,  5.8,  87,58
06:37,  87,  3.5,  90,  4.0,  5.9,  97, 7
06:38, 106,  1.8,  90,  4.0,  5.3,  99,28
06:39,  97,  2.8,  90,  4.0,  4.6,  78,50
06:40,  69,  2.9,  90,  3.7,  4.8, 102,50
06:41,  85,  3.1,  89,  3.6,  3.8,  77, 3
06:42,  96,  2.5,  88,  3.5,  3.6,  79, 7
06:43, 120,  1.9,  90,  3.2,  3.1,  94,46
06:44,  77,  4.1,  90,  3.2,  4.5,  89,44
06:45, 113,  0.6,  90,  3.0,  4.1,  77, 0
06:46, 110,  2.5,  92,  2.8,  3.7, 103,32
06:47, 142,  2.2,  93,  2.7,  3.3,  81,24
06:48, 108,  2.3,  93,  2.6,  2.9,  86,33
06:49, 101,  3.0,  93,  2.5,  3.9, 103, 5
06:50,  90,  2.4,  94,  2.5,  5.0, 106,18
06:51, 104,  2.2,  95,  2.5,  3.4, 115, 2
06:52,  83,  3.4,  96,  2.4,  3.5, 114,50
06:53,  93,  4.2,  94,  2.5,  4.1,  97, 0
06:54,  69,  2.4,  93,  2.5,  4.3,  84, 1
06:55,  86,  2.6,  92,  2.5,  4.0,  86, 9
06:56,  92,  2.2,  90,  2.5,  2.8,  84, 1
06:57, 101,  1.1,  90,  2.4,  3.6,  86,18
06:58,  80,  2.6,  89,  2.4,  4.0,  98,29
06:59,  76,  1.9,  87,  2.4,  3.2,  68, 4
07:00,  67,  3.7,  85,  2.3,  3.6,  69,59
07:01,  90,  1.6,  82,  2.2,  3.7,  67, 0
07:02,  80,  3.3,  79,  2.3,  4.1,  60,55
07:03,  57,  2.9,  79,  2.3,  3.4,  86, 3
07:04,  86,  3.0,  79,  2.2,  4.4,  90, 6
07:05,  69,  2.3,  78,  2.2,  4.1,  72, 5
07:06,  85,  2.7,  77,  2.3,  3.4,  66,46
07:07,  79,  1.6,  76,  2.2,  2.7,  85, 0
07:08,  83,  1.9,  77,  2.1,  2.8, 103,24
07:09,  84,  2.5,  78,  2.3,  5.8,  79,42
07:10,  81,  4.5,  79,  2.3,  4.4,  81,59
07:11,  76,  2.3,  79,  2.5,  4.8,  86, 3
07:12,  75,  3.4,  81,  2.4,  4.7,  84,39
07:13,  84,  3.1,  80,  2.5,  4.8,  84,16
07:14,  67,  2.4,  80,  2.6,  4.4,  85,21
07:15,  85,  3.3,  80,  2.6,  3.4,  56, 5
07:16,  60,  1.9,  81,  2.6,  3.4,  83,45
07:17,  76,  2.2,  78,  2.7,  3.2,  47,54
07:18,  90,  1.5,  78,  2.7,  3.1, 115,19
07:19,  65,  1.4,  76,  2.4,  2.0,  66,19
07:20,  78,  3.0,  77,  2.5,  3.6,  95,52
07:21,  46,  2.0,  77,  2.4,  3.6,  83,30
07:22,  83,  3.2,  76,  2.4,  3.2,  84, 0
07:23,  87,  2.4,  76,  2.3,  4.3,  76,35
07:24,  86,  2.7,  75,  2.2,  4.0,  56,55
07:25,  93,  3.6,  75,  2.2,  4.2,  87,38
07:26,  81,  3.2,  74,  2.4,  5.3,  75,49
07:27,  52,  2.0,  76,  2.4,  3.8,  71, 7
07:28,  68,  1.9,  75,  2.4,  3.6,  77,40
07:29,  91,  3.4,  77,  2.6,  4.5,  75,39
07:30,  93,  1.3,  76,  2.6,  4.2,  96,14
07:31,  75,  3.3,  76,  2.7,  4.7,  66,21
07:32,  92,  3.2,  78,  2.7,  3.5,  82,16
07:33,  71,  1.8,  78,  2.9,  5.1,  82,45
07:34,  87,  1.7,  79,  2.8,  3.7,  86, 8
07:35,  60,  4.6,  80,  2.9,  5.0,  93,27
07:36, 106,  3.3,  82,  2.9,  6.0,  87,28
07:37,  81,  2.2,  84,  3.1,  5.3, 100,44
07:38,  92,  5.2,  85,  3.3,  5.2,  97,14
07:39,  85,  3.6,  85,  3.4,  5.5,  89, 1
07:40,  73,  2.5,  85,  3.4,  4.7,  82,22
07:41,  91,  2.3,  87,  3.4,  4.8,  93,17
07:42,  98,  2.7,  88,  3.4,  3.5, 109,55
