00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.01,  0.01
00:04, 0.01,  0.01
00:05, 0.01,  0.01
00:06, 0.01,  0.01
00:07, 0.01,  0.01
00:08, 0.01,  0.01
00:09, 0.01,  0.01
00:10, 0.02,  0.02
00:11, 0.02,  0.02
00:12, 0.02,  0.02
00:13, 0.02,  0.02
00:14, 0.02,  0.02
00:15, 0.02,  0.02
00:16, 0.02,  0.02
00:17, 0.02,  0.02
00:18, 0.02,  0.02
00:19, 0.02,  0.02
00:20, 0.02,  0.02
00:21, 0.02,  0.02
00:22, 0.02,  0.02
00:23, 0.02,  0.02
00:24, 0.02,  0.02
00:25, 0.02,  0.02
00:26, 0.02,  0.02
00:27, 0.02,  0.02
00:28, 0.02,  0.02
00:29, 0.02,  0.02
00:30, 0.02,  0.02
00:31, 0.02,  0.02
00:32, 0.02,  0.02
00:33, 0.02,  0.02
00:34, 0.02,  0.02
00:35, 0.02,  0.02
00:36, 0.02,  0.02
00:37, 0.02,  0.02
00:38, 0.02,  0.02
00:39, 0.02,  0.02
00:40, 0.02,  0.02
00:41, 0.02,  0.02
00:42, 0.02,  0.02
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.03,  0.03
00:50, 0.03,  0.03
00:51, 0.03,  0.03
00:52, 0.03,  0.03
00:53, 0.03,  0.03
00:54, 0.04,  0.04
00:55, 0.04,  0.04
00:56, 0.04,  0.04
00:57, 0.04,  0.04
00:58, 0.04,  0.04
00:59, 0.04,  0.04
01:00, 0.04,  0.04
01:01, 0.00,  0.05
01:02, 0.00,  0.05
01:03, 0.00,  0.05
01:04, 0.00,  0.05
01:05, 0.00,  0.05
01:06, 0.00,  0.05
01:07, 0.00,  0.05
01:08, 0.00,  0.05
01:09, 0.00,  0.05
01:10, 0.00,  0.05
01:11, 0.00,  0.05
01:12, 0.00,  0.05
01:13, 0.00,  0.05
01:14, 0.00,  0.05
01:15, 0.00,  0.05
01:16, 0.00,  0.05
01:17, 0.00,  0.05
01:18, 0.00,  0.05
01:19, 0.01,  0.05
01:20, 0.01,  0.05
01:21, 0.01,  0.05
01:22, 0.01,  0.05
01:23, 0.01,  0.06
01:24, 0.01,  0.06
01:25, 0.01,  0.06
01:26, 0.01,  0.06
01:27, 0.02,  0.06
01:28, 0.02,  0.06
01:29, 0.02,  0.06
01:30, 0.02,  0.06
01:31, 0.02,  0.06
01:32, 0.02,  0.06
01:33, 0.02,  0.06
01:34, 0.02,  0.06
01:35, 0.02,  0.06
01:36, 0.02,  0.06
01:37, 0.02,  0.06
01:38, 0.02,  0.06
01:39, 0.02,  0.06
01:40, 0.02,  0.06
01:41, 0.02,  0.06
01:42, 0.02,  0.06
01:43, 0.02,  0.06
01:44, 0.02,  0.06
01:45, 0.02,  0.06
01:46, 0.02,  0.06
01:47, 0.02,  0.06
01:48, 0.02,  0.06
01:49, 0.02,  0.06
01:50, 0.02,  0.06
01:51, 0.02,  0.06
01:52, 0.02,  0.06
01:53, 0.02,  0.06
01:54, 0.02,  0.06
01:55, 0.02,  0.06
01:56, 0.02,  0.07
01:57, 0.02,  0.07
01:58, 0.02,  0.07
01:59, 0.03,  0.07
02:00, 0.03,  0.07
02:01, 0.00,  0.07
02:02, 0.00,  0.07
02:03, 0.00,  0.07
02:04, 0.00,  0.08
02:05, 0.01,  0.08
02:06, 0.01,  0.08
02:07, 0.01,  0.08
02:08, 0.01,  0.08
02:09, 0.01,  0.08
02:10, 0.01,  0.08
02:11, 0.01,  0.08
02:12, 0.01,  0.08
02:13, 0.01,  0.08
02:14, 0.01,  0.08
02:15, 0.01,  0.08
02:16, 0.01,  0.08
02:17, 0.01,  0.08
02:18, 0.01,  0.08
02:19, 0.01,  0.08
02:20, 0.01,  0.08
02:21, 0.01,  0.08
02:22, 0.01,  0.08
02:23, 0.01,  0.08
02:24, 0.01,  0.08
02:25, 0.01,  0.08
02:26, 0.01,  0.09
02:27, 0.01,  0.09
02:28, 0.01,  0.09
02:29, 0.01,  0.09
02:30, 0.01,  0.09
02:31, 0.01,  0.09
02:32, 0.01,  0.09
02:33, 0.01,  0.09
02:34, 0.01,  0.09
02:35, 0.01,  0.09
02:36, 0.01,  0.09
02:37, 0.01,  0.09
02:38, 0.01,  0.09
02:39, 0.01,  0.09
02:40, 0.01,  0.09
02:41, 0.01,  0.09
02:42, 0.01,  0.09
02:43, 0.01,  0.09
02:44, 0.01,  0.09
02:45, 0.01,  0.09
02:46, 0.01,  0.09
02:47, 0.01,  0.09
02:48, 0.01,  0.09
02:49, 0.01,  0.09
02:50, 0.01,  0.09
02:51, 0.01,  0.09
02:52, 0.01,  0.09
02:53, 0.01,  0.09
02:54, 0.01,  0.09
02:55, 0.01,  0.09
02:56, 0.01,  0.09
02:57, 0.01,  0.09
02:58, 0.01,  0.09
02:59, 0.01,  0.09
03:00, 0.01,  0.09
03:01, 0.00,  0.09
03:02, 0.00,  0.09
03:03, 0.00,  0.09
03:04, 0.00,  0.09
03:05, 0.00,  0.09
03:06, 0.00,  0.09
03:07, 0.00,  0.09
03:08, 0.00,  0.09
03:09, 0.00,  0.09
03:10, 0.00,  0.09
03:11, 0.00,  0.09
03:12, 0.00,  0.09
03:13, 0.00,  0.09
03:14, 0.00,  0.09
03:15, 0.00,  0.09
03:16, 0.00,  0.09
03:17, 0.00,  0.09
03:18, 0.00,  0.09
03:19, 0.00,  0.09
03:20, 0.00,  0.09
03:21, 0.00,  0.09
03:22, 0.00,  0.09
03:23, 0.00,  0.09
03:24, 0.00,  0.09
03:25, 0.00,  0.09
03:26, 0.00,  0.09
03:27, 0.00,  0.09
03:28, 0.00,  0.09
03:29, 0.00,  0.09
03:30, 0.00,  0.09
03:31, 0.00,  0.09
03:32, 0.00,  0.09
03:33, 0.00,  0.09
03:34, 0.00,  0.09
03:35, 0.00,  0.09
03:36, 0.00,  0.09
03:37, 0.00,  0.09
03:38, 0.00,  0.09
03:39, 0.00,  0.09
03:40, 0.00,  0.09
03:41, 0.00,  0.09
03:42, 0.00,  0.09
03:43, 0.00,  0.09
03:44, 0.00,  0.09
03:45, 0.00,  0.09
03:46, 0.00,  0.09
03:47, 0.00,  0.09
03:48, 0.00,  0.09
03:49, 0.00,  0.09
03:50, 0.00,  0.09
03:51, 0.01,  0.09
03:52, 0.01,  0.09
03:53, 0.01,  0.09
03:54, 0.01,  0.09
03:55, 0.01,  0.09
03:56, 0.01,  0.09
03:57, 0.01,  0.09
03:58, 0.01,  0.09
03:59, 0.01,  0.09
04:00, 0.01,  0.09
04:01, 0.00,  0.09
04:02, 0.00,  0.09
04:03, 0.00,  0.09
04:04, 0.00,  0.09
04:05, 0.00,  0.09
04:06, 0.00,  0.09
04:07, 0.00,  0.09
04:08, 0.00,  0.09
04:09, 0.00,  0.09
04:10, 0.00,  0.09
04:11, 0.00,  0.09
04:12, 0.00,  0.09
04:13, 0.00,  0.09
04:14, 0.00,  0.09
04:15, 0.00,  0.09
04:16, 0.00,  0.09
04:17, 0.00,  0.09
04:18, 0.00,  0.09
04:19, 0.00,  0.09
04:20, 0.00,  0.09
04:21, 0.00,  0.09
04:22, 0.00,  0.09
04:23, 0.00,  0.09
04:24, 0.00,  0.09
04:25, 0.00,  0.09
04:26, 0.00,  0.09
04:27, 0.00,  0.09
04:28, 0.00,  0.09
04:29, 0.00,  0.09
04:30, 0.00,  0.09
04:31, 0.00,  0.09
04:32, 0.00,  0.09
04:33, 0.00,  0.09
04:34, 0.00,  0.09
04:35, 0.00,  0.09
04:36, 0.00,  0.09
04:37, 0.00,  0.09
04:38, 0.00,  0.09
04:39, 0.00,  0.09
04:40, 0.00,  0.09
04:41, 0.00,  0.10
04:42, 0.01,  0.10
04:43, 0.01,  0.10
04:44, 0.01,  0.10
04:45, 0.01,  0.10
04:46, 0.01,  0.10
04:47, 0.01,  0.10
04:48, 0.01,  0.10
04:49, 0.01,  0.10
04:50, 0.01,  0.10
04:51, 0.01,  0.10
04:52, 0.01,  0.10
04:53, 0.01,  0.10
04:54, 0.01,  0.10
04:55, 0.01,  0.10
04:56, 0.01,  0.10
04:57, 0.01,  0.10
04:58, 0.01,  0.10
04:59, 0.01,  0.10
05:00, 0.01,  0.10
05:01, 0.00,  0.10
05:02, 0.00,  0.10
05:03, 0.00,  0.10
05:04, 0.00,  0.11
05:05, 0.00,  0.11
05:06, 0.00,  0.11
05:07, 0.01,  0.11
05:08, 0.01,  0.11
05:09, 0.01,  0.11
05:10, 0.01,  0.11
05:11, 0.01,  0.12
05:12, 0.02,  0.12
