00:01,  46,  2.7,  35,  2.5,  3.9,  40,14
00:02,  46,  2.6,  35,  2.5,  3.6,  37,19
00:03,  56,  3.3,  34,  2.5,  4.6,  54,52
00:04,  30,  2.4,  38,  2.6,  4.6,  68, 6
00:05,  39,  3.8,  38,  2.7,  4.9,  47,40
00:06,  30,  2.6,  39,  2.9,  5.1,  42,15
00:07,  71,  3.1,  41,  2.9,  3.3,  46,10
00:08,  38,  3.6,  43,  3.1,  6.2,  47,29
00:09,  53,  1.7,  43,  3.2,  4.4,  42, 3
00:10,  44,  2.5,  42,  3.2,  4.7,   6,37
00:11,  25,  2.3,  42,  3.2,  4.2,  31, 5
00:12,  59,  2.9,  40,  3.2,  5.0,  40, 7
00:13,  72,  2.0,  40,  3.1,  3.7,  52,40
00:14,  50,  4.8,  38,  3.2,  5.9,  61,36
00:15,  48,  3.3,  38,  3.2,  6.0,  50,11
00:16,  46,  2.0,  37,  3.1,  3.7,  28, 3
00:17,  12,  2.8,  36,  3.0,  3.1,  19,16
00:18,  41,  3.3,  35,  2.9,  4.7,  18,45
00:19,  47,  4.4,  35,  2.8,  5.0,  26,45
00:20,  22,  2.8,  35,  2.9,  4.8,  27,25
00:21,  42,  3.5,  36,  3.0,  4.5,  37,52
00:22,  45,  3.0,  36,  3.0,  4.9,  57,41
00:23,  53,  2.5,  36,  3.2,  5.0,  36,49
00:24,  29,  4.0,  35,  3.1,  4.1,  41,44
00:25,  24,  3.4,  35,  3.1,  5.5,  38, 6
00:26,  38,  3.7,  35,  3.2,  5.6,  43,45
00:27,   9,  1.2,  36,  3.4,  4.8,  29,36
00:28,  32,  3.6,  37,  3.5,  5.8,  45,20
00:29,  40,  5.4,  37,  3.6,  5.5,  40,59
00:30,  43,  3.7,  38,  3.7,  5.4,  40, 0
00:31,  43,  2.0,  38,  3.7,  4.7,  29, 3
00:32,  28,  1.0,  38,  3.6,  4.2,  16,31
00:33,  43,  2.8,  37,  3.4,  4.4,  29, 8
00:34,  29,  3.4,  37,  3.4,  3.8,  43, 6
00:35,  38,  2.5,  37,  3.3,  5.6,  36,42
00:36,  30,  3.3,  37,  3.3,  4.7,  54,20
00:37,  45,  4.0,  37,  3.3,  4.8,  39, 7
00:38,  49,  4.6,  37,  3.2,  4.7,  31, 3
00:39,  36,  4.6,  37,  3.3,  5.1,  36,19
00:40,   2,  1.8,  37,  3.2,  4.6,  36, 0
00:41,  16,  2.0,  37,  3.1,  3.5,  34,45
00:42,  25,  4.2,  37,  3.0,  4.1,  22, 0
00:43,  36,  3.2,  37,  3.2,  5.4,  44,29
00:44,  58,  4.7,  39,  3.2,  4.8,  65,54
00:45,  63,  4.3,  40,  3.3,  5.2,  68, 2
00:46,  50,  3.3,  42,  3.3,  4.6,  50, 8
00:47,  57,  2.6,  43,  3.2,  3.6,  60,20
00:48,  42,  2.6,  44,  3.2,  3.7,  48,41
00:49,  51,  4.7,  46,  3.2,  6.1,  58,45
00:50,  44,  3.2,  47,  3.4,  6.1,  53, 5
00:51,  75,  2.7,  49,  3.5,  5.3,  55,37
00:52,  56,  3.9,  50,  3.7,  4.8,  51,19
00:53,  42,  1.9,  51,  3.7,  4.4,  58,13
00:54,  42,  2.6,  51,  3.6,  3.3,  63,24
00:55,  50,  2.4,  49,  3.5,  2.9,  40,29
00:56,  42,  3.2,  49,  3.4,  3.9,  52,25
00:57,  40,  3.2,  50,  3.5,  4.9,  51,41
00:58,  58,  2.5,  50,  3.5,  4.2,  55,37
00:59,  53,  3.9,  50,  3.4,  4.6,  64,47
01:00,  50,  4.2,  50,  3.3,  5.0,  56,28
01:01,  47,  3.4,  51,  3.4,  4.9,  54, 7
01:02,  42,  3.6,  51,  3.3,  4.3,  42,40
01:03,  49,  3.9,  52,  3.4,  6.1,  58,27
01:04,  55,  2.6,  51,  3.4,  4.1,  44,13
01:05,  47,  2.4,  53,  3.5,  3.8,  59,12
01:06,  57,  1.4,  54,  3.4,  2.8,  48,30
01:07,  64,  2.7,  55,  3.3,  3.9,  53,53
01:07,  64,  2.7,  55,  3.3,  3.9,  53,53
01:08,  55,  3.5,  55,  3.2,  3.7,  57,58
01:09,  51,  4.0,  56,  3.2,  4.1,  61,20
01:10,  34,  4.8,  57,  3.2,  5.8,  49,53
01:11,  47,  3.9,  56,  3.2,  5.7,  52,23
01:12,  44,  3.9,  55,  3.3,  5.2,  48,48
01:13,  46,  3.4,  54,  3.2,  4.1,  61,13
01:14,  44,  4.1,  54,  3.3,  5.0,  52,17
01:15,  54,  3.6,  53,  3.4,  5.3,  50,17
01:16,  41,  3.8,  51,  3.6,  5.1,  45,14
01:17,  49,  4.1,  50,  3.7,  5.4,  55,57
01:18,  42,  3.5,  49,  3.8,  5.4,  64, 9
01:19,  45,  4.3,  48,  3.9,  4.9,  51,56
01:20,  37,  2.3,  47,  3.9,  4.5,  53,24
01:21,  41,  5.0,  46,  3.8,  6.0,  41,56
01:22,  39,  3.7,  46,  3.8,  5.7,  41, 8
01:23,  43,  1.7,  45,  3.8,  5.3,  37, 3
01:24,  14,  4.2,  44,  3.8,  4.4,  19,52
01:25,  41,  3.5,  43,  3.7,  4.9,  21,34
01:26,  24,  1.4,  41,  3.6,  4.9,  47,38
01:27,  46,  3.8,  41,  3.7,  5.3,  55,50
01:28,  61,  2.7,  39,  3.6,  4.7,  40,27
01:29,  49,  5.4,  39,  3.5,  5.2,  46, 0
01:30,  43,  3.1,  39,  3.6,  5.7,  46, 1
01:31,  51,  4.0,  39,  3.6,  5.0,  57,50
01:32,  43,  4.0,  40,  3.5,  5.1,  37,11
01:33,  72,  2.9,  41,  3.5,  4.7,  45,49
01:34,  36,  3.1,  42,  3.6,  5.2,  56,12
01:35,   8,  3.1,  44,  3.6,  4.1,  44,20
01:36,  58,  4.1,  46,  3.6,  4.2,  52,57
01:37,  45,  4.0,  47,  3.6,  5.0,  60,54
01:38,  48,  4.1,  48,  3.7,  5.6,  49,24
01:39,  56,  4.3,  49,  3.8,  5.6,  57,48
01:40,  66,  4.6,  50,  3.9,  5.1,  63,48
01:41,  45,  4.1,  50,  3.9,  5.6,  57,39
01:42,  49,  3.0,  51,  3.9,  4.6,  44, 2
01:43,  58,  3.4,  50,  3.8,  4.0,  38,28
01:44,  58,  3.5,  50,  3.8,  5.1,  47,56
01:45,  50,  3.4,  51,  3.9,  4.9,  60,48
01:46,  44,  2.5,  51,  3.9,  5.0,  49,29
01:47,  90,  2.3,  52,  3.7,  2.9,  43, 3
01:48,  54,  4.3,  52,  3.6,  4.7,  51,58
01:49,  52,  3.7,  52,  3.4,  4.3,  54, 0
01:50,  82,  2.1,  53,  3.3,  3.7,  52, 0
01:51,  82,  2.4,  55,  3.1,  3.8,  70,42
01:52,  90,  1.8,  57,  2.9,  3.9,  88, 8
01:53,  62,  1.4,  60,  2.9,  2.9,  80,25
01:54,  68,  2.1,  62,  2.7,  3.1,  71,39
01:55,  82,  1.8,  65,  2.5,  3.1,  71,31
01:56,  97,  2.5,  69,  2.3,  2.6,  89,59
01:57,  66,  2.5,  70,  2.4,  4.2,  81,21
01:58,  55,  1.6,  71,  2.3,  2.8,  80,27
01:59,  85,  2.0,  73,  2.2,  3.6,  83,32
02:00,  86,  2.9,  74,  2.3,  4.4,  57,32
02:01, 103,  1.8,  74,  2.2,  2.9,  86, 0
02:02,  76,  2.1,  75,  2.2,  2.4,  68,16
02:03,  96,  1.7,  75,  2.1,  3.0,  81,13
02:04, 129,  0.8,  77,  2.1,  2.2,  79, 7
02:05,  69,  1.2,  76,  2.0,  2.6,  69,26
02:06, 102,  1.5,  74,  2.0,  1.9,  64,29
02:07,  78,  1.7,  76,  2.0,  3.1,  86, 5
02:08,  96,  1.4,  77,  2.0,  3.0,  65, 7
02:09,  46,  1.6,  78,  1.9,  2.9,  71,45
02:10, 101,  0.6,  79,  1.7,  2.7,  37,13
02:11,  53,  3.0,  78,  1.8,  3.7,  57,46
02:12,  69,  2.2,  76,  1.9,  3.7,  56,14
02:13,  36,  1.8,  73,  1.9,  2.5,  67, 2
02:14,  51,  2.5,  68,  2.0,  3.2,  45,14
02:15,  53,  2.4,  66,  2.1,  3.1,  52,11
02:16,  78,  1.3,  65,  2.1,  2.9,  46,14
02:17,  56,  2.4,  63,  2.1,  2.4,  55,59
02:18,  59,  1.5,  60,  2.0,  3.0,  51,32
02:19,  85,  2.2,  61,  2.0,  2.5,  83,51
02:20,  37,  1.2,  61,  2.0,  2.2,  85, 0
02:21,  95,  1.6,  62,  1.9,  2.1,  84,23
02:22,  73,  2.2,  64,  1.8,  2.6,  79,57
02:23,  85,  1.8,  68,  1.8,  2.3,  80,11
02:23,  85,  1.8,  68,  1.8,  2.3,  80,11
02:24,  81,  1.4,  71,  1.7,  2.1,  82,20
02:25,  64,  1.6,  74,  1.6,  2.4,  77,51
02:26,  90,  1.6,  76,  1.5,  1.9,  88,11
02:27,  97,  0.7,  77,  1.5,  1.8,  90, 3
02:28,  87,  1.5,  79,  1.4,  2.0,  77,16
02:29,  64,  0.7,  78,  1.4,  2.0,  82, 3
02:30,  68,  1.7,  77,  1.4,  2.5,  63,54
02:31,  97,  1.9,  76,  1.5,  2.7,  75,41
02:32,  96,  1.8,  76,  1.5,  2.7,  86,32
02:33,  85,  2.0,  76,  1.6,  2.9,  80,49
02:34,  81,  1.9,  76,  1.6,  3.0,  81,45
02:35,  92,  1.2,  77,  1.6,  2.9,  88,33
02:36,  68,  2.1,  75,  1.6,  2.6,  71,55
02:37,  73,  1.6,  75,  1.7,  2.4,  80,56
02:38,  65,  1.1,  75,  1.8,  2.9,  82,20
02:39,  72,  1.6,  75,  1.8,  2.8,  86,16
02:40,  86,  1.5,  76,  1.8,  2.5,  75,30
02:41,  74,  1.2,  77,  1.8,  2.3,  85, 5
02:42,  99,  2.0,  78,  1.8,  2.6,  84,54
02:43,  91,  1.9,  79,  1.8,  2.8,  95,11
02:44,  87,  1.6,  80,  1.7,  2.2,  99,43
02:45,  91,  3.0,  82,  1.8,  3.0,  96,14
02:46, 116,  1.3,  85,  1.8,  3.0,  85, 1
02:47,  86,  2.4,  88,  1.8,  2.3,  86, 0
02:48, 110,  1.8,  90,  1.8,  2.7,  87,17
02:49,  85,  2.9,  92,  1.9,  3.3,  88,35
02:50,  79,  1.9,  93,  2.0,  2.9,  85, 0
02:51,  80,  1.2,  93,  1.9,  2.3,  75, 9
02:52,  76,  1.9,  92,  1.9,  1.9,  77,52
02:53,  57,  2.2,  90,  1.9,  2.8,  76,51
02:54,  98,  1.4,  89,  2.0,  2.7,  83,15
02:55,  59,  1.2,  87,  1.9,  2.6,  81,29
02:56,  78,  0.9,  85,  1.9,  2.4,  77,36
02:57,  84,  3.1,  83,  1.9,  3.2,  90,11
02:58, 106,  1.5,  81,  1.9,  3.1,  84, 0
02:59,  91,  1.2,  79,  1.9,  3.2,  87, 5
03:00,  86,  2.6,  79,  1.8,  2.5,  87, 0
03:01,  68,  2.4,  79,  1.9,  2.6,  87, 1
03:02,  84,  2.2,  80,  2.0,  2.8,  86,42
03:03,  72,  2.2,  81,  1.9,  2.4,  86,46
03:04,  68,  2.5,  81,  1.9,  2.6,  73,59
03:05,  89,  1.1,  81,  1.9,  2.5,  76,12
03:06,  79,  0.7,  82,  1.8,  2.5,  86,34
03:07,  85,  2.6,  84,  1.8,  2.6,  86, 0
03:08,  70,  1.3,  84,  1.8,  3.1, 100,37
03:09,  97,  2.0,  85,  1.8,  2.8,  83,44
03:10,  93,  1.2,  86,  1.8,  2.4,  99, 6
03:11,  82,  1.4,  87,  1.8,  2.2, 102,55
03:12,  57,  1.3,  87,  1.7,  2.2,  84,29
03:13, 101,  2.0,  88,  1.7,  2.0, 102,42
03:14, 100,  1.9,  90,  1.7,  2.3, 100, 9
03:15,  97,  2.1,  92,  1.7,  2.5,  85,52
03:16,  95,  1.1,  92,  1.7,  2.4,  94,22
03:17, 107,  1.8,  92,  1.7,  2.0,  87,33
03:18,  97,  2.1,  93,  1.7,  2.6, 101,56
03:19,  96,  2.0,  95,  1.6,  2.5, 101, 8
03:20, 109,  1.1,  94,  1.6,  2.3,  94,16
03:21,  72,  0.7,  94,  1.6,  1.7,  86,32
03:22,  90,  1.3,  94,  1.6,  1.8,  91,37
03:23,  84,  0.8,  92,  1.6,  1.3,  90, 0
03:24,  72,  0.8,  90,  1.5,  1.3,  90,14
03:25,  63,  0.9,  88,  1.4,  1.2,  75,18
03:26,  53,  1.2,  85,  1.3,  1.8,  69,51
03:26,  53,  1.2,  85,  1.3,  1.8,  69,51
03:27,  97,  1.4,  84,  1.3,  1.4,  92,18
03:28,  93,  1.7,  82,  1.2,  1.8,  88,49
03:29,  91,  0.9,  81,  1.2,  2.0,  78,44
03:30,  81,  1.1,  82,  1.2,  1.6, 129, 6
03:31, 110,  1.2,  83,  1.2,  1.5,  91,18
03:32,  91,  1.2,  85,  1.1,  1.3, 113,47
03:33,  97,  1.5,  86,  1.1,  1.5,  94,57
03:34,  90,  0.5,  87,  1.2,  1.7,  90, 4
03:35,  58,  1.2,  87,  1.2,  1.8,  48,43
03:36,  76,  1.3,  87,  1.2,  1.7,  91,55
03:37,  80,  1.2,  87,  1.2,  1.5,  83,16
03:38, 102,  0.9,  84,  1.2,  1.5,  49,21
03:39,  54,  1.5,  82,  1.2,  1.9,  50,56
03:40,  58,  2.0,  78,  1.2,  2.3,  47,50
03:41,  45,  1.6,  72,  1.3,  2.2,  50, 6
03:42,  56,  2.2,  67,  1.4,  2.4,  63,46
03:43,  50,  2.1,  63,  1.5,  2.4,  69,13
03:44,  54,  1.7,  59,  1.5,  2.4,  48,11
03:45,  66,  2.6,  58,  1.7,  3.0,  62,28
03:46,  62,  2.7,  56,  1.8,  2.6,  60,59
03:47,  55,  2.4,  54,  1.9,  2.7,  52, 6
03:48,  59,  2.1,  54,  2.0,  2.6,  52,55
03:49,  37,  1.9,  52,  2.0,  2.5,  49,48
03:50,  41,  1.3,  51,  2.0,  2.0,  47,29
03:51,  37,  1.4,  50,  2.0,  1.9,  45,14
03:52,  56,  2.0,  50,  2.0,  2.9,  53,37
03:53,  59,  2.3,  50,  2.0,  2.8,  55,27
03:54,  51,  2.1,  50,  2.0,  3.1,  54,49
03:55,  35,  2.3,  49,  2.0,  2.8,  38,34
03:56,  24,  1.6,  48,  2.0,  2.4,  35, 2
03:57,  46,  2.2,  46,  1.9,  2.5,  44,39
03:58,  61,  2.7,  46,  2.0,  2.9,  40,38
03:59,  45,  2.8,  46,  2.0,  3.0,  46,33
04:00,  54,  2.0,  46,  2.1,  3.1,  54,31
04:01,  55,  2.7,  47,  2.2,  3.4,  54,53
04:02,  50,  2.6,  47,  2.3,  3.2,  50,10
04:03,  51,  2.9,  47,  2.3,  3.1,  55,55
04:04,  55,  2.5,  48,  2.4,  3.3,  58,22
04:05,  45,  2.4,  48,  2.4,  2.8,  48,35
04:06,  68,  2.5,  49,  2.4,  2.9,  63,25
04:07,  64,  2.7,  51,  2.5,  3.0,  47,52
04:08,  50,  2.7,  52,  2.5,  3.1,  58,30
04:09,  57,  3.3,  52,  2.5,  3.3,  57, 0
04:09,  57,  3.3,  52,  2.5,  3.3,  57, 0
04:10,  53,  2.5,  52,  2.6,  3.4,  56, 1
04:11,  58,  2.5,  52,  2.6,  3.1,  65,36
04:12,  55,  3.1,  53,  2.6,  3.1,  54,59
04:13,  61,  1.9,  55,  2.5,  3.1,  54, 1
04:14,  74,  1.0,  56,  2.4,  2.5,  62,38
04:15,  93,  1.0,  59,  2.3,  2.4,  80,16
04:16,  63,  1.1,  61,  2.2,  2.2,  77,26
04:17,  57,  1.6,  61,  2.1,  2.3,  73,38
04:18,  37,  2.0,  61,  2.1,  2.5,  50,12
04:19,  67,  2.4,  62,  2.0,  2.8,  51,57
04:20,  59,  2.0,  63,  1.9,  2.6,  61, 4
04:21,  73,  1.6,  64,  1.9,  2.6,  50, 8
04:22,  66,  1.1,  65,  1.8,  2.2,  57,10
04:23,  70,  1.3,  65,  1.7,  1.8,  62,29
04:24,  81,  1.0,  66,  1.7,  2.3,  67,30
04:25,  68,  1.4,  66,  1.7,  2.2,  73,10
04:26,  49,  1.4,  65,  1.8,  2.1,  55,30
04:27,  69,  1.6,  65,  1.7,  2.2,  59,32
04:28,  53,  1.8,  65,  1.7,  2.2,  59,42
04:29,  55,  2.2,  64,  1.7,  2.3,  53, 9
04:30,  50,  2.3,  64,  1.7,  2.6,  55,35
04:31,  59,  2.0,  63,  1.7,  2.4,  61,27
04:32,  61,  1.9,  63,  1.7,  2.3,  57,21
04:33,  63,  1.6,  61,  1.8,  2.2,  56,16
04:34,  79,  1.3,  61,  1.8,  1.7,  46,28
04:35,  49,  2.5,  60,  1.8,  2.5,  48,59
04:36,  76,  1.2,  59,  1.8,  2.6,  50, 0
04:37,  83,  1.2,  59,  1.8,  2.1,  70, 9
04:38,  67,  1.3,  60,  1.8,  1.8,  82,14
04:39,  76,  0.9,  62,  1.7,  1.9,  60,41
04:40,  82,  0.9,  63,  1.6,  1.9,  61,47
04:41,  74,  1.8,  66,  1.4,  1.7,  75, 0
04:42,  92,  1.0,  66,  1.4,  2.2,  67,21
04:43,  61,  1.7,  66,  1.3,  1.9,  55,56
04:44,  48,  1.3,  66,  1.3,  1.9,  54,42
04:45,  52,  2.1,  66,  1.3,  2.2,  58,58
04:46,  62,  1.6,  66,  1.3,  2.1,  52, 0
04:47,  41,  1.2,  65,  1.3,  1.9,  62,39
04:48,  44,  2.1,  64,  1.4,  2.1,  71,50
04:49,  50,  1.2,  63,  1.4,  2.1,  44, 0
04:50,  68,  0.8,  62,  1.5,  1.8,  50,17
04:51,  77,  1.0,  61,  1.5,  1.7,  68,34
04:52,  48,  1.2,  61,  1.4,  1.6,  64,50
04:53,  40,  1.5,  61,  1.4,  1.7,  56,56
04:54,  56,  1.4,  60,  1.5,  1.7,  59,49
04:55,  60,  1.6,  59,  1.5,  1.9,  51,18
04:56,  50,  1.6,  59,  1.5,  1.7,  54,22
04:57,  67,  1.0,  59,  1.4,  1.7,  55,23
04:58,  93,  0.9,  61,  1.3,  1.2,  74,47
04:59,  82,  1.1,  62,  1.3,  1.2,  81,59
05:00,  96,  0.8,  64,  1.2,  1.1,  82, 0
05:01,  98,  0.9,  66,  1.2,  1.5,  89,48
05:02,  92,  1.2,  68,  1.2,  1.3,  89,11
05:03,  81,  1.2,  70,  1.1,  1.3,  83, 2
05:04,  84,  0.6,  72,  1.1,  1.2,  82, 0
05:05,  65,  0.4,  74,  1.0,  1.2,  90,22
05:06,  63,  0.5,  77,  0.8,  0.6,  83,57
05:07,  87,  0.2,  79,  0.7,  0.6,  90,43
05:08,   0,  0.0,  82,  0.7,  0.6,  99,17
05:09,   0,  0.0,  83,  0.6,  0.0, 125,18
05:10, 145,  0.3,  84,  0.5,  0.3, 144, 0
05:11, 132,  0.7,  89,  0.5,  0.8, 131,53
05:12, 136,  0.4,  97,  0.4,  0.8, 149,37
05:13, 132,  0.5, 106,  0.4,  1.0, 143,48
05:14, 137,  0.6, 118,  0.4,  1.0, 146,43
05:15, 160,  0.2, 126,  0.3,  0.6, 137, 0
05:16,   0,  0.0, 130,  0.3,  0.3, 138,11
05:17, 158,  0.5, 137,  0.3,  0.7, 152,45
05:18, 151,  0.2, 144,  0.3,  0.5, 158, 0
05:19, 156,  0.2, 145,  0.3,  0.7, 162,29
05:20, 141,  0.2, 146,  0.4,  0.7, 153,28
05:20, 141,  0.2, 146,  0.4,  0.7, 153,28
05:21, 145,  0.2, 147,  0.4,  0.5, 144,38
05:22,   0,  0.0, 147,  0.3,  0.6, 145,32
05:23, 130,  0.0, 148,  0.3,  0.7, 143,32
05:24,   0,  0.0, 149,  0.2,  0.0, 130, 0
05:25, 138,  0.2, 148,  0.2,  0.2, 138,57
05:26,   0,  0.0, 148,  0.2,  0.3, 135,29
05:27,   0,  0.0, 147,  0.2,  0.0,   0, 0
05:28, 123,  0.3, 145,  0.2,  0.4, 123,51
05:29,   0,  0.0, 142,  0.2,  0.3, 123, 0
05:30,   0,  0.0, 139,  0.1,  0.0,   0, 0
05:31,   0,  0.0, 137,  0.1,  0.0,   0, 0
05:32,   0,  0.0, 131,  0.0,  0.2,  86,20
05:33,  84,  0.3, 107,  0.0,  0.3,  81,54
05:34,  91,  0.5,  98,  0.1,  0.8,  84,33
05:35,  82,  0.4,  95,  0.1,  0.7,  91,14
05:36,  89,  0.5,  91,  0.2,  0.8,  90,30
05:37,  79,  0.2,  89,  0.2,  0.8,  94, 8
05:38,   0,  0.0,  88,  0.2,  0.2,  76, 5
05:39,  87,  0.6,  87,  0.2,  0.6,  85,59
05:40,   0,  0.0,  86,  0.2,  0.6,  87, 0
05:41,   0,  0.0,  87,  0.3,  0.2,  86,12
05:42, 122,  0.3,  90,  0.3,  0.5, 120,39
05:43, 108,  0.7,  94,  0.3,  0.9, 105,30
05:44, 104,  0.6,  97,  0.3,  1.1,  98,20
05:45, 126,  0.5, 100,  0.3,  0.8, 112,10
05:46,   0,  0.0, 104,  0.3,  0.8, 118, 4
05:47, 103,  0.9, 108,  0.3,  0.9, 103,58
05:48, 101,  0.4, 107,  0.4,  0.9, 103, 0
05:49,  98,  0.7, 107,  0.4,  0.7,  94,59
05:50,  76,  0.5, 106,  0.4,  0.8,  94, 2
05:51,  92,  0.3, 105,  0.5,  0.7,  81, 7
05:52,  90,  0.8, 102,  0.5,  0.8,  84,31
05:53,  94,  1.0, 100,  0.5,  1.1,  93,46
05:54, 110,  1.1,  99,  0.6,  1.3, 101,56
05:55, 106,  0.6,  98,  0.6,  1.1, 110, 0
05:56, 113,  0.8,  99,  0.6,  1.1, 119,20
05:57, 126,  0.8, 101,  0.7,  0.8, 114, 0
05:58, 124,  0.4, 103,  0.6,  0.9, 124, 9
05:59, 142,  0.2, 105,  0.7,  0.9, 134,11
06:00, 127,  0.6, 109,  0.7,  1.0, 131,52
06:01, 123,  0.8, 113,  0.7,  1.0, 137,52
06:02, 140,  0.9, 118,  0.7,  0.9, 136,37
06:03, 148,  1.4, 124,  0.7,  1.4, 149,59
06:04, 152,  1.5, 128,  0.8,  1.7, 144,48
06:05, 142,  1.3, 132,  0.8,  1.5, 148,31
06:06, 140,  1.5, 135,  0.9,  1.6, 155, 9
06:07, 144,  1.2, 137,  0.9,  1.6, 149,11
06:08, 142,  1.2, 139,  1.0,  1.3, 138,42
06:09, 128,  1.0, 140,  1.1,  1.3, 141, 1
06:10, 134,  1.2, 140,  1.1,  1.2, 132,24
06:11, 133,  1.1, 140,  1.2,  1.3, 134, 1
06:12, 134,  1.0, 140,  1.2,  1.1, 133, 0
06:13, 128,  0.9, 139,  1.2,  1.0, 134, 0
06:14, 121,  0.9, 136,  1.1,  1.1, 125,25
06:15, 112,  0.6, 133,  1.1,  0.9, 121, 0
06:16, 106,  0.3, 130,  1.0,  0.6, 112, 0
06:17,   0,  0.0, 127,  0.9,  0.4, 106, 7
06:18,   0,  0.0, 126,  0.7,  0.0,   0, 0
06:19,   0,  0.0, 125,  0.6,  0.0,   0, 0
06:20, 306,  1.3, 122,  0.6,  1.3, 306,59
06:21, 320,  0.5, 115,  0.6,  1.5, 324,15
06:22, 319,  0.7, 100,  0.5,  1.2, 321,40
06:23, 318,  0.2,  39,  0.5,  1.2, 322,23
06:24, 316,  0.7, 348,  0.5,  0.8, 326,52
06:25,   0,  0.0, 332,  0.4,  0.7, 316, 0
06:26,   0,  0.0, 323,  0.4,  0.0,   0, 0
06:27,   0,  0.0, 319,  0.3,  0.1, 345,16
06:28,   0,  0.0, 319,  0.3,  0.0,   0, 0
06:29,   0,  0.0, 319,  0.3,  0.0,   0, 0
06:30,   0,  0.0, 319,  0.3,  0.0,   0, 0
06:31, 270,  0.3, 318,  0.2,  0.3, 270,59
06:32,   0,  0.0, 314,  0.1,  0.5, 270,10
06:33,   0,  0.0, 300,  0.1,  0.4, 272,11
06:34,   0,  0.0, 278,  0.0,  0.0,   0, 0
06:35,   0,  0.0, 273,  0.0,  0.0,   0, 0
06:36,   0,  0.0, 273,  0.0,  0.0,   0, 0
06:37,   0,  0.0, 272,  0.0,  0.0,   0, 0
06:38,   0,  0.0, 272,  0.0,  0.0,   0, 0
06:39,  44,  0.7, 304,  0.1,  0.7,  44,55
06:40,  49,  1.2,  15,  0.1,  1.2,  49,59
06:41,  56,  1.3,  34,  0.3,  1.4,  51,37
06:42,  61,  1.4,  48,  0.4,  1.4,  62,52
06:43,  84,  1.4,  56,  0.5,  1.6,  74,50
06:44,  64,  1.5,  60,  0.6,  1.6,  75, 4
06:45,  70,  1.6,  62,  0.8,  1.7,  67,58
06:46,  62,  1.6,  62,  0.9,  1.7,  63,38
06:47,  58,  1.3,  62,  1.1,  1.7,  67,26
06:48,  64,  0.9,  62,  1.2,  1.5,  64, 8
06:49,  73,  0.8,  64,  1.3,  1.1,  57, 8
06:50,  85,  1.3,  67,  1.3,  1.4,  85,59
06:51, 101,  1.3,  71,  1.3,  1.4,  87,11
06:52,  98,  1.4,  75,  1.3,  1.5,  96,53
06:53, 109,  1.0,  79,  1.2,  1.4,  98, 0
06:54, 109,  1.1,  81,  1.2,  1.6, 112,53
06:55, 119,  1.5,  85,  1.2,  1.6, 118,59
06:56,  86,  0.4,  89,  1.1,  1.6, 119, 0
06:57, 108,  0.7,  94,  1.1,  1.4, 112,28
06:58, 107,  1.5,  98,  1.1,  1.6, 100,46
06:59, 128,  1.0, 103,  1.1,  1.6, 109,20
07:00, 132,  1.1, 107,  1.1,  1.4, 115,36
07:01, 131,  1.0, 110,  1.1,  1.4, 131,27
07:02, 132,  1.3, 112,  1.1,  1.4, 134,14
07:03, 128,  0.5, 115,  1.1,  1.6, 129, 2
07:04, 102,  0.7, 115,  1.1,  1.4, 128,29
07:05, 139,  1.3, 117,  1.0,  1.6, 139,37
07:06, 127,  0.7, 121,  1.1,  1.4, 149, 4
07:07, 146,  1.3, 125,  1.1,  1.6, 143,33
07:08, 149,  1.5, 128,  1.1,  1.6, 147,58
07:09, 147,  1.3, 131,  1.1,  1.5, 149, 0
07:10, 144,  1.2, 134,  1.1,  1.3, 147, 0
07:10, 144,  1.2, 134,  1.1,  1.3, 147, 0
07:11, 136,  0.5, 135,  1.0,  1.2, 144, 0
07:12, 122,  0.7, 135,  1.0,  0.7, 128,59
07:13, 132,  0.5, 134,  0.9,  0.8, 115,38
07:14, 112,  0.2, 134,  0.9,  0.6, 114,27
07:15, 119,  0.4, 132,  0.8,  0.5, 112, 9
07:16,   0,  0.0, 131,  0.7,  0.4, 119, 0
07:17,   0,  0.0, 129,  0.6,  0.0, 131,43
07:18,   0,  0.0, 127,  0.5,  0.0,   0, 0
07:19,   0,  0.0, 124,  0.4,  0.0,   0, 0
07:20,   0,  0.0, 121,  0.3,  0.0,   0, 0
07:21,  69,  0.3, 115,  0.2,  0.3,  69, 0
07:22,  69,  0.6, 102,  0.2,  0.6,  69,57
07:23,  71,  0.3,  90,  0.2,  0.7,  69,25
07:24,  76,  1.1,  83,  0.2,  1.1,  80,58
07:25,  80,  1.2,  76,  0.3,  1.2,  80,52
07:26,  88,  1.4,  75,  0.4,  1.4,  88, 0
07:27,  82,  1.1,  77,  0.5,  1.5,  88,33
07:28,  69,  1.1,  77,  0.6,  1.4,  78,37
07:29,  61,  1.2,  77,  0.7,  1.3,  82,57
07:30,  80,  0.9,  77,  0.8,  1.4,  76,35
07:31,  80,  1.5,  78,  1.0,  1.5,  78,56
07:32,  86,  1.2,  79,  1.1,  1.6,  79, 1
07:33,  90,  1.2,  81,  1.1,  1.4,  92, 3
07:34,  95,  1.1,  82,  1.2,  1.2,  90, 8
07:35,  98,  1.0,  84,  1.2,  1.1,  95, 0
07:36, 101,  1.0,  86,  1.2,  1.0,  98, 1
