00:01, +18.6,  84.9
00:02, +18.6,  85.0
00:03, +18.6,  85.0
00:04, +18.6,  85.1
00:05, +18.6,  85.2
00:06, +18.6,  85.4
00:07, +18.6,  85.2
00:08, +18.6,  85.3
00:09, +18.6,  85.3
00:10, +18.7,  85.4
00:11, +18.6,  85.4
00:12, +18.7,  85.6
00:13, +18.7,  85.9
00:14, +18.7,  85.9
00:15, +18.7,  86.1
00:16, +18.7,  86.1
00:17, +18.7,  86.3
00:18, +18.7,  86.4
00:19, +18.7,  86.2
00:20, +18.7,  86.0
00:21, +18.7,  85.9
00:22, +18.7,  86.1
00:23, +18.7,  86.1
00:24, +18.7,  86.3
00:25, +18.7,  86.3
00:26, +18.7,  86.3
00:27, +18.6,  86.6
00:28, +18.6,  86.6
00:29, +18.7,  86.7
00:30, +18.6,  86.8
00:31, +18.7,  86.9
00:32, +18.6,  87.0
00:33, +18.6,  87.2
00:34, +18.7,  87.3
00:35, +18.7,  87.3
00:36, +18.6,  87.3
00:37, +18.6,  87.3
00:38, +18.7,  87.4
00:39, +18.6,  87.4
00:40, +18.6,  87.4
00:41, +18.6,  87.5
00:42, +18.6,  87.6
00:43, +18.6,  87.6
00:44, +18.7,  87.8
00:45, +18.6,  87.8
00:46, +18.7,  87.9
00:47, +18.7,  87.9
00:48, +18.7,  88.0
00:49, +18.6,  87.9
00:50, +18.7,  88.0
00:51, +18.7,  87.9
00:52, +18.7,  87.9
00:53, +18.6,  88.0
00:54, +18.7,  88.1
00:55, +18.7,  88.2
00:56, +18.7,  88.2
00:57, +18.7,  88.2
00:58, +18.7,  88.2
00:59, +18.7,  88.2
01:00, +18.7,  88.3
01:01, +18.6,  88.3
01:02, +18.6,  88.4
01:03, +18.6,  88.4
01:04, +18.6,  88.3
01:05, +18.6,  88.4
01:06, +18.6,  88.3
01:07, +18.6,  88.3
01:07, +18.6,  88.3
01:08, +18.6,  88.4
01:09, +18.5,  88.4
01:10, +18.5,  88.4
01:11, +18.5,  88.5
01:12, +18.5,  88.7
01:13, +18.5,  88.7
01:14, +18.5,  88.8
01:15, +18.5,  89.0
01:16, +18.5,  89.0
01:17, +18.5,  89.0
01:18, +18.5,  89.1
01:19, +18.5,  89.3
01:20, +18.5,  89.2
01:21, +18.5,  89.3
01:22, +18.5,  89.3
01:23, +18.5,  89.2
01:24, +18.5,  89.1
01:25, +18.5,  89.2
01:26, +18.5,  89.0
01:27, +18.5,  88.9
01:28, +18.5,  88.9
01:29, +18.5,  88.9
01:30, +18.5,  88.9
01:31, +18.5,  88.8
01:32, +18.5,  88.8
01:33, +18.5,  88.7
01:34, +18.5,  88.7
01:35, +18.5,  88.8
01:36, +18.5,  88.8
01:37, +18.5,  88.8
01:38, +18.5,  88.6
01:39, +18.5,  88.5
01:40, +18.5,  88.5
01:41, +18.5,  88.4
01:42, +18.5,  88.4
01:43, +18.5,  88.5
01:44, +18.5,  88.5
01:45, +18.5,  88.5
01:46, +18.5,  88.4
01:47, +18.5,  88.5
01:48, +18.5,  88.4
01:49, +18.5,  88.5
01:50, +18.5,  88.4
01:51, +18.5,  88.4
01:52, +18.5,  88.4
01:53, +18.5,  88.4
01:54, +18.5,  88.4
01:55, +18.5,  88.5
01:56, +18.5,  88.5
01:57, +18.5,  88.5
01:58, +18.5,  88.4
01:59, +18.5,  88.4
02:00, +18.5,  88.2
02:01, +18.5,  88.2
02:02, +18.5,  88.1
02:03, +18.5,  88.2
02:04, +18.5,  88.2
02:05, +18.5,  88.2
02:06, +18.5,  88.2
02:07, +18.5,  88.2
02:08, +18.5,  88.1
02:09, +18.5,  88.1
02:10, +18.5,  88.2
02:11, +18.5,  88.1
02:12, +18.5,  88.2
02:13, +18.5,  88.2
02:14, +18.5,  88.2
02:15, +18.5,  88.3
02:16, +18.4,  88.3
02:17, +18.4,  88.3
02:18, +18.4,  88.3
02:19, +18.4,  88.3
02:20, +18.4,  88.4
02:21, +18.4,  88.4
02:22, +18.4,  88.5
02:23, +18.4,  88.5
02:23, +18.4,  88.5
02:24, +18.4,  88.6
02:25, +18.4,  88.6
02:26, +18.4,  88.7
02:27, +18.4,  88.7
02:28, +18.4,  88.8
02:29, +18.4,  88.7
02:30, +18.4,  88.8
02:31, +18.4,  88.8
02:32, +18.3,  88.8
02:33, +18.3,  88.9
02:34, +18.3,  88.9
02:35, +18.3,  88.8
02:36, +18.3,  88.9
02:37, +18.3,  88.9
02:38, +18.3,  88.9
02:39, +18.3,  88.9
02:40, +18.2,  88.9
02:41, +18.2,  89.0
02:42, +18.2,  89.0
02:43, +18.2,  89.1
02:44, +18.2,  89.0
02:45, +18.2,  89.1
02:46, +18.2,  89.1
02:47, +18.2,  89.0
02:48, +18.1,  89.0
02:49, +18.1,  89.0
02:50, +18.1,  89.1
02:51, +18.1,  89.1
02:52, +18.1,  89.0
02:53, +18.1,  89.0
02:54, +18.1,  89.1
02:55, +18.0,  89.1
02:56, +18.0,  89.1
02:57, +18.0,  89.2
02:58, +18.0,  89.2
02:59, +18.0,  89.2
03:00, +18.0,  89.1
03:01, +18.0,  89.1
03:02, +18.0,  89.0
03:03, +17.9,  89.0
03:04, +17.9,  88.9
03:05, +17.9,  88.9
03:06, +17.9,  88.8
03:07, +17.9,  88.8
03:08, +17.9,  88.7
03:09, +17.9,  88.7
03:10, +17.9,  88.5
03:11, +17.9,  88.5
03:12, +17.9,  88.5
03:13, +17.8,  88.4
03:14, +17.8,  88.4
03:15, +17.8,  88.3
03:16, +17.8,  88.2
03:17, +17.8,  88.1
03:18, +17.8,  88.1
03:19, +17.8,  88.0
03:20, +17.8,  87.8
03:21, +17.8,  87.8
03:22, +17.8,  87.8
03:23, +17.8,  87.7
03:24, +17.8,  87.7
03:25, +17.8,  87.7
03:26, +17.8,  87.7
03:26, +17.8,  87.7
03:27, +17.8,  87.6
03:28, +17.8,  87.4
03:29, +17.8,  87.4
03:30, +17.8,  87.3
03:31, +17.8,  87.3
03:32, +17.8,  87.2
03:33, +17.8,  87.3
03:34, +17.8,  87.3
03:35, +17.8,  87.1
03:36, +17.8,  87.1
03:37, +17.8,  87.0
03:38, +17.9,  86.9
03:39, +17.9,  86.8
03:40, +17.9,  86.6
03:41, +17.9,  86.4
03:42, +17.9,  86.2
03:43, +17.9,  86.1
03:44, +17.9,  86.0
03:45, +17.9,  85.8
03:46, +17.9,  85.5
03:47, +17.9,  85.5
03:48, +17.9,  85.3
03:49, +17.9,  85.2
03:50, +17.9,  85.2
03:51, +18.0,  85.2
03:52, +18.0,  85.2
03:53, +18.0,  85.0
03:54, +18.0,  84.8
03:55, +18.0,  84.5
03:56, +18.0,  84.5
03:57, +18.0,  84.5
03:58, +18.0,  84.3
03:59, +18.0,  84.1
04:00, +18.0,  83.8
04:01, +18.0,  83.6
04:02, +18.0,  83.4
04:03, +18.0,  83.3
04:04, +18.0,  83.1
04:05, +18.0,  83.0
04:06, +18.1,  82.9
04:07, +18.1,  82.8
04:08, +18.1,  82.5
04:09, +18.1,  82.4
04:09, +18.1,  82.4
04:10, +18.1,  82.2
04:11, +18.1,  81.9
04:12, +18.1,  81.8
04:13, +18.2,  81.8
04:14, +18.2,  82.0
04:15, +18.2,  82.0
04:16, +18.2,  82.1
04:17, +18.2,  82.2
04:18, +18.3,  82.2
04:19, +18.3,  82.2
04:20, +18.3,  82.2
04:21, +18.3,  82.2
04:22, +18.3,  82.3
04:23, +18.3,  82.4
04:24, +18.3,  82.5
04:25, +18.3,  82.5
04:26, +18.3,  82.6
04:27, +18.3,  82.7
04:28, +18.3,  82.8
04:29, +18.3,  82.9
04:30, +18.3,  83.2
04:31, +18.3,  83.7
04:32, +18.4,  83.9
04:33, +18.4,  83.9
04:34, +18.4,  83.9
04:35, +18.4,  83.9
04:36, +18.3,  83.9
04:37, +18.4,  84.0
04:38, +18.4,  84.2
04:39, +18.3,  84.2
04:40, +18.4,  84.2
04:41, +18.4,  84.3
04:42, +18.4,  84.4
04:43, +18.4,  84.5
04:44, +18.3,  84.6
04:45, +18.3,  84.7
04:46, +18.3,  84.7
04:47, +18.3,  84.7
04:48, +18.3,  84.8
04:49, +18.3,  84.9
04:50, +18.3,  84.8
04:51, +18.3,  84.9
04:52, +18.3,  84.9
04:53, +18.3,  84.8
04:54, +18.3,  84.8
04:55, +18.3,  84.7
04:56, +18.3,  84.8
04:57, +18.3,  84.6
04:58, +18.3,  84.5
04:59, +18.3,  84.6
05:00, +18.3,  84.6
05:01, +18.3,  84.5
05:02, +18.3,  84.5
05:03, +18.3,  84.5
05:04, +18.3,  84.4
05:05, +18.2,  84.3
05:06, +18.2,  84.3
05:07, +18.2,  84.2
05:08, +18.2,  84.2
05:09, +18.2,  84.3
05:10, +18.2,  84.2
05:11, +18.2,  84.4
05:12, +18.2,  84.3
05:13, +18.2,  84.3
05:14, +18.2,  84.3
05:15, +18.2,  84.3
05:16, +18.2,  84.2
05:17, +18.2,  84.3
05:18, +18.2,  84.3
05:19, +18.2,  84.4
05:20, +18.1,  84.5
05:20, +18.1,  84.5
05:21, +18.1,  84.5
05:22, +18.1,  84.5
05:23, +18.1,  84.5
05:24, +18.1,  84.5
05:25, +18.1,  84.5
05:26, +18.1,  84.5
05:27, +18.1,  84.5
05:28, +18.1,  84.5
05:29, +18.1,  84.6
05:30, +18.1,  84.5
05:31, +18.1,  84.6
05:32, +18.0,  84.6
05:33, +18.0,  84.5
05:34, +18.0,  84.5
05:35, +18.0,  84.6
05:36, +18.0,  84.6
05:37, +18.0,  84.7
05:38, +18.0,  84.6
05:39, +18.0,  84.7
05:40, +17.9,  84.7
05:41, +17.9,  84.7
05:42, +17.9,  84.8
05:43, +17.9,  84.9
05:44, +17.9,  85.0
05:45, +17.9,  85.1
05:46, +17.8,  85.3
05:47, +17.8,  85.4
05:48, +17.8,  85.4
05:49, +17.8,  85.5
05:50, +17.8,  85.4
05:51, +17.7,  85.3
05:52, +17.7,  85.4
05:53, +17.7,  85.5
05:54, +17.7,  85.4
05:55, +17.7,  85.6
05:56, +17.6,  85.8
05:57, +17.6,  85.9
05:58, +17.6,  86.0
05:59, +17.6,  86.2
06:00, +17.6,  86.5
06:01, +17.5,  86.7
06:02, +17.5,  87.0
06:03, +17.5,  87.0
06:04, +17.5,  87.1
06:05, +17.5,  87.2
06:06, +17.4,  87.2
06:07, +17.4,  87.2
06:08, +17.4,  87.2
06:09, +17.4,  87.2
06:10, +17.4,  87.2
06:11, +17.4,  87.2
06:12, +17.4,  87.2
06:13, +17.3,  87.2
06:14, +17.3,  87.2
06:15, +17.3,  87.2
06:16, +17.3,  87.2
06:17, +17.3,  87.2
06:18, +17.3,  87.2
06:19, +17.3,  87.1
06:20, +17.3,  87.3
06:21, +17.3,  87.4
06:22, +17.2,  87.9
06:23, +17.2,  88.0
06:24, +17.2,  88.1
06:25, +17.2,  88.1
06:26, +17.2,  88.5
06:27, +17.2,  88.5
06:28, +17.2,  88.5
06:29, +17.2,  88.3
06:30, +17.2,  88.3
06:31, +17.2,  88.3
06:32, +17.2,  88.3
06:33, +17.2,  88.3
06:34, +17.2,  88.3
06:35, +17.2,  88.3
06:36, +17.2,  88.3
06:37, +17.2,  88.3
06:38, +17.2,  88.3
06:39, +17.2,  88.4
06:40, +17.2,  88.3
06:41, +17.2,  88.3
06:42, +17.2,  88.1
06:43, +17.2,  88.1
06:44, +17.2,  88.0
06:45, +17.2,  87.9
06:46, +17.2,  87.8
06:47, +17.1,  87.7
06:48, +17.1,  87.7
06:49, +17.1,  87.7
06:50, +17.1,  87.7
06:51, +17.1,  87.6
06:52, +17.1,  87.6
06:53, +17.0,  87.5
06:54, +17.0,  87.4
06:55, +16.9,  87.5
06:56, +16.9,  87.6
06:57, +16.9,  87.6
06:58, +16.9,  87.7
06:59, +16.8,  87.7
07:00, +16.8,  87.8
07:01, +16.7,  87.9
07:02, +16.7,  88.0
07:03, +16.7,  88.0
07:04, +16.7,  88.0
07:05, +16.7,  88.0
07:06, +16.6,  88.1
07:07, +16.6,  88.1
07:08, +16.6,  88.2
07:09, +16.6,  88.3
07:10, +16.6,  88.5
07:10, +16.6,  88.5
07:11, +16.6,  88.5
07:12, +16.6,  88.5
07:13, +16.5,  88.5
07:14, +16.5,  88.5
07:15, +16.5,  88.6
07:16, +16.5,  88.5
07:17, +16.5,  88.6
07:18, +16.5,  88.6
07:19, +16.4,  88.5
07:20, +16.4,  88.5
07:21, +16.4,  88.5
07:22, +16.4,  88.4
07:23, +16.4,  88.5
07:24, +16.4,  88.7
07:25, +16.4,  88.7
07:26, +16.4,  88.7
07:27, +16.4,  88.8
07:28, +16.4,  88.8
07:29, +16.4,  88.8
07:30, +16.4,  88.8
07:31, +16.4,  88.9
07:32, +16.3,  88.9
07:33, +16.3,  89.0
07:34, +16.4,  89.1
07:35, +16.4,  89.1
07:36, +16.4,  89.2
07:37, +16.4,  89.2
07:38, +16.4,  89.4
07:39, +16.5,  89.4
07:40, +16.5,  89.6
07:41, +16.5,  89.6
07:42, +16.5,  89.8
07:43, +16.5,  89.8
07:44, +16.5,  89.8
07:45, +16.6,  89.8
07:46, +16.6,  89.9
07:47, +16.6,  89.8
07:48, +16.7,  89.9
07:49, +16.7,  89.9
07:50, +16.7,  89.9
07:51, +16.8,  89.9
07:52, +16.8,  89.9
07:53, +16.9,  89.9
07:54, +16.9,  89.8
07:55, +16.9,  89.8
07:56, +17.0,  89.7
07:57, +17.0,  89.6
07:58, +17.1,  89.4
07:59, +17.1,  89.3
08:00, +17.1,  89.2
08:01, +17.2,  89.2
08:02, +17.2,  89.0
08:03, +17.3,  89.0
08:04, +17.3,  88.9
08:05, +17.4,  88.8
08:06, +17.4,  88.6
08:07, +17.5,  88.4
08:08, +17.5,  88.3
08:09, +17.6,  88.3
08:10, +17.6,  88.1
08:11, +17.6,  87.8
08:12, +17.6,  87.6
08:13, +17.6,  87.7
08:14, +17.6,  87.5
08:15, +17.7,  87.4
08:16, +17.7,  87.4
08:17, +17.7,  87.2
08:18, +17.8,  87.2
08:19, +17.9,  87.4
08:19, +17.9,  87.4
08:20, +18.0,  87.6
08:21, +18.1,  87.5
08:22, +18.2,  87.7
08:23, +18.3,  88.0
08:24, +18.4,  88.0
08:25, +18.6,  88.0
08:26, +18.7,  87.6
08:27, +18.8,  87.4
08:28, +18.9,  87.0
08:29, +19.0,  86.8
08:30, +19.1,  86.1
08:31, +19.2,  85.5
08:32, +19.3,  85.1
08:33, +19.4,  84.5
08:34, +19.4,  84.0
08:35, +19.5,  83.5
08:36, +19.5,  83.2
08:37, +19.5,  82.6
08:38, +19.6,  82.3
08:39, +19.6,  81.3
08:40, +19.6,  81.2
08:41, +19.6,  81.0
08:42, +19.7,  80.4
08:43, +19.7,  80.2
08:44, +19.8,  80.2
08:45, +19.8,  80.3
08:46, +19.9,  80.3
08:47, +20.1,  80.2
08:48, +20.2,  80.6
08:49, +20.3,  80.8
08:50, +20.4,  80.6
08:51, +20.5,  80.7
08:52, +20.7,  80.6
08:53, +20.8,  80.4
08:54, +20.9,  80.0
08:55, +21.1,  79.6
08:56, +21.3,  79.2
08:57, +21.4,  79.3
08:58, +21.4,  77.4
08:59, +21.5,  75.6
09:00, +21.5,  74.5
09:01, +21.6,  73.4
09:02, +21.6,  72.3
09:03, +21.7,  72.1
09:04, +21.8,  71.1
09:05, +21.8,  70.3
09:06, +21.9,  70.8
09:07, +22.1,  71.1
09:08, +22.2,  70.5
09:09, +22.3,  70.3
09:10, +22.3,  70.1
09:11, +22.4,  69.7
09:12, +22.4,  69.7
09:13, +22.5,  69.9
09:14, +22.6,  69.8
09:15, +22.7,  69.8
09:16, +22.7,  70.0
09:17, +22.8,  70.3
09:18, +22.9,  70.2
09:19, +23.0,  69.8
09:20, +23.0,  69.1
09:21, +23.0,  69.3
09:22, +23.0,  68.1
09:23, +23.1,  67.4
09:24, +23.1,  67.8
09:25, +23.1,  68.4
09:26, +23.2,  68.4
09:27, +23.2,  68.5
09:28, +23.3,  68.0
09:29, +23.3,  68.1
09:30, +23.3,  67.4
09:31, +23.4,  67.6
09:32, +23.4,  67.6
09:33, +23.5,  68.0
09:34, +23.6,  67.7
09:35, +23.7,  67.4
09:36, +23.8,  66.9
09:37, +23.9,  66.9
09:38, +23.9,  66.3
09:39, +23.9,  65.8
09:40, +24.0,  65.3
09:41, +24.0,  65.3
09:42, +24.1,  65.2
09:43, +24.1,  65.2
09:44, +24.2,  64.7
09:45, +24.3,  65.4
09:46, +24.3,  64.4
09:47, +24.3,  63.9
09:48, +24.4,  64.3
09:49, +24.4,  64.2
09:50, +24.5,  63.4
09:51, +24.5,  63.3
09:52, +24.5,  63.3
09:53, +24.5,  63.2
09:54, +24.5,  63.3
09:55, +24.5,  63.5
09:56, +24.5,  63.1
09:57, +24.5,  62.8
09:58, +24.6,  62.6
09:59, +24.6,  62.3
10:00, +24.6,  62.2
10:01, +24.6,  62.2
10:02, +24.7,  62.2
10:03, +24.8,  62.0
10:04, +24.8,  62.1
10:05, +24.8,  62.2
10:06, +24.9,  62.4
10:07, +25.0,  62.2
10:08, +25.0,  62.1
10:09, +25.0,  61.8
10:10, +25.0,  61.5
10:11, +25.1,  61.8
10:12, +25.1,  61.4
10:13, +25.1,  61.7
10:14, +25.2,  61.7
10:15, +25.2,  61.1
10:16, +25.2,  61.3
10:17, +25.3,  61.4
10:18, +25.4,  61.2
10:19, +25.5,  60.7
10:20, +25.5,  60.3
10:21, +25.5,  60.2
10:22, +25.6,  59.7
10:23, +25.6,  59.3
10:24, +25.6,  59.5
10:25, +25.7,  59.2
10:26, +25.6,  59.4
10:27, +25.7,  59.5
10:28, +25.7,  59.4
10:29, +25.7,  59.4
10:30, +25.7,  59.1
10:31, +25.7,  58.8
10:32, +25.8,  59.2
10:33, +25.8,  59.0
10:34, +25.7,  58.4
10:35, +25.7,  58.9
10:36, +25.8,  59.5
10:37, +25.8,  59.7
10:38, +25.9,  59.3
10:39, +26.0,  59.0
10:40, +26.0,  58.6
10:41, +26.0,  58.4
10:42, +26.0,  58.5
10:43, +26.0,  58.8
10:44, +26.0,  58.8
10:45, +26.0,  58.5
10:46, +25.9,  58.8
10:47, +25.9,  59.2
10:48, +26.0,  59.1
10:49, +26.1,  59.1
10:50, +26.2,  58.8
10:51, +26.3,  57.8
10:52, +26.4,  57.9
10:53, +26.5,  57.9
10:54, +26.5,  57.2
10:55, +26.5,  56.8
10:56, +26.4,  57.1
10:57, +26.4,  57.7
10:58, +26.4,  57.7
10:59, +26.5,  57.5
11:00, +26.6,  56.8
11:01, +26.6,  56.7
11:02, +26.6,  56.6
11:03, +26.7,  56.9
11:04, +26.6,  56.8
11:05, +26.6,  57.3
11:06, +26.6,  57.1
11:07, +26.5,  56.7
11:08, +26.6,  56.5
11:09, +26.5,  57.1
11:10, +26.6,  57.6
11:11, +26.7,  57.0
11:12, +26.6,  57.5
11:13, +26.6,  57.6
11:14, +26.6,  57.5
11:15, +26.7,  57.2
11:16, +26.7,  56.8
11:17, +26.8,  57.1
11:18, +26.8,  56.8
11:19, +26.8,  55.6
11:20, +26.7,  55.5
11:21, +26.7,  55.3
11:22, +26.7,  55.4
11:23, +26.6,  54.9
11:24, +26.6,  54.5
11:25, +26.6,  54.3
11:26, +26.6,  53.7
11:27, +26.5,  53.1
11:28, +26.5,  53.9
11:29, +26.4,  54.3
11:30, +26.5,  54.7
11:31, +26.5,  54.8
11:32, +26.4,  54.5
11:33, +26.4,  54.6
11:34, +26.4,  54.6
11:35, +26.3,  54.4
11:36, +26.2,  54.7
11:37, +26.2,  54.9
11:38, +26.2,  56.0
11:39, +26.1,  56.0
11:40, +26.1,  56.6
11:41, +26.0,  56.3
11:42, +26.0,  56.4
11:43, +25.9,  56.2
11:44, +26.0,  56.6
11:45, +25.9,  56.5
11:46, +25.9,  56.7
11:47, +25.9,  57.1
11:48, +25.8,  56.7
11:49, +25.7,  56.4
11:50, +25.6,  57.0
11:51, +25.6,  57.4
11:52, +25.7,  57.6
11:53, +25.7,  57.1
11:54, +25.6,  56.9
11:55, +25.6,  57.1
11:56, +25.6,  56.9
11:57, +25.6,  56.8
11:58, +25.4,  56.5
11:59, +25.4,  57.1
12:00, +25.4,  58.2
12:01, +25.5,  59.2
12:02, +25.5,  60.0
12:03, +25.5,  59.7
12:04, +25.4,  59.5
12:05, +25.5,  59.5
12:06, +25.6,  59.7
12:07, +25.6,  59.6
12:08, +25.6,  60.0
12:09, +25.5,  59.3
12:10, +25.4,  58.7
12:11, +25.3,  59.0
12:12, +25.4,  59.3
12:13, +25.4,  59.1
12:14, +25.5,  59.6
12:15, +25.5,  59.7
12:16, +25.6,  59.9
12:17, +25.7,  59.1
12:18, +25.7,  58.5
12:19, +25.7,  58.3
12:20, +25.7,  58.0
12:21, +25.7,  58.3
12:22, +25.8,  57.8
12:23, +25.9,  57.2
12:24, +25.9,  57.1
12:25, +25.8,  57.0
12:26, +25.7,  57.3
12:27, +25.7,  58.1
12:28, +25.8,  58.4
12:29, +25.8,  58.0
12:30, +25.8,  57.1
12:31, +25.8,  57.0
12:32, +25.7,  57.2
12:33, +25.7,  57.4
12:34, +25.7,  58.0
12:35, +25.7,  57.6
12:36, +25.7,  57.4
12:37, +25.8,  58.4
12:38, +25.8,  58.5
12:39, +25.8,  58.8
12:40, +25.7,  56.8
12:41, +25.7,  56.6
12:42, +25.8,  56.1
12:43, +25.8,  56.8
12:44, +25.9,  56.6
12:45, +25.9,  55.8
12:46, +25.9,  54.7
12:47, +25.8,  55.3
12:48, +25.8,  55.1
12:49, +25.8,  54.7
12:50, +25.8,  55.0
12:51, +25.8,  54.6
12:52, +25.9,  54.6
12:53, +26.0,  54.5
12:54, +26.0,  55.1
12:55, +26.1,  55.5
12:56, +26.2,  53.1
12:57, +26.2,  53.6
12:58, +26.2,  53.1
12:59, +26.3,  53.2
13:00, +26.4,  52.8
13:01, +26.4,  52.6
13:02, +26.4,  53.1
13:03, +26.5,  53.3
13:04, +26.5,  53.7
13:05, +26.6,  53.6
13:06, +26.6,  52.0
13:07, +26.6,  52.2
13:08, +26.6,  52.0
13:09, +26.6,  52.3
13:10, +26.7,  52.4
13:11, +26.6,  52.5
13:12, +26.7,  53.0
13:13, +26.7,  52.7
13:14, +26.7,  52.5
13:15, +26.6,  52.1
13:16, +26.6,  52.3
13:17, +26.6,  52.5
13:18, +26.6,  52.3
13:19, +26.7,  52.0
13:20, +26.5,  51.9
13:21, +26.6,  52.0
13:22, +26.5,  53.0
13:23, +26.5,  54.2
13:24, +26.5,  53.9
13:25, +26.4,  53.3
13:26, +26.4,  53.7
13:27, +26.3,  53.4
13:28, +26.2,  53.9
13:29, +26.2,  54.6
13:30, +26.2,  55.0
13:31, +26.2,  55.6
13:32, +26.2,  56.9
13:33, +26.2,  56.5
13:34, +26.2,  57.2
13:35, +26.1,  57.5
13:36, +26.0,  56.0
13:37, +26.0,  56.0
13:38, +25.9,  56.2
13:39, +25.8,  56.2
13:40, +25.7,  56.8
13:41, +25.7,  57.5
13:42, +25.7,  56.8
13:43, +25.7,  57.1
13:44, +25.7,  58.4
13:45, +25.6,  58.4
13:46, +25.5,  57.6
13:47, +25.6,  58.3
13:48, +25.5,  59.4
13:49, +25.5,  59.9
13:50, +25.4,  59.6
13:51, +25.4,  59.7
13:52, +25.3,  59.8
13:53, +25.2,  60.1
13:54, +25.2,  60.4
13:55, +25.1,  60.0
13:56, +25.1,  60.5
13:57, +25.1,  60.5
13:58, +25.1,  60.6
13:59, +25.1,  60.3
14:00, +25.1,  59.6
14:01, +25.0,  59.3
14:02, +24.9,  59.5
14:03, +24.9,  60.9
14:04, +25.0,  62.3
14:05, +24.9,  62.5
14:06, +24.9,  62.3
14:07, +24.9,  62.5
14:08, +24.8,  62.5
14:09, +24.8,  62.8
14:10, +24.8,  63.0
14:11, +24.7,  63.8
14:12, +24.6,  62.3
14:13, +24.6,  62.5
14:14, +24.7,  62.7
14:15, +24.8,  62.8
14:16, +24.8,  63.3
14:17, +24.7,  63.5
14:18, +24.7,  63.8
14:19, +24.6,  63.2
14:20, +24.7,  63.3
14:21, +24.7,  63.0
14:22, +24.7,  64.3
14:23, +24.7,  64.5
14:24, +24.6,  64.4
14:25, +24.6,  64.6
14:26, +24.6,  64.6
14:27, +24.7,  64.7
14:28, +24.7,  65.2
14:29, +24.6,  63.9
14:30, +24.6,  63.4
14:31, +24.6,  63.9
14:32, +24.7,  64.1
14:33, +24.7,  63.9
14:34, +24.7,  63.5
14:35, +24.7,  63.4
14:36, +24.6,  63.2
14:37, +24.6,  63.1
14:38, +24.6,  63.4
14:39, +24.7,  63.7
14:40, +24.7,  63.3
14:41, +24.6,  62.8
14:42, +24.7,  62.8
14:43, +24.7,  62.8
14:44, +24.7,  62.7
14:45, +24.7,  63.1
14:46, +24.8,  63.5
14:47, +24.9,  63.5
14:48, +24.8,  62.5
14:49, +24.8,  62.6
14:50, +24.9,  63.2
14:51, +24.9,  63.1
14:52, +24.9,  63.6
14:53, +24.9,  63.6
14:54, +25.0,  64.0
14:55, +25.0,  63.8
14:56, +25.0,  63.5
14:57, +25.0,  62.5
14:58, +25.0,  62.7
14:59, +25.1,  62.5
15:00, +25.1,  62.2
15:01, +25.0,  61.7
15:02, +25.0,  61.6
15:03, +24.9,  61.9
15:04, +24.9,  62.4
15:05, +25.0,  63.4
15:06, +25.1,  63.7
15:07, +24.9,  63.4
15:08, +24.9,  63.5
15:09, +25.0,  63.5
15:10, +25.1,  63.5
15:11, +25.0,  63.1
15:12, +24.9,  62.9
15:13, +24.8,  63.2
15:14, +24.9,  63.8
15:15, +24.9,  63.8
15:16, +24.9,  63.2
15:17, +24.9,  63.4
15:18, +24.8,  63.0
15:19, +24.7,  62.8
15:20, +24.7,  63.1
15:21, +24.8,  63.5
15:22, +24.7,  63.0
15:23, +24.6,  63.4
15:24, +24.6,  64.3
15:25, +24.6,  63.9
15:26, +24.6,  63.8
15:27, +24.6,  64.3
15:28, +24.5,  64.1
15:29, +24.5,  63.5
15:30, +24.5,  63.4
15:31, +24.5,  64.3
15:32, +24.5,  64.0
15:33, +24.5,  63.3
15:34, +24.5,  63.3
15:35, +24.4,  63.0
15:36, +24.5,  63.5
15:37, +24.4,  63.6
15:38, +24.4,  63.2
15:39, +24.5,  63.6
15:40, +24.4,  62.9
15:41, +24.3,  62.6
15:42, +24.3,  62.8
15:43, +24.3,  63.3
15:44, +24.2,  62.7
15:45, +24.2,  62.8
15:46, +24.3,  63.1
15:47, +24.2,  63.0
15:48, +24.3,  63.5
15:49, +24.2,  63.5
15:50, +24.1,  62.8
15:51, +24.2,  63.7
15:52, +24.1,  64.3
15:53, +24.0,  64.5
15:54, +23.8,  64.5
15:55, +23.8,  64.8
15:56, +23.8,  65.4
15:57, +23.8,  64.9
15:58, +23.7,  64.5
15:59, +23.7,  65.0
16:00, +23.6,  65.5
16:01, +23.5,  65.2
16:02, +23.4,  64.8
16:03, +23.4,  64.8
16:04, +23.5,  65.8
16:05, +23.5,  65.3
16:06, +23.5,  64.8
16:07, +23.4,  64.7
16:08, +23.4,  65.4
16:09, +23.5,  65.6
16:10, +23.5,  65.4
16:11, +23.5,  65.7
16:12, +23.6,  65.7
16:13, +23.5,  65.1
16:14, +23.5,  64.8
16:15, +23.5,  66.0
16:16, +23.5,  66.1
16:17, +23.5,  64.9
16:18, +23.5,  65.9
16:19, +23.4,  64.8
16:20, +23.4,  64.9
16:21, +23.3,  65.3
16:22, +23.3,  65.4
16:23, +23.2,  65.5
16:24, +23.2,  66.2
16:25, +23.2,  65.6
16:26, +23.2,  65.0
16:27, +23.2,  64.7
16:28, +23.1,  64.3
16:29, +23.1,  65.0
16:30, +23.1,  65.6
16:31, +23.2,  65.5
16:32, +23.1,  65.0
16:33, +23.0,  64.6
