00:01, +19.8,  77.3
00:02, +19.8,  77.4
00:03, +19.8,  77.6
00:04, +19.8,  77.5
00:05, +19.8,  76.8
00:06, +19.8,  76.7
00:07, +19.8,  76.9
00:08, +19.8,  76.7
00:09, +19.8,  76.7
00:10, +19.8,  77.2
00:11, +19.8,  77.0
00:12, +19.8,  77.1
00:13, +19.8,  77.4
00:14, +19.8,  77.3
00:15, +19.8,  77.2
00:16, +19.8,  77.4
00:17, +19.8,  77.7
00:18, +19.8,  78.2
00:19, +19.9,  78.4
00:20, +19.8,  78.3
00:21, +19.8,  78.2
00:22, +19.9,  78.6
00:23, +19.9,  78.8
00:24, +19.8,  78.4
00:25, +19.7,  77.8
00:26, +19.7,  77.8
00:27, +19.7,  78.0
00:28, +19.7,  77.9
00:29, +19.7,  78.1
00:30, +19.7,  78.4
00:31, +19.7,  78.7
00:32, +19.7,  78.9
00:33, +19.6,  79.1
00:34, +19.6,  79.3
00:35, +19.6,  79.1
00:36, +19.6,  78.9
00:37, +19.6,  78.6
00:38, +19.6,  78.8
00:39, +19.5,  78.3
00:40, +19.6,  78.4
00:41, +19.6,  78.5
00:42, +19.6,  78.8
00:43, +19.6,  79.0
00:44, +19.6,  79.2
00:45, +19.6,  79.4
00:46, +19.6,  79.4
00:47, +19.6,  79.1
00:48, +19.6,  79.3
00:49, +19.6,  79.4
00:50, +19.6,  79.4
00:51, +19.6,  79.2
00:52, +19.6,  79.2
00:53, +19.5,  79.2
00:54, +19.6,  79.0
00:55, +19.6,  79.1
00:56, +19.5,  79.1
00:57, +19.6,  79.3
00:58, +19.6,  79.1
00:59, +19.5,  79.1
01:00, +19.5,  79.2
01:01, +19.6,  79.2
01:02, +19.6,  79.4
01:03, +19.6,  79.7
01:04, +19.6,  79.8
01:05, +19.6,  80.0
01:06, +19.6,  79.8
01:07, +19.6,  80.0
01:08, +19.6,  80.1
01:09, +19.5,  79.7
01:10, +19.5,  79.2
01:11, +19.6,  79.4
01:12, +19.6,  79.6
01:13, +19.6,  79.5
01:14, +19.6,  79.5
01:15, +19.6,  79.5
01:16, +19.5,  78.6
01:17, +19.5,  78.5
01:18, +19.5,  78.5
01:19, +19.5,  78.4
01:20, +19.5,  78.0
01:21, +19.5,  78.1
01:22, +19.5,  78.2
01:23, +19.5,  78.3
01:24, +19.6,  78.5
01:25, +19.5,  78.6
01:26, +19.5,  78.5
01:27, +19.5,  77.8
01:28, +19.5,  77.8
01:29, +19.5,  78.2
01:30, +19.5,  78.5
01:31, +19.5,  78.2
01:32, +19.5,  77.3
01:33, +19.5,  77.4
01:34, +19.5,  77.6
01:35, +19.5,  78.0
01:36, +19.5,  78.0
01:37, +19.5,  77.9
01:38, +19.5,  77.6
01:39, +19.5,  77.7
01:40, +19.5,  77.9
01:41, +19.5,  77.8
01:42, +19.5,  77.6
01:43, +19.4,  77.6
01:44, +19.4,  77.7
01:45, +19.5,  77.9
01:46, +19.5,  78.2
01:47, +19.5,  78.6
01:48, +19.5,  78.8
01:49, +19.5,  78.9
01:50, +19.5,  79.0
01:51, +19.5,  79.3
01:52, +19.5,  79.4
01:53, +19.5,  79.2
01:54, +19.5,  79.1
01:55, +19.6,  81.2
01:56, +19.5,  81.7
01:57, +19.5,  82.1
01:58, +19.4,  82.6
01:59, +19.4,  83.5
02:00, +19.4,  84.6
02:01, +19.3,  85.3
02:02, +19.2,  85.5
02:03, +19.2,  85.7
02:04, +19.2,  86.5
02:05, +19.1,  87.0
02:06, +19.1,  87.1
02:07, +19.0,  87.1
02:08, +19.0,  87.1
02:09, +19.0,  87.6
02:10, +18.9,  87.7
02:11, +18.8,  87.8
02:12, +18.8,  87.8
02:13, +18.8,  87.7
02:14, +18.7,  87.7
02:15, +18.7,  87.6
02:16, +18.7,  87.7
02:17, +18.7,  87.9
02:18, +18.7,  88.0
02:19, +18.7,  88.5
02:20, +18.7,  88.9
02:21, +18.6,  89.3
02:22, +18.7,  89.8
02:23, +18.7,  90.1
02:24, +18.7,  90.6
02:25, +18.6,  90.8
02:26, +18.5,  90.2
02:27, +18.5,  90.5
02:28, +18.5,  91.0
02:29, +18.5,  91.3
02:30, +18.5,  91.4
02:31, +18.4,  91.2
02:32, +18.3,  90.8
02:33, +18.3,  90.6
02:34, +18.3,  90.5
02:35, +18.2,  90.7
02:36, +18.3,  90.9
02:37, +18.3,  91.0
02:38, +18.2,  91.2
02:39, +18.2,  90.9
02:40, +18.1,  91.0
02:41, +18.1,  91.0
02:42, +18.1,  91.1
02:43, +18.1,  91.1
02:44, +18.1,  91.4
02:45, +18.0,  91.5
02:46, +17.9,  91.3
02:47, +18.0,  91.5
02:48, +18.0,  91.7
02:49, +17.9,  91.8
02:50, +17.9,  91.9
02:51, +17.8,  92.1
02:52, +17.8,  91.9
02:53, +17.9,  92.4
02:54, +17.9,  92.7
02:55, +17.9,  93.0
02:56, +17.9,  93.4
02:57, +17.8,  93.5
02:58, +17.7,  92.9
02:59, +17.7,  92.8
03:00, +17.7,  92.9
03:01, +17.7,  93.2
03:02, +17.7,  93.3
03:03, +17.7,  93.3
03:04, +17.7,  93.2
03:05, +17.7,  93.0
03:06, +17.7,  93.1
03:07, +17.7,  93.1
03:08, +17.6,  92.5
03:09, +17.6,  92.3
03:10, +17.6,  92.1
03:11, +17.6,  91.8
03:12, +17.7,  91.7
03:13, +17.7,  91.5
03:14, +17.7,  91.3
03:15, +17.7,  91.3
03:16, +17.8,  91.2
03:17, +17.8,  91.4
03:18, +17.8,  91.5
03:19, +17.8,  91.9
03:20, +17.7,  91.9
03:21, +17.6,  91.6
03:22, +17.6,  91.7
03:23, +17.6,  91.8
03:24, +17.5,  91.5
03:25, +17.5,  91.4
03:26, +17.5,  91.5
03:27, +17.5,  91.0
03:28, +17.5,  91.1
03:29, +17.5,  91.4
03:30, +17.5,  91.4
03:31, +17.5,  91.2
03:32, +17.5,  91.3
03:33, +17.5,  91.3
03:34, +17.5,  90.7
03:35, +17.5,  90.5
03:36, +17.5,  90.7
03:37, +17.5,  91.0
03:38, +17.5,  90.7
03:39, +17.4,  90.2
03:40, +17.4,  89.7
03:41, +17.4,  89.6
03:42, +17.5,  89.5
03:43, +17.5,  89.3
03:44, +17.5,  89.2
03:45, +17.5,  89.3
03:46, +17.6,  89.1
03:47, +17.5,  88.8
03:48, +17.6,  88.8
03:49, +17.6,  88.5
03:50, +17.6,  88.3
03:51, +17.6,  88.0
03:52, +17.6,  87.6
03:53, +17.7,  88.0
03:54, +17.6,  87.9
03:55, +17.6,  87.5
03:56, +17.6,  87.4
03:57, +17.6,  87.1
03:58, +17.7,  86.6
03:59, +17.7,  86.6
04:00, +17.7,  86.0
04:01, +17.8,  86.5
04:02, +17.7,  85.8
04:03, +17.8,  85.5
04:04, +17.8,  85.9
04:05, +17.8,  86.1
04:06, +17.9,  86.2
04:07, +17.9,  85.4
04:08, +17.9,  85.3
04:09, +17.9,  85.1
04:10, +17.9,  85.1
04:11, +17.9,  84.5
04:12, +17.9,  84.2
04:13, +18.0,  84.2
04:14, +18.0,  84.2
04:15, +18.0,  84.1
04:16, +18.0,  83.6
04:17, +18.1,  83.9
04:18, +18.1,  83.4
04:19, +18.1,  83.3
04:20, +18.1,  82.9
04:21, +18.1,  82.2
04:22, +18.1,  81.5
04:23, +18.2,  81.5
04:24, +18.2,  81.6
04:25, +18.2,  81.4
04:26, +18.2,  81.3
04:27, +18.2,  80.6
04:28, +18.2,  80.0
04:29, +18.3,  80.2
04:30, +18.3,  80.6
04:31, +18.3,  80.8
04:32, +18.3,  81.2
04:33, +18.3,  81.4
04:34, +18.3,  81.2
04:35, +18.3,  81.1
04:36, +18.3,  80.9
04:37, +18.3,  80.8
04:38, +18.3,  80.6
04:39, +18.3,  80.1
04:40, +18.4,  80.0
04:41, +18.4,  80.1
04:42, +18.4,  79.9
04:43, +18.4,  79.5
04:44, +18.4,  79.2
04:45, +18.4,  78.9
04:46, +18.4,  78.9
04:47, +18.5,  79.5
04:48, +18.5,  79.5
04:49, +18.5,  79.2
04:50, +18.5,  78.8
04:51, +18.5,  78.1
04:52, +18.6,  77.9
04:53, +18.6,  78.2
04:54, +18.6,  78.8
04:55, +18.6,  79.0
04:56, +18.6,  78.4
04:57, +18.6,  78.7
04:58, +18.6,  78.5
04:59, +18.6,  78.9
05:00, +18.6,  77.9
05:01, +18.7,  77.6
05:02, +18.7,  77.3
05:03, +18.6,  76.6
05:04, +18.6,  75.8
05:05, +18.6,  75.7
05:06, +18.7,  76.0
05:07, +18.7,  75.9
05:08, +18.7,  76.4
05:09, +18.7,  76.5
05:10, +18.7,  76.0
05:11, +18.7,  75.7
05:12, +18.7,  75.7
05:13, +18.7,  75.6
05:14, +18.7,  75.4
05:15, +18.7,  75.3
05:16, +18.7,  75.8
05:17, +18.7,  76.1
05:18, +18.7,  75.5
05:19, +18.7,  75.5
05:20, +18.7,  75.0
05:21, +18.8,  74.8
05:22, +18.8,  75.3
05:23, +18.7,  75.5
05:24, +18.8,  75.2
05:25, +18.8,  75.7
05:26, +18.7,  75.3
05:27, +18.7,  74.4
05:28, +18.8,  74.4
05:29, +18.8,  74.5
05:30, +18.8,  74.8
05:31, +18.8,  75.1
05:32, +18.8,  74.9
05:33, +18.8,  75.3
05:34, +18.8,  75.4
05:35, +18.9,  75.7
05:36, +18.8,  75.8
05:37, +18.8,  75.3
05:38, +18.8,  75.7
05:39, +18.8,  76.4
05:40, +18.7,  75.5
05:41, +18.8,  75.3
05:42, +18.8,  75.7
05:43, +18.8,  75.6
05:44, +18.8,  75.7
05:45, +18.8,  75.8
05:46, +18.8,  75.3
05:47, +18.8,  75.4
05:48, +18.8,  75.5
05:49, +18.8,  75.6
05:50, +18.8,  75.0
05:51, +18.8,  75.0
05:52, +18.8,  74.8
05:53, +18.8,  75.0
05:54, +18.8,  75.3
05:55, +18.8,  76.0
05:56, +18.8,  75.5
05:57, +18.8,  75.2
05:58, +18.8,  75.5
05:59, +18.8,  75.1
06:00, +18.8,  75.1
06:01, +18.8,  75.6
06:02, +18.8,  76.2
06:03, +18.8,  76.3
06:04, +18.8,  76.0
06:05, +18.8,  76.0
06:06, +18.8,  75.7
06:07, +18.8,  76.2
06:08, +18.8,  76.7
06:09, +18.8,  77.3
06:10, +18.8,  77.6
06:11, +18.8,  77.7
06:12, +18.8,  77.4
06:13, +18.8,  77.6
06:14, +18.8,  78.1
06:15, +18.7,  77.9
06:16, +18.6,  77.4
06:17, +18.6,  77.2
06:18, +18.6,  77.1
06:19, +18.6,  77.2
06:20, +18.6,  77.4
06:21, +18.5,  77.5
06:22, +18.5,  77.3
06:23, +18.5,  77.3
06:24, +18.4,  77.1
06:25, +18.4,  77.4
06:26, +18.5,  77.8
06:27, +18.5,  78.1
06:28, +18.4,  77.9
06:29, +18.5,  78.2
06:30, +18.5,  78.6
06:31, +18.4,  78.3
06:32, +18.4,  77.8
06:33, +18.4,  77.7
06:34, +18.4,  77.7
06:35, +18.4,  77.4
06:36, +18.4,  77.2
06:37, +18.4,  77.6
06:38, +18.4,  77.8
06:39, +18.4,  77.9
06:40, +18.4,  78.2
06:41, +18.4,  78.0
06:42, +18.4,  78.2
06:43, +18.4,  78.4
06:44, +18.4,  78.0
06:45, +18.4,  78.0
06:46, +18.4,  77.9
06:47, +18.4,  78.2
06:48, +18.4,  78.3
06:49, +18.4,  78.5
06:50, +18.4,  78.3
06:51, +18.4,  78.2
06:52, +18.4,  78.3
06:53, +18.4,  78.7
06:54, +18.4,  79.0
06:55, +18.3,  78.8
06:56, +18.3,  78.9
06:57, +18.4,  79.0
06:58, +18.4,  79.1
06:59, +18.4,  79.4
07:00, +18.3,  78.8
07:01, +18.3,  78.4
07:02, +18.3,  78.5
07:03, +18.3,  78.5
07:04, +18.3,  78.2
07:05, +18.3,  77.9
07:06, +18.3,  78.1
07:07, +18.3,  78.1
07:08, +18.3,  77.9
07:09, +18.3,  77.8
07:10, +18.3,  77.5
07:11, +18.3,  77.3
07:12, +18.4,  77.5
07:13, +18.4,  77.8
07:14, +18.4,  77.9
07:15, +18.4,  77.5
07:16, +18.4,  77.4
07:17, +18.4,  77.3
07:18, +18.4,  77.6
07:19, +18.4,  77.7
07:20, +18.4,  77.2
07:21, +18.4,  76.7
07:22, +18.4,  76.3
07:23, +18.4,  76.0
07:24, +18.4,  76.5
07:25, +18.4,  76.9
07:26, +18.4,  77.0
07:27, +18.4,  77.2
07:28, +18.4,  77.1
07:29, +18.4,  77.0
07:30, +18.4,  76.7
07:31, +18.4,  76.5
07:32, +18.5,  76.4
07:33, +18.5,  76.6
07:34, +18.5,  76.6
07:35, +18.5,  76.3
07:36, +18.5,  76.2
07:37, +18.5,  75.5
07:38, +18.5,  75.1
07:39, +18.6,  75.3
07:40, +18.6,  75.2
07:41, +18.6,  75.2
07:42, +18.6,  75.3
07:43, +18.6,  75.4
07:44, +18.6,  75.7
07:45, +18.7,  76.0
07:46, +18.7,  76.2
07:47, +18.7,  76.4
07:48, +18.7,  75.6
07:49, +18.8,  75.7
07:50, +18.7,  75.1
07:51, +18.7,  74.7
07:52, +18.8,  74.7
07:53, +18.7,  74.2
07:54, +18.8,  74.1
07:55, +18.8,  74.2
07:56, +18.8,  74.2
07:57, +18.8,  74.3
07:58, +18.8,  73.6
07:59, +18.9,  73.8
08:00, +18.9,  74.1
08:01, +18.9,  74.0
08:02, +18.9,  74.0
08:03, +18.9,  74.0
08:04, +19.0,  73.9
08:05, +19.0,  73.6
08:06, +19.0,  72.6
08:07, +19.0,  73.2
08:08, +19.0,  73.5
08:09, +19.0,  73.3
08:10, +19.0,  72.7
08:11, +19.0,  72.5
08:12, +19.0,  71.9
08:13, +19.0,  72.4
08:14, +19.0,  72.4
08:15, +19.0,  72.2
08:16, +19.0,  71.8
08:17, +19.0,  71.7
08:18, +19.0,  71.5
08:19, +19.0,  71.3
08:20, +19.0,  71.5
08:21, +19.1,  71.9
08:22, +19.1,  72.3
08:23, +19.1,  72.1
08:24, +19.1,  71.8
08:25, +19.1,  71.7
08:26, +19.1,  71.8
08:27, +19.1,  72.0
08:28, +19.1,  71.9
08:29, +19.1,  72.0
08:30, +19.2,  72.3
08:31, +19.2,  72.4
08:32, +19.2,  72.4
08:33, +19.2,  72.1
08:34, +19.2,  72.0
08:35, +19.2,  72.3
08:36, +19.2,  72.1
08:37, +19.3,  72.2
08:38, +19.3,  72.2
08:39, +19.3,  71.5
08:40, +19.3,  71.3
08:41, +19.3,  71.2
08:42, +19.3,  71.2
08:43, +19.3,  71.0
08:44, +19.4,  71.0
08:45, +19.4,  71.2
08:46, +19.4,  71.2
08:47, +19.4,  70.6
08:48, +19.5,  70.2
08:49, +19.4,  69.6
08:50, +19.5,  69.8
08:51, +19.5,  70.2
08:52, +19.6,  70.8
08:53, +19.6,  70.2
08:54, +19.6,  69.9
08:55, +19.7,  69.5
08:56, +19.7,  68.8
08:57, +19.7,  68.7
08:58, +19.6,  67.6
08:59, +19.6,  67.9
09:00, +19.7,  68.7
09:01, +19.7,  67.7
09:02, +19.7,  67.4
09:03, +19.8,  67.6
09:04, +19.9,  67.3
09:05, +19.9,  67.5
09:06, +19.9,  66.3
09:07, +20.0,  67.1
09:08, +20.0,  67.0
09:09, +20.0,  66.6
09:10, +20.0,  66.8
09:11, +19.9,  66.3
09:12, +19.9,  66.5
09:13, +19.9,  66.3
09:14, +19.9,  66.7
09:15, +19.9,  66.8
09:16, +20.0,  66.4
09:17, +20.0,  66.3
09:18, +19.9,  65.6
09:19, +20.0,  66.3
09:20, +19.9,  65.6
09:21, +19.9,  65.3
09:22, +19.8,  65.1
09:23, +19.8,  65.4
09:24, +19.9,  66.1
09:25, +19.8,  65.5
09:26, +19.9,  66.0
09:27, +19.9,  66.1
09:28, +19.9,  65.8
09:29, +19.9,  65.4
09:30, +19.8,  64.9
09:31, +19.8,  65.5
09:32, +19.8,  65.0
09:33, +19.9,  65.3
09:34, +19.9,  65.6
09:35, +20.1,  66.1
09:36, +20.0,  65.3
09:37, +20.0,  65.3
09:38, +20.0,  64.7
09:39, +20.0,  65.0
09:40, +20.1,  65.2
09:41, +20.1,  64.9
09:42, +20.1,  65.1
09:43, +20.1,  64.9
09:44, +20.1,  65.4
09:45, +20.2,  65.5
09:46, +20.2,  65.1
09:47, +20.2,  65.1
09:48, +20.4,  65.7
09:49, +20.3,  65.1
09:50, +20.3,  65.3
09:51, +20.3,  65.6
09:52, +20.4,  65.9
09:53, +20.3,  65.9
09:54, +20.2,  66.4
09:55, +20.2,  66.6
09:56, +20.2,  66.6
09:57, +20.1,  65.7
09:58, +20.1,  65.3
09:59, +20.1,  65.5
10:00, +20.0,  65.3
10:01, +20.0,  65.3
10:02, +20.0,  65.7
10:03, +20.1,  65.8
10:04, +20.1,  65.6
10:05, +20.2,  65.7
10:06, +20.2,  65.3
10:07, +20.2,  66.0
10:08, +20.3,  66.6
10:09, +20.2,  65.2
10:10, +20.1,  64.7
10:11, +20.2,  65.4
10:12, +20.2,  65.6
10:13, +20.2,  64.7
10:14, +20.2,  65.1
10:15, +20.3,  65.1
10:16, +20.3,  65.8
10:17, +20.4,  65.5
10:18, +20.5,  65.1
10:19, +20.5,  64.7
10:20, +20.6,  64.7
10:21, +20.7,  65.3
10:22, +20.7,  65.1
10:23, +20.7,  65.1
10:24, +20.9,  65.6
10:25, +21.1,  65.4
10:26, +20.9,  64.0
10:27, +21.1,  64.9
10:28, +21.1,  64.5
10:29, +21.0,  64.2
10:30, +21.0,  65.2
10:31, +20.8,  64.9
10:32, +20.8,  65.5
10:33, +20.7,  65.9
10:34, +20.7,  65.9
10:35, +20.6,  65.8
10:36, +20.6,  66.3
10:37, +20.6,  66.1
10:38, +20.8,  66.6
10:39, +20.8,  66.1
10:40, +20.9,  65.9
10:41, +20.7,  65.2
10:42, +20.6,  64.9
10:43, +20.7,  65.7
10:44, +20.8,  65.5
10:45, +20.8,  65.3
10:46, +20.9,  65.4
10:47, +20.9,  65.3
10:48, +20.8,  64.5
10:49, +20.7,  64.0
10:50, +20.9,  65.4
10:51, +20.8,  64.2
10:52, +20.8,  64.4
10:53, +21.0,  65.2
10:54, +21.0,  64.5
10:55, +20.8,  63.9
10:56, +20.8,  64.8
10:57, +20.9,  64.7
10:58, +20.9,  64.2
10:59, +20.9,  64.0
11:00, +20.8,  63.9
11:01, +20.8,  64.0
11:02, +20.9,  64.6
11:03, +20.9,  63.7
11:04, +20.9,  63.7
11:05, +20.9,  63.8
11:06, +20.9,  64.2
11:07, +20.9,  63.8
11:08, +20.8,  63.4
11:09, +20.9,  64.1
11:10, +20.9,  64.1
11:11, +21.0,  64.8
11:12, +20.9,  64.1
11:13, +20.8,  64.6
11:14, +20.7,  64.3
11:15, +20.8,  65.3
11:16, +20.9,  65.4
11:17, +20.8,  64.0
11:18, +20.7,  64.0
11:19, +20.6,  64.0
11:20, +20.6,  65.1
11:21, +20.7,  65.3
11:22, +20.8,  65.6
11:23, +20.8,  65.3
11:24, +20.7,  64.4
11:25, +20.6,  64.6
11:26, +20.5,  64.9
11:27, +20.6,  65.6
11:28, +20.6,  65.3
11:29, +20.6,  65.4
11:30, +20.6,  65.8
11:31, +20.7,  66.0
11:32, +20.7,  65.0
11:33, +20.7,  65.2
11:34, +20.7,  65.1
11:35, +20.7,  65.3
11:36, +20.6,  65.2
11:37, +20.6,  65.7
11:38, +20.7,  66.1
11:39, +20.7,  65.7
11:40, +20.6,  64.9
11:41, +20.6,  65.0
11:42, +20.6,  65.0
11:43, +20.7,  65.0
11:44, +20.7,  65.2
11:45, +20.8,  65.3
11:46, +20.8,  65.0
11:47, +20.8,  64.6
11:48, +20.8,  63.8
11:49, +20.8,  63.9
11:50, +21.0,  64.6
11:51, +21.1,  63.7
11:52, +20.8,  63.1
11:53, +20.9,  64.0
11:54, +21.2,  65.5
11:55, +21.7,  65.3
11:56, +21.7,  63.4
11:57, +21.7,  62.7
11:58, +21.5,  62.7
11:59, +21.6,  63.3
12:00, +21.8,  63.7
12:01, +21.8,  63.1
12:02, +21.7,  62.7
12:03, +21.5,  61.7
12:04, +21.4,  62.1
12:05, +21.4,  62.5
12:06, +21.5,  62.9
12:07, +21.6,  62.7
12:08, +21.6,  62.0
12:09, +21.5,  61.9
12:10, +21.7,  62.8
12:11, +21.6,  61.6
12:12, +21.5,  61.3
12:13, +21.7,  62.5
12:14, +21.8,  62.8
12:15, +22.1,  63.3
12:16, +22.3,  62.5
12:17, +22.3,  61.4
12:18, +22.2,  60.6
12:19, +22.1,  59.8
12:20, +21.9,  59.8
12:21, +22.0,  60.9
12:22, +22.0,  60.3
12:23, +21.8,  60.0
12:24, +21.8,  60.6
12:25, +21.8,  60.6
12:26, +21.9,  61.4
12:27, +21.8,  61.0
12:28, +21.8,  61.1
12:29, +22.0,  61.8
12:30, +22.2,  61.3
12:31, +22.4,  60.5
12:32, +22.3,  59.6
12:33, +22.0,  58.7
12:34, +22.0,  59.2
12:35, +21.6,  59.0
12:36, +21.7,  60.5
12:37, +21.6,  60.0
12:38, +21.8,  60.9
12:39, +21.9,  60.9
12:40, +21.8,  60.6
12:41, +21.7,  60.5
12:42, +21.7,  60.9
12:43, +21.5,  60.1
12:44, +21.6,  60.7
12:45, +21.7,  60.4
12:46, +21.7,  59.9
12:47, +21.8,  60.2
12:48, +22.0,  60.5
12:49, +22.0,  60.2
12:50, +21.7,  59.8
12:51, +21.8,  60.6
12:52, +21.7,  60.7
12:53, +21.4,  59.6
12:54, +21.3,  60.5
12:55, +21.4,  61.9
12:56, +21.4,  62.4
12:57, +21.4,  62.7
12:58, +21.3,  61.8
12:59, +21.3,  62.5
13:00, +21.1,  62.1
13:01, +21.0,  62.4
13:02, +21.1,  63.8
13:03, +21.2,  63.6
13:04, +21.2,  63.4
13:05, +21.2,  63.7
13:06, +21.2,  63.7
13:07, +21.2,  64.1
13:08, +21.2,  63.9
13:09, +21.2,  64.0
13:10, +21.2,  65.0
13:11, +21.2,  64.6
13:12, +21.2,  64.1
13:13, +21.2,  64.1
13:14, +21.2,  64.3
13:15, +21.4,  64.5
13:16, +21.3,  63.6
13:17, +21.2,  63.3
13:18, +21.1,  63.3
13:19, +21.1,  63.3
13:20, +21.1,  63.0
13:21, +21.1,  62.9
13:22, +21.0,  63.3
13:23, +21.1,  64.0
13:24, +21.2,  64.1
13:25, +21.2,  64.3
13:26, +21.1,  63.3
13:27, +21.1,  63.9
13:28, +21.1,  64.6
13:29, +21.3,  64.4
13:30, +21.6,  64.5
13:31, +21.3,  62.5
13:32, +21.2,  62.9
13:33, +21.0,  62.9
13:34, +21.0,  63.8
13:35, +20.9,  64.0
13:36, +21.0,  64.7
13:37, +21.0,  64.4
13:38, +21.1,  64.1
13:39, +21.3,  63.6
13:40, +21.3,  63.1
13:41, +21.3,  63.0
13:42, +21.2,  63.0
13:43, +21.1,  62.6
13:44, +21.1,  63.2
13:45, +21.1,  64.0
13:46, +21.0,  63.8
13:47, +20.9,  63.7
13:48, +20.9,  63.1
13:49, +20.8,  63.2
13:50, +20.7,  63.5
13:51, +20.6,  63.4
13:52, +20.7,  64.0
13:53, +20.7,  64.5
13:54, +20.7,  64.4
13:55, +20.7,  64.8
13:56, +20.8,  64.9
13:57, +20.9,  65.0
13:58, +21.0,  64.9
13:59, +20.9,  64.0
14:00, +20.8,  64.7
14:01, +20.7,  65.0
14:02, +20.9,  65.7
14:03, +20.8,  64.5
14:04, +20.6,  64.0
14:05, +20.6,  64.4
14:06, +20.5,  64.3
14:07, +20.4,  64.5
14:08, +20.4,  64.9
14:09, +20.3,  64.6
14:10, +20.3,  64.4
14:11, +20.4,  65.6
14:12, +20.5,  65.7
14:13, +20.5,  65.9
14:14, +20.5,  66.1
14:15, +20.3,  64.3
14:16, +20.3,  65.0
14:17, +20.3,  65.8
14:18, +20.3,  66.1
14:19, +20.4,  65.6
14:20, +20.3,  64.9
14:21, +20.3,  65.1
14:22, +20.3,  65.5
14:23, +20.3,  65.7
14:24, +20.2,  65.6
14:25, +20.1,  65.5
14:26, +20.2,  66.3
14:27, +20.2,  66.1
14:28, +20.1,  66.0
14:29, +20.2,  66.5
14:30, +20.1,  66.2
14:31, +20.1,  65.9
14:32, +20.2,  66.4
14:33, +20.1,  65.8
14:34, +20.1,  65.4
14:35, +20.1,  65.4
14:36, +20.1,  65.4
14:37, +20.1,  65.6
14:38, +20.1,  66.2
14:39, +20.1,  66.2
14:40, +20.1,  66.3
14:41, +20.0,  65.7
14:42, +20.1,  66.3
14:43, +20.0,  65.5
14:44, +20.0,  65.5
14:45, +20.0,  65.7
14:46, +20.0,  65.7
14:47, +20.0,  65.8
14:48, +20.0,  66.1
14:49, +20.0,  66.5
14:50, +20.0,  66.3
14:51, +20.0,  66.1
14:52, +20.0,  65.9
14:53, +20.0,  66.0
14:54, +20.0,  66.4
14:55, +20.0,  65.6
14:56, +19.9,  65.1
14:57, +19.9,  65.6
14:58, +20.0,  66.1
14:59, +20.0,  66.4
15:00, +20.1,  66.3
15:01, +20.0,  65.9
15:02, +19.9,  65.5
15:03, +19.9,  65.6
15:04, +19.9,  65.7
15:05, +20.0,  66.1
15:06, +20.0,  66.2
15:07, +20.0,  66.3
15:08, +20.0,  66.6
15:09, +19.9,  66.1
15:10, +19.9,  66.3
15:11, +19.9,  65.8
15:12, +19.9,  65.8
15:13, +19.9,  65.9
15:14, +20.0,  66.5
15:15, +19.9,  66.0
15:16, +19.9,  65.5
15:17, +19.9,  65.8
15:18, +19.9,  66.0
15:19, +19.8,  66.5
15:20, +19.8,  66.7
15:21, +19.8,  66.1
15:22, +19.8,  65.7
15:23, +19.8,  66.0
15:24, +19.8,  66.6
15:25, +19.8,  66.8
15:26, +19.9,  66.9
15:27, +19.9,  66.8
15:28, +19.8,  66.5
15:29, +19.8,  66.3
15:30, +19.8,  66.7
15:31, +19.8,  67.1
15:32, +19.8,  66.3
15:33, +19.8,  66.4
15:34, +19.8,  66.0
15:35, +19.8,  65.9
15:36, +19.8,  65.9
15:37, +19.8,  66.1
15:38, +19.9,  66.2
15:39, +20.0,  65.8
15:40, +19.8,  65.3
15:41, +19.8,  65.3
15:42, +19.8,  65.3
15:43, +19.8,  66.0
15:44, +19.8,  66.2
15:45, +19.8,  66.0
15:46, +19.8,  66.4
15:47, +19.9,  66.5
15:48, +19.8,  65.8
15:49, +19.8,  66.2
15:50, +19.8,  66.6
15:51, +19.8,  66.2
15:52, +19.8,  66.2
15:53, +19.8,  66.4
15:54, +19.8,  66.0
15:55, +19.7,  65.5
15:56, +19.7,  66.1
15:57, +19.7,  66.8
15:58, +19.8,  67.4
15:59, +19.7,  68.1
16:00, +19.6,  68.3
16:01, +19.6,  68.5
16:02, +19.6,  68.2
16:03, +19.6,  68.8
16:04, +19.7,  68.7
16:05, +19.8,  68.0
16:06, +19.8,  67.1
16:07, +19.8,  67.5
16:08, +19.8,  67.0
16:09, +19.8,  66.4
16:10, +19.8,  66.2
16:11, +19.9,  66.4
16:12, +19.8,  66.2
16:13, +19.9,  66.5
16:14, +19.9,  66.8
16:15, +19.8,  66.5
16:16, +19.8,  66.8
16:17, +19.8,  67.1
16:18, +19.8,  68.1
16:19, +19.7,  68.2
16:20, +19.7,  68.4
16:21, +19.7,  68.5
16:22, +19.8,  68.9
16:23, +19.8,  68.4
16:24, +19.7,  67.8
16:25, +19.7,  67.6
16:26, +19.7,  66.9
16:27, +19.7,  67.1
16:28, +19.7,  67.4
16:29, +19.7,  67.3
16:30, +19.8,  67.6
16:31, +19.8,  67.6
16:32, +19.7,  67.5
16:33, +19.7,  67.0
16:34, +19.7,  67.5
16:35, +19.8,  67.8
16:36, +19.7,  67.4
16:37, +19.8,  67.9
16:38, +19.7,  68.3
16:39, +19.7,  68.8
16:40, +19.6,  69.0
