00:01,  13,  2.2,  17,  1.8,  3.2,   2,26
00:02,   3,  0.8,  17,  1.7,  2.2,  13, 0
00:03,   8,  1.1,  16,  1.7,  2.5, 337,22
00:04,  28,  3.4,  15,  1.8,  3.5,   6,35
00:05,   7,  3.2,  16,  1.9,  4.4,  25, 7
00:06,  37,  1.8,  16,  2.0,  3.9, 355,46
00:07, 350,  2.8,  17,  2.2,  4.3,  33,47
00:08,  24,  3.8,  17,  2.2,  3.9,  23,58
00:09, 129,  1.0,  18,  2.3,  3.9,  26, 2
00:10, 358,  2.9,  15,  2.2,  2.8, 360, 0
00:11,   5,  2.5,  12,  2.3,  3.4,  18,18
00:12,  17,  2.8,  12,  2.3,  2.9,  26,35
00:13,  26,  2.3,  13,  2.4,  3.1,   8,56
00:14,  12,  2.9,  15,  2.4,  3.8,  25,43
00:15, 352,  0.9,  14,  2.3,  3.8,   2,10
00:16, 295,  0.6,  12,  2.2,  2.5,   6,14
00:17,  22,  0.9,  12,  2.0,  2.4,  19,35
00:18, 347,  1.4,  11,  1.9,  3.7,  14,22
00:19,   3,  2.7,  11,  1.7,  2.6,   2, 0
00:20,  16,  1.2,  13,  1.8,  3.5,  11,20
00:21,  26,  1.3,  14,  1.7,  2.2, 342,16
00:22,  93,  0.3,  15,  1.5,  1.9,  18,34
00:23,  73,  0.7,  14,  1.4,  2.8,  19,26
00:24,  22,  3.4,  14,  1.5,  4.5,  26,42
00:25, 344,  3.9,  14,  1.6,  4.9,   9,10
00:26,   6,  2.6,  18,  1.7,  4.0, 340, 0
00:27,  30,  2.5,  17,  1.9,  4.4,   8,25
00:28,  18,  2.3,  16,  1.9,  5.1,  11,19
00:29,  28,  1.2,  17,  2.0,  2.8,  16,13
00:30,  53,  2.4,  18,  2.1,  4.8,  21,25
00:31,  15,  1.5,  17,  2.2,  3.2,   9,40
00:32,  44,  2.2,  14,  2.3,  2.7, 340,31
00:33, 156,  0.6,  13,  2.3,  3.4, 344,21
00:34,  11,  3.7,  12,  2.2,  3.8,  23,57
00:35,   6,  2.6,  12,  2.2,  4.6,  10,19
00:36,  32,  4.5,  11,  2.1,  4.7,  30,57
00:37,   6,  1.3,  12,  2.1,  4.5,  32, 0
00:38,  12,  3.7,  14,  2.1,  4.6,  20,58
00:39,  30,  2.4,  14,  2.2,  4.0,  16, 4
00:40,   6,  1.5,  15,  2.2,  3.7,  23,32
00:41, 351,  1.1,  14,  2.1,  3.5,   1,32
00:42,   0,  3.0,  14,  2.1,  2.9, 359, 0
00:43,  20,  0.7,  13,  2.1,  3.4,   2,27
00:44, 337,  0.6,  11,  2.0,  1.8, 344,45
00:45,   4,  1.9,  10,  1.9,  3.2,  12,53
00:46,   8,  1.9,   6,  1.8,  2.3, 340,42
00:47,  16,  1.9,   6,  1.9,  3.8,  14, 5
00:48,  40,  0.7,   6,  1.8,  2.7,   2,12
00:49, 350,  1.5,   6,  1.6,  2.0,   1,10
00:50,  33,  2.3,   7,  1.6,  3.5,  14,20
00:51,  11,  2.7,  11,  1.7,  3.5,  14,24
00:52, 357,  2.3,  12,  1.7,  2.8,  15, 1
00:53,  18,  2.6,  14,  1.7,  4.1,   4, 6
00:54,   2,  1.1,  16,  1.8,  4.4,  10,46
00:55,  32,  2.6,  19,  1.8,  2.8,   8, 7
00:56,  13,  2.0,  22,  1.9,  3.0,  17,28
00:57,  51,  2.1,  22,  1.8,  3.9, 354,56
00:58,  44,  2.7,  23,  1.9,  4.2,  11,32
00:59,   4,  2.1,  22,  2.1,  3.8,  15,12
01:00,  31,  2.6,  22,  2.0,  3.2,  10,49
01:01,  19,  2.5,  21,  2.0,  3.6,  15,51
01:02,   9,  2.1,  20,  2.1,  3.4,  13,23
01:03,  60,  0.8,  20,  2.1,  2.5, 354, 6
01:04,  11,  1.2,  21,  2.0,  2.5,  40, 9
01:05,  65,  1.1,  21,  2.0,  3.0, 360,12
01:06,  13,  2.8,  20,  2.0,  3.0,  13,58
01:07,  35,  1.1,  21,  1.9,  2.8,  13, 0
01:08,   6,  2.4,  21,  1.9,  3.5,  24,26
01:09,  26,  2.1,  21,  1.9,  3.4,   6,24
01:10,  27,  2.5,  22,  1.9,  3.7,  24,19
01:11,   4,  1.3,  23,  1.8,  2.9,  32,11
01:12, 357,  0.9,  25,  1.8,  2.7,  33,23
01:13,  49,  1.2,  24,  1.8,  3.1,  13,24
01:14,  37,  0.9,  23,  1.8,  3.3,  30,31
01:15,  50,  1.2,  23,  1.8,  2.5,  36,32
01:16,  33,  1.4,  25,  1.9,  2.6,  32,22
01:17,  17,  2.3,  24,  1.9,  3.2,  19,37
01:18,  37,  2.8,  25,  1.9,  2.9,  37,52
01:19,  46,  1.6,  27,  1.8,  2.9,  34, 5
01:20,  12,  2.1,  27,  1.9,  3.8,  38,31
01:21,  30,  2.4,  27,  2.0,  3.1,  36,44
01:22,  29,  2.4,  27,  2.0,  2.7,  36, 8
01:23,   2,  1.8,  27,  2.0,  2.4,  18,53
01:24,  27,  2.0,  27,  2.0,  2.8,   2,18
01:25,  22,  2.7,  28,  2.1,  2.9,  22,54
01:26,  37,  2.1,  27,  2.0,  2.7,  22, 0
01:27,  27,  1.9,  28,  2.0,  3.1,  41,18
01:28, 347,  1.2,  26,  2.0,  2.2,  19,41
01:29,  69,  0.5,  24,  1.9,  1.9,   2,48
01:30, 336,  0.4,  22,  1.7,  1.6, 355,15
01:31,  55,  2.6,  22,  1.6,  3.1,  36,53
01:32,  45,  1.6,  23,  1.7,  3.6,  24,23
01:33, 333,  0.6,  22,  1.7,  2.7,  20,27
01:34,  43,  1.6,  22,  1.6,  2.4,  27, 5
01:35,  30,  1.0,  22,  1.6,  2.8,  21,31
01:36, 357,  0.8,  20,  1.6,  3.8,  11,31
01:37,  28,  2.7,  19,  1.6,  3.9,  11,46
01:38,  13,  2.5,  18,  1.7,  4.4,  16,15
01:39,  49,  0.7,  18,  1.8,  2.6,  18, 0
01:40,  35,  3.5,  19,  1.8,  4.1,   7,46
01:41,  22,  2.2,  19,  1.9,  3.7,  31, 1
01:42,  76,  1.5,  19,  1.8,  3.2,  10, 7
01:43,  30,  1.7,  21,  1.9,  3.0,  24,38
01:44,  13,  2.3,  21,  1.9,  2.9,  23,40
01:45,  37,  2.9,  22,  2.0,  3.8,  43,39
01:46,  20,  2.7,  24,  2.0,  3.3,  43,21
01:47,  27,  2.0,  24,  2.1,  2.7,  22, 0
01:48,   5,  2.1,  24,  2.0,  2.9,   9,38
01:49,  11,  2.2,  26,  2.0,  2.5,  46,46
01:50, 357,  1.3,  25,  2.0,  2.5, 356,26
01:51,  24,  2.5,  25,  1.9,  2.9, 354,39
01:52, 331,  1.4,  22,  1.9,  2.5,  24, 0
01:53, 310,  1.0,  19,  1.8,  3.6, 358,43
01:54, 353,  3.8,  16,  1.8,  3.8, 353, 0
01:55,  21,  2.6,  14,  1.8,  4.0, 339,22
01:56, 360,  4.3,  11,  1.9,  4.4, 358,59
01:57,   7,  3.2,   9,  1.9,  5.8,   7,24
01:58,  12,  3.7,   7,  2.1,  5.6, 349,31
01:59, 342,  4.4,   3,  2.2,  5.4,  11,16
02:00,  55,  1.9,   3,  2.3,  4.6, 342, 1
02:01,  13,  5.2,   2,  2.4,  5.5,   8,58
02:02,   7,  2.7,   3,  2.5,  5.2,  13, 0
02:03,  31,  0.9,   1,  2.6,  6.4, 347, 6
02:04, 102,  0.6,   3,  2.7,  5.2,  18,27
02:05,  95,  1.6,   2,  2.7,  5.8,   2,32
02:06,   9,  4.7,   2,  2.6,  4.8,  10,59
02:07, 352,  2.6,   3,  2.7,  5.3,  14, 5
02:08,  63,  0.3,   5,  2.5,  4.3,   1,12
02:09, 200,  1.1,   6,  2.4,  5.6,  15,31
02:10,  21,  2.6,   6,  2.4,  5.5,   9,44
02:11, 351,  3.4,   6,  2.4,  5.1,   7,29
02:12,  11,  4.3,   6,  2.5,  6.0,   3,43
02:13,   1,  3.8,   8,  2.5,  5.3,  22,36
02:14, 337,  1.1,   9,  2.5,  3.8,   2, 0
02:15, 321,  0.1,  10,  2.3,  1.8,   4,22
02:16,  31,  3.2,  11,  2.3,  4.0,  25,39
02:17, 355,  3.1,  10,  2.2,  3.7, 357,36
02:18,  28,  2.9,  10,  2.3,  4.9, 356,25
02:19, 354,  3.1,  11,  2.4,  4.2,  17,35
02:20,  52,  2.2,   9,  2.4,  4.1, 344, 4
02:21, 349,  2.0,   8,  2.3,  3.8,   5,17
02:22,  20,  3.5,   7,  2.2,  3.6, 360,54
02:23,  60,  1.7,   7,  2.1,  3.6, 348,10
02:24,   8,  2.0,   6,  2.0,  4.2, 348, 7
02:25,  36,  2.9,   9,  2.1,  2.8,  38, 0
02:26,  31,  2.7,  10,  2.2,  4.4,  21,19
02:27, 354,  2.7,  11,  2.3,  4.0, 356,47
02:28,  30,  2.1,  11,  2.2,  3.3,  12, 3
02:29,  14,  2.7,  12,  2.2,  4.1,  12,19
02:30,  79,  0.9,  12,  2.2,  5.8, 356, 9
02:31, 352,  3.6,  11,  2.2,  4.6,   8,57
02:32, 328,  2.3,  11,  2.4,  5.0,   5,15
02:33, 344,  1.1,  10,  2.3,  3.7, 353,26
02:34,  24,  1.9,   9,  2.3,  2.9,   7,45
02:35,  31,  1.8,   7,  2.3,  3.2,   9, 6
02:36, 334,  2.5,   5,  2.2,  5.4,  17, 6
02:37,  38,  2.4,   7,  2.0,  2.5, 334, 0
02:38,  53,  1.0,   7,  2.1,  4.6,   9,42
02:39,  26,  2.0,   5,  2.0,  4.0,  21,16
02:40,  21,  3.1,   9,  2.1,  4.5,  42,39
02:41,  12,  3.7,  11,  2.1,  5.6,  25,49
02:42,  22,  3.4,  13,  2.3,  6.0,  30, 9
02:43,   3,  2.3,  15,  2.5,  4.2, 353,57
02:44,  20,  4.0,  17,  2.5,  4.1,  23,58
02:45,  17,  3.2,  18,  2.7,  5.3,  26,47
02:46,  40,  4.6,  19,  2.8,  4.8,  31,59
02:47,  18,  2.7,  18,  3.0,  4.6,  40, 0
02:48,  41,  3.5,  19,  3.0,  3.8,  29,40
02:49, 348,  2.5,  19,  3.2,  5.7,  36,19
02:50,  29,  4.1,  18,  3.2,  4.5,  16,12
02:51,  19,  4.6,  18,  3.3,  5.0,  21,57
02:52,   0,  3.0,  18,  3.1,  5.3,  14, 6
02:53,   8,  1.3,  18,  3.1,  4.4,   4,24
02:54,  16,  3.7,  18,  3.2,  4.7,  18,14
02:55,  37,  1.5,  18,  3.1,  3.7,  15, 0
02:56,  53,  1.3,  18,  2.9,  2.9,  27,39
02:57,  21,  2.5,  18,  2.9,  4.7,  17,39
02:58,  42,  2.8,  18,  2.9,  4.0,  36,48
02:59,  33,  2.3,  20,  2.8,  4.1,  36,16
03:00,   9,  2.0,  20,  2.7,  3.5,  22,14
03:01,  22,  2.3,  20,  2.5,  3.0, 352, 6
03:02,  49,  2.2,  22,  2.4,  2.9,  20,15
03:03,  35,  1.1,  24,  2.3,  2.9,  39,12
03:04,  38,  3.5,  27,  2.3,  3.7,  42,55
03:05,  43,  2.3,  28,  2.2,  3.5,  38, 0
03:06,  35,  1.9,  30,  2.3,  2.5,  49,10
03:07,  46,  3.9,  33,  2.3,  4.0,  34,46
03:08,  40,  2.7,  35,  2.4,  4.8,  37, 7
03:09,  30,  2.8,  35,  2.3,  3.7,  42, 8
03:10,  31,  3.6,  37,  2.4,  3.9,  40,55
03:11,  35,  1.8,  38,  2.5,  3.6,  31, 0
03:12, 345,  3.6,  36,  2.5,  3.7, 349,59
03:13,  47,  1.2,  35,  2.5,  3.9,  28,32
03:14,  22,  2.6,  32,  2.5,  3.1,  10,24
03:15,  23,  2.4,  32,  2.5,  3.3,  36,23
03:16,  55,  0.8,  30,  2.5,  2.5,  15,22
03:17,  43,  0.9,  28,  2.3,  1.7,  11, 4
03:18,   7,  0.8,  27,  2.1,  1.8,  39,15
03:19,  69,  1.0,  26,  2.0,  3.0,  37,49
03:20,  39,  3.8,  26,  2.0,  4.0,  41,25
03:21,  38,  2.2,  27,  2.0,  4.2,  33, 4
03:22,  38,  4.0,  30,  2.2,  4.6,  45,14
03:23,  41,  4.2,  32,  2.3,  4.8,  41,48
03:24,  43,  3.9,  35,  2.6,  6.0,  51,30
03:25,  27,  2.3,  36,  2.6,  4.5,  24,53
03:26,  27,  3.8,  37,  2.7,  4.9,  25,32
03:27,  12,  3.5,  36,  2.9,  5.1,  26,24
03:28,  47,  5.2,  37,  3.0,  5.4,  59,58
03:29,  33,  3.1,  38,  3.2,  5.2,  47, 0
03:30,  28,  3.7,  37,  3.2,  3.8,  28,58
03:31,  34,  1.3,  36,  3.2,  4.2,  23,27
03:32,  27,  2.7,  35,  3.2,  4.1,  38,30
03:33,  23,  3.3,  34,  3.1,  4.3,  24,29
03:34,  33,  3.9,  33,  3.0,  4.6,  33,12
03:35,  24,  2.4,  33,  3.0,  4.2,  49,10
03:36, 354,  0.9,  32,  2.8,  2.5,  31,26
03:37,  46,  1.7,  32,  2.8,  3.4,  15,57
03:38,  33,  2.4,  33,  2.8,  3.9,  48,29
03:39,  34,  3.3,  34,  2.8,  4.5,  54,41
03:40,  21,  3.9,  33,  2.9,  5.5,  38,48
03:41,  34,  4.6,  34,  3.0,  5.7,  43,10
03:42,  56,  2.7,  35,  3.1,  5.9,  49, 9
03:43,   1,  2.0,  34,  3.1,  4.4,  30,38
03:44,  12,  2.6,  33,  3.0,  3.1, 360,47
03:45, 352,  1.5,  32,  2.9,  3.4,  13,13
03:46,  28,  2.8,  31,  3.0,  3.2,   4,24
03:47,  28,  2.7,  31,  3.1,  3.7,  41, 9
03:48,   7,  4.1,  28,  3.1,  4.2,   3,13
03:49,   1,  3.8,  26,  3.1,  4.6,  14,33
03:50,   7,  3.1,  25,  3.0,  4.6,  20,50
03:51,  12,  4.0,  23,  3.0,  6.3,   9,45
03:52,  39,  1.1,  21,  2.9,  4.6,  20,34
03:53,  12,  3.5,  20,  2.8,  3.4,  14, 0
03:54,  40,  1.8,  21,  2.8,  4.4,  10, 2
03:55,  34,  2.6,  22,  2.9,  4.9,  36,40
03:56,  41,  3.2,  24,  2.9,  4.0, 359,33
03:57,  47,  4.2,  26,  2.9,  4.4,  46,58
03:58,  14,  2.7,  25,  2.9,  4.7,   8,51
03:59,  18,  3.8,  24,  2.9,  4.8, 359,44
04:00,  40,  2.3,  25,  2.9,  4.4,  24,13
04:01,  48,  1.7,  25,  2.8,  4.1,  16,56
04:02, 360,  3.1,  27,  2.8,  4.5,  33,13
04:03, 332,  2.0,  25,  2.8,  3.7,  20,17
04:04,  38,  1.8,  24,  2.8,  4.6,  15,25
04:05,  44,  2.4,  22,  2.8,  3.6,   5,23
04:06,  32,  3.8,  21,  2.9,  5.9,  21,45
04:07,  23,  1.9,  19,  2.9,  5.1,   4,27
04:08,  42,  1.6,  21,  2.8,  3.6,  46,26
04:09, 355,  2.3,  22,  2.7,  3.5, 360,28
04:10, 358,  1.6,  20,  2.7,  4.9,  24,17
04:11,  40,  1.7,  19,  2.7,  3.6, 356,49
04:12,  23,  2.7,  19,  2.6,  4.3,  17,41
04:13,  38,  1.3,  22,  2.6,  3.6,  24,48
04:14, 323,  1.2,  21,  2.5,  3.2,  14,10
04:15,  13,  2.1,  21,  2.4,  4.1,  20,36
04:16,   7,  4.1,  20,  2.2,  4.0,   8, 0
04:17,  33,  2.3,  21,  2.2,  4.4,  15,54
04:18, 349,  2.2,  19,  2.1,  4.8,  13,38
04:19, 343,  2.7,  19,  2.2,  4.4,   6,26
04:20,  39,  2.8,  19,  2.1,  5.3,  13,34
04:21,   4,  3.9,  20,  2.2,  4.5,  19, 7
04:22,  30,  3.9,  18,  2.3,  5.0,  26,55
04:23, 345,  2.6,  17,  2.4,  4.8,  38, 9
04:24,   9,  3.4,  17,  2.5,  4.0,  30,26
04:25,  13,  3.5,  18,  2.7,  4.6,  24,57
04:26,  25,  1.6,  18,  2.9,  4.6,  31,20
04:27,  42,  4.4,  18,  3.0,  5.3,  35,53
04:28,  28,  3.7,  20,  3.1,  5.0,  37, 2
04:29,  24,  2.1,  20,  3.2,  5.0,  34,20
04:30,  38,  3.6,  21,  3.2,  3.6,  33,57
04:31,  21,  3.1,  20,  3.1,  3.9,  16,55
04:32,  26,  3.0,  21,  3.1,  4.1,  22,35
04:33,  26,  2.7,  23,  3.0,  3.8,  38,33
04:34,  65,  1.2,  24,  3.0,  4.1,  11,53
04:35,  23,  3.5,  24,  3.0,  4.5,  34,50
04:36,  39,  2.4,  24,  2.9,  4.2,   8,14
04:37,  41,  2.6,  23,  2.9,  4.7,  26,20
04:38,  36,  3.7,  23,  2.8,  4.6,  15,33
04:39,  33,  3.7,  23,  2.8,  4.5,   9,34
04:40,  19,  3.7,  23,  2.9,  5.0,  27,10
04:41,  38,  3.2,  24,  3.0,  4.2,  16,34
04:42, 333,  1.6,  22,  2.8,  4.1,   5, 4
04:43, 352,  3.3,  20,  2.8,  4.2, 353,46
04:44, 328,  3.0,  18,  2.9,  5.1,  11,53
04:45,  14,  3.0,  17,  2.8,  3.2,  20,49
04:46, 327,  1.9,  17,  2.7,  4.0,   5, 4
04:47,  16,  3.1,  15,  2.6,  4.0,  30,52
04:48, 359,  2.1,  13,  2.5,  4.6,   8,49
04:49,  21,  3.2,  10,  2.4,  4.0, 345,23
04:50, 341,  1.4,  10,  2.3,  4.3, 351,20
04:51, 349,  2.2,   9,  2.3,  4.6,  10,13
04:52, 338,  0.8,   8,  2.3,  3.7, 350, 4
04:53,  53,  1.3,   8,  2.2,  3.0,  22,36
04:54,   6,  0.3,   8,  2.0,  2.0, 326,31
04:55,  50,  1.8,  10,  2.0,  2.9,  14,31
04:56, 358,  1.4,  12,  2.0,  4.3,  20,21
04:57,  10,  2.5,  13,  2.0,  4.1,  16,23
04:58, 357,  1.7,  16,  2.0,  3.6,  27, 8
04:59,   6,  4.1,  18,  2.0,  3.9,   8, 0
05:00,  31,  0.9,  18,  2.0,  4.9, 360, 1
05:01,  14,  2.3,  18,  2.0,  3.6,   4,23
05:02,  13,  2.9,  19,  2.1,  5.4,   9,13
05:03,  39,  0.6,  20,  2.3,  5.4,  24,21
05:04,  37,  3.7,  23,  2.5,  4.8,  42,54
05:05,   7,  2.4,  23,  2.6,  5.0,  23, 9
05:06,   8,  4.1,  19,  2.6,  5.6, 360,48
05:07, 340,  1.8,  17,  2.6,  5.0, 341, 3
05:08, 212,  0.5,  15,  2.6,  4.5,  14,30
05:09,  10,  3.1,  13,  2.6,  5.6,  23,46
05:10, 342,  3.2,  13,  2.5,  4.0,   5,31
05:11, 309,  1.9,  13,  2.5,  5.3,   0, 4
05:12,  31,  3.4,  14,  2.6,  5.3,  27,44
05:13,  15,  1.4,  12,  2.4,  4.7,  18,15
05:14, 333,  3.5,   9,  2.3,  3.3, 331, 0
05:15,   9,  2.0,   6,  2.2,  4.3,   4,12
05:16, 308,  2.4,   7,  2.1,  3.4, 346,56
05:17,  20,  3.8,   9,  2.1,  5.7,  20,53
05:18,  65,  0.6,   7,  2.2,  4.9,  14, 2
05:19,  31,  3.7,   7,  2.2,  5.7, 358,52
05:20,  11,  4.3,   9,  2.3,  6.4,  10,30
05:21,  22,  2.6,  10,  2.5,  5.8,   9, 3
05:22, 329,  3.1,   8,  2.5,  3.7, 329,59
05:23, 315,  3.2,   8,  2.5,  3.6,   4,13
05:24,   3,  0.5,   8,  2.3,  3.2, 315, 0
05:25, 341,  2.3,  10,  2.4,  3.2,   1,27
05:26,  52,  3.1,  12,  2.5,  5.8,  11,49
05:27,  14,  3.7,  12,  2.7,  5.3,  15,51
05:28,  15,  2.9,  14,  2.8,  5.5, 359,10
05:29,  29,  2.2,  14,  2.7,  3.8,   4,11
05:30,  17,  3.7,  13,  2.6,  4.1,  11,59
05:31,  21,  4.9,  12,  2.4,  4.7,  20, 0
05:32, 346,  2.0,  13,  2.5,  5.3,  20, 1
05:33,  48,  1.6,  12,  2.4,  3.6,  13,39
05:34, 339,  2.9,  11,  2.6,  4.5, 359,13
05:35,  79,  0.2,  12,  2.5,  3.4,   1,24
05:36,   8,  2.8,  10,  2.4,  4.0,  25,42
05:37,  13,  1.3,   9,  2.2,  3.4, 354,32
05:38, 128,  0.2,   8,  2.0,  3.9, 357,19
05:39, 355,  2.9,   8,  2.0,  3.3, 354,48
05:40, 119,  0.7,   8,  1.9,  3.2, 351,16
05:41, 329,  1.2,   7,  1.8,  2.9, 351,10
05:42, 349,  1.3,   6,  1.7,  3.4,  14,11
05:43, 319,  1.7,   8,  1.8,  4.6,  18,31
05:44, 354,  2.7,   8,  1.8,  4.9,  13,31
05:45,  33,  3.5,   9,  1.9,  3.4, 339,19
05:46, 304,  2.5,   9,  2.0,  6.3,  20,23
05:47, 345,  2.4,   8,  2.1,  4.4,   6,19
05:48,  18,  2.5,   7,  2.0,  3.5, 317, 1
05:49, 354,  1.3,   9,  2.2,  5.3,  23,27
05:50,   7,  2.8,   8,  2.2,  3.2,   8, 8
05:51,  28,  3.6,  11,  2.5,  4.9,  12,21
05:52,  20,  2.3,  12,  2.6,  5.2,  13,26
05:53, 353,  2.5,  12,  2.5,  2.7,  22,25
05:54,   4,  1.2,  10,  2.3,  3.5, 332, 2
05:55,   4,  2.2,  12,  2.4,  4.2,  32,24
05:56,   2,  3.1,  14,  2.3,  5.3,  26,42
05:57, 350,  1.4,  15,  2.4,  6.1,   6,23
05:58,  19,  3.6,  15,  2.6,  4.2,   5,52
05:59,  16,  2.6,  15,  2.6,  4.5,   7,32
06:00,  19,  1.2,  17,  2.6,  3.7,  28,16
06:01,  19,  1.5,  15,  2.4,  2.4,  22,21
06:02,  32,  4.9,  16,  2.4,  5.3,  35,54
06:03, 344,  2.9,  16,  2.6,  5.8,   7,33
06:04, 347,  3.8,  17,  2.7,  3.8, 350, 0
06:05,  44,  2.4,  15,  2.7,  5.2, 350,53
06:06,   3,  1.4,  12,  2.5,  2.4,  44, 0
06:07,   1,  1.1,  14,  2.3,  3.1,  16,23
06:08, 229,  0.2,  13,  2.1,  2.4, 353,41
06:09, 357,  3.7,  12,  2.0,  5.1, 355,51
06:10,  12,  2.1,  10,  2.1,  4.7,   9, 1
06:11,   4,  2.9,  10,  2.2,  6.6,  14,40
06:12,  23,  2.1,   7,  2.2,  5.0,   4,42
06:13,   5,  3.1,   6,  2.0,  5.2, 338,27
06:14,  21,  2.4,   7,  2.2,  7.4, 359,37
06:15,   5,  4.1,   6,  2.2,  5.5,   9,56
06:16,  25,  5.5,   7,  2.5,  6.8,  30,50
06:17, 350,  3.8,   6,  2.8,  7.1,  16,39
06:18,   9,  2.2,   6,  3.1,  6.3, 360,54
06:19,  95,  1.7,   7,  3.2,  6.0,   4,37
06:20, 352,  2.5,   8,  3.3,  6.0,   5,55
06:21,  26,  5.5,  10,  3.4,  6.3,  27,55
06:22,  19,  4.5,  10,  3.6,  6.4,   3, 8
06:23,  39,  7.3,  12,  3.7,  7.2,  36, 0
06:24,  53,  3.0,  14,  3.8,  7.5,  33, 1
06:25, 329,  2.5,  14,  3.8,  5.7,   6,34
06:26,  33,  1.5,  13,  3.7,  3.4,   5,35
06:27,  15,  2.3,  13,  3.3,  6.5,  12,45
06:28,  14,  2.6,  13,  3.2,  4.1,  11, 9
06:29,  10,  2.1,  13,  3.1,  4.3, 357,26
06:30,  22,  2.0,  14,  2.8,  3.9,  23,41
06:31,  30,  3.4,  14,  2.8,  6.0,  15,48
06:32,  17,  5.1,  15,  2.8,  5.1,  17, 0
06:33,  14,  3.6,  16,  2.8,  5.1,  10,17
06:34,  10,  1.6,  15,  2.7,  5.5,   6,50
06:35,   2,  1.3,  16,  2.7,  4.8,  19,31
06:36,   9,  1.4,  16,  2.7,  4.7, 351, 6
06:37, 301,  1.1,  16,  2.8,  4.0,  14,24
06:38,  31,  3.2,  18,  2.8,  3.5,  29,42
06:39,  22,  2.4,  20,  2.8,  3.8,  46, 5
06:40,  56,  1.9,  20,  2.9,  4.0,  22,55
06:41,  11,  1.4,  19,  2.8,  4.0, 359,12
06:42,  14,  3.6,  17,  2.8,  4.5,   5,49
06:43,  24,  1.4,  17,  2.7,  4.3,  10,46
06:44,  46,  3.0,  17,  2.5,  4.4,  23,15
06:45, 351,  3.6,  17,  2.5,  4.3, 359, 8
06:46,   2,  2.8,  17,  2.5,  3.6, 351, 0
06:47,  37,  3.1,  17,  2.4,  3.5,  33,54
06:48,  51,  0.8,  18,  2.5,  3.8,  24,11
06:49,  45,  2.8,  18,  2.5,  5.0,  36,40
06:50,  62,  3.2,  19,  2.6,  4.9,  36,22
06:51,  27,  3.5,  22,  2.7,  4.2,  35,19
06:52, 356,  2.5,  23,  2.6,  3.9,   7,14
06:53,  32,  1.3,  24,  2.6,  3.0,  31,39
06:54,  47,  4.2,  25,  2.6,  4.2,  36,58
06:55,  17,  1.2,  27,  2.6,  4.2,  47, 0
06:56,  59,  1.2,  28,  2.6,  3.8,  10,37
06:57, 307,  0.7,  27,  2.6,  4.6,  13,42
06:58,  17,  1.4,  26,  2.5,  4.1,  12,34
06:59, 353,  3.3,  24,  2.4,  3.3, 352, 0
07:00,   1,  1.3,  20,  2.3,  4.1, 344,24
07:01,  14,  3.7,  18,  2.3,  4.3,  25,54
07:02,  33,  2.4,  17,  2.2,  3.7,  14, 0
07:03,  25,  3.1,  17,  2.3,  4.6,  25, 3
07:04,  23,  3.7,  16,  2.4,  4.5,  24,37
07:05, 356,  2.8,  16,  2.3,  4.6,  30, 4
07:06,   9,  4.1,  15,  2.5,  5.2,  16,39
07:07,  30,  2.2,  16,  2.5,  4.1,   9, 0
07:08,  39,  1.4,  16,  2.6,  4.9,  27,11
07:09, 324,  0.3,  17,  2.6,  4.0,  18,38
07:10,  24,  2.5,  18,  2.7,  4.6,   8,53
07:11, 319,  2.1,  17,  2.6,  3.8,  15,22
07:12,  37,  1.7,  17,  2.6,  2.8,   4,27
07:13,   7,  2.5,  17,  2.5,  3.0,  12,37
07:14,  14,  2.8,  15,  2.4,  4.1,  22,52
07:15,  22,  3.6,  15,  2.4,  4.6,  36,21
07:16,  15,  3.9,  14,  2.4,  4.5,   8,16
07:17,   5,  1.5,  15,  2.4,  3.9,  15, 0
07:18,  33,  2.4,  16,  2.3,  3.8,  21,18
07:19,  29,  4.1,  16,  2.5,  4.7,  30,47
07:20,  19,  3.4,  17,  2.4,  4.1,  21,56
07:21,  26,  2.4,  19,  2.5,  4.5,  38,24
07:22,  54,  2.9,  20,  2.7,  4.3,  22,29
07:23,  30,  2.6,  22,  2.6,  3.8,  39, 5
07:24, 351,  1.9,  22,  2.6,  4.0,  13, 6
07:25,  20,  0.8,  20,  2.5,  3.4,  14,27
07:26,  38,  2.2,  20,  2.4,  2.1,  39, 0
07:27,  24,  3.1,  21,  2.3,  3.1,  24, 0
07:28,  21,  2.7,  22,  2.3,  3.1,  24, 0
07:29, 339,  0.9,  21,  2.1,  2.8,  13,44
07:30,  24,  2.4,  22,  2.1,  3.3,  30,18
07:31,  14,  0.7,  22,  2.0,  3.3,  12,43
07:32,  24,  2.5,  23,  2.0,  3.3,  20,22
07:33,  33,  1.5,  23,  2.0,  3.1,  23, 8
07:34, 350,  1.5,  24,  2.0,  3.1,  37,47
07:35,  89,  0.6,  25,  1.9,  3.2,   6,45
07:36,  23,  2.5,  28,  2.0,  3.1,  49,35
07:37,  35,  3.0,  29,  2.1,  4.3,  30,19
07:38,  55,  2.2,  29,  2.1,  3.4,  17,23
07:39,  63,  1.6,  30,  2.1,  3.0,  18, 9
07:40,  50,  1.7,  32,  2.1,  3.5,  53,29
07:41,  39,  2.2,  33,  2.1,  3.1,  42, 5
07:42,  30,  1.7,  33,  2.1,  2.7,  36,30
07:43,  19,  1.1,  33,  2.1,  2.1,  12,20
