00:01,E+99.9,E999.9
00:02,E+99.9,E999.9
00:03,E+99.9,E999.9
00:04,E+99.9,E999.9
00:05,E+99.9,E999.9
00:06,E+99.9,E999.9
00:07,E+99.9,E999.9
00:08,E+99.9,E999.9
00:09,E+99.9,E999.9
00:10,E+99.9,E999.9
00:11,E+99.9,E999.9
00:12,E+99.9,E999.9
00:13,E+99.9,E999.9
00:14,E+99.9,E999.9
00:15,E+99.9,E999.9
00:16,E+99.9,E999.9
00:17,E+99.9,E999.9
00:18,E+99.9,E999.9
00:19,E+99.9,E999.9
00:20,E+99.9,E999.9
00:21,E+99.9,E999.9
00:22,E+99.9,E999.9
00:23,E+99.9,E999.9
00:24,E+99.9,E999.9
00:25,E+99.9,E999.9
00:26,E+99.9,E999.9
00:27,E+99.9,E999.9
00:28,E+99.9,E999.9
00:29,E+99.9,E999.9
00:30,E+99.9,E999.9
00:31,E+99.9,E999.9
00:32,E+99.9,E999.9
00:33,E+99.9,E999.9
00:34,E+99.9,E999.9
00:35,E+99.9,E999.9
00:36,E+99.9,E999.9
00:37,E+99.9,E999.9
00:38,E+99.9,E999.9
00:39,E+99.9,E999.9
00:40,E+99.9,E999.9
00:41,E+99.9,E999.9
00:42,E+99.9,E999.9
00:43,E+99.9,E999.9
00:44,E+99.9,E999.9
00:45,E+99.9,E999.9
00:46,E+99.9,E999.9
00:47,E+99.9,E999.9
00:48,E+99.9,E999.9
00:49,E+99.9,E999.9
00:50,E+99.9,E999.9
00:51,E+99.9,E999.9
00:52,E+99.9,E999.9
00:53,E+99.9,E999.9
00:54,E+99.9,E999.9
00:55,E+99.9,E999.9
00:56,E+99.9,E999.9
00:57,E+99.9,E999.9
00:58,E+99.9,E999.9
00:59,E+99.9,E999.9
01:00,E+99.9,E999.9
01:01,E+99.9,E999.9
01:02,E+99.9,E999.9
01:03,E+99.9,E999.9
01:04,E+99.9,E999.9
01:05,E+99.9,E999.9
01:06,E+99.9,E999.9
01:07,E+99.9,E999.9
01:08,E+99.9,E999.9
01:09,E+99.9,E999.9
01:10,E+99.9,E999.9
01:11,E+99.9,E999.9
01:12,E+99.9,E999.9
01:13,E+99.9,E999.9
01:14,E+99.9,E999.9
01:15,E+99.9,E999.9
01:16,E+99.9,E999.9
01:17,E+99.9,E999.9
01:18,E+99.9,E999.9
01:19,E+99.9,E999.9
01:20,E+99.9,E999.9
01:21,E+99.9,E999.9
01:22,E+99.9,E999.9
01:23,E+99.9,E999.9
01:24,E+99.9,E999.9
01:25,E+99.9,E999.9
01:26,E+99.9,E999.9
01:27,E+99.9,E999.9
01:28,E+99.9,E999.9
01:29,E+99.9,E999.9
01:30,E+99.9,E999.9
01:31,E+99.9,E999.9
01:32,E+99.9,E999.9
01:33,E+99.9,E999.9
01:34,E+99.9,E999.9
01:35,E+99.9,E999.9
01:36,E+99.9,E999.9
01:37,E+99.9,E999.9
01:38,E+99.9,E999.9
01:39,E+99.9,E999.9
01:40,E+99.9,E999.9
01:41,E+99.9,E999.9
01:42,E+99.9,E999.9
01:43,E+99.9,E999.9
01:44,E+99.9,E999.9
01:45,E+99.9,E999.9
01:46,E+99.9,E999.9
01:47,E+99.9,E999.9
01:48,E+99.9,E999.9
01:49,E+99.9,E999.9
01:50,E+99.9,E999.9
01:51,E+99.9,E999.9
01:52,E+99.9,E999.9
01:53,E+99.9,E999.9
01:54,E+99.9,E999.9
01:55,E+99.9,E999.9
01:56,E+99.9,E999.9
01:57,E+99.9,E999.9
01:58,E+99.9,E999.9
01:59,E+99.9,E999.9
02:00,E+99.9,E999.9
02:01,E+99.9,E999.9
02:02,E+99.9,E999.9
02:03,E+99.9,E999.9
02:04,E+99.9,E999.9
02:05,E+99.9,E999.9
02:06,E+99.9,E999.9
02:07,E+99.9,E999.9
02:08,E+99.9,E999.9
02:09,E+99.9,E999.9
02:10,E+99.9,E999.9
02:11,E+99.9,E999.9
02:12,E+99.9,E999.9
02:13,E+99.9,E999.9
02:14,E+99.9,E999.9
02:15,E+99.9,E999.9
02:16,E+99.9,E999.9
02:17,E+99.9,E999.9
02:18,E+99.9,E999.9
02:19,E+99.9,E999.9
02:20,E+99.9,E999.9
02:21,E+99.9,E999.9
02:22,E+99.9,E999.9
02:23,E+99.9,E999.9
02:24,E+99.9,E999.9
02:25,E+99.9,E999.9
02:26,E+99.9,E999.9
02:27,E+99.9,E999.9
02:28,E+99.9,E999.9
02:29,E+99.9,E999.9
02:30,E+99.9,E999.9
02:31,E+99.9,E999.9
02:32,E+99.9,E999.9
02:33,E+99.9,E999.9
02:34,E+99.9,E999.9
02:35,E+99.9,E999.9
02:36,E+99.9,E999.9
02:37,E+99.9,E999.9
02:38,E+99.9,E999.9
02:39,E+99.9,E999.9
02:40,E+99.9,E999.9
02:41,E+99.9,E999.9
02:42,E+99.9,E999.9
02:43,E+99.9,E999.9
02:44,E+99.9,E999.9
02:45,E+99.9,E999.9
02:46,E+99.9,E999.9
02:47,E+99.9,E999.9
02:48,E+99.9,E999.9
02:49,E+99.9,E999.9
02:50,E+99.9,E999.9
02:51,E+99.9,E999.9
02:52,E+99.9,E999.9
02:53,E+99.9,E999.9
02:54,E+99.9,E999.9
02:55,E+99.9,E999.9
02:56,E+99.9,E999.9
02:57,E+99.9,E999.9
02:58,E+99.9,E999.9
02:59,E+99.9,E999.9
03:00,E+99.9,E999.9
03:01,E+99.9,E999.9
03:02,E+99.9,E999.9
03:03,E+99.9,E999.9
03:04,E+99.9,E999.9
03:05,E+99.9,E999.9
03:06,E+99.9,E999.9
03:07,E+99.9,E999.9
03:08,E+99.9,E999.9
03:09,E+99.9,E999.9
03:10,E+99.9,E999.9
03:11,E+99.9,E999.9
03:12,E+99.9,E999.9
03:13,E+99.9,E999.9
03:14,E+99.9,E999.9
03:15,E+99.9,E999.9
03:16,E+99.9,E999.9
03:17,E+99.9,E999.9
03:18,E+99.9,E999.9
03:19,E+99.9,E999.9
03:20,E+99.9,E999.9
03:21,E+99.9,E999.9
03:22,E+99.9,E999.9
03:23,E+99.9,E999.9
03:24,E+99.9,E999.9
03:25,E+99.9,E999.9
03:26,E+99.9,E999.9
03:27,E+99.9,E999.9
03:28,E+99.9,E999.9
03:29,E+99.9,E999.9
03:30,E+99.9,E999.9
03:31,E+99.9,E999.9
03:32,E+99.9,E999.9
03:33,E+99.9,E999.9
03:34,E+99.9,E999.9
03:35,E+99.9,E999.9
03:36,E+99.9,E999.9
03:37,E+99.9,E999.9
03:38,E+99.9,E999.9
03:39,E+99.9,E999.9
03:40,E+99.9,E999.9
03:41,E+99.9,E999.9
03:42,E+99.9,E999.9
03:43,E+99.9,E999.9
03:44,E+99.9,E999.9
03:45,E+99.9,E999.9
03:46,E+99.9,E999.9
03:47,E+99.9,E999.9
03:48,E+99.9,E999.9
03:49,E+99.9,E999.9
03:50,E+99.9,E999.9
03:51,E+99.9,E999.9
03:52,E+99.9,E999.9
03:53,E+99.9,E999.9
03:54,E+99.9,E999.9
03:55,E+99.9,E999.9
03:56,E+99.9,E999.9
03:57,E+99.9,E999.9
03:58,E+99.9,E999.9
03:59,E+99.9,E999.9
04:00,E+99.9,E999.9
04:01,E+99.9,E999.9
04:02,E+99.9,E999.9
04:03,E+99.9,E999.9
04:04,E+99.9,E999.9
04:05,E+99.9,E999.9
04:06,E+99.9,E999.9
04:07,E+99.9,E999.9
04:08,E+99.9,E999.9
04:09,E+99.9,E999.9
04:10,E+99.9,E999.9
04:11,E+99.9,E999.9
04:12,E+99.9,E999.9
04:13,E+99.9,E999.9
04:14,E+99.9,E999.9
04:15,E+99.9,E999.9
04:16,E+99.9,E999.9
04:17,E+99.9,E999.9
04:18,E+99.9,E999.9
04:19,E+99.9,E999.9
04:20,E+99.9,E999.9
04:21,E+99.9,E999.9
04:22,E+99.9,E999.9
04:23,E+99.9,E999.9
04:24,E+99.9,E999.9
04:25,E+99.9,E999.9
04:26,E+99.9,E999.9
04:27,E+99.9,E999.9
04:28,E+99.9,E999.9
04:29,E+99.9,E999.9
04:30,E+99.9,E999.9
04:31,E+99.9,E999.9
04:32,E+99.9,E999.9
04:33,E+99.9,E999.9
04:34,E+99.9,E999.9
04:35,E+99.9,E999.9
04:36,E+99.9,E999.9
04:37,E+99.9,E999.9
04:38,E+99.9,E999.9
04:39,E+99.9,E999.9
04:40,E+99.9,E999.9
04:41,E+99.9,E999.9
04:42,E+99.9,E999.9
04:43,E+99.9,E999.9
04:44,E+99.9,E999.9
04:45,E+99.9,E999.9
04:46,E+99.9,E999.9
04:47,E+99.9,E999.9
04:48,E+99.9,E999.9
04:49,E+99.9,E999.9
04:50,E+99.9,E999.9
04:51,E+99.9,E999.9
04:52,E+99.9,E999.9
04:53,E+99.9,E999.9
04:54,E+99.9,E999.9
04:55,E+99.9,E999.9
04:56,E+99.9,E999.9
04:57,E+99.9,E999.9
04:58,E+99.9,E999.9
04:59,E+99.9,E999.9
05:00,E+99.9,E999.9
05:01,E+99.9,E999.9
05:02,E+99.9,E999.9
05:03,E+99.9,E999.9
05:04,E+99.9,E999.9
05:05,E+99.9,E999.9
05:06,E+99.9,E999.9
05:07,E+99.9,E999.9
05:08,E+99.9,E999.9
05:09,E+99.9,E999.9
05:10,E+99.9,E999.9
05:11,E+99.9,E999.9
05:12,E+99.9,E999.9
05:13,E+99.9,E999.9
05:14,E+99.9,E999.9
05:15,E+99.9,E999.9
05:16,E+99.9,E999.9
05:17,E+99.9,E999.9
05:18,E+99.9,E999.9
05:19,E+99.9,E999.9
05:20,E+99.9,E999.9
05:21,E+99.9,E999.9
05:22,E+99.9,E999.9
05:23,E+99.9,E999.9
05:24,E+99.9,E999.9
05:25,E+99.9,E999.9
05:26,E+99.9,E999.9
05:27,E+99.9,E999.9
05:28,E+99.9,E999.9
05:29,E+99.9,E999.9
05:30,E+99.9,E999.9
05:31,E+99.9,E999.9
05:32,E+99.9,E999.9
05:33,E+99.9,E999.9
05:34,E+99.9,E999.9
05:35,E+99.9,E999.9
05:36,E+99.9,E999.9
05:37,E+99.9,E999.9
05:38,E+99.9,E999.9
05:39,E+99.9,E999.9
05:40,E+99.9,E999.9
05:41,E+99.9,E999.9
05:42,E+99.9,E999.9
05:43,E+99.9,E999.9
05:44,E+99.9,E999.9
05:45,E+99.9,E999.9
05:46,E+99.9,E999.9
05:47,E+99.9,E999.9
05:48,E+99.9,E999.9
05:49,E+99.9,E999.9
05:50,E+99.9,E999.9
05:51,E+99.9,E999.9
05:52,E+99.9,E999.9
05:53,E+99.9,E999.9
05:54,E+99.9,E999.9
05:55,E+99.9,E999.9
05:56,E+99.9,E999.9
05:57,E+99.9,E999.9
05:58,E+99.9,E999.9
05:59,E+99.9,E999.9
06:00,E+99.9,E999.9
06:01,E+99.9,E999.9
06:02,E+99.9,E999.9
06:03,E+99.9,E999.9
06:04,E+99.9,E999.9
06:05,E+99.9,E999.9
06:06,E+99.9,E999.9
06:07,E+99.9,E999.9
06:08,E+99.9,E999.9
06:09,E+99.9,E999.9
06:10,E+99.9,E999.9
06:11,E+99.9,E999.9
06:12,E+99.9,E999.9
06:13,E+99.9,E999.9
06:14,E+99.9,E999.9
06:15,E+99.9,E999.9
06:16,E+99.9,E999.9
06:17,E+99.9,E999.9
06:18,E+99.9,E999.9
06:19,E+99.9,E999.9
06:20,E+99.9,E999.9
06:21,E+99.9,E999.9
06:22,E+99.9,E999.9
06:23,E+99.9,E999.9
06:24,E+99.9,E999.9
06:25,E+99.9,E999.9
06:26,E+99.9,E999.9
06:27,E+99.9,E999.9
06:28,E+99.9,E999.9
06:29,E+99.9,E999.9
06:30,E+99.9,E999.9
06:31,E+99.9,E999.9
06:32,E+99.9,E999.9
06:33,E+99.9,E999.9
06:34,E+99.9,E999.9
06:35,E+99.9,E999.9
06:36,E+99.9,E999.9
06:37,E+99.9,E999.9
06:38,E+99.9,E999.9
06:39,E+99.9,E999.9
06:40,E+99.9,E999.9
06:41,E+99.9,E999.9
06:42,E+99.9,E999.9
06:43,E+99.9,E999.9
06:44,E+99.9,E999.9
06:45,E+99.9,E999.9
06:46,E+99.9,E999.9
06:47,E+99.9,E999.9
06:48,E+99.9,E999.9
06:49,E+99.9,E999.9
06:50,E+99.9,E999.9
06:51,E+99.9,E999.9
06:52,E+99.9,E999.9
06:53,E+99.9,E999.9
06:54,E+99.9,E999.9
06:55,E+99.9,E999.9
06:56,E+99.9,E999.9
06:57,E+99.9,E999.9
06:58,E+99.9,E999.9
06:59,E+99.9,E999.9
07:00,E+99.9,E999.9
07:01,E+99.9,E999.9
07:02,E+99.9,E999.9
07:03,E+99.9,E999.9
07:04,E+99.9,E999.9
07:05,E+99.9,E999.9
07:06,E+99.9,E999.9
07:07,E+99.9,E999.9
07:08,E+99.9,E999.9
07:09,E+99.9,E999.9
07:10,E+99.9,E999.9
07:11,E+99.9,E999.9
07:12,E+99.9,E999.9
07:13,E+99.9,E999.9
07:14,E+99.9,E999.9
07:15,E+99.9,E999.9
07:16,E+99.9,E999.9
07:17,E+99.9,E999.9
07:18,E+99.9,E999.9
07:19,E+99.9,E999.9
07:20,E+99.9,E999.9
07:21,E+99.9,E999.9
07:22,E+99.9,E999.9
07:23,E+99.9,E999.9
07:24,E+99.9,E999.9
07:25,E+99.9,E999.9
07:26,E+99.9,E999.9
07:27,E+99.9,E999.9
07:28,E+99.9,E999.9
07:29,E+99.9,E999.9
07:30,E+99.9,E999.9
07:31,E+99.9,E999.9
07:32,E+99.9,E999.9
07:33,E+99.9,E999.9
07:34,E+99.9,E999.9
07:35,E+99.9,E999.9
07:36,E+99.9,E999.9
07:37,E+99.9,E999.9
07:38,E+99.9,E999.9
07:39,E+99.9,E999.9
07:40,E+99.9,E999.9
07:41,E+99.9,E999.9
07:42,E+99.9,E999.9
07:43,E+99.9,E999.9
07:44,E+99.9,E999.9
07:45,E+99.9,E999.9
07:46,E+99.9,E999.9
07:47,E+99.9,E999.9
07:48,E+99.9,E999.9
07:49,E+99.9,E999.9
07:50,E+99.9,E999.9
07:51,E+99.9,E999.9
07:52,E+99.9,E999.9
07:53,E+99.9,E999.9
07:54,E+99.9,E999.9
07:55,E+99.9,E999.9
07:56,E+99.9,E999.9
07:57,E+99.9,E999.9
07:58,E+99.9,E999.9
07:59,E+99.9,E999.9
08:00,E+99.9,E999.9
08:01,E+99.9,E999.9
08:02,E+99.9,E999.9
08:03,E+99.9,E999.9
08:04,E+99.9,E999.9
08:05,E+99.9,E999.9
08:06,E+99.9,E999.9
08:07,E+99.9,E999.9
08:08,E+99.9,E999.9
08:09,E+99.9,E999.9
08:10,E+99.9,E999.9
08:11,E+99.9,E999.9
08:12,E+99.9,E999.9
08:13,E+99.9,E999.9
08:14,E+99.9,E999.9
08:15,E+99.9,E999.9
08:16,E+99.9,E999.9
08:17,E+99.9,E999.9
08:18,E+99.9,E999.9
08:19,E+99.9,E999.9
08:20,E+99.9,E999.9
08:21,E+99.9,E999.9
08:22,E+99.9,E999.9
08:23,E+99.9,E999.9
08:24,E+99.9,E999.9
08:25,E+99.9,E999.9
08:26,E+99.9,E999.9
08:27,E+99.9,E999.9
08:28,E+99.9,E999.9
08:29,E+99.9,E999.9
08:30,E+99.9,E999.9
08:31,E+99.9,E999.9
08:32,E+99.9,E999.9
08:33,E+99.9,E999.9
08:34,E+99.9,E999.9
08:35,E+99.9,E999.9
08:36,E+99.9,E999.9
08:37,E+99.9,E999.9
08:38,E+99.9,E999.9
08:39,E+99.9,E999.9
08:40,E+99.9,E999.9
08:41,E+99.9,E999.9
08:42,E+99.9,E999.9
08:43,E+99.9,E999.9
08:44,E+99.9,E999.9
08:45,E+99.9,E999.9
08:46,E+99.9,E999.9
08:47,E+99.9,E999.9
08:48,E+99.9,E999.9
08:49,E+99.9,E999.9
08:50,E+99.9,E999.9
08:51,E+99.9,E999.9
08:52,E+99.9,E999.9
08:53,E+99.9,E999.9
08:54,E+99.9,E999.9
08:55,E+99.9,E999.9
08:56,E+99.9,E999.9
08:57,E+99.9,E999.9
08:58,E+99.9,E999.9
08:59,E+99.9,E999.9
09:00,E+99.9,E999.9
09:01,E+99.9,E999.9
09:02,E+99.9,E999.9
09:03,E+99.9,E999.9
09:04,E+99.9,E999.9
09:05,E+99.9,E999.9
09:06,E+99.9,E999.9
09:07,E+99.9,E999.9
09:08,E+99.9,E999.9
09:09,E+99.9,E999.9
09:10,E+99.9,E999.9
09:11,E+99.9,E999.9
09:12,E+99.9,E999.9
09:13,E+99.9,E999.9
09:14,E+99.9,E999.9
09:15,E+99.9,E999.9
09:16,E+99.9,E999.9
09:17,E+99.9,E999.9
09:18,E+99.9,E999.9
09:19,E+99.9,E999.9
09:20,E+99.9,E999.9
09:21,E+99.9,E999.9
09:22,E+99.9,E999.9
09:23,E+99.9,E999.9
09:24,E+99.9,E999.9
09:25,E+99.9,E999.9
09:26,E+99.9,E999.9
09:27,E+99.9,E999.9
09:28,E+99.9,E999.9
09:29,E+99.9,E999.9
09:30,E+99.9,E999.9
09:31,E+99.9,E999.9
09:32,E+99.9,E999.9
09:33,E+99.9,E999.9
09:34,E+99.9,E999.9
09:35,E+99.9,E999.9
09:36,E+99.9,E999.9
09:37,E+99.9,E999.9
09:38,E+99.9,E999.9
09:39,E+99.9,E999.9
09:40,E+99.9,E999.9
09:41,E+99.9,E999.9
09:42,E+99.9,E999.9
09:43,E+99.9,E999.9
09:44,E+99.9,E999.9
09:45,E+99.9,E999.9
09:46,E+99.9,E999.9
09:47,E+99.9,E999.9
09:48,E+99.9,E999.9
09:49,E+99.9,E999.9
09:50,E+99.9,E999.9
09:51,E+99.9,E999.9
09:52,E+99.9,E999.9
09:53,E+99.9,E999.9
09:54,E+99.9,E999.9
09:55,E+99.9,E999.9
09:56,E+99.9,E999.9
09:57,E+99.9,E999.9
09:58,E+99.9,E999.9
09:59,E+99.9,E999.9
10:00,E+99.9,E999.9
10:01,E+99.9,E999.9
10:02,E+99.9,E999.9
10:03,E+99.9,E999.9
10:04,E+99.9,E999.9
10:05,E+99.9,E999.9
10:06,E+99.9,E999.9
10:07,E+99.9,E999.9
10:08,E+99.9,E999.9
10:09,E+99.9,E999.9
10:10,E+99.9,E999.9
10:11,E+99.9,E999.9
10:12,E+99.9,E999.9
10:13,E+99.9,E999.9
10:14,E+99.9,E999.9
10:15,E+99.9,E999.9
10:16,E+99.9,E999.9
10:17,E+99.9,E999.9
10:18,E+99.9,E999.9
10:19,E+99.9,E999.9
10:20,E+99.9,E999.9
10:21,E+99.9,E999.9
10:22,E+99.9,E999.9
10:23,E+99.9,E999.9
10:24,E+99.9,E999.9
10:25,E+99.9,E999.9
10:26,E+99.9,E999.9
10:27,E+99.9,E999.9
10:28,E+99.9,E999.9
10:29,E+99.9,E999.9
10:30,E+99.9,E999.9
10:31,E+99.9,E999.9
10:32,E+99.9,E999.9
10:33,E+99.9,E999.9
10:34,E+99.9,E999.9
10:35,E+99.9,E999.9
10:36,E+99.9,E999.9
10:37,E+99.9,E999.9
10:38,E+99.9,E999.9
10:39,E+99.9,E999.9
10:40,E+99.9,E999.9
10:41,E+99.9,E999.9
10:42,E+99.9,E999.9
10:43,E+99.9,E999.9
10:44,E+99.9,E999.9
10:45,E+99.9,E999.9
10:46,E+99.9,E999.9
10:47,E+99.9,E999.9
10:48,E+99.9,E999.9
10:49,E+99.9,E999.9
10:50,E+99.9,E999.9
10:51,E+99.9,E999.9
10:52,E+99.9,E999.9
10:53,E+99.9,E999.9
10:54,E+99.9,E999.9
10:55,E+99.9,E999.9
10:56,E+99.9,E999.9
10:57,E+99.9,E999.9
10:58,E+99.9,E999.9
10:59,E+99.9,E999.9
11:00,E+99.9,E999.9
11:01,E+99.9,E999.9
11:02,E+99.9,E999.9
11:03,E+99.9,E999.9
11:04,E+99.9,E999.9
11:05,E+99.9,E999.9
11:06,E+99.9,E999.9
11:07,E+99.9,E999.9
11:08,E+99.9,E999.9
11:09,E+99.9,E999.9
11:10,E+99.9,E999.9
11:11,E+99.9,E999.9
11:12,E+99.9,E999.9
11:13,E+99.9,E999.9
11:14,E+99.9,E999.9
11:15,E+99.9,E999.9
11:16,E+99.9,E999.9
11:17,E+99.9,E999.9
11:18,E+99.9,E999.9
11:19,E+99.9,E999.9
11:20,E+99.9,E999.9
11:21,E+99.9,E999.9
11:22,E+99.9,E999.9
11:23,E+99.9,E999.9
11:24,E+99.9,E999.9
11:25,E+99.9,E999.9
11:26,E+99.9,E999.9
11:27,E+99.9,E999.9
11:28,E+99.9,E999.9
11:29,E+99.9,E999.9
11:30,E+99.9,E999.9
11:31,E+99.9,E999.9
11:32,E+99.9,E999.9
11:33,E+99.9,E999.9
11:34,E+99.9,E999.9
11:35,E+99.9,E999.9
11:36,E+99.9,E999.9
11:37,E+99.9,E999.9
11:38,E+99.9,E999.9
11:39,E+99.9,E999.9
11:40,H+22.4,H 73.5
11:41,H+22.5,H 72.6
11:42,H+22.6,H 72.4
11:43,H+22.7,H 72.8
11:44,H+22.9,H 73.7
11:45,H+23.1,H 73.7
11:46,H+23.3,H 73.1
11:47,H+23.3,H 71.5
11:48,H+23.1,H 70.5
11:49,H+23.1,H 70.4
11:50,H+23.1,H 70.3
11:51,H+23.2,H 70.6
11:52,H+23.3,H 71.6
11:53,H+23.1,H 71.2
11:54,H+23.0,H 70.8
11:55,H+22.9,H 70.8
11:56,H+22.9,H 69.2
11:57,H+23.0,H 68.1
11:58,H+22.9,H 67.2
11:59,H+22.8,H 67.0
12:00,H+22.7,H 66.7
12:01,H+22.6,H 66.8
12:02,H+22.6,H 67.5
12:03,H+22.5,H 67.5
12:04,H+22.5,H 67.8
12:05,H+22.5,H 68.5
12:06,H+22.5,H 69.3
12:07,H+22.4,H 70.9
12:08,H+22.4,H 72.3
12:09,H+22.4,H 72.9
12:10,H+22.4,H 73.3
12:11,H+22.3,H 73.7
12:12,H+22.3,H 73.2
12:13,H+22.4,H 72.7
12:14,H+22.4,H 72.4
12:15,H+22.4,H 71.7
12:16,H+22.4,H 70.1
12:17,H+22.5,H 69.2
12:18,H+22.5,H 69.2
12:19,H+22.5,H 68.4
12:20,H+22.6,H 68.0
12:21,H+22.6,H 68.1
12:22,H+22.6,H 68.1
12:23,H+22.6,H 68.5
12:24,H+22.6,H 68.4
12:25,H+22.6,H 68.8
12:26,H+22.4,H 71.5
12:27,H+22.3,H 73.4
12:28,H+22.3,H 74.6
12:29,H+22.1,H 75.4
12:30,H+22.1,H 75.2
12:31,H+22.1,H 75.9
12:32,H+22.0,H 75.9
12:33,H+22.0,H 75.7
12:34,H+21.9,H 76.3
12:35,H+21.8,H 76.8
12:36,H+21.7,H 77.2
12:37,H+21.6,H 77.7
12:38,H+21.6,H 76.5
12:39,H+21.7,H 76.0
12:40,H+21.6,H 76.8
12:41,H+21.5,H 77.6
12:42,H+21.4,H 78.2
12:43,H+21.4,H 78.2
12:44,H+21.4,H 77.9
12:45,H+21.4,H 77.6
12:46,H+21.4,H 77.8
12:47,H+21.4,H 78.3
12:48,H+21.3,H 78.2
12:49,H+21.4,H 77.6
12:50,H+21.3,H 78.5
12:51,H+21.3,H 78.8
12:52,H+21.2,H 79.4
12:53,H+21.2,H 80.2
12:54,H+21.2,H 80.9
12:55,H+21.1,H 81.0
12:56,H+21.1,H 80.9
12:57,H+21.0,H 80.8
12:58,H+21.1,H 80.8
12:59,H+21.0,H 81.0
13:00,H+21.0,H 81.2
13:01,H+21.0,H 81.7
13:02,H+21.0,H 81.4
13:03,H+21.0,H 81.4
13:04,H+21.0,H 82.0
13:05,H+20.9,H 82.4
13:06,H+20.9,H 81.6
13:07,H+20.9,H 80.9
13:08,H+21.2,H 79.7
13:09,H+21.4,H 77.2
13:10,H+21.6,H 75.7
13:11,H+21.6,H 75.6
13:12,H+21.8,H 74.6
13:13,H+21.9,H 74.2
13:14,H+22.1,H 72.7
13:15,H+22.3,H 71.4
13:16,H+22.5,H 70.4
13:17,H+22.7,H 69.2
13:18,H+22.8,H 69.2
13:19,H+22.8,H 68.8
13:20,H+22.8,H 68.6
13:21,H+22.7,H 68.7
13:22,H+22.7,H 69.1
13:23,H+22.7,H 69.1
13:24,H+22.7,H 68.1
13:25,H+22.8,H 67.3
13:26,H+22.8,H 67.4
13:27,H+22.8,H 67.3
13:28,H+22.8,H 66.7
13:29,H+22.8,H 66.2
13:30,H+22.8,H 65.8
13:31,H+22.9,H 66.2
13:32,H+23.0,H 66.7
13:33,H+23.0,H 66.6
13:34,H+23.1,H 66.0
13:35,H+23.1,H 65.9
13:36,H+23.1,H 65.6
13:37,H+23.1,H 65.5
13:38,H+23.1,H 65.8
13:39,H+23.2,H 65.8
13:40,H+23.3,H 66.1
13:41,H+23.3,H 66.0
13:42,H+23.2,H 65.7
13:43,H+23.2,H 65.6
13:44,H+23.2,H 65.5
13:45,H+23.2,H 65.6
13:46,H+23.1,H 65.2
13:47,H+23.1,H 65.0
13:48,H+23.1,H 65.6
13:49,H+23.0,H 65.3
13:50,H+23.1,H 65.4
13:51,H+23.0,H 65.7
13:52,H+23.0,H 66.0
13:53,H+23.0,H 66.1
13:54,H+23.0,H 66.4
13:55,H+23.0,H 66.7
13:56,H+23.0,H 66.7
13:57,H+23.0,H 66.8
13:58,H+22.9,H 66.8
13:59,H+22.9,H 66.7
14:00,H+22.8,H 66.6
14:01,H+22.8,H 66.4
14:02,H+22.8,H 67.3
14:03,H+22.8,H 67.5
14:04,H+22.8,H 67.4
14:05,H+22.8,H 67.6
14:06,H+22.8,H 67.7
14:07,H+22.8,H 67.9
14:08,H+22.7,H 68.3
14:09,H+22.7,H 68.1
14:10,H+22.6,H 68.0
14:11,H+22.6,H 68.1
14:12,H+22.5,H 68.0
14:13,H+22.5,H 68.1
14:14,H+22.4,H 68.6
14:15,H+22.4,H 69.1
14:16,H+22.4,H 69.1
14:17,H+22.5,H 68.4
14:18,H+22.5,H 68.0
14:19,H+22.6,H 67.8
14:20,H+22.6,H 67.8
14:21,H+22.6,H 67.9
14:22,H+22.6,H 67.9
14:23,H+22.6,H 67.8
14:24,H+22.6,H 67.9
14:25,H+22.6,H 67.7
14:26,H+22.6,H 66.9
14:27,H+22.6,H 66.5
14:28,H+22.6,H 66.7
14:29,H+22.5,H 67.2
14:30,H+22.4,H 67.7
14:31,H+22.4,H 68.0
14:32,H+22.4,H 68.6
14:33,H+22.3,H 68.9
14:34,H+22.2,H 69.2
14:35,H+22.2,H 69.5
14:36,H+22.2,H 69.6
14:37,H+22.2,H 69.8
14:38,H+22.2,H 69.7
14:39,H+22.1,H 70.0
14:40,H+22.1,H 70.4
14:41,H+22.0,H 70.5
14:42,H+22.0,H 70.4
14:43,H+22.0,H 70.1
14:44,H+22.0,H 69.6
14:45,H+22.0,H 69.5
14:46,H+22.0,H 69.6
14:47,H+22.0,H 70.2
14:48,H+21.9,H 70.6
14:49,H+21.9,H 70.9
14:50,H+21.9,H 71.2
14:51,H+21.9,H 71.4
14:52,H+21.9,H 71.8
14:53,H+21.9,H 71.8
14:54,H+21.9,H 71.7
14:55,H+22.0,H 71.4
14:56,H+22.1,H 71.0
14:57,H+22.1,H 70.7
14:58,H+22.1,H 70.2
14:59,H+22.1,H 70.6
15:00,H+22.1,H 70.5
15:01,H+22.1,H 70.7
15:02,H+22.1,H 71.1
15:03,H+22.1,H 71.1
15:04,H+22.1,H 70.6
15:05,H+22.1,H 70.7
15:06,H+22.2,H 70.5
15:07,H+22.2,H 70.2
15:08,H+22.2,H 69.5
15:09,H+22.2,H 69.8
15:10,H+22.2,H 69.7
15:11,H+22.3,H 69.6
15:12,H+22.3,H 69.6
15:13,H+22.3,H 69.1
15:14,H+22.3,H 69.1
15:15,H+22.3,H 68.8
15:16,H+22.4,H 68.6
15:17,H+22.4,H 68.1
15:18,H+22.5,H 67.7
