00:01,E9.99,E99.99
00:02,E9.99,E99.99
00:03,E9.99,E99.99
00:04,E9.99,E99.99
00:05,E9.99,E99.99
00:06,E9.99,E99.99
00:07,E9.99,E99.99
00:08,E9.99,E99.99
00:09,E9.99,E99.99
00:10,E9.99,E99.99
00:11,E9.99,E99.99
00:12,E9.99,E99.99
00:13,E9.99,E99.99
00:14,E9.99,E99.99
00:15,E9.99,E99.99
00:16,E9.99,E99.99
00:17,E9.99,E99.99
00:18,E9.99,E99.99
00:19,E9.99,E99.99
00:20,E9.99,E99.99
00:21,E9.99,E99.99
00:22,E9.99,E99.99
00:23,E9.99,E99.99
00:24,E9.99,E99.99
00:25,E9.99,E99.99
00:26,E9.99,E99.99
00:27,E9.99,E99.99
00:28,E9.99,E99.99
00:29,E9.99,E99.99
00:30,E9.99,E99.99
00:31,E9.99,E99.99
00:32,E9.99,E99.99
00:33,E9.99,E99.99
00:34,E9.99,E99.99
00:35,E9.99,E99.99
00:36,E9.99,E99.99
00:37,E9.99,E99.99
00:38,E9.99,E99.99
00:39,E9.99,E99.99
00:40,E9.99,E99.99
00:41,E9.99,E99.99
00:42,E9.99,E99.99
00:43,E9.99,E99.99
00:44,E9.99,E99.99
00:45,E9.99,E99.99
00:46,E9.99,E99.99
00:47,E9.99,E99.99
00:48,E9.99,E99.99
00:49,E9.99,E99.99
00:50,E9.99,E99.99
00:51,E9.99,E99.99
00:52,E9.99,E99.99
00:53,E9.99,E99.99
00:54,E9.99,E99.99
00:55,E9.99,E99.99
00:56,E9.99,E99.99
00:57,E9.99,E99.99
00:58,E9.99,E99.99
00:59,E9.99,E99.99
01:00,E9.99,E99.99
01:01,E9.99,E99.99
01:02,E9.99,E99.99
01:03,E9.99,E99.99
01:04,E9.99,E99.99
01:05,E9.99,E99.99
01:06,E9.99,E99.99
01:07,E9.99,E99.99
01:08,E9.99,E99.99
01:09,E9.99,E99.99
01:10,E9.99,E99.99
01:11,E9.99,E99.99
01:12,E9.99,E99.99
01:13,E9.99,E99.99
01:14,E9.99,E99.99
01:15,E9.99,E99.99
01:16,E9.99,E99.99
01:17,E9.99,E99.99
01:18,E9.99,E99.99
01:19,E9.99,E99.99
01:20,E9.99,E99.99
01:21,E9.99,E99.99
01:22,E9.99,E99.99
01:23,E9.99,E99.99
01:24,E9.99,E99.99
01:25,E9.99,E99.99
01:26,E9.99,E99.99
01:27,E9.99,E99.99
01:28,E9.99,E99.99
01:29,E9.99,E99.99
01:30,E9.99,E99.99
01:31,E9.99,E99.99
01:32,E9.99,E99.99
01:33,E9.99,E99.99
01:34,E9.99,E99.99
01:35,E9.99,E99.99
01:36,E9.99,E99.99
01:37,E9.99,E99.99
01:38,E9.99,E99.99
01:39,E9.99,E99.99
01:40,E9.99,E99.99
01:41,E9.99,E99.99
01:42,E9.99,E99.99
01:43,E9.99,E99.99
01:44,E9.99,E99.99
01:45,E9.99,E99.99
01:46,E9.99,E99.99
01:47,E9.99,E99.99
01:48,E9.99,E99.99
01:49,E9.99,E99.99
01:50,E9.99,E99.99
01:51,E9.99,E99.99
01:52,E9.99,E99.99
01:53,E9.99,E99.99
01:54,E9.99,E99.99
01:55,E9.99,E99.99
01:56,E9.99,E99.99
01:57,E9.99,E99.99
01:58,E9.99,E99.99
01:59,E9.99,E99.99
02:00,E9.99,E99.99
02:01,E9.99,E99.99
02:02,E9.99,E99.99
02:03,E9.99,E99.99
02:04,E9.99,E99.99
02:05,E9.99,E99.99
02:06,E9.99,E99.99
02:07,E9.99,E99.99
02:08,E9.99,E99.99
02:09,E9.99,E99.99
02:10,E9.99,E99.99
02:11,E9.99,E99.99
02:12,E9.99,E99.99
02:13,E9.99,E99.99
02:14,E9.99,E99.99
02:15,E9.99,E99.99
02:16,E9.99,E99.99
02:17,E9.99,E99.99
02:18,E9.99,E99.99
02:19,E9.99,E99.99
02:20,E9.99,E99.99
02:21,E9.99,E99.99
02:22,E9.99,E99.99
02:23,E9.99,E99.99
02:24,E9.99,E99.99
02:25,E9.99,E99.99
02:26,E9.99,E99.99
02:27,E9.99,E99.99
02:28,E9.99,E99.99
02:29,E9.99,E99.99
02:30,E9.99,E99.99
02:31,E9.99,E99.99
02:32,E9.99,E99.99
02:33,E9.99,E99.99
02:34,E9.99,E99.99
02:35,E9.99,E99.99
02:36,E9.99,E99.99
02:37,E9.99,E99.99
02:38,E9.99,E99.99
02:39,E9.99,E99.99
02:40,E9.99,E99.99
02:41,E9.99,E99.99
02:42,E9.99,E99.99
02:43,E9.99,E99.99
02:44,E9.99,E99.99
02:45,E9.99,E99.99
02:46,E9.99,E99.99
02:47,E9.99,E99.99
02:48,E9.99,E99.99
02:49,E9.99,E99.99
02:50,E9.99,E99.99
02:51,E9.99,E99.99
02:52,E9.99,E99.99
02:53,E9.99,E99.99
02:54,E9.99,E99.99
02:55,E9.99,E99.99
02:56,E9.99,E99.99
02:57,E9.99,E99.99
02:58,E9.99,E99.99
02:59,E9.99,E99.99
03:00,E9.99,E99.99
03:01,E9.99,E99.99
03:02,E9.99,E99.99
03:03,E9.99,E99.99
03:04,E9.99,E99.99
03:05,E9.99,E99.99
03:06,E9.99,E99.99
03:07,E9.99,E99.99
03:08,E9.99,E99.99
03:09,E9.99,E99.99
03:10,E9.99,E99.99
03:11,E9.99,E99.99
03:12,E9.99,E99.99
03:13,E9.99,E99.99
03:14,E9.99,E99.99
03:15,E9.99,E99.99
03:16,E9.99,E99.99
03:17,E9.99,E99.99
03:18,E9.99,E99.99
03:19,E9.99,E99.99
03:20,E9.99,E99.99
03:21,E9.99,E99.99
03:22,E9.99,E99.99
03:23,E9.99,E99.99
03:24,E9.99,E99.99
03:25,E9.99,E99.99
03:26,E9.99,E99.99
03:27,E9.99,E99.99
03:28,E9.99,E99.99
03:29,E9.99,E99.99
03:30,E9.99,E99.99
03:31,E9.99,E99.99
03:32,E9.99,E99.99
03:33,E9.99,E99.99
03:34,E9.99,E99.99
03:35,E9.99,E99.99
03:36,E9.99,E99.99
03:37,E9.99,E99.99
03:38,E9.99,E99.99
03:39,E9.99,E99.99
03:40,E9.99,E99.99
03:41,E9.99,E99.99
03:42,E9.99,E99.99
03:43,E9.99,E99.99
03:44,E9.99,E99.99
03:45,E9.99,E99.99
03:46,E9.99,E99.99
03:47,E9.99,E99.99
03:48,E9.99,E99.99
03:49,E9.99,E99.99
03:50,E9.99,E99.99
03:51,E9.99,E99.99
03:52,E9.99,E99.99
03:53,E9.99,E99.99
03:54,E9.99,E99.99
03:55,E9.99,E99.99
03:56,E9.99,E99.99
03:57,E9.99,E99.99
03:58,E9.99,E99.99
03:59,E9.99,E99.99
04:00,E9.99,E99.99
04:01,E9.99,E99.99
04:02,E9.99,E99.99
04:03,E9.99,E99.99
04:04,E9.99,E99.99
04:05,E9.99,E99.99
04:06,E9.99,E99.99
04:07,E9.99,E99.99
04:08,E9.99,E99.99
04:09,E9.99,E99.99
04:10,E9.99,E99.99
04:11,E9.99,E99.99
04:12,E9.99,E99.99
04:13,E9.99,E99.99
04:14,E9.99,E99.99
04:15,E9.99,E99.99
04:16,E9.99,E99.99
04:17,E9.99,E99.99
04:18,E9.99,E99.99
04:19,E9.99,E99.99
04:20,E9.99,E99.99
04:21,E9.99,E99.99
04:22,E9.99,E99.99
04:23,E9.99,E99.99
04:24,E9.99,E99.99
04:25,E9.99,E99.99
04:26,E9.99,E99.99
04:27,E9.99,E99.99
04:28,E9.99,E99.99
04:29,E9.99,E99.99
04:30,E9.99,E99.99
04:31,E9.99,E99.99
04:32,E9.99,E99.99
04:33,E9.99,E99.99
04:34,E9.99,E99.99
04:35,E9.99,E99.99
04:36,E9.99,E99.99
04:37,E9.99,E99.99
04:38,E9.99,E99.99
04:39,E9.99,E99.99
04:40,E9.99,E99.99
04:41,E9.99,E99.99
04:42,E9.99,E99.99
04:43,E9.99,E99.99
04:44,E9.99,E99.99
04:45,E9.99,E99.99
04:46,E9.99,E99.99
04:47,E9.99,E99.99
04:48,E9.99,E99.99
04:49,E9.99,E99.99
04:50,E9.99,E99.99
04:51,E9.99,E99.99
04:52,E9.99,E99.99
04:53,E9.99,E99.99
04:54,E9.99,E99.99
04:55,E9.99,E99.99
04:56,E9.99,E99.99
04:57,E9.99,E99.99
04:58,E9.99,E99.99
04:59,E9.99,E99.99
05:00,E9.99,E99.99
05:01,E9.99,E99.99
05:02,E9.99,E99.99
05:03,E9.99,E99.99
05:04,E9.99,E99.99
05:05,E9.99,E99.99
05:06,E9.99,E99.99
05:07,E9.99,E99.99
05:08,E9.99,E99.99
05:09,E9.99,E99.99
05:10,E9.99,E99.99
05:11,E9.99,E99.99
05:12,E9.99,E99.99
05:13,E9.99,E99.99
05:14,E9.99,E99.99
05:15,E9.99,E99.99
05:16,E9.99,E99.99
05:17,E9.99,E99.99
05:18,E9.99,E99.99
05:19,E9.99,E99.99
05:20,E9.99,E99.99
05:21,E9.99,E99.99
05:22,E9.99,E99.99
05:23,E9.99,E99.99
05:24,E9.99,E99.99
05:25,E9.99,E99.99
05:26,E9.99,E99.99
05:27,E9.99,E99.99
05:28,E9.99,E99.99
05:29,E9.99,E99.99
05:30,E9.99,E99.99
05:31,E9.99,E99.99
05:32,E9.99,E99.99
05:33,E9.99,E99.99
05:34,E9.99,E99.99
05:35,E9.99,E99.99
05:36,E9.99,E99.99
05:37,E9.99,E99.99
05:38,E9.99,E99.99
05:39,E9.99,E99.99
05:40,E9.99,E99.99
05:41,E9.99,E99.99
05:42,E9.99,E99.99
05:43,E9.99,E99.99
05:44,E9.99,E99.99
05:45,E9.99,E99.99
05:46,E9.99,E99.99
05:47,E9.99,E99.99
05:48,E9.99,E99.99
05:49,E9.99,E99.99
05:50,E9.99,E99.99
05:51,E9.99,E99.99
05:52,E9.99,E99.99
05:53,E9.99,E99.99
05:54,E9.99,E99.99
05:55,E9.99,E99.99
05:56,E9.99,E99.99
05:57,E9.99,E99.99
05:58,E9.99,E99.99
05:59,E9.99,E99.99
06:00,E9.99,E99.99
06:01,E9.99,E99.99
06:02,E9.99,E99.99
06:03,E9.99,E99.99
06:04,E9.99,E99.99
06:05,E9.99,E99.99
06:06,E9.99,E99.99
06:07,E9.99,E99.99
06:08,E9.99,E99.99
06:09,E9.99,E99.99
06:10,E9.99,E99.99
06:11,E9.99,E99.99
06:12,E9.99,E99.99
06:13,E9.99,E99.99
06:14,E9.99,E99.99
06:15,E9.99,E99.99
06:16,E9.99,E99.99
06:17,E9.99,E99.99
06:18,E9.99,E99.99
06:19,E9.99,E99.99
06:20,E9.99,E99.99
06:21,E9.99,E99.99
06:22,E9.99,E99.99
06:23,E9.99,E99.99
06:24,E9.99,E99.99
06:25,E9.99,E99.99
06:26,E9.99,E99.99
06:27,E9.99,E99.99
06:28,E9.99,E99.99
06:29,E9.99,E99.99
06:30,E9.99,E99.99
06:31,E9.99,E99.99
06:32,E9.99,E99.99
06:33,E9.99,E99.99
06:34,E9.99,E99.99
06:35,E9.99,E99.99
06:36,E9.99,E99.99
06:37,E9.99,E99.99
06:38,E9.99,E99.99
06:39,E9.99,E99.99
06:40,E9.99,E99.99
06:41,E9.99,E99.99
06:42,E9.99,E99.99
06:43,E9.99,E99.99
06:44,E9.99,E99.99
06:45,E9.99,E99.99
06:46,E9.99,E99.99
06:47,E9.99,E99.99
06:48,E9.99,E99.99
06:49,E9.99,E99.99
06:50,E9.99,E99.99
06:51,E9.99,E99.99
06:52,E9.99,E99.99
06:53,E9.99,E99.99
06:54,E9.99,E99.99
06:55,E9.99,E99.99
06:56,E9.99,E99.99
06:57,E9.99,E99.99
06:58,E9.99,E99.99
06:59,E9.99,E99.99
07:00,E9.99,E99.99
07:01,E9.99,E99.99
07:02,E9.99,E99.99
07:03,E9.99,E99.99
07:04,E9.99,E99.99
07:05,E9.99,E99.99
07:06,E9.99,E99.99
07:07,E9.99,E99.99
07:08,E9.99,E99.99
07:09,E9.99,E99.99
07:10,E9.99,E99.99
07:11,E9.99,E99.99
07:12,E9.99,E99.99
07:13,E9.99,E99.99
07:14,E9.99,E99.99
07:15,E9.99,E99.99
07:16,E9.99,E99.99
07:17,E9.99,E99.99
07:18,E9.99,E99.99
07:19,E9.99,E99.99
07:20,E9.99,E99.99
07:21,E9.99,E99.99
07:22,E9.99,E99.99
07:23,E9.99,E99.99
07:24,E9.99,E99.99
07:25,E9.99,E99.99
07:26,E9.99,E99.99
07:27,E9.99,E99.99
07:28,E9.99,E99.99
07:29,E9.99,E99.99
07:30,E9.99,E99.99
07:31,E9.99,E99.99
07:32,E9.99,E99.99
07:33,E9.99,E99.99
07:34,E9.99,E99.99
07:35,E9.99,E99.99
07:36,E9.99,E99.99
07:37,E9.99,E99.99
07:38,E9.99,E99.99
07:39,E9.99,E99.99
07:40,E9.99,E99.99
07:41,E9.99,E99.99
07:42,E9.99,E99.99
07:43,E9.99,E99.99
07:44,E9.99,E99.99
07:45,E9.99,E99.99
07:46,E9.99,E99.99
07:47,E9.99,E99.99
07:48,E9.99,E99.99
07:49,E9.99,E99.99
07:50,E9.99,E99.99
07:51,E9.99,E99.99
07:52,E9.99,E99.99
07:53,E9.99,E99.99
07:54,E9.99,E99.99
07:55,E9.99,E99.99
07:56,E9.99,E99.99
07:57,E9.99,E99.99
07:58,E9.99,E99.99
07:59,E9.99,E99.99
08:00,E9.99,E99.99
08:01,E9.99,E99.99
08:02,E9.99,E99.99
08:03,E9.99,E99.99
08:04,E9.99,E99.99
08:05,E9.99,E99.99
08:06,E9.99,E99.99
08:07,E9.99,E99.99
08:08,E9.99,E99.99
08:09,E9.99,E99.99
08:10,E9.99,E99.99
08:11,E9.99,E99.99
08:12,E9.99,E99.99
08:13,E9.99,E99.99
08:14,E9.99,E99.99
08:15,E9.99,E99.99
08:16,E9.99,E99.99
08:17,E9.99,E99.99
08:18,E9.99,E99.99
08:19,E9.99,E99.99
08:20,E9.99,E99.99
08:21,E9.99,E99.99
08:22,E9.99,E99.99
08:23,E9.99,E99.99
08:24,E9.99,E99.99
08:25,E9.99,E99.99
08:26,E9.99,E99.99
08:27,E9.99,E99.99
08:28,E9.99,E99.99
08:29,E9.99,E99.99
08:30,E9.99,E99.99
08:31,E9.99,E99.99
08:32,E9.99,E99.99
08:33,E9.99,E99.99
08:34,E9.99,E99.99
08:35,E9.99,E99.99
08:36,E9.99,E99.99
08:37,E9.99,E99.99
08:38,E9.99,E99.99
08:39,E9.99,E99.99
08:40,E9.99,E99.99
08:41,E9.99,E99.99
08:42,E9.99,E99.99
08:43,E9.99,E99.99
08:44,E9.99,E99.99
08:45,E9.99,E99.99
08:46,E9.99,E99.99
08:47,E9.99,E99.99
08:48,E9.99,E99.99
08:49,E9.99,E99.99
08:50,E9.99,E99.99
08:51,E9.99,E99.99
08:52,E9.99,E99.99
08:53,E9.99,E99.99
08:54,E9.99,E99.99
08:55,E9.99,E99.99
08:56,E9.99,E99.99
08:57,E9.99,E99.99
08:58,E9.99,E99.99
08:59,E9.99,E99.99
09:00,E9.99,E99.99
09:01,E9.99,E99.99
09:02,E9.99,E99.99
09:03,E9.99,E99.99
09:04,E9.99,E99.99
09:05,E9.99,E99.99
09:06,E9.99,E99.99
09:07,E9.99,E99.99
09:08,E9.99,E99.99
09:09,E9.99,E99.99
09:10,E9.99,E99.99
09:11,E9.99,E99.99
09:12,E9.99,E99.99
09:13,E9.99,E99.99
09:14,E9.99,E99.99
09:15,E9.99,E99.99
09:16,E9.99,E99.99
09:17,E9.99,E99.99
09:18,E9.99,E99.99
09:19,E9.99,E99.99
09:20,E9.99,E99.99
09:21,E9.99,E99.99
09:22,E9.99,E99.99
09:23,E9.99,E99.99
09:24,E9.99,E99.99
09:25,E9.99,E99.99
09:26,E9.99,E99.99
09:27,E9.99,E99.99
09:28,E9.99,E99.99
09:29,E9.99,E99.99
09:30,E9.99,E99.99
09:31,E9.99,E99.99
09:32,E9.99,E99.99
09:33,E9.99,E99.99
09:34,E9.99,E99.99
09:35,E9.99,E99.99
09:36,E9.99,E99.99
09:37,E9.99,E99.99
09:38,E9.99,E99.99
09:39,E9.99,E99.99
09:40,E9.99,E99.99
09:41,E9.99,E99.99
09:42,E9.99,E99.99
09:43,E9.99,E99.99
09:44,E9.99,E99.99
09:45,E9.99,E99.99
09:46,E9.99,E99.99
09:47,E9.99,E99.99
09:48,E9.99,E99.99
09:49,E9.99,E99.99
09:50,E9.99,E99.99
09:51,E9.99,E99.99
09:52,E9.99,E99.99
09:53,E9.99,E99.99
09:54,E9.99,E99.99
09:55,E9.99,E99.99
09:56,E9.99,E99.99
09:57,E9.99,E99.99
09:58,E9.99,E99.99
09:59,E9.99,E99.99
10:00,E9.99,E99.99
10:01,E9.99,E99.99
10:02,E9.99,E99.99
10:03,E9.99,E99.99
10:04,E9.99,E99.99
10:05,E9.99,E99.99
10:06,E9.99,E99.99
10:07,E9.99,E99.99
10:08,E9.99,E99.99
10:09,E9.99,E99.99
10:10,E9.99,E99.99
10:11,E9.99,E99.99
10:12,E9.99,E99.99
10:13,E9.99,E99.99
10:14,E9.99,E99.99
10:15,E9.99,E99.99
10:16,E9.99,E99.99
10:17,E9.99,E99.99
10:18,E9.99,E99.99
10:19,E9.99,E99.99
10:20,E9.99,E99.99
10:21,E9.99,E99.99
10:22,E9.99,E99.99
10:23,E9.99,E99.99
10:24,E9.99,E99.99
10:25,E9.99,E99.99
10:26,E9.99,E99.99
10:27,E9.99,E99.99
10:28,E9.99,E99.99
10:29,E9.99,E99.99
10:30,E9.99,E99.99
10:31,E9.99,E99.99
10:32,E9.99,E99.99
10:33,E9.99,E99.99
10:34,E9.99,E99.99
10:35,E9.99,E99.99
10:36,E9.99,E99.99
10:37,E9.99,E99.99
10:38,E9.99,E99.99
10:39,E9.99,E99.99
10:40,E9.99,E99.99
10:41,E9.99,E99.99
10:42,E9.99,E99.99
10:43,E9.99,E99.99
10:44,E9.99,E99.99
10:45,E9.99,E99.99
10:46,E9.99,E99.99
10:47,E9.99,E99.99
10:48,E9.99,E99.99
10:49,E9.99,E99.99
10:50,E9.99,E99.99
10:51,E9.99,E99.99
10:52,E9.99,E99.99
10:53,E9.99,E99.99
10:54,E9.99,E99.99
10:55,E9.99,E99.99
10:56,E9.99,E99.99
10:57,E9.99,E99.99
10:58,E9.99,E99.99
10:59,E9.99,E99.99
11:00,E9.99,E99.99
11:01,E9.99,E99.99
11:02,E9.99,E99.99
11:03,E9.99,E99.99
11:04,E9.99,E99.99
11:05,E9.99,E99.99
11:06,E9.99,E99.99
11:07,E9.99,E99.99
11:08,E9.99,E99.99
11:09,E9.99,E99.99
11:10,E9.99,E99.99
11:11,E9.99,E99.99
11:12,E9.99,E99.99
11:13,E9.99,E99.99
11:14,E9.99,E99.99
11:15,E9.99,E99.99
11:16,E9.99,E99.99
11:17,E9.99,E99.99
11:18,E9.99,E99.99
11:19,E9.99,E99.99
11:20,E9.99,E99.99
11:21,E9.99,E99.99
11:22,E9.99,E99.99
11:23,E9.99,E99.99
11:24,E9.99,E99.99
11:25,E9.99,E99.99
11:26,E9.99,E99.99
11:27,E9.99,E99.99
11:28,E9.99,E99.99
11:29,E9.99,E99.99
11:30,E9.99,E99.99
11:31,E9.99,E99.99
11:32,E9.99,E99.99
11:33,E9.99,E99.99
11:34,E9.99,E99.99
11:35,E9.99,E99.99
11:36,E9.99,E99.99
11:37,E9.99,E99.99
11:38,E9.99,E99.99
11:39,E9.99,E99.99
11:40,E9.99,  4.19
11:41,E9.99,  4.23
11:42,E9.99,  4.27
11:43,E9.99,  4.31
11:44,E9.99,  4.35
11:45,E9.99,  4.40
11:46,E9.99,  4.44
11:47,E9.99,  4.47
11:48,E9.99,  4.50
11:49,E9.99,  4.53
11:50,E9.99,  4.58
11:51,E9.99,  4.62
11:52,E9.99,  4.64
11:53,E9.99,  4.65
11:54,E9.99,  4.67
11:55,E9.99,  4.70
11:56,E9.99,  4.73
11:57,E9.99,  4.75
11:58,E9.99,  4.76
11:59,E9.99,  4.77
12:00,E9.99,  4.78
12:01, 0.02,  4.80
12:02, 0.03,  4.81
12:03, 0.04,  4.82
12:04, 0.05,  4.83
12:05, 0.06,  4.84
12:06, 0.07,  4.85
12:07, 0.09,  4.87
12:08, 0.10,  4.88
12:09, 0.11,  4.89
12:10, 0.12,  4.90
12:11, 0.13,  4.91
12:12, 0.14,  4.92
12:13, 0.14,  4.92
12:14, 0.15,  4.93
12:15, 0.16,  4.94
12:16, 0.18,  4.96
12:17, 0.19,  4.97
12:18, 0.20,  4.98
12:19, 0.21,  4.99
12:20, 0.22,  5.00
12:21, 0.24,  5.02
12:22, 0.25,  5.03
12:23, 0.26,  5.04
12:24, 0.29,  5.07
12:25, 0.31,  5.09
12:26, 0.32,  5.10
12:27, 0.33,  5.11
12:28, 0.34,  5.12
12:29, 0.35,  5.13
12:30, 0.36,  5.14
12:31, 0.37,  5.15
12:32, 0.37,  5.15
12:33, 0.38,  5.16
12:34, 0.38,  5.16
12:35, 0.39,  5.17
12:36, 0.40,  5.18
12:37, 0.40,  5.18
12:38, 0.41,  5.19
12:39, 0.41,  5.19
12:40, 0.42,  5.20
12:41, 0.43,  5.21
12:42, 0.43,  5.21
12:43, 0.44,  5.22
12:44, 0.44,  5.22
12:45, 0.45,  5.23
12:46, 0.46,  5.24
12:47, 0.46,  5.24
12:48, 0.47,  5.25
12:49, 0.47,  5.25
12:50, 0.48,  5.26
12:51, 0.49,  5.27
12:52, 0.49,  5.27
12:53, 0.50,  5.28
12:54, 0.50,  5.28
12:55, 0.51,  5.29
12:56, 0.52,  5.30
12:57, 0.52,  5.30
12:58, 0.53,  5.31
12:59, 0.53,  5.31
13:00, 0.54,  5.32
13:01, 0.01,  5.33
13:02, 0.01,  5.33
13:03, 0.02,  5.34
13:04, 0.02,  5.34
13:05, 0.03,  5.35
13:06, 0.04,  5.36
13:07, 0.05,  5.37
13:08, 0.07,  5.39
13:09, 0.08,  5.40
13:10, 0.09,  5.41
13:11, 0.11,  5.43
13:12, 0.13,  5.45
13:13, 0.16,  5.48
13:14, 0.18,  5.50
13:15, 0.22,  5.54
13:16, 0.27,  5.59
13:17, 0.31,  5.63
13:18, 0.33,  5.65
13:19, 0.35,  5.67
13:20, 0.37,  5.69
13:21, 0.39,  5.71
13:22, 0.41,  5.73
13:23, 0.42,  5.74
13:24, 0.44,  5.76
13:25, 0.46,  5.78
13:26, 0.48,  5.80
13:27, 0.50,  5.82
13:28, 0.53,  5.85
13:29, 0.55,  5.87
13:30, 0.58,  5.90
13:31, 0.61,  5.93
13:32, 0.63,  5.95
13:33, 0.66,  5.98
13:34, 0.68,  6.00
13:35, 0.71,  6.03
13:36, 0.73,  6.05
13:37, 0.75,  6.07
13:38, 0.78,  6.10
13:39, 0.81,  6.13
13:40, 0.84,  6.16
13:41, 0.86,  6.18
13:42, 0.88,  6.20
13:43, 0.90,  6.22
13:44, 0.92,  6.24
13:45, 0.93,  6.25
13:46, 0.95,  6.27
13:47, 0.97,  6.29
13:48, 0.99,  6.31
13:49, 1.02,  6.34
13:50, 1.04,  6.36
13:51, 1.05,  6.37
13:52, 1.07,  6.39
13:53, 1.09,  6.41
13:54, 1.10,  6.42
13:55, 1.11,  6.43
13:56, 1.13,  6.45
13:57, 1.14,  6.46
13:58, 1.15,  6.47
13:59, 1.16,  6.48
14:00, 1.17,  6.49
14:01, 0.02,  6.51
14:02, 0.03,  6.52
14:03, 0.04,  6.53
14:04, 0.05,  6.54
14:05, 0.06,  6.55
14:06, 0.08,  6.57
14:07, 0.09,  6.58
14:08, 0.10,  6.59
14:09, 0.11,  6.60
14:10, 0.12,  6.61
14:11, 0.14,  6.63
14:12, 0.15,  6.64
14:13, 0.16,  6.65
14:14, 0.17,  6.66
14:15, 0.18,  6.67
14:16, 0.20,  6.69
14:17, 0.21,  6.70
14:18, 0.22,  6.71
14:19, 0.23,  6.72
14:20, 0.24,  6.73
14:21, 0.26,  6.75
14:22, 0.27,  6.76
14:23, 0.28,  6.77
14:24, 0.29,  6.78
14:25, 0.30,  6.79
14:26, 0.32,  6.81
14:27, 0.33,  6.82
14:28, 0.34,  6.83
14:29, 0.35,  6.84
14:30, 0.36,  6.85
14:31, 0.38,  6.87
14:32, 0.39,  6.88
14:33, 0.40,  6.89
14:34, 0.41,  6.90
14:35, 0.42,  6.91
14:36, 0.44,  6.93
14:37, 0.45,  6.94
14:38, 0.46,  6.95
14:39, 0.47,  6.96
14:40, 0.48,  6.97
14:41, 0.50,  6.99
14:42, 0.51,  7.00
14:43, 0.52,  7.01
14:44, 0.53,  7.02
14:45, 0.54,  7.03
14:46, 0.56,  7.05
14:47, 0.57,  7.06
14:48, 0.58,  7.07
14:49, 0.59,  7.08
14:50, 0.60,  7.09
14:51, 0.62,  7.11
14:52, 0.63,  7.12
14:53, 0.64,  7.13
14:54, 0.65,  7.14
14:55, 0.66,  7.15
14:56, 0.68,  7.17
14:57, 0.69,  7.18
14:58, 0.70,  7.19
14:59, 0.71,  7.20
15:00, 0.72,  7.21
15:01, 0.02,  7.23
15:02, 0.03,  7.24
15:03, 0.04,  7.25
15:04, 0.05,  7.26
15:05, 0.06,  7.27
15:06, 0.08,  7.29
15:07, 0.09,  7.30
15:08, 0.10,  7.31
15:09, 0.11,  7.32
15:10, 0.12,  7.33
15:11, 0.14,  7.35
15:12, 0.15,  7.36
15:13, 0.16,  7.37
15:14, 0.17,  7.38
15:15, 0.18,  7.39
15:16, 0.20,  7.41
15:17, 0.21,  7.42
15:18, 0.22,  7.43
15:19, 0.23,  7.44
15:20, 0.24,  7.45
15:21, 0.26,  7.47
15:22, 0.28,  7.49
15:23, 0.31,  7.52
15:24, 0.34,  7.55
15:25, 0.37,  7.58
15:26, 0.40,  7.61
15:27, 0.43,  7.64
15:28, 0.46,  7.67
15:29, 0.49,  7.70
15:30, 0.52,  7.73
15:31, 0.54,  7.75
15:32, 0.57,  7.78
15:33, 0.59,  7.80
15:34, 0.62,  7.83
15:35, 0.64,  7.85
15:36, 0.67,  7.88
15:37, 0.69,  7.90
15:38, 0.72,  7.93
15:39, 0.73,  7.94
15:40, 0.75,  7.96
15:41, 0.76,  7.97
15:42, 0.78,  7.99
15:43, 0.79,  8.00
15:44, 0.80,  8.01
15:45, 0.82,  8.03
15:46, 0.84,  8.05
15:47, 0.86,  8.07
15:48, 0.88,  8.09
15:49, 0.89,  8.10
15:50, 0.91,  8.12
15:51, 0.94,  8.15
15:52, 0.96,  8.17
15:53, 0.98,  8.19
15:54, 1.01,  8.22
15:55, 1.03,  8.24
15:56, 1.05,  8.26
15:57, 1.07,  8.28
15:58, 1.09,  8.30
15:59, 1.10,  8.31
16:00, 1.12,  8.33
16:01, 0.01,  8.34
16:02, 0.03,  8.36
16:03, 0.05,  8.38
16:04, 0.07,  8.40
16:05, 0.08,  8.41
16:06, 0.10,  8.43
16:07, 0.12,  8.45
16:08, 0.13,  8.46
16:09, 0.15,  8.48
16:10, 0.16,  8.49
16:11, 0.17,  8.50
16:12, 0.18,  8.51
16:13, 0.19,  8.52
16:14, 0.20,  8.53
16:15, 0.21,  8.54
16:16, 0.23,  8.56
16:17, 0.24,  8.57
16:18, 0.25,  8.58
16:19, 0.25,  8.58
16:20, 0.26,  8.59
16:21, 0.26,  8.59
16:22, 0.27,  8.60
16:23, 0.28,  8.61
16:24, 0.28,  8.61
16:25, 0.29,  8.62
16:26, 0.29,  8.62
16:27, 0.30,  8.63
16:28, 0.31,  8.64
16:29, 0.31,  8.64
16:30, 0.32,  8.65
16:31, 0.32,  8.65
16:32, 0.33,  8.66
16:33, 0.34,  8.67
16:34, 0.34,  8.67
16:35, 0.35,  8.68
16:36, 0.35,  8.68
16:37, 0.36,  8.69
16:38, 0.37,  8.70
16:39, 0.37,  8.70
16:40, 0.38,  8.71
