00:01, 176,  1.0, 183,  0.8,  1.2, 178, 2
00:02, 178,  0.9, 182,  0.8,  1.2, 182,16
00:03, 175,  1.1, 181,  0.9,  1.2, 179,44
00:04, 182,  1.0, 179,  0.9,  1.3, 174,16
00:05, 172,  1.1, 178,  0.9,  1.3, 178,51
00:06, 179,  1.0, 177,  1.0,  1.2, 180,26
00:07, 168,  1.2, 176,  1.0,  1.3, 170, 8
00:08, 173,  1.1, 175,  1.0,  1.2, 168, 0
00:09, 166,  1.2, 175,  1.0,  1.3, 158,25
00:10, 170,  0.7, 175,  1.0,  1.4, 167,29
00:11, 165,  0.9, 174,  1.0,  1.3, 175,21
00:12, 162,  1.3, 173,  1.0,  1.3, 161,59
00:13, 167,  1.2, 173,  1.0,  1.4, 171,11
00:14, 166,  1.2, 172,  1.0,  1.4, 170,39
00:15, 170,  1.3, 171,  1.0,  1.3, 167, 1
00:16, 170,  1.1, 171,  1.0,  1.3, 168, 2
00:17, 178,  1.0, 170,  1.0,  1.3, 168, 4
00:18, 167,  0.8, 170,  1.0,  1.4, 171,28
00:19, 167,  1.2, 170,  1.0,  1.3, 167,56
00:20, 163,  0.8, 169,  1.0,  1.2, 167, 0
00:21, 164,  1.0, 168,  1.0,  1.4, 166,11
00:22, 163,  1.2, 168,  1.0,  1.3, 163,56
00:23, 163,  1.3, 167,  1.0,  1.3, 164, 2
00:24, 163,  1.1, 166,  1.0,  1.3, 163, 0
00:25, 163,  0.7, 166,  1.0,  1.3, 165, 3
00:26, 164,  1.2, 166,  1.0,  1.4, 167,35
00:27, 171,  1.2, 165,  1.0,  1.3, 163, 2
00:28, 161,  0.9, 164,  1.0,  1.3, 162,27
00:29, 158,  1.0, 164,  1.0,  1.1, 168,16
00:30, 164,  1.1, 164,  1.0,  1.3, 166,18
00:31, 158,  1.1, 163,  1.1,  1.4, 160,44
00:32, 153,  1.1, 162,  1.1,  1.3, 157,50
00:33, 150,  0.9, 162,  1.1,  1.4, 160,45
00:34, 153,  1.6, 161,  1.1,  1.7, 161,44
00:35, 158,  1.3, 160,  1.1,  1.6, 153, 0
00:36, 157,  1.5, 159,  1.2,  1.8, 156,42
00:37, 147,  0.7, 158,  1.2,  1.5, 157, 0
00:38, 163,  1.2, 157,  1.2,  1.7, 154,48
00:39, 154,  1.3, 156,  1.2,  1.6, 158,34
00:40, 168,  1.6, 156,  1.3,  1.8, 150,22
00:41, 155,  1.0, 156,  1.3,  1.6, 168, 0
00:42, 125,  1.1, 156,  1.3,  1.5, 159,29
00:43, 156,  1.0, 155,  1.2,  1.3, 155,40
00:44, 167,  1.1, 156,  1.2,  1.3, 165,16
00:45, 166,  1.0, 156,  1.2,  1.2, 166, 0
00:46, 152,  1.0, 157,  1.1,  1.1, 163,42
00:47, 167,  1.3, 158,  1.1,  1.3, 167, 0
00:48, 161,  0.8, 159,  1.1,  1.3, 166, 0
00:49, 158,  1.0, 161,  1.1,  1.4, 160,52
00:50, 156,  0.5, 162,  1.1,  1.5, 176, 7
00:51, 171,  1.2, 162,  1.1,  1.3, 168,51
00:52, 171,  1.6, 163,  1.1,  1.7, 170,41
00:53, 168,  1.3, 165,  1.1,  1.6, 172, 0
00:54, 168,  1.0, 166,  1.1,  1.5, 168, 2
00:55, 164,  1.0, 167,  1.2,  1.5, 168,13
00:56, 154,  1.0, 167,  1.2,  1.5, 162,47
00:57, 169,  1.0, 168,  1.2,  1.4, 173,17
00:58, 172,  1.2, 168,  1.2,  1.2, 172, 0
00:59, 159,  1.2, 168,  1.2,  1.5, 169,45
01:00, 157,  1.3, 167,  1.2,  1.3, 165,43
01:01, 162,  1.3, 167,  1.2,  1.6, 158,32
01:02, 166,  1.1, 167,  1.2,  1.3, 162, 0
01:03, 162,  1.0, 166,  1.2,  1.1, 168, 7
01:04, 151,  0.9, 165,  1.1,  1.2, 158,27
01:05, 157,  1.1, 163,  1.1,  1.2, 164,50
01:06, 160,  1.5, 162,  1.1,  1.6, 150,51
01:07, 138,  1.0, 159,  1.1,  1.5, 160, 0
01:08, 166,  0.7, 157,  1.1,  1.0, 138, 0
01:09, 141,  1.0, 155,  1.1,  1.1, 129,40
01:10, 154,  1.0, 154,  1.0,  1.1, 157,20
01:11, 152,  1.2, 153,  1.0,  1.2, 152, 0
01:12, 143,  1.3, 151,  1.0,  1.3, 148,57
01:13, 144,  0.9, 150,  1.0,  1.3, 165,31
01:14, 139,  0.7, 149,  1.0,  1.2, 140,11
01:15, 136,  0.9, 147,  1.0,  1.2, 145,30
01:16, 165,  0.5, 146,  0.9,  1.2, 132,45
01:17, 146,  0.7, 146,  0.9,  1.0, 148,53
01:18, 152,  1.0, 147,  0.9,  1.0, 155,57
01:19, 163,  0.6, 147,  0.9,  1.0, 152, 0
01:20, 146,  0.8, 148,  0.8,  0.9, 148,26
01:21, 133,  0.9, 148,  0.9,  1.2, 157,54
01:22, 158,  0.6, 149,  0.9,  1.2, 150,18
01:23, 154,  0.9, 149,  0.9,  1.2, 156,21
01:24, 153,  0.9, 149,  0.8,  1.1, 146, 9
01:25, 154,  1.2, 150,  0.8,  1.2, 153,59
01:26, 150,  1.0, 151,  0.8,  1.2, 142,22
01:27, 146,  0.9, 151,  0.9,  1.1, 152,38
01:28, 146,  1.2, 151,  0.9,  1.2, 146,59
01:29, 150,  1.1, 151,  0.9,  1.3, 152,39
01:30, 168,  0.7, 151,  1.0,  1.2, 146,21
01:31, 159,  1.2, 151,  1.0,  1.2, 156,58
01:32, 161,  1.1, 151,  1.0,  1.2, 159, 0
01:33, 150,  1.2, 151,  0.9,  1.2, 150, 0
01:34, 156,  1.0, 151,  1.0,  1.3, 146, 3
01:35, 157,  1.3, 151,  1.0,  1.3, 152,20
01:36, 161,  0.6, 151,  1.0,  1.4, 155, 1
01:37, 160,  1.2, 152,  1.0,  1.2, 152,55
01:38, 160,  1.3, 153,  1.0,  1.3, 160,51
01:39, 161,  1.2, 154,  1.0,  1.3, 160, 0
01:40, 152,  1.2, 153,  1.0,  1.4, 160, 4
01:41, 144,  1.3, 153,  1.0,  1.4, 141,56
01:42, 157,  1.1, 152,  1.0,  1.4, 147,28
01:43, 146,  0.8, 152,  1.1,  1.3, 156, 5
01:44, 148,  0.6, 152,  1.0,  1.5, 158,16
01:45, 162,  0.8, 152,  1.0,  1.5, 157,48
01:46, 158,  0.8, 152,  1.0,  1.4, 157,32
01:47, 194,  0.7, 152,  1.1,  1.5, 153,32
01:48, 166,  0.8, 152,  1.0,  1.2, 153,45
01:49, 159,  1.2, 154,  1.0,  1.4, 165,31
01:50, 162,  1.3, 155,  1.0,  1.4, 171,44
01:51, 166,  1.3, 157,  1.0,  1.6, 162,48
01:52, 170,  1.4, 160,  1.1,  1.6, 170,55
01:53, 175,  1.3, 161,  1.1,  1.7, 168,10
01:54, 185,  0.7, 164,  1.1,  1.5, 162, 6
01:55, 173,  1.8, 166,  1.1,  1.8, 173, 0
01:56, 166,  1.1, 167,  1.2,  1.9, 170, 3
01:57, 187,  1.3, 168,  1.2,  1.8, 171,37
01:58, 172,  1.6, 169,  1.3,  1.7, 175,19
01:59, 168,  1.3, 170,  1.3,  1.6, 172, 0
02:00, 164,  0.6, 171,  1.3,  1.6, 171,24
02:01, 168,  1.3, 172,  1.2,  1.4, 172, 8
02:02, 181,  1.6, 172,  1.2,  1.6, 180, 0
02:03, 178,  1.8, 173,  1.2,  1.8, 178, 0
02:04, 183,  1.6, 174,  1.2,  1.9, 181, 2
02:05, 189,  0.5, 175,  1.2,  1.6, 183, 0
02:06, 147,  0.9, 176,  1.2,  1.6, 175, 8
02:07, 166,  0.9, 176,  1.2,  1.5, 164,29
02:08, 178,  1.2, 176,  1.1,  1.4, 188,38
02:09, 190,  0.5, 176,  1.1,  1.3, 174,13
02:10, 174,  1.2, 176,  1.1,  1.7, 163,19
02:11, 163,  1.3, 176,  1.1,  1.7, 173,32
02:12, 175,  1.2, 177,  1.1,  1.4, 169,13
02:13, 180,  0.6, 176,  1.1,  1.8, 172,28
02:14, 169,  1.0, 176,  1.1,  1.4, 167,29
02:15, 166,  1.3, 174,  1.1,  1.3, 166,59
02:16, 161,  1.1, 173,  1.1,  1.4, 168,54
02:17, 152,  0.7, 171,  1.1,  1.3, 163,32
02:18, 154,  1.2, 169,  1.1,  1.4, 155,51
02:19, 157,  1.3, 168,  1.1,  1.6, 155,21
02:20, 149,  0.9, 165,  1.1,  1.3, 157, 1
02:21, 164,  1.1, 164,  1.1,  1.6, 157,24
02:22, 161,  0.9, 161,  1.1,  1.2, 150,40
02:23, 102,  0.5, 159,  1.1,  1.3, 150,22
02:24, 154,  1.3, 157,  1.1,  1.6, 159,17
02:25, 159,  1.1, 155,  1.1,  1.3, 155,46
02:26, 163,  1.1, 155,  1.1,  1.3, 163, 4
02:27, 159,  1.1, 155,  1.0,  1.2, 161,54
02:28, 154,  1.2, 155,  1.0,  1.3, 152,59
02:29, 155,  1.1, 155,  1.0,  1.4, 164, 9
02:30, 155,  0.9, 155,  1.0,  1.3, 150,13
02:31, 163,  0.6, 156,  1.0,  1.1, 159,32
02:32, 165,  0.9, 157,  1.0,  1.1, 171,23
02:33, 161,  1.0, 159,  1.0,  1.0, 171,46
02:34, 178,  1.1, 161,  0.9,  1.1, 178, 0
02:35, 180,  0.9, 163,  0.9,  1.2, 174, 1
02:36, 182,  1.0, 165,  0.9,  1.1, 179, 4
02:37, 180,  1.2, 166,  0.9,  1.3, 182,55
02:38, 179,  0.9, 169,  1.0,  1.3, 183,22
02:39, 172,  1.0, 171,  0.9,  1.2, 176,53
02:40, 197,  0.8, 173,  0.9,  1.2, 181,23
02:41, 167,  1.4, 175,  1.0,  1.4, 172,57
02:42, 165,  1.2, 176,  1.0,  1.5, 176,51
02:43, 143,  1.1, 176,  1.1,  1.6, 162,47
02:44, 210,  0.6, 176,  1.1,  1.9, 170,38
02:45, 157,  1.4, 176,  1.2,  2.1, 174,35
02:46, 178,  2.2, 176,  1.2,  2.2, 181,59
02:47, 173,  2.4, 176,  1.3,  2.5, 174,58
02:48, 178,  2.0, 175,  1.4,  2.4, 173, 0
02:49, 172,  1.7, 174,  1.5,  2.4, 172,37
02:50, 172,  2.2, 173,  1.6,  2.4, 174,32
02:51, 174,  1.9, 173,  1.6,  2.3, 174, 1
02:52, 183,  1.6, 173,  1.6,  2.1, 178, 8
02:53, 164,  0.4, 175,  1.6,  1.6, 183, 0
02:54, 171,  1.1, 176,  1.6,  1.4, 186,15
02:55, 172,  0.8, 175,  1.5,  1.1, 171, 3
02:56, 172,  0.7, 175,  1.4,  0.9, 179,49
02:57, 171,  1.1, 175,  1.3,  1.6, 174,16
02:58, 170,  1.3, 174,  1.3,  1.6, 165,42
02:59, 169,  1.6, 174,  1.2,  1.8, 162,23
03:00, 175,  1.4, 173,  1.2,  1.8, 169,42
03:01, 172,  0.5, 172,  1.1,  1.5, 168,40
03:02, 165,  1.4, 171,  1.0,  1.5, 176,53
03:03, 166,  1.1, 169,  1.1,  1.7, 168,18
03:04, 205,  1.1, 169,  1.1,  2.2, 160,19
03:05, 174,  1.2, 168,  1.1,  1.8, 169,35
03:06, 174,  0.9, 167,  1.2,  1.5, 171,48
03:07, 181,  1.7, 167,  1.3,  2.0, 180,11
03:08, 178,  1.0, 168,  1.3,  1.9, 168,28
03:09, 167,  1.2, 168,  1.3,  1.6, 170,25
03:10, 160,  1.9, 168,  1.3,  2.1, 161,25
03:11, 179,  1.3, 168,  1.4,  2.0, 160, 2
03:12, 160,  1.9, 168,  1.4,  2.0, 160,57
03:13, 166,  1.3, 167,  1.5,  2.0, 160,22
03:14, 166,  1.2, 167,  1.5,  2.0, 171,25
03:15, 161,  1.7, 168,  1.5,  1.8, 167,58
03:16, 163,  1.3, 168,  1.5,  1.7, 161, 0
03:17, 164,  1.1, 167,  1.4,  1.4, 163, 3
03:18, 163,  1.2, 167,  1.4,  1.7, 165,48
03:19, 167,  1.6, 167,  1.4,  1.7, 169,57
03:20, 154,  1.7, 166,  1.3,  1.7, 154, 0
03:21, 174,  1.6, 165,  1.4,  1.7, 139,17
03:22, 158,  1.9, 163,  1.3,  2.1, 157,52
03:23, 131,  0.9, 163,  1.3,  2.0, 158, 1
03:24, 177,  0.8, 161,  1.3,  1.9, 143,30
03:25, 150,  1.9, 159,  1.3,  1.9, 150,59
03:26, 132,  1.4, 157,  1.4,  1.9, 150, 0
03:27, 158,  1.4, 155,  1.4,  1.5, 149,30
03:28, 133,  1.4, 153,  1.4,  1.8, 154,48
03:29, 144,  1.2, 150,  1.4,  1.7, 123,38
03:30, 138,  1.0, 148,  1.3,  1.2, 144, 0
03:31, 140,  0.6, 147,  1.3,  1.3, 153,16
03:32, 135,  1.1, 145,  1.2,  1.2, 146,11
03:33, 147,  0.9, 143,  1.2,  1.4, 120, 3
03:34, 166,  0.9, 144,  1.1,  1.0, 163,51
03:35, 149,  1.1, 145,  1.0,  1.3, 139,25
03:36, 138,  1.0, 145,  1.0,  1.2, 156,12
03:37, 156,  1.0, 146,  1.0,  1.3, 147, 3
03:38, 159,  1.0, 146,  0.9,  1.1, 160,16
03:39, 151,  0.7, 147,  0.9,  1.3, 145, 8
03:40, 162,  0.8, 149,  0.9,  1.0, 146,34
03:41, 162,  1.0, 150,  0.9,  1.4, 165,21
03:42, 162,  1.2, 152,  0.9,  1.6, 155,27
03:43, 168,  1.2, 155,  1.0,  1.4, 168,29
03:44, 159,  0.6, 156,  1.0,  1.4, 173, 2
03:45, 166,  1.5, 158,  1.0,  1.7, 167,51
03:46, 173,  0.9, 160,  1.0,  1.5, 166, 0
03:47, 176,  1.2, 162,  1.0,  1.7, 176,43
03:48, 191,  1.0, 164,  1.1,  1.6, 180,55
03:49, 203,  0.9, 168,  1.0,  1.1, 174, 6
03:50, 210,  1.1, 170,  1.1,  1.3, 185,56
03:51, 181,  0.7, 172,  1.1,  1.4, 187,49
03:52, 181,  0.8, 174,  1.1,  1.5, 169,35
03:53, 168,  1.4, 175,  1.0,  1.9, 161,10
03:54, 195,  0.7, 176,  1.0,  1.5, 179, 5
03:55, 181,  1.2, 178,  1.0,  1.7, 186,54
03:56, 171,  1.1, 181,  1.0,  1.4, 188,36
03:57, 201,  1.0, 182,  1.1,  1.9, 180,13
03:58, 170,  1.4, 183,  1.1,  1.7, 188,19
03:59, 197,  1.3, 184,  1.1,  1.7, 192,16
04:00, 181,  1.4, 184,  1.2,  1.9, 183,49
04:01, 175,  1.3, 185,  1.2,  1.8, 188,53
04:02, 189,  0.8, 186,  1.2,  1.8, 175,45
04:03, 182,  1.8, 186,  1.2,  1.7, 182, 0
04:04, 181,  1.9, 187,  1.3,  1.9, 183, 1
04:05, 167,  1.0, 185,  1.3,  2.1, 175, 3
04:06, 166,  1.5, 182,  1.3,  1.5, 165,47
04:07, 173,  1.7, 181,  1.3,  2.0, 173,12
04:08, 174,  1.4, 180,  1.3,  1.7, 173, 0
04:09, 175,  1.7, 178,  1.3,  2.0, 173,20
04:10, 171,  2.0, 177,  1.3,  2.0, 171, 0
04:11, 167,  1.5, 176,  1.3,  2.0, 171, 1
04:12, 171,  1.3, 174,  1.3,  1.8, 166,41
04:13, 176,  1.4, 173,  1.4,  2.3, 168,17
04:14, 181,  1.7, 173,  1.4,  1.9, 169,43
04:15, 166,  1.5, 172,  1.4,  1.7, 179, 0
04:16, 177,  1.4, 173,  1.4,  1.9, 174,32
04:17, 160,  1.4, 173,  1.4,  2.0, 173,12
04:18, 176,  1.2, 173,  1.4,  1.7, 167,51
04:19, 173,  1.3, 173,  1.4,  1.9, 173,41
04:20, 178,  1.8, 173,  1.4,  1.9, 179,57
04:21, 173,  1.4, 173,  1.4,  1.8, 178, 0
04:22, 171,  1.6, 173,  1.4,  1.6, 172,59
04:23, 162,  0.8, 172,  1.4,  1.9, 159,20
04:24, 154,  0.8, 171,  1.4,  1.8, 168,15
04:25, 151,  1.0, 170,  1.4,  2.3, 163,12
04:26, 175,  1.4, 169,  1.4,  2.1, 165,19
04:27, 175,  0.6, 169,  1.3,  1.5, 150, 4
04:28, 155,  1.6, 169,  1.4,  1.9, 161,11
04:29, 168,  1.6, 168,  1.4,  1.9, 170,11
04:30, 171,  1.7, 167,  1.4,  1.9, 169, 5
04:31, 154,  1.0, 167,  1.4,  1.9, 164,44
04:32, 155,  1.7, 166,  1.4,  1.8, 159,53
04:33, 164,  1.7, 165,  1.4,  1.7, 155, 0
04:34, 142,  1.2, 164,  1.3,  1.7, 164, 0
04:35, 143,  1.2, 163,  1.3,  1.8, 148,40
04:36, 143,  0.8, 162,  1.3,  1.2, 157,39
04:37, 179,  0.6, 161,  1.3,  1.6, 145, 9
04:38, 177,  0.7, 162,  1.2,  1.3, 173,35
04:39, 163,  1.5, 162,  1.1,  1.6, 177,50
04:40, 180,  1.4, 162,  1.1,  1.5, 164,54
04:41, 157,  1.8, 162,  1.1,  1.9, 158,57
04:42, 170,  1.9, 163,  1.2,  1.9, 183,26
04:43, 176,  1.4, 164,  1.2,  1.9, 162,10
04:44, 176,  1.5, 166,  1.2,  1.9, 168,19
04:45, 183,  1.4, 168,  1.2,  2.3, 182,12
04:46, 163,  1.5, 170,  1.3,  1.7, 178, 3
04:47, 165,  2.1, 171,  1.3,  2.1, 171,50
04:48, 157,  1.5, 171,  1.4,  2.2, 160,11
04:49, 176,  1.6, 170,  1.5,  2.0, 173, 3
04:50, 176,  1.3, 170,  1.5,  1.6, 176, 0
04:51, 197,  0.7, 170,  1.5,  2.2, 170,26
04:52, 169,  1.4, 170,  1.5,  1.9, 178,43
04:53, 178,  1.0, 171,  1.5,  2.0, 161,41
04:54, 173,  2.5, 171,  1.5,  2.5, 172,59
04:55, 198,  1.6, 171,  1.5,  2.6, 177, 1
04:56, 179,  1.7, 171,  1.5,  1.9, 179,45
04:57, 168,  1.8, 171,  1.5,  2.5, 174, 7
04:58, 158,  2.1, 172,  1.6,  2.3, 172, 5
04:59, 179,  1.8, 172,  1.6,  2.3, 174,55
05:00, 187,  1.3, 172,  1.6,  2.4, 174,40
05:01, 193,  0.8, 172,  1.6,  2.5, 166,43
05:02, 165,  1.5, 172,  1.6,  2.0, 174,35
05:03, 168,  2.2, 172,  1.7,  2.3, 176,52
05:04, 185,  1.6, 173,  1.7,  2.3, 166,44
05:05, 179,  1.5, 173,  1.7,  2.7, 167,55
05:06, 172,  1.7, 173,  1.7,  2.6, 174,18
05:07, 179,  1.6, 173,  1.7,  2.5, 174,10
05:08, 171,  2.2, 173,  1.7,  2.2, 183,43
05:09, 181,  1.5, 173,  1.7,  2.6, 163,14
05:10, 187,  0.5, 173,  1.7,  2.4, 173,39
05:11, 205,  1.5, 175,  1.7,  1.7, 182, 9
05:12, 237,  4.4, 181,  1.8,  4.8, 240,53
05:13, 265,  5.6, 186,  2.1,  5.6, 262, 0
05:14, 232,  2.6, 191,  2.1,  5.6, 266, 0
05:15, 293,  2.5, 195,  2.2,  3.7, 228,12
05:16, 280,  3.0, 204,  2.2,  5.3, 295,44
05:17, 323,  2.7, 215,  2.4,  5.6, 290,35
05:18, 288,  3.8, 226,  2.6,  5.8, 270,28
05:19, 281,  4.3, 239,  2.7,  5.4, 274,26
05:20, 236,  1.8, 249,  2.8,  5.4, 266, 2
05:21, 314,  2.5, 259,  2.8,  2.8, 261, 3
05:22, 302,  2.7, 266,  2.6,  3.3, 297,57
05:23, 304,  6.5, 274,  2.5,  6.5, 304,59
05:24, 337,  4.5, 282,  2.8,  8.0, 299,14
05:25, 336,  8.8, 290,  3.0,  8.3, 336, 0
05:26, 342,  2.5, 294,  3.1,  9.7, 330, 1
05:27, 351,  9.5, 299,  3.4, 10.0, 336,59
05:28, 337,  7.4, 305,  3.7, 10.6, 348,13
05:29, 333,  9.1, 311,  4.1, 11.7, 337,16
05:30, 334,  9.4, 317,  4.6, 11.8, 318,23
05:31, 282,  3.3, 320,  5.1, 13.1, 334, 2
05:32, 309,  3.3, 324,  5.5, 11.4, 327,10
05:33, 346,  9.4, 328,  5.9, 10.7, 352,42
05:34, 350,  2.9, 331,  5.8,  9.5, 336,36
05:35, 340,  7.8, 331,  6.0,  8.3, 337, 4
05:36, 334,  4.5, 333,  5.9,  9.0, 339, 2
05:37, 332,  6.6, 335,  5.7,  6.7, 335, 0
05:38,  18,  2.9, 337,  5.2,  6.6, 332, 0
05:39, 312,  3.0, 338,  4.8,  4.4, 305,50
05:40, 328,  6.1, 340,  4.6,  9.7, 344,30
05:41, 350,  2.8, 339,  4.4,  7.2, 319,31
05:42, 319,  6.0, 339,  4.2,  9.6, 328,38
05:43, 340,  8.1, 338,  4.1,  9.5, 337,20
05:44, 341,  6.5, 337,  4.1,  8.1, 340, 0
05:45, 338,  7.3, 337,  4.0, 10.6, 330,47
05:46, 328,  5.9, 335,  3.9,  7.3, 338, 0
05:47, 332,  6.8, 335,  4.1,  7.8, 331,47
05:48, 326,  6.9, 333,  4.3,  8.0, 321,43
05:49, 272,  2.8, 332,  4.4,  7.5, 337, 1
05:50, 346,  2.1, 332,  4.2,  7.5, 343,11
05:51, 355,  2.7, 333,  4.2,  7.0, 344,44
05:52, 312,  4.3, 333,  4.2,  8.6, 348,41
05:53, 287,  3.5, 334,  4.1,  9.3, 332,45
05:54, 330,  8.1, 334,  4.1,  8.0, 337, 5
05:55,   1,  5.9, 334,  4.2,  8.9, 349,23
05:56, 345,  6.3, 334,  4.5,  8.5, 338,48
05:57, 327,  4.1, 333,  4.4,  8.2, 335, 7
05:58, 326,  5.4, 333,  4.3,  7.5, 324,57
05:59, 335,  5.1, 333,  4.5,  7.5, 329,31
06:00, 344, 10.1, 333,  4.6, 10.0, 345, 0
06:01,  22,  2.9, 334,  4.6, 10.1, 344, 0
06:02, 286,  2.7, 335,  4.5,  7.9, 343,34
06:03, 350,  3.1, 335,  4.4,  6.4, 330,26
06:04,  25,  2.9, 335,  4.2,  4.4, 353,32
06:05,  29,  1.7, 336,  3.9,  6.6, 326,44
06:06,  25,  3.0, 338,  3.7,  7.4, 317,32
06:07, 340,  2.3, 339,  3.5,  6.6, 337,41
06:08,   2,  8.0, 340,  3.6,  8.0,   0, 0
06:09, 322,  4.4, 341,  3.5,  8.0,   2, 0
06:10, 348,  3.7, 341,  3.3,  6.3, 349,18
06:11, 338,  3.0, 342,  3.2,  6.1, 350,30
06:12, 352,  3.6, 344,  3.1,  6.3, 350,26
06:13, 324,  2.3, 344,  3.2,  6.5, 344,16
06:14, 349,  3.7, 346,  3.3,  5.8, 355, 8
06:15, 286,  3.1, 346,  3.2,  4.9, 320,56
06:16, 341,  3.5, 346,  3.1,  5.7, 341,47
06:17, 353,  0.5, 346,  3.2,  5.2, 338, 7
06:18, 293,  3.1, 345,  3.0,  4.9, 326,15
06:19, 334,  3.9, 346,  3.1,  6.4, 330,24
06:20,   3,  3.2, 345,  3.2,  6.1, 339,10
06:21,  20,  2.3, 345,  3.2,  6.1, 353,23
06:22, 351,  3.2, 343,  3.1,  7.4, 352,49
06:23, 334,  4.2, 343,  3.2,  7.1, 342,36
06:24, 335,  4.6, 341,  3.2,  6.6, 349,25
06:25, 341,  4.5, 339,  3.5,  7.6, 342,48
06:26, 328,  3.9, 340,  3.5,  5.7, 321,12
06:27, 312,  0.6, 338,  3.5,  7.2, 347, 4
06:28, 358,  4.9, 339,  3.5,  6.1, 341,58
06:29, 168,  0.4, 340,  3.4,  5.9, 328,21
06:30,   2,  2.7, 340,  3.4,  6.7, 336,25
06:31, 277,  3.4, 338,  3.5,  7.1, 331,51
06:32, 351,  2.9, 340,  3.4,  6.5, 359,55
06:33,   2,  2.5, 340,  3.4,  7.8, 344,23
06:34,  45,  2.0, 343,  3.2,  5.4,   2,47
06:35, 287,  0.4, 345,  2.9,  2.8, 319,32
06:36, 350,  4.0, 343,  2.8,  7.1, 342,56
06:37,   1,  2.4, 346,  2.8,  6.1, 358,17
06:38, 338,  4.4, 347,  2.8,  5.0, 329,55
06:39, 343,  4.9, 345,  2.8,  5.7, 334,14
06:40, 354,  2.7, 343,  2.8,  5.4, 343, 1
06:41, 306,  2.3, 342,  2.7,  5.7, 331,34
06:42, 352,  2.3, 340,  2.8,  6.9, 345,46
06:43, 329,  3.2, 339,  2.8,  6.0, 335,51
06:44, 217,  1.1, 336,  2.8,  4.6, 334,41
06:45, 320,  3.5, 335,  3.0,  7.1, 339,12
06:46, 331,  4.8, 335,  3.2,  8.5, 328,14
06:47, 355,  3.3, 333,  3.3,  8.4, 338,33
06:48, 323,  6.3, 332,  3.5,  7.1, 330,53
06:49, 180,  1.0, 331,  3.5,  7.1, 323,17
06:50,  66,  0.2, 332,  3.6,  7.0, 337,10
06:51, 344,  3.8, 334,  3.5,  6.3, 345,23
06:52, 316,  2.6, 334,  3.6,  7.1, 335,50
06:53, 344,  4.0, 333,  3.6,  6.1, 331,32
06:54, 345,  4.1, 334,  3.8,  8.6, 336,10
06:55,  36,  0.5, 335,  3.8,  6.2, 338,33
06:56, 319,  6.5, 333,  3.9,  8.1, 338,12
06:57, 326,  1.5, 331,  3.7,  6.5, 319, 0
06:58, 150,  0.3, 331,  3.6,  5.6, 329,25
06:59, 344,  7.2, 332,  3.5,  8.0, 340,56
07:00, 333,  6.0, 333,  3.7,  8.2, 337,23
07:01, 333,  5.7, 332,  3.8,  6.6, 331,45
07:02, 342,  2.0, 331,  3.8,  7.6, 332,21
07:03, 313,  2.5, 332,  3.9,  6.7, 341,37
07:04,   5,  2.4, 332,  3.7,  5.1, 336,30
07:05, 323,  4.3, 331,  3.8,  7.3, 329,39
07:06, 326,  3.4, 332,  3.7,  5.3, 317,46
07:07, 354,  0.7, 334,  3.6,  7.3, 345,50
07:08, 339,  4.6, 334,  3.6,  4.5, 339, 0
07:09, 358,  2.2, 334,  3.6,  7.3, 334,32
07:10, 315,  2.4, 333,  3.5,  7.2, 326,27
07:11, 353,  4.6, 333,  3.5,  8.5, 332, 5
07:12, 317,  4.2, 334,  3.4,  8.3, 342,46
07:13, 321,  6.9, 334,  3.5,  8.1, 349,29
07:14, 319,  5.0, 334,  3.8,  8.4, 346, 4
07:15, 324,  5.0, 334,  3.9,  7.5, 342,15
07:16, 324,  5.8, 334,  4.0,  6.6, 326, 5
07:17, 341,  4.8, 334,  4.2,  7.5, 332,19
07:18, 350,  3.3, 334,  4.4,  7.5, 336,49
07:19, 350,  3.8, 333,  4.5,  6.0, 344,16
07:20, 350,  3.2, 334,  4.4,  5.2, 327,58
07:21, 326,  3.3, 335,  4.4,  8.0, 332,52
07:22, 335,  5.0, 335,  4.3,  6.7, 340, 8
07:23, 342,  5.0, 334,  4.2,  6.2, 338,33
07:24, 328,  6.4, 333,  4.1,  8.7, 342,54
07:25, 321,  4.7, 333,  4.1,  6.6, 334, 1
07:26,  91,  3.0, 334,  4.0,  9.1, 343,50
07:27, 317,  3.2, 333,  3.8,  7.7, 334, 9
07:28, 301,  3.5, 332,  3.7,  6.6, 329,43
07:29, 336,  5.7, 333,  3.7,  6.6, 349,55
07:30, 345,  5.6, 333,  3.7,  5.7, 337, 0
07:31, 318,  3.5, 334,  3.7,  5.9, 345, 5
07:32, 279,  0.8, 334,  3.6,  6.8, 344,53
07:33, 316,  3.7, 333,  3.7,  9.1, 337,22
07:34, 313,  4.5, 333,  3.7,  9.5, 333,17
07:35, 339,  5.7, 333,  3.7,  7.2, 338,14
07:36,  65,  1.2, 333,  3.5,  6.9, 343,15
07:37,   7,  3.9, 335,  3.6,  7.0, 328,33
07:38, 340,  4.6, 336,  3.7,  8.8, 341,50
07:39, 312,  0.5, 335,  3.7,  7.5, 335,22
07:40, 313,  4.0, 333,  3.7,  7.2, 333,18
07:41, 329,  2.2, 333,  3.8,  6.5, 333, 8
07:42, 343,  5.0, 331,  4.0,  7.7, 334,25
