00:01,  74,  1.3,  87,  1.7,  2.2,  81,30
00:02,  88,  1.7,  86,  1.7,  1.9,  81,47
00:03,  89,  1.2,  85,  1.7,  2.0,  79, 5
00:04,  64,  1.2,  84,  1.6,  1.6,  69,53
00:05,  70,  1.7,  83,  1.6,  1.8,  91,34
00:06,  92,  1.6,  82,  1.6,  1.8,  86,50
00:07,  85,  1.3,  81,  1.5,  2.2,  82,45
00:08,  68,  0.9,  81,  1.4,  1.6,  70, 4
00:09,  88,  0.8,  81,  1.4,  1.0,  71,32
00:10,  91,  1.4,  81,  1.3,  1.4,  91,59
00:11,  94,  0.8,  82,  1.2,  1.4,  91, 0
00:12, 101,  1.2,  83,  1.2,  1.3, 101,58
00:13, 120,  0.8,  85,  1.1,  1.2, 101, 0
00:14, 102,  0.6,  88,  1.1,  1.0,  97,19
00:15, 134,  0.8,  92,  1.0,  1.1, 110,22
00:16, 117,  0.6,  96,  0.9,  1.0, 102, 8
00:17, 120,  1.1, 100,  0.8,  1.2, 130,41
00:18, 133,  0.8, 103,  0.8,  1.5, 118,38
00:19, 120,  1.0, 107,  0.8,  1.1, 112,57
00:20, 114,  0.8, 110,  0.8,  1.2, 115,11
00:21, 118,  0.7, 113,  0.8,  1.1, 114,23
00:22,  85,  0.6, 115,  0.8,  0.9, 125,14
00:23, 101,  0.8, 115,  0.8,  0.9, 105,53
00:24, 100,  0.8, 114,  0.8,  0.9,  94,43
00:25,  89,  0.8, 112,  0.8,  0.9, 101,51
00:26,  90,  1.0, 109,  0.8,  1.2,  96,51
00:27,  89,  1.0, 106,  0.8,  1.1,  88, 7
00:28,  81,  0.9, 103,  0.8,  1.2,  93,11
00:29,  82,  1.1, 100,  0.9,  1.1,  93,58
00:30,  99,  0.6,  97,  0.9,  1.1,  82, 0
00:31,  81,  0.7,  96,  0.8,  0.8, 104,30
00:32,  99,  0.8,  94,  0.8,  1.1, 100,14
00:33,  95,  1.0,  93,  0.9,  1.0,  98,52
00:34,  98,  0.9,  93,  0.9,  1.1, 106,15
00:35, 113,  0.8,  94,  0.9,  1.1, 103,32
00:36, 116,  0.9,  95,  0.9,  1.1, 109,34
00:37, 114,  0.7,  97,  0.8,  0.9, 116, 0
00:38, 113,  0.8, 100,  0.8,  0.9, 101,32
00:39, 110,  0.7, 102,  0.8,  0.8, 112, 4
00:40, 110,  0.7, 105,  0.8,  0.9, 115,12
00:41, 117,  0.5, 106,  0.8,  0.9, 120,52
00:42, 123,  0.7, 107,  0.8,  0.8, 117,12
00:43, 117,  0.8, 110,  0.8,  1.0, 116, 4
00:44, 105,  0.7, 111,  0.7,  0.8, 112,31
00:45,  99,  0.5, 111,  0.7,  0.8, 106,47
00:46, 114,  0.4, 111,  0.7,  0.8, 118,26
00:47, 127,  0.6, 112,  0.6,  0.8, 119,53
00:48, 108,  0.4, 113,  0.6,  0.8, 122,45
00:49, 117,  0.4, 113,  0.6,  0.7, 121,28
00:50, 114,  0.8, 113,  0.6,  0.8, 114,48
00:51, 118,  0.8, 113,  0.6,  1.0, 117,43
00:52, 114,  1.1, 113,  0.6,  1.2, 116,59
00:53, 123,  1.2, 113,  0.7,  1.3, 119,46
00:54, 122,  1.2, 114,  0.7,  1.2, 123, 0
00:55, 119,  1.2, 116,  0.8,  1.3, 124,21
00:56, 111,  1.0, 116,  0.8,  1.3, 119,14
00:57, 116,  1.1, 115,  0.9,  1.3, 112,18
00:58, 117,  1.3, 114,  0.9,  1.5, 117,55
00:59, 112,  1.3, 113,  1.0,  1.4, 117, 2
01:00, 117,  1.1, 113,  1.1,  1.5, 117,38
01:01, 108,  1.2, 113,  1.1,  1.4, 119,19
01:02, 112,  1.2, 112,  1.1,  1.4, 101,55
01:03, 101,  1.2, 111,  1.1,  1.5, 108,46
01:04,  93,  1.5, 110,  1.1,  1.5,  97,49
01:05,  91,  1.1, 107,  1.2,  1.5, 101,27
01:06, 102,  1.7, 105,  1.2,  1.8,  89,41
01:07,  98,  1.5, 104,  1.2,  1.7,  95,44
01:08, 101,  1.6, 103,  1.2,  1.6,  92,57
01:09,  97,  1.3, 102,  1.3,  1.7,  96,38
01:10, 105,  1.2, 101,  1.3,  1.5,  98,20
01:11, 105,  1.2, 100,  1.3,  1.5, 102,41
01:12, 101,  1.4, 100,  1.3,  1.4, 101,59
01:13,  98,  1.2,  99,  1.3,  1.4, 101, 0
01:14, 101,  1.0,  99,  1.3,  1.3, 101,14
01:15,  90,  1.2,  99,  1.2,  1.2,  93,51
01:16,  82,  0.9,  99,  1.2,  1.2,  90, 0
01:17,  84,  0.9,  97,  1.2,  1.2,  94,39
01:18,  89,  1.0,  95,  1.1,  1.1,  90, 3
01:19,  83,  1.2,  94,  1.1,  1.6, 100,44
01:20,  70,  1.1,  92,  1.1,  1.3,  85,54
01:21,  69,  1.2,  90,  1.1,  1.5,  90, 6
01:22,  60,  0.9,  88,  1.1,  1.3,  82,25
01:23,  77,  1.1,  86,  1.1,  1.4,  82,42
01:24,  76,  1.1,  84,  1.1,  1.2,  85, 8
01:25,  77,  1.3,  83,  1.1,  1.6,  77,12
01:26,  84,  1.2,  82,  1.1,  1.7,  87,39
01:27,  84,  1.5,  82,  1.1,  1.7,  85,36
01:28,  80,  1.7,  83,  1.2,  2.0,  87,15
01:29,  75,  1.5,  83,  1.3,  2.0,  87,24
01:30,  90,  1.6,  84,  1.4,  2.1,  89,31
01:31,  81,  1.5,  84,  1.4,  2.0,  86,13
01:32,  86,  1.9,  85,  1.5,  2.0,  90,56
01:33,  90,  2.2,  85,  1.6,  2.1,  89,59
01:34,  93,  1.3,  85,  1.6,  2.2,  90, 0
01:35,  83,  1.6,  86,  1.7,  2.0,  86, 8
01:36,  89,  1.1,  86,  1.6,  1.9,  88, 5
01:37, 103,  1.2,  85,  1.6,  1.7,  74,54
01:38,  74,  1.2,  84,  1.6,  1.9,  93,10
01:39,  62,  1.4,  82,  1.5,  1.8,  73, 3
01:40,  63,  1.2,  80,  1.5,  1.8,  65,23
01:41,  52,  1.3,  78,  1.5,  2.1,  62,52
01:42,  58,  1.5,  75,  1.4,  1.9,  52,26
01:43,  68,  1.1,  73,  1.4,  1.9,  63,13
01:44,  71,  1.1,  70,  1.4,  2.0,  53,22
01:45,  69,  1.2,  67,  1.4,  1.5,  47, 8
01:46,  31,  0.7,  65,  1.3,  1.2,  69, 0
01:47,  63,  0.7,  63,  1.3,  1.2,  87,18
01:48,  72,  0.4,  63,  1.2,  0.9,  58,27
01:49,  61,  0.4,  65,  1.1,  0.6,  69,56
01:50,  90,  0.7,  66,  1.1,  1.0,  88,28
01:51,  92,  0.3,  69,  1.0,  0.7,  90, 0
01:52,  68,  0.5,  71,  0.9,  0.8,  86,30
01:53,  93,  0.6,  74,  0.8,  0.8,  93,54
01:54,  79,  0.7,  77,  0.7,  0.9,  79,26
01:55,  75,  0.3,  79,  0.6,  0.7,  79, 0
01:56,  36,  0.3,  80,  0.6,  0.7,  43,54
01:57,  83,  0.7,  81,  0.5,  0.8,  90,36
01:58,  81,  0.7,  81,  0.5,  1.4,  74,48
01:59,  65,  0.6,  79,  0.6,  0.9,  62,15
02:00,  68,  0.3,  78,  0.5,  1.0,  83,29
02:01,  46,  1.0,  75,  0.6,  1.2,  58,19
02:02,  62,  1.3,  72,  0.7,  1.6,  48,42
02:03,  60,  1.4,  69,  0.7,  1.8,  46,48
02:04,  49,  1.8,  66,  0.8,  2.0,  47,46
02:05,  54,  1.7,  63,  1.0,  2.0,  49,28
02:06,  49,  1.8,  62,  1.1,  1.9,  58,36
02:07,  50,  1.5,  59,  1.3,  2.2,  58,17
02:08,  58,  1.5,  57,  1.4,  2.0,  66,28
02:09,  62,  1.1,  55,  1.5,  2.0,  48,46
02:10,  49,  1.6,  53,  1.5,  2.1,  49,18
02:11,  49,  1.6,  52,  1.6,  2.0,  50, 3
02:12,  53,  1.5,  52,  1.7,  1.9,  47, 5
02:13,  44,  1.7,  52,  1.6,  1.7,  56,38
02:14,  52,  1.3,  53,  1.6,  1.7,  47, 2
02:15,  76,  1.0,  55,  1.5,  1.8,  46,25
02:16,  59,  0.7,  56,  1.4,  1.0,  76, 0
02:17,  72,  1.0,  59,  1.3,  1.2,  76,55
02:18,  77,  1.0,  62,  1.2,  1.4,  85,51
02:19,  65,  0.9,  64,  1.2,  1.5,  81,16
02:20,  74,  0.7,  66,  1.1,  1.4,  78,12
02:21,  74,  1.2,  69,  1.1,  1.4,  81, 8
02:22,  76,  1.2,  71,  1.0,  1.4,  88, 5
02:23,  73,  0.8,  73,  1.0,  1.2,  76, 0
02:24,  85,  0.6,  74,  0.9,  1.1,  82, 8
02:25,  77,  0.5,  75,  0.8,  0.9,  73,32
02:26,  75,  0.4,  77,  0.8,  1.0,  78,21
02:27,  67,  0.8,  76,  0.8,  0.8,  69,54
02:28,  79,  0.3,  75,  0.8,  0.8,  67, 0
02:29,  79,  0.3,  75,  0.7,  0.6,  79,53
02:30,  77,  0.5,  75,  0.6,  0.6,  77,54
02:31,  52,  0.7,  72,  0.6,  0.9,  50,45
02:32,  55,  0.9,  70,  0.6,  0.9,  55, 0
02:33,  72,  0.7,  67,  0.6,  0.9,  56, 0
02:34,  63,  0.8,  65,  0.6,  1.0,  58,12
02:35,  48,  1.0,  63,  0.6,  1.2,  41,21
02:36,  50,  0.8,  60,  0.7,  1.1,  47, 2
02:37,  45,  0.9,  58,  0.7,  1.2,  55,27
02:38,  49,  1.0,  56,  0.8,  1.2,  51,15
02:39,  61,  0.8,  55,  0.8,  1.2,  60,10
02:40,  56,  1.1,  54,  0.9,  1.1,  56,58
02:41,  71,  0.5,  55,  0.9,  1.2,  56, 2
02:42,  74,  0.1,  57,  0.9,  1.1,  73,27
02:43,  82,  0.5,  59,  0.8,  0.6,  75,17
02:44,  77,  0.3,  61,  0.8,  0.7,  76,43
02:45,  71,  0.4,  64,  0.7,  0.8,  77,19
02:46,  67,  0.7,  67,  0.7,  0.8,  72,26
02:47,  58,  0.4,  68,  0.7,  0.8,  56,47
02:48,  48,  0.0,  70,  0.6,  0.4,  58, 0
02:49,  90,  0.3,  71,  0.5,  0.8,  54,34
02:50, 270,  0.0,  73,  0.4,  0.3,  89, 0
02:51,  60,  0.2,  73,  0.4,  0.8,  40,50
02:52,  48,  0.5,  71,  0.3,  0.8,  61,53
02:53,  62,  0.5,  70,  0.3,  0.7,  74,47
02:54, 270,  0.0,  69,  0.3,  0.7,  83,11
02:55, 270,  0.0,  68,  0.3,  0.0, 270, 0
02:56, 270,  0.0,  65,  0.2,  0.0, 270, 0
02:57,  72,  0.6,  66,  0.2,  0.5,  72,59
02:58,  66,  0.2,  67,  0.2,  0.9,  75, 9
02:59,  80,  0.8,  68,  0.3,  0.9,  74,57
03:00,  79,  1.0,  69,  0.3,  1.1,  80,34
03:01,  84,  1.1,  71,  0.4,  1.1,  81,38
03:02,  91,  1.1,  76,  0.5,  1.1,  84, 0
03:03, 101,  0.5,  81,  0.5,  1.1,  91, 0
03:04, 107,  0.7,  85,  0.6,  0.9, 101,26
03:05, 111,  0.8,  88,  0.6,  0.9, 108,50
03:06, 116,  0.9,  90,  0.7,  1.0, 107,56
03:07,  98,  1.2,  92,  0.8,  1.3,  98,53
03:08,  97,  1.2,  95,  0.8,  1.4,  92,12
03:09,  88,  1.1,  96,  0.9,  1.3,  85,35
03:10,  99,  0.7,  97,  0.9,  1.3,  81, 8
03:11,  86,  1.4,  98,  0.9,  1.4,  86,43
03:12,  90,  1.6,  97,  1.0,  1.6,  85,50
03:13,  89,  1.6,  95,  1.0,  1.6,  91,34
03:14,  92,  1.3,  94,  1.1,  1.6,  89, 0
03:15,  92,  1.1,  92,  1.2,  1.4,  90,16
03:16,  86,  1.1,  89,  1.2,  1.1,  99, 1
03:17,  63,  0.3,  87,  1.2,  1.1,  86, 0
03:18,  79,  0.2,  85,  1.1,  0.7,  87,42
03:19, 270,  0.0,  85,  1.0,  0.2,  79, 0
03:20,  78,  0.7,  84,  0.9,  0.7,  79,59
03:21,  88,  0.9,  84,  0.8,  1.0,  85,23
03:22,  89,  1.1,  84,  0.8,  1.1,  88,27
03:23, 102,  0.9,  84,  0.8,  1.1,  89,24
03:24, 106,  0.8,  85,  0.7,  1.1, 101,42
03:25, 102,  0.6,  88,  0.7,  1.1, 103,37
03:26,  96,  1.2,  90,  0.7,  1.2, 101,54
03:27,  98,  1.4,  92,  0.7,  1.5,  91,58
03:28,  90,  1.5,  94,  0.8,  1.5,  95, 7
03:29,  87,  1.5,  93,  1.0,  1.6,  88,19
03:30,  82,  1.3,  93,  1.1,  1.6,  89,35
03:31,  72,  1.2,  93,  1.1,  1.4,  85,46
03:32,  66,  1.1,  93,  1.2,  1.7,  82, 9
03:33,  87,  0.8,  91,  1.2,  1.7,  89,19
03:34,  78,  1.2,  89,  1.2,  1.2,  85, 5
03:35,  70,  0.4,  86,  1.2,  1.5,  89,18
03:36,  90,  0.7,  83,  1.2,  1.3,  67,23
03:37,  81,  0.9,  81,  1.2,  1.2,  89,46
03:38,  55,  0.8,  78,  1.1,  1.0,  84, 2
03:39,  71,  0.7,  76,  1.0,  1.1,  72,46
03:40,  91,  0.6,  75,  1.0,  1.2,  73,16
03:41,  86,  1.0,  74,  1.0,  1.3,  76,30
03:42,  84,  1.0,  72,  0.9,  1.4,  69,27
03:43,  81,  1.1,  72,  0.9,  1.3,  57,27
03:44,  62,  0.6,  71,  0.9,  1.4,  76, 3
03:45,  78,  0.8,  71,  0.9,  1.1,  74, 7
03:46,  72,  1.2,  71,  0.9,  1.3,  82,23
03:47,  68,  0.5,  71,  0.9,  1.5,  74, 7
03:48,  77,  1.2,  73,  0.9,  1.2,  85,12
03:49,  85,  0.6,  73,  0.9,  1.5,  70,41
03:50,  74,  0.8,  74,  0.9,  1.5,  84,25
03:51,  81,  1.1,  74,  0.9,  1.5,  81,14
03:52,  84,  1.6,  75,  0.9,  1.6,  78, 4
03:53,  79,  1.8,  76,  1.0,  2.0,  78,40
03:54,  84,  1.9,  77,  1.1,  2.1,  84,40
03:55,  86,  1.9,  78,  1.2,  2.0,  87,34
03:56,  85,  1.7,  79,  1.3,  2.0,  81, 4
03:57,  89,  1.6,  81,  1.4,  1.9,  88,53
03:58,  92,  1.3,  82,  1.4,  1.9,  90, 7
03:59, 115,  1.0,  85,  1.5,  1.5,  97, 3
04:00,  97,  0.5,  87,  1.5,  1.3,  98,21
04:01, 101,  1.4,  89,  1.5,  1.8,  95,20
04:02,  99,  1.2,  92,  1.5,  1.8,  95, 8
04:03, 109,  1.5,  94,  1.5,  1.5, 100,48
04:04, 101,  1.2,  96,  1.5,  1.8,  97,20
04:05, 106,  1.5,  97,  1.4,  1.6,  90,53
04:06,  90,  1.5,  99,  1.4,  1.7,  95, 7
04:07,  99,  1.3, 100,  1.4,  1.5, 103,22
04:08, 101,  1.4, 101,  1.4,  1.9, 100,50
04:09,  96,  1.7, 100,  1.4,  1.8,  96,36
04:10, 108,  1.7, 100,  1.5,  2.0, 101,16
04:11, 110,  1.6, 100,  1.5,  2.1, 100,27
04:12, 102,  1.6, 100,  1.5,  2.1,  97,49
04:13,  98,  1.6,  99,  1.6,  2.2,  93, 9
04:14,  89,  1.8,  98,  1.6,  2.0,  93,53
04:15,  88,  1.7,  97,  1.6,  1.9,  86,38
04:16,  93,  1.5,  95,  1.6,  2.1,  86,21
04:17,  81,  1.4,  94,  1.6,  1.8,  85,31
04:18,  75,  1.2,  92,  1.6,  1.8,  82, 5
04:19,  79,  1.7,  89,  1.6,  2.0,  86,57
04:20,  82,  1.0,  88,  1.6,  2.0,  86,17
04:21,  88,  1.3,  86,  1.5,  1.4,  84,14
04:22,  46,  1.1,  84,  1.4,  1.7,  91,53
04:23,  80,  1.1,  82,  1.4,  1.4,  88,16
04:24,  72,  1.2,  81,  1.4,  1.8,  79,12
04:25,  81,  1.3,  79,  1.3,  1.7,  87,11
04:26,  78,  1.0,  79,  1.3,  1.6,  82,39
04:27,  90,  0.9,  78,  1.2,  1.3,  89,52
04:28,  90,  0.9,  78,  1.2,  1.4,  73,32
04:29,  74,  1.0,  78,  1.1,  1.3,  82,26
04:30,  82,  1.5,  77,  1.1,  1.5,  82, 0
04:31,  91,  1.2,  77,  1.1,  1.5,  82, 0
04:32,  77,  1.0,  77,  1.1,  1.7,  88,19
04:33,  83,  0.9,  77,  1.0,  1.5,  82,13
04:34,  86,  1.3,  77,  1.0,  1.5,  85,56
04:35,  86,  1.4,  77,  1.0,  1.6,  69, 8
04:36,  59,  1.3,  76,  1.0,  2.0,  87,25
04:37,  50,  1.4,  76,  1.1,  2.0,  75, 2
04:38,  96,  1.2,  75,  1.1,  2.3,  72,53
04:39,  81,  0.9,  75,  1.2,  2.1,  83,26
04:40,  71,  1.7,  74,  1.3,  2.2,  51,13
04:41,  76,  1.7,  74,  1.3,  2.3,  69,34
04:42,  64,  1.7,  74,  1.4,  2.5,  87,40
04:43,  59,  1.5,  73,  1.5,  2.8,  71, 5
04:44,  63,  1.6,  72,  1.6,  2.7,  80, 3
04:45,  57,  1.6,  71,  1.7,  2.6,  66,33
04:46,  72,  1.7,  70,  1.7,  2.5,  50,25
04:47, 103,  1.6,  70,  1.7,  2.4,  52,33
04:48,  83,  1.8,  70,  1.7,  2.5,  74,55
04:49,  73,  0.9,  70,  1.7,  2.2,  91,10
04:50,  57,  0.9,  71,  1.7,  2.0,  44,10
04:51,  75,  0.3,  71,  1.6,  2.5,  54,25
04:52,  79,  0.9,  71,  1.6,  2.1,  77,23
04:53,  67,  1.7,  71,  1.5,  2.2,  68,52
04:54,  75,  1.1,  71,  1.4,  1.9,  66, 1
04:55,  90,  1.7,  72,  1.3,  1.9,  64, 5
04:56,  23,  0.4,  72,  1.3,  1.7,  90, 0
04:57,  61,  1.5,  70,  1.3,  1.6,  65,54
04:58,  52,  0.7,  69,  1.2,  1.5,  61, 0
04:59,  30,  1.0,  66,  1.2,  1.5,  54, 8
05:00, 348,  0.5,  61,  1.1,  1.0,  30, 0
05:01,  15,  0.2,  59,  1.0,  0.6, 348, 0
05:02,  42,  0.8,  54,  0.9,  0.9,  41,54
05:03,  50,  1.1,  50,  0.9,  1.1,  51, 0
05:04,  57,  0.8,  48,  0.8,  1.4,  32, 4
05:05,  56,  0.5,  46,  0.8,  1.0,  51,33
05:06,  51,  0.7,  45,  0.8,  1.0,  53,19
05:07,  57,  0.8,  46,  0.7,  0.9,  52,38
05:08,  51,  1.0,  44,  0.7,  1.1,  53,42
05:09,  51,  1.2,  44,  0.7,  1.2,  51,59
05:10,  64,  1.1,  48,  0.8,  1.4,  58,41
05:11,  60,  1.3,  51,  0.8,  1.3,  54,58
05:12,  59,  0.7,  55,  0.9,  1.3,  60, 0
05:13,  58,  0.1,  58,  0.9,  1.0,  58,27
05:14,  79,  0.7,  60,  0.8,  0.8,  86,48
05:15,  67,  0.6,  62,  0.8,  0.7,  79, 0
05:16,  76,  0.5,  63,  0.8,  0.8,  76,47
05:17,  72,  0.6,  65,  0.8,  0.7,  76, 8
05:18,  65,  0.8,  66,  0.8,  0.9,  64,31
05:19,  59,  0.9,  67,  0.7,  1.0,  54,28
05:20,  60,  1.2,  67,  0.7,  1.3,  60,59
05:21,  66,  1.2,  67,  0.7,  1.2,  60, 0
05:22,  62,  1.4,  65,  0.7,  1.4,  58,11
05:23,  69,  1.2,  65,  0.8,  1.6,  70, 3
05:24,  68,  1.2,  65,  0.8,  1.2,  68, 0
05:25,  51,  0.6,  65,  0.9,  1.4,  74,51
05:26,  77,  1.4,  66,  0.9,  1.5,  88,57
05:27,  80,  1.0,  67,  1.0,  1.5,  78,33
05:28,  71,  1.2,  68,  1.0,  1.7,  71, 9
05:29,  65,  1.6,  70,  1.1,  1.6,  67, 0
05:30,  63,  0.9,  71,  1.0,  1.6,  65, 0
05:31,  50,  1.0,  70,  1.0,  1.4,  47,18
05:32,  59,  1.1,  70,  1.0,  1.4,  65,24
05:33,  62,  0.5,  70,  1.0,  1.1,  59, 0
05:34,  81,  0.7,  71,  1.0,  0.8,  85,55
05:35,  87,  0.9,  72,  0.9,  1.1,  93,30
05:36,  85,  0.7,  73,  0.9,  0.9,  87, 0
05:37, 270,  0.0,  75,  0.9,  0.8,  85, 1
05:38, 270,  0.0,  76,  0.8,  0.0, 270, 0
05:39, 270,  0.0,  76,  0.7,  0.0, 270, 0
05:40, 270,  0.0,  77,  0.6,  0.0, 270, 0
05:41,  90,  0.6,  82,  0.5,  0.8, 116,34
05:42, 116,  0.2,  87,  0.4,  0.7, 102,21
05:43,  93,  0.8,  92,  0.4,  0.8,  96,59
05:44,  64,  0.2,  92,  0.4,  1.1,  89,21
05:45,  78,  0.7,  92,  0.3,  0.8,  85,51
05:46,  80,  0.3,  88,  0.3,  0.8,  70,15
05:47,  64,  0.7,  82,  0.3,  0.7,  65,59
05:48,  68,  0.4,  80,  0.4,  0.7,  64, 0
05:49, 270,  0.0,  79,  0.4,  0.6,  70,31
05:50,  63,  0.8,  78,  0.4,  0.8,  63,56
05:51,  66,  0.3,  75,  0.4,  0.8,  63, 0
05:52,  78,  0.4,  71,  0.4,  0.7,  62,43
05:53,  63,  0.2,  67,  0.4,  0.6,  61, 8
05:54, 270,  0.0,  66,  0.4,  0.2,  64, 0
05:55, 270,  0.0,  65,  0.3,  0.0, 270, 0
05:56, 270,  0.0,  66,  0.3,  0.0, 270, 0
05:57, 270,  0.0,  65,  0.2,  0.0, 270, 0
05:58, 270,  0.0,  65,  0.2,  0.0, 270, 0
05:59, 270,  0.0,  64,  0.2,  0.0, 270, 0
06:00, 270,  0.0,  64,  0.1,  0.0, 270, 0
06:01, 270,  0.0,  63,  0.1,  0.0, 270, 0
06:02, 270,  0.0,  63,  0.0,  0.0, 270, 0
06:03, 270,  0.0,  65,  0.0,  0.0, 270, 0
06:04, 270,  0.0,   0,  0.0,  0.0, 270, 0
06:05, 102,  0.8, 100,  0.1,  1.0, 100,21
06:06, 105,  0.9, 102,  0.1,  0.9, 105,59
06:07, 103,  0.7, 103,  0.2,  1.0, 106,10
06:08, 103,  0.8, 103,  0.3,  0.9, 104,12
06:09, 104,  0.9, 103,  0.4,  1.0, 105,54
06:10, 118,  0.6, 104,  0.5,  1.0, 111,32
06:11, 131,  0.9, 105,  0.5,  1.3, 113,31
06:12, 122,  0.4, 105,  0.6,  1.2, 106, 5
06:13, 117,  1.0, 106,  0.7,  1.3, 118,39
06:14, 135,  0.9, 108,  0.8,  1.2, 126,48
06:15, 125,  1.0, 110,  0.9,  1.4, 129,11
06:16, 118,  1.0, 112,  0.9,  1.3, 121, 7
06:17, 110,  0.8, 112,  0.9,  1.1, 115, 3
06:18, 102,  0.8, 113,  0.9,  0.8, 123,31
06:19, 104,  1.0, 114,  0.9,  1.0, 103, 0
06:20,  90,  1.4, 112,  0.9,  1.4,  91,58
06:21,  85,  1.4, 109,  0.9,  1.4,  90, 0
06:22,  81,  1.4, 107,  1.0,  1.5,  81,43
06:23,  87,  1.6, 105,  1.0,  1.7,  87,54
06:24,  74,  1.4, 101,  1.1,  1.6,  87, 0
06:25,  91,  1.5,  96,  1.1,  1.6,  81, 8
06:26,  83,  2.0,  92,  1.1,  2.2,  88,54
06:27,  87,  1.2,  89,  1.2,  2.0,  83, 0
06:28,  89,  1.9,  86,  1.3,  2.1,  84,54
06:29,  89,  1.7,  83,  1.4,  2.1,  84,47
06:30,  75,  1.8,  83,  1.5,  2.2,  90,27
06:31,  85,  1.6,  83,  1.5,  1.9,  83,13
06:32,  84,  1.7,  83,  1.5,  2.0,  82,17
06:33,  83,  1.5,  82,  1.5,  1.8,  86,12
06:34,  84,  1.6,  82,  1.6,  2.0,  88,18
06:35,  80,  1.6,  82,  1.5,  1.6,  84, 0
06:36,  61,  0.9,  82,  1.5,  1.7,  78, 2
06:37,  60,  0.8,  81,  1.5,  1.6,  89,33
06:38,  73,  1.0,  81,  1.4,  1.8,  69,45
06:39,  80,  2.4,  80,  1.4,  2.4,  79,59
06:40,  88,  2.9,  79,  1.5,  3.0,  86,33
06:41,  87,  3.4,  80,  1.6,  3.4,  88, 0
06:42,  90,  2.3,  80,  1.7,  3.6,  90,42
06:43,  89,  3.1,  81,  1.9,  3.3,  85,14
06:44,  91,  3.3,  82,  2.0,  3.4,  83,38
06:45,  86,  2.7,  83,  2.2,  3.5,  85,44
06:46,  66,  1.9,  84,  2.3,  3.1,  88,28
06:47,  86,  2.2,  85,  2.5,  2.8,  88,29
06:48,  86,  1.6,  85,  2.5,  2.6,  99,20
06:49,  71,  1.7,  84,  2.5,  2.4,  68,52
06:50,  55,  1.2,  83,  2.5,  2.6,  72,44
06:51,  67,  1.5,  82,  2.3,  2.5,  64,43
06:52,  68,  1.8,  80,  2.2,  2.7,  59, 7
06:53,  55,  2.7,  77,  2.1,  2.9,  67,18
06:54,  54,  2.5,  73,  2.0,  2.7,  55, 0
06:55,  75,  1.9,  71,  1.9,  2.7,  78,10
06:56,  72,  1.4,  69,  1.8,  1.9,  63,16
06:57,  72,  2.0,  67,  1.7,  2.0,  72, 0
06:58,  47,  1.8,  65,  1.7,  2.1,  78, 2
06:59,  72,  2.1,  64,  1.7,  2.7,  39,53
07:00,  46,  2.0,  62,  1.7,  2.5,  63, 3
07:01,  51,  2.9,  60,  1.8,  2.9,  53,59
07:02,  52,  1.9,  58,  1.8,  3.1,  45, 3
07:03,  46,  2.8,  58,  1.9,  3.1,  57,39
07:04,  71,  1.7,  57,  2.0,  3.4,  46, 9
07:05,  36,  2.5,  55,  2.0,  2.6,  45,20
07:06,  55,  1.6,  52,  2.1,  2.6,  46,13
07:07,  43,  1.8,  50,  2.1,  2.5,  38,10
07:08,  46,  1.9,  49,  2.1,  2.2,  60,15
07:09,  49,  2.3,  48,  2.1,  2.7,  48,19
07:10,  38,  2.2,  47,  2.1,  2.7,  49, 5
07:11,  45,  2.3,  46,  2.1,  2.7,  46,53
07:12,  44,  2.1,  46,  2.2,  2.7,  45,14
07:13,  32,  1.8,  45,  2.1,  2.5,  42,41
07:14,  43,  2.2,  45,  2.1,  3.2,  55,43
07:15,  43,  2.2,  45,  2.1,  2.6,  44, 8
07:16,  40,  2.1,  46,  2.1,  2.2,  50,42
07:17,  46,  2.5,  46,  2.1,  2.6,  46,57
07:18,  43,  1.8,  45,  2.1,  2.5,  46, 0
07:19,  53,  2.3,  45,  2.1,  2.4,  48,57
07:20,  48,  2.7,  45,  2.1,  2.8,  48, 0
07:21,  48,  2.7,  45,  2.1,  2.8,  52, 5
07:22,  47,  2.5,  44,  2.1,  2.7,  48, 0
07:23,  49,  2.3,  45,  2.1,  2.7,  48, 1
07:24,  33,  1.8,  45,  2.1,  2.5,  46,14
07:25,  44,  2.0,  44,  2.1,  2.4,  41,43
07:26,  30,  1.9,  44,  2.1,  2.4,  44,29
07:27,  41,  1.9,  42,  2.0,  1.9,  30, 0
07:28,  32,  1.8,  42,  2.0,  2.5,  47, 6
07:29,  48,  2.1,  42,  2.0,  2.2,  43,54
07:30,  48,  1.8,  43,  2.0,  2.2,  48, 5
07:31,  42,  1.7,  43,  2.0,  2.4,  49,17
07:32,  44,  2.1,  43,  1.9,  2.1,  45,59
07:33,  47,  1.8,  44,  1.8,  2.1,  44, 0
07:34,  69,  1.0,  45,  1.8,  1.9,  45,25
07:35,  57,  1.5,  47,  1.7,  2.0,  50,24
07:36,  60,  1.8,  49,  1.7,  1.8,  66,58
07:37,  69,  1.4,  52,  1.7,  1.9,  49,49
07:38,  60,  1.7,  54,  1.7,  2.3,  60,19
07:39,  69,  1.1,  56,  1.6,  1.8,  58,41
07:40,  63,  1.3,  58,  1.5,  1.5,  60,55
07:41,  57,  1.8,  59,  1.5,  1.9,  55,10
07:42,  54,  1.5,  60,  1.5,  1.8,  57, 0
