00:01,  87,  1.0,  83,  0.9,  1.2,  45,31
00:02,  84,  0.9,  83,  1.0,  1.0,  69,17
00:03,  36,  0.7,  82,  0.9,  1.0,  84, 0
00:04,  62,  1.0,  77,  0.9,  1.1,  21,10
00:05,  87,  1.1,  75,  0.8,  1.7,  81,27
00:06,  73,  1.7,  73,  0.9,  1.7,  69,58
00:07,  84,  1.6,  73,  1.0,  1.9,  92,52
00:08,  76,  1.4,  74,  1.1,  2.5,  88,39
00:09,  29,  1.1,  73,  1.1,  2.1,  69,52
00:10,  85,  1.7,  74,  1.1,  2.5,  77,44
00:11,  90,  1.3,  74,  1.2,  2.1,  87, 5
00:12,  85,  0.9,  72,  1.2,  1.3,  90, 0
00:13,  85,  1.5,  74,  1.3,  1.8,  78,33
00:14,  72,  1.9,  78,  1.4,  2.6,  81,46
00:15,  81,  1.1,  77,  1.4,  1.9,  72, 0
00:16,  86,  1.8,  77,  1.4,  2.0,  74,23
00:17,  86,  1.5,  77,  1.5,  2.3,  84,48
00:18,  84,  1.0,  76,  1.5,  2.6,  81,24
00:19,  79,  1.8,  77,  1.5,  2.2, 117,53
00:20,  93,  2.0,  77,  1.5,  2.3,  63,57
00:21,  70,  0.6,  76,  1.5,  2.6,  46,10
00:22,  72,  0.8,  76,  1.5,  1.6,  53, 8
00:23,  87,  1.7,  75,  1.5,  1.8,  72,22
00:24,  90,  1.3,  75,  1.5,  2.1,  74,13
00:25,  83,  2.4,  77,  1.6,  2.9,  89,34
00:26,  89,  1.9,  78,  1.6,  2.5,  86, 1
00:27, 108,  1.0,  80,  1.6,  2.0,  87, 0
00:28,  83,  1.9,  82,  1.5,  2.0,  88,36
00:29,  91,  1.3,  82,  1.6,  2.1,  87,35
00:30,  79,  0.9,  83,  1.5,  1.4,  88,52
00:31, 118,  0.8,  86,  1.4,  1.4,  68,25
00:32,  87,  1.1,  88,  1.4,  1.7,  93,54
00:33,  72,  0.9,  89,  1.4,  1.4,  91,35
00:34,  88,  1.3,  90,  1.4,  1.6,  82,12
00:35,  87,  1.8,  90,  1.3,  2.0,  81,54
00:36,  87,  1.5,  90,  1.3,  1.8,  77, 2
00:37,  88,  0.8,  88,  1.3,  1.5,  88, 0
00:38,  93,  0.6,  89,  1.2,  1.1, 103,35
00:39,  79,  1.4,  91,  1.1,  1.5,  99,57
00:40,  69,  1.3,  90,  1.1,  1.6,  75, 8
00:41, 105,  1.6,  91,  1.2,  2.1,  92,56
00:42,  83,  1.8,  92,  1.2,  2.1,  89,53
00:43,  87,  1.5,  91,  1.2,  2.1,  92,47
00:44,  93,  0.8,  93,  1.2,  1.6,  86, 0
00:45,  80,  1.3,  92,  1.2,  1.4,  89,56
00:46,  58,  0.9,  91,  1.1,  1.4,  86,14
00:47,  50,  1.4,  89,  1.1,  1.6,  51,58
00:48,  34,  1.1,  85,  1.1,  1.9,  56,22
00:49,  68,  0.6,  79,  1.2,  2.1,  39,22
00:50,  48,  1.5,  77,  1.2,  1.5,  46,59
00:51,  31,  0.7,  71,  1.2,  1.5,  49, 0
00:52,  54,  1.0,  66,  1.2,  1.2,  64,48
00:53,  90,  1.0,  64,  1.1,  1.9,  51, 9
00:54,  66,  1.2,  63,  1.1,  1.4,  75,50
00:55,  89,  1.5,  62,  1.1,  1.8,  76, 4
00:56,  84,  1.5,  62,  1.2,  2.0,  75,18
00:57, 103,  1.6,  64,  1.2,  1.9,  83,47
00:58,  71,  1.5,  68,  1.3,  2.4,  87,16
00:59,  65,  0.7,  69,  1.3,  1.8,  77,21
01:00,  85,  1.5,  70,  1.3,  2.2,  71,40
01:01,  72,  1.4,  72,  1.4,  1.7,  73,21
01:02,  84,  1.8,  74,  1.4,  1.9,  93,58
01:03,  76,  1.2,  75,  1.4,  1.8,  84, 0
01:04,  47,  1.0,  75,  1.4,  1.6,  78,39
01:05,  74,  0.5,  75,  1.3,  1.2,  83,48
01:06,  85,  0.7,  74,  1.3,  1.8,  88,35
01:07,  78,  0.7,  73,  1.2,  1.5,  71,21
01:08,  67,  1.1,  71,  1.1,  1.3,  95,15
01:09,  57,  1.4,  71,  1.1,  1.5,  56,53
01:10,  55,  1.2,  70,  1.1,  1.5,  61,27
01:11,  45,  1.1,  70,  1.0,  1.2,  74, 1
01:12,  65,  1.1,  68,  1.0,  1.3,  49, 5
01:13,  63,  1.1,  66,  1.0,  1.3,  49,57
01:14,  49,  0.5,  65,  0.9,  1.1,  63, 0
01:15,  77,  1.5,  66,  0.9,  1.6,  77,58
01:16,  77,  0.7,  67,  0.9,  1.5,  77, 0
01:17,  75,  1.2,  66,  0.9,  1.6,  69,36
01:18,  63,  0.8,  66,  0.9,  1.4,  85,28
01:19,  74,  1.0,  67,  0.9,  1.6,  98,12
01:20, 104,  0.4,  71,  0.9,  1.0,  74, 0
01:21, 107,  0.5,  73,  0.9,  1.1,  78,23
01:22,  96,  0.6,  77,  0.8,  0.7,  80,33
01:23,   0,  0.0,  79,  0.7,  0.8,  76, 9
01:24, 116,  0.3,  81,  0.7,  0.4,  91,50
01:25, 106,  0.8,  84,  0.6,  0.8, 108,56
01:26, 100,  0.3,  88,  0.6,  0.8, 106, 0
01:27,  71,  0.5,  92,  0.6,  1.1,  82,46
01:28,  71,  0.7,  93,  0.5,  1.3,  84,14
01:29,  85,  0.9,  92,  0.5,  1.1,  55, 4
01:30,  53,  0.6,  90,  0.6,  1.6,  80,32
01:31,  37,  0.5,  85,  0.6,  1.6,  42, 9
01:32,  35,  0.4,  80,  0.6,  0.6,  54,37
01:33,  52,  0.7,  77,  0.6,  1.2,  87,46
01:34,  78,  0.9,  76,  0.7,  1.0,  91,52
01:35,  62,  1.4,  74,  0.7,  1.5,  82, 9
01:36,  69,  0.8,  71,  0.8,  1.4,  74,41
01:37,  92,  1.9,  69,  0.9,  1.9,  93,59
01:38,  69,  1.3,  69,  0.9,  2.0,  86,14
01:39, 102,  1.4,  71,  1.0,  1.9,  94,44
01:40,  87,  1.1,  72,  1.0,  1.8,  85, 3
01:41, 120,  0.6,  75,  1.0,  1.9,  84,46
01:42,  72,  0.9,  77,  1.1,  1.2,  91,45
01:43,  76,  1.4,  79,  1.1,  1.6,  80,20
01:44,  72,  1.5,  79,  1.2,  2.2,  75,50
01:45, 105,  1.2,  79,  1.2,  1.5,  72, 0
01:46, 120,  0.6,  83,  1.2,  1.2,  90,11
01:47,  76,  0.8,  86,  1.2,  1.3, 107,41
01:48,  92,  1.0,  87,  1.1,  1.1, 106,40
01:49,  89,  1.8,  87,  1.1,  1.8,  89,59
01:50,  84,  1.6,  89,  1.1,  1.9,  96, 1
01:51,  83,  1.3,  90,  1.2,  1.9,  84,40
01:52,  88,  1.3,  91,  1.2,  2.0,  88,19
01:53,  97,  1.4,  92,  1.2,  1.7,  89,27
01:54,  74,  0.8,  92,  1.1,  1.5,  99, 7
01:55,  47,  1.5,  90,  1.2,  1.5,  43,59
01:56,  85,  1.1,  86,  1.2,  2.4,  56,38
01:57,  98,  1.0,  83,  1.2,  1.7,  81,32
01:58,  49,  1.7,  80,  1.3,  2.2,  68,29
01:59,  59,  1.8,  77,  1.3,  2.0,  71,23
02:00,  86,  1.1,  74,  1.3,  1.9,  60,11
02:01,  51,  0.8,  72,  1.2,  1.2,  75,27
02:02,  70,  0.8,  69,  1.2,  1.2,  39,29
02:03,  62,  0.8,  66,  1.1,  0.9,  44,21
02:04,  46,  0.7,  63,  1.1,  0.9,  63, 2
02:05,  67,  0.7,  64,  1.0,  0.7,  46, 1
02:06,  73,  1.1,  64,  0.9,  1.2,  49,47
02:07,  63,  0.8,  63,  0.9,  1.2,  74, 0
02:08, 124,  0.3,  65,  0.8,  1.2,  63,12
02:09, 111,  0.5,  69,  0.7,  0.7, 139,34
02:10,  84,  1.0,  72,  0.7,  1.1,  80,57
02:11,  90,  0.8,  74,  0.6,  1.0,  94, 5
02:12,  89,  0.9,  78,  0.6,  1.0,  83,48
02:13,  76,  0.8,  80,  0.6,  0.9,  85, 4
02:14, 115,  1.3,  84,  0.6,  1.4,  95,53
02:15,  99,  0.9,  87,  0.7,  1.5,  97, 6
02:16,  81,  0.9,  89,  0.7,  1.5,  78,31
02:17,  89,  1.3,  90,  0.8,  1.3,  83,55
02:18,  97,  1.0,  91,  0.8,  1.4,  82,35
02:19,  43,  0.9,  88,  0.9,  1.0,  97, 0
02:20,  58,  1.5,  82,  0.9,  1.7,  18,39
02:21,  91,  1.2,  81,  0.9,  2.0,  54, 4
02:22,  74,  1.5,  80,  1.0,  1.9,  90,32
02:23,  88,  1.7,  81,  1.1,  1.7,  87,59
02:24,  78,  1.7,  80,  1.2,  1.7,  87,35
02:25,  85,  1.9,  79,  1.2,  1.9,  85,58
02:26,  94,  1.5,  79,  1.3,  2.1,  85,27
02:27,  81,  1.3,  78,  1.3,  1.6,  85, 5
02:28,  90,  1.4,  78,  1.4,  1.6,  86, 6
02:29,  69,  1.0,  79,  1.4,  2.0,  90,48
02:30,  56,  1.7,  81,  1.5,  2.0,  56,46
02:31, 109,  0.8,  81,  1.4,  1.8,  72,12
02:32,  84,  1.1,  80,  1.4,  1.6,  80,26
02:33,  65,  0.7,  80,  1.4,  1.4,  66,38
02:34,  91,  0.8,  80,  1.4,  1.5,  85,14
02:35,  63,  0.8,  79,  1.3,  1.6,  82,44
02:36,  77,  1.9,  78,  1.2,  1.9,  77,59
02:37,  69,  1.3,  77,  1.2,  1.9,  77, 0
02:38,  63,  1.4,  76,  1.2,  1.9,  92,49
02:39,  93,  1.5,  75,  1.2,  1.6,  68,40
02:40,  66,  1.8,  77,  1.2,  2.4,  82,49
02:41,  42,  1.8,  75,  1.3,  2.3,  37,56
02:42,  51,  0.8,  74,  1.3,  2.1,  60,25
02:43,  57,  0.9,  73,  1.3,  1.3,  80,16
02:44,  72,  0.9,  72,  1.3,  1.1,  73,57
02:45,  85,  0.8,  72,  1.2,  1.2,  88,51
02:46,  38,  1.2,  71,  1.2,  1.5,  66,39
02:47,  82,  0.8,  69,  1.3,  2.1,  45,24
02:48,  70,  1.2,  69,  1.3,  2.3,  60,39
02:49,  65,  1.6,  70,  1.3,  2.1,  58,33
02:50,  59,  0.7,  68,  1.3,  2.1,  64,42
02:51,  68,  0.6,  68,  1.2,  1.2,  60, 8
02:52,  79,  1.6,  71,  1.1,  1.6,  83,58
02:53,  74,  1.2,  72,  1.2,  1.6,  79, 0
02:54,  53,  0.4,  71,  1.2,  1.2,  74, 0
02:55,  85,  1.4,  73,  1.2,  1.5,  85,57
02:56,  87,  1.3,  75,  1.2,  1.6,  80,44
02:57,  62,  1.4,  77,  1.2,  1.6,  91,12
02:58,  77,  1.3,  77,  1.2,  1.9,  77,43
02:59,  81,  1.8,  77,  1.2,  2.1,  88,40
03:00,  89,  1.8,  79,  1.2,  2.1,  82,23
03:01,  91,  1.6,  81,  1.3,  2.2,  87,31
03:02,  86,  1.3,  81,  1.4,  1.7,  87, 1
03:03,  84,  1.3,  81,  1.4,  1.6,  89,39
03:04,  78,  1.5,  82,  1.4,  1.9,  81,49
03:05, 109,  1.2,  83,  1.5,  2.0,  87, 5
03:06,  84,  1.5,  84,  1.5,  1.5,  89,15
03:07, 104,  0.8,  86,  1.5,  1.5,  83, 0
03:08,  98,  0.8,  88,  1.4,  1.5,  89,39
03:09,  96,  1.4,  89,  1.4,  1.7,  83,29
03:10, 101,  0.8,  91,  1.3,  1.4,  96, 0
03:11,  90,  1.1,  91,  1.3,  1.5,  78,41
03:12,  66,  1.0,  90,  1.2,  1.6,  81, 4
03:13, 111,  1.0,  90,  1.2,  1.2,  54,19
03:14, 137,  0.6,  92,  1.2,  1.9, 111,28
03:15,  80,  0.9,  92,  1.1,  1.8,  98,41
03:16,  89,  1.4,  91,  1.1,  1.4,  79,21
03:17,  66,  0.5,  91,  1.1,  1.4,  90, 1
03:18,  95,  1.3,  89,  1.1,  1.4,  85,58
03:19,  79,  1.0,  88,  1.0,  1.4,  90,16
03:20,  75,  1.1,  86,  1.0,  1.5,  85,23
03:21,  86,  1.0,  86,  1.0,  1.2,  88,19
03:22,  85,  1.2,  86,  1.0,  1.2,  83, 0
03:23,  80,  0.8,  87,  1.0,  1.2,  65,51
03:24,  51,  1.5,  82,  1.0,  1.7,  45,48
03:25,  50,  1.5,  77,  1.0,  1.8,  50,35
03:26,  54,  1.7,  73,  1.0,  1.8,  53,38
03:27,  61,  1.7,  70,  1.1,  1.9,  46,47
03:28,  60,  1.5,  69,  1.2,  1.8,  54, 5
03:29,  49,  1.8,  67,  1.2,  1.9,  55,56
03:30,  54,  1.9,  64,  1.3,  2.3,  64, 7
03:31,  60,  1.0,  61,  1.4,  1.9,  54, 0
03:32,  51,  1.7,  60,  1.4,  1.9,  63,51
03:33,  67,  2.0,  58,  1.5,  2.6,  62,55
03:34,  67,  1.6,  58,  1.6,  2.4,  60,25
03:35,  68,  1.8,  59,  1.6,  2.1,  46,20
03:36,  72,  0.9,  61,  1.5,  1.8,  68, 0
03:37,  85,  1.1,  62,  1.5,  1.8,  41, 4
03:38,  51,  1.1,  63,  1.4,  1.7,  65,37
03:39,  71,  1.1,  63,  1.4,  1.3,  60, 2
03:40,  81,  0.9,  64,  1.3,  1.3,  55,12
03:41,  73,  1.7,  65,  1.2,  1.7,  74,57
03:42,  68,  1.9,  64,  1.2,  2.0,  69,57
03:43,  57,  1.0,  64,  1.2,  1.9,  67, 1
03:44,  94,  1.2,  67,  1.1,  1.9,  85,23
03:45,  75,  1.2,  70,  1.1,  1.7,  85,26
03:46,  66,  1.2,  69,  1.1,  1.5,  45,22
03:47,  69,  0.8,  69,  1.1,  1.4,  73, 7
03:48,  82,  0.7,  70,  1.1,  1.4,  62,33
03:49,  69,  1.1,  70,  1.1,  1.3,  79,38
03:50,  70,  1.2,  70,  1.1,  1.5,  67, 3
03:51,  96,  1.1,  71,  1.1,  1.5,  81,23
03:52,  79,  1.6,  73,  1.0,  2.0,  86,56
03:53,  82,  1.1,  74,  1.1,  2.4,  72,44
03:54,  62,  1.9,  73,  1.1,  2.1,  88,52
03:55,  78,  1.5,  71,  1.1,  2.0,  73,50
03:56,  70,  0.6,  71,  1.2,  2.0,  68,30
03:57,  95,  1.9,  72,  1.2,  1.8,  94, 0
03:58,  62,  1.1,  72,  1.2,  2.1,  93, 2
03:59,  67,  0.9,  73,  1.2,  1.8,  71,20
04:00,  91,  1.4,  73,  1.2,  1.4,  85,59
04:01,  71,  1.4,  73,  1.2,  2.2,  74, 9
04:02,  77,  1.6,  73,  1.3,  1.9,  79,35
04:03,  61,  2.1,  73,  1.2,  2.2,  78,33
04:04,  85,  1.5,  73,  1.3,  2.5,  83,21
04:05,  76,  1.7,  74,  1.3,  2.7,  73,12
04:06,  75,  1.8,  75,  1.3,  2.1,  91,35
04:07,  93,  1.2,  76,  1.4,  1.8,  75, 0
04:08,  99,  1.3,  77,  1.4,  1.6,  84,53
04:09,  64,  1.2,  76,  1.4,  1.3,  97, 0
04:10,  77,  0.7,  76,  1.4,  1.6,  81, 9
04:11,  52,  0.9,  74,  1.3,  1.4,  69,11
04:12,   0,  0.0,  71,  1.3,  1.0,  52, 0
04:13, 352,  0.2,  68,  1.1,  0.8,  55,36
04:14,  40,  0.3,  64,  1.0,  0.5, 346,10
04:15,  31,  0.5,  60,  0.9,  0.8,  43,49
04:16,  67,  0.5,  56,  0.8,  1.7,  42,40
04:17,  66,  1.2,  54,  0.8,  1.8,  57,53
04:18,  48,  1.6,  51,  0.8,  1.7,  47,57
04:19,  39,  0.7,  48,  0.8,  1.9,  58, 4
04:20,   0,  0.0,  44,  0.7,  0.8,  82,29
04:21,  67,  1.1,  42,  0.7,  1.7,  38,53
04:22,  71,  1.1,  46,  0.8,  1.8,  51,10
04:23, 108,  0.7,  51,  0.9,  1.7,  74, 4
04:24,   0,  0.0,  52,  0.9,  1.3,   4,46
04:25, 349,  0.0,  52,  0.9,  1.1, 359,25
04:26,  16,  0.9,  50,  0.9,  1.1,  21,50
04:27,  30,  0.7,  44,  0.8,  1.0,  27,36
04:28,  14,  0.8,  41,  0.8,  1.0,  34,41
04:29,  39,  1.6,  39,  0.8,  1.7,  41,59
04:30,  71,  2.1,  41,  0.9,  2.1,  72, 0
04:31,  38,  1.2,  42,  1.0,  2.6,  64,11
04:32,  33,  2.2,  38,  1.0,  3.4,  44,54
04:33,  46,  0.5,  31,  1.0,  2.8,  31, 3
04:34,  29,  1.5,  31,  1.0,  1.5,  28,59
04:35,  34,  1.1,  31,  1.2,  3.9, 352,41
04:36,  27,  2.3,  29,  1.3,  3.4, 355,34
04:37,  35,  2.2,  29,  1.4,  2.8,  23, 2
04:38, 360,  3.6,  27,  1.6,  3.9,   6,52
04:39,  13,  2.6,  25,  1.6,  3.9, 358, 1
04:40, 323,  1.7,  21,  1.7,  3.7,  11, 9
04:41, 327,  2.6,  14,  1.8,  5.3,  19,29
04:42,  22,  2.3,  11,  1.8,  2.6, 327, 0
04:43, 348,  2.8,   9,  1.9,  3.3,  14,44
04:44, 308,  0.9,   6,  1.9,  2.8, 348, 0
04:45,  14,  3.3,   4,  1.8,  3.5,   2,57
04:46, 350,  2.7,   4,  1.9,  4.6, 346,26
04:47, 319,  0.6,   2,  2.0,  5.4, 354,22
04:48, 114,  1.5,   0,  1.9,  3.4,  13,25
04:49, 184,  0.0,   0,  1.9,  3.4, 354, 8
04:50, 349,  2.1, 359,  1.8,  3.8, 351,17
04:51,  38,  0.2, 360,  1.8,  5.2,   7,12
04:52,   1,  2.5, 358,  2.0,  4.5,   3,50
04:53, 332,  2.1, 356,  1.9,  3.3, 340,46
04:54,  24,  0.9, 358,  2.1,  4.6,   1,26
04:55,   1,  1.6, 358,  2.1,  3.6, 344,36
04:56, 294,  0.5, 357,  2.0,  3.2,   1,41
04:57, 308,  2.0, 358,  1.9,  2.6, 340,58
04:58,  13,  2.2, 359,  2.0,  4.4,   6,49
04:59,  16,  0.2, 358,  2.1,  3.8,   5, 4
05:00,  12,  1.8, 358,  2.1,  4.6, 356,50
05:01,  72,  1.5, 360,  2.2,  3.8,   1, 4
05:02,   1,  2.0,   1,  2.1,  4.1,  20,44
05:03,  14,  2.5,   2,  2.1,  3.5, 343, 7
05:04,  81,  1.3,   2,  2.0,  3.7, 345,36
05:05,  15,  1.0,   4,  2.1,  5.1,  18,42
05:06,  11,  1.9,   6,  2.3,  5.1,  17,21
05:07,  15,  2.4,   8,  2.4,  4.0,  14,19
05:08,  84,  0.8,   8,  2.4,  3.4, 345,52
05:09, 343,  2.5,   9,  2.4,  4.6,   8,37
05:10,  41,  1.7,  10,  2.4,  3.6,  18,13
05:11,   7,  2.3,   9,  2.4,  4.3, 353, 5
05:12, 309,  0.6,   7,  2.4,  4.8, 360,21
05:13, 360,  1.6,   6,  2.3,  3.4, 352,38
05:14,  27,  1.0,   5,  2.3,  3.0, 327,33
05:15, 336,  2.1,   4,  2.3,  4.0, 353,46
05:16,  18,  1.8,   4,  2.1,  2.7, 347, 2
05:17, 111,  1.2,   4,  2.0,  3.6,  14,51
05:18,  24,  2.2,   1,  2.0,  3.6,   0,45
05:19, 345,  2.0,   0,  2.0,  5.0, 346,54
05:20, 357,  1.7, 360,  2.0,  4.9, 352, 8
05:21,  11,  3.7,   0,  1.9,  3.8,   8,33
05:22,   9,  2.1,   2,  2.0,  4.8,   7,32
05:23,   9,  3.8,   5,  2.0,  4.1,  15,59
05:24,   7,  3.9,   4,  2.2,  5.4,   5, 4
05:25,  50,  2.2,   2,  2.2,  4.1, 359,16
05:26, 350,  0.8,   1,  2.2,  2.2,  50, 0
05:27,  45,  0.3, 359,  2.2,  4.5, 355,34
05:28,  17,  1.9,   1,  2.1,  2.6, 360,57
05:29, 358,  0.4,   2,  2.0,  3.0,  11,41
05:30, 347,  2.1,   4,  1.9,  3.7, 350,35
05:31, 343,  1.6,   2,  2.0,  5.2, 340,18
05:32,  28,  1.6,   2,  1.9,  4.0, 339,13
05:33, 325,  2.6, 359,  1.8,  2.6, 327, 0
05:34,   0,  2.3, 358,  1.6,  2.6, 325, 0
05:35,  67,  0.7,   0,  1.5,  2.3,   0, 0
05:36, 349,  3.4,   1,  1.6,  4.4, 359,47
05:37,   3,  3.3,   1,  1.7,  4.7, 348,52
05:38,  18,  3.3, 360,  1.8,  3.6,  14, 1
05:39,  87,  0.6, 359,  1.9,  3.7,  17,53
05:40,   8,  3.2, 358,  1.8,  3.3,   3,58
05:41, 314,  1.2, 358,  1.7,  4.1,   4,26
05:42,  19,  2.4, 358,  1.8,  5.1, 341,35
05:43, 346,  2.3, 359,  1.9,  4.0, 355,15
05:44,  19,  4.4,   1,  2.0,  4.4, 351,42
05:45,  29,  0.7,   0,  2.1,  4.4,  18, 0
05:46, 358,  1.5, 360,  2.0,  1.9,   7,20
05:47, 345,  1.8, 360,  1.9,  2.9,  16,50
05:48,  17,  3.5,   1,  2.0,  4.6, 356,48
05:49, 336,  1.7,   1,  2.1,  4.4,   7,14
05:50,  13,  3.2,   2,  2.2,  3.5,   5,48
05:51,  38,  1.4,   3,  2.1,  3.6, 343,10
05:52, 263,  0.7,   1,  2.0,  3.0, 356, 8
05:53,  14,  2.0,   2,  2.0,  4.7,  11,46
05:54,   2,  1.1,   0,  2.0,  4.9, 356,32
05:55,  31,  1.3, 360,  2.0,  2.8, 360,46
05:56,   3,  1.6,   1,  2.1,  3.4,  28,19
05:57,   4,  4.6,   3,  2.2,  4.5,   2, 0
05:58, 321,  0.7,   2,  2.1,  5.1,   9, 1
05:59,  34,  2.7,   3,  2.1,  4.3,  16,36
06:00,   3,  2.6,   3,  2.1,  3.6,  12,11
06:01,  25,  1.3,   3,  2.2,  5.1,  19,12
06:02,   5,  1.8,   6,  2.3,  3.7, 356, 5
06:03,  94,  1.0,   8,  2.1,  1.8,   5, 0
06:04,  20,  2.9,  11,  2.2,  4.6,  16,19
06:05,   7,  0.9,  14,  2.2,  3.0,  18, 1
06:06,  18,  1.8,  17,  2.2,  2.7,  41,35
06:07,  28,  3.4,  18,  2.3,  3.7,  41,58
06:08,  18,  3.3,  21,  2.3,  3.7,  33, 4
06:09,  19,  3.2,  22,  2.3,  3.6,  13, 1
06:10,  24,  1.3,  22,  2.3,  3.7,  16,25
06:11,   8,  1.3,  23,  2.2,  4.0,   5,29
06:12, 360,  2.8,  23,  2.2,  3.5, 360,56
06:13, 263,  0.2,  22,  2.3,  4.2,   4,34
06:14, 359,  2.8,  19,  2.1,  3.5, 346,11
06:15,  97,  1.1,  17,  2.1,  3.4, 353, 3
06:16,  61,  0.8,  13,  2.1,  2.6, 338,30
06:17,   6,  1.7,  12,  2.0,  3.2,   8,10
06:18, 326,  1.9,  11,  2.0,  4.4,  19,32
06:19, 358,  1.1,   9,  2.0,  5.0,  20,12
06:20,  19,  1.8,   9,  2.0,  4.1,   6,29
06:21,  27,  2.5,  10,  2.0,  5.0,  12,18
06:22, 338,  1.0,   9,  2.1,  3.2,  24, 6
06:23, 154,  0.2,   8,  1.9,  2.6, 355,47
06:24, 327,  1.4,   8,  1.9,  4.1, 353,34
06:25, 353,  1.5,   8,  1.9,  4.8, 347,44
06:26,  15,  2.4,  10,  2.0,  4.8,   6,27
06:27,  61,  1.6,   9,  2.2,  4.7,   7,15
06:28,  19,  3.5,   9,  2.1,  3.3,  15,18
06:29,  22,  2.0,   9,  2.2,  4.8, 355,37
06:30,  18,  2.8,   7,  2.2,  4.5, 357,49
06:31, 337,  1.1,   5,  2.1,  4.1,   4,29
06:32, 350,  3.0,   4,  2.1,  4.0, 357,14
06:33,  39,  0.5,   5,  2.3,  4.2, 336, 8
06:34, 360,  2.3,   6,  2.5,  4.3,   6,22
06:35, 356,  1.9,   6,  2.5,  4.3,   6,14
06:36, 351,  1.6,   4,  2.3,  2.4, 345,44
06:37,   0,  0.0,   3,  2.2,  4.2, 351,23
06:38, 164,  0.0,   2,  2.1,  4.1, 360,11
06:39,   5,  1.4,   4,  2.0,  2.7,  27,43
06:40,   8,  1.5,   3,  2.0,  4.4,  16,46
06:41,  14,  2.3,   4,  1.9,  3.5,   7,49
06:42,  34,  1.2,   3,  1.9,  3.4,   8, 3
06:43,  13,  2.1,   3,  1.8,  4.3,  15,23
06:44,  64,  0.8,   4,  1.8,  3.4,  21,32
06:45,  19,  3.6,   6,  1.8,  4.3,  20,36
06:46,   6,  1.8,   7,  2.0,  4.2,  10,18
06:47,  10,  2.7,   6,  2.0,  4.1,   2,22
06:48,  20,  0.6,   4,  2.0,  3.5, 359,23
06:49,  34,  2.5,   3,  2.1,  4.5,   2,56
06:50,   6,  1.8,   4,  2.2,  4.4,   9,22
06:51,   7,  2.7,   5,  2.2,  4.6, 345,12
06:52, 345,  2.3,   5,  2.1,  2.8, 348,31
06:53,  19,  0.6,   6,  2.0,  2.6, 356,18
06:54, 318,  1.8,   4,  1.9,  2.5, 355,23
06:55,  39,  0.9,   3,  1.8,  2.9, 351,48
06:56,   5,  3.3,   3,  1.8,  4.5,  15,37
06:57, 349,  1.2,   3,  1.8,  4.2, 355,36
06:58, 333,  2.9,   4,  1.8,  3.3,   4,16
06:59, 337,  4.0,   1,  1.8,  4.1, 337,59
07:00, 250,  0.2, 359,  1.7,  4.0, 337, 0
07:01, 342,  1.0, 355,  1.6,  4.9, 344,13
07:02,   7,  1.7, 357,  1.6,  3.1,  21,30
07:03,   4,  0.1, 358,  1.8,  3.4,   1, 6
07:04,   3,  2.7, 359,  1.8,  4.2, 355,21
07:05, 357,  2.7, 357,  1.9,  4.5, 353, 4
07:06,   6,  4.0, 357,  2.0,  4.6,  28,19
07:07,  19,  1.0, 358,  2.0,  5.1, 353, 5
07:08, 327,  1.9, 359,  2.1,  4.4, 358,36
07:09,  22,  1.3,   0,  2.1,  3.9,   8,15
07:10,  15,  2.3,   4,  2.1,  3.1,   6,46
07:11,  38,  1.6,   8,  2.2,  3.8,   2,13
07:12,  19,  4.3,   8,  2.2,  4.7,   2,31
07:13, 351,  2.1,   8,  2.3,  4.4,  19, 0
07:14,  50,  1.1,   8,  2.2,  3.0, 350, 2
07:15,  59,  1.0,   8,  2.2,  3.1, 338,38
07:16, 330,  0.2,   7,  2.0,  3.9, 354,34
07:17, 283,  0.2,   7,  1.9,  3.9, 352, 6
07:18,  61,  0.9,   9,  1.9,  3.5,  11,33
07:19, 340,  1.0,   9,  1.9,  5.2, 358,43
07:20,  35,  2.9,   9,  2.0,  4.6,  19,52
07:21,   7,  3.2,   9,  2.0,  4.7,  10,51
07:22,  54,  1.7,  10,  2.1,  4.5,  12, 7
07:23,  32,  3.1,  12,  2.1,  4.4,  41,39
07:24,  34,  3.0,  15,  2.2,  3.5,  26,10
07:25,   1,  2.4,  16,  2.2,  3.3,   9, 4
07:26,  39,  3.3,  20,  2.2,  3.9,  52,54
07:27,  25,  2.7,  24,  2.4,  4.2,  50, 2
07:28,  38,  3.1,  26,  2.5,  4.0,  34,26
07:29,  38,  2.7,  30,  2.5,  3.1,  40, 3
07:30,  17,  1.5,  29,  2.4,  3.6,  14,15
07:31,  62,  1.4,  31,  2.3,  1.6,  38, 2
07:32, 355,  3.1,  30,  2.2,  4.3, 354,52
07:33, 347,  0.6,  28,  2.0,  3.3,   1, 2
07:34,  22,  2.0,  28,  2.0,  3.7,   7,10
07:35, 352,  1.1,  26,  2.0,  3.6, 355,37
07:36,  32,  2.0,  26,  2.0,  2.9,  39,45
07:37,  63,  2.5,  23,  1.9,  3.1, 359,16
07:38,  63,  1.0,  23,  1.7,  3.2,  47, 4
07:39,  82,  1.2,  26,  1.6,  1.3,  75,56
07:40,  12,  0.7,  30,  1.5,  1.6,  47,30
07:41,  46,  1.8,  30,  1.6,  2.5,  40,50
07:42,  46,  0.7,  29,  1.5,  2.5,   9,23
