00:01,  90,  4.7,  77,  4.5,  7.9,  79,46
00:02,  73,  3.6,  77,  4.4,  6.0,  79,44
00:03,  87,  3.8,  76,  4.2,  6.2, 100,37
00:04,  62,  5.9,  77,  4.4,  9.1,  91, 6
00:05,  77,  6.4,  75,  4.3,  6.3,  88,34
00:06,  84,  8.3,  77,  4.5,  9.7,  83,57
00:07,  63,  4.0,  77,  4.8,  9.1,  80,16
00:08,  94,  4.0,  78,  5.0,  7.6,  95, 9
00:09,  89,  4.4,  78,  5.0,  6.6,  76,41
00:10,  53,  3.8,  80,  5.0,  5.2,  86,44
00:11,  87,  3.8,  80,  4.9,  5.1,  78,38
00:12,  55,  4.4,  81,  4.9,  5.9,  87,55
00:13,  99,  3.5,  82,  4.9,  4.4,  55, 0
00:14,  56,  5.6,  81,  4.6,  6.1,  51,54
00:15,  96,  3.3,  82,  4.6,  6.4,  84,27
00:16,  98,  1.6,  81,  4.1,  3.8,  68,24
00:17,  90,  5.1,  80,  3.9,  6.1,  79,50
00:18,  91,  4.0,  80,  3.8,  7.5,  87,45
00:19,  74,  2.9,  80,  3.8,  5.2,  69,34
00:20,  84,  1.9,  80,  3.8,  5.0,  87,15
00:21,  76,  3.3,  81,  3.8,  5.1, 100,25
00:22,  64,  3.7,  79,  3.7,  6.5,  57,17
00:23,  69,  2.5,  76,  3.7,  4.4,  40,17
00:24,  93,  1.6,  76,  3.7,  6.0,  56,36
00:25, 102,  2.4,  74,  3.6,  5.4,  69,31
00:26,  60,  3.2,  74,  3.6,  4.6,  95, 6
00:27,  82,  4.7,  74,  3.5,  5.1,  67,21
00:28,  65,  5.4,  74,  3.5,  7.0,  82,29
00:29,  94,  7.6,  74,  3.5,  8.2,  94,59
00:30,  51,  3.5,  74,  3.6,  9.2,  96, 4
00:31,  70,  5.4,  73,  3.7,  6.5,  79,58
00:32,  72,  5.2,  72,  3.9,  9.3,  50, 7
00:33,  59,  3.8,  72,  4.2,  6.8,  70,51
00:34,  78,  4.2,  72,  4.3,  9.2,  53,26
00:35,  68,  5.7,  74,  4.5,  7.4,  83,22
00:36,  90,  4.3,  73,  4.7,  9.4,  83,17
00:37,  94,  4.8,  74,  4.7,  5.7,  99,56
00:38,  66,  4.1,  72,  4.7,  6.3,  50,20
00:39,  57,  7.6,  70,  4.7,  7.4,  57, 0
00:40,  70,  3.3,  68,  4.8,  8.2,  59, 2
00:41,  72,  4.3,  68,  4.8,  7.3,  59,43
00:42,  71,  4.1,  69,  4.8,  8.0,  74,21
00:43,  57,  6.2,  68,  5.0,  9.6,  52,49
00:44,  94,  4.1,  69,  5.0,  7.7,  91,43
00:45,  47,  6.4,  67,  5.0,  7.1,  47,58
00:46,  75,  6.9,  68,  4.9,  7.7,  80,56
00:47,  67,  6.4,  66,  5.1,  8.1,  74, 1
00:48,  46,  2.9,  67,  5.1,  9.5,  81,25
00:49,  70,  6.4,  67,  5.1,  7.1,  57,58
00:50,  74,  2.4,  69,  5.0,  6.4,  70, 0
00:51,  41,  4.0,  69,  4.8,  4.0,  41, 0
00:52,  68,  3.6,  70,  4.5,  4.4,  53,17
00:53, 108,  2.2,  70,  4.3,  6.7,  64,16
00:54,  68,  5.3,  69,  4.3,  8.7,  83,23
00:55,  84,  7.5,  70,  4.3,  8.6,  78,58
00:56,  57,  3.7,  69,  4.3,  7.5,  84, 0
00:57,  68,  4.1,  69,  4.2,  7.2,  87,47
00:58,  82,  7.9,  69,  4.3,  8.5,  87,57
00:59,  97,  5.3,  71,  4.5,  9.3,  88,12
01:00,  66,  2.9,  71,  4.6,  7.3,  66,37
01:01,  70,  7.5,  72,  5.0,  8.3,  89,33
01:02,  57,  2.0,  72,  5.2,  8.6,  78,37
01:03,  93,  2.4,  76,  5.2,  7.9,  98,28
01:04,  66,  5.0,  77,  5.2,  9.4,  86,49
01:05,  87,  5.4,  78,  5.2,  9.0,  92,16
01:06,  80,  2.6,  79,  5.2,  7.0,  61, 7
01:07, 101,  8.7,  80,  5.2,  8.8,  97,59
01:08,  84,  6.8,  82,  5.2,  9.3, 104, 6
01:09, 100,  3.1,  81,  5.1,  7.8,  52,28
01:10,  95,  7.7,  82,  5.1,  8.3,  98,58
01:11,  95,  6.4,  82,  5.0,  8.5,  82, 6
01:12, 101,  5.1,  84,  5.0,  7.0,  89,39
01:13,  54,  4.3,  81,  5.0,  8.1,  87, 7
01:14, 105,  4.9,  81,  4.9,  5.8,  96,58
01:15,  80,  3.1,  82,  4.7,  5.4, 105,19
01:16,  84,  4.3,  83,  4.6,  4.7,  93,30
01:17, 121,  5.0,  83,  4.7,  7.1,  88,38
01:18,  89,  5.9,  83,  4.6,  7.1,  99,23
01:19, 117,  3.4,  83,  4.4,  7.1,  87,17
01:20,  94,  4.5,  83,  4.4,  5.6,  78,55
01:21,  94,  4.0,  83,  4.2,  5.1,  79,31
01:22, 104,  4.1,  83,  4.1,  7.1,  88,34
01:23,  59,  4.7,  84,  4.1,  7.2,  72,44
01:24,  60,  3.0,  82,  4.1,  5.5,  91, 8
01:25,  71,  2.5,  81,  3.9,  3.5,  63, 3
01:26,  94,  4.0,  83,  3.9,  5.7, 100,46
01:27, 118,  4.3,  82,  3.7,  4.3, 122,59
01:28,  93,  3.9,  81,  3.4,  4.3, 118, 0
01:29, 104,  2.4,  82,  3.3,  3.9,  93, 0
01:30, 106,  4.4,  84,  3.2,  4.6, 103,26
01:31,  89,  3.7,  83,  3.3,  5.7,  97,31
01:32,  94,  4.7,  83,  3.2,  4.8,  81,21
01:33,  85,  4.2,  84,  3.1,  4.9,  95, 1
01:34,  80,  3.7,  85,  3.2,  8.1,  77,38
01:35,  83,  5.0,  87,  3.5,  8.7,  78,46
01:36,  88,  7.0,  85,  3.6,  8.5,  79,10
01:37,  91,  7.8,  87,  4.0,  9.5,  92,13
01:38,  71,  5.5,  87,  4.4,  8.6,  92, 6
01:39,  75,  4.2,  87,  4.6,  7.3,  82, 5
01:40,  67,  4.8,  85,  4.8,  7.2,  71,21
01:41,  92,  4.1,  85,  4.7,  5.3,  87,30
01:42, 102,  4.8,  85,  4.7,  6.7,  80, 5
01:43,  82,  4.7,  85,  5.0,  8.0,  97, 8
01:44,  87,  4.2,  86,  4.9,  5.7,  98,48
01:45,  87,  6.5,  84,  4.9,  6.7,  86, 4
01:46,  95,  3.1,  85,  4.7,  8.6, 101,15
01:47,  77,  4.5,  84,  4.6,  7.2,  82,29
01:48,  70,  2.1,  83,  4.6,  7.8,  67,35
01:49,  46,  7.3,  82,  4.5,  8.2,  43,58
01:50,  97,  4.3,  83,  4.5,  7.3,  46, 0
01:51,  81,  4.9,  82,  4.6,  7.6, 101,30
01:52,  99,  4.9,  82,  4.6,  6.8,  78,40
01:53,  62,  3.1,  82,  4.6,  7.4,  89,26
01:54,  76,  5.6,  81,  4.6,  8.5,  68,43
01:55,  64,  2.9,  80,  4.6,  8.2,  94,11
01:56,  64,  3.2,  79,  4.5,  5.4,  60,15
01:57,  90,  3.6,  78,  4.4,  5.9,  80,27
01:58,  59,  3.8,  78,  4.4,  7.3,  68,27
01:59,  90,  5.4,  78,  4.3,  6.2,  56,31
02:00,  66,  5.5,  77,  4.5,  9.2,  83,52
02:01,  55,  5.5,  75,  4.5,  8.9,  72, 5
02:02,  81,  3.2,  74,  4.5,  6.8,  77,32
02:03,  68,  5.9,  73,  4.4,  8.1,  74,54
02:04,  92,  4.5,  73,  4.4,  7.4,  87,51
02:05,  89,  3.5,  75,  4.2,  4.6,  92, 1
02:06, 102,  6.5,  77,  4.3,  7.5,  85,38
02:07,  97,  4.3,  77,  4.3,  6.5, 102, 0
02:08, 101,  3.7,  78,  4.3,  8.9,  88,11
02:09,  76,  5.5,  79,  4.4,  7.1,  81,46
02:10,  97,  4.8,  81,  4.2,  6.2,  78, 2
02:11,  57,  5.7,  82,  4.1,  6.5,  67,55
02:12, 100,  4.3,  83,  4.1,  6.5,  72,15
02:13,  74,  4.0,  84,  4.2,  7.7,  82,52
02:14,  81,  0.6,  85,  4.1,  6.7,  95,31
02:15,  90,  7.9,  85,  4.3,  7.9,  90,59
02:16, 101,  3.8,  85,  4.3,  7.9,  90, 0
02:17,  90,  3.7,  85,  4.3,  5.2,  75,56
02:18,  58,  3.3,  86,  4.0,  4.0,  79,51
02:19,  77,  3.4,  86,  4.2,  9.5,  86,16
02:20, 102,  3.8,  86,  4.3,  7.0,  82, 7
02:21,  61,  3.6,  87,  4.4,  7.3, 104,21
02:22,  72,  4.3,  86,  4.4,  6.8,  79,34
02:23,  92,  4.8,  88,  4.7, 10.2,  88, 8
02:24, 116,  3.7,  88,  4.8,  8.0,  91,14
02:25,  91,  8.7,  89,  4.9,  9.1,  90,40
02:26, 114,  2.5,  89,  5.0,  9.4,  97, 3
02:27,  75,  3.2,  91,  5.0,  5.5,  79,54
02:28,  93,  2.7,  91,  5.1,  6.2,  99,33
02:29,  91,  6.2,  90,  4.9,  6.2,  88,59
02:30,  86,  3.8,  90,  4.8,  6.3,  85, 2
02:31, 111,  6.6,  89,  4.6,  6.3, 108, 0
02:32,  82,  4.3,  90,  4.7,  7.7, 102,31
02:33,  88,  4.8,  89,  4.4,  6.5,  91,51
02:34, 102,  5.5,  88,  4.3,  6.3,  88,51
02:35,  91,  3.7,  88,  4.2,  5.5, 102, 0
02:36,  82,  6.8,  87,  4.0,  7.4,  91,37
02:37,  93,  4.3,  85,  4.2,  7.4,  81, 4
02:38,  99,  4.6,  86,  4.1,  4.3, 100, 0
02:39,  85,  3.8,  86,  4.0,  5.6, 100, 2
02:40, 101,  2.7,  87,  4.0,  5.4,  98,23
02:41,  96,  2.4,  88,  4.2,  6.6,  85,36
02:42,  83,  4.7,  87,  4.0,  5.7,  93,28
02:43,  65,  3.1,  87,  4.1,  8.1,  88,12
02:44,  83,  2.6,  86,  3.9,  5.1,  84,23
02:45,  85,  3.5,  86,  4.0,  7.2,  91,17
02:46,  87,  6.4,  85,  4.1,  7.4,  61,13
02:47,  89,  3.6,  87,  4.1,  7.1, 106, 1
02:48,  59,  3.3,  85,  4.1,  6.0,  80,10
02:49,  94,  2.6,  83,  4.2,  6.2,  48,33
02:50,  87,  5.7,  82,  4.3,  6.6,  46,21
02:51,  88,  4.6,  81,  4.3,  7.3,  71, 9
02:52,  63,  6.0,  80,  4.5,  8.4,  87,40
02:53,  92,  3.0,  79,  4.4,  6.5,  64,25
02:54,  51,  5.8,  80,  4.5,  6.2,  84,40
02:55,  68,  2.8,  78,  4.4,  5.8,  51, 0
02:56,  97,  4.6,  79,  4.4,  6.3,  82,16
02:57,  59,  5.4,  77,  4.3,  7.9,  78,31
02:58,  83,  4.2,  77,  4.5,  6.1,  89,38
02:59,  78,  3.9,  78,  4.5,  5.4,  82,45
03:00,  58,  7.2,  76,  4.5,  7.7,  50,56
03:01, 100,  2.5,  76,  4.4,  7.4,  57, 1
03:02,  48,  5.7,  75,  4.3,  6.9,  56,54
03:03,  53,  3.1,  76,  4.3,  6.0,  88, 9
03:04,  54,  5.1,  75,  4.2,  6.3,  65,54
03:05,  81,  2.6,  75,  4.3,  7.3,  48,22
03:06,  68,  4.8,  73,  4.2,  6.6,  58,42
03:07,  74,  1.9,  73,  4.0,  4.8,  80,22
03:08,  84,  4.5,  74,  3.8,  4.7,  83,59
03:09,  99,  3.7,  75,  3.7,  4.5,  84, 0
03:10,  61,  3.0,  77,  3.6,  4.8, 107,41
03:11,  79,  3.5,  76,  3.5,  4.9,  79,19
03:12,  98,  3.8,  79,  3.3,  4.9,  83,53
03:13, 102,  3.8,  78,  3.4,  7.4,  72,53
03:14,  70,  2.1,  78,  3.5,  7.8,  90,13
03:15,  51,  3.8,  79,  3.5,  6.4,  91,30
03:16,  79,  3.6,  80,  3.4,  5.1,  53,26
03:17,  96,  5.3,  79,  3.6,  5.9,  53,24
03:18,  80,  2.3,  80,  3.8,  7.4,  87,28
03:19,  86,  2.8,  78,  3.8,  5.4,  80,26
03:20, 106,  2.9,  80,  3.8,  5.2, 104,46
03:21,  65,  2.9,  81,  3.9,  6.1,  74,42
03:22,  84,  5.8,  80,  4.0,  8.9,  81,55
03:23,  59,  4.3,  79,  4.0,  8.0,  64,13
03:24,  67,  5.3,  81,  4.0,  6.8,  46, 3
03:25,  83,  3.7,  80,  4.0,  8.3,  60, 3
03:26,  51,  3.7,  81,  4.1,  6.5,  70,24
03:27,  98,  3.1,  82,  4.1,  7.7,  82,12
03:28,  93,  5.7,  82,  4.2,  6.5, 100,46
03:29,  73,  4.9,  83,  4.3,  6.6,  81,46
03:30,  92,  5.1,  82,  4.5,  6.8,  91, 4
03:31,  71,  3.8,  82,  4.5,  6.3, 103, 4
03:32,  66,  4.5,  79,  4.6,  7.7,  74,25
03:33,  83,  3.9,  81,  4.5,  5.8,  52, 8
03:34,  79,  3.0,  80,  4.4,  6.7, 121,46
03:35, 100,  4.9,  80,  4.4,  7.7,  85,49
03:36,  85,  5.2,  79,  4.5,  6.2,  65,36
03:37, 102,  5.3,  80,  4.5,  7.2,  97,57
03:38,  87,  7.4,  79,  4.5,  7.5,  81,46
03:39,  60,  5.0,  79,  4.5,  9.9,  89,41
03:40,  79,  3.5,  78,  4.4,  6.1,  82,19
03:41,  76,  3.0,  77,  4.2,  4.5,  90,49
03:42,  62,  2.1,  77,  4.1,  5.5,  40,29
03:43,  50,  3.4,  77,  4.1,  4.9,  64,49
03:44,  82,  8.0,  77,  4.3,  8.1,  87,59
03:45,  75,  6.7,  77,  4.3,  9.7,  86, 7
03:46,  86,  5.8,  76,  4.3,  7.0,  78, 1
03:47,  87,  3.6,  75,  4.4,  9.4,  67,41
03:48,  51,  3.5,  73,  4.4,  6.1,  69,42
03:49,  70,  2.1,  71,  4.2,  5.5,  56,22
03:50,  70,  3.2,  71,  4.2,  6.2,  89,36
03:51,  82,  6.2,  70,  4.3,  6.2,  82, 0
03:52,  71,  3.1,  71,  4.4,  6.3,  81, 0
03:53,  60,  3.8,  72,  4.4,  5.5,  83,30
03:54,  63,  2.0,  71,  4.2,  6.0,  68,54
03:55,  92,  2.8,  70,  4.1,  5.6,  80, 6
03:56,  81,  1.6,  70,  3.9,  4.2,  45,48
03:57,  96,  2.1,  71,  3.7,  4.9,  83,23
03:58,  83,  6.1,  72,  3.6,  6.3,  85,59
03:59,  63,  3.1,  73,  3.7,  7.5,  60, 7
04:00,  77,  4.9,  72,  3.6,  5.8,  53,27
04:01,  73,  4.7,  74,  3.7,  8.8,  78, 6
04:02,  82,  5.6,  75,  3.7,  5.6,  83, 0
04:03,  86,  2.6,  73,  3.7,  5.7,  38,26
04:04, 109,  2.5,  76,  3.7,  4.4,  58,26
04:05,  69,  4.6,  75,  3.8,  6.9,  54,27
04:06,  67,  3.9,  76,  3.8,  4.7,  79, 0
04:07, 123,  2.2,  75,  3.8,  4.3,  47,16
04:08,  82,  4.3,  76,  3.8,  5.7,  95,12
04:09,  84,  3.8,  76,  3.9,  9.6,  80,27
04:10,  49,  4.2,  76,  4.0,  6.1,  50,17
04:11,  66,  2.6,  74,  3.7,  4.7,  56, 1
04:12,  62,  3.5,  75,  3.7,  7.6,  72,19
04:13,  86,  2.1,  74,  3.7,  5.4,  43,37
04:14,  54,  3.8,  72,  3.9,  5.8,  67,45
04:15,  83,  4.1,  72,  3.9,  6.7,  64,40
04:16,  95,  2.9,  72,  4.0,  7.2,  36,44
04:17,  83,  3.7,  73,  4.1,  6.0,  72,26
04:18,  48,  3.7,  71,  4.1,  4.2,  84,30
04:19,  60,  3.3,  70,  3.9,  5.0,  75,52
04:20,  57,  5.9,  70,  4.0,  6.6,  71,56
04:21,  34,  3.1,  70,  4.0,  6.1,  65, 1
04:22,  74,  5.6,  67,  3.9,  5.7,  76,59
04:23,  58,  4.3,  67,  4.0,  6.0,  58,13
04:24,  59,  5.0,  68,  4.1,  7.7,  60,32
04:25,  75,  6.1,  67,  4.1,  6.2,  74,21
04:26,  54,  5.8,  66,  4.3,  9.1,  52,47
04:27,  63,  5.5,  64,  4.3,  7.0,  72,49
04:28,  73,  6.5,  64,  4.5,  7.2,  55, 2
04:29,  94,  4.4,  65,  4.7,  7.3,  75, 4
04:30,  81,  4.4,  66,  4.6,  5.8,  66,44
04:31,  60,  3.2,  66,  4.6,  5.4,  47,44
04:32,  49,  4.9,  66,  4.5,  4.7,  47, 0
04:33,  81,  3.6,  68,  4.7,  7.5,  68,21
04:34,  83,  2.7,  69,  4.4,  4.9,  83,45
04:35,  73,  2.1,  70,  4.3,  4.6,  91, 3
04:36,  64,  2.5,  73,  3.9,  4.9,  80,45
04:37,  93,  3.2,  75,  3.7,  3.8,  90, 4
04:38,  62,  1.7,  76,  3.4,  3.2,  93, 0
04:39,  80,  2.1,  75,  3.2,  3.7,  55,40
04:40,  82,  2.1,  76,  3.1,  4.7,  83,50
04:41,  44,  1.9,  77,  3.1,  4.8,  85,45
04:42,  45,  3.1,  78,  3.1,  5.7,  49,38
04:43,  79,  2.3,  78,  2.8,  4.8,  66, 7
04:44,  89,  2.8,  78,  2.9,  5.7,  85,24
04:45,  90,  2.9,  77,  2.9,  5.3,  50,38
04:46,  56,  3.9,  78,  3.1,  6.5,  54,54
04:47,  50,  3.4,  77,  3.2,  4.6,  82, 8
04:48,  59,  6.3,  74,  3.4,  6.7,  62,49
04:49,  81,  4.6,  74,  3.5,  7.1,  50, 7
04:50,  90,  5.0,  74,  3.7,  6.0,  79,53
04:51,  84,  4.9,  75,  3.8,  6.2,  89, 8
04:52,  77,  4.2,  76,  3.9,  6.2,  79,53
04:53,  62,  6.7,  75,  4.2,  9.1,  63,46
04:54,  88,  4.2,  75,  4.3,  7.3,  88,45
04:55,  74,  3.9,  76,  4.4,  6.5,  86,50
04:56,  42,  2.4,  74,  4.2,  4.2,  67,46
04:57,  63,  3.7,  72,  4.3,  6.5,  57,31
04:58,  75,  3.1,  74,  4.1,  5.4,  62,15
04:59,  66,  7.6,  74,  4.1,  7.4,  68, 0
05:00,  87,  7.2,  72,  4.2,  8.0,  77, 2
05:01,  71,  3.1,  70,  4.2,  7.9,  78, 6
05:02,  82,  2.5,  71,  4.2,  5.1,  65,24
05:03, 101,  2.5,  72,  4.0,  6.2,  79,27
05:04, 106,  1.0,  72,  3.8,  4.3,  74, 4
05:05,  57,  3.9,  70,  3.6,  4.0,  85,24
05:06,  90,  5.6,  73,  3.6,  5.5,  88, 0
05:07,  62,  6.0,  73,  3.6,  6.6,  66,59
05:08,  79,  3.4,  72,  3.8,  8.2,  55,10
05:09,  47,  5.2,  73,  3.8,  5.0,  46, 0
05:10,  71,  5.8,  72,  3.7,  6.1,  50,25
05:11,  92,  3.9,  72,  3.6,  6.3,  78, 1
05:12,  52,  5.1,  72,  3.8, 10.1,  98,11
05:13,  59,  5.7,  69,  3.9,  7.5,  79,52
05:14,  61,  4.8,  68,  4.3,  8.1,  62,40
05:15,  54,  8.1,  68,  4.6,  9.1,  52,58
05:16,  63,  3.7,  67,  4.6,  8.1,  54, 0
05:17,  73,  4.3,  67,  4.8,  5.9,  42,14
05:18,  74,  5.8,  66,  4.8,  7.6,  50,23
05:19,  69,  2.8,  65,  4.9,  5.9,  54,38
05:20,  60,  5.0,  66,  4.7,  5.0,  57,59
05:21,  59,  5.6,  65,  4.8,  5.8,  53,39
05:22,  51,  4.9,  62,  4.7,  6.2,  52,33
05:23,  64,  3.8,  62,  4.6,  6.3,  58, 8
05:24,  49,  3.0,  63,  4.4,  5.7,  78,42
05:25, 102,  3.0,  63,  4.1,  3.6,  79,58
05:26,  92,  3.3,  63,  4.1,  7.0,  76,21
05:27,  45,  4.4,  64,  3.9,  5.6,  60,56
05:28,  67,  4.8,  65,  3.8,  5.8,  52,57
05:29,  34,  2.7,  66,  3.7,  5.6,  77,10
05:30,  60,  2.7,  65,  3.8,  5.6,  70,25
05:31,  39,  3.4,  66,  3.5,  4.3,  75,43
05:32,  61,  3.2,  68,  3.4,  6.5,  55, 5
05:33,  81,  3.2,  69,  3.4,  6.1,  72,39
05:34,  71,  4.1,  68,  3.5,  5.8,  71,29
05:35,  83,  4.2,  68,  3.5,  5.4,  73,52
05:36,  52,  7.0,  66,  3.7,  6.9,  78, 9
05:37,  58,  3.3,  66,  3.8,  7.1,  52, 0
05:38,  40,  2.6,  65,  3.9,  8.1,  52,18
05:39,  70,  7.0,  66,  4.0,  6.9,  70, 0
05:40,  76,  2.3,  66,  4.0,  7.0,  68, 0
05:41,  54,  4.8,  65,  4.3,  6.2,  57,35
05:42,  85,  3.9,  66,  4.4,  6.4,  79,53
05:43,  49,  7.0,  67,  4.4,  6.8,  49, 0
05:44,  54,  6.4,  66,  4.3,  7.4,  49, 0
05:45,  40,  5.4,  64,  4.7,  8.7,  46,14
05:46,  46,  7.6,  64,  4.8,  9.0,  47,36
05:47,  55,  8.9,  63,  5.1,  9.4,  54,19
05:48,  64,  3.9,  64,  5.2,  8.9,  55, 0
05:49,  74,  2.7,  63,  5.3,  9.2,  58,49
05:50,  86,  5.8,  63,  5.4,  7.6,  78,57
05:51,  55,  7.4,  63,  5.5,  9.3,  65,19
05:52,  91,  1.6,  63,  5.5,  7.8,  52, 7
05:53,  63,  5.8,  63,  5.4,  6.6,  61,53
05:54,  80,  3.6,  63,  5.3,  5.8,  61, 0
05:55,  79,  3.7,  65,  5.1,  6.7,  53, 3
05:56,  55,  3.0,  66,  4.7,  4.1,  93,21
05:57,  53,  4.1,  67,  4.3,  4.8,  96,25
05:58,  82,  2.8,  67,  4.3,  7.9,  48,46
05:59, 117,  3.0,  68,  4.2,  8.8,  55,47
06:00,  62,  8.1,  69,  4.1,  8.1,  64,59
06:01,  67,  5.5,  70,  4.0,  8.1,  62, 0
06:02,  83,  3.1,  70,  4.1,  6.4,  67, 4
06:03,  80,  4.6,  70,  4.1,  6.0,  88,51
06:04,  80,  5.8,  72,  4.3,  6.5,  83,28
06:05,  53,  7.1,  72,  4.3,  7.4,  56,59
06:06,  77,  2.0,  71,  4.3,  7.1,  53, 0
06:07, 131,  4.2,  74,  4.3,  4.2, 131, 0
06:08,  76,  2.5,  76,  4.2,  6.1,  86,40
06:09,  94,  1.8,  77,  4.1,  4.9,  90,36
06:10, 109,  4.2,  78,  4.0,  6.0,  83,44
06:11,  83,  6.3,  78,  4.1,  9.4,  86,44
06:12,  54,  7.1,  79,  4.2,  8.7,  55,53
06:13,  67,  5.5,  77,  4.4,  8.1,  46,19
06:14,  52,  4.1,  75,  4.6,  9.2,  55,40
06:15,  80,  6.9,  75,  4.7,  7.2,  50,11
06:16,  64,  4.8,  77,  4.9,  7.5,  78, 1
06:17,  71,  5.3,  75,  5.1,  8.0,  83,29
06:18,  64,  7.7,  74,  5.2,  9.2,  76,58
06:19,  65,  2.6,  72,  5.3,  7.7,  64, 0
06:20,  88,  5.7,  70,  5.4,  7.4,  77,39
06:21,  47,  3.7,  71,  5.1,  5.8,  86, 1
06:22,  66,  4.1,  70,  4.8,  5.5,  56,51
06:23,  84,  4.4,  71,  4.7,  6.1,  63,29
06:24,  73,  2.9,  73,  4.5,  6.8,  88,25
06:25,  97,  3.1,  73,  4.4,  5.9,  80,34
06:26,  85,  6.6,  74,  4.5,  8.6,  89,39
06:27,  91,  4.9,  74,  4.4,  6.6,  85, 0
06:28,  64,  5.0,  74,  4.5,  8.7,  67,20
06:29,  82,  4.6,  75,  4.6,  6.6,  71,38
06:30,  66,  4.1,  75,  4.4,  4.9,  88, 2
06:31,  96,  2.5,  74,  4.8, 11.2,  54,23
06:32,  60,  5.7,  74,  4.8,  6.2,  52,47
06:33,  65,  4.2,  74,  4.9,  6.7,  84,32
06:34,  65,  4.7,  73,  5.0,  8.5,  48, 8
06:35,  94,  3.2,  73,  5.1,  8.4,  49,12
06:36,  74,  4.1,  72,  4.9,  7.7,  84, 5
06:37,  76,  5.0,  71,  5.0,  8.8,  81,20
06:38,  60,  3.7,  72,  4.9,  6.3,  89,49
06:39,  72,  3.0,  72,  4.8,  6.1,  70,42
06:40,  65,  5.7,  71,  4.9,  5.4,  55,56
06:41,  66,  4.0,  72,  4.5,  6.3,  62, 1
06:42,  65,  2.9,  72,  4.4,  4.7,  72,55
06:43,  39,  1.3,  72,  4.1,  4.2,  87,40
06:44,  75,  5.2,  74,  3.9,  7.2, 105,49
06:45,  64,  4.5,  73,  3.9,  8.0,  54,42
06:46,  87,  5.9,  72,  3.9,  7.7,  52,34
06:47,  82,  6.2,  73,  3.9,  7.5,  85,57
06:48,  80,  2.8,  71,  3.9,  7.9,  55,27
06:49,  50,  4.0,  73,  4.0,  5.8,  86,53
06:50,  73,  4.1,  74,  3.9,  4.5,  66, 4
06:51,  54,  6.2,  73,  4.0,  7.7,  92,11
06:52,  97,  4.8,  75,  4.2,  8.3,  86,20
06:53,  91,  3.0,  75,  4.5,  9.2,  78,32
06:54,  89,  3.4,  74,  4.6,  5.9,  88,38
06:55,  63,  2.5,  76,  4.4,  5.9,  71,44
06:56,  70,  5.1,  77,  4.4,  7.1,  64,57
06:57,  93,  4.0,  77,  4.3,  9.1,  79, 2
06:58,  53,  2.6,  78,  4.1,  4.8,  88,17
06:59,  82,  3.7,  78,  4.1,  6.2,  81,35
07:00,  93,  4.3,  77,  4.2,  5.6,  56,52
07:01, 109,  6.4,  78,  4.2,  7.0,  53, 6
07:02,  55,  4.5,  78,  4.1,  7.4,  97, 2
07:03,  69,  2.9,  77,  4.0,  7.5,  74,12
07:04,  55,  4.1,  75,  4.2,  8.9,  50,29
07:05,  70,  4.0,  74,  4.4,  8.1,  75,44
07:06,  71,  3.5,  72,  4.5,  7.2,  63,11
07:07,  72,  6.3,  71,  4.6,  7.3,  58,15
07:08,  55,  4.3,  71,  4.7,  7.0,  88, 8
07:09,  83,  5.0,  71,  4.7,  6.1,  71,54
07:10,  63,  4.1,  71,  4.8,  5.4,  99,55
07:11, 104,  5.7,  71,  4.7,  5.8, 111,59
07:12,  60,  6.8,  70,  4.8,  6.8,  63,59
07:13,  83,  4.5,  69,  5.1,  8.6,  50,18
07:14,  51,  8.1,  68,  5.2,  9.3,  52,50
07:15,  78,  6.5,  67,  5.3,  9.3,  55,23
07:16,  69,  5.4,  67,  5.3,  8.5,  61,36
07:17,  56,  6.4,  67,  5.3,  7.2,  92,17
07:18,  53,  2.1,  66,  5.2,  6.4,  56, 0
07:19,  80,  7.4,  65,  5.3,  7.8,  58,50
07:20,  57,  6.7,  64,  5.5,  8.3,  45,41
07:21,  90,  5.6,  63,  5.6,  7.0,  50,36
07:22,  61,  4.4,  63,  5.5,  6.0,  85, 1
07:23,  88,  6.6,  65,  5.2,  6.5,  84,31
07:24,  87,  6.0,  69,  5.2,  8.3,  90,18
07:25,  53,  4.8,  70,  4.9,  6.5,  85,16
07:26,  67,  5.5,  70,  4.8,  7.5,  43,13
07:27,  73,  5.8,  70,  5.0,  7.4,  61,40
07:28,  58,  7.6,  69,  5.2,  9.8,  50,49
07:29,  76,  3.0,  69,  5.3,  8.0,  48,38
07:30,  74,  4.1,  70,  5.1,  7.2,  71,22
07:31,  38,  7.4,  71,  5.3, 10.0,  54,49
07:32,  50,  6.6,  69,  5.5,  7.7,  39, 4
07:33,  74,  2.5,  69,  5.5,  7.3,  61,14
07:34, 104,  4.8,  66,  5.4,  7.0,  76,28
07:35,  71,  2.6,  67,  5.3,  6.5,  76, 9
07:36,  38,  3.9,  67,  5.2,  5.3,  88,37
07:37,  65,  7.5,  66,  5.3, 10.6,  69,37
07:38,  85,  6.8,  67,  5.3, 10.1,  53, 9
07:39,  89,  6.2,  67,  5.3,  8.4,  80, 2
07:40,  57,  6.4,  65,  5.4,  8.8,  53,49
07:41,  65,  3.9,  65,  5.3,  9.1,  76,26
07:42,  73,  6.0,  67,  5.3,  7.4,  83,38
