00:01, 335,  0.4, 323,  1.0,  0.9, 333,17
00:02, 332,  0.7, 325,  0.9,  0.7, 328, 8
00:03, 348,  0.6, 328,  0.8,  0.7, 332, 0
00:04, 311,  0.4, 331,  0.7,  0.8, 346,50
00:05, 312,  0.1, 331,  0.6,  0.5, 312,40
00:06, 315,  0.5, 332,  0.6,  0.7, 315,43
00:07,   0,  0.0, 333,  0.5,  0.5, 315, 0
00:08, 333,  0.6, 332,  0.5,  0.9, 324,24
00:09, 294,  0.4, 329,  0.4,  0.7, 326,21
00:10,   0,  0.0, 324,  0.4,  0.5, 294, 7
00:11, 307,  0.2, 322,  0.3,  0.4, 299,22
00:12,   0,  0.0, 320,  0.3,  0.3, 315,10
00:13,   0,  0.0, 317,  0.3,  0.0,   0, 0
00:14,   0,  0.0, 312,  0.2,  0.0,   0, 0
00:15,   0,  0.0, 312,  0.2,  0.0,   0, 0
00:16,   0,  0.0, 311,  0.1,  0.0,   0, 0
00:17, 105,  0.4, 312,  0.2,  0.4, 105,48
00:18, 111,  0.1, 323,  0.1,  0.4, 110,30
00:19,   0,  0.0,  12,  0.1,  0.1, 111, 0
00:20,   0,  0.0,  77,  0.1,  0.0,   0, 0
00:21,   0,  0.0, 102,  0.0,  0.0,   0, 0
00:22,   0,  0.0, 107,  0.0,  0.0,   0, 0
00:23,   0,  0.0, 107,  0.0,  0.0,   0, 0
00:24, 108,  0.5, 110,  0.1,  0.6, 115,46
00:25, 107,  0.4, 109,  0.1,  0.7, 108,14
00:26, 116,  0.4, 109,  0.1,  0.5, 107, 2
00:27,  87,  0.3, 109,  0.2,  1.0, 112,48
00:28, 114,  0.5, 109,  0.2,  0.8, 118,42
00:29,  82,  0.2, 108,  0.3,  0.9, 117, 7
00:30, 137,  0.5, 109,  0.3,  1.0, 119,43
00:31, 121,  0.8, 110,  0.4,  0.9, 109,21
00:32, 119,  1.0, 111,  0.5,  1.1, 124,52
00:33, 129,  0.9, 112,  0.6,  1.2, 120,26
00:34, 127,  0.7, 113,  0.6,  1.0, 126,13
00:35, 125,  0.9, 115,  0.6,  0.9, 125, 0
00:36, 131,  0.7, 117,  0.6,  1.0, 125, 2
00:37, 121,  0.6, 117,  0.7,  0.8, 114,40
00:38, 117,  0.6, 118,  0.7,  0.8, 121, 5
00:39,  99,  0.4, 119,  0.7,  0.8, 112,34
00:40,  94,  0.5, 117,  0.7,  0.7, 104, 7
00:41, 113,  0.6, 116,  0.6,  0.8, 108,19
00:42,  99,  0.8, 114,  0.6,  0.8,  99,33
00:43, 103,  0.8, 112,  0.6,  1.0, 104,29
00:44, 117,  0.6, 111,  0.6,  0.9, 109,37
00:45, 127,  0.5, 109,  0.6,  0.9, 113,39
00:46, 112,  0.4, 109,  0.6,  0.6, 114, 6
00:47, 125,  0.3, 109,  0.6,  0.6, 115, 6
00:48, 131,  0.6, 110,  0.5,  0.7, 124,39
00:49, 123,  0.2, 111,  0.5,  0.7, 128, 5
00:50, 140,  0.4, 113,  0.5,  0.7, 127,30
00:51, 118,  0.6, 115,  0.5,  0.7, 133,31
00:52,   0,  0.0, 117,  0.5,  0.6, 119, 0
00:53,   0,  0.0, 119,  0.4,  0.3, 119,11
00:54,   0,  0.0, 121,  0.3,  0.1, 129,35
00:55,   0,  0.0, 123,  0.3,  0.0,   0, 0
00:56,   0,  0.0, 123,  0.2,  0.0,   0, 0
00:57, 194,  0.2, 125,  0.2,  0.2, 194,54
00:58,   0,  0.0, 127,  0.2,  0.3, 194,19
00:59,   0,  0.0, 129,  0.1,  0.1, 202,32
01:00,   0,  0.0, 137,  0.1,  0.3, 179,25
01:01,   0,  0.0, 144,  0.1,  0.0,   0, 0
01:02,   0,  0.0, 162,  0.0,  0.0,   0, 0
01:03,   0,  0.0, 187,  0.0,  0.0,   0, 0
01:04,   0,  0.0, 189,  0.0,  0.0,   0, 0
01:05, 156,  0.3, 187,  0.0,  0.3, 156,58
01:06,   0,  0.0, 173,  0.1,  0.4, 158,16
01:07,   0,  0.0, 172,  0.0,  0.0,   0, 0
01:08,   0,  0.0, 165,  0.0,  0.0,   0, 0
01:09,   0,  0.0, 164,  0.0,  0.0,   0, 0
01:10,   0,  0.0, 158,  0.0,  0.0,   0, 0
01:11,   0,  0.0, 158,  0.0,  0.0,   0, 0
01:12,   0,  0.0, 158,  0.0,  0.0,   0, 0
01:13,   0,  0.0, 158,  0.0,  0.0,   0, 0
01:14,   0,  0.0, 158,  0.0,  0.0,   0, 0
01:15,   0,  0.0, 158,  0.0,  0.0,   0, 0
01:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:26, 152,  0.4, 152,  0.0,  0.4, 152,26
01:27, 152,  0.4, 152,  0.1,  0.4, 152,29
01:28, 150,  0.2, 152,  0.1,  0.4, 151, 7
01:29, 162,  0.2, 152,  0.1,  0.5, 149,11
01:30, 158,  0.2, 152,  0.2,  0.6, 148,27
01:31, 168,  0.4, 154,  0.2,  0.6, 152,45
01:32,   0,  0.0, 156,  0.2,  0.5, 170,33
01:33, 193,  0.2, 157,  0.3,  0.7, 169,49
01:34, 204,  0.2, 160,  0.3,  0.5, 199,51
01:35,   0,  0.0, 162,  0.3,  0.5, 177, 8
01:36, 211,  0.2, 165,  0.3,  0.5, 194,43
01:37, 188,  0.4, 171,  0.3,  0.6, 190,51
01:38, 172,  0.7, 177,  0.3,  0.7, 191,32
01:39, 180,  0.4, 179,  0.3,  0.7, 172, 0
01:40, 188,  0.5, 183,  0.3,  0.8, 199,36
01:41, 172,  0.7, 185,  0.3,  0.8, 173,56
01:42, 181,  0.7, 186,  0.4,  0.7, 172, 0
01:43, 183,  0.4, 186,  0.4,  0.7, 181, 0
01:44,   0,  0.0, 185,  0.4,  0.4, 182, 1
01:45, 182,  0.3, 185,  0.4,  0.4, 181,56
01:46, 185,  0.3, 186,  0.4,  0.7, 203,25
01:47, 207,  0.6, 187,  0.4,  0.7, 199,31
01:48, 211,  0.3, 189,  0.4,  0.6, 207, 0
01:49, 217,  0.2, 192,  0.4,  0.8, 211,13
01:50, 199,  0.5, 193,  0.4,  0.6, 191,52
01:51, 189,  0.4, 195,  0.4,  0.7, 199,33
01:52, 188,  0.2, 196,  0.3,  0.5, 191,34
01:53, 187,  0.5, 197,  0.3,  0.5, 187,59
01:54,   0,  0.0, 197,  0.3,  0.6, 184, 3
01:55, 198,  0.3, 198,  0.3,  0.3, 198,48
01:56, 206,  0.3, 197,  0.3,  0.4, 198, 9
01:57, 196,  0.3, 197,  0.3,  0.5, 208,14
01:58, 201,  0.5, 197,  0.3,  0.6, 196,26
01:59, 195,  0.5, 195,  0.3,  0.6, 193,55
02:00, 186,  0.6, 195,  0.4,  0.7, 192,24
02:01, 181,  0.6, 194,  0.3,  0.6, 186, 1
02:02, 189,  0.6, 194,  0.3,  0.7, 184, 1
02:03, 174,  0.4, 192,  0.4,  0.8, 168, 5
02:04, 173,  0.8, 191,  0.4,  0.8, 180,42
02:05, 174,  0.6, 189,  0.5,  1.0, 176, 3
02:06, 201,  0.6, 188,  0.5,  0.9, 178,22
02:07, 159,  0.7, 186,  0.5,  1.0, 181,56
02:08, 177,  0.6, 184,  0.5,  0.8, 203, 6
02:09, 183,  0.8, 182,  0.6,  1.0, 166,17
02:10, 184,  0.7, 180,  0.6,  1.0, 193, 4
02:11, 176,  1.0, 180,  0.6,  1.0, 176,59
02:12, 184,  1.1, 180,  0.7,  1.1, 179,57
02:13, 180,  0.5, 180,  0.7,  1.3, 171,19
02:14, 171,  0.7, 179,  0.7,  1.0, 172,12
02:15, 167,  0.9, 178,  0.7,  1.0, 170,15
02:16, 181,  0.9, 177,  0.7,  1.1, 163, 2
02:17, 211,  0.6, 177,  0.7,  1.1, 168,50
02:18, 181,  1.0, 177,  0.8,  1.3, 187,51
02:19, 181,  1.1, 177,  0.8,  1.3, 183,36
02:20, 183,  1.1, 178,  0.9,  1.2, 180,51
02:21, 181,  1.2, 178,  0.9,  1.2, 178,39
02:22, 199,  1.2, 177,  0.9,  1.4, 188, 9
02:23, 197,  0.8, 178,  0.9,  1.8, 180,32
02:24, 191,  1.5, 179,  1.0,  1.7, 189,41
02:25, 162,  1.7, 180,  1.0,  1.7, 153,58
02:26, 177,  0.9, 180,  1.1,  1.7, 162, 0
02:27, 199,  1.3, 181,  1.1,  1.5, 195,15
02:28, 189,  1.2, 182,  1.1,  1.6, 185,38
02:29, 185,  1.3, 184,  1.1,  1.6, 201,22
02:30, 204,  1.1, 185,  1.1,  1.4, 183,39
02:31, 194,  1.0, 185,  1.1,  1.2, 191,27
02:32, 193,  1.0, 185,  1.1,  1.4, 183,12
02:33, 182,  0.9, 186,  1.1,  1.5, 200,35
02:34, 187,  1.3, 186,  1.1,  1.4, 188,12
02:35, 218,  0.7, 188,  1.1,  1.5, 189,24
02:36, 185,  1.0, 189,  1.1,  1.3, 196,47
02:37, 194,  0.8, 189,  1.1,  1.2, 187, 6
02:38, 188,  0.8, 188,  1.0,  1.1, 184,41
02:39, 180,  0.7, 187,  1.0,  1.0, 178,38
02:40, 176,  0.7, 185,  1.0,  0.8, 174,13
02:41, 171,  0.6, 184,  0.9,  0.9, 177,42
02:42, 182,  0.7, 183,  0.9,  1.0, 174,36
02:43, 191,  0.8, 182,  0.9,  1.2, 185,37
02:44, 176,  0.9, 181,  0.8,  1.3, 178,39
02:45, 192,  0.8, 180,  0.8,  1.1, 178,10
02:46, 178,  1.0, 180,  0.8,  1.3, 189,47
02:47, 168,  0.7, 179,  0.8,  1.2, 187,14
02:48, 184,  1.1, 179,  0.8,  1.1, 184,58
02:49, 171,  0.8, 179,  0.8,  1.2, 183, 3
02:50, 179,  1.1, 180,  0.9,  1.2, 186,46
02:51, 162,  0.8, 180,  0.9,  1.2, 175,27
02:52, 165,  0.9, 179,  0.9,  1.0, 175,12
02:53, 154,  1.1, 178,  0.9,  1.2, 166, 7
02:54, 171,  1.1, 176,  0.9,  1.2, 160,37
02:55, 172,  0.8, 176,  0.9,  1.4, 160,17
02:56, 178,  0.5, 173,  0.9,  1.1, 172,11
02:57, 153,  0.6, 172,  0.9,  1.0, 166,39
02:58, 160,  0.8, 170,  0.9,  0.9, 159,40
02:59, 160,  0.8, 168,  0.9,  0.9, 163, 3
03:00, 158,  0.9, 166,  0.9,  0.9, 158,53
03:01, 143,  0.3, 164,  0.9,  1.0, 157, 9
03:02, 158,  0.8, 162,  0.8,  0.8, 149,49
03:03, 152,  0.5, 161,  0.8,  0.9, 154,12
03:04, 143,  0.9, 159,  0.8,  1.0, 152,41
03:05, 149,  0.7, 157,  0.7,  0.9, 143,17
03:06,   0,  0.0, 155,  0.7,  0.9, 151,11
03:07, 154,  0.8, 154,  0.7,  0.9, 147,44
03:08, 178,  0.6, 154,  0.7,  0.8, 154, 0
03:09, 167,  0.9, 155,  0.7,  1.0, 170,52
03:10, 154,  1.1, 156,  0.7,  1.1, 167,46
03:11, 155,  0.5, 158,  0.7,  1.1, 154, 0
03:12, 188,  0.6, 159,  0.7,  1.1, 165, 5
03:13, 191,  0.5, 162,  0.7,  0.7, 180,38
03:14, 167,  0.6, 165,  0.6,  0.6, 191, 1
03:15, 168,  0.7, 167,  0.6,  0.7, 153,51
03:16, 160,  0.7, 167,  0.6,  1.1, 152,14
03:17, 175,  0.8, 170,  0.6,  0.9, 179,36
03:18, 172,  1.1, 171,  0.6,  1.3, 164,56
03:19, 188,  1.0, 171,  0.6,  1.1, 172, 0
03:20, 165,  0.5, 172,  0.6,  1.1, 192, 0
03:21, 190,  0.9, 173,  0.6,  0.9, 182,51
03:22, 199,  0.5, 175,  0.6,  1.1, 186,10
03:23, 205,  1.1, 177,  0.6,  1.5, 201,48
03:24, 257,  0.3, 179,  0.7,  1.2, 226, 4
03:25, 225,  0.5, 183,  0.7,  1.9, 181,35
03:26, 183,  1.1, 188,  0.7,  1.2, 187,44
03:27, 207,  1.0, 191,  0.7,  1.2, 210,11
03:28, 191,  0.6, 192,  0.7,  1.2, 205, 7
03:29, 222,  1.1, 194,  0.7,  1.4, 195,14
03:30, 227,  1.3, 199,  0.8,  1.6, 224,12
03:31, 197,  0.5, 202,  0.8,  1.3, 227, 0
03:32, 220,  0.7, 203,  0.8,  1.1, 196,20
03:33, 207,  1.0, 203,  0.8,  1.0, 206,58
03:34, 218,  1.6, 204,  0.9,  1.6, 218,59
03:35, 194,  0.9, 204,  0.9,  1.7, 218, 0
03:36, 186,  0.8, 203,  0.9,  1.2, 197,51
03:37, 253,  0.8, 203,  0.9,  1.0, 194, 8
03:38, 199,  1.1, 205,  0.9,  1.1, 199,59
03:39, 187,  0.9, 205,  0.9,  1.1, 199, 0
03:40, 206,  1.0, 202,  0.8,  1.0, 201,58
03:41, 210,  0.4, 202,  0.8,  1.2, 199,37
03:42, 201,  0.9, 202,  0.9,  1.3, 213,32
03:43, 174,  1.1, 202,  0.9,  1.2, 198,11
03:44, 179,  0.6, 201,  0.8,  1.1, 174, 0
03:45, 188,  0.7, 199,  0.7,  0.7, 190,59
03:46, 169,  0.8, 199,  0.7,  0.9, 193,56
03:47, 167,  0.0, 196,  0.7,  1.2, 183,21
03:48, 180,  0.6, 194,  0.7,  0.8, 199,51
03:49, 131,  0.4, 195,  0.6,  0.7, 183, 1
03:50, 189,  0.4, 192,  0.6,  0.6, 185,41
03:51, 210,  0.4, 192,  0.6,  1.1, 218,38
03:52, 193,  0.9, 191,  0.6,  1.3, 191,47
03:53, 196,  0.8, 190,  0.5,  1.1, 193,11
03:54, 208,  0.9, 191,  0.6,  1.3, 201,33
03:55, 232,  0.3, 193,  0.6,  1.8, 206,30
03:56, 204,  1.1, 195,  0.7,  1.3, 188,19
03:57, 193,  0.8, 198,  0.7,  1.1, 204, 0
03:58, 202,  0.7, 198,  0.7,  1.2, 185,19
03:59, 205,  1.0, 199,  0.8,  1.3, 195,32
04:00, 204,  1.2, 202,  0.8,  1.2, 202, 0
04:01, 224,  0.6, 201,  0.8,  1.5, 203,15
04:02, 202,  1.4, 200,  0.8,  1.4, 201, 0
04:03, 180,  1.5, 200,  0.9,  1.6, 188,13
04:04, 205,  1.3, 199,  0.9,  1.5, 180, 0
04:05, 179,  0.6, 197,  0.9,  1.3, 199, 5
04:06,   0,  0.0, 195,  0.9,  1.8, 185,31
04:07, 200,  1.0, 193,  0.9,  1.5, 176,16
04:08, 193,  1.0, 194,  0.9,  1.6, 197, 8
04:09, 157,  0.7, 192,  0.9,  1.1, 161,54
04:10, 182,  0.9, 191,  0.9,  1.2, 199,49
04:11, 194,  1.0, 190,  0.9,  1.3, 203,41
04:12, 170,  0.8, 190,  0.8,  1.0, 195, 1
04:13, 207,  0.7, 191,  0.8,  1.3, 189, 7
04:14, 195,  0.8, 193,  0.7,  1.1, 213,50
04:15, 189,  1.1, 194,  0.7,  1.2, 194, 8
04:16, 206,  1.3, 196,  0.8,  1.5, 174,30
04:17, 204,  0.7, 196,  0.8,  1.7, 187,32
04:18, 196,  2.1, 195,  0.9,  2.1, 195, 0
04:19, 159,  0.7, 196,  0.9,  2.3, 205, 2
04:20, 207,  1.5, 195,  1.0,  1.9, 203,17
04:21, 188,  1.6, 196,  1.1,  2.2, 202,47
04:22, 205,  2.2, 197,  1.2,  2.3, 204,56
04:23, 210,  1.4, 196,  1.3,  2.2, 205, 0
04:24, 217,  1.4, 194,  1.3,  1.9, 206,56
04:25, 239,  1.1, 194,  1.4,  2.0, 179,34
04:26, 198,  1.8, 194,  1.4,  2.0, 183,55
04:27, 229,  1.1, 196,  1.4,  2.3, 211,12
04:28, 201,  2.0, 197,  1.5,  2.2, 199,13
04:29, 201,  1.5, 197,  1.5,  2.4, 200, 2
04:30, 193,  1.2, 199,  1.5,  2.3, 208,16
04:31, 211,  1.5, 200,  1.5,  2.3, 217,24
04:32, 184,  1.3, 200,  1.5,  2.4, 195,29
04:33, 194,  1.8, 201,  1.5,  2.2, 217,20
04:34, 207,  2.2, 202,  1.5,  2.4, 209,57
04:35, 206,  2.2, 203,  1.5,  2.2, 207, 0
04:36, 222,  1.1, 203,  1.5,  2.5, 209, 2
04:37, 187,  2.0, 203,  1.6,  2.6, 212,17
04:38, 207,  1.7, 203,  1.5,  2.0, 187, 0
04:39, 198,  2.7, 203,  1.5,  2.6, 198, 0
04:40, 209,  2.2, 203,  1.5,  3.0, 204, 5
04:41, 196,  1.4, 202,  1.5,  2.6, 212,10
04:42, 199,  2.9, 203,  1.6,  3.1, 197,58
04:43, 207,  2.0, 203,  1.6,  2.9, 199, 0
04:44, 213,  2.0, 204,  1.7,  2.8, 203,38
04:45, 191,  1.9, 204,  1.7,  3.3, 201,44
04:46, 176,  0.6, 203,  1.7,  3.1, 202,34
04:47, 217,  1.1, 205,  1.8,  3.3, 231,37
04:48, 174,  0.4, 204,  1.8,  2.9, 205,33
04:49, 190,  1.7, 204,  1.8,  2.7, 200,32
04:50, 201,  2.4, 204,  1.8,  2.4, 200, 0
04:51, 226,  1.6, 204,  1.8,  3.0, 200,11
04:52, 203,  3.1, 205,  1.9,  3.7, 203,12
04:53, 198,  2.2, 205,  2.0,  3.1, 212,20
04:54, 169,  2.2, 204,  2.0,  3.1, 217,41
04:55, 197,  2.5, 204,  1.9,  3.2, 211,12
04:56, 161,  1.4, 205,  2.0,  2.6, 194, 1
04:57, 199,  1.7, 203,  1.9,  2.6, 206,40
04:58, 187,  2.0, 203,  2.0,  3.2, 204, 8
04:59, 176,  1.7, 203,  2.0,  2.5, 188,16
05:00, 184,  0.9, 202,  1.9,  1.7, 176, 0
05:01, 203,  2.4, 202,  1.9,  2.8, 210,47
05:02, 220,  1.9, 202,  1.8,  2.4, 203, 0
05:03, 196,  2.0, 202,  1.7,  2.5, 214, 7
05:04, 213,  0.9, 202,  1.7,  2.4, 188, 6
05:05, 207,  1.4, 203,  1.7,  2.9, 203,42
05:06, 191,  2.0, 204,  1.7,  3.2, 197,32
05:07, 223,  1.5, 204,  1.7,  2.0, 191, 0
05:08, 194,  0.4, 203,  1.6,  2.7, 189,37
05:09, 170,  1.9, 204,  1.6,  2.7, 196,54
05:10, 206,  1.1, 204,  1.7,  2.8, 197,43
05:11,   0,  0.0, 203,  1.7,  3.0, 205,29
05:12, 166,  0.8, 201,  1.6,  1.6, 213,25
05:13, 189,  1.3, 201,  1.6,  1.8, 200, 9
05:14, 198,  1.3, 200,  1.5,  1.6, 187,54
05:15, 166,  2.4, 199,  1.5,  2.5, 180,59
05:16, 206,  2.0, 199,  1.5,  2.9, 219,13
05:17, 229,  0.7, 199,  1.5,  2.1, 198, 3
05:18, 168,  1.6, 200,  1.5,  3.8, 211,30
05:19, 213,  2.2, 200,  1.5,  2.5, 204,58
05:20, 221,  2.4, 200,  1.4,  2.7, 195,56
05:21, 224,  2.4, 201,  1.5,  3.0, 210,44
05:22, 211,  0.5, 201,  1.5,  2.4, 224, 0
05:23, 211,  1.7, 202,  1.6,  2.4, 181,46
05:24, 219,  0.9, 202,  1.6,  2.4, 211,11
05:25, 279,  1.0, 204,  1.7,  3.3, 192,55
05:26, 212,  1.1, 204,  1.7,  2.5, 218,36
05:27, 177,  1.8, 205,  1.7,  2.8, 198,36
05:28, 206,  1.5, 204,  1.6,  2.0, 197,48
05:29, 207,  2.0, 205,  1.6,  2.5, 190,23
05:30, 251,  1.5, 205,  1.7,  2.7, 210,53
05:31, 196,  1.5, 205,  1.7,  2.5, 215,19
05:32, 176,  1.3, 204,  1.6,  1.9, 203,27
05:33, 194,  0.8, 204,  1.6,  2.1, 189,11
05:34, 221,  2.1, 204,  1.6,  2.2, 200,23
05:35, 210,  1.9, 204,  1.6,  2.8, 195,11
05:36, 190,  2.5, 203,  1.7,  2.9, 203, 5
05:37, 154,  1.1, 203,  1.6,  2.6, 185,24
05:38, 186,  1.4, 203,  1.6,  2.1, 200,32
05:39, 208,  1.9, 204,  1.6,  2.0, 190,36
05:40, 206,  2.4, 203,  1.6,  2.7, 192,58
05:41, 206,  1.7, 203,  1.6,  2.7, 199, 3
05:42, 181,  1.7, 202,  1.6,  1.8, 185,58
05:43, 198,  2.9, 201,  1.7,  2.9, 198,59
05:44, 207,  1.5, 201,  1.7,  3.2, 219,25
05:45, 211,  2.6, 201,  1.7,  2.8, 200,18
05:46, 203,  2.1, 200,  1.7,  3.1, 196,27
05:47, 215,  2.1, 201,  1.7,  3.0, 193,30
05:48, 173,  1.3, 200,  1.8,  2.7, 212, 4
05:49, 203,  1.3, 200,  1.8,  2.6, 197,50
05:50, 202,  1.9, 199,  1.8,  2.6, 207, 4
05:51, 221,  1.4, 199,  1.8,  2.2, 191,17
05:52, 201,  1.9, 201,  1.8,  2.5, 196,50
05:53, 201,  3.3, 201,  1.8,  3.3, 202,59
05:54, 243,  2.1, 201,  1.8,  3.3, 201, 0
05:55, 193,  2.2, 202,  1.8,  2.9, 210,29
05:56, 199,  2.5, 202,  1.8,  2.5, 200,27
05:57, 201,  2.5, 201,  1.8,  2.5, 199, 0
05:58, 197,  1.8, 203,  1.8,  2.5, 201, 0
05:59, 188,  1.6, 203,  1.8,  2.4, 200,35
06:00, 232,  0.8, 203,  1.8,  2.3, 202,54
06:00, 232,  0.8, 203,  1.8,  2.3, 202,54
06:01, 213,  0.2, 203,  1.7,  2.4, 198,26
06:02, 199,  2.1, 203,  1.8,  2.3, 199,14
06:03, 203,  1.8, 202,  1.7,  2.5, 195, 7
06:04, 173,  1.4, 201,  1.7,  2.7, 194,14
06:05, 205,  1.8, 200,  1.6,  2.0, 197,40
06:06, 238,  0.7, 198,  1.6,  1.8, 205, 0
06:07, 168,  1.7, 198,  1.6,  2.5, 181,46
06:08, 174,  0.7, 196,  1.5,  2.0, 187,13
06:09, 196,  0.8, 193,  1.4,  1.5, 186,24
06:10, 152,  1.0, 191,  1.4,  1.5, 169,33
06:11, 205,  1.0, 188,  1.3,  1.4, 177,51
06:12, 188,  2.0, 186,  1.3,  2.1, 180,14
06:13, 180,  1.0, 186,  1.2,  2.2, 193, 1
06:14, 185,  1.3, 184,  1.2,  2.0, 178,51
06:15, 171,  1.3, 183,  1.2,  2.2, 179,16
06:16, 186,  1.5, 182,  1.2,  1.9, 156,39
06:17, 165,  1.3, 180,  1.1,  1.6, 176, 1
06:18, 210,  0.9, 179,  1.1,  1.5, 178,15
06:19, 174,  0.7, 179,  1.1,  1.5, 184,13
06:20, 174,  1.2, 179,  1.2,  1.6, 180, 6
06:21, 174,  1.2, 180,  1.2,  1.6, 177,51
06:22, 168,  2.0, 180,  1.2,  2.2, 180,46
06:23, 168,  1.3, 179,  1.2,  2.0, 168, 0
06:24, 156,  1.7, 178,  1.2,  1.9, 171,52
06:25, 181,  1.7, 178,  1.3,  2.1, 182,28
06:26, 199,  0.6, 178,  1.3,  1.7, 167,32
06:27, 167,  1.0, 178,  1.2,  1.1, 182,11
06:28, 173,  0.6, 178,  1.2,  1.6, 172,33
06:29, 183,  1.2, 177,  1.2,  1.9, 174,47
06:30, 189,  1.6, 177,  1.2,  1.9, 173,53
06:31, 170,  1.2, 177,  1.3,  1.6, 189, 0
06:32, 165,  0.5, 176,  1.2,  1.2, 192,18
06:33, 213,  1.0, 177,  1.2,  1.9, 167,26
06:34, 147,  0.9, 176,  1.1,  1.7, 169,35
06:35, 182,  1.8, 177,  1.1,  2.1, 179,57
06:36, 215,  0.6, 178,  1.0,  1.8, 182, 0
06:37, 193,  1.5, 178,  1.1,  2.0, 182, 9
06:38, 206,  1.9, 180,  1.1,  2.0, 202,59
06:39, 165,  1.0, 180,  1.1,  2.2, 196,12
06:40, 164,  1.8, 182,  1.1,  2.6, 188,48
06:41, 178,  1.0, 184,  1.2,  2.2, 201,25
06:42, 174,  0.6, 185,  1.2,  2.0, 203,45
06:43, 163,  1.0, 186,  1.3,  2.1, 178,55
06:44, 201,  2.1, 188,  1.3,  2.2, 191,38
06:45, 179,  1.8, 189,  1.4,  2.6, 204, 5
06:46, 189,  2.5, 189,  1.5,  2.8, 196,49
06:47, 192,  2.1, 189,  1.6,  3.4, 175,46
06:48, 191,  1.1, 189,  1.6,  2.3, 212, 5
06:49, 170,  0.9, 189,  1.6,  2.1, 192,32
06:50, 181,  2.2, 187,  1.6,  3.0, 208,51
06:51, 168,  0.3, 186,  1.6,  2.2, 181, 0
06:52, 171,  0.6, 187,  1.5,  1.9, 200,21
06:53, 217,  2.6, 188,  1.5,  2.7, 204,58
06:54, 163,  1.8, 187,  1.6,  2.7, 179,24
06:55, 172,  1.2, 186,  1.5,  1.9, 183,19
06:56, 198,  1.0, 184,  1.4,  2.0, 161,43
06:57, 190,  1.7, 186,  1.3,  1.9, 196,48
06:58, 168,  1.1, 185,  1.4,  2.6, 170,13
06:59, 185,  1.5, 186,  1.3,  2.2, 182,51
07:00, 206,  1.6, 187,  1.3,  2.0, 186,57
07:01, 207,  2.4, 188,  1.4,  2.4, 207, 0
07:02, 173,  1.4, 186,  1.4,  2.4, 207, 0
07:03, 256,  0.4, 186,  1.4,  2.1, 204,41
07:04, 185,  1.7, 186,  1.4,  2.6, 186,25
07:05, 181,  2.9, 187,  1.4,  3.1, 165,51
07:06, 184,  1.9, 188,  1.5,  3.2, 169, 3
07:07, 196,  0.8, 188,  1.4,  1.9, 184, 0
07:08, 205,  1.6, 190,  1.4,  2.5, 213,40
07:09, 215,  1.9, 191,  1.4,  2.3, 208,34
07:10, 191,  2.0, 191,  1.5,  2.4, 182,55
07:11, 202,  2.9, 192,  1.5,  2.8, 205, 0
07:12, 153,  1.0, 193,  1.5,  2.9, 198, 0
07:13, 153,  0.6, 192,  1.6,  2.7, 187, 6
07:14, 170,  0.5, 192,  1.5,  2.5, 183,30
07:15, 220,  0.7, 192,  1.4,  2.2, 176,20
07:16, 209,  1.2, 192,  1.5,  2.1, 188,43
07:17, 192,  1.2, 194,  1.5,  2.0, 219, 6
07:18, 202,  1.9, 194,  1.6,  2.3, 180,35
07:19, 222,  1.8, 193,  1.6,  2.1, 196,51
07:20, 205,  2.0, 194,  1.5,  2.2, 211,20
07:21, 239,  1.1, 194,  1.5,  2.3, 207,53
07:22, 179,  2.1, 196,  1.5,  2.3, 204,44
07:23, 196,  1.7, 197,  1.5,  2.9, 180,37
07:24, 217,  1.1, 197,  1.5,  2.5, 204,53
07:25, 203,  2.4, 199,  1.6,  3.0, 211,17
07:26, 191,  3.0, 198,  1.6,  3.1, 190,59
07:27, 186,  1.7, 197,  1.7,  3.0, 191, 0
07:28, 199,  2.4, 198,  1.7,  3.7, 200,33
07:29, 199,  2.6, 198,  1.8,  2.8, 193,20
07:30, 204,  1.9, 198,  1.8,  2.9, 206, 2
07:31, 189,  1.7, 199,  1.8,  2.2, 204,31
07:32, 197,  2.3, 199,  1.8,  2.7, 196,46
07:33, 112,  0.4, 199,  1.8,  2.7, 201, 2
07:34, 230,  0.5, 199,  1.7,  1.0, 160,22
07:35, 197,  0.9, 198,  1.6,  1.8, 176,47
07:36, 197,  1.9, 199,  1.5,  2.2, 193,57
07:37, 196,  1.2, 200,  1.5,  2.5, 196,28
07:38, 205,  1.7, 200,  1.5,  3.6, 198,45
07:39, 202,  2.8, 201,  1.5,  3.1, 207,42
07:40, 215,  2.2, 201,  1.5,  3.4, 205,29
