00:01, 113,  3.7, 121,  2.1,  3.5, 114, 0
00:02, 130,  3.1, 122,  2.3,  4.3, 130,27
00:03,  94,  1.1, 123,  2.3,  4.1, 149,25
00:04, 148,  4.2, 125,  2.2,  4.1, 152, 0
00:05, 128,  4.2, 126,  2.4,  5.6, 130,41
00:06, 105,  5.7, 128,  2.6,  5.9, 119,58
00:07, 101,  2.4, 128,  2.5,  5.7, 105, 0
00:08,  88,  0.8, 128,  2.5,  2.6, 124,22
00:09, 120,  1.4, 128,  2.5,  3.2, 122,51
00:10, 136,  2.7, 128,  2.6,  4.7, 103,16
00:11, 125,  3.7, 126,  2.7,  3.5, 124, 0
00:12, 103,  4.2, 124,  2.7,  4.8, 107,56
00:13, 124,  0.9, 123,  2.7,  6.1, 112,12
00:14, 137,  3.3, 123,  2.8,  4.6, 139,30
00:15, 147,  3.8, 123,  2.8,  4.2, 112,43
00:16, 129,  3.1, 122,  2.7,  4.2, 139, 5
00:17, 122,  3.1, 123,  2.7,  3.4, 133,56
00:18, 149,  1.0, 125,  2.7,  3.1, 122, 0
00:19,  96,  2.5, 124,  2.8,  2.8, 121,22
00:20, 139,  1.0, 124,  2.6,  3.8, 145,13
00:21, 107,  2.7, 125,  2.5,  3.3,  95,53
00:22, 125,  1.0, 125,  2.4,  2.9, 112, 1
00:23,  93,  2.7, 126,  2.3,  2.9,  96,58
00:24, 109,  2.2, 125,  2.2,  3.9, 124,47
00:25, 135,  1.9, 125,  2.2,  3.5, 102, 7
00:26, 127,  1.8, 126,  2.1,  3.0, 141,38
00:27, 122,  2.3, 125,  2.0,  2.5, 123,23
00:28, 139,  1.4, 124,  2.0,  2.6, 121, 2
00:29, 120,  2.8, 126,  2.0,  3.1, 128,58
00:30, 114,  2.5, 126,  2.0,  2.9, 147,20
00:31, 165,  1.2, 128,  2.0,  3.9, 135,33
00:32, 133,  3.7, 129,  2.1,  3.8, 125,22
00:33, 129,  2.6, 131,  2.2,  5.3, 146,12
00:34, 134,  1.2, 132,  2.2,  3.4, 126,22
00:35, 137,  2.6, 131,  2.2,  3.4, 131,32
00:36, 148,  1.5, 129,  2.1,  2.6, 125,32
00:37, 130,  3.8, 130,  2.2,  4.1, 121,55
00:38, 132,  1.2, 129,  2.2,  4.1, 113,28
00:39, 135,  2.5, 128,  2.3,  4.0, 129, 6
00:40, 115,  2.9, 129,  2.4,  4.0, 118,49
00:41, 110,  2.4, 127,  2.5,  4.4, 121,50
00:42, 118,  2.0, 127,  2.5,  4.6, 118,18
00:43, 125,  3.5, 125,  2.5,  4.9, 125,30
00:44, 135,  3.4, 125,  2.6,  3.9, 106,44
00:45, 123,  3.2, 125,  2.6,  3.4, 135, 0
00:46, 112,  2.5, 125,  2.6,  3.2, 123, 0
00:47, 136,  2.0, 124,  2.6,  2.6, 108, 6
00:48, 126,  1.7, 123,  2.6,  3.8, 125,27
00:49, 132,  2.2, 122,  2.6,  3.8, 113,15
00:50, 152,  2.1, 121,  2.5,  3.4, 106,17
00:51, 136,  0.9, 123,  2.4,  2.4, 139,21
00:52, 119,  2.5, 122,  2.4,  3.6, 112,46
00:53, 111,  3.1, 122,  2.2,  3.0, 111, 0
00:54, 137,  4.7, 122,  2.3,  5.5, 136,56
00:55, 147,  1.3, 124,  2.4,  4.7, 137, 0
00:56, 121,  4.1, 124,  2.4,  4.3, 117,59
00:57, 139,  3.1, 125,  2.5,  4.8, 110,10
00:58, 134,  1.8, 126,  2.5,  3.2, 136, 1
00:59, 120,  2.1, 127,  2.5,  4.0, 140,46
01:00, 114,  1.8, 126,  2.5,  3.5, 110,13
01:01, 110,  0.7, 124,  2.5,  3.4, 129,27
01:02, 152,  1.5, 124,  2.5,  2.8, 109,37
01:03, 108,  2.4, 122,  2.5,  4.1, 112,45
01:04, 104,  3.6, 120,  2.4,  3.5, 103, 0
01:05, 119,  2.7, 118,  2.4,  4.3,  99, 2
01:06, 106,  3.1, 118,  2.4,  3.6, 107,27
01:07, 120,  2.5, 117,  2.3,  3.7, 144,37
01:08, 121,  3.0, 115,  2.3,  3.9, 115, 3
01:09, 140,  2.3, 116,  2.3,  3.7, 129,17
01:10, 123,  1.8, 116,  2.3,  3.5, 123,41
01:11, 151,  3.0, 116,  2.3,  3.9, 139,47
01:12, 130,  3.2, 117,  2.3,  3.1, 129, 0
01:13, 131,  2.4, 117,  2.3,  4.8, 111, 4
01:14, 135,  2.4, 119,  2.3,  3.1, 130,21
01:15, 105,  1.5, 120,  2.2,  3.5, 141,40
01:16, 126,  1.2, 122,  2.2,  3.9, 142,47
01:17, 132,  2.6, 121,  2.2,  2.8, 124,58
01:18, 132,  1.7, 122,  2.1,  2.6,  92,33
01:19, 108,  3.4, 122,  2.1,  3.5, 106,57
01:20, 106,  2.6, 121,  2.1,  3.4, 108, 0
01:21, 100,  1.7, 119,  2.0,  2.6, 105, 0
01:22, 135,  3.2, 118,  2.0,  3.6, 116,55
01:23, 120,  2.2, 119,  2.0,  4.5, 121, 7
01:24, 115,  2.6, 117,  2.1,  3.5,  81,31
01:25, 106,  2.5, 115,  2.1,  3.3, 106, 3
01:26, 108,  2.4, 113,  2.1,  3.3, 103,42
01:27, 100,  1.9, 111,  2.1,  3.3,  70,36
01:28, 107,  2.3, 111,  2.0,  2.3, 110, 6
01:29, 106,  1.2, 110,  2.0,  2.7,  92,44
01:30,  79,  1.8, 110,  2.0,  3.1, 124,50
01:31,  97,  1.7, 111,  1.9,  1.8,  79, 0
01:32, 135,  2.7, 111,  1.9,  4.0, 105,46
01:33, 121,  1.6, 112,  1.8,  2.7, 135, 0
01:34, 136,  0.7, 112,  1.8,  2.5, 126,42
01:35, 108,  2.4, 112,  1.7,  2.5, 108,16
01:36,  81,  2.1, 112,  1.7,  3.3, 111,49
01:37, 124,  2.3, 114,  1.8,  2.8, 135,39
01:38, 121,  1.9, 113,  1.8,  2.7, 135, 5
01:39,  64,  1.1, 114,  1.8,  2.4, 115,27
01:40, 105,  1.0, 113,  1.8,  2.8, 117,28
01:41,  90,  1.9, 111,  1.8,  2.8, 126,39
01:42, 108,  2.1, 110,  1.8,  2.9, 101,25
01:43,  73,  2.5, 107,  1.9,  3.1, 103,41
01:44, 110,  3.2, 105,  1.9,  3.7, 103,57
01:45,  93,  0.9, 104,  2.0,  3.2, 110, 0
01:46,  94,  3.0, 103,  1.9,  3.3,  76,55
01:47, 104,  3.4, 101,  1.9,  3.4, 104,59
01:48,  94,  1.0, 100,  1.9,  3.4, 104, 0
01:49, 127,  1.4, 100,  1.9,  2.4,  88,45
01:50,  55,  1.1, 102,  1.9,  2.3, 123,51
01:51, 115,  0.8, 102,  1.9,  2.6, 119,27
01:52, 121,  1.7, 104,  1.8,  2.5, 122,29
01:53, 114,  1.4, 106,  1.7,  2.1, 112,36
01:54, 137,  1.0, 108,  1.7,  2.8, 101,47
01:55,  67,  1.0, 110,  1.7,  2.3, 107,21
01:56, 124,  1.5, 111,  1.6,  2.5, 115,25
01:57, 125,  1.1, 113,  1.5,  3.9, 139, 6
01:58, 122,  2.5, 114,  1.5,  2.4, 123, 0
01:59, 108,  2.0, 112,  1.5,  2.7, 107, 1
02:00, 112,  2.0, 111,  1.6,  2.6, 107,33
02:01, 101,  2.1, 111,  1.6,  2.4,  85,46
02:02, 108,  1.1, 109,  1.6,  2.6,  97,38
02:03,  96,  2.8, 108,  1.6,  2.8,  97, 0
02:04,  95,  2.3, 106,  1.7,  2.9,  94, 0
02:05,  83,  1.1, 105,  1.7,  2.9, 100,10
02:06, 131,  0.4, 106,  1.7,  2.4, 129,30
02:07, 146,  0.9, 105,  1.6,  1.8, 129,20
02:08, 125,  2.0, 104,  1.7,  3.3,  88,25
02:09, 114,  2.0, 104,  1.8,  3.7,  93,39
02:10,  88,  2.8, 103,  1.8,  3.4, 115,52
02:11, 103,  1.8, 104,  1.8,  2.9,  89, 1
02:12,  98,  0.7, 104,  1.7,  2.9,  84,39
02:13, 126,  3.0, 105,  1.8,  4.1, 110,54
02:14,  98,  2.5, 106,  1.8,  3.0, 126, 0
02:15, 111,  2.0, 106,  1.8,  2.5,  98, 0
02:16,  80,  1.9, 105,  1.8,  2.5, 110,28
02:17, 117,  1.1, 104,  1.9,  2.7, 103,46
02:18,  84,  0.8, 104,  1.8,  1.3, 142,41
02:19,  66,  0.7, 105,  1.6,  1.6, 116,42
02:20,  97,  2.2, 103,  1.6,  2.5,  94,31
02:21, 127,  1.6, 103,  1.6,  2.5,  82,42
02:22, 107,  2.4, 103,  1.6,  3.0,  98,53
02:23,  95,  1.9, 101,  1.7,  3.3,  98, 5
02:24,  95,  1.7, 101,  1.6,  2.2,  86,55
02:25, 128,  3.2, 102,  1.7,  4.9, 112,38
02:26,  97,  1.6, 101,  1.7,  3.8, 122, 4
02:27, 107,  2.3, 102,  1.7,  2.5, 105, 5
02:28, 120,  1.9, 102,  1.8,  2.3, 107, 0
02:29, 105,  2.5, 103,  1.8,  2.4, 104, 0
02:30, 115,  1.2, 105,  1.9,  2.9, 125,26
02:31, 128,  1.9, 106,  1.9,  3.0,  94,29
02:32, 114,  3.5, 107,  2.0,  4.0, 112,50
02:33,  95,  3.2, 108,  1.9,  3.9, 127, 5
02:34, 113,  3.0, 108,  2.1,  4.4, 100,13
02:35, 121,  1.7, 108,  2.1,  4.6,  95,10
02:36, 132,  1.6, 108,  2.1,  3.7,  98,40
02:37,  98,  1.4, 109,  2.1,  3.3,  99,17
02:38, 114,  3.2, 109,  2.3,  4.3, 115,20
02:39, 111,  2.5, 109,  2.3,  3.4, 113,26
02:40, 124,  1.0, 109,  2.4,  4.3, 116,16
02:41,  80,  2.2, 108,  2.4,  4.3, 134,47
02:42, 111,  3.7, 107,  2.4,  4.0, 107,58
02:43,  99,  1.8, 106,  2.4,  4.1, 114,42
02:44,  91,  2.7, 105,  2.4,  4.2,  79,20
02:45, 118,  2.7, 106,  2.5,  4.6, 123,52
02:46, 104,  2.3, 106,  2.5,  4.3,  93,46
02:47,  81,  1.9, 105,  2.5,  3.1,  86,10
02:48,  97,  4.4, 103,  2.6,  4.7,  91,49
02:49, 144,  1.2, 103,  2.6,  4.4,  97, 0
02:50,  81,  2.5, 102,  2.6,  3.4,  82,52
02:51,  98,  1.5, 102,  2.5,  3.2,  93,15
02:52, 108,  2.6, 102,  2.6,  4.1,  79,54
02:53, 136,  5.2, 104,  2.7,  5.3, 110,34
02:54, 146,  2.8, 108,  2.7,  5.2, 136, 0
02:55, 124,  1.7, 108,  2.6,  3.4, 103,43
02:56, 118,  1.6, 108,  2.5,  3.9, 105, 9
02:57, 116,  1.5, 109,  2.5,  2.8, 101,48
02:58, 100,  1.6, 110,  2.4,  3.4, 102,33
02:59,  94,  3.1, 109,  2.4,  3.9, 108,41
03:00, 104,  2.4, 109,  2.5,  3.5, 107,44
03:01, 109,  2.1, 109,  2.5,  4.4,  99,32
03:02, 100,  1.5, 109,  2.5,  4.0, 120,20
03:03,  94,  2.2, 107,  2.4,  3.1,  89, 8
03:04,  81,  2.7, 102,  2.2,  2.8,  40,35
03:05,  78,  2.4, 100,  2.2,  3.4,  70,54
03:06,  87,  3.4,  98,  2.2,  3.8,  89,57
03:07, 121,  2.3,  97,  2.3,  3.8, 113, 5
03:08,  79,  1.6,  96,  2.2,  2.3, 121, 0
03:09,  88,  2.7,  95,  2.2,  3.8,  87,42
03:10, 105,  2.7,  97,  2.2,  3.2, 116, 9
03:11, 111,  2.5,  97,  2.1,  3.0, 101, 4
03:12, 114,  1.8,  98,  2.1,  3.1, 133,20
03:13, 102,  1.8, 100,  2.1,  3.1, 102,21
03:14, 126,  2.5, 102,  2.1,  3.0,  99,33
03:15, 129,  2.5, 104,  2.1,  2.9, 114, 2
03:16,  92,  2.7, 106,  2.0,  3.4,  97,56
03:17, 130,  2.5, 107,  2.1,  4.7, 106,11
03:18, 117,  1.8, 109,  2.2,  3.9, 112,46
03:19, 123,  3.5, 111,  2.2,  3.6,  99,52
03:20, 112,  3.7, 111,  2.3,  4.4,  93,42
03:21, 103,  2.5, 112,  2.2,  3.7, 107, 0
03:22, 101,  3.1, 112,  2.2,  3.9,  95,56
03:23, 117,  1.9, 112,  2.3,  3.9,  96,14
03:24, 115,  2.1, 113,  2.4,  4.4, 126,48
03:25, 123,  2.4, 112,  2.5,  4.4,  94,42
03:26,  92,  2.3, 112,  2.6,  4.0, 123,22
03:27, 119,  4.2, 112,  2.6,  4.1, 116, 0
03:28,  98,  2.3, 111,  2.6,  4.9, 118, 8
03:29,  90,  1.7, 110,  2.6,  3.2, 108, 4
03:30, 114,  2.8, 109,  2.6,  4.3,  99,13
03:31,  60,  1.0, 107,  2.6,  3.1, 104,42
03:32, 119,  1.6, 108,  2.6,  4.1, 101, 7
03:33,  81,  2.8, 106,  2.5,  3.4,  90,35
03:34,  94,  4.0, 104,  2.5,  4.3,  91,57
03:35, 110,  3.6, 103,  2.5,  5.6,  92,48
03:36, 114,  2.5, 102,  2.5,  5.0,  98,12
03:37,  88,  4.1, 101,  2.5,  4.0,  87, 0
03:38,  67,  3.8,  98,  2.6,  6.0,  77,46
03:39,  79,  3.9,  97,  2.8,  5.7, 104,25
03:40,  97,  2.5,  97,  2.8,  5.3,  68, 6
03:41, 125,  2.4,  97,  2.9,  4.3, 103, 7
03:42,  68,  1.8,  96,  2.9,  3.1, 119,42
03:43,  96,  2.7,  96,  2.9,  3.7,  93,27
03:44, 108,  1.4,  97,  2.9,  2.8,  95, 1
03:45, 112,  3.2,  99,  2.8,  3.9, 119,39
03:46,  99,  2.6,  99,  2.8,  4.1, 109,21
03:47, 112,  0.4, 101,  2.7,  3.1, 100, 3
03:48, 125,  2.1, 104,  2.5,  3.2,  92,17
03:49,  84,  2.2, 106,  2.4,  3.2, 138,32
03:50,  97,  3.7, 106,  2.3,  4.9,  85,20
03:51, 109,  1.0, 107,  2.3,  4.1, 107,19
03:52, 110,  2.3, 107,  2.4,  6.1,  86,28
03:53, 103,  2.2, 108,  2.4,  3.2, 117,37
03:54, 109,  2.3, 108,  2.5,  3.9, 100,52
03:55,  69,  1.6, 107,  2.5,  4.1, 120,27
03:56, 123,  2.2, 107,  2.5,  3.7,  91,42
03:57, 100,  2.7, 105,  2.6,  3.9, 112,31
03:58, 119,  3.2, 104,  2.6,  3.6, 105, 6
03:59,  93,  3.2, 104,  2.6,  4.1, 105,51
04:00, 134,  1.6, 104,  2.8,  5.4, 100,31
04:01,  81,  3.1, 104,  2.8,  4.4, 127,52
04:02, 109,  3.3, 103,  2.8,  6.4, 100, 7
04:03,  93,  5.0, 103,  3.0,  5.0,  89,59
04:04,  70,  1.4, 103,  3.0,  5.3,  98, 3
04:05,  95,  4.1, 103,  3.0,  4.9,  85,58
04:06, 118,  1.9, 103,  3.1,  5.1,  87,31
04:07,  84,  4.4, 104,  3.1,  4.3,  83, 0
04:08,  83,  3.1, 104,  3.1,  4.6,  83, 1
04:09, 102,  2.5, 103,  3.2,  5.9,  92,14
04:10,  94,  2.3, 103,  3.1,  4.2, 102,46
04:11, 101,  2.2, 102,  3.1,  3.8,  85,28
04:12, 108,  3.3, 102,  2.9,  3.5, 119,33
04:13,  87,  3.5, 101,  2.9,  4.5,  85,13
04:14, 115,  2.5, 101,  2.8,  5.2, 117,37
04:15, 101,  2.0, 102,  2.8,  4.2,  91,50
04:16,  85,  4.1, 102,  2.7,  4.6,  98,50
04:17, 111,  1.6, 102,  2.7,  4.1,  85, 0
04:18, 127,  3.6, 102,  2.7,  4.4, 105,28
04:19,  53,  1.3, 103,  2.6,  3.6, 127, 0
04:20,  92,  2.4, 104,  2.5,  3.2, 103,49
04:21, 110,  3.0, 105,  2.7,  6.6, 101, 6
04:22, 125,  2.8, 107,  2.9,  5.6, 119,36
04:23, 119,  2.4, 109,  2.9,  4.3, 126,27
04:24, 125,  1.2, 109,  2.8,  4.4,  98,17
04:25, 131,  1.8, 108,  2.8,  4.1, 107,40
04:26,  96,  3.6, 108,  2.9,  4.4, 124,27
04:27, 110,  2.6, 108,  2.9,  4.6, 107, 2
04:28, 127,  2.1, 109,  2.9,  4.2,  87,50
04:29, 140,  2.3, 109,  3.0,  4.1, 108,20
04:30, 123,  1.6, 110,  3.0,  3.8, 128,13
04:31,  59,  1.1, 110,  2.8,  4.4, 110,35
04:32, 100,  2.3, 111,  2.7,  4.0, 123,51
04:33,  63,  3.0, 109,  2.6,  4.3, 109,50
04:34, 109,  3.3, 108,  2.7,  5.1, 119, 8
04:35, 126,  2.8, 109,  2.7,  5.3,  90, 4
04:36, 129,  3.2, 109,  2.7,  4.5, 109,54
04:37, 128,  3.3, 109,  2.7,  3.7, 115,47
04:38, 109,  2.6, 109,  2.7,  4.3,  90,36
04:39, 100,  2.2, 107,  2.7,  4.1,  88,27
04:40, 104,  2.2, 105,  2.7,  4.1, 109, 3
04:41, 101,  4.7, 104,  2.8,  4.6, 100, 0
04:42,  93,  3.6, 103,  2.9,  6.3, 106,49
04:43, 114,  4.5, 104,  2.9,  4.5, 115, 0
04:44, 119,  3.4, 104,  2.8,  4.7, 114, 2
04:45, 112,  2.0, 104,  2.7,  4.0, 118,17
04:46,  80,  2.4, 103,  2.7,  3.4, 109,38
04:47,  63,  0.5, 103,  2.7,  4.8,  88,11
04:48, 132,  2.1, 104,  2.7,  4.0, 113,19
04:49,  94,  4.7, 104,  2.8,  5.8,  85,41
04:50,  91,  3.1, 104,  2.8,  5.1,  82, 4
04:51, 102,  1.6, 104,  2.7,  4.6, 112,11
04:52, 101,  4.0, 104,  2.7,  4.6, 103,56
04:53,  47,  0.9, 105,  2.7,  4.8, 131,11
04:54,  96,  3.5, 104,  2.7,  5.1,  91,46
04:55, 119,  4.4, 106,  2.9,  6.5, 118,43
04:56,  92,  5.4, 106,  3.1,  6.0, 120, 7
04:57,  90,  2.7, 107,  3.2,  6.2, 114, 2
04:58,  96,  4.2, 105,  3.3,  5.7,  99,38
04:59, 127,  2.0, 105,  3.3,  7.2,  93,33
05:00,  88,  5.1, 104,  3.4,  7.7,  86,42
05:01,  78,  4.1, 105,  3.6,  6.4,  87, 2
05:02, 110,  5.6, 104,  3.6,  5.9, 102,58
05:03,  72,  3.5, 102,  3.8,  6.1,  99, 6
05:04, 123,  3.4, 102,  3.9,  7.1, 120,49
05:05,  99,  1.4, 101,  3.8,  5.6,  79, 6
05:06,  64,  0.8, 101,  3.7,  3.6,  78,18
05:07, 108,  2.1, 101,  3.6,  4.2,  83,47
05:08,  91,  3.1, 102,  3.5,  3.5, 124,25
05:09, 110,  6.7, 102,  3.5,  7.2,  86,48
05:10, 133,  6.4, 103,  3.6,  6.9,  84,19
05:11,  90,  4.5, 103,  3.6,  6.4, 133, 0
05:12, 103,  5.5, 102,  3.7,  7.3,  82,10
05:13,  85,  4.8, 103,  3.7,  5.5, 103, 0
05:14,  99,  5.0, 103,  3.7,  6.5,  95,47
05:15,  97,  3.2, 103,  3.7,  5.7, 102, 2
05:16,  95,  4.0, 101,  3.8,  4.7, 106,53
05:17, 107,  1.9,  99,  3.8,  4.0,  95, 0
05:18,  81,  5.1,  97,  3.9,  5.2,  73,59
05:19, 109,  1.8,  96,  3.8,  5.4,  80, 2
05:20,  50,  1.3,  95,  3.7,  6.4,  86,32
05:21,  98,  3.8,  94,  3.6,  4.3,  95,58
05:22, 120,  2.9,  94,  3.6,  7.1, 101, 5
05:23, 102,  3.9,  93,  3.5,  4.6,  81,31
05:24,  56,  3.7,  92,  3.5,  5.9, 104,18
05:25, 104,  3.6,  90,  3.5,  6.2, 100,46
05:26,  82,  6.3,  91,  3.6,  6.3,  81,59
05:27, 129,  1.7,  92,  3.6,  6.3,  82, 0
05:28,  77,  3.7,  92,  3.5,  4.3,  81,41
05:29,  98,  5.2,  92,  3.5,  5.6,  98,59
05:30, 107,  5.7,  91,  3.6,  5.8,  91, 8
05:31, 115,  2.1,  90,  3.7,  5.7, 107, 0
05:32,  90,  5.0,  90,  3.5,  5.4,  94,49
05:33,  63,  2.3,  90,  3.5,  5.0,  90, 0
05:34,  81,  1.5,  89,  3.4,  4.4,  89,16
05:35,  93,  2.4,  89,  3.3,  5.4,  89,25
05:36, 103,  1.5,  89,  3.2,  4.6,  87,33
05:37, 108,  1.1,  90,  3.1,  3.2,  86, 7
05:38, 104,  3.0,  89,  3.0,  3.7,  96,32
05:39, 141,  1.5,  90,  2.9,  5.2,  80,52
05:40, 109,  4.9,  92,  2.7,  5.4, 116,57
05:41, 107,  2.7,  94,  2.7,  5.9, 106, 2
05:42,  94,  3.8,  95,  2.7,  4.1,  94,57
05:43,  88,  2.4,  95,  2.6,  3.8,  94, 0
05:44,  85,  3.4,  95,  2.6,  3.5,  81,31
05:45,  89,  3.5,  93,  2.6,  3.8,  82, 2
05:46, 103,  1.7,  92,  2.5,  3.5,  89, 0
05:47,  65,  4.0,  91,  2.6,  5.2,  76,51
05:48,  88,  1.9,  91,  2.7,  5.9,  94,40
05:49,  50,  2.2,  90,  2.8,  3.4, 109,16
05:50,  78,  2.0,  86,  2.8,  3.5, 100,29
05:51,  98,  2.5,  84,  2.6,  3.5,  63,40
05:52,  76,  3.7,  83,  2.6,  3.8,  75,40
05:53, 108,  3.6,  82,  2.7,  4.1, 100,29
05:54, 100,  2.8,  84,  2.8,  5.3,  81,18
05:55,  77,  2.6,  86,  2.8,  3.9,  85,16
05:56,  76,  2.3,  88,  2.7,  2.6,  77, 0
05:57,  91,  2.7,  88,  2.7,  4.5,  78,23
05:58,  87,  3.5,  89,  2.6,  3.5,  89,59
05:59,  91,  3.4,  88,  2.7,  4.3,  80, 8
06:00,  91,  2.6,  88,  2.7,  4.9,  82, 3
06:01,  93,  5.2,  89,  2.9,  5.3,  73,32
06:02, 126,  2.3,  91,  3.0,  5.5, 114,17
06:03, 100,  2.9,  91,  2.9,  3.7, 103,49
06:04, 107,  2.4,  92,  2.8,  3.3,  94,20
06:05, 113,  2.6,  92,  2.8,  4.1, 104,29
06:06, 129,  4.5,  93,  2.9,  5.9,  98,46
06:07, 100,  4.6,  94,  2.9,  6.1,  99,47
06:08, 112,  4.0,  93,  3.2,  7.3,  81,19
06:09, 124,  1.7,  95,  3.2,  4.7, 116, 1
06:10,  95,  4.3,  96,  3.3,  6.1,  95,25
06:11,  90,  2.7,  97,  3.5,  7.4,  84,29
06:12,  92,  4.6,  98,  3.5,  6.0, 130,45
06:13,  99,  4.3,  98,  3.6,  6.8, 102,15
06:14, 113,  4.2,  98,  3.9,  6.1, 108,53
06:15,  82,  7.3,  99,  4.1,  7.5,  90,57
06:16, 128,  3.6,  99,  4.1,  7.3,  82, 0
06:17, 104,  5.9,  99,  4.1,  6.0,  98,55
06:18, 111,  1.4, 100,  4.0,  7.8, 106, 9
06:19, 115,  1.3, 101,  4.0,  5.4,  95,23
06:20,  71,  4.6, 102,  3.8,  4.7, 107,29
06:21,  92,  4.2, 102,  3.8,  6.4,  86, 6
06:22, 113,  3.4,  99,  3.8,  8.0,  88,23
06:23,  62,  2.6, 100,  3.8,  6.7,  94,48
06:24, 108,  4.9, 101,  3.7,  6.1,  92,27
06:25, 101,  3.1, 102,  3.6,  5.3, 113,11
06:26,  87,  3.2, 101,  3.5,  4.5, 113,29
06:27,  95,  2.5, 101,  3.6,  6.3, 103,33
06:28,  84,  4.7, 101,  3.8,  9.5,  93,19
06:29,  94,  4.1, 100,  3.9,  7.7,  96, 4
06:30,  87,  6.6,  99,  4.1,  7.5,  86,57
06:31,  93,  4.5,  99,  4.2,  7.6,  96, 5
06:32, 103,  3.4,  99,  4.2,  5.9, 100,11
06:33,  89,  4.6, 100,  4.1,  4.8,  96,59
06:34,  88,  3.3, 100,  4.0,  5.3, 116,36
06:35, 105,  4.1,  99,  4.1,  5.9,  97,22
06:36, 144,  2.9, 101,  4.2,  5.8, 126,30
06:37, 148,  4.5, 104,  4.1,  4.5, 141,38
06:38, 138,  4.6, 108,  4.0,  6.7, 130,20
06:39, 131,  3.9, 113,  3.9,  6.8, 159,44
06:40, 143,  4.5, 117,  3.8,  5.2, 152, 3
06:41, 127,  4.6, 120,  3.7,  4.9, 135,17
06:42, 114,  2.2, 122,  3.6,  5.1, 127,19
06:43,  65,  1.3, 124,  3.6,  5.4, 123,40
06:44, 106,  4.3, 124,  3.7,  7.1, 117,42
06:45, 108,  2.6, 124,  3.8,  7.1,  99,30
06:46,  94,  4.9, 122,  3.7,  5.7, 101,57
06:47, 116,  3.3, 119,  3.8,  8.4,  83,23
06:48, 108,  3.7, 115,  3.7,  5.2, 109,14
06:49,  96,  3.0, 112,  3.7,  7.1,  92,43
06:50, 117,  4.5, 110,  3.7,  6.5, 108, 2
06:51, 124,  6.9, 108,  3.8,  7.3, 120,55
06:52, 167,  5.9, 111,  4.1, 10.1, 158,37
06:53, 146, 10.2, 113,  4.5, 13.1, 136,45
06:54, 185,  4.4, 116,  4.7, 11.2, 144, 2
06:55, 172, 10.3, 122,  4.9, 12.0, 156,23
06:56, 140,  8.3, 128,  5.5, 12.5, 157,23
06:57, 140,  3.3, 134,  5.9, 12.3, 156,11
06:58, 136,  6.6, 141,  6.2, 10.8, 169,17
06:59, 154,  6.0, 145,  6.3,  8.5, 164,16
07:00, 169,  2.6, 149,  6.5,  8.6, 150,29
07:01, 149,  7.7, 152,  6.7, 10.5, 126,50
07:02, 135,  9.0, 151,  6.7, 10.2, 162,36
07:03, 201,  2.9, 152,  6.6, 11.1, 123,24
07:04, 142,  8.6, 152,  6.6,  9.1, 158,51
07:05, 153,  9.7, 152,  6.5, 13.5, 147,55
07:06, 155,  8.0, 153,  6.1,  9.8, 155,22
07:07, 147, 10.9, 152,  6.1, 11.1, 162,49
07:08, 181,  7.3, 152,  6.3, 11.8, 166,57
07:09, 165,  4.7, 154,  6.3,  9.4, 159,10
07:10, 150,  8.8, 154,  6.5, 11.7, 164,57
07:11, 148,  4.3, 156,  6.6, 11.6, 154, 9
07:12, 163,  5.4, 156,  6.7, 10.5, 162,34
07:13, 156,  7.6, 158,  6.4,  8.7, 167,58
07:14, 133,  9.5, 158,  6.5, 10.0, 133,59
07:15, 148,  5.9, 157,  6.6,  9.5, 133, 0
07:16, 124,  4.8, 155,  6.6,  8.9, 142, 7
07:17, 167,  4.1, 154,  6.4,  9.6, 142,42
07:18, 144, 10.8, 152,  6.1, 10.7, 145, 0
07:19, 141,  5.0, 149,  6.2, 11.0, 145, 1
07:20, 171,  3.6, 146,  6.0,  7.1, 131,24
07:21, 125,  5.3, 145,  5.8,  8.3, 147,45
07:22, 165,  9.0, 144,  5.7,  9.3, 157,56
07:23, 137,  7.7, 142,  5.9,  9.7, 144,55
07:24,  99,  4.6, 140,  5.8,  8.9, 132,55
07:25,  36,  1.1, 140,  5.7,  9.0, 135, 6
07:26, 139,  5.7, 140,  5.6,  7.4, 143,41
07:27, 191,  2.2, 140,  5.5,  8.6, 137,23
07:28, 139,  7.3, 141,  5.6,  8.8, 152,52
07:29, 125,  7.4, 140,  5.5,  8.8, 133,56
07:30, 148,  6.0, 140,  5.4,  7.4, 125, 0
07:31, 135,  3.5, 139,  5.6, 10.4, 137,23
07:32, 153,  8.4, 137,  5.4,  8.5, 153, 0
07:33, 125,  4.7, 136,  5.5, 10.2, 141,19
07:34, 160,  4.0, 135,  5.4,  7.2, 108, 8
07:35, 136,  3.9, 134,  5.2,  5.9, 143, 5
07:36, 134,  5.2, 133,  5.1,  5.5, 119,43
07:37, 125,  6.8, 132,  5.0,  7.4, 152,36
07:38, 123,  4.9, 129,  4.9,  7.3, 117, 2
07:39, 124,  5.3, 130,  4.8,  6.3, 126, 6
07:40, 129,  2.0, 131,  4.8,  5.5, 146,19
07:41, 129,  5.6, 130,  4.4,  6.1, 122,11
07:42, 120,  7.3, 131,  4.4,  7.7, 119,59
