00:01,   5,  7.2, 360,  3.6,  7.0,   7, 0
00:02,   4,  1.6, 359,  3.5,  8.4, 358, 3
00:03, 354,  5.0, 359,  3.4,  7.3,   3, 3
00:04, 347,  4.6, 360,  3.5,  9.0, 351,20
00:05,  33,  2.6,   1,  3.6,  6.1, 353,20
00:06,   1,  4.9,   3,  3.7,  8.0, 347,48
00:07, 341,  5.5,   2,  3.8,  8.2, 333,50
00:08,  26,  3.0,   3,  3.7,  6.2, 344,22
00:09, 355,  3.0,   2,  3.6,  6.3, 357,53
00:10,  69,  2.3,   3,  3.4,  6.4,   0,52
00:11,  26,  2.3,   0,  3.4,  5.6, 344,27
00:12,  43,  2.6,   1,  3.4,  6.6,  15,16
00:13, 336, 10.2,   1,  3.6, 11.3, 332,57
00:14, 311,  1.4, 359,  3.6, 11.0, 336, 2
00:15, 354,  4.6, 358,  3.7,  9.0, 340,19
00:16,   2,  2.8, 355,  3.8,  7.6, 355,32
00:17, 331,  9.0, 354,  3.7,  9.1, 329, 0
00:18,  15,  6.8, 354,  3.8,  9.0, 331, 0
00:19,  26,  3.4, 353,  3.9,  8.7,  19, 7
00:20,  40,  1.1, 352,  4.0,  6.6, 356,22
00:21, 108,  0.5, 355,  4.1,  8.8,  17, 3
00:22, 346,  4.4, 352,  4.3,  7.7, 350,44
00:23,  15,  3.5, 353,  4.1, 10.3, 351,53
00:24,  25,  0.7, 355,  4.0,  7.4,  16,11
00:25,   8,  2.5, 356,  4.0,  7.1,   5, 7
00:26,  29,  4.0, 358,  3.9,  7.9, 357, 9
00:27,  16,  2.4, 360,  4.0,  7.0,   5,16
00:28,  14,  1.4, 359,  3.9,  7.6, 344,48
00:29, 349,  1.8, 358,  3.8,  6.8, 356,18
00:30,  11,  2.9, 359,  3.7,  7.4, 331,51
00:31, 358,  5.6, 356,  3.7,  9.1, 336, 6
00:32,  31,  3.9, 357,  3.7,  8.9,   1,28
00:33, 330,  4.4, 358,  3.8,  8.9,   4, 9
00:34,   1,  0.4, 358,  3.9,  8.9,   6, 4
00:35, 156,  0.7, 358,  3.7,  6.7,   2,33
00:36,  20,  5.0, 358,  3.7,  9.1,  13,56
00:37, 337,  5.6, 359,  3.8,  6.9,   7, 6
00:38, 353,  2.1, 358,  3.7,  7.4,  10,39
00:39, 176,  0.5, 359,  3.7,  6.0,  18, 6
00:40,  18,  3.2, 360,  3.6,  5.6,   1,10
00:41, 340,  2.4,   1,  3.6,  7.3, 359,23
00:42,   8,  3.9,   2,  3.4,  4.9,  26,58
00:43,  20,  4.0,   2,  3.2,  5.1,  17,29
00:44,  44,  5.8,   4,  3.2,  8.2, 355,14
00:45, 346,  3.8,   5,  3.3,  8.4,   4,27
00:46, 294,  1.5,   4,  3.3,  8.3, 330,18
00:47, 321,  3.5,   3,  3.3,  7.2, 354,24
00:48,  37,  3.2,   4,  3.3,  7.4,  16,55
00:49,   4,  5.4,   3,  3.4,  8.6,   1,39
00:50, 352,  2.8,   2,  3.6,  8.9, 360,31
00:51, 335,  7.6,   2,  3.7,  7.8,   9,35
00:52, 332,  3.4,   1,  3.8,  8.0, 344, 1
00:53,  32,  1.9, 360,  3.9,  6.7,   6,39
00:54,   8,  4.3, 358,  3.9,  5.9,   6,33
00:55,  58,  1.1, 359,  3.7,  6.4,  11,20
00:56,   8,  4.6,   1,  3.7,  7.8,  12,54
00:57,  29,  1.8,   2,  3.8,  6.8, 351,15
00:58, 360,  4.8,   3,  3.8,  6.3, 347,58
00:59, 328,  4.2,   3,  3.8,  6.7,  11,50
01:00,  18,  1.4,   4,  3.6,  6.7,   7,24
01:01,  27,  4.3,   5,  3.4,  4.9, 356,18
01:02,  47,  1.5,   7,  3.3,  6.4,  13,20
01:03, 337,  1.6,   7,  3.2,  4.1,   2, 5
01:04,  33,  1.0,   7,  3.1,  5.6, 352,45
01:05,  72,  1.9,   7,  3.1,  5.1,  24,15
01:06,  17,  0.8,   5,  3.0,  4.8,   8, 3
01:07,   1,  4.3,   6,  2.9,  5.0,  24, 8
01:08, 342,  6.7,   3,  2.9,  8.3, 344,57
01:09,   9,  2.9,   3,  2.8,  6.7, 342, 0
01:10, 327,  4.3,   1,  2.8,  7.6, 354,27
01:11, 328,  3.2, 358,  3.0,  6.6, 345,33
01:12, 352,  2.3, 356,  2.9,  5.9, 333, 4
01:13,   1,  2.5, 356,  3.0,  6.0, 343,48
01:14, 326,  2.4, 354,  3.0,  5.9, 349,53
01:15, 326,  7.4, 352,  3.2,  9.0, 339,57
01:16,  12,  4.8, 352,  3.5,  9.1, 354,49
01:17,  25,  2.6, 351,  3.6,  7.1, 346, 5
01:18,  17,  4.6, 350,  3.6,  8.3, 354,19
01:19, 350,  4.0, 351,  3.7,  6.2, 346, 1
01:20, 350,  5.9, 351,  3.6,  5.7, 349, 0
01:21, 141,  0.1, 353,  3.5,  6.9, 350, 2
01:22, 334,  4.6, 354,  3.4,  5.5, 351,26
01:23, 354,  1.2, 353,  3.5,  7.2, 357,36
01:24,   1,  4.1, 352,  3.5,  6.7, 329,51
01:25, 305,  4.5, 351,  3.6,  9.7, 341,24
01:26, 331,  5.6, 349,  3.4,  7.0, 340,22
01:27, 331,  1.6, 347,  3.3,  6.4, 345,38
01:28,  92,  0.4, 347,  3.2,  4.6, 332,32
01:29, 283,  2.5, 345,  3.3,  8.8, 340, 7
01:30,  12,  4.3, 343,  3.4,  6.1, 327,50
01:31, 337,  8.7, 340,  3.7,  9.0, 341,59
01:32,   3,  2.0, 339,  3.9,  9.2, 332, 1
01:33, 359,  4.2, 340,  3.8,  6.8,   6,52
01:34, 336,  5.7, 342,  3.9,  7.2,   5,10
01:35,  17,  4.7, 345,  3.8,  8.0,   2,18
01:36,  35,  3.3, 347,  3.8,  5.3, 358,55
01:37,  24,  4.1, 350,  3.7,  6.5, 350,53
01:38,  55,  4.2, 351,  3.9,  8.0, 336,15
01:39, 345,  2.6, 353,  3.7,  6.4, 354,22
01:40, 314,  3.7, 355,  3.5,  5.3, 343,35
01:41, 343,  4.5, 357,  3.4,  7.2, 349,36
01:42, 334,  4.6, 358,  3.3,  5.7, 321,57
01:43, 344,  5.1, 353,  3.2,  5.5, 323, 1
01:44, 344,  4.3, 353,  3.2,  6.8, 340, 1
01:45, 355,  5.2, 352,  3.2,  7.3, 357,11
01:46, 336,  4.3, 352,  3.1,  7.9, 348,42
01:47, 357,  2.3, 351,  3.2,  5.7,  13,23
01:48, 351,  3.4, 349,  3.1,  6.6, 339,34
01:49, 353,  1.6, 346,  3.2,  8.1,  25, 3
01:50, 339,  6.9, 344,  3.4,  8.5, 342,24
01:51, 329,  8.4, 343,  3.5,  8.5, 330,59
01:52, 316,  4.5, 341,  3.8,  9.7, 336,34
01:53, 319,  2.3, 341,  4.1, 10.1, 330,37
01:54, 312,  4.5, 339,  4.2,  7.7, 323,21
01:55,  12,  6.2, 339,  4.3,  8.6, 354,10
01:56, 296,  1.9, 338,  4.3,  6.2,  12, 0
01:57, 334,  3.0, 336,  4.3,  7.0, 332,31
01:58, 326,  3.9, 336,  4.4,  7.8, 330,50
01:59,   7,  1.8, 336,  4.4,  7.5, 335,42
02:00, 346,  2.2, 336,  4.2,  8.3, 340,38
02:01, 354,  9.0, 337,  4.2,  8.9, 355, 0
02:02, 357,  3.7, 340,  4.0,  9.0, 354, 0
02:03,   5,  2.6, 341,  3.8,  6.9,   4,44
02:04, 354,  1.3, 342,  3.8, 10.3, 330,21
02:05, 322,  2.3, 341,  3.7,  6.9, 331,45
02:06, 339,  9.3, 340,  3.7,  9.5, 342,59
02:07, 330,  4.4, 339,  3.9,  9.3, 339, 0
02:08, 346,  7.0, 340,  4.0,  9.7, 339,41
02:09, 341,  5.1, 339,  3.9,  7.0, 346, 0
02:10,  19,  2.2, 342,  3.9,  6.8, 329,26
02:11, 313,  3.1, 341,  3.9,  5.6, 347,33
02:12, 353,  2.6, 340,  3.8,  7.5, 331,22
02:13, 319,  1.7, 339,  3.8,  7.2, 342,21
02:14, 351,  6.9, 340,  3.6,  6.8, 352, 0
02:15, 334,  4.8, 341,  3.7,  7.3, 337,16
02:16, 308,  2.0, 341,  3.8,  7.4, 346, 5
02:17, 329,  5.1, 339,  3.7,  7.4, 338,55
02:18, 347,  4.2, 337,  3.7,  7.8, 330,35
02:19,  14,  1.1, 338,  3.8,  9.9, 345,16
02:20, 328,  5.4, 338,  3.9,  7.4, 332,47
02:21,  17,  1.5, 339,  3.7,  5.6, 325, 0
02:22,   1,  4.4, 340,  3.9,  8.5,   7,46
02:23, 356,  7.8, 340,  4.0,  9.0, 350,59
02:24, 352,  5.7, 338,  4.2,  8.4, 320,26
02:25, 308,  2.8, 338,  4.1, 10.1, 342,36
02:26, 348,  4.6, 338,  4.1,  7.9, 336, 3
02:27, 290,  1.9, 341,  4.2,  7.1, 343,33
02:28,  27,  0.2, 342,  4.0,  5.2, 339,50
02:29, 341,  7.4, 341,  4.0,  9.4, 335,52
02:30, 357,  3.6, 339,  4.1,  8.6, 341,32
02:31, 341,  4.4, 338,  4.3,  7.7, 353, 6
02:32, 335,  7.0, 337,  4.3,  8.1, 337,58
02:33, 330,  4.3, 337,  4.3,  8.5, 346,21
02:34,   7,  3.0, 338,  4.2,  7.7, 344,48
02:35,   7,  6.6, 339,  4.1,  7.1, 358,58
02:36, 353,  3.2, 341,  4.1,  8.0, 346,57
02:37, 354,  7.3, 341,  4.0,  7.9, 348,59
02:38, 357,  3.9, 341,  4.1,  8.0, 343, 4
02:39, 353,  6.9, 342,  4.1,  6.9, 350,30
02:40, 313,  3.8, 343,  4.1, 10.2, 345,51
02:41, 327,  3.2, 342,  4.1,  8.0, 343,54
02:42, 332,  7.0, 341,  3.8,  7.0, 335, 0
02:43, 338,  7.0, 342,  3.6,  7.0, 332, 0
02:44,  15,  1.9, 341,  3.7,  8.1, 344,21
02:45, 352,  8.4, 341,  3.8,  8.5, 347, 0
02:46, 354,  6.4, 340,  3.7,  8.4, 352, 0
02:47, 306,  5.4, 339,  3.8,  8.4, 335,31
02:48, 313,  3.8, 338,  3.9,  9.5, 340,18
02:49, 317,  5.4, 336,  3.9,  8.5, 341,28
02:50, 353,  0.3, 336,  3.9,  8.3, 337,18
02:51, 347,  6.7, 337,  3.9,  7.5, 337,48
02:52,  17,  5.0, 338,  4.2,  9.2, 332,14
02:53, 305,  6.6, 336,  4.3,  7.2, 338,30
02:54,  11,  4.1, 336,  4.5, 10.1, 338,48
02:55, 306,  1.5, 334,  4.6,  8.9, 322,10
02:56,  79,  1.7, 334,  4.8, 10.0, 327,44
02:57, 327,  6.0, 334,  4.8,  9.2, 342,36
02:58, 341,  6.5, 334,  4.9,  8.4, 328,38
02:59, 321,  4.7, 335,  5.0,  8.5, 344,32
03:00, 333,  4.5, 334,  5.1,  8.3, 322,17
03:01, 352,  6.2, 334,  5.1,  8.5, 347,58
03:02, 335,  3.3, 334,  5.0,  7.8, 334,49
03:03,  40,  2.2, 334,  5.0,  7.3, 330,29
03:04, 296,  1.4, 335,  4.9,  8.8, 348,40
03:05, 306,  5.4, 336,  4.9,  9.1, 338,42
03:06, 354,  5.5, 335,  5.0,  9.9, 338, 3
03:07, 331,  1.1, 335,  5.0,  8.2, 337,38
03:08, 333,  3.5, 335,  4.8,  8.3, 350,51
03:09,  17,  2.9, 336,  4.6,  7.5, 330,47
03:10, 350,  2.4, 336,  4.6,  9.6, 336, 9
03:11, 348,  5.7, 335,  4.6,  8.0, 328,57
03:12, 331,  3.3, 335,  4.6,  8.1, 308,32
03:13, 344,  7.7, 335,  4.7,  8.0, 336, 9
03:14, 336,  2.0, 335,  4.5,  9.7, 324,34
03:15, 329,  5.4, 334,  4.4,  7.4, 352,27
03:16,  80,  2.0, 335,  4.2,  7.9, 352,33
03:17, 306,  4.1, 335,  4.3,  7.5, 330,49
03:18, 321,  4.1, 335,  4.4,  8.5, 334, 3
03:19, 350,  3.3, 334,  4.4,  9.2, 353, 8
03:20, 289,  2.2, 334,  4.2,  7.1, 332,24
03:21, 328,  4.0, 334,  4.3, 10.0, 352,30
03:22, 341,  4.2, 333,  4.4, 11.0, 327,23
03:23, 328,  4.4, 334,  4.5,  9.7, 343, 6
03:24, 338,  5.4, 333,  4.7,  9.3, 326,13
03:25,   9,  4.6, 334,  4.7,  7.6, 336,46
03:26, 355,  3.6, 333,  4.6,  5.4, 358,13
03:27, 330,  8.0, 333,  4.5,  9.6, 319,57
03:28, 328,  6.8, 332,  4.5,  9.5, 337,44
03:29, 314,  2.5, 332,  4.6,  9.2, 329,38
03:30, 328,  3.9, 332,  4.9, 11.0, 339,51
03:31, 319,  4.5, 332,  5.0, 10.4, 338,44
03:32, 339,  7.2, 332,  5.0,  9.9, 337,42
03:33, 338,  5.0, 332,  5.0,  8.6, 331,34
03:34, 335,  8.2, 333,  5.2, 11.3, 336,46
03:35, 333,  5.8, 332,  5.4, 10.4, 328,42
03:36, 314,  4.8, 331,  5.6,  9.2, 311,10
03:37, 336,  3.3, 331,  5.6,  7.6, 347,10
03:38, 333,  3.9, 332,  5.6,  9.7, 328,47
03:39, 353,  6.8, 331,  5.5,  8.6, 323,24
03:40, 323,  8.9, 332,  5.4, 10.8, 350,16
03:41, 327,  4.4, 332,  5.6, 12.3, 327,17
03:42, 293,  4.7, 332,  5.3,  8.3, 317,58
03:43, 321,  5.5, 331,  5.3,  9.8, 326,21
03:44, 332,  4.8, 331,  5.1, 11.2, 340,45
03:45, 347,  5.4, 330,  5.0, 10.6, 347,25
03:46, 316,  4.8, 331,  5.3, 12.1, 330,19
03:47, 299,  5.3, 331,  5.4, 11.2, 343,29
03:48, 325,  7.4, 331,  5.7, 11.7, 324,13
03:49, 335, 11.9, 332,  5.9, 11.7, 335, 0
03:50, 338,  9.0, 331,  6.1, 11.9, 335, 0
03:51, 338,  8.8, 332,  6.0, 10.8, 352,42
03:52, 339,  6.3, 332,  6.4, 12.1, 325,15
03:53, 354,  4.7, 332,  6.4,  9.5, 333,47
03:54, 321,  8.2, 332,  6.6, 10.5, 349,13
03:55, 333,  5.4, 332,  6.6, 11.3, 324, 4
03:56, 320,  2.6, 333,  6.3,  8.0, 344,17
03:57, 334,  6.0, 332,  6.1,  9.3, 323,54
03:58, 334,  7.2, 332,  5.9, 10.4, 342,11
03:59, 346,  9.3, 332,  5.8,  9.2, 339,58
04:00, 326,  9.5, 331,  5.9, 12.4, 331, 8
04:01, 333,  5.3, 331,  5.7, 10.4, 342, 2
04:02, 347,  6.6, 331,  5.4,  8.8, 338,55
04:03, 314,  5.5, 330,  5.4, 10.4, 347,21
04:04, 323,  7.6, 329,  5.4,  9.8, 333,27
04:05,  14,  1.7, 330,  5.3,  7.6, 323, 0
04:06, 315,  4.5, 328,  5.3,  9.8, 324,22
04:07, 347,  9.7, 329,  5.4, 10.4, 332,59
04:08, 313,  7.9, 328,  5.3,  9.7, 347, 0
04:09, 332,  9.1, 329,  5.4, 10.5, 339,20
04:10, 281,  2.4, 329,  5.3, 10.0, 348,43
04:11, 358,  4.1, 330,  5.4,  9.1, 345, 7
04:12, 311,  9.8, 329,  5.4, 10.2, 315,59
04:13, 339,  4.8, 329,  5.3, 10.0, 310, 2
04:14,  20,  5.2, 330,  5.3, 11.0, 334,45
04:15, 300,  3.7, 330,  5.3,  9.3, 326,17
04:16, 358,  4.2, 332,  5.3,  9.1, 345,26
04:17, 340,  7.7, 332,  5.4, 10.6, 336,12
04:18, 337,  7.6, 332,  5.3,  9.9, 322, 5
04:19, 337,  7.2, 330,  5.4, 12.3, 334,48
04:20, 336,  8.7, 330,  5.3,  9.5, 332,59
04:21, 303,  2.6, 329,  5.4, 10.0, 323,14
04:22, 296,  3.1, 330,  5.3,  7.9, 340,46
04:23, 336,  2.5, 330,  5.4,  8.4, 346,31
04:24, 336,  3.4, 331,  5.3,  8.2, 343,10
04:25, 312,  4.3, 331,  5.3,  8.3, 318,20
04:26, 339,  9.5, 331,  5.3,  9.9, 332,44
04:27, 301,  4.1, 331,  5.1, 10.2, 336,17
04:28, 345,  5.9, 332,  5.3,  9.2, 305,28
04:29, 355,  3.9, 333,  5.0,  9.8, 335,37
04:30, 208,  1.0, 333,  5.0, 11.0, 332,40
04:31, 255,  1.2, 331,  4.9, 12.0, 340,31
04:32, 308,  8.0, 331,  4.9,  8.3, 335, 7
04:33,  18,  2.2, 332,  4.8,  8.0, 308, 0
04:34, 334,  3.1, 332,  4.8, 11.0, 358,39
04:35, 331,  6.7, 332,  4.9,  8.8, 343,37
04:36,  13,  5.2, 331,  5.0, 10.8, 330,55
04:37, 330,  5.8, 331,  5.0,  8.6, 335,32
04:38, 334,  3.7, 330,  4.8,  7.4, 335, 1
04:39, 342,  6.3, 330,  4.8,  8.1, 338,55
04:40, 302,  8.0, 331,  4.8,  9.2, 335,47
04:41, 314,  4.8, 332,  4.7,  9.9, 322,15
04:42, 339,  5.9, 332,  4.8,  9.2, 340,45
04:43, 325,  5.3, 333,  5.1, 10.8, 336,54
04:44, 326,  7.4, 331,  5.2, 10.8, 324,57
04:45, 348, 10.8, 331,  5.3, 10.3, 341, 0
04:46, 305,  2.7, 331,  5.5, 11.9, 350, 1
04:47, 347,  5.4, 330,  5.5,  9.6, 311,53
04:48, 355, 11.0, 332,  5.7, 11.1, 352, 0
04:49, 334,  4.1, 332,  5.8, 11.0, 355, 0
04:50, 342,  5.9, 332,  5.8,  9.5, 334, 8
04:51, 360,  5.0, 333,  5.9,  8.9, 341,18
04:52, 316,  4.1, 333,  5.8,  8.1, 330,39
04:53, 327,  7.3, 331,  5.6, 10.8, 335,15
04:54, 333,  7.0, 331,  5.5, 10.0, 323,46
04:55, 315,  8.2, 331,  5.6,  9.0, 343,24
04:56, 356,  3.8, 331,  5.4,  9.2, 343,20
04:57, 334,  5.4, 332,  5.4,  8.3, 336,41
04:58, 346,  9.6, 332,  5.5,  9.7, 342,25
04:59, 286,  2.7, 331,  5.4, 11.2, 331, 3
05:00, 324,  7.9, 330,  5.5, 12.2, 334, 7
05:01, 328,  8.5, 329,  5.6, 11.9, 328, 3
05:02, 318,  3.2, 330,  5.7,  9.3, 345,38
05:03, 302,  4.1, 330,  5.6,  7.6, 312,47
05:04, 339,  2.7, 332,  5.5,  8.9, 331, 5
05:05, 317,  2.2, 331,  5.3, 10.5, 331,25
05:06, 339,  3.6, 331,  5.2,  8.9, 337,44
05:07, 325,  3.7, 330,  5.2, 11.4, 332,16
05:08, 323,  7.4, 329,  5.2, 10.0, 316,32
05:09,  30,  1.8, 329,  5.2,  9.7, 335,40
05:10, 339,  5.7, 329,  5.1, 10.0, 324, 7
05:11, 320,  6.7, 329,  5.1, 10.7, 334,47
05:12, 336,  5.6, 329,  5.2, 10.4, 339,54
05:13, 296,  4.8, 329,  5.3, 10.2, 328,15
05:14, 334,  7.4, 329,  5.5,  9.0, 334,39
05:15, 334,  7.7, 330,  5.5, 10.9, 339,28
05:16, 336, 11.5, 329,  5.8, 11.4, 337,47
05:17, 327,  9.4, 331,  6.0, 12.6, 337, 1
05:18,  11,  4.4, 333,  6.0,  9.7, 355,40
05:19, 300,  3.2, 333,  6.1, 12.7, 327,27
05:20, 344,  7.1, 335,  6.1, 11.9, 332,10
05:21, 340,  4.7, 335,  6.1, 11.0, 336,45
05:22, 321,  4.0, 336,  6.1,  9.2, 329, 3
05:23, 325,  8.1, 335,  6.0,  9.2, 339,22
05:24, 323,  4.6, 334,  6.1,  9.4, 326,47
05:25, 329,  3.9, 334,  6.0,  8.1, 338,28
05:26, 351,  7.4, 335,  5.8,  9.7, 357,14
05:27, 319,  1.9, 335,  5.5,  8.8, 347,20
05:28, 340,  4.6, 335,  5.4,  7.6, 326, 9
05:29, 358,  4.6, 337,  5.2,  6.7, 337,14
05:30, 293,  2.8, 335,  4.9,  8.8, 338,12
05:31, 327,  3.9, 335,  4.8, 10.3, 340,26
05:32, 318,  3.5, 335,  4.9, 10.7, 325,55
05:33, 354,  5.8, 336,  4.9,  8.9, 332,16
05:34, 331,  5.0, 336,  4.8, 10.0, 343,34
05:35, 324,  5.9, 335,  4.9, 11.9, 328,46
05:36, 322,  5.2, 334,  4.9, 10.4, 315,44
05:37,  13,  4.7, 334,  5.2,  9.9, 339,25
05:38, 349,  7.4, 333,  5.2, 10.3, 341,45
05:39, 356,  5.8, 332,  5.4,  8.9, 331,54
05:40, 317,  9.3, 333,  5.5, 10.1, 331,36
05:41, 322,  6.3, 334,  5.4,  9.3, 317, 0
05:42, 338,  4.0, 334,  5.2,  7.9, 348,52
05:43, 313,  6.4, 334,  5.2,  8.8, 336,24
05:44,  37,  0.6, 332,  5.2,  8.8, 314,44
05:45, 334,  6.8, 334,  5.0,  7.4, 345,57
05:46, 293,  3.3, 333,  5.1, 10.8, 334,38
05:47,  24,  2.9, 333,  4.9,  8.5, 334,24
05:48, 338,  3.1, 332,  5.0, 11.4, 335,14
05:49, 336,  9.8, 332,  5.1, 10.0, 332, 6
05:50,   1,  7.3, 332,  5.1, 10.5, 347, 1
05:51, 336,  7.7, 333,  5.2,  7.9, 352,32
05:52, 335,  7.6, 333,  5.2,  9.5, 359, 6
05:53, 325,  5.1, 332,  5.0,  8.4, 329, 7
05:54, 222,  1.9, 333,  5.0,  8.4, 325,42
05:55, 332,  4.9, 334,  4.9,  7.7, 336,36
05:56, 335,  8.1, 335,  4.7,  8.5, 330,58
05:57, 322,  4.8, 335,  4.9, 11.2, 338,23
05:58, 332,  9.1, 335,  4.7, 10.4, 327,45
05:59,   2,  8.3, 336,  4.9, 11.1, 320,41
06:00, 351,  5.6, 334,  5.1, 11.0, 340,52
06:01, 357,  0.4, 333,  5.1,  9.8, 340,32
06:02, 268,  3.8, 333,  5.2,  9.9, 336,16
06:03,  66,  1.5, 334,  5.2,  9.9, 333,17
06:04, 280,  2.7, 334,  5.3,  9.6, 345,18
06:05, 339,  7.2, 334,  5.4,  8.4, 344,56
06:06, 343, 10.0, 335,  5.3, 10.3, 348,59
06:07, 354,  3.4, 336,  5.2, 10.0, 343, 0
06:08, 324,  4.3, 337,  5.0,  5.8, 341,35
06:09, 312,  8.2, 336,  4.6,  9.4, 322,59
06:10, 339,  6.8, 336,  4.5,  9.1, 337,52
06:11, 353,  6.4, 337,  4.5,  9.1, 333,45
06:12, 348,  4.9, 337,  4.6, 10.1, 325,42
06:13, 346,  7.3, 337,  4.5,  7.2, 348, 0
06:14, 304,  3.0, 338,  4.5,  8.4, 338,23
06:15, 310,  4.9, 337,  4.4,  7.7, 345,43
06:16, 345,  7.1, 334,  4.5,  9.1, 335,57
06:17, 111,  3.8, 334,  4.4,  8.0, 329, 6
06:18, 320,  2.6, 334,  4.4,  6.4, 347,27
06:19, 312,  4.2, 334,  4.4,  8.7, 318,24
06:20, 308,  5.0, 335,  4.3,  9.2, 331,56
06:21, 356,  4.1, 334,  4.3,  8.6, 349,35
06:22,  10,  2.7, 336,  4.1,  7.6, 335,32
06:23, 331,  6.2, 336,  4.0,  6.5, 328,58
06:24, 286,  2.9, 335,  3.9,  7.8, 352,22
06:25, 310,  4.5, 335,  4.0,  8.5, 351,42
06:26, 339,  4.6, 336,  3.9,  6.2, 351,11
06:27, 284,  0.6, 335,  3.9,  7.0, 328,50
06:28, 334,  0.3, 335,  3.7,  4.1, 339,11
06:29, 305,  4.3, 335,  3.7,  6.9, 335,48
06:30, 296,  4.1, 335,  3.8,  8.4, 334, 2
06:31, 324,  4.1, 332,  3.8,  7.5, 338,31
06:32, 341,  3.4, 332,  3.8,  9.2, 332,22
06:33, 341,  3.5, 331,  4.0,  8.1, 335,11
06:34, 352,  2.2, 333,  3.9,  6.2, 339,48
06:35, 309,  2.9, 333,  3.8,  5.3, 344, 5
06:36, 349,  6.0, 333,  3.8,  7.9, 324,50
06:37, 301,  3.8, 334,  4.1, 10.2, 335,44
06:38,  57,  5.3, 333,  4.3, 10.1, 350,56
06:39,   5,  5.7, 332,  4.7, 13.1, 338,35
06:40, 330,  6.5, 331,  4.8,  9.5, 327,43
06:41, 284,  4.0, 332,  4.9, 10.1, 343,49
06:42, 321,  6.8, 332,  5.1,  9.5, 330,23
06:43, 340,  4.8, 331,  5.1,  9.9, 340,15
06:44, 323,  8.0, 330,  5.4,  9.7, 334,12
06:45,  37,  3.9, 329,  5.5,  8.9, 328,47
06:46, 348,  3.9, 328,  5.4,  7.3, 310,43
06:47, 352,  7.3, 327,  5.2, 10.7, 340,57
06:48, 335,  3.9, 328,  5.4,  8.8, 345, 2
06:49, 316,  3.1, 328,  5.0,  8.0, 320,40
06:50, 254,  1.6, 329,  5.0, 11.1, 344,52
06:51, 352,  5.0, 330,  4.9,  9.5, 336,24
06:52, 350,  3.6, 330,  4.8,  9.2, 342, 8
06:53, 329,  7.0, 330,  4.8,  8.1, 328,54
06:54, 339,  5.4, 329,  4.9, 11.9, 325,42
06:55, 303,  4.4, 329,  5.2,  9.8, 335,55
06:56, 249,  2.8, 330,  5.3,  8.7, 310,11
06:57, 347,  9.0, 330,  5.3,  8.8, 339,17
06:58, 332,  4.1, 331,  5.4,  9.8, 347, 1
06:59, 334,  6.1, 331,  5.4,  8.8, 321, 9
07:00, 280,  3.5, 331,  5.3,  9.1, 340,31
07:01, 330,  2.5, 331,  5.2,  7.6, 347,39
07:02, 337,  8.4, 331,  5.3, 10.3, 317,41
07:03, 307,  5.7, 331,  5.4, 10.5, 333,42
07:04, 329, 10.0, 332,  5.3,  9.9, 337,45
07:05,  61,  1.5, 331,  5.3, 12.1, 327,12
07:06, 284,  5.3, 331,  5.2,  8.6, 354,25
07:07,  23,  4.2, 331,  5.3, 10.8, 337,19
07:08, 339,  7.4, 329,  5.4, 11.3, 336,42
07:09, 353,  1.9, 329,  5.5,  9.3, 306,42
07:10, 336,  8.5, 329,  5.6,  9.2, 325,41
07:11, 333,  8.0, 329,  5.6,  9.8, 335, 2
07:12, 336,  9.2, 328,  5.6,  9.2, 355,48
07:13, 338,  7.1, 328,  5.6, 10.0, 327, 1
07:14, 348,  4.3, 329,  5.7, 12.7, 331,11
07:15, 323,  3.4, 329,  5.6,  9.5, 330,51
07:16, 360,  6.8, 328,  5.7,  6.9, 357,59
07:17, 350,  7.8, 328,  5.6,  8.6, 349,59
07:18, 304,  3.7, 328,  5.2,  7.8, 350, 0
07:19,  19,  2.3, 328,  5.1,  9.4, 331,43
07:20, 312,  6.5, 328,  5.1, 10.1, 315,25
07:21,   1,  3.6, 328,  5.2, 10.0, 310,16
07:22, 329,  7.0, 329,  5.2, 10.7, 323,49
07:23, 300,  5.7, 329,  5.2, 10.8, 343,53
07:24, 324,  5.4, 329,  5.1,  9.5, 328, 7
07:25, 313,  5.1, 328,  4.9,  7.2, 323, 6
07:26,   1,  1.2, 328,  5.0,  9.4, 342,44
07:27, 322,  3.9, 327,  4.8,  6.7, 334,58
07:28, 345,  7.0, 330,  5.0,  9.4, 326,20
07:29, 328,  8.9, 330,  5.0,  9.2, 334,57
07:30, 289,  2.6, 331,  4.9,  9.0, 330, 1
07:31, 336,  2.5, 331,  4.9, 10.4, 335,20
07:32, 303,  4.4, 330,  4.8,  8.7, 346,20
07:33, 323,  6.5, 331,  4.6,  9.4, 330,57
07:34, 335,  5.5, 332,  4.6,  8.7, 334,55
07:35, 344,  6.5, 333,  4.6,  8.9, 323,57
07:36, 343,  2.7, 334,  4.7, 10.0, 340,39
07:37, 286,  3.9, 334,  4.9, 11.4, 342,49
07:38, 347,  5.2, 332,  4.9,  8.4, 335,54
07:39, 327,  6.8, 332,  4.7, 10.1, 337,46
07:40, 304,  3.0, 331,  4.8, 12.4, 326,23
07:41, 327,  4.7, 331,  4.9,  9.9, 343,15
07:42, 347,  7.5, 331,  4.9, 10.3, 321,51
07:43, 327,  2.5, 331,  5.0, 10.4, 334, 9
