00:01,  64,  2.3,  65,  2.5,  3.5,  54, 3
00:02,  61,  2.7,  65,  2.5,  3.0,  70,34
00:03,  91,  2.1,  66,  2.5,  3.0,  49, 3
00:04,  76,  1.8,  67,  2.4,  3.5,  68,45
00:05,  85,  1.9,  68,  2.3,  3.2,  68,19
00:06,  51,  2.6,  68,  2.3,  3.1,  76,56
00:07,  72,  2.3,  70,  2.4,  5.2,  73,10
00:08,  77,  3.0,  71,  2.5,  4.0,  80,52
00:09,  85,  2.1,  72,  2.4,  3.3,  66,27
00:10,  81,  1.9,  73,  2.4,  5.1,  69,28
00:11,  73,  1.6,  74,  2.4,  2.8,  76,51
00:12,  72,  2.5,  75,  2.4,  3.7,  81, 9
00:13,  67,  1.9,  76,  2.4,  2.7,  89, 8
00:14, 110,  0.9,  78,  2.4,  2.5, 100,46
00:15,  67,  1.6,  79,  2.4,  3.5,  73,35
00:16,  94,  2.3,  80,  2.5,  3.3,  72,36
00:17,  55,  1.6,  80,  2.3,  3.2,  55,52
00:18, 107,  2.3,  81,  2.2,  3.3,  74,40
00:19, 108,  2.4,  82,  2.2,  3.0,  86, 5
00:20,  97,  1.7,  85,  2.1,  2.4,  90,17
00:21,  96,  2.3,  88,  2.1,  2.5, 106, 9
00:22,  81,  2.5,  88,  2.1,  3.6, 100,11
00:23,  84,  1.9,  90,  2.1,  2.8,  69,44
00:24,  87,  2.3,  90,  2.2,  2.7,  85,45
00:25, 100,  0.7,  92,  2.1,  2.6, 110,28
00:26,  95,  1.6,  93,  2.0,  2.5,  77,18
00:27, 103,  2.1,  93,  2.0,  2.9,  84,25
00:28,  89,  2.6,  94,  2.1,  3.4,  92,44
00:29,  93,  2.4,  93,  2.1,  3.6,  82,13
00:30,  88,  2.2,  92,  2.2,  3.4,  84, 5
00:31,  59,  0.8,  88,  2.1,  2.2,  81, 7
00:32,  76,  0.9,  87,  2.0,  1.7,  60,18
00:33,  61,  1.7,  85,  2.0,  2.6,  66,20
00:34,  92,  1.5,  85,  1.9,  2.2,  82,49
00:35,  98,  1.9,  83,  1.9,  2.7,  78,27
00:36,  58,  1.3,  82,  1.9,  2.3,  87, 5
00:37,  85,  2.5,  82,  1.9,  3.2,  87,13
00:38,  87,  2.9,  81,  2.0,  3.5,  92,54
00:39,  79,  3.4,  81,  2.0,  3.3,  81,59
00:40,  88,  2.4,  80,  1.9,  3.5,  79, 1
00:41, 110,  1.1,  80,  1.9,  2.5,  62,29
00:42,  69,  2.6,  81,  2.0,  3.0,  78,34
00:43,  59,  1.1,  79,  2.0,  2.6,  78,31
00:44,  68,  1.3,  78,  2.0,  2.9,  84,37
00:45,  48,  1.0,  77,  1.9,  1.9,  32, 3
00:46,  68,  2.1,  75,  1.9,  2.9,  75,52
00:47,  81,  2.0,  74,  1.8,  2.3,  62,43
00:48,  69,  1.6,  73,  1.8,  2.7,  77,32
00:49,  66,  1.6,  72,  1.7,  2.0,  88,18
00:50,  67,  2.6,  71,  1.7,  2.5,  68, 0
00:51,  48,  1.5,  71,  1.7,  3.5,  55,11
00:52,  73,  1.6,  70,  1.7,  2.6,  64,22
00:53,  59,  2.1,  70,  1.7,  2.5,  69, 3
00:54,  65,  1.9,  69,  1.7,  3.3,  42,17
00:55,  47,  2.2,  68,  1.8,  3.9,  68,38
00:56,  72,  3.0,  68,  1.9,  5.2,  50, 6
00:57,  56,  2.4,  67,  2.0,  4.4,  48,26
00:58,  65,  2.5,  66,  2.1,  4.5,  85, 8
00:59,  67,  3.9,  66,  2.3,  5.0,  72,17
01:00,  50,  4.9,  66,  2.4,  5.7,  46,58
01:01,  60,  3.4,  67,  2.6,  4.9,  79,38
01:02,  66,  2.9,  66,  2.7,  3.9,  51, 5
01:03,  81,  3.6,  65,  2.8,  4.1,  58, 3
01:04,  56,  5.0,  65,  3.1,  6.1,  54,42
01:05,  65,  2.2,  64,  3.3,  5.0,  56, 0
01:06,  69,  4.3,  64,  3.3,  4.3,  70,59
01:07,  62,  3.1,  63,  3.3,  4.4,  50,50
01:08,  69,  3.0,  63,  3.4,  5.0,  59,29
01:09,  92,  1.9,  62,  3.4,  5.2,  61,12
01:10,  74,  3.5,  63,  3.4,  5.1,  63,11
01:11,  58,  3.9,  62,  3.4,  4.5,  41,45
01:12,  52,  2.9,  62,  3.4,  5.2,  55,20
01:13,  54,  4.7,  62,  3.5,  4.7,  50,59
01:14,  69,  3.7,  61,  3.4,  4.7,  54, 0
01:15,  63,  3.8,  61,  3.3,  5.2,  56,12
01:16,  52,  2.7,  60,  3.4,  3.8,  63, 0
01:17,  86,  3.0,  61,  3.3,  3.2,  77,42
01:18,  55,  3.4,  61,  3.3,  4.5,  71,43
01:19,  54,  2.7,  61,  3.3,  4.6,  57, 4
01:20,  67,  2.6,  59,  3.3,  5.4,  47,21
01:21,  34,  4.2,  60,  3.3,  4.7,  46,38
01:22,  55,  4.0,  60,  3.4,  6.1,  58,42
01:23,  47,  5.3,  60,  3.4,  5.5,  52,32
01:24,  58,  4.9,  60,  3.5,  5.4,  62, 6
01:25,  53,  4.3,  58,  3.6,  6.8,  42, 9
01:26,  54,  4.2,  59,  3.7,  6.1,  53, 9
01:27,  50,  3.9,  58,  3.9,  6.0,  64,41
01:28,  36,  3.3,  58,  3.9,  4.9,  83, 8
01:29,  59,  3.0,  58,  3.8,  4.5,  50,29
01:30,  92,  4.0,  60,  3.8,  5.2,  86,49
01:31,  90,  3.2,  60,  3.8,  5.0,  71,27
01:32,  64,  1.8,  61,  3.7,  4.4,  75,36
01:33,  66,  4.1,  62,  3.6,  5.0,  72,50
01:34,  71,  3.4,  64,  3.6,  5.4,  79,42
01:35,  43,  4.7,  65,  3.4,  4.6,  43, 0
01:36,  67,  2.8,  65,  3.4,  5.7,  57,33
01:37,  75,  2.7,  66,  3.3,  4.9,  71,56
01:38,  83,  3.6,  66,  3.3,  4.7,  47,20
01:39,  57,  2.1,  67,  3.3,  5.0,  67,13
01:40,  57,  3.6,  67,  3.2,  3.9,  61,24
01:41,  62,  4.9,  67,  3.3,  5.1,  69,20
01:42,  57,  4.0,  67,  3.3,  5.0,  55, 0
01:43,  59,  1.7,  67,  3.3,  4.1,  57, 1
01:44,  77,  2.7,  67,  3.2,  3.4,  53, 6
01:45,  89,  3.0,  69,  3.1,  4.9,  82,35
01:46,  46,  4.2,  70,  3.0,  4.1,  46,59
01:47,  70,  2.2,  69,  3.0,  4.3,  49, 3
01:48,  64,  3.0,  69,  2.9,  4.1,  45,41
01:49,  36,  1.9,  70,  2.9,  4.3,  55, 2
01:50,  56,  2.3,  70,  2.9,  3.3,  68,47
01:51,  62,  2.0,  71,  2.7,  3.2,  67,39
01:52,  62,  2.6,  71,  2.6,  3.2,  56,47
01:53,  59,  1.5,  71,  2.6,  3.3,  76,28
01:54,  62,  2.3,  71,  2.5,  2.9,  54, 3
01:55,  66,  2.7,  70,  2.4,  3.0,  81,56
01:56,  48,  1.5,  71,  2.3,  2.9,  64, 2
01:57,  73,  3.2,  70,  2.3,  3.8,  44,45
01:58,  60,  1.6,  70,  2.3,  3.3,  76, 1
01:59,  49,  1.9,  70,  2.1,  2.2,  76,23
02:00,  85,  2.3,  69,  2.0,  3.2,  92,57
02:01,  91,  1.2,  68,  2.0,  3.9,  73, 9
02:02,  52,  1.9,  67,  2.1,  3.6,  43,32
02:03,  55,  2.4,  67,  2.1,  4.5,  75,52
02:04,  66,  3.0,  67,  2.1,  2.9,  67, 0
02:05,  53,  4.4,  66,  2.2,  5.1,  59,34
02:06,  78,  1.9,  65,  2.3,  4.5,  50, 9
02:07,  56,  2.9,  65,  2.3,  3.6,  63, 6
02:08,  52,  1.8,  64,  2.3,  3.7,  68, 2
02:09,  51,  3.3,  63,  2.3,  3.4,  54,56
02:10,  65,  2.8,  61,  2.5,  3.9,  51,10
02:11,  61,  3.1,  59,  2.5,  3.9,  74, 2
02:12,  26,  0.7,  58,  2.5,  3.1,  61, 0
02:13,  58,  4.3,  56,  2.6,  4.3,  54,35
02:14,  66,  3.4,  54,  2.7,  4.8,  51, 4
02:15,  55,  2.7,  53,  2.7,  5.3,  38,10
02:16,  39,  2.9,  52,  2.8,  4.5,  56,16
02:17,  44,  2.4,  50,  2.9,  3.8,  58, 8
02:18,  87,  1.0,  51,  2.9,  4.0,  44, 9
02:19,  51,  2.4,  51,  2.9,  3.8,  56, 8
02:20,  55,  2.2,  52,  2.8,  2.7,  42,22
02:21,  67,  2.2,  54,  2.8,  3.4,  43,17
02:22,  59,  0.8,  56,  2.7,  2.6,  67,17
02:23,  72,  1.6,  58,  2.5,  2.1,  61,40
02:24,  57,  0.9,  60,  2.3,  1.6,  52,44
02:25,  39,  2.1,  63,  2.1,  2.1,  52,58
02:26,  81,  1.1,  61,  1.9,  2.9,  22,28
02:27,  42,  2.3,  63,  1.8,  2.3,  54,53
02:28,  51,  2.0,  61,  1.8,  2.3,  42, 0
02:29,  52,  1.9,  60,  1.7,  2.0,  51, 0
02:30,  25,  0.8,  58,  1.6,  2.3,  56, 3
02:31,  52,  1.4,  56,  1.5,  1.4,  64,44
02:32,  60,  1.2,  55,  1.5,  2.2,  55,11
02:33,  56,  1.2,  54,  1.5,  1.7,  50,22
02:34,  50,  1.1,  52,  1.5,  1.4,  55,12
02:35,  29,  1.7,  51,  1.5,  1.9,  40,19
02:36,  99,  1.4,  54,  1.4,  1.7,  29, 0
02:37,  59,  1.9,  56,  1.4,  2.0,  59,54
02:38,  82,  1.4,  59,  1.4,  1.9,  59, 0
02:39, 114,  1.0,  62,  1.3,  2.3,  60, 6
02:40, 122,  1.5,  67,  1.3,  1.9,  97,40
02:41, 127,  0.9,  73,  1.3,  1.9, 105,31
02:42,  87,  1.2,  77,  1.2,  1.2, 124, 4
02:43, 101,  1.5,  82,  1.2,  1.6, 116,56
02:44,  62,  1.0,  86,  1.2,  1.7,  87,42
02:45,  39,  2.1,  88,  1.2,  2.4,  43,56
02:46,  29,  1.3,  88,  1.2,  2.2,  54, 4
02:47,  85,  1.5,  83,  1.2,  3.0,   9,19
02:48,  47,  1.6,  81,  1.3,  2.3,  54,22
02:49,  12,  1.8,  76,  1.3,  2.5,  45,13
02:50,  19,  1.3,  70,  1.4,  5.1,   7,38
02:51,  22,  2.2,  61,  1.5,  3.2,  32,31
02:52,  27,  3.7,  54,  1.7,  4.2,  42,51
02:53,  23,  3.1,  46,  1.9,  3.8,  21,56
02:54,  20,  3.2,  39,  2.0,  4.3,   9,46
02:55,  15,  4.6,  34,  2.2,  4.8,  18,43
02:56,  20,  2.6,  30,  2.4,  4.6,  15, 0
02:57,  21,  2.5,  31,  2.4,  3.2,  37,13
02:58,  14,  2.5,  26,  2.5,  3.8,  29,39
02:59,  11,  3.3,  25,  2.5,  4.0,  32,50
03:00,  30,  2.5,  24,  2.5,  3.5,  19,10
03:01,  25,  2.5,  23,  2.7,  6.1,  21,34
03:02,   9,  2.5,  23,  2.8,  5.8,  21, 7
03:03,  12,  2.7,  22,  2.9,  5.7,  19,16
03:04,   7,  0.6,  22,  2.9,  3.7,  29,20
03:05,  10,  2.0,  24,  2.7,  2.8,  39,16
03:06,  93,  0.2,  24,  2.6,  2.9,  18,38
03:07,  23,  2.3,  24,  2.7,  5.6,  39,45
03:08,  41,  3.7,  26,  2.7,  4.6,  38,52
03:09,  23,  3.6,  27,  2.9,  5.5,  47,15
03:10,  24,  2.7,  28,  3.0,  4.0,  33,34
03:11,  29,  2.2,  28,  2.9,  4.8,  20,17
03:12,  34,  2.1,  27,  2.8,  3.9,   8,34
03:13, 360,  3.1,  28,  2.6,  3.7,  16, 2
03:14, 353,  1.4,  28,  2.6,  3.1, 360, 0
03:15,  10,  3.1,  27,  2.7,  4.6,  30,24
03:16,  30,  2.9,  27,  2.9,  4.7,  25,15
03:17,  71,  1.7,  25,  2.8,  5.7,  12,18
03:18,  75,  1.5,  28,  2.7,  2.4,   9,11
03:19,  60,  1.7,  31,  2.5,  2.8,  74,25
03:20,  36,  1.0,  31,  2.4,  2.6,  77,31
03:21,  47,  2.0,  34,  2.3,  2.8,  31,20
03:22,  15,  2.0,  35,  2.3,  2.9,  25,55
03:23,  40,  1.9,  38,  2.2,  2.0,  15, 0
03:24,  46,  0.8,  42,  2.1,  1.9,  41, 0
03:25,  91,  1.6,  44,  2.0,  2.9,  63,28
03:26,  94,  1.1,  50,  1.8,  2.2,  81,39
03:27,  98,  1.2,  57,  1.6,  2.3,  88, 8
03:28,  81,  2.6,  58,  1.6,  2.6,  84, 0
03:29,  73,  0.9,  59,  1.6,  3.3,  77, 9
03:30, 104,  1.3,  65,  1.6,  1.7,  68,18
03:31, 101,  1.6,  71,  1.6,  2.7,  91,52
03:32,  83,  1.3,  77,  1.5,  2.5,  87,27
03:33,  87,  2.0,  80,  1.6,  2.3,  82,16
03:34,  97,  2.4,  84,  1.7,  2.6,  95,24
03:35,  72,  2.2,  87,  1.8,  3.0,  86, 9
03:36,  95,  1.9,  87,  1.8,  2.5,  83,51
03:37,  80,  2.2,  87,  1.9,  2.7,  80,56
03:38,  75,  1.5,  87,  1.9,  2.3,  72,34
03:39,  96,  1.1,  87,  1.9,  2.5,  84,20
03:40,  75,  1.0,  85,  1.9,  2.2,  80,25
03:41,  65,  2.0,  83,  1.9,  2.3,  81,42
03:42,  65,  2.8,  79,  1.9,  3.3,  57,30
03:43,  69,  1.6,  77,  1.9,  2.8,  65, 0
03:44,  75,  1.3,  75,  1.8,  2.3,  58, 8
03:45,  69,  2.2,  74,  1.7,  2.7,  77,15
03:46,  83,  2.0,  73,  1.7,  2.4,  67, 2
03:47,  32,  1.6,  72,  1.7,  2.8,  65,51
03:48,  76,  1.9,  71,  1.7,  3.3,  52,25
03:49,  91,  2.3,  71,  1.8,  2.4,  81,25
03:50,  88,  1.6,  73,  1.8,  2.4,  91, 0
03:51,  83,  1.9,  74,  1.7,  1.9,  82, 0
03:52,  74,  2.0,  76,  1.7,  3.3,  79,47
03:53, 124,  0.8,  81,  1.7,  2.0,  74, 0
03:54, 134,  0.3,  84,  1.6,  1.4,  76,45
03:55,  97,  1.4,  86,  1.6,  1.8,  88,31
03:56,  88,  1.8,  89,  1.5,  1.9,  88,56
03:57,  88,  2.0,  90,  1.5,  2.0,  92,25
03:58,  81,  1.4,  91,  1.5,  2.1,  96,54
03:59,  86,  1.7,  92,  1.5,  2.1,  94,32
04:00,  89,  1.6,  91,  1.5,  2.4,  80,14
04:01,  73,  1.1,  91,  1.5,  1.8,  72,47
04:02,  86,  1.0,  90,  1.4,  1.8,  68,19
04:03,  92,  0.6,  87,  1.4,  1.8,  83, 9
04:04,  80,  1.0,  84,  1.4,  1.8,  75,38
04:05,  77,  1.3,  82,  1.4,  1.8,  88,44
04:06,  84,  1.5,  79,  1.4,  1.7,  83,26
04:07,  76,  1.6,  78,  1.4,  1.8,  72,46
04:08,  78,  1.6,  77,  1.3,  1.8,  71, 4
04:09,  84,  1.1,  76,  1.3,  1.7,  87,33
04:10,  48,  1.0,  75,  1.2,  2.0,  78,52
04:11,  73,  1.1,  73,  1.2,  2.2,  70,13
04:12,  62,  1.5,  73,  1.3,  2.1,  70,46
04:13,  74,  1.3,  72,  1.3,  1.9,  81,52
04:14,  70,  1.0,  71,  1.3,  2.2,  62, 7
04:15,  70,  1.4,  71,  1.4,  2.6,  58,17
04:16,  62,  2.1,  70,  1.5,  2.5,  58,24
04:17,  64,  2.2,  69,  1.5,  2.5,  53,41
04:18,  57,  2.6,  67,  1.6,  2.9,  64,36
04:19,  58,  2.7,  66,  1.8,  3.1,  61, 8
04:20,  55,  2.5,  64,  1.9,  2.9,  52, 8
04:21,  44,  2.3,  63,  2.0,  3.1,  50,38
04:22,  65,  1.1,  61,  2.1,  2.8,  57,29
04:23,  43,  2.7,  59,  2.2,  3.0,  56, 8
04:24,  44,  2.7,  58,  2.3,  3.1,  39,25
04:25,  52,  3.5,  56,  2.4,  3.7,  53,57
04:26,  30,  2.5,  55,  2.5,  3.6,  47,31
04:27,  53,  1.6,  54,  2.5,  2.7,  50, 5
04:28,  64,  2.3,  55,  2.5,  2.5,  76,16
04:29,  56,  2.2,  55,  2.4,  3.1,  47,32
04:30,  88,  1.3,  55,  2.3,  2.9,  44,51
04:31,  74,  2.7,  57,  2.2,  3.0,  61,48
04:32,  49,  2.3,  57,  2.2,  3.0,  58, 7
04:33,  54,  2.1,  58,  2.2,  3.0,  58,50
04:34,  56,  3.4,  58,  2.3,  4.0,  47,38
04:35,  65,  2.6,  58,  2.3,  4.3,  48,37
04:36,  41,  3.5,  58,  2.3,  3.9,  45,11
04:37,  41,  3.1,  57,  2.5,  4.3,  46,46
04:38,  44,  4.0,  55,  2.7,  4.5,  51,52
04:39,  54,  3.7,  55,  2.8,  4.5,  57,41
04:40,  57,  3.4,  55,  2.9,  3.8,  46,40
04:41,  58,  2.9,  53,  3.0,  3.4,  44, 3
04:42,  47,  2.9,  54,  3.0,  3.2,  52,58
04:43,  93,  1.8,  55,  3.0,  2.9,  47, 0
04:44,  65,  2.7,  57,  2.9,  3.4,  74,54
04:45,  79,  3.0,  60,  2.8,  3.7,  86,56
04:46,  82,  2.6,  65,  2.7,  3.0,  79, 0
04:47,  74,  2.5,  68,  2.6,  3.2,  76, 5
04:48,  85,  1.3,  70,  2.4,  3.0,  65,21
04:49,  84,  2.0,  73,  2.2,  2.3,  89,51
04:50,  81,  1.4,  75,  2.1,  2.5,  85,22
04:51,  81,  2.1,  78,  2.1,  3.7,  69,34
04:52,  98,  1.5,  80,  2.0,  2.3,  79, 4
04:53, 109,  1.1,  81,  2.0,  2.8,  71,38
04:54,  85,  1.9,  83,  2.0,  3.0,  83,40
04:55, 103,  2.5,  84,  1.9,  2.9, 109,47
04:56, 101,  1.9,  85,  1.8,  2.5, 103, 0
04:57, 102,  2.5,  87,  1.9,  3.3,  83,44
04:58, 105,  1.3,  88,  1.9,  3.3,  84, 7
04:59,  83,  1.9,  89,  1.9,  2.8,  78, 9
05:00,  97,  1.5,  88,  1.9,  2.8,  49,45
05:01,  67,  2.2,  88,  1.9,  2.5,  83,48
05:02,  81,  2.0,  88,  2.0,  3.6,  81,25
05:03,  81,  2.3,  86,  2.0,  3.2,  87, 7
05:04,  53,  3.6,  84,  2.1,  3.9,  75,49
05:05,  72,  2.0,  83,  2.1,  3.6,  53, 0
05:06,  56,  2.8,  81,  2.2,  3.5,  92,31
05:07,  89,  3.4,  79,  2.3,  3.9,  83,10
05:08,  85,  1.7,  78,  2.3,  4.0,  42,48
05:09,  48,  3.6,  76,  2.5,  4.8,  49,46
05:10,  50,  1.8,  75,  2.6,  3.9,  71,31
05:11,  75,  2.0,  73,  2.7,  4.5,  49,22
05:12,  80,  2.6,  72,  2.7,  4.7,  50,39
05:13,  64,  2.9,  70,  2.8,  4.4,  51,19
05:14,  53,  4.2,  68,  3.0,  5.9,  55,35
05:15,  51,  3.0,  65,  3.1,  4.9,  52, 4
05:16,  41,  3.7,  62,  3.2,  5.2,  59, 7
05:17,  56,  2.9,  60,  3.3,  4.6,  48,39
05:18,  77,  1.5,  60,  3.2,  3.7,  55, 3
05:19,  45,  1.6,  61,  3.0,  2.7,  69,45
05:20,  72,  2.1,  62,  3.0,  3.3,  59,39
05:21,  90,  2.2,  65,  2.8,  2.8,  97,52
05:22,  67,  1.1,  65,  2.7,  3.0,  92, 6
05:23,  90,  1.6,  66,  2.6,  2.5,  69,32
05:24,  43,  2.3,  68,  2.4,  3.1,  87,21
05:25,  75,  1.7,  69,  2.2,  3.0,  37,42
05:26,  42,  3.2,  69,  2.2,  4.7,  44,36
05:27,  72,  1.8,  70,  2.1,  3.5,  42, 2
05:28,  49,  2.7,  67,  2.1,  3.3,  56,43
05:29,  55,  4.3,  65,  2.2,  4.6,  54,56
05:30,  48,  4.2,  62,  2.4,  4.9,  48,38
05:31,  76,  2.0,  60,  2.5,  4.9,  44,11
05:32,  53,  1.7,  58,  2.6,  3.1,  85,11
05:33,  47,  3.5,  56,  2.7,  4.1,  49,18
05:34,  49,  3.3,  54,  2.8,  3.8,  48,58
05:35,  32,  3.1,  52,  2.9,  3.8,  41,56
05:36,  57,  1.8,  52,  2.8,  3.1,  32, 0
05:37,  79,  2.2,  52,  2.8,  3.3,  49,37
05:38,  63,  2.9,  53,  2.7,  2.8,  61, 0
05:39,  59,  2.4,  55,  2.7,  3.7,  86,30
05:40,  88,  2.7,  57,  2.5,  3.8,  67, 8
05:41,  51,  2.6,  56,  2.5,  4.1,  50,42
05:42,  62,  2.9,  55,  2.6,  4.1,  43,24
05:43,  32,  2.9,  55,  2.5,  3.2,  37,57
05:44,  49,  1.7,  56,  2.4,  3.1,  34, 5
05:45,  75,  3.8,  57,  2.4,  4.1,  56,57
05:46,  54,  3.5,  57,  2.6,  5.7,  48,14
05:47,  61,  1.8,  57,  2.7,  4.9,  49,17
05:48,  60,  3.8,  56,  2.8,  4.1,  51,57
05:49,  47,  2.7,  56,  2.8,  4.8,  52,21
05:50,  93,  1.5,  56,  2.8,  4.4,  73,21
05:51,  39,  3.1,  56,  2.9,  4.7,  46,40
05:52,  47,  4.7,  55,  3.0,  5.0,  58,52
05:53,  75,  2.0,  58,  3.1,  4.7,  47, 0
05:54,  72,  2.4,  58,  3.1,  3.3,  49, 9
05:55, 100,  2.0,  59,  3.1,  3.5,  63,14
05:56,  50,  4.3,  59,  3.0,  4.4,  50,59
05:57,  97,  2.3,  61,  3.0,  4.3,  50, 0
05:58, 108,  2.2,  65,  2.9,  2.5,  69,10
05:59,  58,  1.3,  68,  2.7,  2.2, 107, 0
06:00,  73,  0.5,  71,  2.6,  1.5,  53,10
06:01,  84,  1.8,  75,  2.3,  2.0, 111,55
06:02,  95,  1.2,  78,  2.1,  2.5,  81,38
06:03,  64,  1.9,  78,  2.0,  2.4,  67,51
06:04,  59,  1.0,  78,  1.8,  1.9,  64, 0
06:05,  74,  0.7,  81,  1.7,  1.3,  72, 2
06:06,  39,  1.8,  82,  1.5,  2.6,  73,30
06:07, 128,  0.6,  81,  1.4,  1.9,  70,37
06:08,  90,  2.1,  80,  1.3,  2.2,  89,58
06:09,  93,  0.5,  79,  1.3,  2.1,  90, 0
06:10,  83,  2.7,  80,  1.4,  2.7,  85, 0
06:11,  94,  1.3,  79,  1.4,  2.7,  83, 0
06:12, 107,  1.7,  80,  1.4,  1.9, 107,12
06:13, 102,  1.2,  83,  1.4,  2.0,  93,24
06:14,  84,  1.9,  85,  1.5,  2.3, 106,26
06:15, 142,  0.5,  88,  1.4,  1.9,  84, 0
06:16,  85,  0.9,  91,  1.4,  1.5,  75, 5
06:17, 136,  0.2,  96,  1.3,  1.6,  78, 8
06:18,  95,  1.5,  97,  1.3,  1.6,  95,52
06:19, 111,  0.9,  98,  1.3,  1.7,  78,11
06:20, 120,  0.6,  98,  1.2,  2.1,  74, 8
06:21, 137,  0.7, 100,  1.1,  1.3,  92,35
06:22, 104,  0.3, 103,  1.0,  1.4, 131,19
06:23, 122,  1.1, 106,  1.0,  1.3, 134,53
06:24, 120,  0.8, 109,  0.9,  1.3, 133, 4
06:25, 113,  1.0, 110,  0.9,  1.4, 117,30
06:26,  97,  0.8, 110,  0.9,  1.4,  92,52
06:27,  92,  1.9, 108,  1.0,  2.0,  83,58
06:28,  71,  2.0, 107,  1.1,  2.5,  85,40
06:29,  59,  1.4, 104,  1.2,  3.5,  84,33
06:30,  84,  2.1, 103,  1.3,  2.5,  87,43
06:31,  74,  0.4, 100,  1.4,  2.7,  83,10
06:32,  60,  0.9,  96,  1.5,  2.8,  86,26
06:33,  94,  2.3,  91,  1.5,  2.3,  92, 0
06:34,  72,  2.4,  87,  1.6,  2.8,  89,11
06:35,  88,  2.4,  83,  1.7,  2.8,  81,53
06:36, 103,  2.3,  82,  1.8,  2.6,  98,51
06:37,  93,  2.6,  82,  1.9,  2.7,  95,57
06:38,  83,  1.9,  82,  1.9,  2.8,  86, 7
06:39,  85,  1.4,  82,  1.8,  2.3,  80,15
06:40,  94,  2.3,  83,  1.9,  2.7,  78,45
06:41,  77,  1.1,  82,  1.8,  2.3,  94, 0
06:42,  67,  1.4,  81,  1.8,  2.0,  62,38
06:43,  63,  2.2,  80,  1.8,  2.4,  59,56
06:44,  38,  2.1,  79,  1.8,  2.5,  42,55
06:45,  67,  1.0,  76,  1.8,  2.2,  54, 2
06:46,  75,  2.0,  73,  1.7,  2.8,  49, 8
06:47,  62,  1.9,  71,  1.7,  2.3,  76,25
06:48,  77,  1.9,  70,  1.7,  2.8,  67,47
06:49,  69,  1.6,  68,  1.7,  3.4,  56,38
06:50,  52,  1.7,  66,  1.7,  3.0,  59,18
06:51,  65,  1.4,  65,  1.8,  3.1,  89,31
06:52,  65,  2.0,  66,  1.8,  2.4,  79,14
06:53,  64,  2.1,  66,  1.9,  2.9,  65, 3
06:54,  79,  1.3,  67,  1.9,  2.7,  66,23
06:55,  68,  1.6,  69,  1.9,  2.5,  86,30
06:56,  74,  1.4,  69,  1.9,  2.0,  69,49
06:57,  69,  1.4,  68,  1.8,  2.0,  44,41
06:58,  52,  2.1,  69,  1.8,  2.1,  51, 0
06:59,  80,  2.7,  70,  1.8,  3.0,  78, 7
07:00,  74,  2.0,  72,  1.8,  2.7,  80, 0
07:01,  77,  2.3,  72,  1.8,  2.5,  77,55
07:02,  76,  1.6,  71,  1.8,  2.3,  77, 0
07:03,  63,  0.7,  71,  1.7,  2.2,  65,22
07:04,  76,  1.7,  70,  1.7,  2.2,  47,50
07:05,  80,  1.3,  70,  1.7,  2.2,  68, 3
07:06,  51,  3.3,  68,  1.8,  3.5,  47,25
07:07,  59,  1.4,  67,  1.9,  3.4,  43, 3
07:08,  84,  1.2,  67,  1.9,  2.9,  66,26
07:09,  73,  1.5,  66,  1.9,  3.0,  50,44
07:10,  48,  2.1,  65,  1.9,  3.2,  84,39
07:11,  78,  2.0,  66,  1.9,  3.5,  74,25
07:12,  49,  2.2,  66,  1.9,  2.7,  65,19
07:13,  75,  2.2,  64,  2.0,  3.3,  52,52
07:14,  38,  3.2,  64,  2.2,  5.6,  59,28
07:15,  72,  3.4,  64,  2.4,  4.9,  75,21
07:16,  61,  3.0,  64,  2.4,  3.4,  72, 0
07:17,  74,  2.1,  65,  2.4,  3.6,  66,14
07:18,  55,  2.1,  65,  2.5,  4.2,  76,40
07:19,  66,  2.1,  65,  2.4,  2.9,  83,46
07:20,  71,  2.4,  65,  2.4,  2.7,  62, 6
07:21,  29,  1.9,  63,  2.4,  3.4,  60, 6
07:22,  71,  2.1,  60,  2.4,  2.2,  71,52
07:23,  51,  1.6,  60,  2.3,  2.1,  71, 0
07:24,  66,  0.9,  62,  2.1,  1.9,  48, 2
07:25, 106,  1.5,  64,  1.8,  1.6,  88,52
07:26, 105,  1.3,  67,  1.7,  1.9,  82,38
07:27, 115,  1.2,  69,  1.7,  2.4,  79,20
07:28,  60,  1.3,  70,  1.6,  1.9,  90, 9
07:29,  97,  0.9,  71,  1.5,  2.5,  69,15
07:30,  77,  1.2,  73,  1.5,  2.0,  84, 9
07:31,  96,  0.8,  76,  1.4,  2.2,  81,19
07:32,  36,  2.0,  81,  1.4,  2.6,  81,39
07:33,  70,  1.5,  83,  1.4,  2.7,  71, 8
07:34,  72,  0.9,  82,  1.4,  1.8,  72,12
07:35,  23,  1.0,  82,  1.5,  2.2,  88,32
07:36,  60,  2.2,  79,  1.5,  2.2,  59,59
07:37,  57,  2.2,  78,  1.5,  2.3,  60, 0
07:38,  56,  2.1,  75,  1.5,  2.4,  53,57
07:39,  59,  0.8,  70,  1.5,  2.1,  56, 0
07:40,  56,  1.7,  68,  1.4,  1.7,  61,59
07:41,  65,  2.8,  66,  1.4,  3.0,  67,58
07:42,  55,  1.8,  64,  1.5,  3.6,  65, 7
