00:01, +16.3,  75.5
00:02, +16.2,  75.7
00:03, +16.2,  75.8
00:04, +16.2,  76.1
00:05, +16.1,  76.2
00:06, +16.0,  76.7
00:07, +16.0,  77.2
00:08, +15.9,  77.5
00:09, +15.9,  78.0
00:10, +15.8,  78.4
00:11, +15.9,  78.7
00:12, +15.9,  78.7
00:13, +15.9,  78.8
00:14, +15.9,  78.6
00:15, +15.9,  78.7
00:16, +15.9,  78.3
00:17, +16.0,  78.0
00:18, +16.0,  77.9
00:19, +16.0,  77.7
00:20, +16.0,  77.4
00:21, +16.0,  77.2
00:22, +16.0,  77.0
00:23, +16.1,  76.5
00:24, +16.1,  76.3
00:25, +16.2,  75.9
00:26, +16.2,  75.6
00:27, +16.2,  75.3
00:28, +16.3,  75.1
00:29, +16.3,  75.0
00:30, +16.4,  74.7
00:31, +16.4,  74.4
00:32, +16.4,  74.7
00:33, +16.4,  74.5
00:34, +16.4,  74.5
00:35, +16.4,  74.6
00:36, +16.4,  74.6
00:37, +16.4,  74.7
00:38, +16.4,  74.2
00:39, +16.4,  74.2
00:40, +16.4,  74.3
00:41, +16.4,  74.3
00:42, +16.4,  74.5
00:43, +16.4,  74.5
00:44, +16.4,  74.5
00:45, +16.4,  74.6
00:46, +16.5,  74.4
00:47, +16.5,  74.3
00:48, +16.4,  74.3
00:49, +16.5,  74.2
00:50, +16.6,  74.0
00:51, +16.6,  73.8
00:52, +16.6,  73.4
00:53, +16.7,  73.2
00:54, +16.7,  72.9
00:55, +16.7,  73.0
00:56, +16.8,  72.8
00:57, +16.8,  72.7
00:58, +16.9,  72.5
00:59, +16.9,  72.5
01:00, +16.9,  72.4
01:01, +16.9,  72.2
01:02, +16.9,  72.3
01:03, +16.9,  72.4
01:04, +16.9,  72.1
01:05, +17.0,  72.0
01:06, +17.0,  71.9
01:07, +16.9,  72.0
01:08, +16.9,  72.0
01:09, +16.9,  72.1
01:10, +17.0,  72.0
01:11, +17.0,  72.1
01:12, +17.0,  72.2
01:13, +16.9,  72.3
01:14, +16.9,  72.5
01:15, +16.9,  72.7
01:16, +17.0,  72.6
01:17, +16.9,  72.7
01:18, +17.0,  72.5
01:19, +17.1,  72.4
01:20, +17.2,  72.1
01:21, +17.3,  71.7
01:22, +17.4,  71.5
01:23, +17.4,  71.4
01:24, +17.5,  71.3
01:25, +17.5,  71.3
01:26, +17.6,  70.9
01:27, +17.7,  70.7
01:28, +17.7,  70.7
01:29, +17.8,  70.6
01:30, +17.8,  70.6
01:31, +17.7,  70.6
01:32, +17.7,  71.6
01:33, +17.6,  72.6
01:34, +17.5,  73.5
01:35, +17.4,  73.5
01:36, +17.3,  75.0
01:37, +17.3,  75.7
01:38, +17.2,  75.7
01:39, +17.1,  76.2
01:40, +17.2,  76.8
01:41, +17.1,  77.3
01:42, +17.0,  78.8
01:43, +17.0,  79.4
01:44, +17.0,  79.7
01:45, +16.9,  80.3
01:46, +16.8,  80.7
01:47, +16.8,  80.5
01:48, +16.8,  80.9
01:49, +16.7,  81.0
01:50, +16.7,  80.8
01:51, +16.7,  80.7
01:52, +16.7,  81.2
01:53, +16.7,  81.8
01:54, +16.7,  82.7
01:55, +16.6,  82.9
01:56, +16.7,  82.9
01:57, +16.6,  84.7
01:58, +16.5,  86.4
01:59, +16.4,  86.7
02:00, +16.5,  86.3
02:01, +16.6,  84.8
02:02, +16.8,  85.0
02:03, +16.9,  85.4
02:04, +16.8,  86.4
02:05, +16.6,  86.6
02:06, +16.6,  84.8
02:07, +16.7,  83.3
02:08, +16.8,  83.6
02:09, +16.8,  84.2
02:10, +16.8,  84.0
02:11, +16.8,  83.8
02:12, +16.8,  82.9
02:13, +16.9,  82.4
02:14, +16.9,  81.7
02:15, +16.9,  81.1
02:16, +17.0,  80.7
02:17, +17.0,  80.6
02:18, +17.1,  80.3
02:19, +17.1,  80.7
02:20, +17.0,  80.8
02:21, +17.0,  80.9
02:22, +17.0,  81.1
02:23, +17.0,  80.8
02:24, +17.1,  81.1
02:25, +17.0,  82.1
02:26, +16.9,  82.5
02:27, +16.9,  81.6
02:28, +16.9,  81.5
02:29, +16.9,  82.2
02:30, +16.9,  84.2
02:31, +16.8,  84.3
02:32, +16.7,  84.7
02:33, +16.7,  86.0
02:34, +16.5,  87.3
02:35, +16.4,  87.7
02:36, +16.4,  87.8
02:37, +16.4,  87.6
02:38, +16.4,  88.1
02:39, +16.5,  88.3
02:40, +16.6,  87.7
02:41, +16.6,  86.9
02:42, +16.7,  86.5
02:43, +16.7,  86.4
02:44, +16.7,  86.3
02:45, +16.7,  86.3
02:46, +16.7,  85.8
02:47, +16.7,  85.5
02:48, +16.7,  85.3
02:49, +16.7,  85.1
02:50, +16.7,  85.3
02:51, +16.7,  85.8
02:52, +16.7,  86.1
02:53, +16.7,  86.6
02:54, +16.7,  87.2
02:55, +16.7,  87.6
02:56, +16.6,  87.5
02:57, +16.6,  87.6
02:58, +16.6,  88.1
02:59, +16.5,  88.3
03:00, +16.6,  88.5
03:01, +16.6,  88.8
03:02, +16.5,  88.7
03:03, +16.4,  88.2
03:04, +16.4,  88.2
03:05, +16.4,  87.9
03:06, +16.4,  88.5
03:07, +16.4,  89.2
03:08, +16.4,  89.7
03:09, +16.3,  89.9
03:10, +16.2,  90.2
03:11, +16.1,  90.8
03:12, +16.1,  91.1
03:13, +16.1,  91.3
03:14, +16.1,  91.5
03:15, +16.1,  91.7
03:16, +16.1,  91.6
03:17, +16.1,  91.5
03:18, +16.1,  91.6
03:19, +16.1,  91.2
03:20, +16.2,  91.0
03:21, +16.2,  90.8
03:22, +16.2,  90.6
03:23, +16.2,  90.7
03:24, +16.1,  90.8
03:25, +16.2,  91.1
03:26, +16.2,  91.0
03:27, +16.2,  90.7
03:28, +16.3,  90.4
03:29, +16.3,  90.0
03:30, +16.3,  89.7
03:31, +16.4,  89.4
03:32, +16.4,  89.1
03:33, +16.4,  89.0
03:34, +16.4,  88.9
03:35, +16.4,  88.8
03:36, +16.4,  89.1
03:37, +16.4,  89.1
03:38, +16.4,  89.4
03:39, +16.4,  89.5
03:40, +16.3,  89.7
03:41, +16.3,  90.0
03:42, +16.3,  90.2
03:43, +16.3,  90.1
03:44, +16.4,  90.3
03:45, +16.4,  90.4
03:46, +16.4,  90.4
03:47, +16.4,  90.6
03:48, +16.4,  90.5
03:49, +16.4,  90.8
03:50, +16.3,  90.8
03:51, +16.2,  91.0
03:52, +16.2,  90.9
03:53, +16.2,  91.1
03:54, +16.3,  91.1
03:55, +16.3,  91.0
03:56, +16.3,  90.9
03:57, +16.3,  90.8
03:58, +16.3,  90.5
03:59, +16.4,  90.2
04:00, +16.4,  90.0
04:01, +16.4,  89.6
04:02, +16.5,  89.1
04:03, +16.5,  89.1
04:04, +16.5,  89.1
04:05, +16.4,  89.2
04:06, +16.4,  89.2
04:07, +16.4,  89.4
04:08, +16.4,  89.4
04:09, +16.4,  89.5
04:10, +16.4,  89.5
04:11, +16.4,  89.5
04:12, +16.4,  89.5
04:13, +16.4,  89.7
04:14, +16.4,  89.7
04:15, +16.4,  89.7
04:16, +16.4,  89.8
04:17, +16.4,  89.8
04:18, +16.4,  89.8
04:19, +16.4,  89.8
04:20, +16.4,  89.7
04:21, +16.5,  89.4
04:22, +16.5,  89.3
04:23, +16.5,  89.0
04:24, +16.5,  89.0
04:25, +16.5,  89.0
04:26, +16.5,  88.9
04:27, +16.6,  88.9
04:28, +16.6,  88.7
04:29, +16.6,  88.7
04:30, +16.6,  88.8
04:31, +16.6,  88.7
04:32, +16.6,  88.8
04:33, +16.6,  88.7
04:34, +16.6,  88.9
04:35, +16.5,  88.9
04:36, +16.5,  89.4
04:37, +16.5,  89.5
04:38, +16.5,  89.6
04:39, +16.5,  89.9
04:40, +16.5,  90.1
04:41, +16.5,  90.3
04:42, +16.5,  90.3
04:43, +16.5,  90.4
04:44, +16.5,  90.3
04:45, +16.5,  90.5
04:46, +16.5,  90.4
04:47, +16.5,  90.4
04:48, +16.5,  90.6
04:49, +16.5,  90.2
04:50, +16.6,  90.1
04:51, +16.6,  89.9
04:52, +16.7,  89.4
04:53, +16.7,  89.1
04:54, +16.7,  89.0
04:55, +16.7,  88.9
04:56, +16.7,  88.8
04:57, +16.8,  88.5
04:58, +16.8,  88.2
04:59, +16.9,  88.0
05:00, +16.9,  88.2
05:01, +16.8,  88.3
05:02, +16.8,  88.6
05:03, +16.8,  89.1
05:04, +16.8,  89.2
05:05, +16.8,  89.4
05:06, +16.8,  89.5
05:07, +16.8,  89.6
05:08, +16.9,  89.6
05:09, +16.9,  89.7
05:10, +16.9,  89.5
05:11, +16.9,  89.5
05:12, +16.9,  89.4
05:13, +16.9,  89.4
05:14, +17.0,  89.2
05:15, +17.0,  89.0
05:16, +17.0,  88.8
05:17, +17.0,  88.7
05:18, +17.1,  88.7
05:19, +17.1,  88.8
05:20, +17.1,  88.8
05:21, +17.1,  88.6
05:22, +17.1,  88.7
05:23, +17.0,  88.8
05:24, +17.0,  88.8
05:25, +17.1,  88.9
05:26, +17.1,  88.9
05:27, +17.1,  88.9
05:28, +17.1,  88.7
05:29, +17.2,  88.6
05:30, +17.2,  88.3
05:31, +17.2,  88.3
05:32, +17.2,  88.1
05:33, +17.2,  88.1
05:34, +17.2,  88.1
05:35, +17.3,  87.8
05:36, +17.3,  87.6
05:37, +17.3,  87.5
05:38, +17.3,  87.2
05:39, +17.3,  87.2
05:40, +17.3,  87.2
05:41, +17.3,  87.3
05:42, +17.3,  87.0
05:43, +17.3,  87.0
05:44, +17.3,  87.0
05:45, +17.3,  87.1
05:46, +17.3,  87.2
05:47, +17.2,  87.6
05:48, +17.2,  87.9
05:49, +17.1,  88.1
05:50, +17.1,  88.4
05:51, +17.1,  88.7
05:52, +17.1,  88.9
05:53, +17.1,  89.1
05:54, +17.1,  89.1
05:55, +17.0,  89.3
05:56, +17.0,  89.4
05:57, +17.0,  89.4
05:58, +17.0,  89.7
05:59, +17.0,  89.7
06:00, +17.0,  89.4
06:01, +17.0,  89.6
06:02, +17.0,  89.5
06:03, +17.0,  89.4
06:04, +17.0,  89.4
06:05, +17.0,  89.4
06:06, +17.0,  89.2
06:07, +17.0,  89.1
06:08, +17.0,  89.2
06:09, +17.0,  89.4
06:10, +17.0,  89.4
06:11, +17.0,  89.6
06:12, +16.9,  89.8
06:13, +16.9,  90.1
06:14, +16.9,  90.5
06:15, +16.9,  90.6
06:16, +16.9,  90.8
06:17, +16.9,  91.0
06:18, +16.9,  91.1
06:19, +16.9,  91.1
06:20, +16.9,  91.2
06:21, +16.9,  91.4
06:22, +16.9,  91.3
06:23, +16.9,  91.3
06:24, +16.9,  91.6
06:25, +16.9,  91.5
06:26, +16.9,  91.3
06:27, +16.9,  91.3
06:28, +16.9,  91.1
06:29, +16.9,  91.0
06:30, +16.9,  91.0
06:31, +17.0,  90.6
06:32, +17.0,  90.4
06:33, +17.1,  90.0
06:34, +17.1,  89.7
06:35, +17.1,  89.6
06:36, +17.1,  89.5
06:37, +17.1,  89.3
06:38, +17.1,  89.2
06:39, +17.2,  88.9
06:40, +17.2,  89.1
06:41, +17.2,  88.8
06:42, +17.2,  88.9
06:43, +17.2,  88.9
06:44, +17.2,  89.2
06:45, +17.2,  89.1
06:46, +17.2,  89.1
06:47, +17.2,  89.3
06:48, +17.2,  89.6
06:49, +17.1,  89.8
06:50, +17.2,  90.0
06:51, +17.1,  90.0
06:52, +17.1,  90.2
06:53, +17.1,  90.3
06:54, +17.1,  90.4
06:55, +17.1,  90.5
06:56, +17.1,  90.5
06:57, +17.1,  90.6
06:58, +17.1,  90.6
06:59, +17.1,  90.5
07:00, +17.1,  90.6
07:01, +17.1,  90.8
07:02, +17.1,  90.7
07:03, +17.1,  90.8
07:04, +17.1,  90.8
07:05, +17.1,  90.8
07:06, +17.1,  90.8
07:07, +17.1,  90.9
07:08, +17.1,  90.8
07:09, +17.1,  90.8
07:10, +17.1,  90.8
07:11, +17.2,  90.6
07:12, +17.2,  90.6
07:13, +17.2,  90.6
07:14, +17.2,  90.4
07:15, +17.2,  90.4
07:16, +17.2,  90.3
07:17, +17.1,  90.3
07:18, +17.1,  90.4
07:19, +17.1,  90.6
07:20, +17.0,  90.8
07:21, +17.0,  91.1
07:22, +17.0,  91.1
07:23, +17.0,  91.2
07:24, +17.0,  91.4
07:25, +17.0,  91.3
07:26, +17.0,  91.2
07:27, +17.0,  90.8
07:28, +17.0,  90.9
07:29, +17.0,  90.8
07:30, +17.0,  90.7
07:31, +17.1,  90.3
07:32, +17.1,  90.2
07:33, +17.1,  90.1
07:34, +17.0,  90.1
07:35, +17.1,  90.1
07:36, +17.1,  90.0
07:37, +17.1,  90.3
07:38, +17.1,  90.1
07:39, +17.1,  90.2
07:40, +17.1,  90.0
07:41, +17.1,  89.9
07:42, +17.2,  89.6
07:43, +17.2,  89.5
07:44, +17.3,  89.3
07:45, +17.3,  89.3
07:46, +17.3,  89.0
07:47, +17.4,  88.9
07:48, +17.4,  88.9
07:49, +17.5,  88.6
07:50, +17.5,  88.5
07:51, +17.5,  88.6
07:52, +17.5,  88.6
07:53, +17.5,  88.8
07:54, +17.5,  88.9
07:55, +17.5,  89.2
07:56, +17.5,  89.3
07:57, +17.5,  89.6
07:58, +17.5,  89.5
07:59, +17.5,  89.7
08:00, +17.5,  89.9
08:01, +17.5,  90.1
08:02, +17.4,  90.3
08:03, +17.4,  90.4
08:04, +17.4,  90.6
08:05, +17.4,  90.7
08:06, +17.4,  91.0
08:07, +17.3,  91.1
08:08, +17.3,  91.0
08:09, +17.3,  91.3
08:10, +17.3,  91.4
08:11, +17.3,  91.4
08:12, +17.2,  91.7
08:13, +17.2,  91.7
08:14, +17.2,  92.0
08:15, +17.2,  92.3
08:16, +17.2,  92.3
08:17, +17.2,  92.3
08:18, +17.2,  92.5
08:19, +17.2,  92.3
08:20, +17.2,  92.4
08:21, +17.3,  92.7
08:22, +17.3,  92.8
08:23, +17.3,  92.9
08:24, +17.3,  92.8
08:25, +17.3,  92.9
08:26, +17.3,  92.8
08:27, +17.4,  92.8
08:28, +17.4,  92.9
08:29, +17.4,  93.0
08:30, +17.4,  92.8
08:31, +17.4,  92.8
08:32, +17.4,  92.7
08:33, +17.4,  92.8
08:34, +17.5,  92.7
08:35, +17.5,  92.5
08:36, +17.5,  92.5
08:37, +17.6,  92.6
08:38, +17.6,  92.6
08:39, +17.6,  92.6
08:40, +17.6,  92.6
08:41, +17.6,  92.5
08:42, +17.6,  92.5
08:43, +17.6,  92.4
08:44, +17.6,  92.0
08:45, +17.6,  92.0
08:46, +17.7,  92.1
08:47, +17.7,  92.2
08:48, +17.7,  92.4
08:49, +17.7,  92.3
08:50, +17.7,  92.3
08:51, +17.7,  91.7
08:52, +17.8,  91.7
08:53, +17.8,  91.4
08:54, +17.8,  91.4
08:55, +17.9,  91.2
08:56, +17.9,  91.1
08:57, +17.9,  91.2
08:58, +17.9,  91.1
08:59, +17.9,  91.2
09:00, +18.0,  91.4
09:01, +18.0,  91.3
09:02, +18.0,  91.4
09:03, +18.0,  91.4
09:04, +18.0,  91.5
09:05, +18.0,  91.5
09:06, +18.0,  91.6
09:07, +18.0,  91.7
09:08, +18.0,  92.1
09:09, +18.0,  92.0
09:10, +18.0,  92.1
09:11, +18.0,  92.2
09:12, +17.9,  92.2
09:13, +18.0,  92.5
09:14, +17.9,  92.9
09:15, +17.9,  92.9
09:16, +17.9,  92.8
09:17, +17.9,  92.7
09:18, +17.9,  92.4
09:19, +17.9,  92.5
09:20, +18.0,  92.2
09:21, +18.0,  91.8
09:22, +18.0,  91.5
09:23, +18.0,  90.6
09:24, +18.1,  90.2
09:25, +18.2,  90.5
09:26, +18.3,  90.7
09:27, +18.3,  90.9
09:28, +18.4,  91.4
09:29, +18.4,  91.4
09:30, +18.4,  91.5
09:31, +18.4,  91.9
09:32, +18.3,  91.9
09:33, +18.3,  91.7
09:34, +18.4,  91.3
09:35, +18.4,  91.1
09:36, +18.4,  90.7
09:37, +18.4,  90.2
09:38, +18.4,  90.0
09:39, +18.5,  90.0
09:40, +18.3,  89.1
09:41, +18.4,  88.0
09:42, +18.4,  87.9
09:43, +18.5,  87.7
09:44, +18.6,  87.6
09:45, +18.6,  88.0
09:46, +18.7,  87.9
09:47, +18.6,  88.0
09:48, +18.6,  87.4
09:49, +18.6,  87.5
09:50, +18.6,  87.6
09:51, +18.7,  87.7
09:52, +18.7,  88.1
09:53, +18.8,  88.2
09:54, +18.8,  88.2
09:55, +18.7,  87.6
09:56, +18.7,  87.1
09:57, +18.8,  87.3
09:58, +18.8,  87.4
09:59, +18.6,  86.2
10:00, +18.7,  86.6
10:01, +18.8,  87.1
10:02, +18.8,  87.8
10:03, +18.7,  87.3
10:04, +18.7,  86.8
10:05, +18.6,  85.5
10:06, +18.5,  84.1
10:07, +18.7,  83.9
10:08, +18.8,  84.2
10:09, +18.9,  85.3
10:10, +19.1,  87.5
10:11, +19.1,  88.9
10:12, +19.1,  89.6
10:13, +19.1,  90.3
10:14, +18.9,  90.0
10:15, +18.9,  89.0
10:16, +19.0,  89.7
10:17, +18.7,  88.6
10:18, +18.8,  87.7
10:19, +19.0,  89.1
10:20, +19.0,  89.6
10:21, +18.8,  89.2
10:22, +18.8,  88.0
10:23, +18.7,  86.9
10:24, +18.7,  86.5
10:25, +18.9,  87.2
10:26, +19.1,  88.1
10:27, +19.0,  88.0
10:28, +18.8,  87.2
10:29, +18.7,  85.9
10:30, +18.7,  84.2
10:31, +18.9,  84.4
10:32, +19.0,  85.5
10:33, +18.9,  84.7
10:34, +18.7,  81.9
10:35, +18.8,  80.8
10:36, +18.9,  80.8
10:37, +19.0,  81.3
10:38, +19.0,  81.3
10:39, +19.0,  79.8
10:40, +19.1,  79.9
10:41, +19.2,  80.4
10:42, +19.2,  80.9
10:43, +19.2,  80.2
10:44, +19.2,  79.8
10:45, +19.2,  79.8
10:46, +19.2,  78.8
10:47, +19.2,  77.4
10:48, +19.3,  77.7
10:49, +19.4,  78.8
10:50, +19.4,  79.0
10:51, +19.4,  78.4
10:52, +19.5,  79.4
10:53, +19.4,  79.8
10:54, +19.4,  79.5
10:55, +19.4,  79.5
10:56, +19.4,  79.6
10:57, +19.4,  80.4
10:58, +19.4,  80.9
10:59, +19.3,  80.7
11:00, +19.3,  80.0
11:01, +19.3,  79.8
11:02, +19.4,  80.3
11:03, +19.4,  80.8
11:04, +19.4,  80.9
11:05, +19.5,  81.4
11:06, +19.3,  80.4
11:07, +19.3,  79.4
11:08, +19.3,  79.9
11:09, +19.3,  79.8
11:10, +19.3,  79.8
11:11, +19.3,  79.3
11:12, +19.4,  79.6
11:13, +19.3,  79.3
11:14, +19.3,  78.1
11:15, +19.2,  76.6
11:16, +19.3,  76.1
11:17, +19.3,  76.2
11:18, +19.4,  76.8
11:19, +19.4,  76.7
11:20, +19.5,  78.1
11:21, +19.5,  78.9
11:22, +19.5,  78.9
11:23, +19.3,  77.3
11:24, +19.3,  76.9
11:25, +19.4,  76.9
11:26, +19.4,  76.8
11:27, +19.4,  77.3
11:28, +19.4,  76.6
11:29, +19.4,  77.1
11:30, +19.4,  77.3
11:31, +19.3,  75.7
11:32, +19.5,  76.2
11:33, +19.5,  77.1
11:34, +19.5,  76.9
11:35, +19.6,  78.2
11:36, +19.5,  78.5
11:37, +19.4,  77.7
11:38, +19.5,  77.9
11:39, +19.4,  77.3
11:40, +19.4,  76.9
11:41, +19.6,  78.2
11:42, +19.5,  78.5
11:43, +19.5,  77.7
11:44, +19.6,  79.2
11:45, +19.6,  78.8
11:46, +19.5,  78.4
11:47, +19.5,  78.3
11:48, +19.5,  78.7
11:49, +19.5,  78.9
11:50, +19.4,  77.8
11:51, +19.3,  76.2
11:52, +19.3,  75.7
11:53, +19.4,  75.9
11:54, +19.4,  75.4
11:55, +19.4,  74.9
11:56, +19.4,  74.6
11:57, +19.5,  75.6
11:58, +19.5,  75.4
11:59, +19.5,  75.3
12:00, +19.5,  75.5
12:01, +19.4,  74.8
12:02, +19.5,  74.7
12:03, +19.5,  76.0
12:04, +19.4,  74.1
12:05, +19.4,  74.6
12:06, +19.4,  74.3
12:07, +19.4,  74.6
12:08, +19.3,  73.6
12:09, +19.3,  73.0
12:10, +19.4,  74.0
12:11, +19.4,  74.2
12:12, +19.4,  75.2
12:13, +19.4,  75.5
12:14, +19.4,  76.0
12:15, +19.3,  76.0
12:16, +19.3,  75.6
12:17, +19.2,  75.8
12:18, +19.3,  75.7
12:19, +19.2,  74.9
12:20, +19.3,  75.2
12:21, +19.3,  76.3
12:22, +19.3,  77.0
12:23, +19.2,  77.1
12:24, +19.2,  78.5
12:25, +19.1,  78.4
12:26, +19.1,  78.3
12:27, +19.0,  78.3
12:28, +18.8,  77.4
12:29, +18.8,  76.9
12:30, +18.8,  76.5
12:31, +18.8,  76.9
12:32, +18.8,  77.0
12:33, +18.8,  76.6
12:34, +18.8,  77.2
12:35, +18.8,  77.7
12:36, +18.8,  78.0
12:37, +18.7,  77.4
12:38, +18.7,  76.6
12:39, +18.8,  77.3
12:40, +18.8,  78.8
12:41, +18.8,  80.7
12:42, +18.8,  82.3
12:43, +18.8,  84.0
12:44, +18.7,  84.7
12:45, +18.4,  82.2
12:46, +18.5,  81.9
12:47, +18.6,  83.4
12:48, +18.7,  85.4
12:49, +18.6,  86.2
12:50, +18.5,  86.6
12:51, +18.5,  85.8
12:52, +18.6,  87.5
12:53, +18.5,  87.9
12:54, +18.4,  86.9
12:55, +18.4,  86.7
12:56, +18.6,  87.6
12:57, +18.7,  89.3
12:58, +18.5,  89.8
12:59, +18.5,  89.8
13:00, +18.4,  90.2
13:01, +18.4,  90.5
13:02, +18.3,  90.5
13:03, +18.2,  90.1
13:04, +18.3,  90.1
13:05, +18.4,  91.2
13:06, +18.3,  91.3
13:07, +18.3,  91.0
13:08, +18.2,  91.2
13:09, +18.1,  89.8
13:10, +18.0,  88.4
13:11, +18.1,  87.3
13:12, +18.1,  86.4
13:13, +18.1,  85.5
13:14, +18.2,  85.5
13:15, +18.3,  85.6
13:16, +18.2,  84.5
13:17, +18.3,  83.9
13:18, +18.4,  84.0
13:19, +18.4,  84.4
13:20, +18.3,  83.0
13:21, +18.4,  82.1
13:22, +18.5,  82.3
13:23, +18.5,  81.7
13:24, +18.6,  81.6
13:25, +18.7,  81.7
13:26, +18.7,  82.1
13:27, +18.6,  81.1
13:28, +18.6,  79.5
13:29, +18.6,  79.1
13:30, +18.6,  78.4
13:31, +18.7,  78.1
13:32, +18.7,  77.7
13:33, +18.8,  77.2
13:34, +18.8,  77.6
13:35, +18.8,  76.6
13:36, +18.8,  76.1
13:37, +18.8,  75.4
13:38, +18.8,  73.8
13:39, +18.8,  73.4
13:40, +18.9,  73.8
13:41, +18.9,  73.3
13:42, +19.0,  73.8
13:43, +19.0,  74.3
13:44, +19.0,  74.8
13:45, +19.0,  75.0
13:46, +19.0,  75.1
13:47, +19.0,  75.7
13:48, +18.9,  75.0
13:49, +18.9,  74.9
13:50, +19.0,  75.5
13:51, +19.0,  76.0
13:52, +18.9,  76.6
13:53, +18.9,  76.7
13:54, +19.0,  77.8
13:55, +19.0,  79.4
13:56, +18.9,  78.6
13:57, +18.9,  78.0
13:58, +18.9,  78.7
13:59, +19.0,  79.6
14:00, +19.0,  80.3
14:01, +19.0,  80.9
14:02, +19.0,  81.4
14:03, +19.0,  82.2
14:04, +19.0,  82.5
14:05, +18.9,  82.5
14:06, +18.9,  82.6
14:07, +18.9,  82.6
14:08, +18.9,  83.4
14:09, +18.8,  83.0
14:10, +18.8,  83.2
14:11, +18.8,  83.5
14:12, +18.8,  83.7
14:13, +18.8,  83.7
14:14, +18.8,  83.9
14:15, +18.7,  83.1
14:16, +18.8,  83.3
14:17, +18.9,  84.1
14:18, +18.8,  84.5
14:19, +18.7,  84.4
14:20, +18.8,  85.4
14:21, +18.8,  86.4
14:22, +18.7,  86.4
14:23, +18.6,  86.3
14:24, +18.7,  86.8
14:25, +18.7,  87.8
14:26, +18.6,  88.0
14:27, +18.5,  88.0
14:28, +18.5,  88.4
14:29, +18.6,  89.5
14:30, +18.6,  90.2
14:31, +18.6,  90.3
14:32, +18.7,  90.7
14:33, +18.6,  90.9
14:34, +18.5,  90.5
14:35, +18.3,  88.0
14:36, +18.3,  87.4
14:37, +18.2,  86.3
14:38, +18.2,  84.5
14:39, +18.3,  84.7
14:40, +18.4,  84.9
14:41, +18.4,  84.7
14:42, +18.4,  84.7
14:43, +18.4,  84.8
14:44, +18.4,  85.3
14:45, +18.6,  87.0
14:46, +18.5,  87.9
14:47, +18.5,  88.5
14:48, +18.4,  88.4
14:49, +18.5,  88.8
14:50, +18.5,  89.4
14:51, +18.3,  89.3
14:52, +18.3,  89.1
14:53, +18.3,  89.5
14:54, +18.3,  89.3
14:55, +18.4,  90.0
14:56, +18.3,  89.8
14:57, +18.3,  89.6
14:58, +18.4,  90.0
14:59, +18.3,  89.7
15:00, +18.4,  90.1
15:01, +18.5,  90.3
15:02, +18.5,  90.5
15:03, +18.5,  90.6
15:04, +18.5,  90.2
15:05, +18.5,  90.6
15:06, +18.5,  90.8
15:07, +18.5,  90.9
15:08, +18.6,  91.1
15:09, +18.6,  91.1
15:10, +18.6,  91.2
15:11, +18.7,  91.6
15:12, +18.5,  91.2
15:13, +18.6,  91.0
15:14, +18.6,  91.1
15:15, +18.6,  91.4
15:16, +18.6,  91.2
15:17, +18.4,  90.3
15:18, +18.5,  90.1
15:19, +18.6,  90.2
15:20, +18.4,  89.5
15:21, +18.5,  88.3
15:22, +18.4,  88.2
15:23, +18.5,  87.4
15:24, +18.5,  87.6
15:25, +18.6,  87.6
15:26, +18.4,  86.2
15:27, +18.4,  84.6
15:28, +18.0,  79.6
15:29, +18.1,  77.6
15:30, +18.3,  78.0
15:31, +18.2,  75.3
15:32, +18.3,  75.2
15:33, +18.5,  76.4
15:34, +18.5,  76.6
15:35, +18.6,  76.6
15:36, +18.6,  76.2
15:37, +18.6,  76.0
15:38, +18.6,  75.5
15:39, +18.8,  76.9
15:40, +18.7,  76.6
15:41, +18.7,  75.5
15:42, +18.8,  77.0
15:43, +18.8,  78.1
15:44, +18.8,  78.6
15:45, +18.8,  78.3
15:46, +18.8,  78.1
15:47, +18.7,  78.5
15:48, +18.7,  78.2
15:49, +18.8,  78.5
15:50, +18.7,  78.1
15:51, +18.7,  77.0
15:52, +18.8,  77.6
15:53, +18.8,  78.0
15:54, +18.8,  77.4
15:55, +18.9,  77.4
15:56, +18.9,  78.0
15:57, +19.0,  78.2
15:58, +18.9,  78.2
15:59, +18.9,  78.7
16:00, +18.8,  77.4
16:01, +18.8,  77.0
16:02, +18.8,  76.7
16:03, +18.8,  76.7
16:04, +18.9,  77.2
16:05, +19.1,  78.3
16:06, +19.1,  79.5
16:07, +19.1,  80.5
16:08, +19.0,  80.7
16:09, +19.0,  80.2
16:10, +18.9,  80.8
16:11, +18.9,  80.7
16:12, +18.9,  81.0
16:13, +18.8,  81.0
16:14, +18.7,  80.5
16:15, +18.8,  80.4
16:16, +18.8,  80.6
16:17, +18.8,  80.7
16:18, +18.8,  81.4
16:19, +18.7,  81.2
16:20, +18.8,  81.7
16:21, +18.8,  82.6
16:22, +18.8,  82.5
16:23, +18.7,  82.6
16:24, +18.8,  83.3
16:25, +18.8,  83.5
16:26, +18.8,  83.5
16:27, +18.7,  83.0
16:28, +18.7,  83.0
16:29, +18.8,  83.7
16:30, +18.7,  83.4
16:31, +18.7,  83.0
16:32, +18.8,  83.4
16:33, +18.7,  83.6
16:34, +18.7,  83.3
16:35, +18.7,  82.7
16:36, +18.8,  82.6
16:37, +18.8,  82.5
16:38, +18.8,  82.4
16:39, +18.9,  82.4
16:40, +18.9,  82.3
