00:01,  83,  0.8,  69,  1.0,  1.5,  85,21
00:02,  87,  1.6,  70,  1.1,  1.8,  83,54
00:03,  86,  1.7,  71,  1.2,  2.0,  91,51
00:04,  92,  2.3,  73,  1.3,  2.3,  90,50
00:05, 104,  1.2,  75,  1.4,  2.4,  92, 2
00:06,  99,  1.4,  79,  1.4,  2.1, 110,49
00:07, 114,  1.5,  83,  1.4,  1.9, 107,45
00:08, 101,  2.3,  87,  1.5,  2.5,  94,49
00:09, 105,  2.2,  91,  1.6,  2.3,  92,55
00:10,  96,  2.0,  93,  1.7,  2.4,  93,29
00:11,  98,  1.7,  95,  1.7,  2.2,  95, 5
00:12,  85,  1.7,  97,  1.8,  2.2,  95,30
00:13,  85,  1.6,  97,  1.8,  2.2,  86,21
00:14,  82,  1.5,  97,  1.7,  1.9,  86,13
00:15,  87,  1.6,  96,  1.7,  1.9,  87,27
00:16,  99,  1.4,  94,  1.7,  1.7,  91,15
00:17,  99,  0.7,  94,  1.7,  1.5,  94, 3
00:18, 103,  1.5,  94,  1.6,  1.6, 103,47
00:19, 107,  1.4,  95,  1.6,  1.9, 107,31
00:20, 102,  1.6,  95,  1.5,  1.6, 102,59
00:21, 102,  1.4,  96,  1.5,  1.7,  91,50
00:22,  89,  1.8,  95,  1.5,  1.9,  93,54
00:23,  85,  2.1,  95,  1.5,  2.4,  86,47
00:24,  87,  2.1,  95,  1.6,  2.3,  84,39
00:25,  89,  1.6,  95,  1.6,  2.3,  87,10
00:26,  76,  1.7,  94,  1.6,  2.2,  87,28
00:27,  68,  1.0,  92,  1.6,  1.9,  84, 5
00:28,  96,  1.6,  90,  1.6,  1.8,  82,49
00:29,  81,  1.2,  88,  1.6,  1.9,  80,19
00:30,  69,  0.9,  85,  1.6,  1.8,  92,35
00:31,  80,  1.1,  83,  1.6,  1.6,  69,18
00:32,  89,  1.7,  81,  1.6,  1.9,  86,58
00:33,  82,  1.1,  81,  1.5,  1.7,  89, 0
00:34,  69,  1.7,  80,  1.4,  1.9,  84,10
00:35,  59,  1.1,  79,  1.4,  1.9,  85,36
00:36,  66,  1.8,  78,  1.3,  1.7,  71, 5
00:37,  57,  1.6,  77,  1.3,  2.3,  68, 8
00:38,  61,  1.7,  75,  1.4,  2.3,  71,48
00:39,  72,  1.9,  74,  1.4,  2.0,  71,37
00:40,  70,  1.7,  73,  1.5,  2.4,  60, 8
00:41,  60,  2.0,  72,  1.5,  2.2,  65, 4
00:42,  66,  2.5,  70,  1.6,  2.5,  61,59
00:43,  62,  2.3,  68,  1.7,  2.9,  55,50
00:44,  56,  2.5,  66,  1.8,  2.9,  59, 7
00:45,  54,  2.7,  64,  1.9,  2.9,  55,34
00:46,  49,  1.9,  62,  2.0,  2.7,  54, 0
00:47,  42,  1.5,  59,  2.0,  2.3,  55,11
00:48,  53,  1.3,  58,  2.0,  1.8,  46, 5
00:49,  52,  1.5,  55,  2.0,  1.8,  50,22
00:50,  36,  1.4,  53,  2.0,  1.8,  51, 8
00:51,  48,  1.3,  51,  1.9,  1.5,  54,24
00:52,  61,  1.6,  50,  1.8,  1.7,  62,58
00:53,  35,  1.2,  47,  1.7,  1.8,  54, 5
00:54,  17,  1.0,  44,  1.5,  1.4,  30,46
00:55,  36,  1.3,  42,  1.4,  1.5,  20,53
00:56,  35,  0.7,  39,  1.2,  1.3,  36, 0
00:57,  24,  0.9,  37,  1.1,  1.1,  21,54
00:58,  28,  0.4,  36,  1.1,  0.9,  24, 0
00:59,  46,  0.4,  35,  1.0,  0.9,  19, 5
01:00,  50,  0.8,  34,  0.9,  0.8,  40,24
01:01,  38,  0.7,  34,  0.8,  1.0,  45,39
01:02,  21,  0.5,  32,  0.8,  0.8,  32, 8
01:03,  33,  0.6,  32,  0.7,  0.8,  22,13
01:04,  45,  0.8,  32,  0.7,  0.8,  34,25
01:05,  30,  0.9,  33,  0.7,  0.9,  30,32
01:06,  14,  0.9,  31,  0.7,  1.0,  18,16
01:07,  18,  1.0,  31,  0.7,  1.1,  18,35
01:08,   8,  1.1,  29,  0.7,  1.2,   9,36
01:09,   6,  1.0,  27,  0.7,  1.2,  15, 6
01:10,   6,  0.8,  24,  0.8,  1.1,   8, 1
01:11,  14,  0.8,  20,  0.8,  1.3,   6,11
01:12, 349,  0.4,  17,  0.8,  1.2,   4, 7
01:13, 355,  1.0,  13,  0.8,  1.2, 346,55
01:14, 342,  1.0,   8,  0.8,  1.1, 351,56
01:15, 359,  0.7,   4,  0.8,  1.3, 346,20
01:16, 323,  0.5, 359,  0.8,  1.0, 340,10
01:17, 340,  1.1, 354,  0.8,  1.3, 332,32
01:18, 330,  0.8, 350,  0.8,  1.5, 342,21
01:19, 339,  1.3, 346,  0.9,  1.6, 337,54
01:20, 314,  0.7, 344,  0.9,  1.7, 352,29
01:21, 317,  1.0, 341,  0.9,  1.5, 339,32
01:22, 356,  1.2, 340,  1.0,  1.3, 339,14
01:23, 348,  1.4, 340,  1.0,  1.5, 350,57
01:24,   7,  0.5, 340,  1.0,  1.4, 348, 0
01:25,  11,  1.4, 342,  1.0,  1.4,  13,52
01:26,  29,  1.3, 347,  1.1,  1.6,  24,48
01:27,  30,  1.1, 353,  1.1,  1.4,  28,12
01:28,  44,  1.6, 359,  1.1,  1.6,  35,49
01:29,  48,  1.8,   5,  1.2,  2.1,  40,47
01:30,  54,  2.1,  12,  1.3,  2.3,  50,17
01:31,  61,  1.7,  21,  1.3,  2.3,  61,16
01:32,  81,  1.5,  29,  1.4,  2.0,  66,20
01:33,  61,  0.9,  38,  1.4,  1.6,  94,52
01:34,  54,  2.4,  44,  1.5,  2.6,  51,44
01:35,  53,  2.2,  47,  1.5,  2.4,  54, 0
01:36,  36,  2.0,  51,  1.6,  2.7,  46,22
01:37,  42,  1.7,  52,  1.7,  2.3,  52, 9
01:38,  27,  1.4,  52,  1.7,  1.7,  42, 0
01:39,  42,  2.1,  52,  1.7,  2.2,  40,22
01:40,  25,  1.9,  51,  1.7,  3.0,  92,41
01:41,  32,  0.8,  46,  1.7,  2.0,  21, 2
01:42,  54,  1.3,  44,  1.6,  2.0,  26,21
01:43,  69,  1.4,  42,  1.7,  3.0,  52, 6
01:44,  62,  1.7,  43,  1.7,  2.1,  64,12
01:45,  60,  2.4,  44,  1.7,  2.9,  53,47
01:46,  58,  2.7,  45,  1.8,  2.8,  55,56
01:47,  61,  2.9,  46,  1.9,  3.3,  51,39
01:48,  58,  1.9,  48,  2.0,  2.9,  61, 0
01:49,  53,  2.1,  50,  2.0,  2.6,  53,26
01:50,  48,  2.0,  51,  2.0,  2.4,  54,53
01:51,  57,  1.5,  55,  2.1,  2.0,  48, 0
01:52,  40,  0.5,  55,  2.0,  1.5,  57, 0
01:53,  35,  0.3,  53,  1.9,  0.8,  33,13
01:54,   0,  0.0,  51,  1.7,  0.3,  35, 0
01:55,   0,  0.0,  49,  1.5,  0.8,  19,18
01:56, 239,  0.6,  46,  1.3,  0.6, 255,58
01:57, 230,  1.2,  43,  1.1,  1.3, 234,50
01:58, 223,  0.7,  37,  1.0,  1.2, 230, 0
01:59, 259,  0.8,  14,  0.9,  1.0, 250,32
02:00, 234,  0.7, 303,  0.7,  1.4, 242,34
02:01, 238,  0.5, 266,  0.6,  0.8, 240, 3
02:02,   0,  0.0, 258,  0.5,  0.7, 259, 7
02:03,   0,  0.0, 251,  0.5,  0.0,   0, 0
02:04, 310,  0.2, 250,  0.5,  0.2, 310, 0
02:05,   2,  0.6, 253,  0.5,  0.8,   3,50
02:06,  18,  0.5, 261,  0.5,  0.8,  16,13
02:07, 332,  0.0, 277,  0.5,  0.6, 358,17
02:08,   0,  0.0, 296,  0.4,  0.6, 343,49
02:09, 349,  0.8, 315,  0.3,  0.8, 353,59
02:10,  13,  0.7, 332,  0.3,  0.9,   6,50
02:11, 338,  0.9, 345,  0.3,  1.4, 344,34
02:12, 336,  1.0, 347,  0.4,  1.0, 330, 7
02:13, 355,  0.7, 347,  0.5,  1.1, 346, 4
02:14,  25,  0.5, 350,  0.5,  0.8, 355, 3
02:15,  41,  0.5, 357,  0.5,  0.9,  39,37
02:16,  40,  0.3, 359,  0.5,  0.6,  40,15
02:17,  32,  0.3,   4,  0.5,  0.4,  47,23
02:18,  43,  0.1,   9,  0.5,  0.4,  29,32
02:19,  35,  0.7,  11,  0.5,  0.7,  35,55
02:20,  40,  0.9,  15,  0.6,  0.9,  38,17
02:21,  30,  0.7,  20,  0.5,  0.9,  40, 0
02:22,  17,  0.3,  26,  0.5,  0.7,  30, 0
02:23,   0,  0.0,  31,  0.4,  0.3,  17, 0
02:24,   0,  0.0,  33,  0.4,  0.0,   0, 0
02:25,   0,  0.0,  33,  0.3,  0.0,   0, 0
02:26,   0,  0.0,  32,  0.3,  0.0,   0, 0
02:27,  45,  0.4,  32,  0.3,  0.5,  46,30
02:28,   0,  0.0,  34,  0.3,  0.4,  40,20
02:29,  31,  0.2,  33,  0.3,  0.2,  35,57
02:30,  14,  0.2,  32,  0.2,  0.3,  28,15
02:31,  47,  0.3,  31,  0.2,  0.6,  15,21
02:32,  14,  0.2,  30,  0.1,  0.6,  23,21
02:33,  10,  0.9,  26,  0.2,  1.0,  13,57
02:34,  10,  1.1,  23,  0.3,  1.3,  16,30
02:35, 352,  1.2,  19,  0.4,  1.4, 358,19
02:36, 313,  0.5,  15,  0.5,  1.3, 350, 3
02:37, 348,  1.8,   7,  0.6,  2.1, 350,46
02:38,  17,  2.2,   2,  0.7,  3.3, 358,56
02:39, 356,  1.7,   3,  0.9,  2.5,  13, 3
02:40,  19,  2.1,   4,  1.0,  2.5,  22,37
02:41,  33,  1.5,   4,  1.1,  2.1,  19, 0
02:42,  17,  1.8,   5,  1.3,  2.2,  17,27
02:43,  18,  1.4,   6,  1.4,  2.0,  25,40
02:44,  35,  1.6,   8,  1.4,  1.8,  25,25
02:45,  35,  1.6,  12,  1.5,  1.8,  26, 4
02:46,  35,  1.6,  17,  1.5,  1.8,  36,19
02:47,  39,  1.6,  22,  1.6,  1.8,  27,41
02:48,  48,  1.2,  27,  1.6,  2.1,  39,13
02:49,  38,  1.4,  30,  1.6,  1.8,  39,38
02:50,  33,  1.0,  32,  1.5,  1.4,  38, 0
02:51,  59,  1.0,  34,  1.4,  1.2,  47,47
02:52,  41,  0.3,  38,  1.3,  1.0,  63,11
02:53, 106,  0.0,  42,  1.2,  0.5,  87,46
02:54,   0,  0.0,  44,  1.1,  0.0, 106, 0
02:55,   0,  0.0,  45,  0.9,  0.0,   0, 0
02:56,   0,  0.0,  47,  0.8,  0.0,   0, 0
02:57,   0,  0.0,  50,  0.6,  0.0,   0, 0
02:58,   0,  0.0,  51,  0.5,  0.0,   0, 0
02:59,   0,  0.0,  55,  0.3,  0.0,   0, 0
03:00,   0,  0.0,  61,  0.2,  0.0,   0, 0
03:01,   0,  0.0,  70,  0.1,  0.0,   0, 0
03:02,  80,  0.7,  82,  0.1,  0.8,  83,35
03:03,  66,  0.6,  81,  0.1,  0.9,  79,23
03:04,  95,  0.7,  80,  0.2,  0.8,  86,57
03:05,  81,  0.7,  81,  0.3,  1.1,  89,50
03:06,  99,  0.8,  82,  0.4,  1.2,  88,23
03:07,  99,  0.4,  85,  0.4,  0.8,  99, 0
03:08, 110,  0.7,  88,  0.5,  0.8,  72,16
03:09, 114,  0.3,  90,  0.5,  0.9, 115,41
03:10,  90,  0.3,  92,  0.6,  1.1, 108,51
03:11, 117,  0.7,  93,  0.6,  1.0, 121,27
03:12,  84,  1.4,  93,  0.7,  1.6,  89,49
03:13,  88,  1.3,  93,  0.7,  1.4,  84, 0
03:14,  72,  0.9,  93,  0.8,  1.4,  71,16
03:15,  93,  0.9,  92,  0.8,  1.3,  70,12
03:16,  69,  0.7,  90,  0.8,  1.3,  77,45
03:17,  69,  1.2,  87,  0.9,  1.4,  72,57
03:18,  72,  1.2,  83,  0.9,  1.8,  60,52
03:19,  66,  1.7,  78,  1.0,  1.9,  68,21
03:20,  64,  1.5,  75,  1.1,  1.9,  62,48
03:21,  76,  1.5,  71,  1.2,  2.0,  59,49
03:22,  44,  1.9,  67,  1.3,  2.1,  54,18
03:23,  36,  1.9,  64,  1.4,  2.1,  50, 9
03:24,  47,  1.8,  61,  1.5,  2.6,  52,50
03:25,  51,  2.2,  58,  1.6,  2.9,  60,51
03:26,  44,  1.6,  55,  1.6,  2.2,  51, 0
03:27,  17,  1.2,  52,  1.7,  2.2,  43,33
03:28,  48,  1.9,  51,  1.7,  2.5,  49,16
03:29,  55,  1.6,  49,  1.8,  2.1,  52, 9
03:30,  57,  1.4,  48,  1.8,  2.5,  53,19
03:31,  54,  1.1,  48,  1.7,  1.7,  75,11
03:32,  41,  0.9,  49,  1.6,  1.3,  60,24
03:33,  55,  1.3,  50,  1.6,  1.5,  53, 7
03:34, 110,  0.8,  51,  1.5,  1.4,  49,24
03:35,  89,  1.1,  54,  1.3,  1.2,  89,58
03:36,  84,  0.8,  58,  1.3,  1.9,  71,43
03:37,  74,  0.8,  62,  1.2,  1.7,  78,28
03:38,  60,  0.7,  65,  1.1,  1.0,  83,32
03:39,  95,  1.0,  69,  1.0,  1.1, 116,36
03:40, 104,  0.7,  73,  0.9,  1.2,  81,17
03:41,  91,  0.3,  76,  0.9,  0.7, 110, 2
03:42,   0,  0.0,  78,  0.8,  0.6,  79, 9
03:43,  39,  0.5,  79,  0.7,  0.6,  43,41
03:44,   0,  0.0,  80,  0.6,  0.6,  40, 4
03:45,   0,  0.0,  80,  0.5,  0.0,   0, 0
03:46,   0,  0.0,  80,  0.4,  0.0,   0, 0
03:47,   0,  0.0,  80,  0.3,  0.0,   0, 0
03:48,   0,  0.0,  80,  0.3,  0.0,   0, 0
03:49,   0,  0.0,  77,  0.2,  0.0,   0, 0
03:50,   0,  0.0,  71,  0.1,  0.0,   0, 0
03:51,   0,  0.0,  59,  0.1,  0.0,   0, 0
03:52,  31,  0.8,  42,  0.1,  0.9,  46,56
03:53,  42,  0.8,  34,  0.1,  1.1,  31,10
03:54,  39,  1.0,  33,  0.2,  1.3,  40,53
03:55,  43,  1.1,  34,  0.3,  1.4,  38,50
03:56,  42,  1.4,  35,  0.5,  1.4,  41,59
03:57,  42,  1.3,  36,  0.6,  1.7,  49,32
03:58,  38,  1.2,  37,  0.7,  1.3,  42, 0
03:59,  43,  1.3,  38,  0.8,  1.5,  46,51
04:00,  50,  1.3,  39,  1.0,  1.7,  44,10
04:01,  45,  1.3,  41,  1.1,  1.7,  55,20
04:02,  70,  0.8,  44,  1.2,  1.7,  55,11
04:03,  78,  0.4,  48,  1.2,  1.7,  66,36
04:04,  74,  1.2,  53,  1.2,  1.6,  76,49
04:05,  87,  1.8,  57,  1.2,  2.1,  84,52
04:06,  80,  1.7,  62,  1.3,  2.0,  86,53
04:07,  86,  1.9,  67,  1.3,  1.9,  87, 0
04:08,  86,  1.7,  71,  1.3,  2.0,  83,26
04:09,  82,  2.0,  75,  1.3,  2.1,  77,55
04:10,  86,  1.4,  77,  1.3,  2.4,  80,44
04:11,  79,  1.3,  80,  1.3,  2.1,  67,28
04:12,  87,  1.6,  81,  1.4,  1.8,  80,15
04:13,  58,  0.7,  80,  1.4,  2.0,  77,51
04:14,  68,  1.9,  79,  1.4,  2.0,  70,44
04:15,  58,  1.2,  79,  1.5,  2.0,  78, 1
04:16,  60,  1.7,  77,  1.5,  1.9,  77, 6
04:17,  77,  1.4,  76,  1.5,  2.1,  70,32
04:18,  67,  1.3,  75,  1.4,  2.1,  75,34
04:19,  78,  1.4,  73,  1.4,  1.7,  80,56
04:20,  65,  1.3,  72,  1.4,  2.0,  68,11
04:21,  64,  1.7,  71,  1.4,  1.9,  57,47
04:22,  71,  2.3,  69,  1.5,  2.4,  55,29
04:23,  61,  2.0,  68,  1.5,  2.4,  64, 1
04:24,  67,  1.6,  67,  1.5,  2.6,  57,54
04:25,  61,  2.3,  67,  1.6,  2.5,  66,54
04:26,  58,  1.6,  66,  1.6,  2.7,  67, 3
04:27,  62,  1.9,  66,  1.7,  2.3,  79,27
04:28,  67,  0.9,  66,  1.7,  2.5,  70, 9
04:29,  61,  2.0,  66,  1.7,  2.4,  67,53
04:30,  73,  1.3,  66,  1.7,  2.1,  61,43
04:31,  61,  1.4,  67,  1.7,  2.1,  88,30
04:32,  74,  1.7,  68,  1.7,  2.3,  80,55
04:33,  71,  1.8,  70,  1.7,  2.2,  77,32
04:34,  85,  1.8,  72,  1.7,  2.8,  87,49
04:35,  87,  2.4,  75,  1.8,  2.7,  83,52
04:36,  89,  2.1,  77,  1.8,  3.0,  86,46
04:37,  96,  2.2,  80,  1.9,  3.0,  87, 7
04:38,  92,  1.9,  82,  1.9,  2.3,  89, 9
04:39,  97,  2.1,  84,  2.0,  2.4,  89,35
04:40,  86,  2.3,  86,  2.0,  2.5,  86,17
04:41,  88,  2.0,  88,  2.1,  2.4,  90,19
04:42,  74,  1.6,  88,  2.1,  2.2,  82,24
04:43,  86,  1.7,  88,  2.1,  2.2,  90,36
04:44,  81,  2.1,  88,  2.0,  2.2,  85,51
04:45,  69,  1.7,  88,  2.0,  2.6,  89,40
04:46,  86,  2.0,  87,  2.0,  2.8,  85,51
04:47,  81,  2.4,  85,  1.9,  2.4,  85,59
04:48,  73,  1.1,  83,  1.9,  2.4,  81, 0
04:49,  72,  1.3,  81,  1.8,  2.5,  84,12
04:50,  52,  1.9,  79,  1.8,  2.5,  72,21
04:51,  58,  2.4,  76,  1.8,  2.8,  65,47
04:52,  57,  1.5,  73,  1.9,  2.6,  48,18
04:53,  56,  2.3,  69,  1.9,  2.6,  49,48
04:54,  53,  1.9,  66,  1.9,  2.7,  55,14
04:55,  47,  2.3,  63,  1.9,  2.5,  47,46
04:56,  54,  2.7,  60,  1.9,  2.9,  50, 6
04:57,  55,  0.9,  58,  2.0,  2.7,  57,14
04:58,  69,  1.8,  57,  2.0,  2.2,  66,27
04:59,  91,  0.9,  57,  1.9,  2.2,  64,13
05:00,  56,  2.0,  58,  1.8,  2.0,  59, 0
05:01,  98,  1.0,  60,  1.8,  2.0,  56, 0
05:02,  96,  1.4,  65,  1.7,  2.0, 106,39
05:03,  78,  1.7,  70,  1.7,  2.5,  96,41
05:04,  98,  2.7,  74,  1.7,  3.1,  89,41
05:05, 102,  1.6,  79,  1.7,  3.4,  85, 7
05:06, 105,  1.8,  84,  1.7,  2.8,  90,50
05:07, 106,  2.2,  88,  1.6,  2.7,  99,11
05:08, 109,  2.1,  93,  1.7,  3.4, 103, 3
05:09,  84,  1.4,  96,  1.8,  3.5, 109,15
05:10,  92,  1.9,  97,  2.0,  3.7,  95,38
05:11,  93,  2.7,  99,  2.1,  3.1,  91, 9
05:12,  75,  1.8, 100,  2.1,  3.3,  97, 4
05:13,  93,  2.8, 101,  2.1,  3.6, 113,16
05:14, 108,  2.3, 102,  2.1,  3.9,  91, 9
05:15, 104,  2.0, 102,  2.1,  3.6, 105,19
05:16,  61,  0.8, 102,  2.1,  2.8, 105,43
05:17, 104,  1.9, 101,  2.1,  2.6,  98,35
05:18, 101,  1.9, 100,  2.0,  2.3,  89, 6
05:19,  95,  3.0,  99,  2.0,  3.0,  91, 7
05:20,  94,  2.9,  98,  2.0,  3.3,  87, 2
05:21,  72,  1.5,  98,  1.9,  3.1,  90, 1
05:22,  87,  2.2,  96,  2.0,  2.9,  76,14
05:23,  85,  1.9,  94,  1.9,  2.4,  99, 2
05:24,  92,  1.9,  93,  1.9,  2.5,  86,37
05:25,  85,  1.4,  92,  1.8,  2.9,  89,29
05:26,  78,  2.5,  90,  1.9,  3.0,  73,56
05:27,  80,  1.9,  89,  1.9,  3.8,  97,52
05:28,  82,  1.6,  87,  1.9,  2.4,  70,18
05:29,  77,  0.8,  86,  1.8,  2.1,  76,20
05:30,  86,  1.4,  85,  1.8,  2.7,  82,21
05:31,  57,  1.7,  83,  1.7,  2.4,  79,52
05:32, 101,  1.4,  81,  1.7,  2.6,  87,27
05:33,  76,  1.3,  80,  1.8,  2.9,  54,39
05:34,  63,  2.1,  77,  1.8,  3.4,  49,20
05:35,  47,  2.5,  74,  1.8,  3.0,  47, 4
05:36,  72,  2.0,  72,  1.8,  3.0,  79, 5
05:37,  46,  3.4,  69,  1.9,  3.6,  52,58
05:38,  51,  2.5,  66,  2.0,  3.6,  51,25
05:39,  49,  3.2,  64,  2.2,  3.6,  50,55
05:40,  75,  1.5,  62,  2.2,  3.3,  53, 2
05:41,  54,  2.1,  60,  2.3,  3.3,  43,31
05:42,  51,  2.5,  59,  2.4,  3.3,  51,44
05:43,  69,  3.1,  59,  2.5,  3.0,  59, 7
05:44,  60,  2.9,  58,  2.5,  3.2,  69, 1
05:45,  66,  1.9,  58,  2.5,  3.0,  51,23
05:46,  57,  1.3,  59,  2.5,  2.2,  72,27
05:47,  71,  0.8,  61,  2.3,  2.0,  77,17
05:48,  74,  0.8,  62,  2.2,  2.3,  62,20
05:49,  37,  1.4,  64,  2.1,  2.3,  68,17
05:50,  83,  1.5,  64,  2.0,  2.3,  61,17
05:51,  93,  1.4,  65,  2.0,  2.5,  54,24
05:52,  51,  1.6,  66,  1.8,  2.2,  68,50
05:53,  91,  0.7,  66,  1.7,  2.1,  65,28
05:54,  71,  0.8,  68,  1.6,  2.0,  79, 8
05:55,  88,  0.7,  69,  1.4,  1.5,  81,20
05:56,  54,  0.6,  70,  1.3,  1.4,  63,17
05:57,  58,  0.7,  71,  1.3,  1.4,  84,22
05:58,  83,  0.6,  72,  1.2,  1.5,  73,23
05:59,  58,  0.8,  72,  1.1,  1.2,  92,32
06:00,  81,  0.9,  73,  1.1,  1.3,  75,44
06:01,  68,  0.6,  73,  1.0,  1.2,  58,28
06:02,  72,  1.0,  74,  0.9,  1.2,  69,12
06:03,  67,  1.0,  74,  0.9,  1.3,  62,32
06:04,  56,  1.4,  73,  0.9,  1.6,  52,14
06:05,  64,  1.3,  71,  0.9,  1.7,  57, 4
06:06,  79,  0.9,  70,  1.0,  1.6,  59,11
06:07,  54,  1.3,  69,  1.0,  1.6,  55,52
06:08,  48,  1.4,  68,  1.0,  1.5,  66,54
06:09,  69,  1.5,  67,  1.1,  1.7,  63,47
06:10,  56,  1.5,  66,  1.1,  2.3,  69,38
06:11,  76,  0.8,  67,  1.2,  1.9,  80, 2
06:12,  89,  1.7,  67,  1.2,  2.1,  83,57
06:13,  83,  1.9,  68,  1.3,  2.3,  80,52
06:14,  85,  2.5,  70,  1.4,  2.7,  84,53
06:15,  92,  2.6,  72,  1.5,  2.9,  86,47
06:16,  93,  2.6,  75,  1.6,  2.9,  94,40
06:17,  94,  2.6,  77,  1.8,  2.7,  97, 6
06:18, 124,  1.5,  81,  1.8,  2.7,  93, 1
06:19,  91,  2.2,  83,  1.9,  2.6,  92,24
06:20,  73,  1.6,  86,  2.0,  2.5,  91,17
06:21,  81,  1.5,  87,  2.0,  2.2,  88,22
06:22,  74,  1.6,  87,  2.1,  2.4,  86,28
06:23,  73,  1.4,  88,  2.1,  2.3,  88, 9
06:24,  74,  1.2,  87,  2.0,  1.8,  75,16
06:25,  67,  1.6,  87,  1.9,  1.7,  93,11
06:26,  74,  1.8,  85,  1.8,  2.1,  82,35
06:27,  77,  1.2,  83,  1.7,  2.1,  76, 2
06:28,  70,  1.5,  80,  1.6,  2.0,  75, 5
06:29,  66,  2.0,  77,  1.6,  2.4,  67,41
06:30,  46,  2.0,  75,  1.5,  2.4,  71,55
06:31,  60,  2.4,  72,  1.6,  2.6,  60,35
06:32,  57,  1.9,  69,  1.6,  2.6,  54,44
06:33,  53,  2.4,  66,  1.6,  2.6,  49,45
06:34,  49,  1.9,  64,  1.7,  2.6,  49,32
06:35,  46,  2.2,  61,  1.9,  3.0,  50,35
06:36,  49,  2.9,  58,  2.0,  3.1,  54,42
06:37,  55,  2.4,  56,  2.1,  2.9,  44,22
06:38,  49,  2.6,  54,  2.2,  3.2,  48,34
06:39,  65,  2.6,  53,  2.3,  3.2,  48, 6
06:40,  64,  2.0,  53,  2.4,  2.6,  65, 0
06:41,  88,  1.2,  54,  2.4,  2.5,  50,37
06:42,  75,  1.4,  55,  2.3,  2.0,  59, 8
06:43,  69,  2.1,  56,  2.2,  2.7,  73,42
06:44,  63,  2.6,  58,  2.2,  2.8,  66,28
06:45,  50,  2.1,  59,  2.2,  2.7,  63, 5
06:46,  69,  1.3,  60,  2.1,  2.1,  50, 0
06:47,  63,  2.5,  61,  2.0,  2.6,  61,58
06:48,  70,  1.5,  63,  1.9,  2.5,  70,42
06:49,  65,  1.4,  65,  1.8,  2.4,  66,11
06:50,  87,  2.1,  66,  1.7,  2.4,  66,29
06:51,  73,  1.7,  67,  1.7,  2.1,  87, 0
06:52,  75,  1.7,  67,  1.8,  2.2,  55,24
06:53,  71,  1.0,  68,  1.7,  2.2,  59, 6
06:54,  72,  2.2,  68,  1.7,  2.5,  68,35
06:55,  52,  1.8,  68,  1.7,  2.9,  49,52
06:56,  55,  1.7,  68,  1.7,  2.9,  51,51
06:57,  62,  2.5,  68,  1.8,  3.1,  51,19
06:58,  63,  2.9,  66,  1.9,  3.4,  56,17
06:59,  41,  2.9,  65,  2.0,  3.2,  45,49
07:00,  51,  2.8,  63,  2.1,  3.6,  51,37
07:01,  44,  2.8,  61,  2.3,  3.7,  56,46
07:02,  45,  3.2,  59,  2.4,  3.4,  50,24
07:03,  56,  3.0,  57,  2.5,  3.9,  55,50
07:04,  46,  2.5,  55,  2.6,  3.0,  56, 0
07:05,  47,  1.6,  53,  2.6,  2.9,  55, 5
07:06,  59,  2.9,  51,  2.6,  3.9,  43,50
07:07,  46,  3.1,  51,  2.7,  3.2,  51,58
07:08,  46,  1.8,  49,  2.7,  3.1,  45,24
07:09,  49,  3.1,  48,  2.7,  3.5,  47,54
07:10,  78,  2.0,  49,  2.6,  3.1,  49, 0
07:11,  63,  2.0,  49,  2.5,  2.7,  54,29
07:12,  78,  2.0,  49,  2.5,  3.4,  57,28
07:13,  59,  2.2,  51,  2.5,  2.9,  54,12
07:14,  74,  1.8,  53,  2.5,  3.1,  51,47
07:15,  70,  3.1,  55,  2.5,  3.2,  69,59
07:16,  74,  1.2,  57,  2.4,  3.2,  62,11
07:17,  65,  1.7,  59,  2.2,  2.5,  75, 5
07:18,  67,  1.9,  63,  2.2,  3.0,  72,29
07:19,  54,  1.0,  65,  2.1,  1.9,  86,19
07:20,  85,  1.3,  67,  2.0,  2.4,  69,12
07:21,  78,  1.5,  69,  1.9,  2.0,  66,20
07:22,  53,  0.9,  69,  1.8,  2.4,  61,37
07:23,  55,  1.6,  69,  1.7,  2.5,  69,11
07:24,  67,  1.1,  69,  1.6,  2.1,  58, 7
07:25,  69,  1.7,  69,  1.6,  2.0,  72,31
07:26,  73,  1.6,  69,  1.5,  2.1,  55, 4
07:27,  55,  1.9,  67,  1.6,  2.3,  57,41
07:28,  72,  1.6,  66,  1.5,  2.0,  58,37
07:29,  54,  1.7,  64,  1.6,  2.1,  60, 7
07:30,  53,  2.2,  63,  1.6,  2.3,  52,43
07:31,  55,  2.2,  61,  1.7,  2.4,  53,24
07:32,  48,  2.2,  60,  1.8,  2.8,  53,37
07:33,  53,  2.5,  58,  1.9,  2.5,  49,29
07:34,  44,  2.3,  57,  1.9,  2.8,  55, 2
07:35,  49,  2.3,  55,  2.0,  2.7,  52,19
07:36,  52,  2.4,  54,  2.1,  2.6,  54,18
07:37,  58,  2.0,  53,  2.1,  2.5,  53,13
07:38,  43,  1.5,  51,  2.1,  2.1,  26, 9
07:39,  33,  2.4,  50,  2.2,  2.6,  44,20
07:40,  40,  2.1,  49,  2.2,  2.6,  45,10
07:41,  46,  2.5,  48,  2.2,  2.7,  54,35
07:42,  40,  1.9,  47,  2.1,  2.8,  40, 8
