00:01, +28.3,  90.7
00:02, +28.3,  90.9
00:03, +28.3,  90.9
00:04, +28.3,  90.9
00:05, +28.3,  90.9
00:06, +28.3,  90.9
00:07, +28.3,  90.6
00:08, +28.3,  90.1
00:09, +28.3,  89.4
00:10, +28.3,  89.1
00:11, +28.3,  88.7
00:12, +28.3,  88.5
00:13, +28.4,  88.3
00:14, +28.4,  88.0
00:15, +28.4,  88.1
00:16, +28.4,  88.2
00:17, +28.4,  88.1
00:18, +28.4,  88.2
00:19, +28.4,  88.2
00:20, +28.4,  88.1
00:21, +28.5,  88.0
00:22, +28.5,  87.9
00:23, +28.5,  88.0
00:24, +28.5,  88.2
00:25, +28.5,  88.3
00:26, +28.5,  88.5
00:27, +28.4,  88.8
00:28, +28.4,  88.7
00:29, +28.4,  88.7
00:30, +28.4,  88.9
00:31, +28.3,  89.1
00:32, +28.3,  89.3
00:33, +28.3,  89.5
00:34, +28.3,  89.6
00:35, +28.3,  89.7
00:36, +28.3,  89.9
00:37, +28.2,  90.1
00:38, +28.2,  90.2
00:39, +28.2,  90.4
00:40, +28.2,  90.6
00:41, +28.2,  90.7
00:42, +28.2,  90.7
00:43, +28.2,  90.8
00:44, +28.3,  90.8
00:45, +28.3,  90.6
00:46, +28.3,  90.6
00:47, +28.3,  90.7
00:48, +28.3,  90.7
00:49, +28.3,  90.6
00:50, +28.3,  90.7
00:51, +28.3,  90.5
00:52, +28.4,  90.2
00:53, +28.4,  90.0
00:54, +28.4,  89.9
00:55, +28.5,  89.7
00:56, +28.5,  89.4
00:57, +28.5,  89.2
00:58, +28.5,  89.1
00:59, +28.5,  89.3
01:00, +28.5,  89.4
01:01, +28.5,  89.5
01:02, +28.5,  89.5
01:03, +28.6,  89.5
01:04, +28.6,  89.5
01:05, +28.6,  89.5
01:06, +28.6,  89.5
01:07, +28.6,  89.5
01:08, +28.6,  89.4
01:09, +28.6,  89.5
01:10, +28.6,  89.4
01:11, +28.7,  89.5
01:12, +28.7,  89.5
01:13, +28.6,  89.3
01:14, +28.6,  89.2
01:15, +28.6,  89.2
01:16, +28.6,  88.8
01:17, +28.5,  88.7
01:18, +28.4,  88.7
01:19, +28.4,  88.3
01:20, +28.4,  88.3
01:21, +28.4,  88.4
01:22, +28.4,  88.7
01:23, +28.4,  88.9
01:24, +28.4,  88.9
01:25, +28.4,  89.0
01:26, +28.4,  89.2
01:27, +28.4,  89.2
01:28, +28.5,  89.2
01:29, +28.5,  89.2
01:30, +28.5,  89.1
01:31, +28.5,  89.1
01:32, +28.5,  89.2
01:33, +28.5,  89.1
01:34, +28.5,  89.1
01:35, +28.5,  89.1
01:36, +28.5,  89.0
01:37, +28.5,  89.1
01:38, +28.5,  89.0
01:39, +28.6,  89.0
01:40, +28.6,  89.0
01:41, +28.5,  89.1
01:42, +28.5,  89.3
01:43, +28.5,  89.2
01:44, +28.5,  89.4
01:45, +28.4,  89.5
01:46, +28.4,  89.7
01:47, +28.4,  89.7
01:48, +28.4,  89.8
01:49, +28.4,  89.7
01:50, +28.5,  89.7
01:51, +28.4,  89.7
01:52, +28.4,  89.7
01:53, +28.4,  89.8
01:54, +28.4,  89.8
01:55, +28.4,  89.7
01:56, +28.4,  89.7
01:57, +28.4,  89.7
01:58, +28.4,  89.8
01:59, +28.4,  89.8
02:00, +28.4,  89.8
02:01, +28.3,  89.9
02:02, +28.3,  89.9
02:03, +28.3,  90.0
02:04, +28.3,  89.9
02:05, +28.4,  89.8
02:06, +28.3,  89.5
02:07, +28.3,  89.4
02:08, +28.3,  89.2
02:09, +28.3,  89.0
02:10, +28.4,  88.8
02:11, +28.4,  88.9
02:12, +28.4,  88.9
02:13, +28.4,  88.9
02:14, +28.3,  89.1
02:15, +28.3,  89.2
02:16, +28.3,  89.3
02:17, +28.3,  89.4
02:18, +28.3,  89.5
02:19, +28.3,  89.5
02:20, +28.3,  89.7
02:21, +28.2,  89.7
02:22, +28.2,  89.6
02:23, +28.2,  89.7
02:24, +28.2,  89.7
02:25, +28.2,  89.8
02:26, +28.2,  89.9
02:27, +28.2,  89.9
02:28, +28.2,  90.0
02:29, +28.2,  90.0
02:30, +28.2,  90.1
02:31, +28.2,  90.2
02:32, +28.2,  90.1
02:33, +28.2,  90.3
02:34, +28.2,  90.3
02:35, +28.2,  90.1
02:36, +28.2,  90.0
02:37, +28.2,  89.9
02:38, +28.2,  89.8
02:39, +28.3,  89.7
02:40, +28.2,  89.7
02:41, +28.2,  89.6
02:42, +28.2,  89.4
02:43, +28.3,  89.3
02:44, +28.3,  89.1
02:45, +28.3,  88.8
02:46, +28.3,  88.8
02:47, +28.3,  88.7
02:48, +28.3,  88.6
02:49, +28.3,  88.5
02:50, +28.3,  88.6
02:51, +28.3,  88.7
02:52, +28.3,  88.7
02:53, +28.3,  88.7
02:54, +28.3,  88.8
02:55, +28.3,  88.8
02:56, +28.3,  88.9
02:57, +28.4,  88.8
02:58, +28.4,  88.8
02:59, +28.4,  88.7
03:00, +28.4,  88.6
03:01, +28.4,  88.4
03:02, +28.4,  88.4
03:03, +28.4,  88.5
03:04, +28.4,  88.5
03:05, +28.4,  88.4
03:06, +28.4,  88.3
03:07, +28.3,  88.3
03:08, +28.3,  88.5
03:09, +28.3,  88.6
03:10, +28.3,  88.6
03:11, +28.3,  88.6
03:12, +28.3,  88.6
03:13, +28.3,  88.6
03:14, +28.3,  88.6
03:15, +28.3,  88.6
03:16, +28.2,  88.8
03:17, +28.3,  88.9
03:18, +28.3,  89.0
03:19, +28.3,  89.0
03:20, +28.3,  89.0
03:21, +28.3,  89.0
03:22, +28.3,  89.0
03:23, +28.3,  88.9
03:24, +28.3,  88.8
03:25, +28.3,  88.6
03:26, +28.3,  88.5
03:27, +28.3,  88.5
03:28, +28.3,  88.4
03:29, +28.3,  88.4
03:30, +28.3,  88.4
03:31, +28.3,  88.6
03:32, +28.3,  88.7
03:33, +28.3,  88.7
03:34, +28.2,  89.1
03:35, +28.2,  89.2
03:36, +28.2,  89.3
03:37, +28.2,  89.3
03:38, +28.3,  89.2
03:39, +28.3,  89.2
03:40, +28.3,  89.0
03:41, +28.3,  89.0
03:42, +28.2,  89.1
03:43, +28.2,  89.1
03:44, +28.2,  89.2
03:45, +28.3,  89.3
03:46, +28.3,  89.2
03:47, +28.3,  89.0
03:48, +28.2,  88.9
03:49, +28.2,  88.9
03:50, +28.2,  89.1
03:51, +28.2,  89.2
03:52, +28.2,  89.3
03:53, +28.3,  89.3
03:54, +28.2,  89.3
03:55, +28.2,  89.4
03:56, +28.2,  89.5
03:57, +28.2,  89.4
03:58, +28.2,  89.5
03:59, +28.2,  89.3
04:00, +28.2,  89.4
04:01, +28.2,  89.5
04:02, +28.2,  89.5
04:03, +28.1,  89.7
04:04, +28.0,  90.2
04:05, +28.0,  90.7
04:06, +28.0,  91.1
04:07, +28.0,  91.2
04:08, +28.0,  91.2
04:09, +28.0,  91.2
04:10, +28.0,  91.1
04:11, +28.0,  91.0
04:12, +28.0,  91.1
04:13, +28.0,  91.1
04:14, +28.0,  91.2
04:15, +28.0,  91.4
04:16, +27.9,  91.4
04:17, +28.0,  91.2
04:18, +28.0,  91.1
04:19, +28.0,  91.1
04:20, +28.0,  91.0
04:21, +28.0,  91.0
04:22, +28.0,  91.0
04:23, +28.0,  90.9
04:24, +28.0,  90.8
04:25, +28.0,  90.4
04:26, +28.0,  90.1
04:27, +28.0,  90.0
04:28, +28.0,  90.1
04:29, +28.0,  90.0
04:30, +28.0,  90.1
04:31, +28.0,  90.1
04:32, +28.0,  90.2
04:33, +28.0,  90.2
04:34, +28.0,  90.1
04:35, +28.0,  90.1
04:36, +28.0,  90.0
04:37, +28.0,  90.0
04:38, +28.0,  90.1
04:39, +28.1,  90.3
04:40, +28.1,  90.4
04:41, +28.1,  90.6
04:42, +28.1,  90.6
04:43, +28.1,  90.6
04:44, +28.0,  90.7
04:45, +28.1,  90.7
04:46, +28.0,  90.8
04:47, +28.0,  90.8
04:48, +28.0,  91.0
04:49, +28.0,  91.0
04:50, +28.0,  91.1
04:51, +28.0,  91.2
04:52, +28.0,  91.3
04:53, +27.9,  91.3
04:54, +27.9,  91.5
04:55, +27.9,  91.6
04:56, +27.9,  91.7
04:57, +27.9,  91.8
04:58, +27.9,  91.9
04:59, +27.9,  92.3
05:00, +27.8,  92.3
05:01, +27.9,  92.5
05:02, +27.9,  92.5
05:03, +27.9,  92.4
05:04, +27.9,  92.2
05:05, +27.9,  92.2
05:06, +28.0,  92.1
05:07, +28.0,  92.2
05:08, +28.0,  92.4
05:09, +28.0,  92.7
05:10, +28.0,  93.2
05:11, +27.9,  93.3
05:12, +27.9,  93.8
05:13, +27.9,  94.3
05:14, +27.9,  94.9
05:15, +27.8,  94.7
05:16, +27.8,  94.6
05:17, +27.8,  94.8
05:18, +27.7,  94.8
05:19, +27.8,  95.0
05:20, +27.8,  95.1
05:21, +27.8,  95.3
05:22, +27.8,  95.1
05:23, +27.7,  95.0
05:24, +27.8,  95.0
05:25, +27.7,  95.0
05:26, +27.7,  95.1
05:27, +27.7,  95.2
05:28, +27.7,  95.0
05:29, +27.7,  94.8
05:30, +27.7,  94.7
05:31, +27.7,  94.5
05:32, +27.7,  94.6
05:33, +27.6,  94.6
05:34, +27.7,  94.6
05:35, +27.6,  94.6
05:36, +27.7,  94.8
05:37, +27.7,  94.9
05:38, +27.7,  95.0
05:39, +27.7,  95.1
05:40, +27.7,  95.0
05:41, +27.6,  94.7
05:42, +27.6,  94.9
05:43, +27.7,  95.3
05:44, +27.7,  95.4
05:45, +27.6,  95.5
05:46, +27.6,  95.5
05:47, +27.4,  95.3
05:48, +27.4,  95.1
05:49, +27.3,  95.1
05:50, +27.2,  95.0
05:51, +27.2,  95.1
05:52, +27.1,  94.5
05:53, +27.0,  94.4
05:54, +27.0,  94.5
05:55, +27.0,  94.1
05:56, +27.1,  94.3
05:57, +27.1,  94.2
05:58, +27.1,  94.1
05:59, +27.0,  93.6
06:00, +27.1,  93.7
06:01, +27.1,  94.0
06:02, +27.0,  93.9
06:03, +27.1,  93.8
06:04, +27.0,  93.9
06:05, +27.0,  93.7
06:06, +27.1,  93.6
06:07, +27.1,  93.7
06:08, +27.1,  93.6
06:09, +27.2,  93.6
06:10, +27.2,  93.7
06:11, +27.1,  93.5
06:12, +27.2,  93.4
06:13, +27.2,  93.3
06:14, +27.2,  93.2
06:15, +27.2,  93.2
06:16, +27.2,  93.1
06:17, +27.3,  93.3
06:18, +27.3,  93.2
06:19, +27.3,  93.0
06:20, +27.4,  93.3
06:21, +27.3,  93.0
06:22, +27.3,  93.0
06:23, +27.2,  92.7
06:24, +27.2,  92.7
06:25, +27.3,  92.7
06:26, +27.3,  92.8
06:27, +27.3,  92.6
06:28, +27.3,  92.6
06:29, +27.3,  92.7
06:30, +27.3,  92.7
06:31, +27.3,  92.7
06:32, +27.4,  92.9
06:33, +27.4,  92.8
06:34, +27.4,  92.8
06:35, +27.5,  93.0
06:36, +27.5,  93.1
06:37, +27.5,  92.9
06:38, +27.6,  93.2
06:39, +27.6,  93.1
06:40, +27.6,  92.9
06:41, +27.6,  92.7
06:42, +27.6,  92.8
06:43, +27.7,  92.9
06:44, +27.7,  93.1
06:45, +27.7,  93.1
06:46, +27.7,  93.0
06:47, +27.7,  92.9
06:48, +27.7,  93.0
06:49, +27.7,  93.0
06:50, +27.6,  92.3
06:51, +27.6,  91.9
06:52, +27.5,  91.2
06:53, +27.6,  91.4
06:54, +27.7,  91.8
06:55, +27.7,  92.1
06:56, +27.7,  92.3
06:57, +27.6,  91.2
06:58, +27.7,  91.6
06:59, +27.8,  91.7
07:00, +27.7,  91.3
07:01, +27.6,  90.3
07:02, +27.6,  90.3
07:03, +27.5,  89.7
07:04, +27.5,  88.9
07:05, +27.5,  88.9
07:06, +27.6,  89.0
07:07, +27.6,  88.6
07:08, +27.7,  88.8
07:09, +27.7,  88.6
07:10, +27.8,  88.8
07:11, +27.8,  88.8
07:12, +27.8,  88.8
07:13, +27.9,  88.7
07:14, +27.9,  88.5
07:15, +28.0,  88.5
07:16, +28.0,  88.8
07:17, +28.1,  88.7
07:18, +28.1,  88.7
07:19, +28.1,  88.8
07:20, +28.2,  88.6
07:21, +28.3,  88.8
07:22, +28.3,  89.0
07:23, +28.3,  88.6
07:24, +28.4,  88.9
07:25, +28.4,  88.8
07:26, +28.5,  88.9
07:27, +28.5,  88.9
07:28, +28.6,  88.4
07:29, +28.6,  88.5
07:30, +28.6,  88.1
07:31, +28.7,  88.3
07:32, +28.8,  88.7
07:33, +28.8,  88.6
07:34, +28.9,  88.4
07:35, +28.8,  88.2
07:36, +28.8,  88.0
07:37, +28.8,  88.4
07:38, +28.8,  88.4
07:39, +28.9,  88.6
07:40, +28.9,  88.3
07:41, +28.9,  88.6
07:42, +29.1,  88.4
07:43, +28.9,  87.6
07:44, +28.9,  87.3
07:45, +28.9,  87.4
07:46, +29.0,  87.5
07:47, +29.3,  87.9
07:48, +29.2,  87.1
07:49, +29.3,  86.9
07:50, +29.4,  87.0
07:51, +29.4,  86.5
07:52, +29.6,  87.0
07:53, +29.5,  87.2
07:54, +29.4,  86.4
07:55, +29.4,  86.3
07:56, +29.4,  86.1
07:57, +29.4,  86.2
07:58, +29.5,  86.4
07:59, +29.5,  86.4
08:00, +29.5,  85.6
08:01, +29.4,  85.4
08:02, +29.4,  85.3
08:03, +29.6,  86.1
08:04, +29.7,  86.8
08:05, +29.6,  85.6
08:06, +29.6,  85.8
08:07, +29.6,  85.7
08:08, +29.4,  84.0
08:09, +29.5,  84.6
08:10, +29.5,  85.3
08:11, +29.7,  86.2
08:12, +29.6,  85.6
08:13, +29.5,  83.7
08:14, +29.8,  84.7
08:15, +30.0,  84.7
08:16, +30.1,  84.6
08:17, +29.9,  83.2
08:18, +29.7,  82.7
08:19, +30.0,  84.0
08:20, +29.9,  83.2
08:21, +29.9,  82.6
08:22, +30.1,  83.2
08:23, +30.1,  83.1
08:24, +30.0,  82.1
08:25, +30.0,  81.4
08:26, +30.1,  81.9
08:27, +30.0,  81.7
08:28, +30.2,  82.6
08:29, +30.1,  82.0
08:30, +29.9,  80.6
08:31, +30.0,  80.5
08:32, +30.0,  80.8
08:33, +30.0,  81.0
08:34, +30.0,  81.4
08:35, +30.1,  81.7
08:36, +30.0,  81.0
08:37, +30.0,  80.7
08:38, +30.1,  81.3
08:39, +30.0,  81.3
08:40, +30.1,  82.1
08:41, +30.1,  82.4
08:42, +29.9,  81.2
08:43, +30.0,  82.3
08:44, +29.9,  82.4
08:45, +29.9,  82.8
08:46, +29.9,  82.4
08:47, +30.0,  82.3
08:48, +30.0,  82.6
08:49, +30.1,  82.3
08:50, +30.1,  81.6
08:51, +30.1,  81.2
08:52, +30.1,  80.9
08:53, +30.2,  80.3
08:54, +30.2,  80.5
08:55, +30.3,  80.6
08:56, +30.3,  79.5
08:57, +30.3,  79.7
08:58, +30.4,  79.5
08:59, +30.4,  79.2
09:00, +30.4,  78.6
09:01, +30.4,  78.4
09:02, +30.4,  78.4
09:03, +30.4,  77.4
09:04, +30.5,  78.3
09:05, +30.6,  79.0
09:06, +30.6,  78.9
09:07, +30.5,  77.9
09:08, +30.5,  77.7
09:09, +30.5,  77.6
09:10, +30.6,  77.2
09:11, +30.6,  76.9
09:12, +30.5,  76.5
09:13, +30.5,  76.6
09:14, +30.5,  76.4
09:15, +30.6,  76.6
09:16, +30.5,  76.0
09:17, +30.4,  76.1
09:18, +30.4,  75.6
09:19, +30.6,  76.7
09:20, +30.8,  77.1
09:21, +30.8,  76.3
09:22, +30.8,  75.0
09:23, +30.7,  73.3
09:24, +30.7,  72.2
09:25, +30.8,  72.0
09:26, +31.0,  72.9
09:27, +31.0,  71.4
09:28, +31.0,  70.6
09:29, +30.9,  70.3
09:30, +31.0,  71.3
09:31, +30.9,  70.5
09:32, +31.0,  71.5
09:33, +30.9,  70.9
09:34, +30.8,  70.1
09:35, +30.8,  70.3
09:36, +31.0,  71.2
09:37, +31.1,  70.1
09:38, +31.3,  71.5
09:39, +31.3,  71.9
09:40, +31.3,  71.6
09:41, +31.1,  69.6
09:42, +31.1,  69.3
09:43, +31.0,  69.2
09:44, +31.0,  71.2
09:45, +31.0,  72.6
09:45, +31.0,  72.6
09:46, +31.1,  73.2
09:47, +31.0,  72.3
09:48, +31.0,  72.3
09:49, +31.3,  73.2
09:50, +31.2,  73.1
09:51, +31.3,  74.1
09:52, +31.3,  73.4
09:53, +31.2,  72.2
09:54, +31.2,  71.3
09:55, +31.3,  70.5
09:56, +31.4,  70.0
09:57, +31.4,  71.2
09:58, +31.2,  70.5
09:59, +31.0,  68.7
10:00, +31.1,  69.1
10:01, +31.3,  70.7
10:02, +31.3,  70.8
10:03, +31.3,  70.1
10:04, +31.1,  67.6
10:05, +31.4,  68.6
10:06, +31.4,  69.8
10:07, +31.4,  71.0
10:08, +31.5,  72.3
10:09, +31.3,  70.7
10:10, +31.2,  69.9
10:11, +31.1,  67.4
10:12, +31.2,  67.4
10:13, +31.1,  66.8
10:14, +31.2,  65.3
10:15, +31.3,  66.5
10:16, +31.3,  68.0
10:17, +31.3,  68.4
10:18, +31.2,  69.0
10:19, +31.2,  69.9
10:20, +31.4,  71.7
10:21, +31.5,  71.7
10:22, +31.4,  70.4
10:23, +31.3,  67.4
10:24, +31.4,  68.6
10:25, +31.5,  69.9
10:26, +31.3,  68.4
10:27, +31.3,  69.7
10:28, +31.4,  71.8
10:29, +31.5,  72.0
10:30, +31.4,  70.0
10:31, +31.7,  71.9
10:32, +31.8,  70.2
10:33, +31.6,  69.8
10:34, +31.5,  70.9
10:35, +31.4,  71.5
10:36, +31.5,  73.3
10:37, +31.3,  70.6
10:38, +31.3,  70.8
10:39, +31.3,  70.0
10:40, +31.4,  69.8
10:41, +31.4,  67.9
10:42, +31.5,  68.1
10:43, +31.6,  69.1
10:44, +31.5,  69.3
10:45, +31.6,  69.8
10:46, +31.5,  69.6
10:47, +31.5,  69.2
10:48, +31.4,  66.8
10:49, +31.6,  68.4
10:50, +31.6,  69.6
10:51, +31.7,  70.3
10:52, +31.8,  68.2
10:53, +31.7,  67.9
10:54, +31.8,  67.1
10:55, +32.0,  68.5
10:56, +32.0,  69.1
10:57, +31.9,  69.4
10:58, +31.9,  69.7
10:59, +31.9,  70.2
11:00, +31.9,  70.2
11:01, +31.7,  68.3
11:02, +31.8,  68.8
11:03, +31.8,  68.2
11:04, +31.7,  68.2
11:05, +31.7,  69.3
11:06, +31.7,  69.4
11:07, +31.8,  69.8
11:08, +31.9,  69.6
11:09, +31.8,  69.0
11:10, +31.8,  69.0
11:11, +32.0,  69.6
11:12, +32.2,  70.4
11:13, +32.0,  70.0
11:14, +32.1,  70.3
11:15, +32.0,  67.6
11:16, +32.2,  68.0
11:17, +32.3,  69.2
11:18, +32.2,  68.2
11:19, +32.2,  67.7
11:20, +32.0,  68.0
11:21, +31.9,  68.0
11:22, +31.9,  68.7
11:23, +31.9,  68.7
11:24, +32.1,  70.0
11:25, +32.2,  70.4
11:26, +32.1,  68.6
11:27, +32.0,  67.8
11:28, +32.1,  68.7
11:29, +32.0,  68.0
11:30, +32.0,  67.9
11:31, +32.1,  68.3
11:32, +32.1,  66.4
11:33, +32.3,  66.9
11:34, +32.3,  67.4
11:35, +32.0,  67.4
11:36, +32.3,  69.2
11:37, +32.4,  69.4
11:38, +32.4,  68.1
11:39, +32.3,  67.7
11:40, +32.3,  67.7
11:41, +32.4,  68.8
11:42, +32.4,  69.5
11:43, +32.4,  69.4
11:44, +32.4,  68.6
11:45, +32.2,  69.0
11:46, +32.2,  69.3
11:47, +32.1,  67.9
11:48, +32.0,  67.6
11:49, +32.1,  68.1
11:50, +32.3,  69.4
11:51, +32.1,  68.9
11:52, +32.2,  69.4
11:53, +32.2,  69.1
11:54, +32.0,  69.3
11:55, +31.9,  68.6
11:56, +32.0,  68.2
11:57, +32.1,  68.7
11:58, +32.1,  68.8
11:59, +32.1,  69.4
12:00, +32.2,  69.6
12:01, +32.2,  69.7
12:02, +32.2,  68.7
12:03, +32.1,  68.2
12:04, +32.2,  68.8
12:05, +32.2,  68.0
12:06, +32.0,  68.1
12:07, +31.9,  68.7
12:08, +31.9,  68.9
12:09, +32.0,  68.6
12:10, +32.0,  67.7
12:11, +32.2,  68.6
12:12, +32.4,  66.7
12:13, +32.2,  66.4
12:14, +32.2,  66.0
12:15, +32.3,  68.0
12:16, +32.2,  67.9
12:17, +32.0,  67.4
12:18, +31.9,  67.8
12:19, +31.9,  68.4
12:20, +31.9,  68.2
12:21, +32.3,  69.4
12:22, +32.5,  68.7
12:23, +32.2,  67.8
12:24, +32.4,  67.6
12:25, +32.5,  67.6
12:26, +32.3,  67.0
12:27, +32.3,  66.9
12:28, +32.4,  67.2
12:29, +32.6,  67.1
12:30, +32.5,  64.2
12:31, +32.5,  65.9
12:32, +32.4,  66.3
12:33, +32.5,  67.6
12:34, +32.6,  68.7
12:35, +32.8,  68.7
12:36, +32.8,  67.6
12:37, +33.0,  67.7
12:38, +32.8,  66.4
12:39, +32.7,  68.0
12:40, +32.4,  68.5
12:41, +32.2,  69.1
12:42, +32.2,  69.0
12:43, +32.2,  69.3
12:44, +32.5,  69.5
12:45, +32.8,  69.9
12:46, +32.6,  67.4
12:47, +32.7,  66.3
12:48, +32.9,  68.2
12:49, +32.8,  66.8
12:50, +32.6,  67.1
12:51, +32.6,  68.5
12:52, +32.4,  66.7
12:53, +32.3,  66.3
12:54, +32.4,  67.0
12:55, +32.6,  67.8
12:56, +32.8,  68.4
12:57, +32.6,  67.5
12:58, +32.4,  67.8
12:59, +32.5,  68.2
13:00, +32.6,  68.1
13:01, +33.0,  68.2
13:02, +32.9,  66.6
13:03, +32.8,  66.5
13:04, +32.6,  66.4
13:05, +32.5,  67.6
13:06, +32.7,  68.7
13:07, +32.9,  68.4
13:08, +33.0,  67.2
13:09, +32.8,  66.3
13:10, +32.8,  67.2
13:11, +32.6,  67.3
13:12, +33.0,  69.6
13:13, +33.2,  69.0
13:14, +33.0,  65.4
13:15, +32.9,  65.9
13:16, +32.9,  66.5
13:17, +32.7,  66.3
13:18, +32.9,  67.2
13:19, +32.8,  65.7
13:20, +32.5,  64.9
13:21, +32.5,  66.0
13:22, +32.4,  66.7
13:23, +32.5,  67.7
13:24, +32.4,  67.6
13:25, +32.5,  68.7
13:26, +32.9,  68.8
13:27, +32.7,  66.5
13:28, +32.5,  64.9
13:29, +32.7,  65.9
13:30, +32.7,  65.3
13:31, +32.8,  65.8
13:32, +32.8,  65.8
13:33, +32.9,  65.1
13:34, +32.8,  64.7
13:35, +32.8,  62.4
13:36, +32.8,  63.4
13:37, +32.9,  64.2
13:38, +32.9,  64.9
13:39, +33.0,  65.1
13:40, +33.0,  63.6
13:41, +32.8,  62.9
13:42, +32.8,  62.9
13:43, +32.7,  64.8
13:44, +32.9,  66.2
13:45, +32.8,  64.4
13:46, +32.7,  65.0
13:47, +32.5,  66.5
13:48, +32.6,  66.1
13:49, +32.8,  66.0
13:50, +32.5,  65.0
13:51, +32.6,  65.7
13:52, +32.5,  65.0
13:53, +32.5,  66.3
13:54, +32.6,  66.5
13:55, +32.5,  67.1
13:56, +32.6,  66.9
13:57, +32.7,  66.4
13:58, +32.8,  66.7
13:59, +32.8,  67.3
14:00, +32.6,  67.3
14:01, +32.8,  68.4
14:02, +32.9,  67.2
14:03, +32.9,  66.9
14:04, +33.0,  67.4
14:05, +32.9,  66.6
14:06, +32.6,  66.4
14:07, +32.6,  67.4
14:08, +32.7,  67.1
14:09, +32.8,  67.3
14:10, +32.6,  66.4
14:11, +32.5,  67.2
14:12, +32.6,  68.7
14:13, +32.8,  68.4
14:14, +32.9,  68.6
14:15, +32.8,  67.9
14:16, +32.4,  66.7
14:17, +32.2,  67.8
14:18, +32.2,  69.2
14:19, +32.2,  68.7
14:20, +32.1,  69.0
14:21, +32.1,  70.1
14:22, +31.8,  70.1
14:23, +31.6,  70.6
14:24, +31.6,  71.1
14:25, +31.7,  72.6
14:26, +31.9,  72.0
14:27, +32.1,  71.3
14:28, +32.1,  70.2
14:29, +32.1,  68.8
14:30, +32.1,  69.1
14:31, +32.5,  70.0
14:32, +32.7,  69.3
14:33, +32.7,  68.8
14:34, +32.7,  68.2
14:35, +32.7,  68.3
14:36, +32.4,  68.3
14:37, +32.4,  68.8
14:38, +32.5,  68.6
14:39, +32.5,  69.0
14:40, +32.5,  69.1
14:41, +32.6,  69.8
14:42, +32.7,  69.4
14:43, +32.6,  68.3
14:44, +32.4,  68.1
14:45, +32.6,  69.7
14:46, +32.7,  69.1
14:47, +32.6,  68.4
14:48, +32.5,  68.6
14:49, +32.5,  68.1
14:50, +32.7,  68.8
14:51, +32.7,  67.8
14:52, +32.8,  67.9
14:53, +32.7,  67.6
14:54, +32.7,  67.2
14:55, +32.7,  67.8
14:56, +32.6,  68.0
14:57, +32.5,  68.1
14:58, +32.4,  68.0
14:59, +32.3,  68.5
15:00, +32.3,  69.0
15:01, +32.3,  68.8
15:02, +32.4,  68.9
15:03, +32.4,  68.2
15:04, +32.4,  68.3
15:05, +32.3,  67.5
15:06, +32.3,  67.1
15:07, +32.3,  67.5
15:08, +32.3,  68.2
15:09, +32.2,  68.4
15:10, +32.2,  68.3
15:11, +32.4,  68.9
15:12, +32.3,  68.3
15:13, +32.1,  66.3
15:14, +32.1,  68.0
15:15, +32.1,  68.9
15:16, +32.1,  69.4
15:17, +32.1,  69.0
15:18, +32.2,  69.0
15:19, +32.2,  69.2
15:20, +31.9,  67.9
15:21, +32.0,  68.6
15:22, +32.2,  69.4
15:23, +32.1,  68.6
15:24, +32.1,  68.4
15:25, +32.3,  69.5
15:26, +32.1,  68.6
15:27, +32.1,  68.6
15:28, +32.0,  68.4
15:29, +31.9,  68.7
15:30, +31.6,  66.3
15:31, +31.6,  67.7
15:32, +31.8,  68.8
15:33, +31.7,  68.5
15:34, +31.8,  68.9
15:35, +31.6,  69.1
15:36, +31.5,  70.0
15:37, +31.4,  70.7
15:38, +31.4,  71.0
15:39, +31.6,  70.8
15:40, +31.6,  70.4
15:41, +31.6,  69.1
15:42, +31.6,  69.2
15:43, +31.7,  69.0
15:44, +31.7,  69.5
15:45, +31.8,  69.9
15:46, +31.9,  70.1
15:47, +32.0,  68.3
15:48, +32.1,  69.5
15:49, +32.0,  69.2
15:50, +32.0,  69.6
15:51, +32.1,  70.5
15:52, +32.1,  70.5
15:53, +32.1,  70.8
15:54, +32.1,  70.0
15:55, +32.0,  69.9
15:56, +32.0,  70.3
15:57, +31.9,  70.0
15:58, +32.1,  70.0
15:59, +32.4,  70.7
16:00, +32.6,  69.9
16:01, +32.2,  69.0
16:02, +32.0,  69.4
16:03, +32.1,  69.7
16:04, +32.1,  68.6
16:05, +31.9,  68.7
16:06, +31.8,  69.9
16:07, +31.7,  70.1
16:08, +31.6,  70.6
16:09, +31.5,  69.5
16:10, +31.5,  70.1
16:11, +31.6,  71.0
16:12, +31.6,  71.2
16:13, +31.6,  71.6
16:14, +31.7,  71.5
16:15, +31.8,  71.0
16:16, +31.7,  70.2
16:17, +31.8,  70.4
16:18, +31.6,  70.1
16:19, +31.4,  70.5
16:20, +31.3,  71.0
16:21, +31.3,  71.1
16:22, +31.2,  71.3
16:23, +31.2,  71.5
16:24, +31.2,  71.7
16:25, +31.3,  72.2
16:26, +31.3,  72.0
16:27, +31.3,  72.0
16:28, +31.2,  71.8
16:29, +31.0,  71.4
16:30, +31.1,  71.6
16:31, +31.1,  71.7
16:32, +31.2,  72.0
16:33, +31.3,  72.2
16:34, +31.5,  72.3
16:35, +31.6,  71.2
16:36, +31.6,  69.9
16:37, +31.6,  69.7
16:38, +31.5,  69.7
16:39, +31.5,  70.1
