00:01,  54,  4.1,  64,  3.1,  6.4,  57, 8
00:02,  44,  3.8,  62,  3.2,  4.7,  47, 4
00:03,  54,  4.8,  61,  3.5,  6.0,  64,27
00:04,  53,  5.2,  59,  3.5,  5.2,  55, 0
00:05,  59,  3.4,  58,  3.6,  5.2,  53, 0
00:06,  61,  1.6,  57,  3.6,  4.5,  67,29
00:07,  60,  2.8,  58,  3.5,  3.2,  48,29
00:08,  42,  3.4,  59,  3.5,  4.0,  64,30
00:09,  51,  3.8,  60,  3.5,  5.3,  70,47
00:10,  64,  4.2,  59,  3.6,  4.5,  51,57
00:11,  60,  2.2,  60,  3.4,  4.7,  50,11
00:12,  55,  1.9,  61,  3.4,  5.0,  47,37
00:13,  69,  1.9,  61,  3.2,  4.6,  47,23
00:14,  76,  2.6,  62,  3.1,  4.5,  85,47
00:15,  60,  4.1,  62,  3.1,  5.1,  48,54
00:16,  57,  4.7,  61,  3.2,  4.7,  58, 0
00:17,  89,  2.9,  60,  3.4,  5.5,  49,18
00:18,  65,  3.2,  61,  3.5,  5.3,  80,30
00:19,  57,  4.9,  61,  3.5,  5.5,  53,52
00:20,  66,  4.0,  61,  3.5,  5.5,  53, 2
00:21,  70,  2.9,  61,  3.5,  4.6,  60, 2
00:22,  90,  2.1,  61,  3.5,  4.1,  48,20
00:23,  65,  2.2,  62,  3.4,  3.4,  85,46
00:24,  52,  2.1,  61,  3.5,  4.8,  73,28
00:25,  41,  3.3,  61,  3.5,  5.4,  51,26
00:26,  64,  3.8,  62,  3.4,  5.3,  62,10
00:27,  75,  2.3,  64,  3.3,  4.2,  49, 2
00:28,  68,  4.5,  63,  3.3,  5.1,  75,53
00:29,  96,  2.4,  65,  3.3,  6.0,  68, 3
00:30,  80,  3.0,  65,  3.2,  4.1,  63,51
00:31,  84,  3.3,  67,  3.2,  5.0,  88,22
00:32,  73,  2.7,  67,  3.2,  4.5,  72,28
00:33,  65,  1.7,  68,  3.2,  3.9,  75,10
00:34, 105,  1.7,  71,  3.2,  4.7,  80,37
00:35,  83,  3.3,  73,  3.0,  3.9,  76,55
00:36,  78,  3.5,  74,  2.9,  3.8,  80,58
00:37,  46,  3.3,  74,  3.0,  4.2,  99,11
00:38,  93,  2.4,  75,  2.8,  3.4,  41, 1
00:39,  55,  1.2,  74,  2.7,  3.6,  90, 6
00:40,  87,  3.2,  75,  2.7,  3.5,  66,11
00:41,  81,  2.7,  76,  2.6,  4.1,  87,14
00:42,  78,  2.5,  77,  2.6,  3.0,  76,13
00:43,  61,  1.1,  77,  2.6,  3.3,  65,41
00:44,  64,  3.5,  74,  2.5,  4.2,  42,41
00:45, 114,  1.9,  73,  2.6,  4.0,  52, 3
00:46, 100,  3.1,  74,  2.6,  4.1,  87,24
00:47,  80,  2.1,  75,  2.6,  4.9,  82,40
00:48,  50,  3.6,  75,  2.7,  3.5,  51, 0
00:49,  70,  3.3,  73,  2.7,  3.8,  45, 1
00:50,  85,  2.4,  72,  2.8,  3.5,  58,17
00:51,  92,  1.7,  71,  2.6,  2.5,  71, 4
00:52,  78,  1.3,  69,  2.5,  2.8,  60,31
00:53,  78,  2.0,  69,  2.4,  2.5,  67,55
00:54,  93,  1.7,  71,  2.3,  2.7,  80, 5
00:55,  79,  2.8,  72,  2.3,  3.5,  49,54
00:56,  51,  2.4,  69,  2.3,  2.8,  79, 0
00:57,  54,  2.8,  66,  2.2,  3.3,  85, 9
00:58,  67,  2.0,  67,  2.1,  3.0,  90,29
00:59,  95,  3.0,  70,  2.0,  3.2,  94,57
01:00,  61,  2.8,  71,  2.0,  3.1,  90, 3
01:01,  62,  1.8,  71,  2.1,  4.2,  69,17
01:02,  57,  1.4,  72,  2.1,  3.1,  80,17
01:03,  71,  1.9,  70,  2.2,  2.8,  47,46
01:04,  50,  2.1,  68,  2.2,  2.3,  56,44
01:05,  87,  1.7,  68,  2.1,  3.0,  68,21
01:06,  85,  1.3,  69,  2.1,  2.6,  49,21
01:07,  66,  2.0,  70,  2.0,  2.0,  63,57
01:08,  74,  2.0,  70,  1.9,  2.3,  82,28
01:09,  73,  1.7,  69,  1.8,  2.1,  74, 2
01:10,  68,  1.0,  70,  1.7,  1.7,  74, 0
01:11,  42,  1.3,  71,  1.6,  1.6,  78,56
01:12,  97,  2.6,  71,  1.5,  2.6,  97, 0
01:13,  86,  1.3,  75,  1.5,  2.7,  97, 1
01:14,  83,  1.5,  78,  1.5,  2.0,  87,49
01:15,  40,  0.8,  77,  1.4,  1.6,  66,40
01:16,  81,  0.4,  79,  1.3,  1.0,  46,17
01:17,  87,  1.3,  82,  1.3,  1.6,  97,37
01:18,  90,  1.4,  84,  1.2,  1.8,  74,57
01:19,  77,  2.1,  87,  1.3,  2.5, 119,45
01:20, 100,  1.8,  88,  1.3,  2.4,  74, 6
01:21, 109,  1.4,  89,  1.4,  2.1,  68,46
01:22,  88,  2.1,  90,  1.3,  2.1,  90,59
01:23, 130,  0.8,  91,  1.2,  2.2,  87, 2
01:24,  89,  1.5,  93,  1.2,  2.1,  91,21
01:25,  85,  2.4,  96,  1.3,  2.7, 114,34
01:26,  74,  2.2,  97,  1.5,  3.0,  90,39
01:27,  97,  3.0,  96,  1.6,  2.9,  96, 0
01:28,  80,  1.7,  94,  1.7,  3.2,  94, 1
01:29,  88,  2.4,  94,  1.7,  2.5,  87,13
01:30, 100,  2.3,  95,  1.8,  2.7, 102,51
01:31,  83,  1.6,  94,  1.8,  3.1,  93,22
01:32, 106,  2.8,  96,  1.9,  3.4, 124,47
01:33,  84,  1.8,  94,  2.1,  4.6,  92,24
01:34,  77,  4.1,  93,  2.3,  4.3,  84,41
01:35,  89,  4.0,  92,  2.4,  4.4,  94,40
01:36,  93,  2.5,  91,  2.4,  4.0,  89, 0
01:37,  96,  3.4,  91,  2.5,  3.7,  91,19
01:38,  70,  1.9,  91,  2.6,  4.7,  83, 8
01:39,  89,  3.8,  91,  2.7,  4.2,  83,53
01:40, 109,  1.4,  89,  2.8,  3.8,  89, 0
01:41, 101,  2.7,  89,  2.8,  2.9,  87,50
01:42,  87,  2.8,  87,  2.8,  3.5,  89,42
01:43,  79,  1.7,  87,  2.7,  3.3,  84,10
01:44,  85,  1.9,  88,  2.6,  2.7, 106,11
01:45,  86,  1.7,  88,  2.5,  4.2,  87,41
01:46,  85,  2.5,  87,  2.5,  3.3,  88,15
01:47,  91,  2.2,  87,  2.5,  3.6,  97,19
01:48, 111,  3.3,  88,  2.4,  4.1,  91,37
01:49,  80,  1.9,  88,  2.4,  4.1,  94,31
01:50,  90,  1.6,  86,  2.3,  2.5,  85,16
01:51,  69,  0.7,  86,  2.2,  2.6,  84,11
01:52,  90,  2.7,  85,  2.2,  3.3, 108,49
01:53,  53,  2.2,  82,  2.1,  2.7,  90, 0
01:54,  98,  1.6,  80,  2.1,  3.1,  65, 9
01:55,  81,  2.4,  78,  2.0,  2.4,  84,59
01:56,  80,  3.8,  78,  2.1,  4.1,  74,39
01:57,  71,  2.5,  76,  2.1,  4.3,  66,12
01:58,  94,  2.9,  75,  2.1,  3.7,  76, 8
01:59,  78,  2.1,  74,  2.0,  2.9,  94, 0
02:00,  39,  1.5,  75,  2.1,  3.3,  71,13
02:01,  81,  1.9,  74,  2.1,  2.7,  90,15
02:02,  81,  1.9,  75,  2.1,  2.1,  74,12
02:03,  70,  0.9,  76,  2.1,  2.8,  86,27
02:04,  84,  2.0,  77,  2.1,  2.0,  85,59
02:05,  73,  1.9,  79,  2.2,  3.6,  95,37
02:06,  65,  1.3,  78,  2.1,  2.8,  55,29
02:07,  66,  2.0,  79,  2.0,  3.4,  51,25
02:08,  88,  2.5,  78,  2.0,  3.4,  64,40
02:09,  66,  1.5,  79,  2.0,  2.9,  95,43
02:10,  60,  2.8,  79,  1.9,  3.5,  94,14
02:11,  70,  1.6,  79,  2.0,  3.1,  50, 9
02:12,  65,  2.0,  78,  2.0,  2.0,  86,15
02:13,  94,  1.9,  79,  2.0,  2.2, 110,10
02:14,  75,  2.6,  79,  2.0,  2.6,  74, 0
02:15, 114,  1.7,  79,  2.0,  3.7,  82,14
02:16,  83,  2.7,  81,  2.1,  3.2, 100,13
02:17,  85,  1.0,  82,  2.1,  2.9,  71, 9
02:18,  99,  0.9,  81,  2.0,  2.5,  91,27
02:19,  87,  1.4,  81,  1.9,  1.9,  73,28
02:20,  43,  2.2,  80,  1.9,  3.1,  86,25
02:21,  72,  1.6,  81,  1.8,  2.3,  41, 0
02:22,  87,  2.5,  82,  1.9,  3.6,  81,42
02:23,  76,  1.5,  81,  1.9,  2.7,  74,14
02:24,  63,  1.1,  80,  1.9,  1.8,  45,36
02:25,  81,  2.4,  80,  1.9,  4.0,  96,25
02:26,  83,  2.1,  79,  1.9,  3.8,  80,16
02:27,  82,  2.4,  78,  1.9,  3.8,  76,14
02:28,  59,  1.6,  78,  1.9,  2.5,  66,33
02:29,  68,  1.4,  78,  2.0,  2.5,  87,32
02:30,  56,  2.7,  78,  2.0,  4.0,  87,50
02:31,  91,  1.7,  77,  2.1,  2.7,  56, 0
02:32,  43,  2.1,  77,  2.0,  2.2,  64,21
02:33,  61,  0.9,  75,  2.0,  3.5,  37,19
02:34,  93,  1.5,  75,  2.1,  2.4,  49,12
02:35,  68,  1.4,  75,  1.9,  1.8,  81,13
02:36,  82,  1.3,  74,  1.8,  2.5,  63,49
02:37,  67,  1.6,  74,  1.7,  2.2,  69,19
02:38,  59,  1.5,  74,  1.8,  4.1,  45,21
02:39,  80,  2.4,  74,  1.8,  2.8,  70,42
02:40,  85,  2.4,  74,  1.8,  3.2,  82, 5
02:41,  96,  1.0,  74,  1.8,  2.7,  68,48
02:42,  99,  1.8,  76,  1.8,  2.2,  89,22
02:43,  91,  2.0,  78,  1.7,  2.3,  78,11
02:44,  85,  1.9,  80,  1.8,  2.9,  80,16
02:45,  99,  1.7,  80,  1.8,  2.5,  84, 9
02:46, 126,  1.0,  84,  1.7,  1.7,  99, 0
02:47,  95,  1.3,  85,  1.7,  1.8,  94,41
02:48,  66,  0.8,  87,  1.6,  2.0, 101,25
02:49,  85,  1.0,  88,  1.5,  1.4,  74,51
02:50,  80,  1.5,  89,  1.4,  1.7,  75,54
02:51,  56,  0.9,  90,  1.4,  2.7, 102,18
02:52,  71,  1.6,  89,  1.4,  2.1, 102,57
02:53,  73,  1.0,  88,  1.4,  2.7,  67,12
02:54,  89,  1.6,  88,  1.3,  1.8,  36,38
02:55,  82,  2.0,  86,  1.2,  2.0,  83,59
02:56,  83,  1.1,  84,  1.3,  2.0,  82, 0
02:57,  78,  0.9,  82,  1.2,  1.3,  86,13
02:58,  74,  1.1,  82,  1.2,  1.2,  85, 2
02:59,  76,  1.5,  81,  1.2,  2.3,  83,50
03:00,  63,  0.7,  81,  1.2,  1.8,  89,19
03:01,  79,  1.7,  81,  1.1,  2.1,  83,44
03:02, 140,  1.0,  84,  1.2,  2.0,  96, 2
03:03, 107,  2.2,  85,  1.1,  2.4,  88,55
03:04,  95,  1.8,  86,  1.2,  2.9,  77,49
03:05,  82,  1.5,  87,  1.3,  2.4,  98,34
03:06,  75,  0.9,  88,  1.2,  1.5,  82, 0
03:07, 119,  1.1,  88,  1.2,  1.5,  59,54
03:08,  46,  2.0,  87,  1.3,  3.5,  89,41
03:09,  73,  2.2,  88,  1.4,  3.2,  72,44
03:10, 105,  1.6,  88,  1.4,  2.2,  73, 0
03:11,  57,  0.6,  85,  1.4,  1.9,  77, 3
03:12,  51,  0.6,  81,  1.4,  1.4,  79,25
03:13, 359,  0.9,  78,  1.4,  1.5,  54,48
03:14,  69,  1.5,  76,  1.3,  2.0,  67,21
03:15,  87,  1.2,  74,  1.3,  2.2,  72,12
03:16,  77,  1.2,  73,  1.3,  1.9,  41,28
03:17,  55,  1.9,  73,  1.4,  2.0,  67,59
03:18,  90,  2.5,  73,  1.4,  3.0,  76,38
03:19,  58,  1.2,  72,  1.4,  2.7,  87, 9
03:20,  75,  2.3,  70,  1.4,  2.5,  83,56
03:21,  75,  1.0,  71,  1.4,  2.6,  76, 6
03:22,  69,  0.9,  71,  1.5,  1.3,  47,54
03:23,  83,  0.9,  72,  1.5,  1.8,  45,34
03:24,  63,  0.4,  74,  1.5,  2.0,  88,22
03:25,  48,  1.0,  73,  1.5,  2.3,  73,43
03:26,  48,  1.0,  72,  1.4,  1.3,  75,28
03:27,  46,  1.7,  70,  1.4,  2.0,  45,40
03:28,  88,  1.4,  69,  1.3,  1.9,  43,13
03:29,  82,  1.2,  68,  1.3,  2.3,  61,22
03:30,  47,  0.8,  69,  1.2,  1.7,  81,12
03:31,  52,  0.5,  69,  1.2,  1.4,  89,24
03:32,  96,  1.1,  68,  1.2,  1.6,  84,52
03:33,  50,  1.3,  69,  1.2,  1.9,  98, 6
03:34,  72,  1.7,  67,  1.3,  2.6,  49,13
03:35,  67,  1.0,  66,  1.3,  2.9,  80,25
03:36,  71,  2.0,  68,  1.4,  2.4,  69,39
03:37,  67,  1.7,  68,  1.5,  2.4,  41,13
03:38,  57,  1.7,  68,  1.5,  2.4,  70, 6
03:39,  61,  1.3,  66,  1.5,  2.6,  50,48
03:40,  45,  2.5,  64,  1.5,  2.5,  46,59
03:41,  59,  1.1,  63,  1.6,  2.5,  45, 0
03:42,  83,  0.6,  63,  1.6,  1.7,  67,29
03:43,  64,  0.4,  65,  1.6,  1.9,  79,10
03:44,  71,  2.2,  64,  1.6,  2.3,  63,24
03:45,  87,  1.8,  65,  1.5,  2.2,  71, 0
03:46,  73,  1.3,  65,  1.5,  2.3,  93,17
03:47,  42,  1.3,  66,  1.5,  2.7,  68,27
03:48,  66,  1.5,  67,  1.5,  2.4,  69,43
03:49,  87,  1.6,  70,  1.5,  2.0,  77,52
03:50,  62,  2.4,  73,  1.4,  2.5,  66,59
03:51,  77,  0.9,  75,  1.4,  2.6,  92, 7
03:52,  99,  0.9,  76,  1.4,  1.7,  72,40
03:53,  75,  1.3,  77,  1.4,  2.2,  77,44
03:54,  83,  1.3,  78,  1.4,  2.7,  88,17
03:55,  95,  2.1,  80,  1.5,  2.7, 111,22
03:56,  93,  1.8,  81,  1.5,  2.6,  92,31
03:57,  70,  1.6,  82,  1.5,  2.1,  85, 1
03:58,  52,  0.8,  81,  1.5,  2.1,  54,37
03:59,  81,  1.8,  81,  1.5,  2.0,  78,47
04:00,  86,  1.1,  79,  1.5,  2.3,  82,18
04:01,  90,  0.5,  79,  1.5,  1.6,  70,13
04:02,  48,  1.0,  78,  1.4,  1.1,  85,36
04:03, 111,  1.0,  76,  1.4,  1.3,  63,39
04:04,  81,  1.3,  77,  1.4,  2.4,  71,35
04:05,  64,  1.1,  73,  1.3,  1.3,  82, 0
04:06,  51,  1.1,  72,  1.2,  1.3,  74,53
04:07,  59,  0.5,  71,  1.2,  1.8,  83, 4
04:08,  94,  0.5,  72,  1.2,  2.2, 101, 8
04:09,  77,  1.8,  73,  1.2,  2.0,  78,32
04:10, 114,  1.2,  72,  1.2,  2.4,  60,55
04:11,  97,  1.0,  71,  1.2,  1.5,  58,16
04:12,  54,  1.2,  71,  1.2,  1.8,  67,50
04:13,  85,  0.8,  71,  1.2,  1.2,  54, 0
04:14,  47,  0.4,  71,  1.2,  1.5,  68,26
04:15,  82,  0.7,  71,  1.2,  1.4,  86,27
04:16,  85,  0.9,  75,  1.1,  1.8, 102,20
04:17,  67,  1.1,  75,  1.1,  1.2,  88,30
04:18,  54,  1.4,  75,  1.1,  1.7,  64,36
04:19,  64,  1.2,  73,  1.1,  2.0,  57,18
04:20,  62,  1.4,  73,  1.0,  1.5,  78, 9
04:21,  60,  1.7,  72,  1.1,  2.1,  48,17
04:22,  51,  0.8,  70,  1.1,  1.8,  63, 2
04:23, 103,  1.2,  67,  1.2,  2.4,  51,42
04:24,  71,  1.6,  68,  1.2,  1.8,  77,56
04:25,  53,  1.5,  68,  1.2,  2.1,  91,20
04:26,  62,  1.5,  64,  1.3,  1.6,  61,33
04:27,  66,  0.8,  64,  1.3,  2.3,  76, 6
04:28,  69,  1.7,  65,  1.3,  2.2,  81, 8
04:29,  98,  0.6,  66,  1.3,  2.0,  76, 5
04:30,  50,  1.2,  67,  1.3,  2.1,  74,18
04:31,  97,  0.9,  69,  1.3,  1.7,  77,54
04:32,  92,  1.6,  73,  1.3,  2.7, 110,20
04:33,  87,  1.8,  76,  1.4,  2.5,  93,17
04:34,  70,  1.7,  76,  1.4,  2.2,  59,48
04:35,  79,  1.2,  76,  1.4,  2.8,  73, 3
04:36,  86,  1.2,  77,  1.4,  1.8,  94, 6
04:37,  75,  1.5,  76,  1.4,  1.9,  42,26
04:38,  73,  1.2,  77,  1.4,  2.3,  95,51
04:39,  64,  0.8,  76,  1.4,  2.1,  83,13
04:40,  80,  1.1,  75,  1.3,  1.7,  52,49
04:41,  59,  1.0,  75,  1.4,  2.1,  69, 7
04:42,  68,  1.9,  73,  1.3,  2.7,  79,47
04:43,  78,  1.4,  71,  1.3,  2.0,  67, 1
04:44,  61,  1.6,  70,  1.3,  2.1,  71,53
04:45,  78,  1.2,  69,  1.3,  2.8,  62,17
04:46,  94,  0.8,  68,  1.3,  2.2,  49,22
04:47,  87,  0.7,  69,  1.3,  1.7,  65,45
04:48,  58,  1.1,  68,  1.3,  1.9,  80,44
04:49,  60,  1.5,  70,  1.3,  1.9,  53, 7
04:50,  90,  1.6,  71,  1.4,  1.9,  82,46
04:51,  91,  0.8,  73,  1.4,  1.9,  90, 7
04:52, 108,  1.0,  73,  1.3,  2.2,  90,39
04:53,  73,  1.1,  74,  1.3,  1.5,  92,43
04:54,  84,  2.3,  74,  1.3,  2.6,  80,51
04:55,  72,  1.3,  75,  1.3,  3.4,  69,20
04:56,  72,  2.1,  75,  1.4,  2.4,  66,30
04:57,  63,  0.7,  74,  1.4,  2.3,  66,14
04:58,  51,  2.1,  73,  1.4,  2.5,  74,54
04:59,  80,  1.9,  72,  1.5,  2.4,  51,13
05:00,  80,  1.3,  70,  1.5,  2.9,  62,33
05:01,  89,  1.2,  68,  1.5,  1.9,  75, 3
05:02,  71,  1.5,  67,  1.6,  2.5,  61,10
05:03,  61,  1.4,  67,  1.6,  1.9,  90,18
05:04,  64,  0.9,  66,  1.6,  1.8,  60,13
05:05,  29,  1.0,  65,  1.5,  1.7,  47, 6
05:06,  83,  2.1,  65,  1.5,  2.1,  83, 0
05:07,  71,  1.4,  67,  1.5,  2.8,  96, 9
05:08,  84,  1.3,  67,  1.5,  2.2,  63,23
05:09,  59,  1.9,  66,  1.5,  3.2,  46,47
05:10,  64,  1.9,  66,  1.5,  2.0,  78,52
05:11,  61,  1.1,  65,  1.5,  2.2,  60, 5
05:12,  62,  1.5,  65,  1.5,  1.9,  88,23
05:13,  68,  1.3,  66,  1.5,  1.8,  86,40
05:14,  41,  1.8,  68,  1.5,  2.1,  91,23
05:15,  85,  2.4,  71,  1.5,  2.9,  86,54
05:16,  33,  1.8,  72,  1.6,  2.7,  78,51
05:17,  67,  1.6,  70,  1.7,  3.6,  73,33
05:18,  94,  1.3,  69,  1.7,  1.9,  71, 4
05:19,  59,  1.6,  69,  1.6,  2.0,  46,41
05:20,  75,  1.4,  71,  1.7,  2.9,  85,34
05:21,  74,  2.3,  73,  1.7,  2.7,  89,56
05:22,  49,  1.9,  74,  1.7,  2.3,  74, 0
05:23,  56,  1.5,  71,  1.8,  3.4,  43,10
05:24,  51,  2.3,  69,  1.9,  2.9,  74,24
05:25,  51,  1.2,  68,  1.8,  2.5,  68,48
05:26,  80,  0.9,  69,  1.8,  2.9,  70,26
05:27,  54,  2.1,  69,  1.8,  2.6,  75,37
05:28,  59,  1.6,  70,  1.8,  2.8,  83,18
05:29,  92,  0.8,  71,  1.8,  2.0,  61,43
05:30,  86,  1.6,  71,  1.8,  2.0,  69,31
05:31,  74,  1.8,  68,  1.8,  2.6,  46,31
05:32,  59,  2.0,  68,  1.8,  2.3,  94,21
05:33,  71,  1.3,  69,  1.7,  2.1,  76,54
05:34,  82,  0.9,  69,  1.6,  1.6,  63, 4
05:35,  51,  1.4,  70,  1.6,  1.8,  88,32
05:36,  78,  1.6,  68,  1.5,  1.8,  56, 7
05:37,  66,  1.8,  68,  1.5,  2.3,  62,11
05:38,  53,  1.7,  67,  1.5,  2.1,  89, 3
05:39,  52,  2.3,  66,  1.6,  2.9,  59,38
05:40,  68,  1.8,  64,  1.6,  2.8,  70,33
05:41,  49,  1.1,  64,  1.6,  2.0,  53,30
05:42,  24,  0.8,  62,  1.5,  1.5,  60,11
05:43,  58,  1.9,  62,  1.5,  2.2,  55,53
05:44,  60,  0.9,  60,  1.6,  2.1,  53,34
05:45,  25,  1.2,  58,  1.6,  2.0,  84,24
05:46,  65,  1.8,  59,  1.5,  1.9,  61,53
05:47,  70,  1.4,  59,  1.5,  1.8,  67, 0
05:48,  70,  1.7,  60,  1.5,  2.0,  69,47
05:49,  42,  0.6,  60,  1.4,  2.3,  45,34
05:50,  59,  2.3,  60,  1.4,  2.6,  45,55
05:51,  48,  1.7,  61,  1.4,  2.7,  58, 3
05:52,  68,  1.4,  62,  1.5,  2.0,  57,49
05:53,  43,  2.2,  61,  1.5,  2.2,  56,56
05:54,  90,  1.7,  62,  1.5,  2.8,  55,12
05:55,  71,  1.6,  63,  1.6,  2.2,  55,39
05:56,  62,  2.5,  63,  1.6,  2.6,  86,19
05:57,  61,  1.5,  61,  1.7,  2.6,  59, 1
05:58,  47,  1.8,  60,  1.8,  3.2,  54,21
05:59,  60,  2.0,  60,  1.9,  2.7,  47,50
06:00,  59,  1.7,  60,  1.9,  2.5,  56,48
06:01,  68,  1.7,  61,  1.9,  2.6,  60,16
06:02,  60,  2.0,  60,  1.9,  2.5,  71,34
06:03,  64,  1.1,  62,  1.9,  2.2,  80,47
06:04,  64,  2.2,  62,  1.9,  2.6,  77,44
06:05,  62,  1.9,  62,  1.9,  2.4,  60,25
06:06,  40,  2.2,  62,  1.9,  2.8,  53,50
06:07,  65,  1.9,  62,  1.9,  2.4,  53, 2
06:08,  56,  2.3,  61,  1.9,  2.4,  62,59
06:09,  50,  2.0,  61,  1.9,  3.3,  59,16
06:10,  71,  2.1,  61,  1.9,  2.5,  48,21
06:11,  61,  2.2,  61,  1.9,  2.9,  56,50
06:12,  69,  1.7,  61,  1.9,  2.6,  72,55
06:13,  40,  1.4,  60,  2.0,  2.5,  61, 7
06:14,  50,  2.5,  59,  2.0,  3.2,  64,23
06:15,  47,  2.5,  58,  2.1,  3.5,  57,35
06:16,  47,  0.8,  59,  2.1,  2.7,  61,35
06:17,  95,  0.6,  59,  2.0,  2.5,  49,26
06:18,  56,  1.1,  59,  2.0,  2.1,  43,27
06:19,  44,  2.1,  58,  2.0,  2.8,  52,44
06:20,  48,  2.0,  57,  2.0,  3.5,  42,10
06:21,  38,  2.2,  57,  2.0,  2.3,  66, 6
06:22,  42,  2.6,  56,  2.0,  2.6,  47,56
06:23,  57,  2.2,  56,  2.1,  3.0,  55,21
06:24,  70,  1.9,  56,  2.0,  2.7,  56,52
06:25,  84,  1.7,  57,  2.0,  2.5,  60, 5
06:26,  52,  2.1,  57,  1.9,  2.5,  42,53
06:27,  94,  1.1,  57,  2.0,  2.8,  49,18
06:28,  91,  2.0,  59,  2.0,  2.1,  90,59
06:29,  62,  1.6,  61,  1.9,  2.0,  91, 0
06:30,  62,  1.3,  62,  1.8,  2.1,  71,20
06:31,  58,  1.8,  62,  1.8,  2.5,  65, 7
06:32,  73,  2.5,  63,  1.8,  2.5,  74,59
06:33,  53,  2.1,  64,  1.7,  2.5,  73, 0
06:34,  37,  1.4,  65,  1.6,  2.2,  46, 3
06:35,  60,  1.3,  64,  1.6,  3.4,  46,20
06:36,  73,  1.9,  64,  1.6,  2.1,  51,15
06:37,  55,  1.1,  64,  1.5,  2.4,  70, 3
06:38,  43,  2.0,  62,  1.6,  2.3,  46,20
06:39,  57,  2.2,  60,  1.6,  2.7,  32,46
06:40,  62,  2.1,  59,  1.7,  2.7,  41,24
06:41,  42,  2.0,  59,  1.7,  2.3,  63,28
06:42,  67,  1.3,  57,  1.7,  2.4,  44, 5
06:43,  53,  2.3,  56,  1.7,  2.5,  54,31
06:44,  53,  2.5,  54,  1.8,  2.8,  45,37
06:45,  71,  2.0,  55,  1.8,  2.7,  62, 6
06:46,  91,  0.9,  56,  1.8,  2.9,  66, 2
06:47,  80,  0.7,  57,  1.8,  2.4,  70,16
06:48,  40,  1.9,  58,  1.8,  2.0,  91,23
06:49,  94,  0.8,  59,  1.7,  2.3,  45,15
06:50,  61,  1.2,  60,  1.7,  1.5,  78,23
06:51,  85,  1.5,  61,  1.6,  2.3,  75,46
06:52,  83,  2.3,  63,  1.6,  2.5,  49,45
06:53,  66,  2.6,  64,  1.6,  2.9,  77,46
06:54,  76,  0.9,  66,  1.6,  2.9,  64,13
06:55,  67,  0.7,  65,  1.5,  1.5,  43,27
06:56,  69,  2.2,  64,  1.5,  2.3,  72,59
06:57,  48,  0.8,  64,  1.5,  2.3,  77,29
06:58,  80,  1.5,  63,  1.5,  1.8,  42,40
06:59,  84,  0.5,  63,  1.5,  2.5,  44,22
07:00,  35,  1.2,  63,  1.4,  1.1,  35, 0
07:01,  49,  2.4,  61,  1.5,  2.5,  62,47
07:02,  36,  1.5,  59,  1.5,  2.5,  51, 1
07:03,  55,  2.1,  57,  1.5,  2.7,  65,54
07:04,  48,  2.1,  57,  1.5,  2.6,  66,10
07:05,  44,  2.2,  57,  1.6,  2.5,  46,10
07:06,  61,  1.6,  56,  1.6,  2.3,  29,29
07:07,  68,  2.2,  53,  1.7,  3.1,  51,49
07:08,  23,  1.4,  53,  1.8,  2.4,  67, 8
07:09,  46,  1.7,  52,  1.8,  2.1,  62,31
07:10,  38,  1.5,  50,  1.9,  2.5,  48,40
07:11,  39,  1.8,  51,  1.9,  2.3,  46,47
07:12,  75,  1.3,  51,  1.9,  2.5,  48, 3
07:13,  54,  2.5,  51,  1.8,  2.5,  53,59
07:14,  44,  1.6,  51,  1.8,  2.7,  74,13
07:15,  42,  2.0,  51,  1.8,  2.2,  56,19
07:16,  93,  1.6,  52,  1.8,  3.5,  52,14
07:17,  62,  1.4,  53,  1.8,  2.9,  50,37
07:18,  44,  2.4,  54,  1.8,  3.1,  66,15
07:19,  60,  1.1,  55,  1.8,  2.9,  61, 7
07:20,  48,  1.5,  55,  1.7,  1.5,  45, 0
07:21,  49,  1.9,  57,  1.7,  2.0,  48,59
07:22,  70,  1.7,  59,  1.7,  2.2,  84,42
07:23,  57,  1.4,  61,  1.7,  1.8,  96,57
07:24,  89,  1.8,  63,  1.7,  2.7,  75,18
07:25,  86,  2.6,  67,  1.7,  2.5,  88, 0
07:26, 101,  2.7,  70,  1.7,  3.3, 108,34
07:27,  49,  2.6,  70,  1.8,  3.1,  82, 8
07:28,  81,  1.5,  72,  1.7,  2.6,  45, 1
07:29,  86,  1.8,  74,  1.7,  3.5,  67,32
07:30, 102,  0.8,  76,  1.8,  2.6,  66, 9
07:31,  39,  2.9,  75,  1.9,  3.0,  44,59
07:32,  54,  1.3,  73,  1.9,  2.9,  39, 0
07:33,  49,  2.1,  71,  1.9,  2.2,  51,18
07:34,  85,  2.6,  70,  1.9,  2.6,  65,46
07:35,  98,  1.6,  68,  1.9,  2.6,  85, 0
07:36,  79,  1.3,  65,  1.8,  2.4,  43,24
07:37,  81,  2.9,  63,  1.8,  3.4,  58,57
07:38,  54,  2.8,  61,  1.9,  3.6,  69,50
07:39,  42,  4.2,  60,  2.0,  4.4,  46,57
07:40,  16,  3.0,  58,  2.1,  5.1,  47,12
07:41,  53,  3.8,  57,  2.2,  4.1,  51,56
07:42,  42,  1.8,  58,  2.3,  4.5,  47,26
07:43,  76,  2.7,  59,  2.5,  3.9,  87,51
