00:01, 114,  0.6, 168,  1.1,  1.0, 163,20
00:02, 129,  0.7, 165,  1.1,  1.0, 152,27
00:03, 150,  0.9, 163,  1.0,  1.1, 149,44
00:04, 160,  1.1, 162,  1.0,  1.3, 160,15
00:05, 157,  1.1, 162,  1.0,  1.4, 176,49
00:06, 162,  1.3, 162,  1.0,  1.5, 161,20
00:07, 160,  0.8, 162,  1.0,  1.4, 175,38
00:08, 160,  1.8, 161,  1.0,  1.8, 163,59
00:09, 185,  1.3, 162,  1.0,  1.8, 160, 0
00:10, 185,  1.9, 163,  1.1,  2.0, 186,56
00:11, 196,  1.9, 166,  1.2,  2.0, 188,57
00:12, 197,  1.5, 168,  1.2,  2.3, 179,19
00:13, 180,  1.4, 171,  1.4,  2.8, 179,45
00:14, 160,  1.7, 174,  1.4,  2.7, 181,18
00:15, 230,  1.3, 175,  1.5,  2.5, 183,55
00:16, 174,  1.4, 177,  1.5,  2.3, 174,55
00:17, 183,  1.8, 178,  1.5,  1.8, 182,18
00:18, 158,  1.8, 178,  1.5,  2.4, 182, 6
00:19, 178,  1.5, 178,  1.6,  2.1, 167,36
00:20, 165,  1.7, 178,  1.6,  1.8, 181,41
00:21, 156,  0.8, 178,  1.6,  2.1, 164, 4
00:22, 189,  1.4, 179,  1.5,  1.9, 200,50
00:23, 166,  1.6, 181,  1.4,  1.6, 167, 0
00:24, 177,  1.2, 181,  1.4,  1.8, 159, 1
00:25, 194,  1.1, 181,  1.4,  1.3, 177, 1
00:26, 191,  1.0, 181,  1.3,  1.5, 181, 6
00:27, 192,  1.2, 181,  1.3,  1.4, 190,32
00:28, 182,  0.7, 182,  1.2,  1.5, 184,19
00:29, 173,  0.8, 182,  1.1,  1.0, 179,28
00:30, 155,  0.4, 182,  1.0,  0.8, 167,13
00:31, 144,  0.6, 180,  1.0,  0.9, 152,10
00:32, 133,  1.2, 174,  0.9,  1.2, 126,58
00:33, 116,  0.7, 168,  0.9,  1.3, 128, 2
00:34, 122,  0.9, 162,  0.8,  1.1, 145,48
00:35, 138,  1.4, 158,  0.8,  1.4, 142,58
00:36, 130,  1.6, 155,  0.9,  1.9, 149,48
00:37, 142,  1.7, 151,  1.0,  1.8, 145,39
00:38, 164,  1.4, 148,  1.0,  1.9, 150,43
00:39, 159,  1.4, 145,  1.1,  1.8, 149,41
00:40, 147,  1.3, 144,  1.1,  1.5, 167,57
00:41, 122,  1.2, 143,  1.2,  1.5, 150, 7
00:42, 122,  0.7, 144,  1.2,  1.8, 148,37
00:43, 155,  0.5, 145,  1.2,  1.1, 145,41
00:44, 148,  0.4, 148,  1.2,  0.9, 163,26
00:45, 169,  0.6, 150,  1.1,  0.9, 177,46
00:46, 165,  0.5, 151,  1.0,  0.8, 148, 8
00:47, 158,  0.8, 153,  1.0,  0.8, 162,51
00:48, 172,  0.7, 155,  0.9,  0.9, 164,42
00:49, 171,  0.8, 156,  0.8,  1.0, 160,27
00:50, 173,  0.8, 157,  0.8,  1.1, 169,41
00:51, 185,  1.4, 161,  0.8,  1.6, 178,55
00:52, 173,  1.3, 164,  0.8,  1.4, 185, 0
00:53, 160,  1.2, 166,  0.9,  1.5, 162,22
00:54, 174,  1.3, 167,  0.9,  1.6, 174,28
00:55, 164,  1.6, 168,  1.0,  1.7, 164,46
00:56, 166,  1.8, 169,  1.1,  1.9, 174,54
00:57, 175,  1.8, 171,  1.2,  2.0, 173, 2
00:58, 199,  1.1, 172,  1.2,  1.9, 173,43
00:59, 158,  1.0, 172,  1.3,  2.4, 176,26
01:00, 183,  1.3, 172,  1.3,  1.6, 197,29
01:01, 185,  1.5, 173,  1.3,  1.7, 179,58
01:02, 179,  1.0, 173,  1.4,  2.4, 181,33
01:03, 174,  1.8, 173,  1.4,  1.9, 174,55
01:04, 174,  1.6, 174,  1.4,  2.1, 179,22
01:05, 199,  1.6, 174,  1.4,  2.2, 179,38
01:06, 192,  1.1, 174,  1.4,  2.5, 173, 7
01:07, 170,  1.2, 173,  1.4,  2.0, 175,25
01:08, 187,  0.8, 173,  1.5,  2.4, 169,24
01:09, 174,  2.0, 173,  1.4,  2.2, 157,18
01:10, 168,  0.9, 174,  1.4,  2.0, 174, 0
01:11, 147,  0.4, 173,  1.4,  1.6, 180,44
01:12, 182,  0.7, 175,  1.4,  2.0, 184,34
01:13, 193,  0.9, 176,  1.4,  1.4, 206,22
01:14, 158,  0.5, 178,  1.3,  1.9, 176,51
01:15, 182,  1.3, 181,  1.3,  2.2, 198,35
01:16, 207,  1.6, 183,  1.3,  1.8, 195,52
01:17, 244,  0.8, 185,  1.3,  1.9, 200,16
01:18, 213,  1.4, 188,  1.2,  1.9, 188, 8
01:19, 176,  2.1, 190,  1.3,  2.9, 183,34
01:20, 214,  1.8, 191,  1.3,  2.3, 171, 5
01:21, 199,  1.9, 193,  1.4,  2.5, 168,36
01:22, 172,  2.1, 193,  1.4,  2.5, 186,49
01:23, 200,  2.1, 194,  1.5,  2.4, 194,44
01:24, 186,  1.9, 194,  1.6,  2.7, 197,44
01:25, 194,  1.7, 194,  1.6,  2.2, 206,31
01:26, 190,  1.7, 193,  1.7,  2.8, 192,28
01:27, 197,  2.5, 193,  1.7,  2.5, 199, 0
01:28, 173,  2.5, 193,  1.8,  3.0, 180,52
01:29, 203,  1.1, 192,  1.8,  2.6, 174, 1
01:30, 206,  2.1, 192,  1.7,  2.7, 200,49
01:31, 170,  2.1, 192,  1.7,  2.2, 176,59
01:32, 207,  1.6, 190,  1.7,  2.1, 170, 0
01:33, 197,  2.0, 191,  1.7,  2.5, 192,15
01:34, 198,  2.1, 191,  1.7,  3.3, 199,39
01:35, 189,  2.3, 191,  1.8,  3.0, 196,48
01:36, 198,  2.5, 191,  1.8,  3.2, 186,31
01:37, 201,  2.4, 192,  1.9,  3.0, 204,56
01:38, 194,  2.9, 192,  1.9,  3.3, 190,33
01:39, 199,  2.0, 193,  2.0,  3.0, 194, 0
01:40, 194,  1.7, 193,  2.0,  3.2, 193,11
01:41, 213,  1.0, 193,  2.0,  2.3, 210,34
01:42, 196,  1.6, 195,  2.0,  2.5, 202,43
01:43, 165,  1.0, 194,  2.0,  1.7, 199,30
01:44, 201,  1.4, 194,  1.9,  2.3, 164,51
01:45, 179,  1.2, 191,  1.7,  1.9, 183, 6
01:46, 190,  1.5, 191,  1.6,  2.2, 190,11
01:47, 208,  1.8, 191,  1.6,  1.8, 200,24
01:48, 220,  1.2, 193,  1.5,  2.2, 208,49
01:49, 223,  0.7, 194,  1.4,  2.2, 200,12
01:50, 195,  0.8, 195,  1.3,  1.8, 203,15
01:51, 206,  1.9, 196,  1.3,  2.0, 212,57
01:52, 188,  1.9, 196,  1.3,  2.3, 202,20
01:53, 213,  2.6, 199,  1.4,  4.1, 228,42
01:54, 204,  1.5, 199,  1.5,  2.6, 213, 0
01:55, 195,  1.5, 202,  1.5,  2.4, 194,31
01:56, 230,  2.7, 205,  1.6,  3.9, 217,10
01:57, 221,  2.1, 207,  1.7,  5.0, 238,16
01:58, 202,  2.2, 207,  1.8,  3.7, 228,41
01:59, 188,  3.0, 208,  2.0,  3.8, 203,21
02:00, 220,  2.0, 209,  2.0,  4.1, 203, 8
02:01, 217,  3.2, 211,  2.1,  3.4, 209, 9
02:02, 230,  3.3, 212,  2.3,  4.8, 221, 8
02:03, 217,  5.1, 213,  2.5,  5.4, 228,48
02:04, 208,  2.1, 215,  2.7,  5.2, 224, 2
02:05, 225,  3.6, 217,  3.0,  5.4, 236,30
02:06, 229,  5.1, 219,  3.3,  5.7, 232,40
02:07, 227,  4.9, 219,  3.5,  5.4, 227,16
02:08, 211,  4.1, 220,  3.6,  5.2, 226, 4
02:09, 221,  4.0, 220,  3.8,  5.6, 224,13
02:10, 222,  4.6, 221,  4.1,  5.3, 225,11
02:11, 221,  0.5, 221,  4.2,  4.7, 222, 0
02:12, 227,  3.0, 222,  4.2,  4.9, 221,37
02:13, 220,  3.3, 222,  4.1,  5.3, 234,47
02:14, 227,  3.1, 222,  4.1,  4.6, 222,19
02:15, 204,  4.3, 222,  4.0,  4.8, 232,27
02:16, 219,  3.2, 220,  3.8,  4.4, 204, 0
02:17, 197,  1.8, 218,  3.6,  4.4, 212,16
02:18, 223,  4.4, 218,  3.4,  4.3, 224,59
02:19, 215,  4.1, 217,  3.3,  4.4, 224, 0
02:20, 209,  4.3, 217,  3.2,  4.4, 214,35
02:21, 282,  1.0, 218,  3.1,  4.3, 213, 1
02:22, 220,  3.6, 217,  3.1,  4.0, 209,51
02:23, 222,  3.5, 217,  3.0,  4.5, 225,45
02:24, 221,  4.3, 217,  3.0,  4.8, 231,57
02:25, 230,  4.0, 218,  3.1,  5.0, 226, 9
02:26, 218,  4.2, 220,  3.2,  4.8, 221,30
02:27, 229,  3.9, 221,  3.3,  5.0, 229,12
02:28, 218,  4.1, 221,  3.5,  5.1, 225, 3
02:29, 228,  4.3, 222,  3.6,  5.1, 226,14
02:30, 208,  2.0, 221,  3.5,  4.5, 208,23
02:31, 198,  1.9, 221,  3.5,  3.1, 196,51
02:32, 222,  2.5, 221,  3.5,  3.5, 229,23
02:33, 218,  1.9, 220,  3.4,  2.9, 214,40
02:34, 239,  2.9, 221,  3.2,  3.8, 220,56
02:35, 213,  2.3, 222,  3.0,  4.1, 235,43
02:36, 235,  2.6, 222,  2.9,  4.2, 241,33
02:37, 239,  1.7, 222,  2.8,  4.3, 227,22
02:38, 212,  2.2, 221,  2.7,  4.3, 215,15
02:39, 218,  1.9, 221,  2.5,  3.8, 225,41
02:40, 208,  2.1, 222,  2.3,  4.1, 233, 7
02:41, 221,  3.6, 224,  2.6,  5.2, 224,43
02:42, 219,  4.0, 224,  2.7,  5.1, 231,27
02:43, 226,  3.0, 224,  2.8,  4.4, 223,45
02:44, 226,  4.9, 224,  3.0,  4.9, 227, 0
02:45, 217,  3.8, 223,  3.2,  5.0, 222,54
02:46, 216,  3.8, 223,  3.4,  4.9, 231,25
02:47, 217,  2.8, 223,  3.4,  4.6, 230,41
02:48, 220,  3.2, 223,  3.4,  4.6, 220,21
02:49, 222,  4.7, 223,  3.6,  4.7, 223,59
02:50, 222,  2.5, 223,  3.7,  4.8, 222, 1
02:51, 209,  3.9, 223,  3.7,  4.6, 227,38
02:52, 214,  4.1, 222,  3.7,  4.7, 230,42
02:53, 224,  4.7, 223,  3.8,  5.6, 232,29
02:54, 231,  3.4, 222,  3.8,  4.8, 226, 4
02:55, 231,  3.6, 222,  3.7,  5.0, 225, 7
02:56, 219,  2.3, 221,  3.6,  3.9, 233,23
02:57, 185,  2.6, 221,  3.5,  4.0, 197, 5
02:58, 234,  3.5, 220,  3.5,  4.2, 212,45
02:59, 217,  4.2, 220,  3.5,  5.1, 224,41
03:00, 215,  3.8, 219,  3.6,  5.1, 226,53
03:01, 222,  3.7, 220,  3.6,  4.7, 227,37
03:02, 232,  4.0, 220,  3.7,  5.2, 218,52
03:03, 202,  2.7, 220,  3.5,  4.8, 213,34
03:04, 239,  1.6, 219,  3.4,  3.2, 201,47
03:05, 219,  1.9, 218,  3.1,  2.9, 208,12
03:06, 230,  4.4, 218,  3.2,  4.8, 221,50
03:07, 227,  3.9, 219,  3.3,  4.8, 231, 5
03:08, 234,  3.1, 221,  3.4,  4.8, 227, 4
03:09, 235,  2.3, 220,  3.2,  4.4, 226,41
03:10, 237,  3.3, 220,  3.1,  3.8, 225,37
03:11, 226,  3.9, 221,  3.0,  4.3, 222,12
03:12, 234,  4.2, 220,  3.0,  4.2, 222,48
03:13, 220,  2.6, 221,  3.0,  4.6, 226,30
03:14, 225,  3.2, 221,  3.1,  3.6, 232,54
03:15, 187,  1.3, 221,  3.2,  3.6, 210,36
03:16, 199,  2.6, 221,  3.1,  3.5, 196,14
03:17, 210,  2.4, 219,  3.0,  3.6, 210,43
03:18, 208,  2.8, 219,  2.9,  4.0, 213,19
03:19, 219,  4.4, 218,  3.0,  4.6, 223,54
03:20, 200,  3.8, 218,  3.1,  5.2, 231,34
03:21, 211,  1.9, 216,  3.0,  3.9, 224,25
03:22, 205,  2.5, 214,  2.9,  3.9, 200,26
03:23, 222,  3.1, 214,  2.8,  4.0, 213,27
03:24, 226,  4.3, 215,  2.9,  5.2, 220,35
03:25, 230,  4.9, 216,  3.0,  4.9, 232,59
03:26, 218,  4.3, 217,  3.2,  5.1, 232,39
03:27, 214,  3.6, 219,  3.3,  4.9, 233, 6
03:28, 222,  4.8, 220,  3.4,  5.0, 224,55
03:29, 220,  3.7, 220,  3.5,  5.6, 233, 7
03:30, 213,  1.7, 221,  3.5,  4.6, 236,17
03:31, 223,  4.7, 222,  3.6,  5.2, 230,53
03:32, 216,  4.0, 223,  3.7,  4.7, 234, 8
03:33, 229,  4.6, 224,  3.8,  5.1, 227,15
03:34, 228,  4.5, 224,  3.9,  5.1, 227,40
03:35, 220,  2.2, 224,  4.0,  5.3, 235,34
03:36, 215,  3.9, 224,  3.9,  4.3, 214,27
03:37, 224,  4.3, 223,  3.8,  4.9, 226,39
03:38, 215,  3.9, 223,  3.8,  4.7, 222,36
03:39, 232,  4.5, 222,  3.8,  4.6, 214,52
03:40, 225,  3.9, 222,  3.8,  4.7, 230, 1
03:41, 228,  4.5, 223,  3.9,  4.6, 229,59
03:42, 220,  4.4, 223,  3.9,  5.1, 225,12
03:43, 220,  3.2, 223,  3.9,  5.4, 223,34
03:44, 229,  1.3, 223,  3.7,  4.0, 215, 3
03:45, 219,  4.5, 221,  3.6,  4.9, 222,56
03:46, 221,  4.0, 221,  3.7,  4.8, 213,34
03:47, 215,  4.6, 220,  3.7,  5.2, 233,50
03:48, 227,  4.5, 221,  3.8,  5.4, 218,23
03:49, 233,  3.0, 221,  3.7,  4.7, 234,51
03:50, 228,  5.3, 220,  3.7,  5.6, 223,38
03:51, 211,  3.2, 221,  3.8,  5.9, 229, 8
03:52, 244,  1.1, 220,  3.7,  4.5, 223,13
03:53, 204,  2.6, 220,  3.7,  5.0, 218,41
03:54, 228,  2.2, 219,  3.8,  5.5, 227,16
03:55, 228,  5.5, 220,  3.9,  5.8, 235,31
03:56, 234,  2.7, 221,  4.0,  5.6, 230, 7
03:57, 224,  5.1, 222,  4.0,  5.2, 229,21
03:58, 228,  5.5, 223,  4.1,  5.7, 224,37
03:59, 212,  3.7, 223,  4.3,  6.0, 223,31
04:00, 241,  4.0, 223,  4.3,  6.0, 231,11
04:01, 224,  4.1, 223,  4.2,  4.9, 227,45
04:02, 202,  3.4, 223,  4.1,  4.9, 196,58
04:03, 226,  2.7, 223,  4.1,  5.1, 228,33
04:04, 216,  3.9, 222,  4.1,  5.8, 222,54
04:05, 214,  3.8, 222,  4.1,  5.3, 221,14
04:06, 227,  3.5, 221,  3.9,  4.1, 219,38
04:07, 224,  2.9, 220,  3.8,  4.4, 214, 4
04:08, 220,  2.2, 219,  3.6,  3.7, 208,54
04:09, 213,  2.5, 219,  3.3,  5.1, 245,43
04:10, 220,  4.6, 218,  3.2,  5.1, 223,57
04:11, 216,  4.2, 218,  3.2,  5.3, 219,56
04:12, 224,  3.0, 218,  3.4,  5.7, 221,45
04:13, 222,  3.7, 218,  3.4,  4.9, 229,19
04:14, 279,  1.8, 218,  3.3,  4.1, 198,29
04:15, 237,  1.6, 219,  3.1,  3.3, 241,36
04:16, 246,  0.1, 221,  2.9,  3.1, 190,43
04:17, 246,  3.0, 221,  2.9,  4.1, 211,46
04:18, 261,  2.3, 222,  2.9,  4.3, 239, 2
04:19, 251,  0.9, 223,  2.8,  3.4, 265,20
04:20, 235,  2.5, 224,  2.8,  4.1, 197,21
04:21, 232,  1.5, 226,  2.5,  2.8, 262,22
04:22, 202,  1.8, 227,  2.3,  3.8, 212,38
04:23, 213,  4.2, 226,  2.2,  4.1, 214, 0
04:24, 211,  3.5, 225,  2.2,  4.9, 207, 1
04:25, 220,  4.8, 224,  2.4,  4.8, 226,50
04:26, 203,  2.8, 223,  2.6,  5.7, 228, 3
04:27, 207,  3.8, 223,  2.7,  4.4, 231,40
04:28, 230,  4.1, 222,  2.7,  4.1, 229, 0
04:29, 221,  2.9, 221,  3.0,  5.6, 213,53
04:30, 208,  4.5, 221,  3.1,  5.7, 220,47
04:31, 213,  4.2, 218,  3.3,  5.2, 218, 6
04:32, 219,  4.8, 218,  3.4,  5.0, 226,51
04:33, 228,  4.6, 219,  3.6,  5.7, 212,15
04:34, 228,  4.1, 220,  3.7,  5.6, 231,18
04:35, 221,  3.9, 220,  3.8,  5.2, 234, 7
04:36, 221,  4.3, 220,  3.8,  5.3, 231,41
04:37, 252,  1.5, 220,  3.9,  5.0, 219,42
04:38, 205,  2.3, 220,  3.9,  4.4, 225,27
04:39, 232,  5.1, 221,  4.0,  5.7, 224,55
04:40, 219,  4.1, 221,  4.0,  5.7, 229, 5
04:41, 231,  3.8, 222,  4.0,  5.3, 233,26
04:42, 211,  4.0, 222,  4.0,  4.5, 221,56
04:43, 228,  3.9, 222,  4.0,  4.5, 230,38
04:44, 230,  4.2, 222,  3.9,  5.2, 230,24
04:45, 220,  3.1, 221,  3.8,  4.2, 230, 0
04:46, 226,  4.0, 221,  3.7,  4.3, 216,54
04:47, 222,  4.5, 221,  3.8,  5.7, 228,36
04:48, 233,  4.9, 222,  3.9,  5.4, 228,23
04:49, 221,  4.6, 222,  3.9,  5.6, 226,34
04:50, 228,  4.0, 222,  3.9,  5.2, 224, 2
04:51, 228,  4.0, 222,  3.9,  5.7, 232,19
04:52, 223,  2.9, 223,  4.0,  5.4, 237, 8
04:53, 243,  3.1, 223,  4.0,  5.2, 224,17
04:54, 217,  5.2, 223,  4.0,  5.3, 221,56
04:55, 224,  5.0, 224,  4.2,  5.8, 232,16
04:56, 228,  4.2, 225,  4.4,  5.8, 234,41
04:57, 221,  4.6, 224,  4.4,  6.0, 219,44
04:58, 213,  3.7, 223,  4.4,  5.5, 219,28
04:59, 240,  3.5, 224,  4.3,  5.1, 237,43
05:00, 226,  4.9, 223,  4.3,  5.4, 227,16
05:01, 226,  5.4, 224,  4.3,  5.9, 227,41
05:02, 219,  4.7, 224,  4.4,  5.7, 226,28
05:03, 230,  5.1, 224,  4.5,  5.7, 215,43
05:04, 216,  3.3, 224,  4.5,  6.3, 228, 6
05:05, 218,  4.2, 222,  4.4,  4.9, 220,50
05:06, 188,  2.8, 222,  4.3,  5.5, 229,28
05:07, 198,  3.5, 220,  4.1,  5.2, 207,57
05:08, 205,  3.3, 219,  4.0,  4.2, 216,32
05:09, 197,  2.6, 217,  4.1,  6.7, 219,25
05:10, 239,  4.9, 217,  4.0,  4.9, 239, 0
05:11, 215,  3.3, 215,  3.8,  5.4, 212, 8
05:12, 217,  5.3, 214,  3.7,  6.5, 231,53
05:13, 208,  3.9, 213,  3.7,  5.9, 208, 2
05:14, 206,  2.1, 212,  3.5,  4.3, 202, 1
05:15, 217,  4.6, 212,  3.5,  4.9, 219,58
05:16, 228,  5.4, 212,  3.5,  5.5, 211,31
05:17, 213,  4.3, 214,  3.7,  6.5, 233,15
05:18, 216,  5.0, 215,  3.9,  5.7, 221,31
05:19, 215,  5.1, 216,  3.9,  6.3, 230,29
05:20, 216,  1.7, 216,  4.0,  5.7, 212,16
05:21, 228,  4.3, 216,  4.1,  6.7, 234,43
05:22, 189,  0.8, 216,  4.1,  5.5, 235, 4
05:23, 206,  4.4, 215,  4.0,  4.3, 208, 0
05:24, 229,  5.2, 216,  4.1,  5.3, 230,59
05:25, 205,  2.8, 216,  4.1,  5.2, 229, 0
05:26, 193,  2.9, 215,  4.1,  5.7, 221,19
05:27, 213,  3.5, 215,  3.9,  5.9, 229,36
05:28, 218,  4.7, 215,  3.9,  5.7, 221,27
05:29, 226,  4.8, 216,  3.9,  5.9, 227,13
05:30, 193,  2.8, 216,  3.9,  5.4, 195,48
05:31, 214,  3.3, 215,  3.7,  4.3, 204,23
05:32, 214,  2.7, 216,  3.7,  4.8, 223,53
05:33, 292,  0.9, 216,  3.6,  4.1, 200,13
05:34, 235,  5.0, 216,  3.6,  5.2, 220,50
05:35, 226,  3.4, 217,  3.6,  5.0, 235, 0
05:36, 207,  4.3, 218,  3.7,  4.6, 208,56
05:37, 226,  4.0, 218,  3.6,  5.2, 217,47
05:38, 218,  3.6, 218,  3.6,  5.4, 228, 3
05:39, 216,  4.0, 218,  3.5,  5.9, 223,55
05:40, 217,  5.0, 218,  3.5,  6.0, 227,37
05:41, 231,  2.6, 219,  3.7,  6.8, 227,28
05:42, 203,  4.4, 219,  3.6,  4.8, 222,55
05:43, 208,  5.2, 220,  3.7,  5.6, 223,56
05:44, 221,  4.8, 219,  3.9,  5.7, 217,16
05:45, 226,  5.8, 220,  4.0,  6.4, 223,31
05:46, 226,  4.3, 220,  4.1,  6.1, 231, 3
05:47, 231,  3.4, 221,  4.2,  5.7, 226,20
05:48, 255,  2.5, 220,  4.1,  5.1, 206,30
05:49, 202,  3.0, 220,  4.2,  5.6, 209,36
05:50, 183,  2.3, 218,  4.0,  4.8, 212,28
05:51, 216,  3.2, 219,  3.9,  5.1, 217,42
05:52, 262,  2.3, 219,  4.0,  4.4, 196, 6
05:53, 217,  1.4, 219,  3.8,  4.5, 233,33
05:54, 206,  3.2, 220,  3.6,  3.3, 249,13
05:55, 233,  4.7, 220,  3.4,  4.7, 231,59
05:56, 224,  1.6, 220,  3.2,  5.0, 227, 6
05:57, 234,  4.5, 220,  3.1,  4.4, 234, 0
05:58, 213,  1.9, 219,  3.0,  5.2, 207, 7
05:59, 222,  1.6, 220,  2.9,  4.1, 219,45
06:00, 232,  3.6, 220,  2.9,  4.8, 214,44
06:01, 213,  2.1, 220,  2.9,  4.8, 223,30
06:02, 219,  4.4, 220,  3.0,  5.4, 224,47
06:03, 223,  4.1, 220,  3.2,  5.2, 219,14
06:04, 206,  3.0, 219,  3.4,  5.5, 227,34
06:05, 214,  3.4, 220,  3.4,  5.1, 236,47
06:06, 227,  5.1, 220,  3.5,  5.2, 231,29
06:07, 230,  5.3, 221,  3.7,  5.7, 227, 2
06:08, 224,  4.2, 222,  3.9,  6.4, 234,36
06:09, 232,  6.4, 222,  4.2,  6.4, 227,58
06:10, 222,  4.3, 223,  4.4,  6.5, 235, 1
06:11, 223,  5.9, 223,  4.4,  5.9, 223,59
06:12, 229,  5.9, 223,  4.6,  6.6, 222,47
06:13, 229,  6.1, 224,  4.8,  6.5, 222,26
06:14, 227,  4.3, 224,  4.8,  6.2, 226, 3
06:15, 221,  4.3, 224,  5.0,  5.8, 219,29
06:16, 221,  4.0, 223,  4.9,  4.7, 214, 8
06:17, 221,  4.2, 223,  4.8,  5.5, 230,12
06:18, 225,  4.9, 222,  4.7,  4.9, 203,26
06:19, 224,  4.2, 222,  4.6,  6.1, 233, 3
06:20, 208,  2.0, 221,  4.4,  4.4, 210, 5
06:21, 224,  4.4, 221,  4.4,  5.6, 219,29
06:22, 228,  4.6, 221,  4.3,  6.1, 234,10
06:23, 226,  4.3, 221,  4.3,  6.9, 225,47
06:24, 227,  4.6, 221,  4.3,  6.3, 228,12
06:25, 209,  3.3, 220,  4.2,  5.9, 226,17
06:26, 219,  4.2, 221,  4.4,  5.8, 221,51
06:27, 221,  4.5, 220,  4.3,  5.3, 210, 4
06:28, 227,  5.9, 221,  4.5,  6.7, 226,29
06:29, 225,  4.6, 221,  4.5,  5.9, 227, 0
06:30, 233,  6.2, 222,  4.8,  6.3, 233,59
06:31, 220,  4.2, 222,  4.9,  6.2, 233, 0
06:32, 218,  2.4, 222,  4.8,  5.8, 224,25
06:33, 217,  5.3, 221,  4.7,  6.0, 224,57
06:34, 226,  3.6, 221,  4.7,  6.0, 233, 9
06:35, 228,  5.0, 221,  4.7,  6.3, 229,47
06:36, 221,  3.0, 222,  4.6,  5.1, 225, 0
06:37, 190,  1.9, 221,  4.5,  4.6, 208, 5
06:38, 227,  4.2, 221,  4.3,  5.5, 225,45
06:39, 220,  3.6, 220,  4.1,  4.5, 219,57
06:40, 227,  4.0, 219,  3.9,  5.2, 222, 3
06:41, 241,  2.3, 217,  3.7,  4.3, 195, 7
06:42, 193,  2.1, 216,  3.6,  4.6, 216,35
06:43, 227,  3.8, 216,  3.5,  4.6, 231,56
06:44, 227,  4.7, 216,  3.4,  5.8, 232,50
06:45, 233,  5.9, 216,  3.4,  6.2, 231,58
06:46, 228,  4.0, 217,  3.5,  6.3, 236,10
06:47, 224,  6.2, 218,  3.7,  6.7, 226,58
06:48, 210,  4.1, 218,  3.8,  6.2, 224, 0
06:49, 232,  4.5, 219,  3.8,  5.2, 209,51
06:50, 223,  4.4, 219,  3.9,  5.0, 223, 3
06:51, 210,  5.0, 220,  4.0,  5.3, 222,55
06:52, 233,  5.1, 221,  4.1,  5.8, 224,11
06:53, 218,  3.9, 222,  4.2,  5.5, 228,51
06:54, 208,  3.2, 222,  4.2,  5.3, 231,20
06:55, 215,  3.3, 221,  4.1,  4.9, 234, 9
06:56, 213,  1.9, 219,  4.0,  4.4, 212,47
06:57, 211,  3.5, 218,  3.7,  4.2, 223, 5
06:58, 228,  2.1, 217,  3.5,  3.8, 209, 1
06:59, 218,  3.9, 216,  3.5,  4.5, 217,56
07:00, 230,  4.0, 216,  3.5,  4.3, 207,47
07:01, 226,  3.1, 217,  3.5,  4.9, 235,29
07:02, 230,  3.8, 217,  3.4,  4.6, 225,16
07:03, 232,  2.7, 217,  3.4,  4.9, 225,36
07:04, 231,  4.1, 217,  3.4,  5.4, 227,35
07:05, 229,  5.7, 218,  3.4,  5.7, 229,59
07:06, 231,  3.9, 220,  3.6,  5.7, 229, 0
07:07, 225,  4.1, 221,  3.7,  5.7, 236,26
07:08, 217,  1.5, 222,  3.8,  4.5, 231,12
07:09, 218,  3.3, 223,  3.8,  4.7, 231,24
07:10, 223,  4.4, 224,  4.0,  5.5, 229,11
07:11, 228,  5.5, 223,  4.1,  5.6, 223,54
07:12, 231,  4.7, 224,  4.1,  5.5, 228, 0
07:13, 221,  5.0, 224,  4.2,  5.7, 228, 4
07:14, 220,  4.4, 224,  4.2,  5.7, 227,17
07:15, 229,  3.3, 224,  4.2,  5.1, 231, 5
07:16, 229,  3.7, 223,  4.1,  5.2, 231,40
07:17, 220,  4.1, 223,  4.1,  4.5, 228,55
07:18, 225,  4.3, 223,  4.1,  4.7, 225,38
07:19, 223,  3.7, 224,  4.2,  4.5, 226,41
07:20, 220,  3.9, 224,  4.1,  5.4, 233,19
07:21, 230,  2.9, 225,  4.1,  4.9, 233,24
07:22, 208,  2.1, 224,  3.9,  3.8, 222,20
07:23, 206,  2.7, 224,  3.7,  4.0, 239,11
07:24, 225,  3.8, 223,  3.6,  4.0, 216, 9
07:25, 238,  3.0, 223,  3.5,  4.3, 213,54
07:26, 233,  2.3, 223,  3.5,  3.9, 222,18
07:27, 215,  2.7, 222,  3.4,  4.6, 219,28
07:28, 227,  2.3, 222,  3.3,  3.8, 213,13
07:29, 235,  3.3, 222,  3.2,  4.4, 222,43
07:30, 227,  2.0, 222,  3.1,  4.2, 226,16
07:31, 210,  2.5, 221,  3.0,  3.7, 232,40
07:32, 246,  0.7, 220,  2.9,  2.5, 210, 0
07:33, 253,  0.9, 222,  2.8,  2.7, 237,16
07:34, 205,  2.5, 221,  2.6,  2.5, 201,59
07:35, 267,  1.9, 223,  2.4,  2.5, 205, 0
07:36, 192,  0.3, 225,  2.2,  2.1, 233, 3
07:37, 247,  0.9, 229,  1.9,  1.4, 248, 9
07:38, 334,  0.3, 233,  1.8,  1.3, 294,27
07:39, 232,  1.7, 236,  1.6,  3.4, 279,53
07:40, 282,  1.0, 240,  1.4,  2.8, 278,56
07:41, 291,  3.2, 245,  1.4,  4.3, 235,43
07:42, 266,  2.7, 253,  1.5,  4.1, 250,33
07:43, 246,  2.4, 256,  1.5,  4.1, 257,53
