00:01, +16.4,  98.6
00:02, +16.4,  98.8
00:03, +16.2,  98.5
00:04, +16.3,  98.6
00:05, +16.2,  98.5
00:06, +15.8,  97.8
00:07, +15.9,  97.7
00:08, +16.1,  98.3
00:09, +16.1,  98.7
00:10, +16.2,  98.8
00:11, +16.2,  98.8
00:12, +15.9,  98.5
00:13, +15.8,  98.1
00:14, +15.8,  98.2
00:15, +15.8,  98.5
00:16, +16.2,  98.6
00:17, +16.1,  99.4
00:18, +16.1,  99.1
00:19, +17.0,  99.6
00:20, +17.3, 100.0
00:21, +16.9,  99.9
00:22, +16.7,  99.0
00:23, +16.2,  97.8
00:24, +16.2,  96.7
00:25, +16.8,  98.7
00:26, +16.7,  99.1
00:27, +16.2,  97.8
00:28, +16.3,  97.3
00:29, +16.5,  98.4
00:30, +16.2,  97.9
00:31, +16.0,  97.2
00:32, +16.1,  97.3
00:33, +16.2,  98.1
00:34, +16.4,  98.1
00:35, +16.7,  98.8
00:36, +16.2,  98.3
00:37, +15.8,  96.8
00:38, +15.9,  96.8
00:39, +16.5,  98.3
00:40, +16.5,  98.8
00:41, +16.5,  98.3
00:42, +16.8,  98.6
00:43, +16.7,  98.2
00:44, +17.0,  98.2
00:45, +16.8,  97.9
00:46, +16.5,  96.7
00:47, +16.7,  96.4
00:48, +16.8,  97.1
00:49, +16.3,  95.9
00:50, +17.0,  96.8
00:51, +17.2,  97.8
00:52, +17.0,  96.3
00:53, +17.0,  95.0
00:54, +17.3,  95.3
00:55, +17.6,  94.6
00:56, +17.8,  93.7
00:57, +18.0,  92.5
00:58, +18.2,  91.5
00:59, +18.2,  89.5
01:00, +18.3,  87.5
01:01, +18.4,  86.6
01:02, +18.5,  86.2
01:03, +18.5,  84.7
01:04, +18.6,  84.1
01:05, +18.6,  83.6
01:06, +18.7,  83.1
01:07, +18.7,  82.4
01:08, +18.8,  82.2
01:09, +18.8,  82.1
01:10, +18.9,  82.6
01:11, +19.0,  82.9
01:12, +19.0,  83.3
01:13, +19.0,  82.8
01:14, +19.1,  82.7
01:15, +19.1,  82.5
01:16, +19.1,  81.8
01:17, +19.2,  81.4
01:18, +19.2,  81.3
01:19, +19.3,  80.9
01:20, +19.3,  80.9
01:21, +19.3,  79.9
01:22, +19.4,  79.8
01:23, +19.3,  79.5
01:24, +19.3,  78.2
01:25, +19.4,  77.8
01:26, +19.3,  76.4
01:27, +19.4,  75.6
01:28, +19.5,  76.4
01:29, +19.5,  75.8
01:30, +19.5,  75.4
01:31, +19.6,  75.2
01:32, +19.6,  75.3
01:33, +19.6,  75.1
01:34, +19.6,  75.0
01:35, +19.7,  74.9
01:36, +19.7,  75.3
01:37, +19.7,  75.4
01:38, +19.6,  74.6
01:39, +19.6,  74.7
01:40, +19.6,  74.5
01:41, +19.6,  74.1
01:42, +19.8,  75.0
01:43, +19.8,  75.3
01:44, +19.7,  75.2
01:45, +19.7,  74.5
01:46, +19.6,  73.3
01:47, +19.6,  73.1
01:48, +19.7,  73.0
01:49, +19.7,  73.2
01:50, +19.8,  73.6
01:51, +19.8,  73.0
01:52, +19.8,  72.1
01:53, +19.7,  72.6
01:54, +19.8,  72.5
01:55, +19.8,  73.1
01:56, +19.8,  73.2
01:57, +19.8,  72.9
01:58, +19.8,  73.3
01:59, +19.8,  73.7
02:00, +19.9,  73.6
02:01, +19.8,  73.3
02:02, +19.8,  73.3
02:03, +19.8,  73.4
02:04, +19.8,  73.3
02:05, +19.8,  73.3
02:06, +19.8,  72.1
02:07, +19.9,  72.9
02:08, +19.8,  73.3
02:09, +19.9,  74.0
02:10, +19.8,  73.2
02:11, +19.8,  73.5
02:12, +19.9,  74.0
02:13, +19.9,  74.8
02:14, +19.8,  74.9
02:15, +19.8,  74.2
02:16, +19.8,  73.3
02:17, +19.8,  73.3
02:18, +19.9,  74.0
02:19, +19.8,  74.4
02:20, +19.8,  74.6
02:21, +19.8,  74.6
02:22, +19.8,  74.2
02:23, +19.8,  74.5
02:24, +19.8,  74.8
02:25, +19.8,  74.4
02:26, +19.8,  74.8
02:27, +19.7,  74.6
02:28, +19.8,  74.1
02:29, +19.8,  73.8
02:30, +19.8,  73.0
02:31, +19.8,  72.2
02:32, +19.9,  72.7
02:33, +19.9,  73.0
02:34, +19.9,  72.2
02:35, +19.9,  72.9
02:36, +19.9,  73.9
02:37, +19.9,  74.0
02:38, +19.9,  73.9
02:39, +19.9,  73.5
02:40, +19.8,  73.0
02:41, +19.9,  73.9
02:42, +19.8,  73.3
02:43, +19.9,  73.3
02:44, +19.8,  73.4
02:45, +19.8,  73.2
02:46, +19.9,  73.6
02:47, +19.9,  73.6
02:48, +19.9,  73.7
02:49, +19.9,  74.4
02:50, +19.9,  75.0
02:51, +19.9,  75.2
02:52, +19.8,  74.1
02:53, +19.9,  74.2
02:54, +19.9,  75.0
02:55, +19.9,  74.4
02:56, +19.9,  74.2
02:57, +19.9,  74.6
02:58, +19.9,  75.2
02:59, +19.9,  75.5
03:00, +19.9,  76.2
03:01, +20.0,  77.5
03:02, +19.9,  77.4
03:03, +19.8,  76.2
03:04, +19.8,  76.1
03:05, +19.8,  76.1
03:06, +19.8,  77.1
03:07, +19.8,  77.2
03:08, +19.8,  77.8
03:09, +19.7,  77.2
03:10, +19.8,  77.0
03:11, +19.8,  78.0
03:12, +19.7,  76.9
03:13, +19.7,  76.9
03:14, +19.8,  77.8
03:15, +19.8,  77.7
03:16, +19.8,  77.6
03:17, +19.8,  77.7
03:18, +19.8,  78.1
03:19, +19.9,  78.9
03:20, +19.8,  78.8
03:21, +19.9,  78.4
03:22, +19.8,  78.2
03:23, +19.9,  78.5
03:24, +19.9,  78.9
03:25, +19.9,  79.2
03:26, +19.8,  77.7
03:27, +19.9,  78.3
03:28, +20.0,  79.1
03:29, +20.0,  79.2
03:30, +20.0,  79.1
03:31, +19.9,  78.6
03:32, +20.0,  79.8
03:33, +20.0,  79.4
03:34, +20.0,  79.2
03:35, +20.1,  80.6
03:36, +20.3,  83.3
03:37, +20.3,  84.9
03:38, +20.0,  83.0
03:39, +19.9,  81.5
03:40, +19.9,  81.3
03:41, +20.0,  82.1
03:42, +20.0,  82.6
03:43, +20.2,  83.5
03:44, +20.1,  84.2
03:45, +19.9,  82.7
03:46, +19.9,  82.4
03:47, +20.0,  83.9
03:48, +20.0,  84.5
03:49, +20.0,  84.5
03:50, +19.8,  83.6
03:51, +19.8,  82.7
03:52, +19.9,  83.1
03:53, +20.0,  83.8
03:54, +20.0,  84.0
03:55, +20.0,  84.8
03:56, +20.0,  84.8
03:57, +20.0,  85.1
03:58, +20.0,  84.9
03:59, +20.0,  85.5
04:00, +20.0,  84.6
04:01, +20.0,  84.3
04:02, +19.9,  83.2
04:03, +20.0,  82.3
04:04, +19.9,  80.5
04:05, +19.8,  77.7
04:06, +19.9,  77.3
04:07, +20.0,  77.8
04:08, +20.2,  78.5
04:09, +20.3,  80.0
04:10, +20.2,  79.4
04:11, +20.3,  79.9
04:12, +20.3,  79.9
04:13, +20.3,  79.2
04:14, +20.2,  79.0
04:15, +20.2,  78.8
04:16, +20.3,  79.0
04:17, +20.3,  79.3
04:18, +20.3,  79.4
04:19, +20.3,  79.2
04:20, +20.2,  78.4
04:21, +20.3,  78.2
04:22, +20.3,  78.8
04:23, +20.3,  78.5
04:24, +20.2,  77.7
04:25, +20.3,  77.4
04:26, +20.3,  77.5
04:27, +20.3,  78.1
04:28, +20.3,  78.4
04:29, +20.4,  79.7
04:30, +20.5,  80.6
04:31, +20.6,  82.3
04:32, +20.5,  82.9
04:33, +20.3,  81.1
04:34, +20.2,  79.1
04:35, +20.3,  80.1
04:36, +20.2,  79.3
04:37, +20.3,  80.1
04:38, +20.3,  79.8
04:39, +20.2,  79.4
04:40, +20.4,  80.2
04:41, +20.4,  81.4
04:42, +20.4,  82.0
04:43, +20.1,  79.5
04:44, +20.2,  79.4
04:45, +20.2,  79.8
04:46, +20.4,  82.1
04:47, +20.3,  81.9
04:48, +20.3,  81.6
04:49, +20.2,  80.7
04:50, +20.2,  81.2
04:51, +20.3,  82.5
04:52, +20.0,  80.6
04:53, +19.9,  78.0
04:54, +20.0,  78.0
04:55, +20.0,  78.4
04:56, +20.1,  77.9
04:57, +20.1,  78.4
04:58, +20.2,  79.5
04:59, +20.2,  80.1
05:00, +20.1,  79.6
05:01, +20.1,  79.5
05:02, +20.1,  79.9
05:03, +20.1,  80.4
05:04, +20.1,  80.7
05:05, +20.0,  79.5
05:06, +20.0,  79.6
05:07, +20.1,  80.9
05:08, +20.1,  81.3
05:09, +19.9,  80.1
05:10, +19.9,  79.3
05:11, +20.0,  80.3
05:12, +20.0,  79.9
05:13, +20.0,  79.2
05:14, +20.0,  78.9
05:15, +20.0,  78.9
05:16, +20.0,  79.1
05:17, +20.0,  78.7
05:18, +20.0,  77.9
05:19, +20.1,  78.2
05:20, +20.2,  78.7
05:21, +20.1,  78.2
05:22, +20.1,  78.4
05:23, +20.3,  80.3
05:24, +20.2,  79.5
05:25, +20.2,  78.8
05:26, +20.2,  78.9
05:27, +20.2,  78.4
05:28, +20.2,  78.2
05:29, +20.2,  78.6
05:30, +20.2,  78.9
05:31, +20.3,  79.7
05:32, +20.3,  80.4
05:33, +20.3,  80.3
05:34, +20.1,  79.2
05:35, +20.2,  80.5
05:36, +20.3,  81.5
05:37, +20.2,  81.3
05:38, +20.1,  79.3
05:39, +20.1,  79.4
05:40, +20.2,  79.8
05:41, +20.2,  80.4
05:42, +20.0,  78.0
05:43, +20.0,  77.1
05:44, +20.1,  77.5
05:45, +20.2,  79.0
05:46, +20.1,  77.6
05:47, +20.2,  78.7
05:48, +20.2,  78.3
05:49, +20.2,  78.5
05:50, +20.2,  77.9
05:51, +20.1,  77.1
05:52, +20.1,  76.4
05:53, +20.3,  79.6
05:54, +20.2,  81.4
05:55, +20.1,  81.2
05:56, +20.1,  82.7
05:57, +20.1,  83.6
05:58, +20.0,  83.4
05:59, +20.1,  84.1
06:00, +19.9,  82.3
06:01, +19.8,  79.5
06:02, +19.9,  79.0
06:03, +20.0,  79.1
06:04, +20.2,  81.2
06:05, +20.1,  80.1
06:06, +20.2,  80.4
06:07, +20.1,  79.6
06:08, +20.1,  79.7
06:09, +20.1,  79.6
06:10, +20.2,  80.6
06:11, +20.2,  80.5
06:12, +20.3,  81.6
06:13, +20.0,  82.0
06:14, +19.9,  82.3
06:15, +19.8,  83.8
06:16, +19.7,  84.0
06:17, +19.8,  85.5
06:18, +19.7,  85.6
06:19, +19.6,  84.1
06:20, +19.6,  82.6
06:21, +19.7,  81.7
06:22, +19.8,  82.1
06:23, +19.9,  82.1
06:24, +19.8,  81.9
06:25, +19.7,  79.8
06:26, +19.8,  79.5
06:27, +19.8,  79.9
06:28, +19.8,  78.6
06:29, +19.9,  79.4
06:30, +19.9,  79.9
06:31, +20.1,  80.4
06:32, +20.3,  83.3
06:33, +20.1,  82.9
06:34, +19.9,  81.4
06:35, +19.8,  80.6
06:36, +19.9,  81.5
06:37, +20.0,  82.0
06:38, +19.8,  80.6
06:39, +19.8,  79.8
06:40, +19.8,  79.0
06:41, +19.9,  79.8
06:42, +19.8,  79.6
06:43, +19.8,  78.8
06:44, +19.9,  80.0
06:45, +20.0,  80.6
06:46, +19.9,  79.7
06:47, +19.8,  79.0
06:48, +19.8,  79.1
06:49, +19.8,  78.3
06:50, +19.8,  78.8
06:51, +19.8,  78.8
06:52, +19.8,  78.5
06:53, +19.8,  78.4
06:54, +19.7,  78.1
06:55, +19.8,  77.8
06:56, +19.9,  79.0
06:57, +19.9,  79.5
06:58, +19.8,  78.9
06:59, +19.7,  77.3
07:00, +19.7,  77.1
07:01, +19.7,  77.6
07:02, +19.8,  77.9
07:03, +19.9,  79.3
07:04, +19.8,  79.3
07:05, +19.7,  77.7
07:06, +19.8,  78.6
07:07, +19.8,  79.6
07:08, +19.7,  78.2
07:09, +19.7,  77.5
07:10, +19.8,  78.7
07:11, +19.8,  78.6
07:12, +19.7,  77.6
07:13, +19.7,  77.7
07:14, +19.7,  76.9
07:15, +19.7,  77.8
07:16, +19.7,  76.7
07:17, +19.7,  77.0
07:18, +19.7,  76.7
07:19, +19.7,  76.3
07:20, +19.8,  77.5
07:21, +19.9,  78.4
07:22, +19.9,  79.0
07:23, +19.7,  77.1
07:24, +19.6,  76.0
07:25, +19.8,  77.3
07:26, +19.8,  79.3
07:27, +19.6,  76.0
07:28, +19.6,  76.2
07:29, +19.7,  76.7
07:30, +19.6,  75.5
07:31, +19.5,  75.5
07:32, +19.6,  76.0
07:33, +19.6,  75.7
07:34, +19.5,  75.6
07:35, +19.7,  77.0
07:36, +19.6,  77.1
07:37, +19.6,  77.0
07:38, +19.7,  77.5
07:39, +19.6,  77.4
07:40, +19.6,  77.0
07:41, +19.5,  76.1
07:42, +19.6,  76.4
07:43, +19.5,  75.7
07:44, +19.6,  76.3
07:45, +19.5,  75.9
07:46, +19.5,  75.2
07:47, +19.5,  75.3
07:48, +19.5,  75.1
07:49, +19.5,  74.5
07:50, +19.5,  74.7
07:51, +19.6,  75.4
07:52, +19.6,  75.2
07:53, +19.5,  74.6
07:54, +19.5,  74.9
07:55, +19.7,  75.8
07:56, +19.6,  75.8
07:57, +19.5,  73.4
07:58, +19.5,  73.6
07:59, +19.4,  72.6
08:00, +19.6,  74.2
08:01, +19.6,  74.1
08:02, +19.6,  74.7
08:03, +19.5,  73.9
08:04, +19.6,  74.6
08:05, +19.7,  75.7
08:06, +19.5,  74.7
08:07, +19.5,  73.9
08:08, +19.4,  74.2
08:09, +19.5,  73.8
08:10, +19.5,  74.5
08:11, +19.3,  72.9
08:12, +19.4,  72.7
08:13, +19.5,  73.9
08:14, +19.4,  73.0
08:15, +19.4,  73.0
08:16, +19.4,  72.7
08:17, +19.5,  73.5
08:18, +19.5,  73.6
08:19, +19.6,  75.4
08:20, +19.5,  74.6
08:21, +19.4,  72.8
08:22, +19.4,  71.9
08:23, +19.4,  71.3
08:24, +19.5,  72.3
08:25, +19.4,  72.2
08:26, +19.4,  71.3
08:27, +19.5,  72.5
08:28, +19.5,  73.1
08:29, +19.5,  72.6
08:30, +19.5,  72.3
08:31, +19.6,  73.3
08:32, +19.6,  74.2
08:33, +19.4,  72.5
08:34, +19.5,  73.0
08:35, +19.4,  72.3
08:36, +19.5,  73.1
08:37, +19.4,  71.4
08:38, +19.5,  71.6
08:39, +19.5,  72.1
08:40, +19.4,  71.1
08:41, +19.6,  71.9
08:42, +19.5,  72.1
08:43, +19.6,  72.3
08:44, +19.5,  71.0
08:45, +19.5,  71.0
08:46, +19.6,  72.7
08:47, +19.6,  72.5
08:48, +19.6,  72.8
08:49, +19.4,  71.3
08:50, +19.5,  71.8
08:51, +19.4,  70.9
08:52, +19.5,  71.8
08:53, +19.6,  73.5
08:54, +19.6,  73.8
08:55, +19.6,  73.6
08:56, +19.6,  73.4
08:57, +19.6,  73.7
08:58, +19.5,  71.9
08:59, +19.5,  72.1
09:00, +19.4,  71.7
09:01, +19.5,  70.9
09:02, +19.5,  71.3
09:03, +19.5,  70.7
09:04, +19.5,  70.6
09:05, +19.7,  72.5
09:06, +19.8,  74.7
09:07, +19.7,  73.7
09:08, +19.5,  70.6
09:09, +19.3,  68.8
09:10, +19.5,  69.1
09:11, +19.5,  69.7
09:12, +19.5,  68.4
09:13, +19.7,  70.2
09:14, +19.8,  71.6
09:15, +19.7,  71.6
09:16, +19.7,  71.5
09:17, +19.6,  71.7
09:18, +19.5,  70.2
09:19, +19.6,  71.0
09:20, +19.5,  71.0
09:21, +19.4,  69.4
09:22, +19.6,  70.8
09:23, +19.5,  70.6
09:24, +19.5,  69.3
09:25, +19.5,  68.9
09:26, +19.6,  70.4
09:27, +19.6,  70.5
09:28, +19.6,  69.6
09:29, +19.6,  69.7
09:30, +19.7,  71.3
09:31, +19.7,  71.9
09:32, +19.7,  72.3
09:33, +19.7,  71.7
09:34, +19.6,  70.6
09:35, +19.6,  70.1
09:36, +19.6,  69.3
09:37, +19.5,  67.5
09:38, +19.6,  68.5
09:39, +19.7,  69.8
09:40, +19.7,  70.8
09:41, +19.6,  69.1
09:42, +19.5,  67.8
09:43, +19.5,  67.2
09:44, +19.6,  68.0
09:45, +19.7,  69.6
09:46, +19.8,  70.3
09:47, +19.7,  70.7
09:48, +19.6,  66.9
09:49, +19.6,  67.9
09:50, +19.5,  67.3
09:51, +19.6,  67.5
09:52, +19.8,  69.6
09:53, +19.7,  69.0
09:54, +19.7,  66.4
09:55, +19.9,  67.1
09:56, +20.0,  67.9
09:57, +19.9,  66.9
09:58, +20.0,  67.9
09:59, +20.0,  68.7
10:00, +19.9,  67.1
10:01, +19.8,  65.3
10:02, +19.8,  66.6
10:03, +19.8,  67.4
10:04, +19.8,  67.3
10:05, +19.8,  66.7
10:06, +19.7,  65.5
10:07, +19.8,  66.2
10:08, +19.9,  67.5
10:09, +19.8,  65.9
10:10, +19.9,  66.5
10:11, +20.0,  65.3
10:12, +20.1,  66.2
10:13, +20.1,  64.2
10:14, +20.2,  64.1
10:15, +20.2,  63.9
10:16, +20.2,  63.8
10:17, +20.3,  65.5
10:18, +20.3,  64.0
10:19, +20.3,  63.5
10:20, +20.4,  64.0
10:21, +20.3,  64.7
10:22, +20.2,  63.6
10:23, +20.3,  65.4
10:24, +20.3,  65.8
10:25, +20.5,  67.7
10:26, +20.5,  67.2
10:27, +20.4,  67.1
10:28, +20.3,  67.8
10:29, +20.2,  68.1
10:30, +20.1,  68.0
10:31, +20.0,  70.7
10:32, +19.8,  71.1
10:33, +19.7,  73.4
10:34, +19.6,  74.5
10:35, +19.4,  74.5
10:36, +19.3,  74.4
10:37, +19.3,  74.9
10:38, +19.5,  76.3
10:39, +19.5,  77.0
10:40, +19.5,  77.3
10:41, +19.5,  77.6
10:42, +19.5,  77.5
10:43, +19.4,  77.6
10:44, +19.2,  74.4
10:45, +19.2,  73.5
10:46, +19.1,  72.2
10:47, +19.2,  71.7
10:48, +19.3,  72.7
10:49, +19.4,  73.7
10:50, +19.2,  70.8
10:51, +19.4,  72.3
10:52, +19.4,  72.9
10:53, +19.3,  71.0
10:54, +19.3,  71.1
10:55, +19.4,  72.1
10:56, +19.4,  71.1
10:57, +19.3,  69.8
10:58, +19.5,  71.9
10:59, +19.5,  71.9
11:00, +19.4,  71.4
11:01, +19.3,  70.4
11:02, +19.3,  69.7
11:03, +19.4,  70.4
11:04, +19.5,  70.8
11:05, +19.5,  70.2
11:06, +19.5,  68.5
11:07, +19.5,  69.6
11:08, +19.5,  69.3
11:09, +19.6,  70.6
11:10, +19.6,  70.2
11:11, +19.6,  69.9
11:12, +19.7,  68.3
11:13, +19.8,  69.4
11:14, +19.9,  69.3
11:15, +19.8,  68.1
11:16, +19.7,  68.3
11:17, +19.6,  68.1
11:18, +19.6,  69.4
11:19, +19.6,  70.0
11:20, +19.5,  69.5
11:21, +19.4,  68.0
11:22, +19.5,  69.5
11:23, +19.4,  69.7
11:24, +19.4,  69.0
11:25, +19.4,  69.8
11:26, +19.4,  69.6
11:27, +19.4,  69.6
11:28, +19.4,  69.2
11:29, +19.4,  69.5
11:30, +19.4,  70.3
11:31, +19.4,  69.5
11:32, +19.4,  69.0
11:33, +19.5,  69.5
11:34, +19.5,  71.4
11:35, +19.5,  71.0
11:36, +19.4,  71.3
11:37, +19.3,  70.9
11:38, +19.4,  72.1
11:39, +19.3,  72.1
11:40, +19.2,  71.0
11:41, +19.2,  71.5
11:42, +19.2,  73.6
11:43, +19.2,  72.8
11:44, +19.1,  71.9
11:45, +19.1,  72.8
11:46, +19.1,  73.7
11:47, +19.0,  71.5
11:48, +19.0,  72.4
11:49, +19.0,  73.0
11:50, +19.0,  72.7
11:51, +19.1,  75.1
11:52, +19.0,  73.8
11:53, +19.0,  73.1
11:54, +19.0,  73.1
11:55, +19.0,  72.6
11:56, +18.8,  71.2
11:57, +18.8,  70.3
11:58, +18.8,  71.3
11:59, +18.8,  71.8
12:00, +18.8,  71.1
12:01, +18.7,  70.5
12:02, +18.8,  71.2
12:03, +18.9,  73.1
12:04, +18.8,  71.4
12:05, +18.8,  70.9
12:06, +18.8,  69.8
12:07, +18.8,  70.3
12:08, +18.8,  70.8
12:09, +18.8,  69.9
12:10, +18.9,  71.8
12:11, +18.9,  72.4
12:12, +18.8,  70.3
12:13, +18.8,  69.8
12:14, +18.9,  70.9
12:15, +18.8,  68.8
12:16, +18.8,  67.4
12:17, +18.9,  68.1
12:18, +19.0,  68.7
12:19, +19.0,  69.7
12:20, +19.0,  69.5
12:21, +19.1,  70.6
12:22, +19.0,  69.0
12:23, +19.0,  69.0
12:24, +19.0,  69.4
12:25, +19.0,  70.0
12:26, +19.0,  69.8
12:27, +18.9,  68.7
12:28, +18.9,  68.1
12:29, +19.0,  69.2
12:30, +19.0,  69.6
12:31, +18.9,  68.2
12:32, +18.8,  68.6
12:33, +18.7,  67.4
12:34, +18.7,  68.4
12:35, +18.7,  68.2
12:36, +18.7,  67.7
12:37, +18.7,  67.8
12:38, +18.8,  70.5
12:39, +18.8,  70.6
12:40, +18.9,  72.5
12:41, +18.8,  71.9
12:42, +18.8,  70.7
12:43, +18.7,  68.7
12:44, +18.8,  69.8
12:45, +18.8,  69.7
12:46, +18.7,  67.9
12:47, +18.9,  70.1
12:48, +18.8,  69.4
12:49, +18.8,  67.7
12:50, +18.9,  67.1
12:51, +19.0,  66.4
12:52, +18.9,  66.7
12:53, +18.9,  67.9
12:54, +18.8,  67.8
12:55, +18.8,  66.5
12:56, +18.8,  67.4
12:57, +18.7,  67.3
12:58, +18.8,  67.2
12:59, +18.8,  66.9
13:00, +18.8,  67.6
13:01, +18.8,  66.4
13:02, +18.8,  67.0
13:03, +18.7,  66.6
13:04, +18.8,  68.0
13:05, +18.8,  67.3
13:06, +18.8,  68.5
13:07, +18.8,  67.6
13:08, +18.8,  67.1
13:09, +18.8,  67.5
13:10, +18.8,  69.2
13:11, +18.8,  67.1
13:12, +18.8,  65.7
13:13, +18.8,  66.2
13:14, +18.9,  67.8
13:15, +18.9,  68.4
13:16, +18.8,  68.5
13:17, +18.7,  65.5
13:18, +18.8,  67.0
13:19, +19.0,  70.1
13:20, +18.9,  67.7
13:21, +18.8,  64.9
13:22, +18.9,  66.1
13:23, +19.1,  67.8
13:24, +19.0,  66.7
13:25, +19.0,  65.3
13:26, +19.1,  65.6
13:27, +19.1,  65.2
13:28, +19.1,  66.5
13:29, +19.1,  66.8
13:30, +19.1,  65.4
13:31, +19.1,  62.7
13:32, +19.0,  60.5
13:33, +19.1,  63.2
13:34, +19.1,  61.4
13:35, +19.0,  60.0
13:36, +19.1,  62.6
13:37, +19.2,  62.0
13:38, +19.3,  63.6
13:39, +19.2,  62.6
13:40, +19.3,  62.1
13:41, +19.4,  64.1
13:42, +19.4,  60.7
13:43, +19.3,  58.6
13:44, +19.2,  59.0
13:45, +19.1,  60.4
13:46, +19.0,  60.6
13:47, +18.9,  58.6
13:48, +18.8,  58.8
13:49, +18.9,  60.9
13:50, +18.9,  61.0
13:51, +18.8,  59.8
13:52, +18.9,  61.6
13:53, +18.9,  64.0
13:54, +18.8,  63.8
13:55, +18.8,  62.9
13:56, +18.8,  63.6
13:57, +18.8,  63.4
13:58, +18.8,  63.6
13:59, +18.8,  63.1
14:00, +18.6,  59.5
14:01, +18.6,  59.7
14:02, +18.7,  62.4
14:03, +18.6,  61.2
14:04, +18.6,  60.5
14:05, +18.7,  64.6
14:06, +18.7,  64.2
14:07, +18.6,  61.8
14:08, +18.6,  61.2
14:09, +18.5,  59.7
14:10, +18.5,  61.6
14:11, +18.5,  63.2
14:12, +18.5,  62.5
14:13, +18.4,  62.1
14:14, +18.5,  63.8
14:15, +18.5,  63.4
14:16, +18.4,  63.7
14:17, +18.5,  64.2
14:18, +18.4,  62.5
14:19, +18.5,  64.5
14:20, +18.4,  61.1
14:21, +18.3,  63.1
14:22, +18.4,  64.3
14:23, +18.3,  63.5
14:24, +18.4,  64.1
14:25, +18.5,  67.2
14:26, +18.5,  66.1
14:27, +18.4,  63.5
14:28, +18.4,  63.9
14:29, +18.4,  63.9
14:30, +18.5,  64.2
14:31, +18.6,  65.2
14:32, +18.8,  64.9
14:33, +18.7,  61.7
14:34, +18.6,  63.6
14:35, +18.5,  62.0
14:36, +18.5,  62.6
14:37, +18.5,  65.1
14:38, +18.4,  63.7
14:39, +18.4,  63.9
14:40, +18.4,  64.3
14:41, +18.3,  61.9
14:42, +18.2,  61.4
14:43, +18.2,  61.9
14:44, +18.3,  62.2
14:45, +18.3,  63.7
14:46, +18.3,  63.4
14:47, +18.4,  63.6
14:48, +18.4,  64.0
14:49, +18.5,  65.4
14:50, +18.4,  64.9
14:51, +18.4,  64.9
14:52, +18.4,  65.6
14:53, +18.3,  65.4
14:54, +18.3,  64.8
14:55, +18.4,  66.2
14:56, +18.2,  63.6
14:57, +18.3,  64.0
14:58, +18.3,  65.5
14:59, +18.3,  65.8
15:00, +18.3,  64.9
15:01, +18.4,  65.5
15:02, +18.3,  63.9
15:03, +18.4,  65.9
15:04, +18.4,  65.9
15:05, +18.3,  64.8
15:06, +18.3,  64.0
15:07, +18.3,  64.0
15:08, +18.2,  65.4
15:09, +18.2,  65.8
15:10, +18.1,  65.5
15:11, +18.2,  67.1
15:12, +18.1,  65.3
15:13, +18.1,  65.2
15:14, +18.0,  64.1
15:15, +18.1,  65.0
15:16, +18.1,  64.6
15:17, +18.2,  64.8
15:18, +18.2,  64.4
15:19, +18.2,  65.4
15:20, +18.2,  65.0
15:21, +18.2,  65.0
15:22, +18.2,  64.5
15:23, +18.4,  67.2
15:24, +18.3,  66.0
15:25, +18.3,  64.2
15:26, +18.3,  64.7
15:27, +18.2,  64.7
15:28, +18.2,  63.9
15:29, +18.1,  64.5
15:30, +18.1,  64.6
15:31, +18.0,  64.2
15:32, +18.0,  65.8
15:33, +18.0,  66.1
15:34, +18.0,  66.5
15:35, +17.9,  65.3
15:36, +17.9,  65.5
15:37, +17.8,  65.0
15:38, +17.8,  63.8
15:39, +17.9,  66.2
15:40, +17.8,  64.1
15:41, +17.9,  65.9
15:42, +17.8,  65.4
15:43, +17.8,  65.3
15:44, +17.9,  66.3
15:45, +18.0,  68.5
15:46, +17.8,  63.5
15:47, +17.8,  61.8
15:48, +17.9,  64.6
15:49, +17.8,  64.5
15:50, +17.8,  64.0
15:51, +17.8,  65.1
15:52, +17.8,  64.7
15:53, +17.8,  62.5
15:54, +17.8,  61.0
15:55, +17.8,  63.2
15:56, +17.8,  62.1
15:57, +17.8,  63.5
15:58, +17.8,  60.2
15:59, +17.9,  62.2
16:00, +17.9,  61.7
16:01, +17.9,  62.8
16:02, +17.8,  60.1
16:03, +17.8,  59.8
16:04, +17.8,  61.3
16:05, +17.8,  59.9
16:06, +17.8,  61.3
16:07, +17.9,  61.9
16:08, +17.9,  63.0
16:09, +17.9,  59.6
16:10, +18.0,  60.3
16:11, +17.9,  56.1
16:12, +17.9,  57.3
16:13, +18.0,  56.9
16:14, +18.0,  60.0
16:15, +18.0,  61.3
16:16, +18.0,  61.3
16:17, +18.0,  60.4
16:18, +18.0,  59.7
16:19, +17.9,  60.6
16:20, +17.9,  62.6
16:21, +17.9,  63.6
16:22, +18.0,  64.3
16:23, +18.1,  67.2
16:24, +18.0,  59.7
16:25, +18.1,  58.2
16:26, +18.1,  57.5
16:27, +18.1,  59.7
16:28, +18.1,  62.6
16:29, +18.1,  61.2
16:30, +18.0,  59.0
16:31, +18.0,  58.9
16:32, +18.0,  58.2
16:33, +17.9,  59.4
16:34, +17.9,  60.5
16:35, +17.8,  59.8
16:36, +17.8,  60.1
16:37, +17.8,  60.8
16:38, +17.7,  59.6
16:39, +17.8,  62.0
16:40, +17.8,  58.3
