00:01,  45,  3.3,  68,  3.1,  4.3,  60,34
00:02,  27,  2.5,  67,  3.1,  4.1,  33,56
00:03,  65,  1.9,  67,  2.9,  3.2,  61,10
00:04,  59,  3.6,  65,  3.0,  5.8,  56,49
00:05,  60,  3.4,  64,  3.0,  4.7,  73,20
00:06,  41,  3.4,  61,  3.1,  4.8,  48,26
00:07,  56,  2.2,  61,  3.2,  5.0,  51,13
00:08,  43,  4.8,  60,  3.3,  5.0,  39,51
00:09,  68,  2.8,  59,  3.3,  4.8,  43, 0
00:10,  62,  2.8,  58,  3.4,  3.8,  59,29
00:11,  57,  2.0,  58,  3.3,  3.1,  58, 1
00:12,  44,  4.6,  58,  3.4,  5.1,  50,48
00:13,  36,  2.7,  56,  3.5,  5.2,  55, 8
00:14,  52,  2.0,  55,  3.3,  4.1,  38,33
00:15,  40,  3.2,  53,  3.3,  5.7,  58,42
00:16,  55,  3.5,  52,  3.2,  4.1,  45,58
00:17,  15,  2.3,  50,  3.2,  4.9,  51,18
00:18,  34,  3.7,  50,  3.1,  5.3,  64,49
00:19,  33,  2.2,  50,  3.2,  5.2,  55,24
00:20,  46,  2.5,  49,  3.2,  3.6,  58,19
00:21,  51,  2.5,  48,  3.2,  3.4,  38,57
00:22,  56,  2.7,  48,  3.0,  3.3,  50, 6
00:23,  53,  3.1,  52,  3.0,  5.7, 100,31
00:24,  64,  2.6,  54,  3.0,  4.1,  51, 3
00:25, 103,  3.3,  57,  2.9,  3.3, 104, 0
00:26,  91,  1.5,  61,  2.9,  4.6,  95,13
00:27,  65,  2.9,  67,  2.9,  6.0,  81,50
00:28,  68,  3.1,  68,  2.8,  4.0,  69,39
00:29,  72,  4.2,  68,  2.7,  4.2,  48,57
00:30,  51,  4.5,  69,  2.8,  5.3,  39,46
00:31,  51,  3.3,  68,  3.0,  5.3,  34,33
00:32,  46,  3.6,  67,  3.1,  4.9,  47,26
00:33,  85,  2.2,  66,  3.0,  4.5,  41, 9
00:34, 350,  1.2,  65,  3.0,  4.5,  90,20
00:35,  50,  4.6,  63,  3.1,  5.6,  49,49
00:36,  87,  1.5,  61,  3.1,  5.5,  52, 9
00:37,  88,  1.1,  60,  3.0,  2.9,  78,42
00:38,  66,  1.5,  60,  2.9,  2.8,  64, 7
00:39,  31,  1.9,  60,  2.9,  3.0,  61,15
00:40,  53,  3.9,  58,  2.8,  4.1,  35,25
00:41,  58,  1.3,  59,  2.6,  4.1,  49, 8
00:42,  89,  2.1,  61,  2.5,  3.0,  55,17
00:43,  90,  1.5,  62,  2.5,  5.4,  54,42
00:44,  76,  2.3,  63,  2.5,  3.1,  67,22
00:45, 102,  1.7,  67,  2.2,  2.3,  76, 1
00:46,  82,  1.1,  70,  2.1,  2.8, 105,34
00:47,  76,  2.9,  72,  2.1,  2.9,  76,59
00:48, 109,  1.7,  75,  2.2,  2.9,  76, 0
00:49,  97,  2.9,  80,  2.1,  3.2, 102,57
00:50,  72,  2.1,  84,  2.2,  3.5,  81,16
00:51,  62,  2.2,  86,  2.1,  2.4,  79,39
00:52,  50,  3.9,  85,  2.1,  4.2,  45,55
00:53,  48,  1.8,  84,  2.1,  4.0,  56, 1
00:54,  71,  3.5,  85,  2.1,  3.7,  83,12
00:55,  52,  1.3,  82,  2.2,  3.5,  71, 0
00:56,  92,  2.0,  79,  2.2,  2.3,  47,23
00:57,  81,  2.0,  78,  2.2,  2.9,  81,48
00:58, 123,  2.0,  78,  2.2,  2.6,  76,10
00:59,  81,  1.9,  76,  2.2,  3.0,  64,11
01:00,  65,  0.7,  76,  2.0,  2.2,  74,35
01:01,  86,  1.9,  76,  2.0,  2.4,  93,22
01:02,  96,  1.1,  78,  2.0,  2.7,  98,31
01:03,  73,  3.2,  82,  2.0,  3.7,  78,50
01:04,  83,  2.0,  80,  1.9,  3.3,  72, 1
01:05,  97,  2.2,  82,  1.9,  3.5,  87,17
01:06, 100,  1.7,  84,  2.0,  2.7,  86,43
01:07,  84,  1.8,  84,  1.9,  2.5,  90,39
01:08,  47,  1.3,  82,  1.9,  2.2,  59, 4
01:09,  88,  1.6,  83,  1.9,  3.1,  73,45
01:10,  65,  4.7,  81,  2.1,  4.7,  66,59
01:11,  19,  3.1,  77,  2.3,  5.6,  46,35
01:12,  80,  3.2,  76,  2.3,  3.8,  54,28
01:13,  38,  3.4,  73,  2.5,  4.9,  66, 7
01:14,  42,  3.6,  69,  2.6,  5.1,  46,13
01:15,  48,  1.7,  65,  2.6,  3.9,  47,20
01:16,  80,  2.3,  64,  2.6,  2.5,  90,30
01:17,  98,  1.6,  63,  2.6,  2.4,  82,52
01:18,  77,  2.0,  64,  2.7,  3.0,  69,13
01:19, 105,  1.9,  64,  2.6,  2.1,  83,17
01:20,  85,  1.4,  66,  2.5,  2.5,  86,37
01:21,  94,  2.8,  71,  2.3,  2.7,  95,59
01:22,  89,  2.5,  72,  2.3,  2.9,  90,18
01:23,  70,  2.1,  76,  2.2,  3.3,  80,12
01:24,  94,  1.9,  80,  2.0,  2.7,  81,23
01:25,  92,  2.9,  84,  2.0,  2.9,  91, 0
01:26,  90,  2.5,  85,  2.0,  3.0,  92, 0
01:27,  82,  2.2,  85,  2.1,  2.7,  71,12
01:28,  83,  1.9,  85,  2.0,  2.5,  91,20
01:29,  73,  1.6,  84,  2.1,  2.4,  81,42
01:30,  85,  0.9,  83,  2.0,  2.3,  68, 8
01:31,  83,  2.4,  83,  2.0,  2.6,  87,34
01:32,  83,  2.4,  82,  1.9,  2.6,  82, 2
01:33,  98,  2.1,  81,  1.9,  2.4,  83, 0
01:34,  71,  2.7,  81,  1.9,  2.8,  76,58
01:35,  90,  2.3,  80,  1.8,  2.7,  71, 0
01:36,  83,  1.3,  80,  1.8,  2.4,  80,28
01:37,  98,  2.5,  80,  1.7,  2.6,  44,49
01:38,  94,  1.6,  81,  1.7,  2.9,  88, 8
01:39,  77,  0.5,  82,  1.7,  4.4,  94,23
01:40,  85,  2.3,  82,  1.7,  2.3,  83, 0
01:41,  86,  2.8,  81,  1.8,  3.4,  69,24
01:42,  96,  1.4,  81,  1.8,  2.8,  86, 0
01:43,  82,  2.7,  82,  1.9,  3.0,  87,56
01:44,  63,  1.6,  82,  1.9,  2.7,  82, 0
01:45,  93,  1.7,  80,  1.9,  2.8,  54,25
01:46,  76,  1.2,  79,  1.9,  2.2,  92, 2
01:47,  81,  2.2,  79,  1.9,  2.7,  87,21
01:48,  75,  1.5,  77,  1.9,  2.3,  71,24
01:49,  87,  1.5,  76,  1.8,  2.5,  71,42
01:50,  75,  1.4,  76,  1.8,  1.8,  68,44
01:51,  72,  1.8,  76,  1.7,  2.0,  76,47
01:52,  75,  1.1,  76,  1.7,  2.3,  70, 3
01:53,  52,  1.6,  75,  1.6,  2.3,  73,51
01:54,  60,  0.6,  76,  1.5,  2.2,  89,23
01:55,  51,  1.6,  76,  1.5,  2.3,  68,54
01:56,  59,  2.1,  75,  1.5,  2.7,  60, 5
01:57,  76,  1.2,  75,  1.5,  2.5,  67, 5
01:58,  42,  2.4,  75,  1.5,  2.4,  44, 0
01:59,  68,  1.2,  74,  1.5,  2.5,  60, 3
02:00,  70,  2.8,  73,  1.6,  3.4,  73,33
02:01,  44,  1.3,  71,  1.7,  2.9,  62, 2
02:02,  65,  2.5,  69,  1.7,  2.6,  65,52
02:03,  61,  1.3,  68,  1.7,  2.6,  60,32
02:04,  58,  2.6,  66,  1.8,  3.1,  56,19
02:05,  56,  2.8,  65,  2.0,  3.2,  53,57
02:06,  38,  1.6,  66,  2.0,  3.0,  56, 3
02:07,  62,  1.3,  66,  2.0,  3.4,  62,31
02:08,  60,  2.2,  64,  2.1,  3.4,  58,48
02:09,  58,  1.6,  64,  2.1,  2.7,  57, 6
02:10,  60,  2.5,  64,  2.1,  4.1,  45,22
02:11,  62,  2.0,  63,  2.1,  2.5,  60, 0
02:12,  46,  2.4,  63,  2.2,  2.9,  56,49
02:13,  60,  2.7,  63,  2.2,  3.8,  60,34
02:14,  70,  1.2,  63,  2.2,  3.1,  66, 3
02:15,  86,  1.9,  64,  2.1,  2.5,  78,51
02:16,  37,  1.8,  62,  2.1,  3.4,  51,43
02:17,  64,  1.7,  62,  2.1,  2.1,  77,12
02:18,  21,  1.2,  61,  2.0,  2.4,  47,32
02:19,  59,  2.2,  61,  2.0,  3.2,  78,47
02:20,  49,  1.1,  58,  1.8,  2.3,  62, 3
02:21,  55,  2.1,  58,  1.7,  2.2,  48,57
02:22,  57,  2.2,  58,  1.7,  2.6,  60,55
02:23,  51,  1.6,  58,  1.6,  2.2,  57, 0
02:24,  67,  0.9,  58,  1.5,  1.8,  52,12
02:25,  58,  2.1,  58,  1.5,  2.4,  80,13
02:26,  56,  1.8,  58,  1.6,  2.9,  54,41
02:27,  55,  2.0,  58,  1.6,  2.5,  60,47
02:28,  90,  1.6,  60,  1.6,  2.4,  57, 4
02:29,  63,  2.5,  61,  1.6,  2.5,  53,59
02:30,  59,  2.8,  64,  1.7,  2.9,  66,57
02:31,  77,  1.8,  66,  1.7,  2.8,  59, 0
02:32,  68,  1.6,  67,  1.8,  2.9,  68,16
02:33,  58,  2.3,  67,  1.8,  2.3,  58, 0
02:34,  28,  2.5,  67,  1.8,  2.6,  34,59
02:35,  41,  2.9,  65,  1.9,  3.4,  50,34
02:36,  49,  2.8,  63,  1.9,  3.5,  31, 3
02:37,  20,  0.9,  60,  2.0,  3.9,  45,34
02:38,  62,  1.3,  58,  1.9,  2.3,  22, 9
02:39,  28,  3.4,  55,  1.9,  3.8,  25,58
02:40,  17,  3.0,  51,  2.0,  4.0,  38,15
02:41,  43,  2.3,  48,  2.0,  3.4,  33,12
02:42,  26,  2.9,  44,  2.2,  5.1,  43,20
02:43,  41,  2.9,  41,  2.3,  3.5,  37,42
02:44,  52,  1.3,  40,  2.3,  2.9,  41, 0
02:45,  96,  1.0,  39,  2.2,  2.1,  30,44
02:46,  42,  1.2,  38,  2.2,  4.6,  25,35
02:47,  38,  2.9,  39,  2.3,  4.3,  60,26
02:48,  98,  1.2,  37,  2.5,  5.1,   3,22
02:49,  35,  3.4,  38,  2.5,  3.7,  41,56
02:50,  17,  4.7,  36,  2.5,  4.9,  10,40
02:51,  31,  2.6,  35,  2.5,  4.9,  13, 1
02:52,  47,  2.7,  35,  2.5,  4.5,  43,18
02:53,  33,  2.6,  35,  2.6,  4.9,  32,15
02:54,  41,  3.9,  34,  2.8,  6.1,  39,34
02:55,  44,  4.9,  35,  3.1,  5.4,  41,29
02:56,  22,  3.9,  35,  3.1,  5.1,  49,13
02:57,  29,  4.0,  34,  3.1,  4.1,  18,49
02:58,  32,  3.2,  35,  3.1,  4.3,  26,56
02:59,  35,  1.9,  33,  3.1,  3.3,  27,54
03:00,  28,  2.5,  35,  3.2,  4.6,  40, 9
03:01,  56,  4.6,  37,  3.2,  4.7,  36,52
03:02,  42,  2.4,  37,  3.3,  5.0,  60,16
03:03,  37,  3.1,  37,  3.2,  4.2,  31,54
03:04,  30,  2.7,  37,  3.1,  3.6,  19,10
03:05, 356,  1.4,  35,  3.0,  4.5,  44,33
03:06,  39,  3.4,  35,  3.0,  5.1,  34, 6
03:07,  39,  2.8,  36,  3.0,  4.2,  38,46
03:08,  51,  3.8,  37,  3.1,  4.7,  51,34
03:09,   5,  3.4,  36,  3.1,  4.2,  18,28
03:10,  11,  2.7,  34,  3.0,  3.4,   4, 1
03:11,  17,  2.6,  32,  3.0,  4.7,   5,18
03:12,  16,  3.7,  30,  2.9,  4.4,  14,52
03:13,  38,  4.2,  27,  2.8,  4.3,  34,59
03:14,  33,  3.1,  29,  2.9,  5.2,  32,41
03:15,  14,  3.8,  28,  3.0,  4.4,  27,48
03:16,  20,  1.0,  27,  2.8,  4.3,  22, 2
03:17,  16,  3.0,  24,  2.8,  4.1,  28,38
03:18, 328,  1.7,  20,  2.7,  4.8,  28,33
03:19,  17,  4.0,  21,  2.5,  4.1,  20,58
03:20,   2,  0.8,  21,  2.5,  4.0,  17, 0
03:21,  41,  3.3,  21,  2.5,  5.3,  22,40
03:22,  18,  4.0,  22,  2.6,  5.7,  33,16
03:23,   6,  1.7,  24,  2.7,  4.0,  18, 0
03:24,  21,  2.8,  23,  2.6,  4.3,  26,19
03:25,  20,  1.8,  22,  2.5,  3.3,  12,55
03:26,  26,  3.8,  23,  2.5,  5.4,  36,38
03:27,  29,  2.4,  24,  2.8,  6.1,  20, 8
03:28, 285,  2.2,  25,  2.7,  4.8,  27, 7
03:29,  14,  1.7,  23,  2.8,  4.2,  16,47
03:30,   7,  2.3,  24,  3.0,  6.1,  28,21
03:31,  13,  3.4,  22,  3.0,  5.2, 355,14
03:32,  54,  3.7,  24,  2.9,  4.1,  55,57
03:33,  41,  2.7,  25,  3.0,  5.0,  12,31
03:34,  31,  4.0,  26,  2.9,  4.5,  19,57
03:35,  39,  2.1,  26,  3.0,  5.1,  17, 5
03:36,  32,  1.4,  26,  3.0,  3.7,  20,45
03:37,  40,  4.8,  26,  2.8,  4.7,  38, 0
03:38,  41,  3.0,  26,  2.8,  5.3,  46, 2
03:39,  37,  2.2,  28,  2.8,  4.1,  15,12
03:40,   8,  0.7,  26,  2.7,  4.5,  20,12
03:41,  46,  4.0,  31,  2.7,  4.5,  58,55
03:42,  30,  2.9,  29,  2.7,  4.2,  36, 7
03:43,  51,  3.2,  29,  2.8,  4.7,  33,49
03:44,  29,  3.0,  29,  3.0,  6.1,  41,18
03:45,  32,  2.5,  31,  3.0,  4.8,  41,28
03:46,  66,  1.8,  31,  3.0,  3.5,  19, 8
03:47,  88,  0.9,  31,  3.0,  4.1,   4,50
03:48,  41,  4.1,  33,  3.0,  5.0,  52,34
03:49,  41,  1.6,  33,  3.0,  4.2,  42, 1
03:50,  61,  0.6,  34,  2.9,  2.9,  30,20
03:51,  18,  4.6,  31,  2.9,  4.7,  16,59
03:52,  33,  2.9,  31,  3.0,  4.9,  29,21
03:53,  60,  2.7,  31,  3.0,  5.1,  44,31
03:54,  35,  2.3,  32,  2.7,  2.9,  74, 3
03:55,  19,  2.0,  32,  2.6,  4.0,  39,32
03:56,  24,  4.5,  32,  2.7,  6.0,  44,32
03:57,  23,  3.8,  32,  2.9,  5.4,  35,19
03:58,  29,  3.8,  32,  2.9,  5.3,  34,47
03:59, 355,  2.0,  32,  3.0,  5.3,  35,13
04:00,  28,  2.2,  32,  3.1,  3.9,   6,16
04:01,  52,  2.7,  34,  3.1,  3.2,  17,21
04:02,  64,  2.5,  35,  3.0,  5.7,  28,37
04:03,  95,  2.1,  39,  2.8,  3.7,   9, 3
04:04,  35,  2.2,  40,  3.0,  3.8,  98, 3
04:05,  52,  1.8,  41,  2.9,  2.9,  54, 9
04:06,  45,  1.8,  42,  2.7,  2.1,  59, 5
04:07,  58,  0.9,  44,  2.5,  1.8,  38, 4
04:08,  94,  1.7,  45,  2.3,  2.6,  56,48
04:09,  67,  1.2,  48,  2.1,  1.8,  92, 1
04:10,  36,  2.2,  51,  2.0,  2.5,  45,57
04:11,  51,  4.0,  52,  2.1,  5.0,  64,32
04:12,  65,  0.9,  52,  2.0,  4.4,  49, 3
04:13,  59,  2.5,  51,  2.1,  4.6,  57,39
04:14,  72,  2.1,  52,  2.1,  3.6,  62,24
04:15,  41,  1.9,  53,  2.1,  3.2,  27,40
04:16,  61,  2.7,  54,  2.2,  4.7,  59,35
04:17,  41,  3.3,  53,  2.5,  6.5,  53,13
04:18,  23,  4.1,  51,  2.7,  4.3,  27,47
04:19,  74,  2.1,  51,  2.7,  4.9,  26, 2
04:20,  49,  0.9,  52,  2.8,  2.7,  64, 5
04:21,  44,  2.1,  55,  2.6,  2.3,  86,45
04:22,  54,  1.6,  58,  2.5,  2.3,  93,45
04:23, 102,  1.1,  59,  2.4,  2.5,  87, 4
04:24,  61,  2.3,  61,  2.3,  2.8,  89,53
04:25,  92,  0.8,  63,  2.2,  2.3,  61, 0
04:26,  95,  0.9,  66,  2.1,  2.0,  66,27
04:27,  93,  1.8,  70,  1.8,  1.8,  93,59
04:28,  73,  2.5,  75,  1.6,  2.5,  73,59
04:29,  93,  1.2,  77,  1.6,  3.0,  88, 8
04:30,  99,  1.2,  79,  1.5,  1.8,  78,30
04:31,  96,  2.5,  79,  1.5,  2.5,  98,59
04:32,  88,  1.6,  81,  1.5,  2.6, 100,32
04:33,  91,  2.3,  83,  1.5,  2.6,  95,16
04:34, 100,  1.9,  84,  1.6,  3.1,  88,18
04:35,  99,  1.7,  87,  1.7,  2.6,  95,11
04:36,  76,  2.3,  88,  1.7,  2.8,  82,16
04:37,  88,  2.3,  87,  1.8,  2.9,  86,52
04:38,  73,  2.1,  87,  1.9,  2.6,  90,16
04:39,  95,  1.3,  87,  1.9,  2.8,  69, 3
04:40,  81,  1.7,  86,  1.9,  2.6,  70,22
04:41,  78,  2.3,  85,  2.0,  3.0,  86,29
04:42,  80,  1.2,  83,  2.0,  2.8,  74, 5
04:43,  87,  1.8,  82,  2.0,  2.5,  71,56
04:44,  62,  1.8,  79,  1.9,  2.3,  53,55
04:45,  89,  1.5,  77,  1.9,  2.3,  56,37
04:46,  59,  1.6,  76,  1.8,  1.9, 100,10
04:47,  69,  1.5,  74,  1.8,  2.8,  60,47
04:48,  77,  2.0,  72,  1.8,  2.5,  48,49
04:49,  77,  2.5,  72,  1.8,  3.6,  71,57
04:50,  35,  2.0,  69,  1.8,  3.1,  44, 6
04:51,  55,  1.9,  66,  1.8,  2.4,  30, 3
04:52,  36,  1.8,  65,  1.8,  2.4,  43,46
04:53,  68,  2.0,  63,  1.8,  2.9,  47,21
04:54,  68,  2.2,  62,  1.9,  2.9,  60,22
04:55,  52,  2.2,  61,  2.0,  3.3,  51,33
04:56,  61,  2.5,  59,  2.0,  2.7,  61,57
04:57,  46,  2.5,  58,  2.1,  3.2,  58, 8
04:58,  54,  2.0,  57,  2.1,  2.7,  59,23
04:59,  66,  2.3,  56,  2.2,  3.4,  43,40
05:00,  57,  2.4,  57,  2.1,  2.5,  58,57
05:01,  78,  0.9,  59,  2.1,  2.6,  63,23
05:02,  68,  2.0,  60,  2.1,  2.1,  79,23
05:03,  86,  2.8,  64,  2.1,  2.8,  88, 0
05:04,  85,  2.7,  67,  2.1,  3.3,  83,14
05:05, 112,  1.6,  70,  2.1,  2.9,  84,17
05:06,  78,  2.1,  73,  2.1,  2.4,  84, 6
05:07,  71,  1.9,  77,  2.0,  2.4,  79, 9
05:08,  83,  1.4,  80,  2.0,  2.2,  89,10
05:09,  87,  2.0,  83,  1.9,  2.5,  83, 9
05:10,  39,  1.3,  84,  1.9,  2.3,  89,26
05:11,  67,  1.7,  85,  1.9,  1.7,  84,17
05:12,  74,  1.1,  85,  1.9,  1.9,  68,24
05:13,  56,  1.1,  82,  1.9,  2.9,  54,26
05:14,  66,  1.6,  80,  1.8,  2.4,  45,19
05:15,  97,  1.6,  78,  1.8,  2.7,  76, 3
05:16,  83,  1.5,  77,  1.7,  2.3,  83,12
05:17,  71,  1.2,  75,  1.7,  2.5,  63,10
05:18,  90,  1.6,  75,  1.7,  2.4,  84,31
05:19,  74,  1.8,  75,  1.7,  2.5,  86,37
05:20,  78,  1.9,  76,  1.7,  2.1,  85,13
05:21,  69,  1.4,  76,  1.8,  3.1,  87,30
05:22, 100,  1.0,  77,  1.7,  2.3,  55,22
05:23,  58,  1.3,  78,  1.7,  2.5,  79,45
05:24,  84,  2.4,  78,  1.7,  2.4,  80,15
05:25,  60,  1.4,  77,  1.8,  3.2,  81, 7
05:26,  40,  1.9,  76,  1.8,  2.9,  51,34
05:27,  46,  2.1,  73,  1.8,  2.7,  65,47
05:28,  69,  2.2,  72,  1.9,  2.7,  57, 9
05:29,  42,  3.1,  68,  2.0,  4.6,  36,45
05:30,  79,  1.0,  66,  2.1,  4.2,  71,11
05:31,  67,  3.2,  64,  2.1,  3.3,  61,59
05:32,  76,  3.1,  63,  2.2,  3.4,  73,58
05:33,  79,  1.7,  62,  2.2,  3.1,  76, 0
05:34,  84,  2.1,  61,  2.2,  2.8,  60,47
05:35,  84,  1.9,  61,  2.2,  3.3,  58,21
05:36,  65,  1.8,  61,  2.2,  3.2,  46,29
05:37,  51,  3.2,  62,  2.3,  3.7,  55,44
05:38,  82,  1.7,  63,  2.3,  3.2,  51, 0
05:39,  57,  1.7,  65,  2.2,  3.2,  55, 7
05:40,  60,  2.9,  65,  2.2,  4.0,  54,36
05:41,  57,  3.3,  65,  2.3,  3.5,  53, 5
05:42,  58,  2.7,  65,  2.3,  3.5,  53, 1
05:43,  65,  2.7,  65,  2.2,  3.4,  48, 2
05:44,  49,  3.1,  66,  2.2,  3.1,  50, 0
05:45,  60,  1.8,  66,  2.2,  3.9,  69,44
05:46,  61,  1.5,  66,  2.2,  3.0,  60,11
05:47,  60,  1.7,  66,  2.2,  3.0,  61,37
05:48,  70,  1.7,  67,  2.2,  2.0,  82, 7
05:49,  77,  1.4,  67,  2.1,  3.0,  52, 7
05:50,  75,  2.0,  68,  2.0,  2.6,  67,41
05:51,  66,  2.2,  69,  1.9,  2.3,  71,59
05:52, 108,  0.8,  70,  1.8,  2.2,  66, 0
05:53,  93,  1.8,  71,  1.8,  2.6,  73,10
05:54,  79,  1.2,  72,  1.8,  3.3,  80,40
05:55, 102,  1.9,  74,  1.8,  2.7,  88,23
05:56,  83,  2.1,  76,  1.8,  3.2,  75,24
05:57,  78,  1.3,  77,  1.8,  2.4,  81,28
05:58,  70,  1.0,  77,  1.8,  2.5,  90,32
05:59,  92,  1.4,  77,  1.7,  2.5,  78,31
06:00,  84,  1.0,  78,  1.7,  2.9,  69,30
06:01,  65,  0.8,  79,  1.7,  2.0,  80,24
06:02,  73,  1.6,  79,  1.7,  2.2, 100,49
06:03,  68,  1.6,  79,  1.7,  2.2,  90,22
06:04,  83,  1.9,  78,  1.7,  2.4,  72, 7
06:05,  59,  1.7,  77,  1.7,  3.1,  68,35
06:06,  91,  1.7,  75,  1.7,  2.5,  62,50
06:07,  61,  2.0,  73,  1.8,  3.2,  54,16
06:08,  42,  1.1,  72,  1.8,  2.8,  56,42
06:09,  72,  2.0,  71,  1.8,  3.3,  51,52
06:10,  81,  2.5,  70,  1.8,  2.8,  62,41
06:11,  59,  2.8,  67,  2.0,  3.9,  54, 5
06:12,  69,  1.7,  65,  2.1,  3.2,  44,28
06:13,  42,  3.3,  63,  2.1,  3.5,  58,21
06:14,  85,  1.9,  62,  2.2,  3.7,  40, 2
06:15,  91,  2.9,  63,  2.2,  2.9,  90, 0
06:16,  83,  1.2,  65,  2.2,  2.9,  91, 1
06:17,  78,  2.7,  66,  2.2,  3.5,  43,18
06:18,  84,  1.6,  67,  2.2,  2.7,  78, 0
06:19,  82,  1.3,  69,  2.1,  1.7,  89, 6
06:20,  83,  0.6,  70,  2.0,  1.7,  92, 8
06:21,  70,  1.8,  72,  1.9,  2.3,  82,46
06:22,  79,  1.9,  73,  1.9,  3.5,  69,46
06:23,  50,  2.8,  75,  1.8,  2.8,  49,59
06:24,  68,  1.8,  75,  1.8,  2.9,  51, 1
06:25,  53,  2.2,  73,  1.8,  2.5,  56,33
06:26,  47,  1.6,  71,  1.8,  2.6,  69,31
06:27,  68,  1.1,  71,  1.8,  2.9,  47,24
06:28,  92,  2.3,  71,  1.8,  2.6,  82,58
06:29,  80,  1.6,  70,  1.8,  3.0,  54,18
06:30,  74,  1.8,  70,  1.9,  2.9,  77,55
06:31,  55,  1.5,  70,  1.9,  2.5,  94,33
06:32,  53,  2.3,  69,  1.9,  2.9,  71,44
06:33,  92,  1.9,  69,  1.9,  2.9,  53,13
06:34,  64,  2.9,  69,  1.9,  3.0,  82,59
06:35,  88,  1.3,  71,  1.9,  3.1,  57,18
06:36,  80,  2.3,  72,  1.9,  3.0,  66,24
06:37,  78,  2.2,  73,  1.9,  2.8,  85,51
06:38,  87,  1.8,  74,  2.0,  3.5,  95,18
06:39,  84,  1.8,  75,  2.0,  3.1,  87,22
06:40,  81,  3.6,  75,  2.1,  3.9,  81,58
06:41,  59,  1.8,  74,  2.1,  3.6,  81, 0
06:42,  83,  2.4,  75,  2.1,  3.4,  85,27
06:43,  70,  2.6,  76,  2.1,  3.2,  75,40
06:44,  75,  2.9,  77,  2.1,  2.9,  55,21
06:45,  75,  3.4,  78,  2.2,  4.6,  87,54
06:46,  84,  2.8,  78,  2.2,  4.0,  68, 9
06:47,  89,  3.1,  79,  2.3,  3.1,  88, 0
06:48,  78,  2.3,  79,  2.3,  3.6,  79, 7
06:49,  94,  2.1,  79,  2.3,  2.9, 101,13
06:50,  90,  2.4,  80,  2.2,  2.7,  90, 8
06:51,  87,  1.6,  82,  2.2,  3.1,  80,10
06:52,  96,  2.2,  82,  2.2,  2.5,  86,47
06:53,  79,  2.2,  82,  2.2,  2.7,  71,23
06:54,  81,  2.4,  82,  2.2,  2.4,  83, 0
06:55,  75,  2.5,  83,  2.2,  2.7,  93,19
06:56,  98,  1.7,  83,  2.2,  3.0,  80,38
06:57,  69,  1.7,  82,  2.1,  2.6,  88,20
06:58,  87,  2.4,  82,  2.1,  2.9,  90,53
06:59,  90,  2.8,  82,  2.1,  2.8,  90, 0
07:00,  90,  2.5,  81,  2.1,  3.2,  86, 6
07:01,  69,  1.9,  81,  2.0,  2.8,  74, 8
07:02,  89,  2.4,  81,  2.0,  2.4,  90,59
07:03,  72,  1.0,  82,  2.0,  2.4,  89, 0
07:04,  66,  1.3,  83,  1.9,  2.1,  95,49
07:05,  55,  1.2,  82,  1.8,  1.8,  99,27
07:06,  88,  2.0,  82,  1.8,  2.1,  79,43
07:07, 115,  1.2,  82,  1.7,  2.0,  88, 0
07:08, 103,  0.9,  82,  1.6,  1.7,  63,13
07:09,  88,  1.7,  82,  1.6,  2.2,  58,36
07:10,  69,  1.4,  82,  1.5,  2.2,  80,52
07:11,  71,  1.9,  81,  1.5,  2.0,  71,59
07:12,  65,  1.6,  80,  1.5,  2.4,  76,35
07:13,  74,  1.3,  80,  1.5,  2.1,  65,36
07:14,  63,  1.4,  79,  1.4,  2.0,  85,46
07:15,  88,  1.6,  78,  1.4,  2.3,  79, 6
07:16,  77,  1.8,  78,  1.4,  2.3,  87,46
07:17,  76,  2.0,  77,  1.4,  2.2,  72,58
07:18,  51,  1.3,  77,  1.4,  2.2,  77,50
07:19,  80,  1.2,  76,  1.5,  2.3,  79,26
07:20,  75,  2.4,  76,  1.5,  2.4,  74, 0
07:21,  76,  0.9,  77,  1.5,  2.4,  75, 0
07:22,  72,  1.7,  78,  1.5,  2.3,  82,54
07:23,  86,  1.6,  78,  1.5,  2.3,  84,29
07:24,  85,  1.8,  78,  1.6,  2.4,  76,41
07:25,  93,  2.5,  79,  1.6,  2.6,  93,54
07:26,  88,  2.7,  80,  1.7,  3.1,  92,32
07:27,  87,  2.6,  81,  1.7,  2.8,  87, 0
07:28,  79,  2.5,  82,  1.9,  2.9,  91,35
07:29,  86,  1.5,  84,  1.9,  2.8,  86,27
07:30,  68,  1.0,  84,  1.9,  2.6,  96,12
07:31, 100,  1.5,  84,  1.9,  2.5,  79,32
07:32,  81,  1.4,  84,  1.9,  2.5,  87,36
07:33,  52,  1.3,  84,  1.9,  2.6,  78,12
07:34,  69,  1.7,  84,  2.0,  2.8,  86,39
07:35,  93,  1.7,  84,  2.0,  2.3,  67, 3
07:36,  67,  1.8,  82,  1.9,  2.8,  74,28
07:37,  69,  2.0,  81,  1.9,  2.7,  80, 8
07:38,  62,  2.2,  80,  1.8,  2.8,  72,33
07:39,  85,  1.5,  78,  1.8,  2.5,  86, 3
07:40,  98,  1.7,  77,  1.7,  2.5,  68,24
07:41,  64,  1.8,  77,  1.7,  2.2,  78, 4
07:42,  72,  1.3,  77,  1.7,  1.9,  68,22
