00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.01,  0.01
07:31, 0.01,  0.01
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.02,  0.02
07:38, 0.02,  0.02
07:39, 0.02,  0.02
07:40, 0.02,  0.02
07:41, 0.03,  0.03
07:42, 0.03,  0.03
07:43, 0.03,  0.03
07:44, 0.04,  0.04
07:45, 0.04,  0.04
07:46, 0.04,  0.04
07:47, 0.05,  0.05
07:48, 0.05,  0.05
07:49, 0.06,  0.06
07:50, 0.06,  0.06
07:51, 0.07,  0.07
07:52, 0.07,  0.07
07:53, 0.08,  0.08
07:54, 0.08,  0.08
07:55, 0.09,  0.09
07:56, 0.09,  0.09
07:57, 0.10,  0.10
07:58, 0.10,  0.10
07:59, 0.11,  0.11
08:00, 0.12,  0.12
08:01, 0.01,  0.12
08:02, 0.01,  0.13
08:03, 0.02,  0.14
08:04, 0.03,  0.15
08:05, 0.03,  0.15
08:06, 0.04,  0.16
08:07, 0.05,  0.17
08:08, 0.06,  0.18
08:09, 0.07,  0.18
08:10, 0.07,  0.19
08:11, 0.08,  0.20
08:12, 0.09,  0.21
08:13, 0.10,  0.22
08:14, 0.11,  0.23
08:15, 0.12,  0.24
08:16, 0.13,  0.25
08:17, 0.14,  0.26
08:18, 0.15,  0.27
08:19, 0.16,  0.28
08:20, 0.17,  0.29
08:21, 0.18,  0.30
08:22, 0.19,  0.31
08:23, 0.20,  0.32
08:24, 0.21,  0.33
08:25, 0.22,  0.34
08:26, 0.24,  0.35
08:27, 0.25,  0.37
08:28, 0.26,  0.38
08:29, 0.27,  0.39
08:30, 0.28,  0.40
08:31, 0.30,  0.41
08:32, 0.31,  0.43
08:33, 0.32,  0.44
08:34, 0.34,  0.45
08:35, 0.35,  0.47
08:36, 0.36,  0.48
08:37, 0.38,  0.49
08:38, 0.39,  0.51
08:39, 0.40,  0.52
08:40, 0.42,  0.54
08:41, 0.43,  0.55
08:42, 0.45,  0.56
08:43, 0.46,  0.58
08:44, 0.48,  0.60
08:45, 0.49,  0.61
08:46, 0.51,  0.63
08:47, 0.52,  0.64
08:48, 0.54,  0.66
08:49, 0.56,  0.67
08:50, 0.57,  0.69
08:51, 0.59,  0.71
08:52, 0.61,  0.72
08:53, 0.62,  0.74
08:54, 0.64,  0.76
08:55, 0.66,  0.78
08:56, 0.68,  0.79
08:57, 0.70,  0.81
08:58, 0.71,  0.83
08:59, 0.73,  0.85
09:00, 0.75,  0.87
09:01, 0.02,  0.89
09:02, 0.04,  0.91
09:03, 0.06,  0.92
09:04, 0.07,  0.94
09:05, 0.09,  0.96
09:06, 0.11,  0.98
09:07, 0.13,  1.00
09:08, 0.15,  1.02
09:09, 0.17,  1.04
09:10, 0.19,  1.06
09:11, 0.22,  1.08
09:12, 0.24,  1.11
09:13, 0.26,  1.13
09:14, 0.28,  1.15
09:15, 0.30,  1.17
09:16, 0.32,  1.19
09:17, 0.35,  1.21
09:18, 0.37,  1.24
09:19, 0.39,  1.26
09:20, 0.41,  1.28
09:21, 0.44,  1.31
09:22, 0.46,  1.33
09:23, 0.48,  1.35
09:24, 0.51,  1.38
09:25, 0.53,  1.40
09:26, 0.55,  1.42
09:27, 0.58,  1.45
09:28, 0.60,  1.47
09:29, 0.63,  1.50
09:30, 0.65,  1.52
09:31, 0.68,  1.55
09:32, 0.70,  1.57
09:33, 0.73,  1.60
09:34, 0.75,  1.62
09:35, 0.78,  1.65
09:36, 0.80,  1.67
09:37, 0.83,  1.70
09:38, 0.85,  1.72
09:39, 0.88,  1.75
09:40, 0.91,  1.78
09:41, 0.93,  1.80
09:42, 0.96,  1.83
09:43, 0.99,  1.86
09:44, 1.01,  1.88
09:45, 1.04,  1.91
09:46, 1.07,  1.94
09:47, 1.10,  1.97
09:48, 1.13,  1.99
09:49, 1.15,  2.02
09:50, 1.18,  2.05
09:51, 1.21,  2.08
09:52, 1.24,  2.11
09:53, 1.27,  2.14
09:54, 1.30,  2.17
09:55, 1.33,  2.20
09:56, 1.36,  2.22
09:57, 1.39,  2.25
09:58, 1.42,  2.28
09:59, 1.44,  2.31
10:00, 1.48,  2.34
10:01, 0.03,  2.37
10:02, 0.06,  2.40
10:03, 0.09,  2.43
10:04, 0.12,  2.47
10:05, 0.15,  2.50
10:06, 0.18,  2.53
10:07, 0.22,  2.56
10:08, 0.25,  2.59
10:09, 0.28,  2.62
10:10, 0.31,  2.65
10:11, 0.34,  2.68
10:12, 0.37,  2.72
10:13, 0.41,  2.75
10:14, 0.44,  2.78
10:15, 0.47,  2.81
10:16, 0.50,  2.85
10:17, 0.54,  2.88
10:18, 0.57,  2.91
10:19, 0.60,  2.95
10:20, 0.64,  2.98
10:21, 0.67,  3.01
10:22, 0.70,  3.05
10:23, 0.74,  3.08
10:24, 0.77,  3.12
10:25, 0.81,  3.15
10:26, 0.84,  3.19
10:27, 0.88,  3.22
10:28, 0.91,  3.25
10:29, 0.95,  3.29
10:30, 0.98,  3.33
10:31, 1.02,  3.36
10:32, 1.05,  3.40
10:33, 1.09,  3.43
10:34, 1.13,  3.47
10:35, 1.16,  3.51
10:36, 1.20,  3.55
10:37, 1.24,  3.59
10:38, 1.28,  3.62
10:39, 1.32,  3.66
10:40, 1.36,  3.70
10:41, 1.38,  3.73
10:42, 1.41,  3.75
10:43, 1.44,  3.78
10:44, 1.47,  3.81
10:45, 1.49,  3.84
10:46, 1.52,  3.86
10:47, 1.54,  3.88
10:48, 1.56,  3.90
10:49, 1.58,  3.92
10:50, 1.61,  3.95
10:51, 1.64,  3.98
10:52, 1.67,  4.02
10:53, 1.71,  4.05
10:54, 1.75,  4.09
10:55, 1.79,  4.13
10:56, 1.82,  4.16
10:57, 1.86,  4.20
10:58, 1.90,  4.24
10:59, 1.94,  4.28
11:00, 1.98,  4.33
11:01, 0.04,  4.37
11:02, 0.08,  4.41
11:03, 0.11,  4.44
11:04, 0.14,  4.47
11:05, 0.17,  4.50
11:06, 0.19,  4.52
11:07, 0.22,  4.55
11:08, 0.25,  4.58
11:09, 0.28,  4.61
11:10, 0.31,  4.64
11:11, 0.35,  4.68
11:12, 0.39,  4.72
11:13, 0.44,  4.76
11:14, 0.48,  4.81
11:15, 0.52,  4.85
11:16, 0.56,  4.89
11:17, 0.60,  4.93
11:18, 0.64,  4.97
11:19, 0.68,  5.01
11:20, 0.72,  5.05
11:21, 0.76,  5.09
11:22, 0.80,  5.13
11:23, 0.85,  5.17
11:24, 0.89,  5.22
11:25, 0.93,  5.26
11:26, 0.97,  5.30
11:27, 1.01,  5.34
11:28, 1.03,  5.36
11:29, 1.07,  5.40
11:30, 1.11,  5.44
11:31, 1.15,  5.48
11:32, 1.19,  5.52
11:33, 1.23,  5.56
11:34, 1.27,  5.60
11:35, 1.32,  5.65
11:36, 1.36,  5.68
11:37, 1.40,  5.73
11:38, 1.44,  5.77
11:39, 1.48,  5.81
11:40, 1.51,  5.84
11:41, 1.55,  5.87
11:42, 1.58,  5.91
11:43, 1.62,  5.95
11:44, 1.66,  5.99
11:45, 1.71,  6.04
11:46, 1.75,  6.08
11:47, 1.80,  6.13
11:48, 1.84,  6.16
11:49, 1.88,  6.21
11:50, 1.93,  6.26
11:51, 1.97,  6.30
11:52, 2.01,  6.34
11:53, 2.05,  6.37
11:54, 2.08,  6.41
11:55, 2.10,  6.43
11:56, 2.12,  6.45
11:57, 2.15,  6.48
11:58, 2.19,  6.52
11:59, 2.23,  6.55
12:00, 2.26,  6.58
12:01, 0.03,  6.62
12:02, 0.07,  6.65
12:03, 0.10,  6.69
12:04, 0.14,  6.72
12:05, 0.17,  6.76
12:06, 0.21,  6.79
12:07, 0.24,  6.82
12:08, 0.27,  6.85
12:09, 0.30,  6.88
12:10, 0.33,  6.92
12:11, 0.37,  6.95
12:12, 0.41,  7.00
12:13, 0.45,  7.04
12:14, 0.50,  7.08
12:15, 0.54,  7.12
12:16, 0.58,  7.17
12:17, 0.63,  7.21
12:18, 0.67,  7.25
12:19, 0.71,  7.30
12:20, 0.75,  7.34
12:21, 0.80,  7.38
12:22, 0.84,  7.42
12:23, 0.88,  7.47
12:24, 0.93,  7.51
12:25, 0.97,  7.56
12:26, 1.02,  7.60
12:27, 1.06,  7.64
12:28, 1.10,  7.69
12:29, 1.15,  7.73
12:30, 1.19,  7.77
12:31, 1.23,  7.82
12:32, 1.27,  7.86
12:33, 1.32,  7.90
12:34, 1.36,  7.94
12:35, 1.40,  7.99
12:36, 1.45,  8.03
12:37, 1.49,  8.07
12:38, 1.53,  8.12
12:39, 1.58,  8.16
12:40, 1.62,  8.21
12:41, 1.66,  8.25
12:42, 1.71,  8.29
12:43, 1.75,  8.34
12:44, 1.78,  8.36
12:45, 1.82,  8.41
12:46, 1.86,  8.45
12:47, 1.91,  8.49
12:48, 1.95,  8.54
12:49, 2.00,  8.58
12:50, 2.04,  8.63
12:51, 2.09,  8.67
12:52, 2.13,  8.71
12:53, 2.16,  8.75
12:54, 2.20,  8.78
12:55, 2.24,  8.83
12:56, 2.29,  8.87
12:57, 2.33,  8.92
12:58, 2.36,  8.95
12:59, 2.40,  8.99
13:00, 2.43,  9.02
13:01, 0.03,  9.05
13:02, 0.05,  9.07
13:03, 0.07,  9.09
13:04, 0.11,  9.13
13:05, 0.16,  9.18
13:06, 0.20,  9.22
13:07, 0.22,  9.24
13:08, 0.23,  9.25
13:09, 0.24,  9.26
13:10, 0.26,  9.28
13:11, 0.28,  9.30
13:12, 0.32,  9.34
13:13, 0.34,  9.36
13:14, 0.36,  9.38
13:15, 0.38,  9.40
13:16, 0.40,  9.42
13:17, 0.41,  9.43
13:18, 0.43,  9.45
13:19, 0.44,  9.46
13:20, 0.46,  9.47
13:21, 0.47,  9.49
13:22, 0.48,  9.50
13:23, 0.49,  9.51
13:24, 0.51,  9.53
13:25, 0.54,  9.56
13:26, 0.56,  9.58
13:27, 0.58,  9.60
13:28, 0.59,  9.61
13:29, 0.61,  9.63
13:30, 0.62,  9.64
13:31, 0.64,  9.66
13:32, 0.65,  9.67
13:33, 0.67,  9.69
13:34, 0.69,  9.71
13:35, 0.70,  9.72
13:36, 0.72,  9.74
13:37, 0.74,  9.76
13:38, 0.76,  9.77
13:39, 0.77,  9.79
13:40, 0.79,  9.81
13:41, 0.81,  9.82
13:42, 0.82,  9.84
13:43, 0.84,  9.86
13:44, 0.86,  9.87
13:45, 0.87,  9.89
13:46, 0.90,  9.91
13:47, 0.93,  9.95
13:48, 0.98, 10.00
13:49, 1.02, 10.04
13:50, 1.06, 10.08
13:51, 1.10, 10.11
13:52, 1.11, 10.13
13:53, 1.14, 10.15
13:54, 1.16, 10.18
13:55, 1.18, 10.20
13:56, 1.22, 10.24
13:57, 1.26, 10.28
13:58, 1.30, 10.32
13:59, 1.33, 10.35
14:00, 1.38, 10.39
14:01, 0.04, 10.44
14:02, 0.08, 10.48
14:03, 0.11, 10.51
14:04, 0.13, 10.52
14:05, 0.16, 10.56
14:06, 0.20, 10.59
14:07, 0.24, 10.63
14:08, 0.28, 10.67
14:09, 0.32, 10.71
14:10, 0.36, 10.75
14:11, 0.40, 10.79
14:12, 0.44, 10.83
14:13, 0.48, 10.87
14:14, 0.52, 10.91
14:15, 0.55, 10.95
14:16, 0.59, 10.99
14:17, 0.63, 11.02
14:18, 0.67, 11.06
14:19, 0.71, 11.10
14:20, 0.74, 11.14
14:21, 0.78, 11.17
14:22, 0.82, 11.21
14:23, 0.85, 11.25
14:24, 0.89, 11.28
14:25, 0.93, 11.32
14:26, 0.96, 11.36
14:27, 1.00, 11.39
14:28, 1.03, 11.43
14:29, 1.07, 11.46
14:30, 1.10, 11.50
14:31, 1.14, 11.53
14:32, 1.18, 11.57
14:33, 1.21, 11.60
14:34, 1.25, 11.64
14:35, 1.28, 11.68
14:36, 1.32, 11.71
14:37, 1.35, 11.74
14:38, 1.39, 11.78
14:39, 1.42, 11.82
14:40, 1.44, 11.84
14:41, 1.47, 11.87
14:42, 1.50, 11.89
14:43, 1.53, 11.92
14:44, 1.56, 11.96
14:45, 1.59, 11.99
14:46, 1.63, 12.02
14:47, 1.66, 12.06
14:48, 1.69, 12.09
14:49, 1.73, 12.12
14:50, 1.76, 12.15
14:51, 1.79, 12.19
14:52, 1.83, 12.22
14:53, 1.86, 12.25
14:54, 1.89, 12.28
14:55, 1.90, 12.29
14:56, 1.91, 12.30
14:57, 1.92, 12.31
14:58, 1.93, 12.32
14:59, 1.95, 12.34
15:00, 1.98, 12.37
15:01, 0.03, 12.40
15:02, 0.06, 12.43
15:03, 0.09, 12.46
15:04, 0.12, 12.49
15:05, 0.13, 12.50
15:06, 0.14, 12.51
15:07, 0.16, 12.53
15:08, 0.18, 12.55
15:09, 0.19, 12.56
15:10, 0.21, 12.58
15:11, 0.24, 12.61
15:12, 0.26, 12.64
15:13, 0.27, 12.64
15:14, 0.30, 12.67
15:15, 0.33, 12.70
15:16, 0.36, 12.73
15:17, 0.39, 12.76
15:18, 0.42, 12.79
15:19, 0.45, 12.82
15:20, 0.47, 12.85
15:21, 0.50, 12.87
15:22, 0.53, 12.90
15:23, 0.55, 12.92
15:24, 0.56, 12.93
15:25, 0.58, 12.95
15:26, 0.60, 12.97
15:27, 0.61, 12.98
15:28, 0.62, 13.00
15:29, 0.65, 13.02
15:30, 0.67, 13.04
15:31, 0.70, 13.07
15:32, 0.73, 13.10
15:33, 0.75, 13.12
15:34, 0.78, 13.15
15:35, 0.81, 13.18
15:36, 0.83, 13.20
15:37, 0.86, 13.23
15:38, 0.88, 13.25
15:39, 0.91, 13.28
15:40, 0.93, 13.30
15:41, 0.93, 13.31
15:42, 0.94, 13.31
15:43, 0.95, 13.32
15:44, 0.96, 13.33
15:45, 0.96, 13.33
15:46, 0.97, 13.34
15:47, 0.98, 13.35
15:48, 0.99, 13.36
15:49, 1.00, 13.37
15:50, 1.01, 13.38
15:51, 1.02, 13.39
15:52, 1.03, 13.40
15:53, 1.03, 13.40
15:54, 1.04, 13.41
15:55, 1.05, 13.42
15:56, 1.06, 13.43
15:57, 1.07, 13.44
15:58, 1.09, 13.46
15:59, 1.10, 13.48
16:00, 1.12, 13.49
16:01, 0.01, 13.50
16:02, 0.02, 13.51
16:03, 0.04, 13.53
16:04, 0.06, 13.54
16:05, 0.07, 13.56
16:06, 0.07, 13.56
16:07, 0.08, 13.57
16:08, 0.08, 13.57
16:09, 0.09, 13.58
16:10, 0.10, 13.58
16:11, 0.10, 13.59
16:12, 0.10, 13.59
16:13, 0.11, 13.60
16:14, 0.11, 13.60
16:15, 0.12, 13.61
16:16, 0.12, 13.61
16:17, 0.13, 13.62
16:18, 0.13, 13.62
16:19, 0.14, 13.63
16:20, 0.14, 13.63
16:21, 0.15, 13.63
16:22, 0.15, 13.64
16:23, 0.15, 13.64
16:24, 0.16, 13.65
16:25, 0.16, 13.65
16:26, 0.17, 13.66
16:27, 0.17, 13.66
16:28, 0.18, 13.67
16:29, 0.18, 13.67
16:30, 0.19, 13.68
16:31, 0.20, 13.68
16:32, 0.21, 13.69
16:33, 0.22, 13.71
16:34, 0.23, 13.72
16:35, 0.24, 13.73
16:36, 0.25, 13.74
16:37, 0.26, 13.75
16:38, 0.27, 13.76
16:39, 0.28, 13.77
16:40, 0.29, 13.78
