00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.00,  0.01
03:40, 0.00,  0.01
03:41, 0.00,  0.01
03:42, 0.00,  0.01
03:43, 0.00,  0.01
03:44, 0.00,  0.01
03:45, 0.00,  0.01
03:46, 0.00,  0.01
03:47, 0.00,  0.01
03:48, 0.00,  0.01
03:49, 0.00,  0.01
03:50, 0.00,  0.01
03:51, 0.00,  0.01
03:52, 0.00,  0.01
03:53, 0.00,  0.01
03:54, 0.00,  0.01
03:55, 0.00,  0.01
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.03
06:20, 0.00,  0.03
06:21, 0.00,  0.03
06:22, 0.01,  0.03
06:23, 0.01,  0.03
06:24, 0.01,  0.03
06:25, 0.01,  0.04
06:26, 0.01,  0.04
06:27, 0.02,  0.04
06:28, 0.02,  0.04
06:29, 0.02,  0.04
06:30, 0.02,  0.05
06:31, 0.02,  0.05
06:32, 0.03,  0.05
06:33, 0.03,  0.05
06:34, 0.03,  0.05
06:35, 0.03,  0.06
06:36, 0.03,  0.06
06:37, 0.04,  0.06
06:38, 0.04,  0.06
06:39, 0.04,  0.06
06:40, 0.04,  0.07
06:41, 0.05,  0.07
06:42, 0.05,  0.07
06:43, 0.05,  0.08
06:44, 0.06,  0.08
06:45, 0.06,  0.09
06:46, 0.07,  0.10
06:47, 0.08,  0.10
06:48, 0.08,  0.11
06:49, 0.09,  0.11
06:50, 0.10,  0.12
06:51, 0.10,  0.13
06:52, 0.11,  0.13
06:53, 0.12,  0.14
06:54, 0.12,  0.15
06:55, 0.13,  0.16
06:56, 0.14,  0.17
06:57, 0.15,  0.18
06:58, 0.16,  0.18
06:59, 0.17,  0.19
07:00, 0.18,  0.20
07:01, 0.01,  0.21
07:02, 0.02,  0.22
07:03, 0.03,  0.23
07:04, 0.04,  0.24
07:05, 0.05,  0.25
07:06, 0.06,  0.26
07:07, 0.06,  0.26
07:08, 0.07,  0.27
07:09, 0.08,  0.28
07:10, 0.09,  0.29
07:11, 0.09,  0.29
07:12, 0.09,  0.29
07:13, 0.10,  0.30
07:14, 0.11,  0.31
07:15, 0.12,  0.32
07:16, 0.13,  0.33
07:17, 0.15,  0.35
07:18, 0.16,  0.36
07:19, 0.18,  0.38
07:20, 0.19,  0.39
07:21, 0.20,  0.40
07:22, 0.21,  0.41
07:23, 0.23,  0.43
07:24, 0.24,  0.44
07:25, 0.25,  0.45
07:26, 0.27,  0.47
07:27, 0.29,  0.49
07:28, 0.30,  0.50
07:29, 0.32,  0.52
07:30, 0.33,  0.53
07:31, 0.35,  0.55
07:32, 0.37,  0.57
07:33, 0.38,  0.58
07:34, 0.40,  0.60
07:35, 0.41,  0.61
07:36, 0.43,  0.62
07:37, 0.43,  0.63
07:38, 0.43,  0.63
07:39, 0.43,  0.63
07:40, 0.44,  0.64
07:41, 0.44,  0.64
07:42, 0.45,  0.65
07:43, 0.45,  0.65
07:44, 0.45,  0.65
07:45, 0.45,  0.65
07:46, 0.46,  0.66
07:47, 0.46,  0.66
07:48, 0.46,  0.66
07:49, 0.47,  0.67
07:50, 0.47,  0.67
07:51, 0.48,  0.68
07:52, 0.49,  0.69
07:53, 0.51,  0.71
07:54, 0.53,  0.73
07:55, 0.56,  0.76
07:56, 0.59,  0.79
07:57, 0.61,  0.81
07:58, 0.64,  0.84
07:59, 0.66,  0.86
08:00, 0.68,  0.88
08:01, 0.02,  0.91
08:02, 0.05,  0.93
08:03, 0.07,  0.95
08:04, 0.09,  0.97
08:05, 0.11,  1.00
08:06, 0.14,  1.02
08:07, 0.16,  1.05
08:08, 0.18,  1.07
08:09, 0.21,  1.10
08:10, 0.23,  1.12
08:11, 0.25,  1.14
08:12, 0.27,  1.16
08:13, 0.30,  1.19
08:14, 0.33,  1.21
08:15, 0.35,  1.24
08:16, 0.38,  1.27
08:17, 0.41,  1.30
08:18, 0.44,  1.32
08:19, 0.46,  1.35
08:20, 0.49,  1.37
08:21, 0.52,  1.40
08:22, 0.55,  1.43
08:23, 0.57,  1.45
08:24, 0.59,  1.47
08:25, 0.62,  1.51
08:26, 0.65,  1.53
08:27, 0.68,  1.56
08:28, 0.70,  1.58
08:29, 0.71,  1.60
08:30, 0.72,  1.61
08:31, 0.73,  1.62
08:32, 0.74,  1.62
08:33, 0.74,  1.63
08:34, 0.77,  1.65
08:35, 0.80,  1.68
08:36, 0.84,  1.72
08:37, 0.87,  1.75
08:38, 0.90,  1.79
08:39, 0.94,  1.82
08:40, 0.98,  1.86
08:41, 1.00,  1.89
08:42, 1.01,  1.90
08:43, 1.04,  1.92
08:44, 1.08,  1.96
08:45, 1.11,  2.00
08:46, 1.14,  2.03
08:47, 1.17,  2.06
08:48, 1.19,  2.08
08:49, 1.22,  2.10
08:50, 1.23,  2.12
08:51, 1.27,  2.15
08:52, 1.31,  2.19
08:53, 1.33,  2.21
08:54, 1.36,  2.25
08:55, 1.39,  2.27
08:56, 1.42,  2.31
08:57, 1.46,  2.35
08:58, 1.50,  2.38
08:59, 1.53,  2.42
09:00, 1.57,  2.46
09:01, 0.04,  2.49
09:02, 0.08,  2.53
09:03, 0.11,  2.57
09:04, 0.16,  2.61
09:05, 0.20,  2.65
09:06, 0.24,  2.69
09:07, 0.28,  2.73
09:08, 0.32,  2.77
09:09, 0.35,  2.81
09:10, 0.40,  2.85
09:11, 0.44,  2.90
09:12, 0.48,  2.93
09:13, 0.52,  2.98
09:14, 0.56,  3.01
09:15, 0.57,  3.02
09:16, 0.61,  3.07
09:17, 0.64,  3.10
09:18, 0.69,  3.14
09:19, 0.73,  3.19
09:20, 0.77,  3.23
09:21, 0.82,  3.27
09:22, 0.86,  3.32
09:23, 0.90,  3.36
09:24, 0.95,  3.40
09:25, 0.98,  3.43
09:26, 1.02,  3.47
09:27, 1.06,  3.52
09:28, 1.11,  3.57
09:29, 1.16,  3.62
09:30, 1.21,  3.66
09:31, 1.25,  3.70
09:32, 1.30,  3.75
09:33, 1.35,  3.80
09:34, 1.40,  3.85
09:35, 1.45,  3.90
09:36, 1.50,  3.95
09:37, 1.51,  3.97
09:38, 1.55,  4.01
09:39, 1.58,  4.03
09:40, 1.61,  4.06
09:41, 1.66,  4.12
09:42, 1.71,  4.16
09:43, 1.72,  4.18
09:44, 1.74,  4.20
09:45, 1.78,  4.24
09:46, 1.84,  4.29
09:47, 1.89,  4.34
09:48, 1.94,  4.40
09:49, 1.99,  4.45
09:50, 2.04,  4.50
09:51, 2.09,  4.54
09:52, 2.10,  4.56
09:53, 2.11,  4.57
09:54, 2.15,  4.61
09:55, 2.21,  4.67
09:56, 2.27,  4.73
09:57, 2.32,  4.78
09:58, 2.38,  4.83
09:59, 2.40,  4.86
10:00, 2.46,  4.91
10:01, 0.04,  4.95
10:02, 0.07,  4.98
10:03, 0.09,  5.00
10:04, 0.10,  5.01
10:05, 0.12,  5.03
10:06, 0.13,  5.04
10:07, 0.14,  5.05
10:08, 0.17,  5.08
10:09, 0.22,  5.13
10:10, 0.26,  5.17
10:11, 0.27,  5.18
10:12, 0.29,  5.20
10:13, 0.31,  5.22
10:14, 0.36,  5.27
10:15, 0.39,  5.30
10:16, 0.44,  5.35
10:17, 0.49,  5.40
10:18, 0.55,  5.46
10:19, 0.60,  5.51
10:20, 0.65,  5.56
10:21, 0.70,  5.61
10:22, 0.75,  5.66
10:23, 0.79,  5.70
10:24, 0.83,  5.74
10:25, 0.89,  5.80
10:26, 0.94,  5.85
10:27, 1.00,  5.91
10:28, 1.05,  5.96
10:29, 1.11,  6.02
10:30, 1.16,  6.07
10:31, 1.21,  6.12
10:32, 1.27,  6.18
10:33, 1.33,  6.24
10:34, 1.39,  6.30
10:35, 1.44,  6.35
10:36, 1.47,  6.38
10:37, 1.49,  6.40
10:38, 1.52,  6.43
10:39, 1.58,  6.49
10:40, 1.64,  6.55
10:41, 1.69,  6.60
10:42, 1.75,  6.66
10:43, 1.81,  6.72
10:44, 1.87,  6.78
10:45, 1.92,  6.83
10:46, 1.98,  6.89
10:47, 2.04,  6.95
10:48, 2.08,  6.99
10:49, 2.13,  7.04
10:50, 2.19,  7.10
10:51, 2.25,  7.16
10:52, 2.30,  7.21
10:53, 2.36,  7.27
10:54, 2.43,  7.34
10:55, 2.49,  7.40
10:56, 2.52,  7.43
10:57, 2.56,  7.47
10:58, 2.62,  7.53
10:59, 2.68,  7.59
11:00, 2.74,  7.65
11:01, 0.06,  7.72
11:02, 0.12,  7.78
11:03, 0.18,  7.84
11:04, 0.25,  7.90
11:05, 0.30,  7.96
11:06, 0.35,  8.00
11:07, 0.41,  8.06
11:08, 0.47,  8.13
11:09, 0.54,  8.19
11:10, 0.57,  8.23
11:11, 0.60,  8.25
11:12, 0.67,  8.32
11:13, 0.73,  8.38
11:14, 0.79,  8.45
11:15, 0.86,  8.51
11:16, 0.92,  8.58
11:17, 0.98,  8.64
11:18, 1.05,  8.71
11:19, 1.12,  8.77
11:20, 1.19,  8.84
11:21, 1.25,  8.91
11:22, 1.32,  8.97
11:23, 1.39,  9.04
11:24, 1.45,  9.11
11:25, 1.52,  9.17
11:26, 1.57,  9.23
11:27, 1.62,  9.28
11:28, 1.69,  9.35
11:29, 1.76,  9.42
11:30, 1.83,  9.48
11:31, 1.89,  9.55
11:32, 1.96,  9.61
11:33, 2.03,  9.68
11:34, 2.09,  9.75
11:35, 2.16,  9.81
11:36, 2.23,  9.88
11:37, 2.29,  9.94
11:38, 2.35, 10.01
11:39, 2.42, 10.08
11:40, 2.49, 10.14
11:41, 2.55, 10.20
11:42, 2.61, 10.26
11:43, 2.68, 10.34
11:44, 2.75, 10.40
11:45, 2.82, 10.47
11:46, 2.88, 10.53
11:47, 2.95, 10.60
11:48, 3.01, 10.66
11:49, 3.03, 10.69
11:50, 3.06, 10.72
11:51, 3.12, 10.77
11:52, 3.16, 10.82
11:53, 3.18, 10.83
11:54, 3.20, 10.85
11:55, 3.22, 10.87
11:56, 3.29, 10.94
11:57, 3.35, 11.01
11:58, 3.40, 11.06
11:59, 3.46, 11.12
12:00, 3.52, 11.18
12:01, 0.05, 11.23
12:02, 0.12, 11.29
12:03, 0.18, 11.35
12:04, 0.22, 11.40
12:05, 0.27, 11.45
12:06, 0.31, 11.49
12:07, 0.35, 11.53
12:08, 0.37, 11.55
12:09, 0.39, 11.57
12:10, 0.41, 11.59
12:11, 0.44, 11.62
12:12, 0.47, 11.65
12:13, 0.51, 11.68
12:14, 0.54, 11.72
12:15, 0.59, 11.77
12:16, 0.64, 11.81
12:17, 0.67, 11.85
12:18, 0.71, 11.89
12:19, 0.73, 11.91
12:20, 0.74, 11.92
12:21, 0.76, 11.94
12:22, 0.78, 11.96
12:23, 0.82, 12.00
12:24, 0.86, 12.04
12:25, 0.88, 12.06
12:26, 0.93, 12.11
12:27, 0.97, 12.15
12:28, 1.01, 12.19
12:29, 1.03, 12.21
12:30, 1.08, 12.26
12:31, 1.14, 12.32
12:32, 1.16, 12.34
12:33, 1.17, 12.35
12:34, 1.23, 12.41
12:35, 1.30, 12.48
12:36, 1.36, 12.54
12:37, 1.39, 12.56
12:38, 1.43, 12.61
12:39, 1.50, 12.68
12:40, 1.56, 12.74
12:41, 1.61, 12.79
12:42, 1.66, 12.84
12:43, 1.73, 12.91
12:44, 1.79, 12.97
12:45, 1.85, 13.03
12:46, 1.88, 13.06
12:47, 1.93, 13.11
12:48, 1.96, 13.14
12:49, 1.97, 13.15
12:50, 2.03, 13.21
12:51, 2.08, 13.26
12:52, 2.13, 13.31
12:53, 2.20, 13.38
12:54, 2.27, 13.45
12:55, 2.33, 13.51
12:56, 2.36, 13.54
12:57, 2.42, 13.60
12:58, 2.45, 13.63
12:59, 2.48, 13.66
13:00, 2.50, 13.68
13:01, 0.07, 13.75
13:02, 0.13, 13.81
13:03, 0.19, 13.88
13:04, 0.22, 13.90
13:05, 0.27, 13.95
13:06, 0.30, 13.99
13:07, 0.34, 14.02
13:08, 0.41, 14.09
13:09, 0.47, 14.15
13:10, 0.53, 14.21
13:11, 0.60, 14.28
13:12, 0.63, 14.31
13:13, 0.69, 14.37
13:14, 0.75, 14.43
13:15, 0.81, 14.49
13:16, 0.88, 14.56
13:17, 0.95, 14.63
13:18, 1.01, 14.69
13:19, 1.04, 14.72
13:20, 1.10, 14.78
13:21, 1.16, 14.84
13:22, 1.19, 14.87
13:23, 1.25, 14.93
13:24, 1.28, 14.96
13:25, 1.34, 15.03
13:26, 1.41, 15.09
13:27, 1.46, 15.14
13:28, 1.47, 15.15
13:29, 1.52, 15.20
13:30, 1.56, 15.24
13:31, 1.57, 15.25
13:32, 1.63, 15.31
13:33, 1.69, 15.37
13:34, 1.72, 15.40
13:35, 1.79, 15.47
13:36, 1.86, 15.54
13:37, 1.93, 15.61
13:38, 1.99, 15.67
13:39, 2.05, 15.73
13:40, 2.11, 15.80
13:41, 2.18, 15.86
13:42, 2.21, 15.89
13:43, 2.26, 15.95
13:44, 2.29, 15.97
13:45, 2.32, 16.00
13:46, 2.38, 16.06
13:47, 2.44, 16.12
13:48, 2.50, 16.18
13:49, 2.56, 16.24
13:50, 2.63, 16.31
13:51, 2.68, 16.36
13:52, 2.74, 16.42
13:53, 2.77, 16.45
13:54, 2.81, 16.49
13:55, 2.86, 16.54
13:56, 2.92, 16.60
13:57, 2.98, 16.66
13:58, 3.04, 16.72
13:59, 3.09, 16.78
14:00, 3.11, 16.79
14:01, 0.02, 16.81
14:02, 0.04, 16.84
14:03, 0.11, 16.90
14:04, 0.17, 16.97
14:05, 0.24, 17.03
14:06, 0.30, 17.10
14:07, 0.37, 17.16
14:08, 0.40, 17.20
14:09, 0.44, 17.23
14:10, 0.46, 17.25
14:11, 0.50, 17.30
14:12, 0.55, 17.35
14:13, 0.62, 17.41
14:14, 0.65, 17.44
14:15, 0.66, 17.46
14:16, 0.71, 17.50
14:17, 0.76, 17.55
14:18, 0.82, 17.61
14:19, 0.88, 17.67
14:20, 0.93, 17.72
14:21, 0.99, 17.78
14:22, 1.05, 17.84
14:23, 1.11, 17.90
14:24, 1.17, 17.97
14:25, 1.22, 18.01
14:26, 1.25, 18.04
14:27, 1.29, 18.08
14:28, 1.35, 18.14
14:29, 1.41, 18.20
14:30, 1.46, 18.25
14:31, 1.48, 18.27
14:32, 1.53, 18.32
14:33, 1.58, 18.38
14:34, 1.64, 18.43
14:35, 1.70, 18.49
14:36, 1.75, 18.55
14:37, 1.81, 18.60
14:38, 1.87, 18.66
14:39, 1.93, 18.72
14:40, 1.98, 18.78
14:41, 2.04, 18.83
14:42, 2.09, 18.89
14:43, 2.15, 18.94
14:44, 2.20, 18.99
14:45, 2.25, 19.04
14:46, 2.30, 19.10
14:47, 2.35, 19.14
14:48, 2.41, 19.20
14:49, 2.47, 19.26
14:50, 2.50, 19.30
14:51, 2.56, 19.35
14:52, 2.61, 19.41
14:53, 2.65, 19.44
14:54, 2.66, 19.45
14:55, 2.71, 19.50
14:56, 2.76, 19.55
14:57, 2.81, 19.60
14:58, 2.86, 19.66
14:59, 2.92, 19.71
15:00, 2.97, 19.76
15:01, 0.05, 19.81
15:02, 0.07, 19.83
15:03, 0.09, 19.85
15:04, 0.14, 19.90
15:05, 0.17, 19.94
15:06, 0.20, 19.97
15:07, 0.25, 20.01
15:08, 0.31, 20.07
15:09, 0.35, 20.11
15:10, 0.40, 20.16
15:11, 0.45, 20.21
15:12, 0.50, 20.26
15:13, 0.55, 20.31
15:14, 0.59, 20.35
15:15, 0.61, 20.38
15:16, 0.63, 20.39
15:17, 0.65, 20.41
15:18, 0.70, 20.46
15:19, 0.73, 20.49
15:20, 0.74, 20.51
15:21, 0.75, 20.52
15:22, 0.80, 20.56
15:23, 0.85, 20.61
15:24, 0.89, 20.65
15:25, 0.90, 20.66
15:26, 0.94, 20.70
15:27, 0.98, 20.74
15:28, 1.02, 20.78
15:29, 1.04, 20.81
15:30, 1.06, 20.82
15:31, 1.07, 20.83
15:32, 1.09, 20.86
15:33, 1.14, 20.90
15:34, 1.19, 20.95
15:35, 1.21, 20.97
15:36, 1.22, 20.98
15:37, 1.23, 20.99
15:38, 1.24, 21.01
15:39, 1.26, 21.02
15:40, 1.28, 21.04
15:41, 1.31, 21.07
15:42, 1.34, 21.10
15:43, 1.36, 21.12
15:44, 1.37, 21.13
15:45, 1.38, 21.14
15:46, 1.39, 21.15
15:47, 1.40, 21.17
15:48, 1.42, 21.18
15:49, 1.45, 21.21
15:50, 1.48, 21.24
15:51, 1.50, 21.26
15:52, 1.52, 21.29
15:53, 1.54, 21.30
15:54, 1.56, 21.32
15:55, 1.59, 21.35
15:56, 1.60, 21.36
15:57, 1.61, 21.37
15:58, 1.62, 21.38
15:59, 1.63, 21.39
16:00, 1.64, 21.40
16:01, 0.02, 21.42
16:02, 0.03, 21.43
16:03, 0.04, 21.44
16:04, 0.05, 21.45
16:05, 0.06, 21.46
16:06, 0.09, 21.49
16:07, 0.11, 21.51
16:08, 0.12, 21.52
16:09, 0.13, 21.53
16:10, 0.14, 21.55
16:11, 0.16, 21.56
16:12, 0.17, 21.57
16:13, 0.19, 21.60
16:14, 0.20, 21.61
16:15, 0.21, 21.62
16:16, 0.22, 21.62
16:17, 0.23, 21.63
16:18, 0.24, 21.64
16:19, 0.25, 21.65
16:20, 0.25, 21.66
16:21, 0.26, 21.66
16:22, 0.27, 21.67
16:23, 0.28, 21.68
16:24, 0.29, 21.69
16:25, 0.30, 21.70
16:26, 0.32, 21.72
16:27, 0.34, 21.74
16:28, 0.35, 21.75
16:29, 0.36, 21.76
16:30, 0.36, 21.77
16:31, 0.37, 21.78
16:32, 0.38, 21.78
16:33, 0.39, 21.79
16:34, 0.40, 21.80
16:35, 0.40, 21.81
16:36, 0.41, 21.82
16:37, 0.42, 21.82
16:38, 0.43, 21.83
16:39, 0.44, 21.84
16:40, 0.47, 21.87
