00:01,   8,  0.4, 343,  0.6,  1.0, 338,21
00:02,   0,  0.0, 344,  0.6,  0.4,   8, 0
00:03,   0,  0.0, 344,  0.6,  0.8, 125,25
00:04,   7,  0.5, 344,  0.6,  0.7,  14,38
00:05,  28,  0.4, 345,  0.5,  0.6,  14,11
00:06,  21,  0.6, 344,  0.4,  0.6,  22, 8
00:07,  58,  0.3, 355,  0.4,  1.2,  28,23
00:08,   0,  0.0,   4,  0.3,  0.3,  58, 0
00:09, 355,  0.4,   9,  0.3,  0.4, 356,59
00:10,  36,  0.2,  17,  0.3,  0.8,  25,15
00:11,   4,  0.4,  18,  0.3,  0.7,  11, 9
00:12,   0,  0.0,  18,  0.3,  0.8,  17,29
00:13,   6,  0.8,  16,  0.4,  0.8,   9,36
00:14,  38,  0.9,  15,  0.4,  1.2,  46,53
00:15,  29,  0.8,  19,  0.4,  0.9,  38, 0
00:16,   9,  0.3,  19,  0.5,  0.8,   9, 9
00:17,   0,  0.0,  19,  0.4,  0.5,  14,43
00:18,   0,  0.0,  17,  0.4,  0.0,   0, 0
00:19,   0,  0.0,  18,  0.4,  0.0,   0, 0
00:20,   0,  0.0,  17,  0.3,  0.0,   0, 0
00:21,   0,  0.0,  18,  0.3,  0.0,   0, 0
00:22,   0,  0.0,  18,  0.2,  0.4,  15,22
00:23, 332,  0.0,  21,  0.2,  0.0,   0, 0
00:24, 278,  0.6,   3,  0.2,  0.9, 298,28
00:25,   0,  0.0, 337,  0.2,  0.9, 261, 5
00:26,   0,  0.0, 310,  0.1,  0.0,   0, 0
00:27,   0,  0.0, 297,  0.1,  0.0,   0, 0
00:28,   0,  0.0, 297,  0.1,  0.0,   0, 0
00:29,   0,  0.0, 297,  0.1,  0.0,   0, 0
00:30,   0,  0.0, 297,  0.1,  0.0,   0, 0
00:31,   0,  0.0, 297,  0.1,  0.0,   0, 0
00:32,   0,  0.0, 291,  0.1,  0.0,   0, 0
00:33,   0,  0.0, 291,  0.1,  0.0,   0, 0
00:34,   0,  0.0, 257,  0.0,  0.0,   0, 0
00:35,   0,  0.0, 309,  0.0,  0.3, 310,46
00:36,   0,  0.0, 309,  0.0,  0.0,   0, 0
00:37,   0,  0.0, 346,  0.0,  0.3,   8,40
00:38,   0,  0.0, 346,  0.0,  0.0,   0, 0
00:39,  14,  1.1,   7,  0.0,  1.3,   9,54
00:40,  15,  0.4,  14,  0.1,  1.3,  14,27
00:41, 357,  0.6,   7,  0.1,  0.8, 344,39
00:42, 351,  0.4,   2,  0.2,  1.2, 343,29
00:43, 324,  0.3, 359,  0.3,  0.7, 327,27
00:44,   0,  0.0, 356,  0.3,  0.6, 313, 5
00:45,   9,  0.2, 357,  0.3,  0.7, 351,43
00:46,   0,  0.0, 358,  0.3,  0.3,   2, 4
00:47,   0,  0.0, 358,  0.3,  0.0,   0, 0
00:48,   0,  0.0, 357,  0.3,  0.3, 171,19
00:49,   0,  0.0, 353,  0.3,  0.3, 214,22
00:50, 307,  0.6, 332,  0.2,  0.7, 287,27
00:51,  20,  1.3, 332,  0.3,  1.6, 346,36
00:52,   0,  0.0, 324,  0.3,  1.3,  20, 0
00:53, 298,  0.1, 326,  0.3,  1.1,  17,41
00:54,  84,  0.4, 340,  0.3,  0.9,  69,45
00:55, 123,  0.4,   1,  0.3,  0.7,  90,24
00:56, 161,  0.8,  12,  0.4,  1.2, 158,40
00:57, 176,  0.7,  62,  0.4,  0.8, 161, 0
00:58, 140,  0.6, 100,  0.5,  1.3, 147,26
00:59, 121,  0.4, 103,  0.5,  0.6, 140, 0
01:00,  69,  0.8, 102,  0.5,  0.8, 104,23
01:01,  59,  0.7, 104,  0.4,  0.8,  69, 0
01:02,  46,  1.1,  99,  0.5,  1.2,  45,48
01:03,  62,  0.6,  96,  0.5,  1.1,  58,37
01:04,  61,  0.6,  92,  0.6,  0.8,  53,21
01:05,  62,  0.1,  87,  0.6,  0.8,  71,31
01:06,   0,  0.0,  82,  0.5,  0.5, 182,11
01:07,   0,  0.0,  74,  0.5,  0.0,   0, 0
01:08,   0,  0.0,  66,  0.4,  0.0,   0, 0
01:09,   0,  0.0,  62,  0.4,  0.0,   0, 0
01:10, 135,  0.9,  63,  0.4,  1.2, 146,43
01:11, 125,  0.9,  76,  0.4,  0.9, 133,58
01:12, 137,  0.9,  97,  0.4,  0.9, 138,34
01:13, 142,  0.4, 117,  0.4,  0.9, 137, 0
01:14,   0,  0.0, 132,  0.3,  0.4, 142, 0
01:15,   0,  0.0, 143,  0.3,  0.0,   0, 0
01:16, 125,  0.1, 140,  0.3,  0.9, 131,25
01:17, 141,  0.7, 138,  0.3,  0.8, 150,56
01:18, 167,  0.2, 141,  0.4,  1.7, 157,14
01:19,  47,  0.7, 138,  0.4,  0.8,  49,59
01:20,   0,  0.0, 130,  0.4,  1.0,  32, 6
01:21,  89,  1.2, 119,  0.5,  1.4,  88,46
01:22,   0,  0.0, 109,  0.5,  1.3,  90, 4
01:23,  37,  0.5,  93,  0.4,  0.7,  50,43
01:24,  74,  1.5,  85,  0.5,  1.5,  74,59
01:25,  76,  1.0,  83,  0.6,  1.7,  74,50
01:26,  96,  1.4,  79,  0.8,  3.0,  83,30
01:27, 111,  0.2,  82,  0.8,  1.4,  96, 0
01:28,  62,  0.8,  75,  0.8,  1.5, 136,26
01:29,  35,  1.0,  73,  0.8,  1.6,  65,44
01:30,  96,  0.8,  75,  0.9,  1.4,  56,29
01:31, 114,  0.2,  77,  0.8,  0.8,  96, 0
01:32, 193,  0.5,  79,  0.8,  0.6, 201,37
01:33,   0,  0.0,  83,  0.8,  0.5, 193, 0
01:34, 110,  1.1,  93,  0.7,  1.0, 109,59
01:35, 153,  0.8, 102,  0.7,  1.7, 122, 6
01:36, 119,  0.8, 108,  0.6,  0.8, 153, 0
01:37,   0,  0.0, 107,  0.6,  1.0, 119, 3
01:38,   0,  0.0, 115,  0.5,  0.6, 172,16
01:39,   0,  0.0, 127,  0.4,  0.0,   0, 0
01:40,   0,  0.0, 140,  0.3,  0.0,   0, 0
01:41,  87,  0.8, 138,  0.3,  0.9,  87,55
01:42,  80,  1.2, 118,  0.4,  1.4,  59,55
01:43,   0,  0.0, 110,  0.4,  1.2,  80, 0
01:44, 129,  1.1, 105,  0.5,  1.4, 107,47
01:45,  47,  1.3, 101,  0.4,  1.3,  52,59
01:46,   0,  0.0,  90,  0.4,  1.3,  47, 0
01:47,   0,  0.0,  87,  0.4,  0.0,   0, 0
01:48,   0,  0.0,  80,  0.3,  0.0,   0, 0
01:49,   0,  0.0,  80,  0.3,  0.0,   0, 0
01:50,   0,  0.0,  80,  0.3,  0.0,   0, 0
01:51,   0,  0.0,  80,  0.3,  0.0,   0, 0
01:52,   0,  0.0,  85,  0.2,  0.0,   0, 0
01:53,   0,  0.0,  91,  0.2,  0.0,   0, 0
01:54,   0,  0.0,  81,  0.1,  0.0,   0, 0
01:55,   0,  0.0,  57,  0.0,  0.0,   0, 0
01:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:01, 146,  0.7, 161,  0.0,  0.7, 170,48
02:02,   0,  0.0, 168,  0.1,  0.8, 146, 2
02:03, 199,  0.4, 170,  0.1,  0.4, 199,58
02:04,   0,  0.0, 172,  0.1,  0.4, 199, 0
02:05,   0,  0.0, 172,  0.1,  0.0,   0, 0
02:06, 102,  0.8, 152,  0.1,  0.9, 114,45
02:07, 105,  1.5, 139,  0.2,  1.6, 111,55
02:08, 114,  0.9, 134,  0.3,  1.6,  98, 6
02:09, 104,  1.3, 130,  0.4,  1.7, 120, 7
02:10,  85,  1.1, 123,  0.5,  1.5,  94,37
02:11, 121,  0.4, 115,  0.6,  1.2,  87, 3
02:12,  89,  0.6, 107,  0.6,  0.8,  72,49
02:13,  53,  1.0, 101,  0.7,  1.0,  40,49
02:14,  62,  0.7,  95,  0.7,  1.1,  55, 9
02:15,  86,  0.7,  94,  0.8,  0.8,  63, 2
02:16,   0,  0.0,  93,  0.8,  0.7,  85, 0
02:17, 119,  0.7,  91,  0.7,  0.9, 110,41
02:18, 114,  0.2,  90,  0.6,  0.8, 128, 4
02:19,  85,  0.6,  87,  0.6,  1.0,  81,42
02:20,  84,  0.3,  85,  0.5,  1.8,  60,47
02:21, 151,  0.3,  87,  0.5,  1.3, 109,28
02:22, 100,  1.0,  88,  0.6,  1.4, 104,34
02:23,  97,  1.9,  93,  0.6,  2.0,  99,58
02:24, 108,  1.1,  97,  0.7,  1.9,  97, 0
02:25,  94,  0.8,  99,  0.7,  1.2,  83,22
02:26,  81,  0.8,  97,  0.8,  1.0,  94, 2
02:27,  80,  0.5,  93,  0.8,  0.8,  83, 1
02:28,  83,  0.4,  90,  0.8,  0.9,  71,22
02:29, 109,  0.5,  89,  0.8,  0.5,  53,11
02:30,  70,  0.6,  90,  0.8,  0.7,  76,53
02:31, 104,  0.4,  88,  0.8,  0.8, 102,50
02:32,  92,  0.1,  85,  0.7,  0.6,  62,19
02:33,  56,  0.4,  83,  0.6,  0.8,  98,10
02:34,  89,  0.2,  80,  0.5,  0.6,  57,29
02:35,  83,  0.2,  79,  0.5,  0.3,  79,50
02:36,  88,  0.7,  78,  0.4,  1.4,  78,40
02:37,  67,  0.4,  81,  0.5,  1.4, 111, 6
02:38,  95,  1.2,  81,  0.5,  1.2,  93, 0
02:39,  92,  1.5,  82,  0.6,  1.6,  84, 9
02:40, 101,  1.3,  82,  0.6,  1.7,  95,23
02:41,  95,  1.2,  82,  0.7,  1.7, 103,10
02:42, 114,  0.8,  85,  0.8,  1.5, 101,31
02:43, 104,  0.9,  88,  0.8,  1.0, 100,14
02:44,  96,  1.0,  91,  0.9,  1.4,  89,46
02:45,  94,  1.0,  92,  1.0,  1.6, 105,20
02:46,  50,  1.0,  91,  1.0,  1.2,  91,26
02:47,  99,  0.8,  90,  1.0,  1.2,  79,14
02:48,  92,  0.4,  91,  1.0,  1.2, 100,13
02:49,  54,  0.7,  90,  1.0,  1.4,  48,53
02:50,  81,  1.2,  89,  1.0,  1.4,  88,57
02:51,  82,  1.2,  87,  0.9,  1.3,  85,54
02:52,  86,  1.1,  85,  1.0,  2.5,  75,26
02:53,  93,  2.2,  82,  1.0,  2.6,  88,48
02:54,  71,  0.9,  82,  1.1,  2.3,  78, 7
02:55,  82,  1.3,  82,  1.1,  1.4,  87,46
02:56,  94,  1.0,  82,  1.1,  1.5,  85, 6
02:57,  85,  1.0,  82,  1.1,  1.6,  84,10
02:58,  85,  1.3,  82,  1.2,  1.9,  98,30
02:59,  91,  1.7,  83,  1.2,  1.9,  96,56
03:00,  91,  1.2,  84,  1.3,  1.7,  91, 0
03:01,  76,  1.0,  84,  1.3,  2.0,  78,16
03:02,  88,  1.7,  84,  1.3,  2.3,  71,39
03:03,  57,  1.3,  84,  1.3,  1.7,  88, 0
03:04,  70,  1.6,  82,  1.3,  2.0,  91,53
03:05,  56,  2.3,  80,  1.3,  2.9,  78,50
03:06,  84,  1.2,  79,  1.4,  2.3,  56, 0
03:07,  68,  1.1,  80,  1.4,  2.2,  88,49
03:08,  92,  1.8,  80,  1.4,  2.1,  85,13
03:09,  79,  1.3,  80,  1.4,  2.2,  99,15
03:10,  84,  1.7,  79,  1.4,  1.9,  84,58
03:11,  81,  1.7,  79,  1.5,  2.2,  86,12
03:12,  83,  1.5,  80,  1.5,  2.1,  96,53
03:13,  97,  0.9,  81,  1.5,  2.2,  85,12
03:14,  90,  1.9,  83,  1.5,  2.1,  91,39
03:15, 109,  1.1,  85,  1.5,  2.1,  97,11
03:16,  98,  1.7,  87,  1.5,  1.7, 100,59
03:17,  91,  2.0,  88,  1.6,  2.2,  90,24
03:18,  84,  1.3,  89,  1.6,  2.3,  90,17
03:19,  88,  1.9,  89,  1.6,  2.0,  97,44
03:20,  78,  1.5,  90,  1.6,  1.9,  88, 0
03:21, 117,  1.5,  91,  1.5,  1.7,  79,16
03:22,  79,  1.4,  91,  1.5,  1.9,  96, 2
03:23,  96,  0.5,  91,  1.5,  1.5,  95, 8
03:24,  95,  1.4,  91,  1.5,  2.1,  94,33
03:25,  82,  1.3,  90,  1.5,  1.6,  92, 1
03:26,  92,  1.3,  90,  1.5,  1.7,  91,27
03:27,  80,  1.1,  90,  1.4,  1.8,  91,26
03:28,  85,  1.4,  89,  1.3,  1.4,  88,56
03:29,  49,  0.6,  88,  1.3,  1.5,  86,28
03:30,  63,  0.8,  84,  1.2,  1.1,  41,30
03:31,  53,  0.9,  81,  1.2,  1.2,  43,28
03:32,  45,  1.3,  77,  1.1,  1.5,  54,53
03:33,  58,  0.6,  75,  1.1,  1.3,  45, 0
03:34,  68,  1.0,  72,  1.0,  1.1,  56,51
03:35,  60,  0.9,  68,  1.0,  1.1,  44,10
03:36,  34,  1.3,  63,  0.9,  1.6,  43,32
03:37,  49,  0.6,  59,  0.9,  1.3,  35, 0
03:38,  61,  0.8,  58,  0.8,  0.8,  64, 5
03:39,  67,  0.4,  57,  0.8,  0.9,  68,32
03:40,  83,  0.6,  60,  0.8,  1.0,  93,22
03:41,  68,  0.6,  63,  0.8,  0.8,  70,32
03:42,  67,  0.4,  64,  0.7,  0.6,  68, 0
03:43,  67,  0.5,  64,  0.7,  0.6,  84,20
03:44,  76,  1.3,  66,  0.7,  1.4,  80,48
03:45,  71,  0.9,  69,  0.7,  1.4,  77, 0
03:46,  70,  0.6,  71,  0.6,  0.9,  71, 0
03:47,  84,  0.7,  74,  0.6,  0.7,  90,59
03:48,   0,  0.0,  75,  0.5,  0.8,  79, 2
03:49,   0,  0.0,  75,  0.5,  0.8,  57,20
03:50,  57,  0.6,  73,  0.5,  0.6,  62,56
03:51,  99,  0.5,  74,  0.4,  0.6,  57, 0
03:52,  82,  0.7,  76,  0.4,  0.7,  92,53
03:53,   0,  0.0,  74,  0.4,  0.8,  77, 3
03:54,  55,  0.3,  73,  0.4,  0.5,  71,23
03:55,  43,  0.6,  70,  0.4,  1.0,  47,47
03:56,  51,  0.9,  67,  0.4,  1.1,  40,28
03:57,  63,  0.4,  66,  0.4,  0.9,  51, 0
03:58,  45,  1.0,  65,  0.5,  1.0,  45,59
03:59,  61,  0.8,  65,  0.5,  1.4,  64,10
04:00,  47,  0.9,  65,  0.5,  1.0,  47, 0
04:01,  60,  1.4,  62,  0.6,  1.5,  62,54
04:02,  33,  0.6,  58,  0.7,  1.4,  60, 0
04:03,  37,  0.7,  56,  0.7,  0.9,  27,31
04:04,  77,  0.9,  54,  0.8,  1.0,  81,58
04:05,  47,  1.1,  54,  0.8,  1.2,  43,28
04:06,  35,  0.8,  54,  0.8,  1.2,  40,45
04:07,  90,  0.6,  52,  0.9,  1.3,  33,29
04:08,  53,  0.8,  50,  0.9,  1.2,  50, 9
04:09,  51,  1.2,  50,  0.9,  1.3,  66,43
04:10,  39,  1.4,  48,  1.0,  1.5,  40,58
04:11,  49,  1.3,  48,  1.0,  1.4,  39, 0
04:12,  54,  1.0,  48,  1.0,  1.6,  64,52
04:13,  45,  1.2,  50,  1.0,  1.3,  55,10
04:14,  54,  1.2,  51,  1.1,  1.5,  62,13
04:15,  70,  0.8,  52,  1.1,  1.5,  50,26
04:16,  64,  1.0,  54,  1.1,  1.6,  59,41
04:17,  48,  1.2,  55,  1.1,  1.2,  57,59
04:18,  51,  1.3,  56,  1.1,  1.4,  80,10
04:19,  63,  0.8,  58,  1.1,  1.4,  50,46
04:20,  82,  0.5,  60,  1.1,  1.3,  61,37
04:21,  60,  0.8,  63,  1.0,  1.2,  63,52
04:22,  90,  0.8,  65,  1.0,  0.9,  74,58
04:23,  80,  0.6,  66,  0.9,  1.0,  67,48
04:24,  79,  0.8,  69,  0.8,  0.9,  87,32
04:25,   0,  0.0,  70,  0.8,  0.8,  79,17
04:26,  66,  0.3,  71,  0.7,  0.6,  79, 9
04:27,   0,  0.0,  71,  0.6,  0.3,  66, 0
04:28,  45,  0.6,  72,  0.5,  0.8,  75,33
04:29,   0,  0.0,  72,  0.5,  0.7,  45, 0
04:30,  51,  0.3,  71,  0.4,  0.5,  76,52
04:31,  70,  0.2,  71,  0.3,  0.3,  51, 0
04:32,   0,  0.0,  71,  0.3,  0.6,  56, 8
04:33,  84,  0.1,  69,  0.2,  0.0,  84, 0
04:34,  95,  0.6,  71,  0.2,  0.8,  85,45
04:35, 111,  0.3,  74,  0.2,  0.6,  95, 0
04:36, 135,  0.3,  78,  0.2,  0.5, 105,18
04:37, 123,  0.7,  85,  0.2,  0.7, 130,31
04:38,   0,  0.0,  96,  0.3,  0.8, 122, 4
04:39, 134,  0.7, 103,  0.3,  0.7, 134, 0
04:40,   0,  0.0, 106,  0.3,  0.8, 136, 4
04:41, 117,  0.6, 108,  0.3,  0.6, 116,58
04:42,   0,  0.0, 113,  0.3,  0.7, 117, 3
04:43, 143,  0.5, 114,  0.3,  0.6, 112,49
04:44, 115,  0.7, 121,  0.3,  0.7, 111,59
04:45, 107,  0.1, 125,  0.3,  0.7, 138, 7
04:46,   0,  0.0, 127,  0.3,  0.3, 139,11
04:47,   0,  0.0, 126,  0.3,  0.0,   0, 0
04:48,   0,  0.0, 126,  0.2,  0.0,   0, 0
04:49,   0,  0.0, 127,  0.2,  0.0,   0, 0
04:50,   0,  0.0, 129,  0.2,  0.0,   0, 0
04:51,   0,  0.0, 130,  0.1,  0.0,   0, 0
04:52,   0,  0.0, 132,  0.1,  0.0,   0, 0
04:53,   0,  0.0, 135,  0.1,  0.0,   0, 0
04:54,   0,  0.0, 134,  0.1,  0.0,   0, 0
04:55,   0,  0.0, 139,  0.0,  0.0,   0, 0
04:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:22,  72,  0.7,  68,  0.0,  0.7,  72,57
05:23,   0,  0.0,  69,  0.1,  0.7,  72, 0
05:24,  67,  0.5,  72,  0.1,  0.6,  66,55
05:25,  61,  0.3,  72,  0.1,  0.5,  67, 3
05:26,  65,  0.4,  69,  0.2,  0.8,  58,34
05:27,  48,  0.6,  67,  0.2,  0.7,  72,45
05:28,  57,  0.4,  65,  0.2,  0.6,  48, 0
05:29,  45,  0.6,  63,  0.3,  0.7,  48,25
05:30,  43,  0.6,  60,  0.4,  0.7,  40,41
05:31,  45,  0.4,  58,  0.4,  0.7,  43,23
05:32,  40,  0.5,  55,  0.4,  0.7,  33,40
05:33,  51,  0.8,  53,  0.5,  1.0,  41,40
05:34,  27,  0.7,  49,  0.5,  0.9,  31,41
05:35,  29,  0.4,  46,  0.5,  0.8,  27,19
05:36,  30,  0.8,  42,  0.5,  0.9,  24,23
05:37,  34,  0.9,  40,  0.6,  1.0,  56,24
05:38,  39,  1.1,  38,  0.6,  1.2,  38,47
05:39,  53,  1.4,  37,  0.7,  1.4,  35,47
05:40,  43,  1.3,  37,  0.8,  1.5,  58, 2
05:41,  50,  1.5,  38,  0.9,  1.6,  49,57
05:42,  49,  1.7,  39,  1.0,  1.7,  51,52
05:43,  47,  1.5,  40,  1.1,  1.8,  48, 2
05:44,  43,  1.5,  41,  1.1,  1.6,  48,36
05:45,  37,  1.5,  42,  1.2,  1.7,  44,15
05:46,  33,  1.3,  43,  1.3,  1.5,  37, 0
05:47,  39,  1.2,  43,  1.4,  1.5,  39,43
05:48,  41,  1.5,  43,  1.4,  1.6,  44,55
05:49,  49,  1.9,  43,  1.5,  1.9,  49,58
05:50,  27,  1.4,  43,  1.4,  1.9,  49, 0
05:51,  36,  1.5,  43,  1.5,  1.7,  43, 5
05:52,  38,  1.0,  41,  1.4,  1.6,  46,24
05:53,  40,  1.4,  41,  1.4,  1.9,  46,29
05:54,  47,  1.8,  39,  1.4,  1.8,  41,51
05:55,  21,  0.8,  39,  1.4,  1.8,  47, 0
05:56,  18,  1.0,  38,  1.3,  1.2,  18,30
05:57,  20,  1.3,  37,  1.3,  1.3,  18,59
05:58,  17,  0.9,  35,  1.2,  1.4,  22, 2
05:59,   3,  0.5,  32,  1.2,  1.1,  21,29
06:00,  16,  0.6,  29,  1.1,  1.0,   6,10
06:01,  16,  0.8,  27,  1.0,  1.1,  23,32
06:02,  42,  0.8,  27,  1.0,  1.0,  16,29
06:03,  25,  0.8,  26,  0.9,  0.9,  31,52
06:04,  29,  0.8,  25,  0.9,  1.0,  23,27
06:05,  48,  0.8,  25,  0.8,  0.9,  29,21
06:06,  34,  1.1,  26,  0.8,  1.0,  33,59
06:07,  43,  1.1,  27,  0.8,  1.2,  37,29
06:08,  38,  1.0,  29,  0.8,  1.2,  42,22
06:09,  48,  1.3,  32,  0.9,  1.4,  46,59
06:10,  42,  1.1,  35,  0.9,  1.3,  48, 0
06:11,  40,  1.1,  36,  0.9,  1.2,  42, 4
06:12,  47,  1.2,  37,  1.0,  1.3,  42,32
06:13,  52,  1.6,  39,  1.1,  1.7,  51,44
06:14,  65,  1.0,  42,  1.1,  1.6,  49,14
06:15,  67,  0.5,  45,  1.1,  1.3,  63, 9
06:16,  73,  0.7,  49,  1.1,  0.9,  73,12
06:17,  85,  0.2,  52,  1.0,  0.8,  66, 3
06:18,  73,  0.6,  55,  1.0,  1.0,  54,20
06:19,  84,  0.5,  59,  0.9,  0.6,  73, 0
06:20,  72,  0.6,  62,  0.9,  1.2,  90,37
06:21,  67,  0.6,  65,  0.8,  0.8, 101,43
06:22,  89,  0.5,  68,  0.8,  0.9,  85,23
06:23,  70,  0.8,  71,  0.7,  0.8,  76,14
06:24,  83,  0.9,  71,  0.6,  1.1,  59,15
06:25,  60,  0.5,  71,  0.6,  0.9,  75,36
06:26,  60,  0.7,  71,  0.6,  0.8,  39,14
06:27,  63,  0.5,  68,  0.6,  0.7,  57, 1
06:28,  53,  0.8,  66,  0.6,  0.9,  57,17
06:29,  62,  0.2,  64,  0.6,  0.8,  57,12
06:30,  71,  0.3,  63,  0.6,  0.3,  67, 2
06:31,   0,  0.0,  63,  0.5,  0.3,  71, 3
06:32,   0,  0.0,  62,  0.5,  0.0,   0, 0
06:33,   0,  0.0,  60,  0.4,  0.0,   0, 0
06:34, 117,  0.3,  60,  0.3,  0.3, 117,59
06:35,   0,  0.0,  64,  0.3,  0.5, 126,12
06:36,   0,  0.0,  64,  0.2,  0.0,   0, 0
06:37,   0,  0.0,  72,  0.2,  0.3, 119,13
06:38,   0,  0.0,  82,  0.1,  0.0,  99,27
06:39,   0,  0.0, 100,  0.1,  0.2, 113,23
06:40,   0,  0.0, 112,  0.0,  0.0,   0, 0
06:41,   0,  0.0, 119,  0.0,  0.0,   0, 0
06:42,   0,  0.0, 119,  0.0,  0.0,   0, 0
06:43,   0,  0.0, 119,  0.0,  0.0,   0, 0
06:44,   0,  0.0, 120,  0.0,  0.0,   0, 0
06:45,   0,  0.0, 115,  0.0,  0.0,   0, 0
06:46,   0,  0.0, 115,  0.0,  0.0,   0, 0
06:47,   0,  0.0, 111,  0.0,  0.0,   0, 0
06:48,   0,  0.0, 111,  0.0,  0.0,   0, 0
06:49,  73,  0.5,  76,  0.0,  0.5,  77,55
06:50,  84,  0.3,  78,  0.1,  0.5,  73, 0
06:51,  81,  0.4,  79,  0.1,  0.5,  88,15
06:52,  64,  0.2,  77,  0.1,  0.4,  81, 8
06:53,   0,  0.0,  76,  0.1,  0.3,  64, 2
06:54,   0,  0.0,  76,  0.1,  0.0,   0, 0
06:55,   0,  0.0,  76,  0.1,  0.0,   0, 0
06:56,   0,  0.0,  76,  0.1,  0.0,   0, 0
06:57,   0,  0.0,  76,  0.1,  0.0,   0, 0
06:58,   0,  0.0,  76,  0.1,  0.0,   0, 0
06:59,   0,  0.0,  76,  0.1,  0.0,   0, 0
07:00,   0,  0.0,  74,  0.1,  0.0,   0, 0
07:01,   0,  0.0,  70,  0.0,  0.0,   0, 0
07:02,  36,  0.4,  58,  0.0,  0.4,  39,58
07:03,  26,  0.7,  35,  0.1,  0.8,  32,51
07:04,  28,  0.7,  35,  0.1,  0.8,  27, 4
07:05,  26,  0.7,  33,  0.2,  0.8,  28,10
07:06,  24,  0.9,  30,  0.3,  1.0,  22, 6
07:07,  12,  0.7,  30,  0.4,  1.0,  31,34
07:08,  29,  1.0,  30,  0.4,  1.0,  32,35
07:09,  35,  1.1,  29,  0.5,  1.2,  26,53
07:10,  25,  0.8,  30,  0.6,  1.2,  47,36
07:11,  45,  1.1,  31,  0.7,  1.2,  34,57
07:12,  44,  1.1,  31,  0.9,  1.5,  39,33
07:13,  38,  0.9,  33,  0.9,  1.3,  39,35
07:14,  45,  0.7,  33,  0.9,  1.2,  41,19
07:15,   0,  0.6,  33,  0.9,  1.1,  21,11
07:16,  19,  0.5,  32,  0.9,  1.0, 340,10
07:17,  19,  0.8,  32,  0.9,  1.2,  16,39
07:18,  14,  0.9,  30,  0.9,  1.2,  12,28
07:19,  21,  0.6,  29,  0.9,  1.2,  20,19
07:20,   0,  0.0,  27,  0.8,  0.8, 357,24
07:21,   5,  0.0,  27,  0.7,  0.7,  38,10
07:22, 350,  0.8,  23,  0.7,  1.2,   8,12
07:23,  57,  0.5,  19,  0.7,  1.3, 343,40
07:24, 359,  0.9,  17,  0.6,  1.0,  22,58
07:25, 356,  1.2,  13,  0.7,  1.8, 343,29
07:26,  16,  1.0,  12,  0.7,  1.2, 356, 0
07:27,  16,  2.3,   9,  0.8,  2.3,  13,59
07:28, 293,  0.8,   7,  0.8,  2.3,  16, 0
07:29, 344,  1.5,   4,  0.8,  1.5,  33,55
07:30, 335,  1.9,   3,  0.9,  2.4,  24,53
07:31, 343,  0.4,   3,  1.0,  2.7, 359,13
07:32,   8,  1.0,   2,  1.0,  2.4, 353,41
07:33,   2,  2.1,   2,  1.1,  3.5,   9,36
07:34,  17,  2.3,   2,  1.2,  2.9,  11,30
07:35,  38,  1.9,   4,  1.4,  3.2,  19,38
07:36,  25,  1.9,   7,  1.5,  2.9,  23,11
07:37,  31,  2.1,  11,  1.6,  2.4,  39,56
07:38,  15,  1.9,  14,  1.6,  2.3,  24,22
07:39,  41,  1.6,  17,  1.7,  2.3,  29,44
07:40,  28,  1.2,  21,  1.7,  2.1,  21,16
