00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.02
01:34, 0.00,  0.02
01:35, 0.00,  0.02
01:36, 0.00,  0.02
01:37, 0.01,  0.02
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.00,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.03
03:57, 0.00,  0.03
03:58, 0.00,  0.03
03:59, 0.00,  0.03
04:00, 0.00,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.00,  0.03
04:44, 0.00,  0.03
04:45, 0.00,  0.03
04:46, 0.00,  0.03
04:47, 0.00,  0.03
04:48, 0.00,  0.03
04:49, 0.00,  0.03
04:50, 0.00,  0.03
04:51, 0.00,  0.03
04:52, 0.00,  0.03
04:53, 0.00,  0.03
04:54, 0.01,  0.03
04:55, 0.01,  0.03
04:56, 0.01,  0.04
04:57, 0.01,  0.04
04:58, 0.01,  0.04
04:59, 0.01,  0.04
05:00, 0.01,  0.04
05:01, 0.00,  0.04
05:02, 0.00,  0.04
05:03, 0.00,  0.04
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.04
05:13, 0.00,  0.04
05:14, 0.00,  0.04
05:15, 0.00,  0.04
05:16, 0.00,  0.04
05:17, 0.00,  0.04
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.04
05:28, 0.00,  0.04
05:29, 0.00,  0.04
05:30, 0.00,  0.04
05:31, 0.00,  0.04
05:32, 0.00,  0.04
05:33, 0.00,  0.04
05:34, 0.00,  0.04
05:35, 0.00,  0.04
05:36, 0.00,  0.04
05:37, 0.00,  0.04
05:38, 0.00,  0.04
05:39, 0.00,  0.04
05:40, 0.00,  0.04
05:41, 0.00,  0.04
05:42, 0.00,  0.04
05:43, 0.00,  0.04
05:44, 0.00,  0.04
05:45, 0.00,  0.04
05:46, 0.00,  0.04
05:47, 0.00,  0.04
05:48, 0.00,  0.04
05:49, 0.00,  0.04
05:50, 0.00,  0.04
05:51, 0.00,  0.04
05:52, 0.00,  0.04
05:53, 0.00,  0.04
05:54, 0.00,  0.04
05:55, 0.01,  0.04
05:56, 0.01,  0.04
05:57, 0.01,  0.04
05:58, 0.01,  0.04
05:59, 0.01,  0.04
06:00, 0.01,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.05
06:03, 0.00,  0.05
06:04, 0.00,  0.05
06:05, 0.00,  0.05
06:06, 0.00,  0.05
06:07, 0.00,  0.05
06:08, 0.00,  0.05
06:09, 0.00,  0.05
06:10, 0.00,  0.05
06:11, 0.00,  0.05
06:12, 0.00,  0.05
06:13, 0.00,  0.05
06:14, 0.00,  0.05
06:15, 0.00,  0.05
06:16, 0.00,  0.05
06:17, 0.00,  0.05
06:18, 0.00,  0.05
06:19, 0.00,  0.05
06:20, 0.00,  0.05
06:21, 0.00,  0.05
06:22, 0.00,  0.05
06:23, 0.00,  0.05
06:24, 0.00,  0.05
06:25, 0.00,  0.05
06:26, 0.01,  0.05
06:27, 0.01,  0.05
06:28, 0.01,  0.05
06:29, 0.01,  0.05
06:30, 0.01,  0.06
06:31, 0.01,  0.06
06:32, 0.02,  0.06
06:33, 0.02,  0.06
06:34, 0.02,  0.07
06:35, 0.02,  0.07
06:36, 0.03,  0.07
06:37, 0.03,  0.07
06:38, 0.03,  0.08
06:39, 0.04,  0.08
06:40, 0.04,  0.08
06:41, 0.04,  0.09
06:42, 0.05,  0.09
06:43, 0.05,  0.09
06:44, 0.05,  0.10
06:45, 0.06,  0.10
06:46, 0.06,  0.11
06:47, 0.07,  0.11
06:48, 0.07,  0.11
06:49, 0.07,  0.12
06:50, 0.08,  0.12
06:51, 0.08,  0.12
06:52, 0.08,  0.13
06:53, 0.09,  0.13
06:54, 0.09,  0.14
06:55, 0.10,  0.14
06:56, 0.10,  0.14
06:57, 0.10,  0.15
06:58, 0.10,  0.15
06:59, 0.11,  0.15
07:00, 0.11,  0.16
07:01, 0.00,  0.16
07:02, 0.01,  0.16
07:03, 0.01,  0.17
07:04, 0.01,  0.17
07:05, 0.02,  0.17
07:06, 0.02,  0.17
07:07, 0.02,  0.18
07:08, 0.03,  0.18
07:09, 0.03,  0.19
07:10, 0.04,  0.19
07:11, 0.04,  0.20
07:12, 0.04,  0.20
07:13, 0.05,  0.20
07:14, 0.05,  0.20
07:15, 0.05,  0.21
07:16, 0.06,  0.21
07:17, 0.06,  0.21
07:18, 0.06,  0.22
07:19, 0.07,  0.23
07:20, 0.08,  0.23
07:21, 0.08,  0.24
07:22, 0.09,  0.24
07:23, 0.09,  0.25
07:24, 0.10,  0.25
07:25, 0.10,  0.26
07:26, 0.11,  0.27
07:27, 0.12,  0.27
07:28, 0.13,  0.28
07:29, 0.13,  0.29
07:30, 0.14,  0.30
07:31, 0.15,  0.31
07:32, 0.16,  0.32
07:33, 0.17,  0.33
07:34, 0.18,  0.34
07:35, 0.20,  0.35
07:36, 0.21,  0.37
07:37, 0.23,  0.38
07:38, 0.24,  0.39
07:39, 0.24,  0.40
07:40, 0.25,  0.41
07:41, 0.26,  0.42
07:42, 0.27,  0.43
07:43, 0.28,  0.44
07:44, 0.29,  0.44
07:45, 0.30,  0.45
07:46, 0.31,  0.46
07:47, 0.32,  0.48
07:48, 0.34,  0.49
07:49, 0.35,  0.51
07:50, 0.37,  0.53
07:51, 0.38,  0.54
07:52, 0.40,  0.55
07:53, 0.41,  0.56
07:54, 0.42,  0.57
07:55, 0.43,  0.58
07:56, 0.45,  0.60
07:57, 0.46,  0.62
07:58, 0.48,  0.63
07:59, 0.49,  0.65
08:00, 0.51,  0.66
08:01, 0.02,  0.68
08:02, 0.04,  0.70
08:03, 0.06,  0.72
08:04, 0.08,  0.74
08:05, 0.10,  0.76
08:06, 0.12,  0.78
08:07, 0.14,  0.80
08:08, 0.16,  0.82
08:09, 0.18,  0.84
08:10, 0.20,  0.86
08:11, 0.22,  0.88
08:12, 0.24,  0.90
08:13, 0.27,  0.93
08:14, 0.29,  0.95
08:15, 0.31,  0.97
08:16, 0.33,  0.99
08:17, 0.36,  1.02
08:18, 0.38,  1.04
08:19, 0.40,  1.06
08:20, 0.43,  1.09
08:21, 0.45,  1.11
08:22, 0.47,  1.13
08:23, 0.50,  1.16
08:24, 0.52,  1.18
08:25, 0.54,  1.20
08:26, 0.57,  1.23
08:27, 0.59,  1.26
08:28, 0.62,  1.28
08:29, 0.65,  1.31
08:30, 0.67,  1.33
08:31, 0.70,  1.36
08:32, 0.72,  1.38
08:33, 0.75,  1.41
08:34, 0.78,  1.44
08:35, 0.80,  1.46
08:36, 0.83,  1.49
08:37, 0.85,  1.52
08:38, 0.88,  1.54
08:39, 0.91,  1.57
08:40, 0.94,  1.60
08:41, 0.96,  1.63
08:42, 0.99,  1.65
08:43, 1.02,  1.68
08:44, 1.04,  1.70
08:45, 1.07,  1.73
08:46, 1.10,  1.76
08:47, 1.13,  1.79
08:48, 1.16,  1.82
08:49, 1.19,  1.85
08:50, 1.22,  1.89
08:51, 1.25,  1.92
08:52, 1.28,  1.94
08:53, 1.31,  1.97
08:54, 1.34,  2.00
08:55, 1.37,  2.03
08:56, 1.40,  2.06
08:57, 1.43,  2.09
08:58, 1.46,  2.12
08:59, 1.49,  2.15
09:00, 1.52,  2.18
09:01, 0.03,  2.22
09:02, 0.07,  2.25
09:03, 0.10,  2.29
09:04, 0.14,  2.32
09:05, 0.17,  2.35
09:06, 0.20,  2.39
09:07, 0.24,  2.42
09:08, 0.27,  2.46
09:09, 0.31,  2.49
09:10, 0.34,  2.52
09:11, 0.37,  2.56
09:12, 0.41,  2.59
09:13, 0.44,  2.63
09:14, 0.48,  2.66
09:15, 0.52,  2.70
09:16, 0.55,  2.74
09:17, 0.59,  2.77
09:18, 0.62,  2.81
09:19, 0.66,  2.84
09:20, 0.69,  2.88
09:21, 0.73,  2.92
09:22, 0.77,  2.95
09:23, 0.80,  2.99
09:24, 0.84,  3.03
09:25, 0.88,  3.06
09:26, 0.92,  3.10
09:27, 0.96,  3.14
09:28, 0.99,  3.18
09:29, 1.03,  3.22
09:30, 1.07,  3.26
09:31, 1.11,  3.30
09:32, 1.15,  3.33
09:33, 1.19,  3.37
09:34, 1.23,  3.41
09:35, 1.27,  3.45
09:36, 1.31,  3.49
09:37, 1.35,  3.53
09:38, 1.39,  3.57
09:39, 1.43,  3.61
09:40, 1.47,  3.65
09:41, 1.51,  3.69
09:42, 1.55,  3.73
09:43, 1.59,  3.77
09:44, 1.63,  3.81
09:45, 1.67,  3.85
09:46, 1.71,  3.89
09:47, 1.75,  3.93
09:48, 1.79,  3.98
09:49, 1.84,  4.02
09:50, 1.88,  4.06
09:51, 1.92,  4.10
09:52, 1.96,  4.15
09:53, 2.01,  4.19
09:54, 2.05,  4.23
09:55, 2.09,  4.28
09:56, 2.13,  4.32
09:57, 2.18,  4.36
09:58, 2.22,  4.41
09:59, 2.26,  4.45
10:00, 2.31,  4.49
10:01, 0.04,  4.54
10:02, 0.09,  4.58
10:03, 0.13,  4.63
10:04, 0.18,  4.67
10:05, 0.22,  4.71
10:06, 0.27,  4.76
10:07, 0.31,  4.81
10:08, 0.36,  4.85
10:09, 0.40,  4.89
10:10, 0.44,  4.94
10:11, 0.49,  4.98
10:12, 0.54,  5.03
10:13, 0.58,  5.08
10:14, 0.63,  5.13
10:15, 0.68,  5.17
10:16, 0.73,  5.22
10:17, 0.77,  5.27
10:18, 0.82,  5.31
10:19, 0.87,  5.36
10:20, 0.92,  5.41
10:21, 0.96,  5.46
10:22, 1.01,  5.50
10:23, 1.06,  5.55
10:24, 1.11,  5.60
10:25, 1.16,  5.65
10:26, 1.21,  5.70
10:27, 1.25,  5.75
10:28, 1.30,  5.79
10:29, 1.35,  5.84
10:30, 1.39,  5.89
10:31, 1.44,  5.94
10:32, 1.49,  5.99
10:33, 1.54,  6.04
10:34, 1.59,  6.08
10:35, 1.64,  6.14
10:36, 1.69,  6.19
10:37, 1.74,  6.24
10:38, 1.79,  6.28
10:39, 1.84,  6.34
10:40, 1.89,  6.39
10:41, 1.94,  6.44
10:42, 1.99,  6.49
10:43, 2.04,  6.54
10:44, 2.09,  6.59
10:45, 2.14,  6.64
10:46, 2.19,  6.69
10:47, 2.24,  6.74
10:48, 2.29,  6.78
10:49, 2.34,  6.83
10:50, 2.39,  6.89
10:51, 2.44,  6.94
10:52, 2.49,  6.99
10:53, 2.54,  7.04
10:54, 2.60,  7.09
10:55, 2.65,  7.15
10:56, 2.70,  7.20
10:57, 2.76,  7.25
10:58, 2.81,  7.30
10:59, 2.86,  7.35
11:00, 2.91,  7.40
11:01, 0.05,  7.46
11:02, 0.10,  7.51
11:03, 0.15,  7.56
11:04, 0.21,  7.61
11:05, 0.26,  7.66
11:06, 0.31,  7.72
11:07, 0.37,  7.77
11:08, 0.42,  7.83
11:09, 0.47,  7.88
11:10, 0.53,  7.93
11:11, 0.58,  7.99
11:12, 0.63,  8.04
11:13, 0.68,  8.09
11:14, 0.74,  8.14
11:15, 0.79,  8.19
11:16, 0.84,  8.25
11:17, 0.90,  8.30
11:18, 0.95,  8.35
11:19, 1.00,  8.41
11:20, 1.06,  8.46
11:21, 1.11,  8.52
11:22, 1.16,  8.57
11:23, 1.22,  8.62
11:24, 1.27,  8.68
11:25, 1.33,  8.73
11:26, 1.38,  8.79
11:27, 1.44,  8.84
11:28, 1.49,  8.89
11:29, 1.54,  8.95
11:30, 1.60,  9.00
11:31, 1.65,  9.05
11:32, 1.70,  9.11
11:33, 1.76,  9.16
11:34, 1.82,  9.22
11:35, 1.87,  9.28
11:36, 1.93,  9.34
11:37, 1.98,  9.39
11:38, 2.04,  9.44
11:39, 2.09,  9.49
11:40, 2.14,  9.55
11:41, 2.20,  9.61
11:42, 2.26,  9.66
11:43, 2.32,  9.72
11:44, 2.37,  9.78
11:45, 2.43,  9.83
11:46, 2.48,  9.89
11:47, 2.54,  9.94
11:48, 2.60, 10.00
11:49, 2.65, 10.06
11:50, 2.71, 10.11
11:51, 2.77, 10.17
11:52, 2.82, 10.23
11:53, 2.88, 10.29
11:54, 2.94, 10.34
11:55, 2.99, 10.40
11:56, 3.05, 10.46
11:57, 3.11, 10.51
11:58, 3.17, 10.57
11:59, 3.22, 10.63
12:00, 3.28, 10.68
12:01, 0.06, 10.74
12:02, 0.12, 10.80
12:03, 0.17, 10.85
12:04, 0.23, 10.91
12:05, 0.29, 10.97
12:06, 0.34, 11.02
12:07, 0.40, 11.08
12:08, 0.46, 11.14
12:09, 0.52, 11.20
12:10, 0.58, 11.26
12:11, 0.63, 11.31
12:12, 0.69, 11.37
12:13, 0.75, 11.43
12:14, 0.80, 11.49
12:15, 0.86, 11.54
12:16, 0.91, 11.60
12:17, 0.97, 11.65
12:18, 1.02, 11.71
12:19, 1.08, 11.76
12:20, 1.14, 11.82
12:21, 1.19, 11.88
12:22, 1.25, 11.93
12:23, 1.30, 11.99
12:24, 1.36, 12.04
12:25, 1.42, 12.10
12:26, 1.47, 12.16
12:27, 1.53, 12.21
12:28, 1.59, 12.27
12:29, 1.65, 12.33
12:30, 1.71, 12.39
12:31, 1.76, 12.45
12:32, 1.82, 12.50
12:33, 1.88, 12.56
12:34, 1.93, 12.62
12:35, 1.99, 12.67
12:36, 2.05, 12.73
12:37, 2.10, 12.78
12:38, 2.16, 12.84
12:39, 2.21, 12.89
12:40, 2.27, 12.95
12:41, 2.33, 13.01
12:42, 2.38, 13.07
12:43, 2.44, 13.12
12:44, 2.50, 13.18
12:45, 2.56, 13.24
12:46, 2.61, 13.30
12:47, 2.67, 13.35
12:48, 2.73, 13.41
12:49, 2.79, 13.47
12:50, 2.84, 13.52
12:51, 2.90, 13.58
12:52, 2.96, 13.64
12:53, 3.01, 13.69
12:54, 3.07, 13.75
12:55, 3.13, 13.81
12:56, 3.18, 13.86
12:57, 3.24, 13.92
12:58, 3.29, 13.97
12:59, 3.35, 14.03
13:00, 3.40, 14.09
13:01, 0.06, 14.14
13:02, 0.11, 14.20
13:03, 0.16, 14.25
13:04, 0.22, 14.31
13:05, 0.27, 14.36
13:06, 0.33, 14.41
13:07, 0.38, 14.47
13:08, 0.44, 14.52
13:09, 0.49, 14.58
13:10, 0.55, 14.64
13:11, 0.60, 14.69
13:12, 0.66, 14.74
13:13, 0.71, 14.80
13:14, 0.77, 14.85
13:15, 0.82, 14.91
13:16, 0.87, 14.96
13:17, 0.93, 15.02
13:18, 0.99, 15.08
13:19, 1.05, 15.13
13:20, 1.10, 15.19
13:21, 1.16, 15.24
13:22, 1.21, 15.30
13:23, 1.27, 15.35
13:24, 1.32, 15.41
13:25, 1.37, 15.46
13:26, 1.42, 15.51
13:27, 1.48, 15.57
13:28, 1.53, 15.62
13:29, 1.58, 15.67
13:30, 1.64, 15.73
13:31, 1.69, 15.78
13:32, 1.75, 15.83
13:33, 1.80, 15.89
13:34, 1.86, 15.94
13:35, 1.91, 16.00
13:36, 1.96, 16.05
13:37, 2.02, 16.10
13:38, 2.07, 16.15
13:39, 2.12, 16.21
13:40, 2.18, 16.26
13:41, 2.23, 16.32
13:42, 2.29, 16.37
13:43, 2.34, 16.43
13:44, 2.39, 16.48
13:45, 2.45, 16.53
13:46, 2.50, 16.58
13:47, 2.55, 16.64
13:48, 2.60, 16.69
13:49, 2.66, 16.75
13:50, 2.71, 16.80
13:51, 2.76, 16.85
13:52, 2.81, 16.90
13:53, 2.87, 16.96
13:54, 2.92, 17.01
13:55, 2.97, 17.06
13:56, 3.02, 17.11
13:57, 3.08, 17.16
13:58, 3.12, 17.21
13:59, 3.17, 17.26
14:00, 3.22, 17.30
14:01, 0.06, 17.37
14:02, 0.12, 17.42
14:03, 0.16, 17.46
14:04, 0.18, 17.49
14:05, 0.22, 17.52
14:06, 0.26, 17.57
14:07, 0.30, 17.61
14:08, 0.34, 17.65
14:09, 0.38, 17.68
14:10, 0.41, 17.71
14:11, 0.44, 17.75
14:12, 0.48, 17.78
14:13, 0.51, 17.81
14:14, 0.55, 17.86
14:15, 0.60, 17.90
14:16, 0.63, 17.93
14:17, 0.67, 17.97
14:18, 0.69, 18.00
14:19, 0.72, 18.02
14:20, 0.76, 18.06
14:21, 0.82, 18.12
14:22, 0.88, 18.18
14:23, 0.94, 18.25
14:24, 1.00, 18.31
14:25, 1.05, 18.35
14:26, 1.09, 18.39
14:27, 1.12, 18.43
14:28, 1.18, 18.48
14:29, 1.22, 18.53
14:30, 1.25, 18.56
14:31, 1.28, 18.59
14:32, 1.31, 18.61
14:33, 1.34, 18.64
14:34, 1.38, 18.68
14:35, 1.42, 18.72
14:36, 1.45, 18.75
14:37, 1.48, 18.79
14:38, 1.53, 18.83
14:39, 1.58, 18.88
14:40, 1.62, 18.92
14:41, 1.64, 18.95
14:42, 1.66, 18.97
14:43, 1.68, 18.99
14:44, 1.71, 19.01
14:45, 1.73, 19.03
14:46, 1.75, 19.05
14:47, 1.77, 19.08
14:48, 1.81, 19.11
14:49, 1.85, 19.16
14:50, 1.91, 19.21
14:51, 1.96, 19.26
14:52, 2.01, 19.31
14:53, 2.04, 19.34
14:54, 2.07, 19.37
14:55, 2.10, 19.40
14:56, 2.13, 19.43
14:57, 2.16, 19.47
14:58, 2.20, 19.51
14:59, 2.25, 19.55
15:00, 2.30, 19.60
15:01, 0.05, 19.65
15:02, 0.10, 19.70
15:03, 0.13, 19.73
15:04, 0.15, 19.75
15:05, 0.19, 19.79
15:06, 0.24, 19.84
15:07, 0.29, 19.89
15:08, 0.34, 19.94
15:09, 0.38, 19.98
15:10, 0.43, 20.03
15:11, 0.47, 20.07
15:12, 0.51, 20.12
15:13, 0.56, 20.16
15:14, 0.60, 20.20
15:15, 0.64, 20.24
15:16, 0.68, 20.28
15:17, 0.72, 20.32
15:18, 0.76, 20.36
15:19, 0.80, 20.40
15:20, 0.84, 20.44
15:21, 0.88, 20.48
15:22, 0.92, 20.52
15:23, 0.96, 20.56
15:24, 1.00, 20.60
15:25, 1.04, 20.64
15:26, 1.08, 20.68
15:27, 1.12, 20.72
15:28, 1.16, 20.76
15:29, 1.20, 20.80
15:30, 1.24, 20.84
15:31, 1.27, 20.87
15:32, 1.31, 20.91
15:33, 1.35, 20.95
15:34, 1.39, 20.99
15:35, 1.42, 21.02
15:36, 1.46, 21.06
15:37, 1.50, 21.10
15:38, 1.54, 21.14
15:39, 1.57, 21.17
15:40, 1.61, 21.21
15:41, 1.64, 21.24
15:42, 1.68, 21.28
15:43, 1.71, 21.31
15:44, 1.75, 21.35
15:45, 1.78, 21.38
15:46, 1.82, 21.42
15:47, 1.85, 21.46
15:48, 1.89, 21.49
15:49, 1.92, 21.52
15:50, 1.95, 21.56
15:51, 1.99, 21.59
15:52, 2.02, 21.62
15:53, 2.05, 21.65
15:54, 2.08, 21.68
15:55, 2.12, 21.72
15:56, 2.15, 21.75
15:57, 2.18, 21.78
15:58, 2.22, 21.82
15:59, 2.25, 21.85
16:00, 2.27, 21.87
16:01, 0.03, 21.90
16:02, 0.06, 21.93
16:03, 0.09, 21.96
16:04, 0.12, 21.99
16:05, 0.15, 22.02
16:06, 0.18, 22.05
16:07, 0.21, 22.08
16:08, 0.24, 22.11
16:09, 0.27, 22.14
16:10, 0.30, 22.17
16:11, 0.32, 22.19
16:12, 0.35, 22.22
16:13, 0.38, 22.25
16:14, 0.41, 22.28
16:15, 0.44, 22.31
16:16, 0.47, 22.34
16:17, 0.49, 22.37
16:18, 0.52, 22.39
16:19, 0.55, 22.42
16:20, 0.58, 22.45
16:21, 0.61, 22.48
16:22, 0.63, 22.50
16:23, 0.66, 22.53
16:24, 0.69, 22.56
16:25, 0.71, 22.58
16:26, 0.74, 22.61
16:27, 0.76, 22.63
16:28, 0.79, 22.66
16:29, 0.81, 22.68
16:30, 0.84, 22.71
16:31, 0.86, 22.74
16:32, 0.89, 22.76
16:33, 0.91, 22.78
16:34, 0.94, 22.81
16:35, 0.96, 22.83
16:36, 0.99, 22.86
16:37, 1.01, 22.88
16:38, 1.03, 22.90
16:39, 1.06, 22.93
16:40, 1.08, 22.95
