00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.01,  0.02
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.03
06:08, 0.02,  0.03
06:09, 0.02,  0.03
06:10, 0.02,  0.03
06:11, 0.03,  0.04
06:12, 0.03,  0.04
06:13, 0.03,  0.04
06:14, 0.03,  0.05
06:15, 0.04,  0.05
06:16, 0.04,  0.05
06:17, 0.04,  0.06
06:18, 0.05,  0.06
06:19, 0.05,  0.06
06:20, 0.05,  0.07
06:21, 0.06,  0.07
06:22, 0.06,  0.07
06:23, 0.06,  0.08
06:24, 0.07,  0.08
06:25, 0.07,  0.09
06:26, 0.08,  0.09
06:27, 0.08,  0.09
06:28, 0.09,  0.10
06:29, 0.09,  0.10
06:30, 0.09,  0.11
06:31, 0.10,  0.11
06:32, 0.10,  0.11
06:33, 0.11,  0.12
06:34, 0.11,  0.12
06:35, 0.11,  0.13
06:36, 0.12,  0.13
06:37, 0.13,  0.14
06:38, 0.14,  0.15
06:39, 0.15,  0.16
06:40, 0.16,  0.17
06:41, 0.17,  0.18
06:42, 0.18,  0.19
06:43, 0.18,  0.19
06:44, 0.19,  0.20
06:45, 0.20,  0.21
06:46, 0.21,  0.22
06:47, 0.22,  0.23
06:48, 0.23,  0.24
06:49, 0.24,  0.25
06:50, 0.25,  0.26
06:51, 0.27,  0.28
06:52, 0.28,  0.29
06:53, 0.29,  0.30
06:54, 0.30,  0.31
06:55, 0.31,  0.33
06:56, 0.33,  0.34
06:57, 0.34,  0.35
06:58, 0.35,  0.36
06:59, 0.36,  0.37
07:00, 0.37,  0.39
07:01, 0.01,  0.40
07:02, 0.02,  0.41
07:03, 0.03,  0.42
07:04, 0.04,  0.43
07:05, 0.06,  0.44
07:06, 0.06,  0.45
07:07, 0.07,  0.46
07:08, 0.08,  0.47
07:09, 0.09,  0.48
07:10, 0.10,  0.49
07:11, 0.11,  0.49
07:12, 0.12,  0.50
07:13, 0.13,  0.52
07:14, 0.14,  0.53
07:15, 0.16,  0.54
07:16, 0.17,  0.55
07:17, 0.18,  0.57
07:18, 0.19,  0.58
07:19, 0.20,  0.58
07:20, 0.20,  0.59
07:21, 0.21,  0.60
07:22, 0.22,  0.61
07:23, 0.23,  0.62
07:24, 0.25,  0.64
07:25, 0.27,  0.66
07:26, 0.28,  0.66
07:27, 0.28,  0.67
07:28, 0.29,  0.68
07:29, 0.30,  0.69
07:30, 0.32,  0.70
07:31, 0.33,  0.72
07:32, 0.35,  0.74
07:33, 0.36,  0.75
07:34, 0.38,  0.76
07:35, 0.40,  0.78
07:36, 0.42,  0.81
07:37, 0.44,  0.82
07:38, 0.45,  0.84
07:39, 0.47,  0.86
07:40, 0.49,  0.88
07:41, 0.52,  0.91
07:42, 0.55,  0.93
07:43, 0.57,  0.95
07:44, 0.59,  0.97
07:45, 0.61,  1.00
07:46, 0.64,  1.03
07:47, 0.66,  1.05
07:48, 0.69,  1.07
07:49, 0.71,  1.10
07:50, 0.72,  1.11
07:51, 0.74,  1.12
07:52, 0.77,  1.15
07:53, 0.78,  1.17
07:54, 0.81,  1.19
07:55, 0.82,  1.21
07:56, 0.84,  1.22
07:57, 0.86,  1.25
07:58, 0.88,  1.27
07:59, 0.91,  1.30
08:00, 0.93,  1.31
08:01, 0.01,  1.32
08:02, 0.02,  1.33
08:03, 0.05,  1.36
08:04, 0.07,  1.38
08:05, 0.09,  1.40
08:06, 0.11,  1.42
08:07, 0.14,  1.45
08:08, 0.17,  1.48
08:09, 0.19,  1.50
08:10, 0.22,  1.53
08:11, 0.24,  1.55
08:12, 0.26,  1.57
08:13, 0.29,  1.60
08:14, 0.31,  1.62
08:15, 0.31,  1.63
08:16, 0.34,  1.65
08:17, 0.37,  1.69
08:18, 0.40,  1.72
08:19, 0.42,  1.73
08:20, 0.45,  1.76
08:21, 0.46,  1.77
08:22, 0.48,  1.79
08:23, 0.51,  1.82
08:24, 0.54,  1.85
08:25, 0.55,  1.86
08:26, 0.57,  1.88
08:27, 0.61,  1.92
08:28, 0.63,  1.94
08:29, 0.66,  1.97
08:30, 0.69,  2.00
08:31, 0.72,  2.03
08:32, 0.74,  2.05
08:33, 0.78,  2.09
08:34, 0.80,  2.11
08:35, 0.81,  2.12
08:36, 0.83,  2.14
08:37, 0.87,  2.18
08:38, 0.89,  2.20
08:39, 0.92,  2.23
08:40, 0.96,  2.27
08:41, 0.99,  2.30
08:42, 1.01,  2.32
08:43, 1.04,  2.35
08:44, 1.05,  2.36
08:45, 1.08,  2.39
08:46, 1.12,  2.43
08:47, 1.16,  2.47
08:48, 1.20,  2.51
08:49, 1.22,  2.53
08:50, 1.25,  2.57
08:51, 1.29,  2.60
08:52, 1.33,  2.64
08:53, 1.37,  2.68
08:54, 1.39,  2.70
08:55, 1.42,  2.73
08:56, 1.45,  2.76
08:57, 1.48,  2.80
08:58, 1.52,  2.83
08:59, 1.55,  2.86
09:00, 1.59,  2.90
09:01, 0.04,  2.94
09:02, 0.08,  2.99
09:03, 0.11,  3.01
09:04, 0.13,  3.04
09:05, 0.18,  3.08
09:06, 0.22,  3.12
09:07, 0.25,  3.16
09:08, 0.28,  3.19
09:09, 0.32,  3.22
09:10, 0.36,  3.26
09:11, 0.41,  3.31
09:12, 0.45,  3.35
09:13, 0.48,  3.39
09:14, 0.49,  3.40
09:15, 0.53,  3.43
09:16, 0.56,  3.46
09:17, 0.60,  3.51
09:18, 0.63,  3.54
09:19, 0.66,  3.57
09:20, 0.71,  3.61
09:21, 0.74,  3.65
09:22, 0.75,  3.66
09:23, 0.80,  3.70
09:24, 0.82,  3.72
09:25, 0.85,  3.75
09:26, 0.89,  3.79
09:27, 0.92,  3.82
09:28, 0.94,  3.85
09:29, 0.98,  3.89
09:30, 1.02,  3.92
09:31, 1.03,  3.93
09:32, 1.06,  3.96
09:33, 1.09,  4.00
09:34, 1.14,  4.04
09:35, 1.17,  4.08
09:36, 1.23,  4.13
09:37, 1.27,  4.18
09:38, 1.29,  4.20
09:39, 1.31,  4.22
09:40, 1.33,  4.23
09:41, 1.34,  4.24
09:42, 1.36,  4.27
09:43, 1.39,  4.30
09:44, 1.44,  4.34
09:45, 1.48,  4.38
09:46, 1.50,  4.40
09:47, 1.53,  4.44
09:48, 1.59,  4.49
09:49, 1.64,  4.54
09:50, 1.69,  4.60
09:51, 1.73,  4.63
09:52, 1.76,  4.66
09:53, 1.79,  4.69
09:54, 1.82,  4.73
09:55, 1.86,  4.76
09:56, 1.91,  4.81
09:57, 1.93,  4.83
09:58, 1.95,  4.85
09:59, 1.98,  4.88
10:00, 2.00,  4.91
10:01, 0.05,  4.96
10:02, 0.07,  4.98
10:03, 0.10,  5.01
10:04, 0.16,  5.06
10:05, 0.18,  5.09
10:06, 0.24,  5.15
10:07, 0.30,  5.20
10:08, 0.34,  5.25
10:09, 0.40,  5.31
10:10, 0.43,  5.34
10:11, 0.46,  5.37
10:12, 0.51,  5.41
10:13, 0.55,  5.46
10:14, 0.59,  5.50
10:15, 0.61,  5.52
10:16, 0.67,  5.58
10:17, 0.73,  5.64
10:18, 0.76,  5.66
10:19, 0.81,  5.72
10:20, 0.87,  5.78
10:21, 0.91,  5.81
10:22, 0.93,  5.84
10:23, 0.99,  5.90
10:24, 1.05,  5.96
10:25, 1.11,  6.02
10:26, 1.17,  6.08
10:27, 1.20,  6.11
10:28, 1.26,  6.17
10:29, 1.32,  6.23
10:30, 1.38,  6.29
10:31, 1.44,  6.35
10:32, 1.48,  6.39
10:33, 1.51,  6.42
10:34, 1.55,  6.46
10:35, 1.59,  6.50
10:36, 1.62,  6.53
10:37, 1.67,  6.58
10:38, 1.71,  6.61
10:39, 1.77,  6.68
10:40, 1.81,  6.72
10:41, 1.84,  6.75
10:42, 1.88,  6.79
10:43, 1.92,  6.83
10:44, 1.95,  6.85
10:45, 1.96,  6.87
10:46, 1.98,  6.89
10:47, 2.02,  6.93
10:48, 2.05,  6.95
10:49, 2.11,  7.02
10:50, 2.18,  7.09
10:51, 2.22,  7.13
10:52, 2.28,  7.19
10:53, 2.35,  7.26
10:54, 2.41,  7.32
10:55, 2.47,  7.38
10:56, 2.53,  7.44
10:57, 2.59,  7.50
10:58, 2.66,  7.56
10:59, 2.71,  7.62
11:00, 2.76,  7.67
11:01, 0.06,  7.73
11:02, 0.13,  7.79
11:03, 0.17,  7.84
11:04, 0.22,  7.89
11:05, 0.28,  7.95
11:06, 0.34,  8.01
11:07, 0.41,  8.07
11:08, 0.47,  8.14
11:09, 0.49,  8.15
11:10, 0.52,  8.19
11:11, 0.56,  8.22
11:12, 0.58,  8.25
11:13, 0.65,  8.32
11:14, 0.68,  8.35
11:15, 0.75,  8.41
11:16, 0.79,  8.46
11:17, 0.84,  8.50
11:18, 0.88,  8.55
11:19, 0.91,  8.58
11:20, 0.93,  8.60
11:21, 0.95,  8.61
11:22, 0.97,  8.64
11:23, 1.00,  8.67
11:24, 1.05,  8.72
11:25, 1.10,  8.77
11:26, 1.15,  8.82
11:27, 1.22,  8.89
11:28, 1.29,  8.95
11:29, 1.35,  9.02
11:30, 1.41,  9.08
11:31, 1.47,  9.14
11:32, 1.54,  9.20
11:33, 1.60,  9.27
11:34, 1.65,  9.32
11:35, 1.72,  9.39
11:36, 1.78,  9.45
11:37, 1.85,  9.51
11:38, 1.91,  9.57
11:39, 1.97,  9.64
11:40, 2.03,  9.70
11:41, 2.09,  9.76
11:42, 2.16,  9.82
11:43, 2.22,  9.89
11:44, 2.29,  9.96
11:45, 2.36, 10.03
11:46, 2.44, 10.10
11:47, 2.51, 10.17
11:48, 2.58, 10.24
11:49, 2.65, 10.31
11:50, 2.71, 10.37
11:51, 2.74, 10.41
11:52, 2.79, 10.46
11:53, 2.83, 10.49
11:54, 2.86, 10.53
11:55, 2.89, 10.55
11:56, 2.93, 10.60
11:57, 2.95, 10.62
11:58, 2.96, 10.63
11:59, 3.00, 10.66
12:00, 3.04, 10.71
12:01, 0.04, 10.75
12:02, 0.10, 10.81
12:03, 0.16, 10.87
12:04, 0.22, 10.93
12:05, 0.26, 10.97
12:06, 0.29, 11.00
12:07, 0.31, 11.02
12:08, 0.33, 11.04
12:09, 0.35, 11.06
12:10, 0.37, 11.08
12:11, 0.38, 11.09
12:12, 0.40, 11.11
12:13, 0.43, 11.14
12:14, 0.48, 11.19
12:15, 0.52, 11.23
12:16, 0.59, 11.30
12:17, 0.65, 11.36
12:18, 0.69, 11.40
12:19, 0.73, 11.44
12:20, 0.80, 11.51
12:21, 0.87, 11.58
12:22, 0.93, 11.64
12:23, 0.98, 11.69
12:24, 1.03, 11.74
12:25, 1.05, 11.76
12:26, 1.08, 11.79
12:27, 1.12, 11.83
12:28, 1.17, 11.88
12:29, 1.21, 11.92
12:30, 1.28, 11.99
12:31, 1.34, 12.05
12:32, 1.41, 12.12
12:33, 1.43, 12.14
12:34, 1.45, 12.16
12:35, 1.47, 12.18
12:36, 1.49, 12.20
12:37, 1.52, 12.23
12:38, 1.54, 12.25
12:39, 1.56, 12.27
12:40, 1.58, 12.29
12:41, 1.59, 12.30
12:42, 1.61, 12.32
12:43, 1.67, 12.38
12:44, 1.74, 12.44
12:45, 1.79, 12.50
12:46, 1.82, 12.53
12:47, 1.86, 12.57
12:48, 1.89, 12.60
12:49, 1.93, 12.64
12:50, 1.97, 12.68
12:51, 2.02, 12.73
12:52, 2.05, 12.76
12:53, 2.08, 12.78
12:54, 2.14, 12.85
12:55, 2.16, 12.87
12:56, 2.18, 12.88
12:57, 2.19, 12.90
12:58, 2.23, 12.93
12:59, 2.29, 13.00
13:00, 2.33, 13.04
13:01, 0.02, 13.06
13:02, 0.06, 13.09
13:03, 0.12, 13.16
13:04, 0.17, 13.21
13:05, 0.22, 13.26
13:06, 0.26, 13.29
13:07, 0.32, 13.35
13:08, 0.38, 13.42
13:09, 0.44, 13.47
13:10, 0.46, 13.50
13:11, 0.52, 13.56
13:12, 0.58, 13.62
13:13, 0.63, 13.66
13:14, 0.64, 13.68
13:15, 0.70, 13.73
13:16, 0.74, 13.78
13:17, 0.79, 13.83
13:18, 0.85, 13.89
13:19, 0.91, 13.95
13:20, 0.98, 14.02
13:21, 1.02, 14.06
13:22, 1.04, 14.08
13:23, 1.08, 14.12
13:24, 1.13, 14.17
13:25, 1.20, 14.23
13:26, 1.25, 14.29
13:27, 1.28, 14.32
13:28, 1.32, 14.36
13:29, 1.38, 14.42
13:30, 1.45, 14.49
13:31, 1.48, 14.52
13:32, 1.51, 14.55
13:33, 1.53, 14.56
13:34, 1.56, 14.60
13:35, 1.60, 14.64
13:36, 1.66, 14.69
13:37, 1.72, 14.75
13:38, 1.78, 14.82
13:39, 1.85, 14.89
13:40, 1.91, 14.95
13:41, 1.98, 15.01
13:42, 2.04, 15.07
13:43, 2.06, 15.09
13:44, 2.08, 15.11
13:45, 2.13, 15.17
13:46, 2.20, 15.23
13:47, 2.24, 15.28
13:48, 2.30, 15.34
13:49, 2.37, 15.41
13:50, 2.40, 15.44
13:51, 2.42, 15.45
13:52, 2.45, 15.48
13:53, 2.46, 15.50
13:54, 2.49, 15.53
13:55, 2.55, 15.59
13:56, 2.62, 15.66
13:57, 2.68, 15.72
13:58, 2.71, 15.75
13:59, 2.75, 15.79
14:00, 2.82, 15.85
14:01, 0.06, 15.91
14:02, 0.12, 15.97
14:03, 0.17, 16.02
14:04, 0.23, 16.08
14:05, 0.27, 16.12
14:06, 0.33, 16.18
14:07, 0.38, 16.23
14:08, 0.43, 16.28
14:09, 0.47, 16.32
14:10, 0.49, 16.34
14:11, 0.53, 16.38
14:12, 0.58, 16.44
14:13, 0.64, 16.50
14:14, 0.69, 16.54
14:15, 0.74, 16.60
14:16, 0.80, 16.65
14:17, 0.86, 16.71
14:18, 0.89, 16.74
14:19, 0.95, 16.80
14:20, 1.01, 16.86
14:21, 1.06, 16.92
14:22, 1.12, 16.97
14:23, 1.15, 17.01
14:24, 1.19, 17.04
14:25, 1.24, 17.10
14:26, 1.30, 17.15
14:27, 1.35, 17.21
14:28, 1.41, 17.26
14:29, 1.46, 17.32
14:30, 1.52, 17.37
14:31, 1.57, 17.42
14:32, 1.60, 17.45
14:33, 1.62, 17.48
14:34, 1.64, 17.50
14:35, 1.70, 17.55
14:36, 1.76, 17.61
14:37, 1.81, 17.66
14:38, 1.86, 17.71
14:39, 1.91, 17.77
14:40, 1.94, 17.79
14:41, 1.99, 17.85
14:42, 2.03, 17.88
14:43, 2.08, 17.93
14:44, 2.12, 17.97
14:45, 2.15, 18.00
14:46, 2.21, 18.06
14:47, 2.26, 18.11
14:48, 2.31, 18.16
14:49, 2.36, 18.22
14:50, 2.41, 18.26
14:51, 2.43, 18.29
14:52, 2.45, 18.30
14:53, 2.49, 18.34
14:54, 2.52, 18.37
14:55, 2.54, 18.40
14:56, 2.60, 18.45
14:57, 2.65, 18.50
14:58, 2.71, 18.56
14:59, 2.76, 18.61
15:00, 2.81, 18.67
15:01, 0.06, 18.72
15:02, 0.08, 18.74
15:03, 0.10, 18.76
15:04, 0.12, 18.79
15:05, 0.14, 18.80
15:06, 0.15, 18.82
15:07, 0.17, 18.83
15:08, 0.21, 18.87
15:09, 0.26, 18.92
15:10, 0.27, 18.94
15:11, 0.30, 18.97
15:12, 0.31, 18.98
15:13, 0.33, 19.00
15:14, 0.36, 19.02
15:15, 0.38, 19.05
15:16, 0.40, 19.07
15:17, 0.42, 19.09
15:18, 0.45, 19.11
15:19, 0.47, 19.13
15:20, 0.51, 19.18
15:21, 0.53, 19.20
15:22, 0.55, 19.22
15:23, 0.59, 19.26
15:24, 0.60, 19.27
15:25, 0.62, 19.28
15:26, 0.63, 19.29
15:27, 0.64, 19.31
15:28, 0.65, 19.32
15:29, 0.66, 19.33
15:30, 0.70, 19.37
15:31, 0.75, 19.42
15:32, 0.77, 19.44
15:33, 0.78, 19.45
15:34, 0.79, 19.46
15:35, 0.80, 19.47
15:36, 0.81, 19.48
15:37, 0.83, 19.50
15:38, 0.85, 19.52
15:39, 0.87, 19.54
15:40, 0.89, 19.55
15:41, 0.92, 19.59
15:42, 0.94, 19.60
15:43, 0.95, 19.61
15:44, 0.96, 19.63
15:45, 0.98, 19.65
15:46, 1.01, 19.67
15:47, 1.02, 19.69
15:48, 1.03, 19.70
15:49, 1.06, 19.73
15:50, 1.07, 19.73
15:51, 1.08, 19.75
15:52, 1.09, 19.76
15:53, 1.11, 19.78
15:54, 1.13, 19.80
15:55, 1.15, 19.81
15:56, 1.16, 19.83
15:57, 1.20, 19.87
15:58, 1.23, 19.90
15:59, 1.25, 19.92
16:00, 1.29, 19.95
16:01, 0.03, 19.99
16:02, 0.08, 20.03
16:03, 0.11, 20.06
16:04, 0.12, 20.07
16:05, 0.13, 20.08
16:06, 0.15, 20.10
16:07, 0.18, 20.13
16:08, 0.19, 20.14
16:09, 0.21, 20.16
16:10, 0.25, 20.20
16:11, 0.29, 20.24
16:12, 0.30, 20.25
16:13, 0.31, 20.27
16:14, 0.32, 20.28
16:15, 0.33, 20.29
16:16, 0.34, 20.30
16:17, 0.36, 20.31
16:18, 0.37, 20.33
16:19, 0.39, 20.34
16:20, 0.40, 20.35
16:21, 0.41, 20.36
16:22, 0.42, 20.37
16:23, 0.44, 20.40
16:24, 0.46, 20.41
16:25, 0.48, 20.43
16:26, 0.49, 20.44
16:27, 0.50, 20.45
16:28, 0.51, 20.46
16:29, 0.51, 20.47
16:30, 0.52, 20.47
16:31, 0.53, 20.48
16:32, 0.54, 20.49
16:33, 0.54, 20.49
16:34, 0.55, 20.50
16:35, 0.56, 20.51
16:36, 0.58, 20.53
16:37, 0.59, 20.55
16:38, 0.61, 20.56
16:39, 0.62, 20.57
16:40, 0.63, 20.58
