00:01, +28.0,  95.4
00:02, +28.0,  95.5
00:03, +28.0,  95.4
00:04, +28.0,  95.6
00:05, +28.0,  95.6
00:06, +28.0,  95.5
00:07, +28.0,  95.5
00:08, +27.9,  95.5
00:09, +28.0,  95.6
00:10, +27.9,  95.4
00:11, +27.9,  95.4
00:12, +27.9,  95.4
00:13, +27.9,  95.6
00:14, +27.9,  95.5
00:15, +27.9,  95.5
00:16, +27.9,  95.5
00:17, +27.9,  95.6
00:18, +27.9,  95.6
00:19, +27.9,  95.4
00:20, +27.9,  95.5
00:21, +27.9,  95.5
00:22, +27.9,  95.5
00:23, +27.9,  95.5
00:24, +27.9,  95.4
00:25, +27.9,  95.5
00:26, +27.9,  95.3
00:27, +27.9,  95.4
00:28, +27.9,  95.3
00:29, +27.9,  95.2
00:30, +27.9,  95.2
00:31, +27.9,  95.2
00:32, +27.9,  95.2
00:33, +27.9,  95.2
00:34, +27.9,  95.1
00:35, +27.9,  95.2
00:36, +27.9,  95.2
00:37, +27.9,  95.1
00:38, +27.9,  95.2
00:39, +27.9,  95.2
00:40, +27.9,  95.1
00:41, +27.9,  95.1
00:42, +27.9,  95.1
00:43, +27.9,  95.2
00:44, +27.9,  95.2
00:45, +27.9,  95.2
00:46, +27.9,  95.2
00:47, +27.9,  95.2
00:48, +27.9,  95.2
00:49, +27.9,  95.3
00:50, +27.9,  95.2
00:51, +27.9,  95.1
00:52, +27.9,  95.0
00:53, +27.9,  95.0
00:54, +27.9,  94.7
00:55, +27.9,  94.8
00:56, +27.9,  94.9
00:57, +27.9,  94.9
00:58, +28.0,  95.0
00:59, +28.0,  95.0
01:00, +28.0,  95.1
01:01, +27.9,  95.0
01:02, +28.0,  94.9
01:03, +27.9,  95.0
01:04, +27.9,  94.9
01:05, +27.8,  94.6
01:06, +27.8,  94.2
01:07, +27.9,  94.4
01:08, +27.9,  94.5
01:09, +27.9,  94.5
01:10, +27.9,  94.6
01:11, +27.9,  94.7
01:12, +27.9,  94.7
01:13, +27.9,  94.7
01:14, +27.9,  94.8
01:15, +27.9,  94.8
01:16, +27.9,  94.7
01:17, +27.9,  94.6
01:18, +27.9,  94.5
01:19, +27.9,  94.5
01:20, +27.9,  94.5
01:21, +27.8,  94.3
01:22, +27.8,  93.8
01:23, +27.8,  93.8
01:24, +27.9,  93.8
01:25, +27.9,  93.9
01:26, +27.9,  94.0
01:27, +27.9,  94.0
01:28, +27.9,  94.1
01:29, +27.9,  94.0
01:30, +27.9,  94.2
01:31, +27.8,  94.0
01:32, +27.8,  94.2
01:33, +27.8,  94.0
01:34, +27.8,  94.1
01:35, +27.8,  94.1
01:36, +27.9,  94.3
01:37, +27.8,  94.4
01:38, +27.8,  94.5
01:39, +27.8,  94.5
01:40, +27.8,  94.5
01:41, +27.8,  94.5
01:42, +27.7,  94.2
01:43, +27.8,  94.2
01:44, +27.8,  94.2
01:45, +27.8,  94.2
01:46, +27.7,  93.9
01:47, +27.7,  93.8
01:48, +27.7,  93.7
01:49, +27.7,  93.7
01:50, +27.7,  93.5
01:51, +27.7,  93.4
01:52, +27.7,  93.3
01:53, +27.7,  93.1
01:54, +27.7,  93.0
01:55, +27.7,  93.1
01:56, +27.7,  93.1
01:57, +27.7,  93.1
01:58, +27.7,  93.0
01:59, +27.7,  92.9
02:00, +27.7,  92.9
02:01, +27.8,  93.1
02:02, +27.8,  93.0
02:03, +27.8,  93.0
02:04, +27.8,  92.9
02:05, +27.8,  93.0
02:06, +27.8,  93.2
02:07, +27.8,  93.1
02:08, +27.8,  93.0
02:09, +27.8,  93.0
02:10, +27.8,  93.2
02:11, +27.8,  93.1
02:12, +27.8,  93.0
02:13, +27.9,  93.1
02:14, +27.8,  93.0
02:15, +27.9,  92.9
02:16, +27.9,  93.0
02:17, +27.9,  93.1
02:18, +27.9,  93.4
02:19, +27.9,  93.4
02:20, +27.9,  93.3
02:21, +27.8,  93.2
02:22, +27.9,  92.9
02:23, +27.9,  93.2
02:24, +27.9,  93.2
02:25, +27.9,  93.2
02:26, +27.9,  93.2
02:27, +28.0,  93.5
02:28, +28.0,  93.5
02:29, +28.0,  93.4
02:30, +28.0,  93.3
02:31, +28.0,  93.3
02:32, +28.0,  93.3
02:33, +28.0,  93.4
02:34, +28.0,  93.4
02:35, +28.0,  93.4
02:36, +28.0,  93.1
02:37, +28.0,  93.2
02:38, +28.0,  93.2
02:39, +28.0,  93.2
02:40, +28.0,  93.3
02:41, +28.0,  93.1
02:42, +28.0,  93.3
02:43, +28.0,  93.3
02:44, +28.0,  93.0
02:45, +28.0,  93.1
02:46, +28.0,  93.3
02:47, +28.0,  93.3
02:48, +28.0,  93.4
02:49, +28.0,  93.4
02:50, +28.0,  93.1
02:51, +28.0,  93.2
02:52, +28.0,  93.1
02:53, +28.0,  93.0
02:54, +28.0,  93.1
02:55, +28.0,  93.3
02:56, +27.9,  93.2
02:57, +28.0,  93.0
02:58, +28.0,  93.3
02:59, +28.0,  93.3
03:00, +28.0,  93.5
03:01, +28.0,  93.5
03:02, +28.0,  93.4
03:03, +28.0,  93.6
03:04, +28.0,  93.7
03:05, +27.9,  93.8
03:06, +27.9,  93.6
03:07, +27.9,  93.4
03:08, +27.9,  93.5
03:09, +27.9,  93.4
03:10, +28.0,  93.5
03:11, +27.9,  93.6
03:12, +27.9,  93.6
03:13, +27.9,  93.6
03:14, +27.9,  93.7
03:15, +27.9,  93.8
03:16, +27.9,  93.6
03:17, +27.9,  93.5
03:18, +27.9,  93.5
03:19, +27.9,  93.4
03:20, +27.9,  93.3
03:21, +27.9,  93.6
03:22, +27.9,  93.4
03:23, +27.9,  93.2
03:24, +27.9,  93.3
03:25, +27.9,  93.3
03:26, +27.9,  93.2
03:27, +27.9,  93.0
03:28, +27.9,  92.9
03:29, +27.9,  92.8
03:30, +27.9,  92.8
03:31, +27.9,  92.8
03:32, +27.9,  92.9
03:33, +27.9,  92.8
03:34, +27.9,  92.8
03:35, +27.9,  92.8
03:36, +27.8,  92.6
03:37, +27.8,  92.5
03:38, +27.8,  92.3
03:39, +27.8,  91.8
03:40, +27.8,  91.8
03:41, +27.8,  91.8
03:42, +27.8,  91.5
03:43, +27.8,  91.5
03:44, +27.8,  91.3
03:45, +27.9,  91.4
03:46, +27.9,  91.3
03:47, +27.9,  91.2
03:48, +27.9,  91.3
03:49, +27.9,  91.4
03:50, +27.9,  91.6
03:51, +27.9,  91.4
03:52, +27.9,  91.6
03:53, +27.9,  91.6
03:54, +27.9,  91.6
03:55, +27.9,  91.6
03:56, +27.9,  91.4
03:57, +27.9,  91.5
03:58, +27.9,  91.6
03:59, +27.9,  91.6
04:00, +27.9,  91.8
04:01, +27.9,  92.0
04:02, +27.8,  92.1
04:03, +27.8,  92.1
04:04, +27.8,  92.0
04:05, +27.8,  91.9
04:06, +27.9,  92.0
04:07, +27.9,  92.1
04:08, +27.9,  92.0
04:09, +27.9,  92.0
04:10, +27.9,  92.2
04:11, +27.9,  92.3
04:12, +27.8,  92.3
04:13, +27.8,  92.1
04:14, +27.8,  92.0
04:15, +27.8,  91.9
04:16, +27.8,  91.3
04:17, +27.8,  91.5
04:18, +27.8,  91.6
04:19, +27.8,  91.5
04:20, +27.8,  91.7
04:21, +27.7,  91.7
04:22, +27.7,  91.7
04:23, +27.8,  91.6
04:24, +27.8,  91.8
04:25, +27.8,  91.9
04:26, +27.8,  91.9
04:27, +27.9,  92.1
04:28, +27.8,  92.2
04:29, +27.8,  92.4
04:30, +27.8,  92.4
04:31, +27.8,  92.5
04:32, +27.7,  92.5
04:33, +27.7,  92.4
04:34, +27.7,  92.4
04:35, +27.7,  92.4
04:36, +27.7,  92.5
04:37, +27.7,  92.4
04:38, +27.7,  92.3
04:39, +27.7,  92.1
04:40, +27.6,  92.0
04:41, +27.6,  91.7
04:42, +27.6,  91.7
04:43, +27.6,  91.8
04:44, +27.6,  91.9
04:45, +27.6,  91.9
04:46, +27.6,  91.8
04:47, +27.6,  91.7
04:48, +27.6,  91.6
04:49, +27.6,  91.4
04:50, +27.6,  91.3
04:51, +27.6,  91.3
04:52, +27.7,  91.3
04:53, +27.6,  91.3
04:54, +27.6,  91.4
04:55, +27.7,  91.3
04:56, +27.6,  91.4
04:57, +27.6,  91.6
04:58, +27.6,  91.7
04:59, +27.6,  91.8
05:00, +27.6,  91.9
05:01, +27.7,  92.0
05:02, +27.6,  92.0
05:03, +27.6,  92.1
05:04, +27.7,  92.2
05:05, +27.7,  92.3
05:06, +27.7,  92.3
05:07, +27.7,  92.4
05:08, +27.7,  92.3
05:09, +27.7,  92.4
05:10, +27.7,  92.5
05:11, +27.7,  92.3
05:12, +27.7,  92.5
05:13, +27.7,  92.4
05:14, +27.8,  92.5
05:15, +27.7,  92.5
05:16, +27.7,  92.5
05:17, +27.7,  92.6
05:18, +27.7,  92.6
05:19, +27.8,  92.7
05:20, +27.8,  92.7
05:21, +27.8,  92.8
05:22, +27.8,  92.7
05:23, +27.8,  92.7
05:24, +27.8,  92.8
05:25, +27.8,  92.7
05:26, +27.8,  92.7
05:27, +27.8,  92.8
05:28, +27.8,  92.9
05:29, +27.8,  93.0
05:30, +27.8,  93.1
05:31, +27.8,  93.1
05:32, +27.8,  92.6
05:33, +27.8,  92.4
05:34, +27.8,  92.5
05:35, +27.8,  92.5
05:36, +27.8,  92.4
05:37, +27.8,  92.1
05:38, +27.9,  92.2
05:39, +27.9,  92.1
05:40, +27.9,  92.0
05:41, +27.9,  92.1
05:42, +27.9,  92.3
05:43, +27.9,  92.5
05:44, +27.9,  92.6
05:45, +27.8,  92.3
05:46, +27.8,  92.0
05:47, +27.9,  92.0
05:48, +27.9,  91.8
05:49, +27.9,  91.9
05:50, +27.9,  92.1
05:51, +27.9,  92.2
05:52, +27.9,  92.3
05:53, +27.9,  92.5
05:54, +27.9,  92.5
05:55, +27.9,  92.4
05:56, +27.8,  92.4
05:57, +27.9,  92.2
05:58, +27.9,  92.3
05:59, +27.9,  92.3
06:00, +27.9,  92.3
06:01, +27.9,  92.3
06:02, +27.9,  92.2
06:03, +27.9,  92.3
06:04, +27.9,  92.2
06:05, +27.9,  92.3
06:06, +27.9,  92.2
06:07, +27.9,  92.2
06:08, +27.9,  92.0
06:09, +27.9,  91.8
06:10, +28.0,  91.9
06:11, +28.0,  91.9
06:12, +28.0,  92.1
06:13, +27.9,  92.0
06:14, +27.9,  91.9
06:15, +27.9,  91.9
06:16, +27.9,  91.9
06:17, +27.9,  91.5
06:18, +27.9,  91.5
06:19, +27.9,  91.4
06:20, +27.9,  91.0
06:21, +28.0,  91.0
06:22, +28.0,  91.1
06:23, +28.0,  91.3
06:24, +28.0,  91.4
06:25, +28.0,  91.5
06:26, +28.0,  91.6
06:27, +28.0,  91.6
06:28, +28.0,  91.6
06:29, +28.0,  91.5
06:30, +28.0,  91.6
06:31, +28.0,  91.6
06:32, +28.0,  91.6
06:33, +28.0,  91.7
06:34, +28.0,  91.7
06:35, +28.0,  91.4
06:36, +28.0,  91.3
06:37, +28.1,  91.2
06:38, +28.1,  91.4
06:39, +28.1,  91.2
06:40, +28.1,  91.1
06:41, +28.1,  91.1
06:42, +28.2,  91.2
06:43, +28.1,  90.7
06:44, +28.1,  90.7
06:45, +28.2,  90.8
06:46, +28.2,  90.9
06:47, +28.2,  91.0
06:48, +28.1,  90.4
06:49, +28.1,  90.0
06:50, +28.2,  90.1
06:51, +28.2,  90.1
06:52, +28.2,  89.5
06:53, +28.3,  89.2
06:54, +28.3,  89.5
06:55, +28.4,  89.6
06:56, +28.4,  89.9
06:57, +28.4,  90.0
06:58, +28.4,  90.1
06:59, +28.4,  90.0
07:00, +28.4,  89.8
07:01, +28.4,  89.8
07:02, +28.4,  89.8
07:03, +28.4,  89.9
07:04, +28.4,  89.8
07:05, +28.4,  89.8
07:06, +28.4,  89.9
07:07, +28.4,  89.9
07:08, +28.4,  89.7
07:09, +28.4,  89.7
07:10, +28.4,  89.4
07:11, +28.3,  88.6
07:12, +28.4,  89.0
07:13, +28.4,  89.1
07:14, +28.4,  89.2
07:15, +28.5,  89.4
07:16, +28.5,  89.6
07:17, +28.5,  89.6
07:18, +28.5,  89.5
07:19, +28.4,  88.7
07:20, +28.4,  88.0
07:21, +28.4,  88.1
07:22, +28.4,  88.3
07:23, +28.5,  88.5
07:24, +28.5,  88.7
07:25, +28.5,  88.7
07:26, +28.5,  88.7
07:27, +28.5,  88.1
07:28, +28.5,  87.4
07:29, +28.5,  87.9
07:30, +28.5,  87.8
07:31, +28.5,  87.9
07:32, +28.5,  87.4
07:33, +28.5,  87.2
07:34, +28.5,  86.9
07:35, +28.6,  86.8
07:36, +28.7,  87.1
07:37, +28.8,  87.1
07:38, +28.8,  87.0
07:39, +28.7,  86.6
07:40, +28.8,  86.5
07:41, +28.9,  86.3
07:42, +28.9,  86.2
07:43, +29.0,  85.8
07:44, +28.9,  84.5
07:45, +29.0,  84.6
07:46, +29.1,  84.6
07:47, +29.1,  84.4
07:48, +29.2,  84.4
07:49, +29.2,  84.2
07:50, +29.2,  83.6
07:51, +29.1,  83.2
07:52, +29.2,  83.8
07:53, +29.2,  84.5
07:54, +29.2,  84.7
07:55, +29.2,  84.4
07:56, +29.1,  83.6
07:57, +29.2,  83.3
07:58, +29.2,  83.6
07:59, +29.3,  83.2
08:00, +29.2,  82.7
08:01, +29.2,  81.8
08:02, +29.2,  81.8
08:02, +29.2,  81.8
08:03, +29.2,  82.2
08:04, +29.2,  82.2
08:05, +29.2,  82.5
08:06, +29.3,  82.8
08:07, +29.3,  83.0
08:08, +29.4,  82.8
08:09, +29.4,  82.2
08:10, +29.4,  82.2
08:11, +29.4,  82.5
08:12, +29.4,  82.6
08:13, +29.5,  82.4
08:14, +29.5,  82.6
08:15, +29.5,  82.7
08:16, +29.4,  82.3
08:17, +29.4,  82.2
08:18, +29.5,  82.3
08:19, +29.6,  82.3
08:20, +29.5,  81.6
08:21, +29.4,  80.7
08:22, +29.4,  80.9
08:23, +29.4,  81.2
08:24, +29.5,  81.8
08:25, +29.6,  82.4
08:26, +29.6,  82.2
08:27, +29.5,  81.6
08:28, +29.5,  81.4
08:29, +29.6,  81.0
08:30, +29.6,  80.6
08:31, +29.7,  80.5
08:32, +29.7,  80.5
08:33, +29.7,  80.6
08:34, +29.7,  80.1
08:35, +29.7,  80.8
08:36, +29.7,  81.2
08:37, +29.7,  81.5
08:38, +29.7,  81.9
08:39, +29.7,  81.8
08:40, +29.7,  81.6
08:41, +29.8,  81.6
08:42, +29.8,  81.0
08:43, +29.7,  81.0
08:44, +29.7,  80.7
08:45, +29.6,  80.7
08:46, +29.7,  81.4
08:47, +29.8,  81.5
08:48, +29.9,  81.2
08:49, +29.9,  80.0
08:50, +29.9,  79.4
08:51, +29.9,  79.2
08:52, +30.0,  79.7
08:53, +30.0,  79.8
08:54, +30.0,  80.0
08:55, +30.0,  79.7
08:56, +29.9,  79.5
08:57, +30.0,  79.8
08:58, +29.9,  79.8
08:59, +30.0,  80.1
09:00, +30.1,  80.3
09:01, +30.1,  80.0
09:02, +30.1,  79.9
09:03, +30.3,  80.2
09:04, +30.3,  80.0
09:05, +30.2,  79.6
09:06, +30.2,  79.6
09:07, +30.2,  79.5
09:08, +30.1,  79.2
09:09, +30.1,  79.6
09:10, +30.1,  79.2
09:11, +30.1,  79.0
09:12, +30.2,  78.2
09:13, +30.4,  78.7
09:14, +30.5,  78.9
09:15, +30.3,  78.3
09:16, +30.2,  78.1
09:17, +30.2,  78.6
09:18, +30.4,  79.4
09:19, +30.3,  79.4
09:20, +30.3,  79.8
09:21, +30.3,  79.4
09:22, +30.3,  79.7
09:23, +30.1,  79.2
09:24, +30.2,  79.7
09:25, +30.3,  79.9
09:26, +30.2,  79.6
09:27, +30.2,  79.0
09:28, +30.2,  79.5
09:29, +30.2,  79.4
09:30, +30.2,  79.3
09:31, +30.3,  79.9
09:32, +30.2,  78.7
09:33, +30.2,  79.0
09:34, +30.2,  79.5
09:35, +30.2,  79.6
09:36, +30.3,  79.5
09:37, +30.3,  79.1
09:38, +30.5,  79.3
09:39, +30.3,  78.7
09:40, +30.2,  79.1
09:41, +30.1,  79.8
09:42, +30.0,  80.1
09:43, +30.0,  80.7
09:44, +30.0,  80.7
09:45, +30.2,  80.1
09:46, +30.3,  79.9
09:47, +30.3,  79.2
09:48, +30.3,  79.2
09:49, +30.4,  79.2
09:50, +30.5,  78.6
09:51, +30.7,  78.3
09:52, +30.7,  78.5
09:53, +30.7,  78.0
09:54, +30.6,  77.6
09:55, +30.6,  78.0
09:56, +30.6,  77.9
09:57, +30.7,  77.9
09:58, +30.7,  78.8
09:59, +30.6,  78.3
10:00, +30.4,  77.9
10:01, +30.4,  78.7
10:02, +30.4,  78.9
10:03, +30.4,  78.9
10:04, +30.4,  78.5
10:05, +30.5,  78.2
10:06, +30.6,  78.3
10:07, +30.6,  77.8
10:08, +30.7,  77.3
10:09, +30.8,  77.3
10:10, +30.8,  76.7
10:11, +30.9,  76.8
10:12, +30.8,  76.2
10:13, +30.8,  76.4
10:14, +30.9,  77.6
10:15, +30.9,  76.7
10:16, +30.8,  76.1
10:17, +30.9,  76.4
10:18, +31.1,  76.1
10:19, +31.2,  76.2
10:20, +31.4,  76.1
10:21, +31.3,  73.8
10:22, +31.3,  74.1
10:23, +31.3,  75.2
10:24, +31.2,  75.3
10:25, +31.3,  75.2
10:26, +31.2,  74.4
10:27, +31.2,  74.5
10:28, +31.2,  75.1
10:29, +31.3,  75.0
10:30, +31.3,  74.6
10:31, +31.4,  74.7
10:32, +31.3,  73.1
10:33, +31.3,  73.5
10:34, +31.2,  73.7
10:35, +31.2,  74.5
10:36, +31.1,  74.5
10:37, +31.1,  75.6
10:38, +31.1,  76.0
10:39, +31.1,  75.5
10:40, +31.1,  75.1
10:41, +31.0,  75.2
10:42, +31.0,  75.9
10:43, +30.9,  75.7
10:44, +31.0,  76.0
10:45, +30.9,  75.5
10:46, +30.9,  75.9
10:47, +30.7,  76.3
10:48, +30.7,  77.2
10:49, +30.7,  77.2
10:50, +30.8,  77.1
10:51, +30.9,  77.5
10:52, +30.9,  76.8
10:53, +31.1,  76.6
10:54, +31.2,  76.1
10:55, +31.1,  75.2
10:56, +31.0,  75.0
10:57, +31.0,  75.6
10:58, +31.0,  76.3
10:59, +31.0,  76.0
11:00, +31.0,  76.0
11:01, +31.0,  76.0
11:02, +31.0,  75.6
11:03, +31.1,  75.8
11:04, +30.9,  75.6
11:05, +30.9,  75.9
11:06, +31.0,  76.4
11:07, +31.2,  76.8
11:08, +31.3,  76.3
11:09, +31.2,  75.9
11:10, +30.9,  75.3
11:11, +30.8,  75.4
11:12, +30.8,  76.1
11:13, +30.8,  76.8
11:14, +31.0,  77.4
11:15, +31.0,  77.1
11:16, +30.9,  76.6
11:17, +30.9,  76.7
11:18, +30.8,  77.0
11:19, +30.7,  77.2
11:20, +30.7,  78.0
11:21, +30.6,  78.6
11:22, +30.5,  78.9
11:23, +30.4,  78.9
11:24, +30.4,  79.2
11:25, +30.6,  79.1
11:26, +30.6,  79.3
11:27, +30.7,  77.9
11:28, +30.8,  77.1
11:29, +31.0,  77.4
11:30, +31.3,  76.9
11:31, +31.3,  76.5
11:32, +31.4,  76.3
11:33, +31.6,  76.6
11:34, +31.4,  74.9
11:35, +31.4,  74.9
11:36, +31.4,  75.3
11:37, +31.4,  74.7
11:38, +31.4,  74.9
11:39, +31.4,  74.6
11:40, +31.4,  74.7
11:41, +31.5,  74.7
11:42, +31.4,  74.6
11:43, +31.6,  75.4
11:44, +31.5,  74.3
11:45, +31.4,  74.3
11:46, +31.7,  75.6
11:47, +31.8,  74.6
11:48, +31.6,  73.4
11:49, +31.7,  73.6
11:50, +31.8,  73.8
11:51, +31.9,  74.2
11:52, +31.9,  74.2
11:53, +31.7,  73.8
11:54, +31.6,  74.3
11:55, +31.5,  74.8
11:56, +31.4,  74.4
11:57, +31.4,  74.8
11:58, +31.2,  75.0
11:59, +31.1,  75.2
12:00, +31.1,  75.3
12:01, +31.3,  75.8
12:02, +31.4,  75.4
12:03, +31.4,  74.6
12:04, +31.5,  74.0
12:05, +31.7,  74.3
12:06, +31.8,  74.4
12:07, +31.7,  73.7
12:08, +31.6,  73.4
12:09, +31.4,  73.3
12:10, +31.2,  73.8
12:11, +31.2,  75.0
12:12, +31.1,  74.9
12:13, +31.0,  75.4
12:14, +31.1,  75.3
12:15, +31.2,  75.3
12:16, +31.5,  75.6
12:17, +31.8,  74.1
12:18, +31.9,  73.6
12:19, +31.7,  71.8
12:20, +31.6,  71.3
12:21, +31.8,  72.5
12:22, +32.0,  72.4
12:23, +32.1,  71.8
12:24, +32.2,  71.5
12:25, +32.2,  71.4
12:26, +32.0,  71.4
12:27, +31.9,  71.6
12:28, +31.9,  71.7
12:29, +31.9,  72.6
12:30, +32.0,  73.1
12:31, +32.1,  72.5
12:32, +32.1,  71.7
12:33, +32.2,  71.3
12:34, +32.2,  71.7
12:35, +31.9,  70.8
12:36, +31.9,  71.3
12:37, +31.8,  71.7
12:38, +31.7,  71.6
12:39, +31.6,  71.0
12:40, +31.5,  71.8
12:41, +31.4,  71.6
12:42, +31.3,  72.1
12:43, +31.3,  72.0
12:44, +31.5,  72.4
12:45, +31.7,  72.1
12:46, +32.0,  72.7
12:47, +32.0,  72.3
12:48, +31.8,  70.6
12:49, +31.8,  71.4
12:50, +31.8,  72.1
12:51, +31.8,  71.1
12:52, +31.9,  71.4
12:53, +31.8,  71.7
12:54, +31.7,  71.9
12:55, +31.6,  71.7
12:56, +31.6,  72.4
12:57, +31.5,  72.8
12:58, +31.3,  73.1
12:59, +31.4,  73.8
13:00, +31.5,  74.1
13:01, +31.5,  73.9
13:02, +31.3,  74.2
13:03, +31.4,  74.2
13:04, +31.5,  74.4
13:05, +31.6,  74.3
13:06, +31.6,  74.2
13:07, +31.6,  74.1
13:08, +31.7,  74.2
13:09, +31.9,  74.2
13:10, +32.1,  74.1
13:11, +32.0,  73.1
13:12, +32.0,  72.5
13:13, +32.0,  72.2
13:14, +32.0,  73.2
13:15, +31.8,  72.9
13:16, +31.9,  73.5
13:17, +31.8,  73.2
13:18, +31.8,  72.3
13:19, +31.9,  72.7
13:20, +32.0,  72.5
13:21, +32.0,  71.8
13:22, +31.8,  72.1
13:23, +31.7,  72.6
13:24, +31.7,  73.2
13:25, +31.8,  72.9
13:26, +32.0,  73.1
13:27, +32.1,  73.0
13:28, +32.1,  73.0
13:29, +32.0,  72.4
13:30, +32.0,  72.0
13:31, +32.0,  71.7
13:32, +31.9,  72.3
13:33, +31.7,  72.9
13:34, +31.6,  73.7
13:35, +31.5,  74.0
13:36, +31.5,  73.6
13:37, +31.6,  74.0
13:38, +31.8,  74.4
13:39, +31.8,  73.6
13:40, +31.8,  73.3
13:41, +31.9,  73.4
13:42, +31.9,  72.9
13:43, +31.8,  73.2
13:44, +31.7,  73.6
13:45, +31.5,  73.8
13:46, +31.6,  74.0
13:47, +31.6,  74.2
13:48, +31.6,  74.4
13:49, +31.6,  74.3
13:50, +31.6,  74.1
13:51, +31.5,  74.0
13:52, +31.4,  75.0
13:53, +31.3,  75.0
13:54, +31.2,  75.9
13:55, +31.2,  76.1
13:56, +31.4,  76.7
13:57, +31.6,  76.2
13:58, +31.7,  75.8
13:59, +31.8,  75.3
14:00, +31.7,  74.3
14:01, +31.9,  75.3
14:02, +31.8,  73.9
14:03, +31.8,  73.8
14:04, +31.8,  74.0
14:05, +31.9,  74.8
14:06, +31.7,  73.6
14:07, +31.7,  74.0
14:08, +31.9,  75.5
14:09, +31.7,  74.5
14:10, +31.6,  74.4
14:11, +31.6,  75.0
14:12, +31.5,  74.1
14:13, +31.7,  75.6
14:14, +31.8,  76.1
14:15, +31.9,  76.6
14:16, +31.9,  76.3
14:17, +31.9,  76.0
14:18, +31.9,  75.9
14:19, +31.9,  75.4
14:20, +32.0,  75.1
14:21, +32.2,  75.4
14:22, +32.1,  73.6
14:23, +32.1,  74.0
14:24, +31.9,  73.5
14:25, +31.9,  74.4
14:26, +31.9,  75.2
14:27, +31.8,  74.4
14:28, +31.8,  74.7
14:29, +31.7,  74.2
14:30, +31.8,  75.1
14:31, +31.7,  74.2
14:32, +31.7,  74.6
14:33, +31.7,  75.0
14:34, +31.8,  75.2
14:35, +31.8,  75.1
14:36, +31.9,  75.2
14:37, +32.0,  75.4
14:38, +31.8,  73.9
14:39, +31.9,  74.0
14:40, +32.0,  74.7
14:41, +32.0,  75.0
14:42, +31.9,  75.2
14:43, +31.8,  75.1
14:44, +31.8,  74.0
14:45, +31.7,  74.0
14:46, +31.7,  74.0
14:47, +31.7,  73.5
14:48, +31.6,  73.3
14:49, +31.7,  73.7
14:50, +31.7,  73.4
14:51, +31.6,  73.8
14:52, +31.4,  74.0
14:53, +31.3,  74.2
14:54, +31.3,  74.4
14:55, +31.3,  74.4
14:56, +31.3,  74.4
14:57, +31.4,  75.0
14:58, +31.6,  74.8
14:59, +31.7,  74.4
15:00, +31.7,  73.4
15:01, +31.8,  73.6
15:02, +31.8,  73.7
15:03, +31.7,  73.5
15:04, +31.5,  74.0
15:05, +31.4,  74.0
15:06, +31.3,  74.5
15:07, +31.2,  74.8
15:08, +31.1,  74.8
15:09, +31.2,  75.2
15:10, +31.2,  74.8
15:11, +31.2,  75.1
15:12, +31.2,  75.5
15:13, +31.2,  75.6
15:14, +31.1,  75.2
15:15, +31.2,  75.4
15:16, +31.2,  75.3
15:17, +31.2,  75.3
15:18, +31.1,  75.3
15:19, +31.1,  75.5
15:20, +31.1,  75.8
15:21, +31.1,  76.0
15:22, +31.1,  75.9
15:23, +31.1,  75.9
15:24, +31.1,  76.3
15:25, +31.2,  76.5
15:26, +31.1,  76.2
15:27, +30.9,  76.2
15:28, +30.8,  76.7
15:29, +30.8,  77.1
15:30, +30.8,  77.6
15:31, +30.9,  77.4
15:32, +31.1,  77.4
15:33, +31.1,  77.1
15:34, +31.0,  76.8
15:35, +31.0,  77.1
15:36, +30.8,  76.8
15:37, +30.8,  77.4
15:38, +30.8,  77.1
15:39, +30.9,  77.5
15:40, +30.8,  77.5
15:41, +30.9,  77.4
15:42, +31.0,  77.5
15:43, +31.0,  77.2
15:44, +30.9,  76.8
15:45, +30.9,  77.1
15:46, +31.0,  77.3
15:47, +30.9,  77.0
15:48, +30.9,  77.3
15:49, +30.8,  77.6
15:50, +30.9,  77.8
15:51, +30.9,  77.8
15:52, +30.9,  77.8
15:53, +30.8,  78.1
15:54, +30.8,  77.6
15:55, +30.8,  77.7
15:56, +30.8,  77.6
15:57, +30.8,  77.1
15:58, +30.9,  77.2
15:59, +31.1,  77.6
16:00, +31.0,  76.6
16:01, +31.0,  76.3
16:02, +31.1,  76.2
16:03, +31.1,  75.7
16:04, +31.1,  75.7
16:05, +31.0,  75.9
16:06, +30.9,  76.4
16:07, +30.9,  76.5
16:08, +30.8,  77.0
16:09, +30.8,  76.9
16:10, +30.8,  77.0
16:11, +30.9,  76.8
16:12, +30.9,  76.3
16:13, +30.9,  76.3
16:14, +30.9,  76.6
16:15, +30.7,  76.3
16:16, +30.6,  76.7
16:17, +30.6,  77.1
16:18, +30.6,  77.2
16:19, +30.6,  77.6
16:20, +30.6,  77.7
16:21, +30.6,  78.0
16:22, +30.5,  77.6
16:23, +30.5,  77.8
16:24, +30.6,  77.9
16:25, +30.6,  78.2
16:26, +30.6,  78.0
16:27, +30.6,  77.5
16:28, +30.5,  77.1
16:29, +30.5,  76.8
16:30, +30.5,  77.3
16:31, +30.4,  77.7
16:32, +30.4,  78.0
16:33, +30.3,  78.5
16:34, +30.2,  78.6
16:35, +30.2,  79.1
16:36, +30.2,  79.6
16:37, +30.3,  79.9
16:38, +30.3,  79.4
16:39, +30.2,  79.4
