00:01,  35,  1.2,  45,  1.4,  1.8,  38,36
00:02,  34,  0.7,  43,  1.4,  1.6,  37,29
00:03,  43,  1.5,  41,  1.4,  1.6,  31,32
00:04,  39,  1.5,  40,  1.4,  2.0,  52,34
00:05,  46,  1.1,  39,  1.4,  1.7,  42,43
00:06,  46,  1.2,  41,  1.4,  1.8,  58,28
00:07,  43,  1.2,  42,  1.4,  1.5,  55,14
00:08,  44,  1.4,  42,  1.4,  1.4,  43,46
00:09,  43,  1.5,  42,  1.3,  1.5,  38,59
00:10,  29,  1.1,  43,  1.3,  1.7,  55,15
00:11,  49,  1.2,  44,  1.3,  1.5,  39,16
00:12,  54,  1.3,  45,  1.3,  1.5,  46,57
00:13,  42,  1.4,  46,  1.3,  1.7,  50,42
00:14,  49,  1.2,  46,  1.3,  1.6,  47, 9
00:15,  52,  1.3,  46,  1.3,  1.4,  52,15
00:16,  40,  1.2,  46,  1.2,  1.3,  52, 0
00:17,  30,  0.8,  44,  1.2,  1.2,  35, 3
00:18,  40,  0.9,  43,  1.1,  1.0,  26,12
00:19,  36,  0.8,  42,  1.1,  1.0,  24,26
00:20,  56,  1.0,  42,  1.1,  1.3,  50,24
00:21,  48,  1.2,  42,  1.1,  1.3,  51,47
00:22,  51,  0.8,  43,  1.1,  1.3,  60,34
00:23,  37,  0.8,  44,  1.0,  1.0,  38,56
00:24,  49,  1.0,  44,  1.0,  1.3,  48,47
00:25,  53,  0.9,  45,  1.0,  1.3,  52,31
00:26,  54,  1.1,  46,  0.9,  1.2,  46,19
00:27,  53,  1.2,  48,  1.0,  1.3,  48,47
00:28,  56,  1.3,  50,  1.0,  1.5,  52,46
00:29,  63,  1.0,  53,  1.1,  1.3,  56, 0
00:30,  51,  1.0,  54,  1.1,  1.2,  51,48
00:31,  56,  1.3,  54,  1.1,  1.3,  57,59
00:32,  44,  0.9,  53,  1.0,  1.3,  56, 0
00:33,  48,  1.2,  52,  1.1,  1.2,  46,43
00:34,  51,  1.0,  51,  1.1,  1.2,  48, 0
00:35,  58,  1.0,  51,  1.1,  1.1,  50,49
00:36,  45,  1.2,  50,  1.1,  1.3,  42,16
00:37,  49,  1.2,  50,  1.1,  1.4,  50,40
00:38,  51,  1.3,  49,  1.1,  1.3,  42,16
00:39,  47,  1.1,  48,  1.1,  1.4,  49,20
00:40,  39,  0.9,  47,  1.1,  1.2,  44,11
00:41,  45,  1.1,  46,  1.1,  1.1,  44,23
00:42,  60,  1.2,  46,  1.1,  1.3,  57,39
00:43,  46,  1.3,  48,  1.1,  1.3,  61, 6
00:44,  52,  1.4,  49,  1.1,  1.4,  55,31
00:45,  46,  1.4,  50,  1.2,  1.7,  52,46
00:46,  47,  1.5,  50,  1.2,  1.6,  54,22
00:47,  46,  1.4,  50,  1.2,  1.6,  47, 1
00:48,  68,  1.0,  51,  1.2,  1.5,  43,13
00:49,  71,  0.7,  52,  1.2,  1.7,  35,35
00:50,  66,  1.5,  53,  1.2,  1.4,  58,51
00:51,  45,  1.3,  54,  1.3,  1.7,  58,18
00:52,  48,  0.9,  54,  1.3,  1.3,  45, 0
00:53,  74,  0.8,  54,  1.3,  1.4,  52,12
00:54,  81,  0.8,  55,  1.3,  1.4,  65,32
00:55,  47,  1.0,  55,  1.2,  1.3,  39,50
00:56,  53,  1.0,  55,  1.2,  1.3,  41,52
00:57,  40,  0.8,  55,  1.1,  1.2,  37,23
00:58,  65,  0.8,  54,  1.1,  1.2,  47,19
00:59,  87,  0.4,  56,  1.0,  0.8,  84,19
01:00,  55,  0.3,  58,  1.0,  0.7,  61,33
01:01,  41,  0.5,  58,  0.9,  0.8,  68,37
01:02,   0,  0.0,  60,  0.8,  0.5,  41, 0
01:03,  97,  0.6,  63,  0.7,  0.7, 102,25
01:04,  75,  0.4,  64,  0.6,  1.0,  81,13
01:05,  74,  1.0,  67,  0.6,  1.4,  91,49
01:06, 106,  0.9,  71,  0.6,  1.4,  86,46
01:07, 115,  0.9,  77,  0.6,  1.2,  96,11
01:08, 106,  1.3,  84,  0.6,  1.6, 100,39
01:09, 125,  0.8,  86,  0.7,  1.6,  94,10
01:10,   0,  0.0,  90,  0.7,  0.8, 125, 0
01:11,  94,  0.6,  96,  0.7,  1.0, 108,22
01:12, 124,  0.3,  97,  0.8,  1.0,  95,18
01:13, 122,  0.5,  99,  0.7,  0.7, 104,41
01:14,  99,  0.5, 101,  0.7,  0.8,  97,26
01:15, 103,  0.2, 103,  0.7,  0.7,  95, 9
01:16,  46,  0.6, 103,  0.6,  0.6,  64,49
01:17,  41,  0.8,  96,  0.6,  1.0,  47,46
01:18,  31,  0.6,  89,  0.6,  0.9,  44,45
01:19,  40,  0.8,  79,  0.6,  1.0,  31,26
01:20,  48,  1.2,  70,  0.6,  1.4,  31,52
01:21,  19,  1.4,  60,  0.7,  1.5,  25,48
01:22,  44,  0.8,  50,  0.7,  1.5,  21, 2
01:23,  11,  1.1,  44,  0.8,  1.4,  24,26
01:24,  23,  1.2,  37,  0.9,  1.7,  14,45
01:25,  25,  0.9,  33,  0.9,  1.2,  23, 0
01:26,  41,  0.7,  32,  1.0,  1.3,  11,27
01:27,  13,  1.1,  29,  1.0,  1.7,  21,38
01:28,  10,  0.9,  27,  1.1,  1.6,  21,11
01:29,  23,  1.6,  27,  1.1,  1.6,  23,59
01:30,  35,  1.4,  26,  1.1,  1.6,  23, 0
01:31,  34,  1.2,  26,  1.1,  1.4,  35, 0
01:32,  40,  1.3,  28,  1.1,  1.3,  41, 0
01:33,  27,  1.1,  29,  1.1,  1.7,  37,17
01:34,  23,  1.0,  29,  1.1,  1.5,  39,37
01:35,  18,  1.2,  29,  1.1,  1.3,  23,19
01:36,   7,  0.7,  29,  1.1,  1.3,  23, 6
01:37,  23,  0.3,  29,  1.0,  0.8,  19,18
01:38,   3,  0.4,  29,  1.0,  0.9,  14,50
01:39,  23,  0.7,  28,  0.9,  1.6,   8,28
01:40,  16,  1.8,  26,  1.0,  1.9,  26,46
01:41,  21,  1.6,  25,  1.0,  1.8,  16, 0
01:42,  25,  1.8,  22,  1.0,  1.8,  24,59
01:43,  12,  1.1,  21,  1.0,  1.8,  25, 0
01:44,  13,  1.5,  19,  1.0,  2.0,  10,56
01:45,  19,  2.0,  18,  1.0,  2.0,  18,59
01:46,  23,  1.8,  18,  1.1,  2.1,  19, 0
01:47,  36,  1.1,  18,  1.2,  1.8,  23, 0
01:48,   1,  0.9,  18,  1.3,  1.4,  13,12
01:49,   0,  0.0,  18,  1.2,  1.5,   8,31
01:50, 353,  0.7,  17,  1.2,  1.5,  12,12
01:51, 345,  0.7,  14,  1.1,  1.2, 349, 5
01:52,   2,  0.8,  12,  1.1,  1.1, 355,53
01:53,   2,  1.2,  10,  1.0,  1.3, 354,15
01:54,   4,  1.4,  10,  1.0,  1.5,  10,39
01:55,  16,  1.3,   9,  1.0,  1.5,  11,53
01:56, 348,  0.5,   8,  1.0,  1.5,   9,15
01:57,  19,  1.0,   7,  1.0,  1.5,  22,18
01:58, 354,  0.8,   7,  1.0,  1.3,  15,12
01:59,  25,  0.9,   9,  1.0,  1.2,  19,22
02:00,  34,  0.8,  11,  1.0,  1.1,  28,31
02:01,  38,  1.0,  15,  1.0,  1.1,  35,26
02:02,  39,  1.1,  19,  1.1,  1.1,  41,36
02:03,  42,  1.2,  23,  1.1,  1.2,  43,29
02:04,  37,  1.0,  26,  1.1,  1.3,  39,20
02:05,  35,  1.1,  29,  1.1,  1.1,  36,53
02:06,  46,  1.3,  32,  1.1,  1.4,  45,43
02:07,  37,  0.9,  35,  1.1,  1.4,  47, 1
02:08,  17,  0.9,  36,  1.1,  1.2,  31,10
02:09,  21,  0.8,  35,  1.1,  1.0,  34,29
02:10,  26,  0.5,  35,  1.0,  0.9,  24,46
02:11,  42,  0.9,  36,  1.0,  1.0,  40,19
02:12,  47,  1.0,  36,  1.0,  1.0,  42,27
02:13,  56,  0.6,  38,  1.0,  1.0,  47, 1
02:14,  59,  0.3,  40,  0.9,  0.6,  93,15
02:15,   0,  0.0,  41,  0.8,  0.3,  59, 0
02:16,  64,  0.7,  43,  0.7,  0.7,  60,49
02:17,   0,  0.0,  45,  0.6,  0.7,  64, 0
02:18, 137,  0.3,  51,  0.6,  0.5,  96,23
02:19,  99,  0.3,  62,  0.5,  0.8, 114,28
02:20,   0,  0.0,  70,  0.5,  0.4, 116, 4
02:21, 113,  0.3,  77,  0.4,  0.5, 128,39
02:22, 122,  0.8,  87,  0.4,  0.9, 128,52
02:23,  99,  0.5,  96,  0.3,  0.9, 109,35
02:24, 113,  0.7, 101,  0.3,  0.8, 113,22
02:25, 116,  0.7, 103,  0.4,  1.0, 122,43
02:26, 128,  0.7, 109,  0.4,  1.1, 101,41
02:27, 111,  0.2, 112,  0.4,  0.9, 121, 2
02:28,  96,  0.4, 112,  0.5,  0.8, 123,23
02:29,  99,  0.9, 109,  0.5,  0.9, 107,29
02:30,  82,  0.8, 107,  0.5,  1.0,  96,13
02:31,  89,  0.9, 104,  0.6,  1.0,  86, 7
02:32,  91,  0.8, 101,  0.6,  1.0,  87,37
02:33,  50,  0.4,  96,  0.7,  1.0,  86,14
02:34,  85,  0.8,  92,  0.7,  0.8,  66,17
02:35,  87,  0.5,  89,  0.7,  1.1,  69,36
02:36,  68,  1.3,  83,  0.7,  1.2,  67,59
02:37,  75,  0.3,  81,  0.7,  1.3,  68, 0
02:38,  78,  0.8,  78,  0.7,  1.0,  87,43
02:39,  92,  0.8,  77,  0.7,  1.1,  88,44
02:40, 108,  0.9,  78,  0.7,  1.4,  92,18
02:41, 124,  0.8,  80,  0.7,  1.0, 106, 7
02:42, 130,  0.7,  83,  0.7,  1.0, 125, 5
02:43, 120,  1.2,  88,  0.7,  1.2, 115,58
02:44, 118,  0.6,  92,  0.8,  1.2, 117,29
02:45, 105,  0.9,  95,  0.8,  1.3, 104,50
02:46,  96,  1.6,  98,  0.9,  1.8,  89,50
02:47,  92,  1.7, 100,  1.0,  1.8,  92,26
02:48,  88,  1.7, 102,  1.1,  1.8,  94, 6
02:49,  89,  1.9, 102,  1.2,  2.0,  91,55
02:50,  81,  1.7, 101,  1.2,  2.0,  93,11
02:51,  68,  1.2,  98,  1.3,  1.7,  81, 0
02:52,  79,  1.0,  94,  1.2,  1.2,  68, 2
02:53,  80,  1.1,  90,  1.3,  1.4,  92,18
02:54,  80,  1.1,  87,  1.3,  1.2,  94,42
02:55,  75,  0.9,  85,  1.3,  1.5,  92,17
02:56,  57,  0.4,  83,  1.2,  1.0,  73, 3
02:57,  52,  1.1,  80,  1.1,  1.1,  52, 0
02:58,  63,  0.6,  77,  1.0,  1.2,  50, 1
02:59,  68,  1.0,  74,  1.0,  1.2,  60,23
03:00,  58,  0.8,  72,  0.9,  1.3,  67,49
03:01,  60,  1.0,  70,  0.9,  1.2,  65,44
03:02,  64,  0.5,  69,  0.9,  1.1,  70, 5
03:03,  75,  0.4,  68,  0.8,  0.8,  82,52
03:04,  48,  0.6,  66,  0.8,  0.7,  48,56
03:05,  56,  0.6,  64,  0.7,  0.8,  56,37
03:06,  46,  0.6,  63,  0.7,  0.8,  78,13
03:07,  26,  0.8,  61,  0.7,  1.1,  48,14
03:08,   4,  0.6,  57,  0.7,  0.9,  23,22
03:09,  20,  0.6,  51,  0.7,  0.9,  12,27
03:10,  11,  0.2,  46,  0.7,  0.9,   6,45
03:11,   9,  0.8,  41,  0.6,  0.9,   6,44
03:12,  15,  0.2,  36,  0.6,  1.1,   9,24
03:13,  16,  0.8,  30,  0.6,  1.2,   7,14
03:14,  15,  0.9,  25,  0.6,  1.0,  12, 7
03:15,  21,  0.6,  21,  0.7,  0.9,  14, 1
03:16,  10,  0.6,  15,  0.7,  0.9,   7, 9
03:17,   9,  0.9,  12,  0.7,  0.9,   9, 0
03:18,   4,  0.8,  11,  0.7,  0.9,   0,53
03:19,   3,  0.8,   9,  0.6,  0.9, 359,40
03:20,   1,  0.8,  10,  0.7,  0.9,   3, 8
03:21, 354,  0.3,   9,  0.7,  1.0,   2,18
03:22,   7,  0.7,   9,  0.7,  0.9,   3,23
03:23,  17,  0.7,   8,  0.7,  0.8,   9,31
03:24,   1,  0.2,   8,  0.7,  0.7,  17, 0
03:25,   7,  0.6,   7,  0.7,  0.9,  22,30
03:26,  14,  0.9,   8,  0.7,  1.0,  20,15
03:27,  13,  1.0,   9,  0.7,  1.0,  23,33
03:28,  23,  1.0,  10,  0.7,  1.1,  25, 3
03:29,  29,  0.6,  12,  0.7,  1.1,  28,33
03:30,  19,  0.8,  14,  0.7,  1.1,  16,45
03:31,  22,  0.9,  16,  0.7,  1.2,  28,48
03:32,  11,  1.0,  17,  0.8,  1.2,  20, 9
03:33,  12,  0.9,  18,  0.8,  1.1,  22,13
03:34,  23,  1.0,  19,  0.8,  1.2,  16,10
03:35,  46,  0.6,  20,  0.9,  1.2,  22,31
03:36,  26,  0.8,  21,  0.9,  1.0,  30,24
03:37,  24,  0.8,  21,  0.9,  0.9,  23, 3
03:38,  28,  0.8,  22,  0.8,  0.8,  20,31
03:39,  26,  0.8,  22,  0.8,  0.9,  28,54
03:40,  13,  0.3,  22,  0.8,  0.9,  21,33
03:41,  14,  0.8,  21,  0.8,  0.9,  14,36
03:42,  27,  0.2,  21,  0.8,  1.0,  17,26
03:43,  11,  0.9,  20,  0.8,  1.0,   9,39
03:44,  12,  0.7,  19,  0.8,  1.1,  16,22
03:45,   3,  0.7,  17,  0.7,  1.2,   6,19
03:46,   5,  0.6,  16,  0.7,  1.3, 357,48
03:47, 354,  1.1,  13,  0.7,  1.2, 354,28
03:48,   8,  0.7,  10,  0.8,  1.2, 351, 6
03:49,   0,  0.0,   8,  0.7,  0.7, 349, 6
03:50, 352,  0.8,   6,  0.7,  0.8, 351,59
03:51, 346,  0.8,   3,  0.7,  1.1, 355, 7
03:52,   1,  0.5, 360,  0.7,  0.9, 351,30
03:53, 340,  0.7, 358,  0.7,  0.8, 340,59
03:54, 336,  0.7, 354,  0.7,  0.9, 334,14
03:55,   0,  0.0, 353,  0.6,  0.7, 338, 5
03:56, 340,  0.8, 350,  0.6,  0.8, 342,56
03:57,   0,  0.3, 349,  0.6,  0.8, 339, 5
03:58,   0,  0.0, 348,  0.5,  0.3,   0, 0
03:59, 345,  0.8, 347,  0.5,  0.9, 345,47
04:00, 349,  0.4, 347,  0.5,  0.8, 345, 0
04:01,   4,  0.6, 347,  0.5,  0.7, 355,43
04:02,   4,  0.6, 349,  0.4,  0.8,   3,28
04:03,   8,  0.7, 351,  0.5,  0.7,   4,17
04:04,  18,  0.9, 356,  0.5,  0.9,   9, 9
04:05,  37,  0.7,   1,  0.5,  1.0,  40,45
04:06,  38,  0.9,   6,  0.6,  0.9,  38,57
04:07,  52,  0.9,  14,  0.6,  1.0,  54,48
04:08,  75,  0.8,  19,  0.7,  1.1,  50,13
04:09,  63,  1.1,  24,  0.7,  1.1,  71,58
04:10, 101,  1.1,  33,  0.8,  1.3,  80,57
04:11,  63,  1.1,  41,  0.8,  1.6,  93,45
04:12,  82,  1.3,  49,  0.9,  1.6,  87,17
04:13,  93,  1.2,  56,  0.9,  1.4,  86,10
04:14,  71,  1.3,  63,  0.9,  1.4, 101,56
04:15,  88,  1.4,  67,  1.0,  1.6,  79, 3
04:16,  76,  1.2,  71,  1.0,  1.7,  77,10
04:17,  89,  0.6,  73,  1.0,  1.5,  76,34
04:18,  62,  0.8,  74,  1.0,  1.9,  68,14
04:19,  69,  0.5,  76,  1.0,  1.4,  84, 7
04:20,  81,  0.6,  75,  1.1,  1.3,  83,11
04:21,  63,  0.6,  74,  1.0,  1.5,  70,13
04:22,  79,  0.5,  74,  1.0,  0.9,  81,30
04:23,  76,  0.8,  74,  1.0,  1.4,  80,49
04:24,  83,  0.9,  74,  1.0,  1.4,  84,35
04:25,  84,  1.1,  74,  0.9,  1.5,  72,12
04:26,  60,  1.1,  73,  0.9,  1.6,  72,20
04:27,  68,  0.7,  74,  0.9,  1.6,  91,25
04:28,  83,  1.1,  75,  0.9,  1.2,  65,55
04:29,  54,  0.6,  74,  0.9,  1.3,  67,27
04:30,  83,  1.0,  75,  0.9,  1.3,  54, 5
04:31,  61,  1.0,  74,  0.9,  1.4,  58,14
04:32,  60,  1.4,  72,  1.0,  1.5,  64,58
04:33,  68,  1.5,  72,  1.0,  1.5,  66,38
04:34,  50,  0.8,  71,  1.0,  1.5,  68, 0
04:35,  76,  0.9,  70,  1.0,  1.2,  73, 8
04:36,  73,  0.8,  70,  1.0,  1.1,  71,48
04:37,  55,  1.0,  69,  1.0,  1.1,  73, 2
04:38,  84,  0.8,  70,  0.9,  1.0,  55, 0
04:39,  73,  1.2,  70,  0.9,  1.3,  69,41
04:40,  58,  0.6,  70,  0.9,  1.2,  73, 0
04:41,  76,  0.7,  71,  0.9,  1.1,  71,50
04:42,  77,  1.1,  71,  0.9,  1.2,  65,48
04:43,  61,  1.1,  71,  0.9,  1.4,  65,22
04:44,  58,  1.3,  70,  0.9,  1.5,  56,46
04:45,  36,  0.7,  68,  0.9,  1.5,  57, 7
04:46,  39,  0.8,  65,  0.9,  1.0,  46,46
04:47,  34,  0.6,  63,  0.9,  0.9,  40, 2
04:48,  37,  0.8,  59,  0.9,  1.0,  38, 6
04:49,  51,  1.2,  56,  0.9,  1.2,  51, 0
04:50,  47,  1.1,  54,  0.9,  1.3,  49,10
04:51,  61,  1.0,  52,  1.0,  1.2,  47, 1
04:52,  66,  1.0,  51,  1.0,  1.0,  61, 2
04:53,  99,  0.5,  52,  1.0,  1.1,  71, 2
04:54,  70,  1.0,  53,  0.9,  1.3,  73,36
04:55,  64,  0.8,  57,  0.9,  1.1,  92,18
04:56,  81,  1.0,  60,  0.9,  1.2,  87,25
04:57,  81,  0.5,  63,  0.9,  1.2,  72,26
04:58,  73,  1.0,  66,  0.9,  1.2,  68,54
04:59,  70,  0.9,  68,  0.9,  1.2,  73,39
05:00, 101,  0.8,  71,  0.9,  0.9,  64, 4
05:01,  80,  0.8,  74,  0.8,  1.0,  83,12
05:02,  88,  0.9,  76,  0.8,  1.0,  82,56
05:03,  78,  0.6,  76,  0.8,  0.9,  88, 0
05:04,  67,  0.5,  76,  0.8,  1.0,  91,21
05:05,  79,  0.5,  74,  0.8,  0.7,  86,32
05:06,  68,  0.4,  74,  0.7,  0.8,  50, 8
05:07,  96,  0.7,  74,  0.7,  0.8,  96,55
05:08,  51,  0.3,  75,  0.6,  0.7,  96, 0
05:09,  85,  0.3,  76,  0.5,  0.5, 100,37
05:10,   0,  0.0,  76,  0.5,  0.8,  91,14
05:11,  70,  0.5,  75,  0.4,  0.6,  67,47
05:12,  73,  0.4,  73,  0.4,  0.7,  86, 4
05:13,  70,  0.4,  74,  0.4,  0.7,  56,33
05:14,  73,  0.5,  75,  0.4,  0.8,  85,34
05:15,  66,  0.4,  76,  0.4,  1.0,  83,33
05:16,  66,  0.5,  75,  0.4,  0.8,  70,24
05:17,  87,  0.4,  76,  0.4,  0.9,  65, 6
05:18,  73,  0.8,  77,  0.5,  0.9,  89,47
05:19,  78,  0.8,  77,  0.5,  0.8,  73, 0
05:20,  61,  0.5,  78,  0.6,  1.2, 104,28
05:21, 100,  0.9,  79,  0.6,  1.3,  82,55
05:22,  67,  0.7,  79,  0.7,  1.2,  70,13
05:23,  70,  1.1,  78,  0.7,  1.1,  73,58
05:24,  62,  0.9,  77,  0.7,  1.1,  70, 0
05:25,  65,  1.0,  75,  0.7,  1.2,  66,48
05:26,  74,  1.2,  75,  0.8,  1.5,  65,33
05:27,  69,  1.0,  73,  0.8,  1.7,  71,21
05:28,  72,  0.9,  72,  0.9,  1.7,  75,52
05:29,  72,  0.7,  70,  0.9,  1.2,  69,10
05:30,  65,  0.7,  70,  0.9,  1.2,  58,10
05:31,  87,  1.3,  70,  0.9,  1.3,  75,55
05:32,  60,  1.0,  70,  0.9,  1.3,  87, 0
05:33,  78,  1.4,  71,  0.9,  1.4,  91, 6
05:34,  60,  0.8,  72,  1.0,  1.4,  79, 0
05:35,  60,  0.7,  73,  1.0,  1.2,  79, 9
05:36,  52,  0.8,  74,  1.0,  1.3,  72,52
05:37,  65,  1.2,  74,  1.0,  1.4,  72,37
05:38,  59,  1.2,  74,  0.9,  1.4,  57,36
05:39,  52,  1.8,  72,  1.0,  1.9,  54,44
05:40,  51,  1.8,  70,  1.1,  2.0,  51,11
05:41,  55,  2.0,  67,  1.2,  2.0,  52,52
05:42,  57,  1.9,  65,  1.3,  2.0,  56, 2
05:43,  68,  1.2,  63,  1.4,  2.0,  57,39
05:44,  66,  1.4,  62,  1.5,  2.0,  58,16
05:45,  51,  1.5,  61,  1.5,  1.8,  65,40
05:46,  50,  2.1,  59,  1.6,  2.1,  55,26
05:47,  45,  2.2,  57,  1.7,  2.3,  48,57
05:48,  49,  2.2,  55,  1.8,  2.5,  47,56
05:49,  44,  2.1,  54,  1.9,  2.7,  47,17
05:50,  48,  2.4,  54,  1.9,  2.4,  45, 4
05:51,  41,  2.7,  52,  1.9,  2.7,  42,59
05:52,  31,  1.6,  51,  2.0,  2.8,  43, 2
05:53,  40,  2.0,  49,  2.0,  2.1,  44, 9
05:54,  28,  1.6,  46,  2.0,  2.1,  42, 1
05:55,  43,  1.1,  43,  2.0,  1.9,  27,38
05:56,  26,  1.5,  40,  1.9,  1.9,  25,25
05:57,  21,  1.6,  38,  1.8,  1.7,  30,46
05:58,  25,  0.8,  36,  1.7,  1.6,  20, 0
05:59,  50,  1.3,  34,  1.6,  1.9,  23,38
06:00,   5,  0.9,  31,  1.5,  1.5,  32, 7
06:01,  26,  1.4,  30,  1.5,  1.6,  32,30
06:02,  35,  1.5,  29,  1.4,  1.9,  28,53
06:03,  46,  1.2,  29,  1.3,  1.7,  36,12
06:04,  47,  1.2,  29,  1.3,  1.9,  38,42
06:05,  47,  1.5,  31,  1.3,  1.8,  34,14
06:06,  50,  1.0,  32,  1.3,  2.0,  43,14
06:07,  52,  1.6,  35,  1.3,  1.6,  53,59
06:08,  39,  1.1,  37,  1.3,  1.6,  52, 0
06:09,  21,  0.7,  41,  1.3,  1.4,  44,45
06:10,  66,  1.1,  45,  1.2,  1.3,  43,42
06:11,  78,  0.6,  49,  1.2,  1.4,  62,18
06:12,  92,  1.1,  53,  1.2,  1.3,  49,41
06:13,  70,  1.3,  57,  1.2,  1.4,  58,50
06:14,  95,  0.7,  61,  1.1,  1.6,  74, 2
06:15,  81,  1.0,  65,  1.0,  1.3,  84,52
06:16,  81,  0.9,  69,  1.0,  1.3,  90,40
06:17,  76,  1.0,  72,  1.0,  1.5,  87,35
06:18,  69,  1.4,  73,  1.0,  1.5,  78, 6
06:19,  60,  1.0,  75,  1.0,  1.4,  69, 0
06:20,  75,  1.5,  75,  1.0,  1.5,  74,59
06:21,  60,  1.6,  75,  1.0,  1.7,  58,58
06:22,  48,  1.8,  72,  1.1,  2.1,  50,11
06:23,  49,  1.8,  70,  1.2,  2.2,  47,40
06:24,  44,  1.9,  66,  1.3,  2.2,  52,28
06:25,  47,  2.0,  63,  1.4,  2.2,  47,20
06:26,  40,  1.5,  59,  1.5,  2.2,  44,49
06:27,  39,  1.8,  55,  1.6,  2.2,  42,15
06:28,  34,  1.6,  52,  1.6,  1.9,  38, 2
06:29,  35,  1.3,  49,  1.6,  1.7,   8,41
06:30,  25,  1.3,  45,  1.7,  1.8,  43,44
06:31,  35,  1.3,  42,  1.6,  1.4,  23, 1
06:32,  52,  0.9,  41,  1.6,  1.7,  40, 4
06:33,  42,  1.4,  41,  1.5,  1.6,  43,23
06:34,  59,  1.3,  42,  1.5,  1.6,  46,11
06:35,  54,  1.9,  43,  1.4,  1.9,  54,59
06:36,  73,  0.7,  45,  1.3,  1.9,  54, 0
06:37,  66,  0.8,  49,  1.2,  1.3,  78,49
06:38,  81,  1.2,  52,  1.2,  1.5,  87,57
06:39,  96,  1.4,  57,  1.1,  1.4,  84,43
06:40, 101,  0.5,  62,  1.1,  1.4,  96, 0
06:41,  69,  1.2,  66,  1.1,  1.3,  64,57
06:42,  64,  1.1,  69,  1.0,  1.2,  59,55
06:43, 118,  0.3,  72,  0.9,  1.1,  74,21
06:44,  64,  0.9,  73,  0.9,  1.2,  62,25
06:45,  69,  0.7,  75,  0.9,  1.1,  66, 2
06:46,  48,  1.1,  75,  0.8,  1.2,  58,38
06:47,  49,  1.3,  74,  0.9,  1.6,  70, 9
06:48,  48,  1.2,  72,  0.9,  1.7,  56,33
06:49,  41,  1.5,  68,  1.0,  1.7,  43,50
06:50,  45,  1.4,  65,  1.0,  1.8,  54,52
06:51,  51,  1.1,  63,  1.1,  1.5,  42,15
06:52,  42,  1.7,  60,  1.1,  1.9,  53,26
06:53,  43,  1.2,  57,  1.2,  2.1,  52,45
06:54,  47,  1.5,  54,  1.3,  1.9,  40,41
06:55,  47,  1.5,  52,  1.4,  2.3,  50,39
06:56,  44,  1.4,  49,  1.5,  2.2,  49,10
06:57,  40,  1.9,  48,  1.6,  2.2,  63,47
06:58,  50,  1.8,  47,  1.6,  2.2,  44,16
06:59,  52,  1.6,  48,  1.7,  2.4,  48,12
07:00,  55,  1.6,  48,  1.7,  2.2,  57,23
07:01, 107,  0.6,  50,  1.7,  2.1,  45,30
07:02,  44,  0.8,  50,  1.7,  1.6,  52,31
07:03,  57,  2.2,  52,  1.7,  2.2,  44,52
07:04,  56,  1.4,  54,  1.7,  2.3,  56,41
07:05,  66,  1.4,  54,  1.7,  1.9,  65,19
07:06,  55,  1.8,  56,  1.6,  2.0,  45,56
07:07,  61,  1.4,  56,  1.6,  2.0,  42,16
07:08,  61,  1.3,  57,  1.5,  1.5,  46, 5
07:09,  65,  1.2,  58,  1.4,  1.5,  52,43
07:10,  69,  1.1,  60,  1.3,  1.5,  54,39
07:11,  41,  1.0,  60,  1.3,  1.4,  71,47
07:12,  85,  1.4,  62,  1.3,  1.6,  80,54
07:13,  65,  1.5,  61,  1.3,  1.6,  69,50
07:14,  50,  1.0,  61,  1.2,  2.0,  50,47
07:15,  46,  1.5,  62,  1.2,  1.9,  68,24
07:16,  45,  1.5,  61,  1.2,  1.7,  49,20
07:17,  49,  1.4,  62,  1.2,  1.5,  42, 1
07:18,  46,  2.2,  63,  1.2,  2.4,  54,55
07:19,  62,  1.7,  62,  1.3,  2.2,  52,43
07:20,  22,  0.5,  62,  1.3,  1.7,  62, 0
07:21,  68,  2.1,  61,  1.3,  2.1,  60,59
07:22,  85,  1.5,  61,  1.3,  2.1,  68, 0
07:23,  59,  1.2,  63,  1.3,  2.2,  99,53
07:24,  77,  1.4,  65,  1.4,  2.3,  92,34
07:25,  67,  1.5,  66,  1.4,  2.4,  87,52
07:26,  63,  2.4,  68,  1.4,  2.4,  72,58
07:27,  96,  0.9,  68,  1.5,  2.6,  63, 2
07:28,  77,  1.5,  68,  1.5,  2.0,  79,39
07:29,  54,  2.3,  69,  1.5,  2.6,  61,34
07:30,  52,  1.1,  68,  1.6,  2.3,  54, 0
07:31,  47,  1.5,  67,  1.7,  2.4,  47,39
07:32,  65,  1.4,  67,  1.7,  2.1,  58, 8
07:33,  63,  1.2,  64,  1.7,  1.6,  79, 5
07:34,  35,  2.4,  61,  1.7,  2.4,  34, 0
07:35,   8,  1.1,  57,  1.7,  2.7,  41, 8
07:36,  33,  1.8,  53,  1.7,  2.2,  33,16
07:37,  44,  2.0,  50,  1.7,  2.5,  29,28
07:38,  18,  1.3,  46,  1.7,  2.2,  12,12
07:39,  57,  1.0,  43,  1.6,  2.5,  15,14
07:40,  22,  1.9,  40,  1.6,  1.9,  22, 0
07:41,  97,  1.0,  38,  1.5,  1.9,  22, 0
07:42,  44,  1.6,  36,  1.5,  2.6,  44,43
