00:01,  96,  5.2, 105,  5.8, 10.6, 115, 0
00:02, 127,  6.5, 106,  5.8,  7.3, 118,16
00:03,  98,  4.3, 106,  5.8,  8.6,  97,17
00:04, 126,  5.4, 106,  5.7,  7.3, 104, 7
00:05, 115,  9.4, 108,  5.9, 14.3,  92,18
00:06, 128,  3.9, 109,  6.0, 10.3, 117, 3
00:07, 119,  6.5, 110,  5.9,  9.8,  77,49
00:08, 118, 10.0, 109,  5.9, 10.8, 117,59
00:09, 117,  6.4, 109,  6.0, 11.7, 117, 6
00:10, 118,  3.9, 109,  6.2, 12.4, 105,41
00:11,  85, 10.3, 109,  6.4, 14.2,  82,30
00:12,  97,  7.2, 109,  6.6, 10.3,  85, 0
00:13,  92,  7.7, 109,  6.7, 10.5, 102,25
00:14, 120,  3.6, 110,  6.7,  9.5, 142,10
00:15,  97,  4.9, 111,  6.5, 11.2, 138,17
00:16,  99,  4.1, 110,  6.7, 12.1,  98,26
00:17, 107,  4.1, 112,  6.7,  9.1, 121,25
00:18,  76,  6.7, 112,  6.8,  9.9, 123,43
00:19, 116, 10.3, 112,  6.8, 10.8, 118,59
00:20, 110,  4.7, 112,  6.7, 11.3, 129, 4
00:21,  85,  4.0, 114,  6.4,  9.5, 122, 3
00:22,  84, 10.5, 113,  6.2, 10.9,  86,59
00:23,  89,  8.7, 113,  6.3, 11.2, 105, 7
00:24, 156,  7.9, 111,  6.6, 11.7, 124,11
00:25,  93,  6.0, 110,  6.7, 10.6, 128,35
00:26, 113, 10.0, 110,  6.5,  9.9, 113, 0
00:27,  92,  3.5, 110,  6.5, 10.1, 112, 0
00:28,  94, 11.9, 110,  6.5, 11.8,  92, 0
00:29,  98,  7.6, 110,  6.5, 12.1,  95, 0
00:30, 136,  3.1, 109,  6.6, 11.9,  94,21
00:31,  97,  9.9, 108,  6.7, 10.0, 104,58
00:32, 132,  6.3, 109,  6.9, 13.1, 125,10
00:33, 105,  7.7, 109,  6.9, 10.2,  91,42
00:34, 110,  7.2, 108,  6.8, 11.1, 110,50
00:35,  99,  6.7, 109,  6.7,  9.7, 127,38
00:36,  98,  3.8, 109,  6.9, 15.7,  88,21
00:37, 111,  8.5, 109,  7.0,  9.7, 111,58
00:38,  99,  6.2, 110,  6.8,  8.5, 111, 0
00:39, 107,  7.4, 109,  6.9, 12.2, 107, 8
00:40, 100,  7.3, 109,  6.9, 11.5, 106,17
00:41, 114,  9.2, 108,  6.9, 10.6, 108,58
00:42, 119,  4.9, 108,  6.7, 11.2, 129,24
00:43,  85,  3.9, 109,  6.6, 11.1,  95, 8
00:44, 125,  8.3, 110,  6.5, 10.0, 114,46
00:45, 137,  3.9, 109,  6.5,  9.9, 120, 1
00:46, 111,  7.4, 110,  6.0,  7.1, 111, 0
00:47,  83,  7.1, 110,  6.1,  9.2, 132,20
00:48, 107,  6.9, 110,  6.3, 11.8, 100,34
00:49,  92,  5.6, 110,  6.0,  7.4, 121,31
00:50,  89,  4.4, 110,  5.9, 10.2, 120,44
00:51, 104,  2.5, 110,  5.8, 11.8, 103, 3
00:52, 117,  6.8, 109,  5.7, 10.6, 105,55
00:53, 104, 11.0, 108,  5.7, 10.5, 101, 0
00:54,  79, 10.3, 106,  5.8, 14.7,  86,43
00:55, 121,  5.6, 106,  6.0, 10.7,  83, 2
00:56,  82,  5.6, 104,  6.1,  8.0,  95,43
00:57,  78,  7.0, 102,  6.2, 10.5,  86,54
00:58,  98,  7.3, 102,  6.2, 11.0,  96,38
00:59,  69,  3.6, 102,  6.2,  7.3,  97,47
01:00, 125,  7.6, 101,  6.3, 12.2,  90,17
01:01, 114,  9.7, 101,  6.4, 12.4, 114, 3
01:02, 113,  6.4, 101,  6.6, 10.2, 109, 0
01:03, 126,  8.9, 102,  6.5,  8.7, 123, 0
01:04, 112,  7.5, 102,  6.4, 13.2,  97,33
01:05,  91,  6.9, 101,  6.3,  8.7,  91,47
01:06, 113,  4.1, 102,  6.5, 11.6,  97,22
01:07,  89,  9.9, 102,  6.5, 10.9,  83,25
01:08,  99, 10.9, 100,  6.5, 11.4,  88,58
01:09,  85,  4.2, 100,  6.8, 13.7, 106,36
01:10, 101,  4.0, 100,  6.7,  8.4,  97,23
01:11, 118,  4.1, 101,  6.5,  6.9,  88,39
01:12, 112,  4.6, 102,  6.3,  9.0,  98,49
01:13, 126,  4.1, 101,  6.6, 13.6,  93,37
01:14, 108,  2.8, 102,  6.4, 11.1, 100,38
01:15,  84,  6.2, 102,  6.5,  9.5,  85,18
01:16, 115, 10.7, 102,  6.4, 11.2, 114,59
01:17,  66,  6.0, 103,  6.3, 10.7, 115, 0
01:18,  97,  8.9, 103,  6.4, 11.5, 101,21
01:19, 108,  4.9, 104,  6.1,  9.4, 112,36
01:20, 108,  6.8, 104,  6.2, 10.4, 135,50
01:21,  88, 10.4, 103,  6.4, 10.3,  88, 0
01:22, 108,  7.5, 103,  6.4, 10.4,  88, 0
01:23, 138,  3.7, 104,  6.3, 12.4, 102, 7
01:24, 107,  7.0, 103,  6.6, 12.5,  94,36
01:25,  92,  6.7, 103,  6.7, 12.0,  96,33
01:26, 125,  3.2, 102,  6.6,  9.1,  89,47
01:27,  91,  9.5, 103,  6.7,  9.6,  93,59
01:28, 106,  7.1, 103,  6.5, 11.7,  88,50
01:29, 126,  3.7, 102,  6.5,  9.8, 124,29
01:30, 118,  4.2, 103,  6.3,  6.4,  96,52
01:31, 107,  8.6, 103,  6.4, 10.1,  83, 9
01:32,  93,  6.9, 101,  6.3,  9.2,  97, 1
01:33, 101,  7.3, 101,  6.2, 10.4, 113,48
01:34,  91,  7.0, 101,  6.0, 11.6,  86,15
01:35, 103, 10.0, 102,  6.0, 12.8,  91,12
01:36,  89,  6.9, 102,  6.3, 12.6,  89,48
01:37, 102,  6.8, 101,  6.3, 11.5,  86, 7
01:38, 106,  9.3, 104,  6.2,  9.3, 109, 0
01:39, 116,  5.2, 102,  6.3, 13.1,  83,43
01:40, 127, 10.0, 101,  6.6, 11.0,  82,20
01:41, 101,  6.5, 100,  6.8, 12.4,  89,43
01:42,  99, 10.0, 101,  7.0, 10.0, 101, 0
01:43, 104,  4.1, 101,  7.1, 11.2, 116,18
01:44, 101,  5.6, 103,  7.0,  7.9, 116,57
01:45, 106,  8.5, 103,  7.2, 11.8, 105, 5
01:46,  76,  6.5, 102,  7.2, 13.9,  92,27
01:47, 113,  8.6, 102,  7.4, 13.6,  76,36
01:48, 113,  7.7, 101,  7.7, 11.3,  92,55
01:49, 125, 11.8, 103,  7.7, 11.9, 125, 0
01:50, 113,  5.2, 103,  7.7, 11.8, 125, 0
01:51, 115,  4.2, 103,  7.7, 14.1,  83,36
01:52,  99,  7.6, 103,  7.7,  9.6, 122,19
01:53,  90, 10.6, 102,  7.6, 11.7,  78,46
01:54, 107,  6.1, 101,  7.7, 10.6,  90, 0
01:55, 106,  6.9, 101,  7.6, 10.8,  91,49
01:56, 120,  5.9, 102,  7.3, 12.0,  80,33
01:57, 111,  8.9, 103,  7.3, 13.2,  85,15
01:58, 121,  5.0, 103,  7.5, 14.3,  80,16
01:59, 106, 10.9, 102,  7.6, 11.8, 108,58
02:00, 123,  3.7, 103,  7.6, 12.3, 104, 6
02:01, 112,  8.3, 104,  7.3, 10.0,  98,41
02:02,  92,  6.8, 103,  7.4, 11.0, 113,42
02:03, 101,  6.8, 104,  7.4, 15.4, 120,38
02:04,  87,  9.3, 105,  7.5, 10.9, 124,25
02:05,  91,  7.5, 104,  7.6, 14.7,  88, 9
02:06, 112,  6.1, 104,  7.5,  9.4, 125,53
02:07, 128,  3.2, 104,  7.1,  6.1,  81,36
02:08, 110,  8.6, 104,  6.7,  9.1, 107,59
02:09, 144,  5.9, 104,  6.4, 10.0, 105, 4
02:10,  93,  8.3, 105,  6.2, 10.4, 129,20
02:11, 111,  7.7, 104,  6.1,  8.3,  93, 0
02:12, 144,  2.1, 104,  6.1,  9.2, 101,37
02:13, 109,  5.7, 103,  5.7,  6.4,  81,41
02:14,  84,  4.0, 102,  5.6,  8.4,  93,26
02:15,  92,  8.8, 102,  5.2,  9.3,  92,59
02:16, 107,  3.3, 101,  5.2,  8.8,  92, 0
02:17,  93,  8.7, 102,  5.4,  9.9, 101,43
02:18,  83,  4.0, 103,  5.3,  8.7,  93, 0
02:19, 115,  8.4, 102,  5.4,  9.9, 107,43
02:20, 105,  5.5, 103,  5.4,  9.7, 137,27
02:21,  86,  5.5, 103,  5.3,  7.9, 118,15
02:22, 113,  2.8, 104,  5.3,  8.9,  86,15
02:23,  68,  4.3, 103,  5.1,  4.6,  76,59
02:24,  83,  6.7, 101,  5.1,  7.4,  55,51
02:25, 101,  5.1, 101,  5.1,  6.7,  78,57
02:26,  62,  5.7, 102,  4.9,  7.6, 104, 8
02:27, 117,  7.3, 101,  4.9,  8.6,  82,42
02:28,  91,  2.8,  99,  5.1, 11.8, 117, 8
02:29,  87,  7.2,  99,  5.2, 12.9, 113,44
02:30,  99,  9.5,  99,  5.4, 11.4, 124,17
02:31,  96,  6.9,  99,  5.4,  9.5,  99, 0
02:32, 123,  8.4,  98,  5.5, 10.7,  69,40
02:33,  93,  9.2,  97,  6.3, 14.9, 102,45
02:34,  78,  8.1, 100,  6.6, 13.3,  94,37
02:35, 124,  4.9, 100,  7.1, 15.1, 100,39
02:36, 131,  4.9, 101,  7.5, 13.2, 133,17
02:37,  97,  6.9, 102,  7.5, 10.6, 108,54
02:38, 102,  6.2, 103,  7.6, 10.0,  96,52
02:39, 110,  1.9, 102,  7.5,  9.9,  91,15
02:40,  87, 10.8, 100,  7.4, 11.7,  93,16
02:41, 120,  3.5,  98,  7.5, 11.3,  96,11
02:42, 111,  8.4, 101,  7.2,  8.3, 112, 0
02:43, 108,  2.9, 102,  6.5,  8.5, 110, 0
02:44,  47,  5.3,  99,  6.0,  6.5,  36,55
02:45,  90,  4.0,  95,  5.5,  7.5,  94,47
02:46,  82,  4.2,  90,  5.1,  5.8,  67,52
02:47,  58,  7.5,  85,  5.2,  9.0,  66,47
02:48,  88,  4.4,  82,  5.1, 10.0,  85,50
02:49,  92,  5.5,  81,  5.2, 11.5,  83,23
02:50, 132, 10.0,  84,  5.1, 10.6, 127,59
02:51, 125,  6.5,  86,  5.3, 12.7, 104,28
02:52, 112, 10.2,  86,  5.7, 13.0,  90,55
02:53,  94,  4.9,  86,  6.2, 12.3,  89,15
02:54, 111,  9.8,  90,  6.5, 10.3, 109,49
02:55,  66,  5.4,  94,  6.7, 10.6,  97,14
02:56,  98,  2.5,  98,  6.9,  9.4, 110,28
02:57, 104,  5.3, 103,  6.7,  6.9, 104, 9
02:58, 103,  6.3, 107,  6.6,  9.4, 131,31
02:59, 103,  6.4, 109,  6.5,  8.6, 108, 3
03:00, 117,  5.3, 108,  6.4,  9.1, 106,44
03:01,  68,  1.8, 108,  6.0,  5.3, 117, 0
03:02, 105,  4.7, 107,  5.9, 13.0,  91,31
03:03, 103,  5.2, 108,  5.6,  7.5, 113,49
03:04,  97,  9.5, 108,  5.6, 11.3, 118,40
03:05, 104,  9.2, 106,  5.5, 10.3, 134, 6
03:06,  93,  7.3, 104,  5.7, 10.0,  89,21
03:07,  97,  5.5, 105,  5.8, 11.7, 100, 4
03:08,  84,  5.7, 103,  6.0, 12.8,  85,39
03:09, 109,  9.2, 101,  6.2, 14.9, 100,51
03:10,  89, 11.9,  99,  6.7, 14.3,  81,27
03:11, 105,  5.7,  96,  6.9, 11.9,  91, 0
03:12, 100,  5.5,  97,  7.0, 11.8,  88,11
03:13,  91, 10.7,  96,  7.3, 11.2,  96,48
03:14,  81, 11.3,  95,  7.5, 13.0,  85,34
03:15, 103,  8.1,  96,  7.6, 14.5, 110,37
03:16,  85,  6.2,  98,  7.4,  9.0,  93, 3
03:17, 104,  6.6,  97,  7.6, 11.9,  86,28
03:18,  95,  6.0,  96,  7.4,  9.6,  74,37
03:19,  90,  5.5,  97,  7.1,  9.4, 141,40
03:20, 100,  6.4,  99,  6.8,  9.8,  78,54
03:21,  76,  5.9,  99,  7.1, 14.6,  95,14
03:22,  94,  5.7, 100,  6.9, 11.5, 115, 9
03:23, 109,  5.3, 100,  6.9, 12.8,  98,15
03:24,  85,  5.6, 101,  6.7, 12.3, 100,36
03:25,  71,  8.5, 100,  6.5, 11.1,  88,43
03:26, 103,  9.1,  99,  6.7, 12.9,  80, 7
03:27, 125,  6.6,  99,  6.6, 11.7,  90,45
03:28, 102,  9.8, 101,  6.7, 10.1,  89,49
03:29, 112,  6.1, 101,  6.8, 10.4,  95,36
03:30,  95,  8.1, 101,  6.7,  9.1,  89,58
03:31,  85,  8.6, 101,  6.6, 10.3, 110, 3
03:32,  89,  6.6,  99,  6.6,  8.7,  90,17
03:33, 117,  5.6, 102,  6.5, 11.8, 139,33
03:34,  86,  4.0, 100,  6.3,  6.2,  78,50
03:35, 105,  7.1,  99,  6.2,  9.4,  91,58
03:36, 104,  4.1,  99,  5.9,  7.5, 117,14
03:37,  85,  8.0,  99,  5.9, 10.3, 103,30
03:38,  39,  5.6,  97,  5.7,  8.8,  92,13
03:39, 104,  7.0,  95,  5.7, 11.6,  87,16
03:40,  85,  6.5,  96,  5.9, 10.6, 103,38
03:41, 137,  5.2,  96,  5.8,  8.5,  95,13
03:42, 114,  5.0,  98,  5.5,  6.3, 131, 2
03:43, 106,  6.4,  94,  5.6, 10.8,  50,28
03:44,  87,  4.4,  95,  5.7, 12.5,  75,43
03:45,  82,  7.3,  95,  5.7,  9.3, 104,36
03:46,  85,  9.2,  95,  5.8, 11.3,  95,49
03:47,  91,  7.7,  95,  5.8,  9.2,  85, 1
03:48,  58, 11.1,  94,  6.0, 11.8,  83,42
03:49, 109,  4.2,  94,  6.0, 14.4,  92,15
03:50, 111,  5.0,  93,  6.0, 10.8,  76,30
03:51,  87,  5.6,  92,  6.2, 12.6,  90, 8
03:52,  91,  4.7,  90,  6.4,  9.3,  97,16
03:53,  81,  5.3,  91,  6.2,  8.5,  93, 8
03:54, 103,  3.7,  94,  6.1,  9.7, 125,35
03:55, 128,  6.7,  96,  6.2, 10.6, 113,20
03:56, 107,  6.1,  97,  6.2,  8.0, 114,22
03:57, 105,  8.4,  98,  6.1,  9.1, 105,54
03:58, 122,  4.8, 101,  6.0, 10.3, 133,10
03:59, 100,  3.6, 101,  5.9,  8.5, 111, 9
04:00,  85,  8.1, 103,  5.7,  8.6, 122,28
04:01,  81,  5.0, 105,  5.5,  9.1,  86, 2
04:02,  76,  6.5, 106,  5.4,  8.0,  83,53
04:03,  83,  5.9, 106,  5.5,  9.1,  87,48
04:04,  97,  6.7, 103,  5.7,  8.6,  82,27
04:05, 105,  3.4, 100,  5.6, 10.2,  75,49
04:06,  84,  2.4, 101,  5.5,  9.2, 107,40
04:07,  95,  5.1, 100,  5.5,  6.8,  79,14
04:08,  83,  3.8,  98,  5.3,  8.0,  90,45
04:09,  83,  4.8,  97,  5.3,  6.0,  94,47
04:10, 134,  5.5,  95,  5.4, 12.2,  84,31
04:11, 102,  4.0,  93,  5.4, 12.9,  90,20
04:12,  81,  4.2,  92,  5.4,  8.6,  89,50
04:13,  93,  4.7,  93,  5.3,  8.5, 104,46
04:14,  95,  5.2,  93,  5.2,  9.2,  85,46
04:15,  72,  7.0,  92,  5.3, 11.3,  52,53
04:16, 104,  6.1,  90,  5.5, 12.7,  91,30
04:17,  85,  6.2,  91,  5.8,  9.9,  91,24
04:18,  88,  8.0,  90,  6.0, 10.0,  87,17
04:19,  80,  2.4,  90,  6.0,  8.7,  84, 1
04:20, 107,  3.5,  89,  5.8,  6.6,  67,24
04:21, 132,  9.4,  90,  5.9, 10.6,  86,24
04:22,  80,  6.1,  89,  6.0, 11.0,  62,18
04:23, 105,  5.8,  88,  6.2, 10.2,  99,29
04:24, 105,  4.6,  88,  6.3,  8.8,  89, 4
04:25,  90,  4.7,  89,  6.2,  7.5,  98,14
04:26,  79,  6.5,  89,  6.0,  9.4,  95,51
04:27,  80,  4.6,  87,  6.0, 11.0,  57,47
04:28,  95,  6.4,  88,  5.9,  8.6,  88,51
04:29,  89, 10.8,  88,  6.2, 12.2,  97, 5
04:30,  88,  5.1,  89,  6.5, 10.8,  89, 0
04:31,  90,  6.3,  88,  6.4, 10.6,  67,52
04:32,  86,  8.0,  88,  6.4,  9.0,  67, 7
04:33,  84,  6.5,  87,  6.4, 10.7,  85,44
04:34, 103,  7.5,  88,  6.3,  9.7,  89,47
04:35,  60,  3.8,  88,  6.3,  7.6,  79,46
04:36,  61,  4.4,  88,  6.4,  9.6,  96,50
04:37,  61,  5.7,  88,  6.2, 11.7,  53,52
04:38,  98,  7.0,  87,  6.2, 10.9,  78,28
04:39,  87,  6.1,  87,  6.0,  9.6,  84,13
04:40,  79,  9.9,  86,  6.0, 10.2,  80,59
04:41,  76,  6.5,  84,  6.0, 10.1,  81, 4
04:42,  89,  5.3,  84,  6.3, 12.9,  94,14
04:43,  90,  4.8,  83,  6.2, 10.9,  77,32
04:44,  81,  2.5,  81,  6.4, 10.1,  85,11
04:45,  82,  8.6,  82,  6.7, 13.2,  82,53
04:46,  72,  3.5,  80,  6.7,  9.9,  76,23
04:47,  65,  6.1,  81,  6.5,  6.0,  68,59
04:48,  99,  4.7,  81,  6.6, 11.0,  89,55
04:49,  81,  6.2,  80,  6.7, 10.6,  90,39
04:50,  81,  4.4,  78,  6.5,  8.0,  89, 4
04:51,  92,  7.1,  79,  6.5, 12.4,  72,52
04:52,  68,  4.4,  78,  6.5, 13.9,  62,13
04:53,  53,  6.6,  78,  6.6, 11.4,  77,42
04:54,  56,  9.1,  76,  6.7, 14.0,  72,24
04:55,  60,  7.3,  75,  6.7, 10.0,  94,20
04:56, 113,  8.1,  77,  6.9, 11.7,  86,17
04:57,  70,  7.5,  77,  7.3, 10.7,  60,54
04:58,  74,  8.4,  75,  7.5, 11.8,  83,16
04:59,  77,  9.3,  76,  7.6, 12.6, 103,36
05:00,  50,  5.8,  78,  8.0, 13.2,  93,24
05:01,  80,  6.4,  78,  8.0,  9.3,  83, 4
05:02,  66,  6.1,  80,  7.9, 12.8,  75,46
05:03,  83,  4.8,  81,  7.8, 12.2, 107,15
05:04,  73,  7.0,  82,  7.7, 12.5,  82,45
05:05,  83,  6.9,  82,  7.7, 11.4,  87,35
05:06,  88,  8.8,  82,  7.5,  9.7,  84,47
05:07,  79,  6.8,  83,  7.4,  9.9,  94,10
05:08,  87,  7.3,  84,  7.0,  7.3,  98,49
05:09,  86,  3.7,  85,  7.0, 13.3,  85,31
05:10,  89,  6.1,  84,  6.6,  8.2,  65,49
05:11,  93,  2.5,  85,  6.6,  8.1, 103,53
05:12,  62,  6.7,  84,  6.6, 12.1,  60,53
05:13,  68, 11.8,  83,  6.6, 12.5,  65,56
05:14,  78, 13.1,  85,  6.6, 13.2,  81,59
05:15,  89,  4.9,  84,  6.7, 13.6,  75, 1
05:16,  89,  8.9,  83,  6.7, 12.8, 120,57
05:17,  69,  7.5,  85,  7.0, 14.4,  89,55
05:18, 109,  5.8,  85,  7.3, 13.2,  78,25
05:19, 105,  7.5,  86,  7.2, 11.7,  86,54
05:20,  79,  6.9,  86,  7.2,  7.5, 105, 0
05:21,  91,  7.7,  84,  7.2,  9.8,  76,50
05:22,  86,  4.7,  86,  7.4, 17.2,  98,16
05:23,  65,  6.9,  87,  7.3, 11.0,  93,24
05:24,  80,  8.1,  86,  7.3, 11.1,  99,53
05:25,  78,  7.5,  87,  7.3, 10.7, 102,33
05:26, 136,  3.6,  87,  7.4, 10.0,  80,20
05:27,  83,  4.5,  87,  6.8,  6.4,  81,55
05:28,  89,  9.1,  87,  6.6, 10.5,  97,39
05:29,  70,  3.4,  85,  6.6, 10.6,  83, 1
05:30, 122,  9.6,  86,  6.8, 11.2,  85,30
05:31,  83,  8.3,  87,  6.9, 11.0, 105, 2
05:32,  63,  5.6,  85,  6.8, 12.9,  57,49
05:33,  72,  7.3,  84,  6.8, 12.3,  91,56
05:34, 104,  7.5,  84,  7.0, 12.9,  87,30
05:35,  75,  4.8,  84,  6.9, 11.4,  95,34
05:36, 115,  5.3,  86,  6.8, 11.0,  92,39
05:37,  71,  7.0,  85,  7.0, 11.7,  84,51
05:38, 131, 11.6,  86,  7.5, 16.1, 101,11
05:39, 120,  7.1,  90,  7.4, 12.6, 123, 1
05:40, 111,  5.2,  92,  7.4, 10.7, 118,17
05:41,  98,  6.8,  95,  7.2,  8.8, 118,37
05:42, 146,  3.5, 101,  6.9,  8.4, 123,33
05:43,  96,  5.0, 105,  6.7,  8.9, 127,42
05:44,  94,  1.6, 105,  6.5, 10.4,  92,42
05:45,  84,  7.3, 106,  6.3,  7.9, 105,36
05:46,  95, 11.3, 106,  6.5, 11.8,  94, 7
05:47,  69, 10.6, 109,  6.5, 11.5,  72,59
05:48, 112,  5.3, 109,  6.3, 15.8,  94,37
05:49, 131,  5.1, 107,  6.3, 10.0,  88,25
05:50, 105,  8.9, 108,  6.4, 14.1, 108,27
05:51, 118,  9.8, 107,  6.7, 14.1, 102,51
05:52,  59,  8.7, 105,  7.0, 12.8,  98,23
05:53, 107,  4.4, 103,  7.6, 13.9,  94,28
05:54, 111,  8.6, 103,  7.7, 12.2, 117,28
05:55, 136, 13.4, 105,  8.0, 13.5, 124,59
05:56,  88,  4.8, 105,  8.1, 15.9, 103,21
05:57,  90,  5.7, 105,  8.1, 11.1, 131,45
05:58,  87,  6.9, 103,  7.8, 11.6,  89,55
05:59, 102,  9.4, 103,  8.1, 11.4,  78, 8
06:00,  94,  7.1, 101,  7.8, 11.3,  90,52
06:01,  82,  7.3,  98,  7.8, 15.4,  56,28
06:02,  97,  7.6,  97,  7.9, 12.4,  87,13
06:03,  93,  6.9,  97,  7.8, 12.6,  93,11
06:04, 129,  5.2,  97,  7.8, 11.1,  87,43
06:05,  83,  7.8,  96,  7.5,  8.2, 128,20
06:06,  88, 11.2,  94,  7.5, 13.7,  80,50
06:07,  97,  3.2,  95,  7.5, 12.0,  84, 1
06:08, 103,  9.0,  95,  7.6, 12.5,  97,49
06:09, 114,  7.8,  95,  7.8, 14.9, 102,25
06:10,  98, 10.6,  96,  8.2, 18.1,  79,47
06:11,  60,  6.2,  98,  7.9, 12.1,  87,55
06:12,  58, 10.1,  97,  7.8,  9.9,  58, 0
06:13, 107,  9.8,  97,  7.9, 15.0,  83,11
06:14, 119,  7.5,  96,  8.1, 15.4,  86,25
06:15, 109, 11.0,  95,  8.7, 17.9,  67,26
06:16,  58,  5.1,  96,  8.6, 16.8,  87,21
06:17, 115,  7.9,  94,  8.6, 13.3, 100,20
06:18, 101,  5.1,  94,  8.6, 13.2, 132, 4
06:19,  88,  7.8,  94,  8.4, 10.7,  87,50
06:20, 104,  8.4,  94,  8.1, 11.8, 100,34
06:21,  93, 10.3,  94,  8.4, 14.5, 101,43
06:22, 109,  5.3,  95,  8.5, 12.4, 110,33
06:23,  91,  4.3,  96,  8.3, 15.6,  81,41
06:24,  94,  4.3,  96,  8.2, 12.9, 113,31
06:25, 121,  9.0,  97,  7.6, 10.4, 106, 8
06:26, 104,  9.1,  99,  7.9, 15.9, 122,31
06:27, 101,  8.8, 100,  7.9, 11.2, 128,37
06:28, 128,  9.2, 101,  7.9, 10.1, 120, 8
06:29,  96, 10.1, 101,  7.8, 11.2,  93,56
06:30, 119, 11.2, 102,  7.9, 12.1,  99,43
06:31, 132,  2.9, 104,  7.7, 14.0, 115, 3
06:32,  94, 11.5, 103,  7.7, 12.7,  90,46
06:33,  90,  8.8, 103,  7.7, 13.1,  81,57
06:34,  94,  8.2, 103,  7.7, 10.1,  90,27
06:35, 116,  4.2, 104,  7.8, 15.2,  89,11
06:36, 132,  4.1, 104,  7.2,  7.8, 134, 3
06:37, 101,  3.7, 105,  7.0, 12.0, 130,42
06:38, 119,  4.1, 104,  6.9,  8.3,  86,22
06:39, 128,  5.9, 103,  7.0, 14.6,  90,28
06:40,  97, 10.6, 103,  6.8, 10.7, 101,59
06:41,  88,  5.7, 103,  6.8, 12.8, 106,17
06:42, 106,  7.7, 105,  6.6, 11.0, 138,16
06:43, 101,  6.0, 105,  6.5, 11.3, 122,17
06:44, 116,  4.6, 106,  6.2,  9.5,  96,56
06:45, 122,  3.4, 106,  5.9, 10.6, 116,10
06:46,  54,  4.6, 105,  6.0,  9.5,  99,52
06:47, 135,  5.2, 104,  6.5, 15.5,  82,11
06:48,  89, 13.0, 103,  6.9, 18.3,  94,49
06:49, 111,  8.8, 103,  7.1, 14.9, 101,45
06:50,  95,  8.1, 102,  7.2,  9.9, 105, 5
06:51, 127,  7.0, 104,  7.1, 10.6, 124,43
06:52, 152,  4.3, 104,  7.1, 11.8, 124,35
06:53, 103,  8.3, 104,  7.2, 11.2,  82,12
06:54,  70,  2.4, 103,  7.2, 10.5, 110, 4
06:55,  57,  3.9, 102,  7.3,  9.1, 107,32
06:56,  98, 10.1, 104,  7.3, 11.3, 119,57
06:57,  80, 10.6, 104,  7.0, 12.9, 105, 2
06:58, 114, 10.5, 104,  6.9, 12.7, 136,57
06:59, 110,  9.9, 106,  6.7, 12.4, 120,43
07:00, 114,  2.9, 106,  6.7, 12.1, 128, 9
07:01, 111,  4.1, 106,  6.6,  8.0, 122,50
07:02, 138, 11.0, 106,  6.8, 12.4,  87,40
07:03, 113,  8.4, 107,  6.9, 12.4, 119,25
07:04, 125,  6.2, 108,  7.0, 10.6, 108,56
07:05,  88,  6.6, 109,  7.4, 17.6,  95,28
07:06, 117,  9.5, 107,  7.5, 13.8,  87,22
07:07,  94, 14.6, 105,  7.9, 18.1, 100,52
07:08,  95,  5.7, 106,  8.0, 15.4,  92, 0
07:09, 111,  7.9, 104,  8.1, 13.4,  94,42
07:10, 106, 10.2, 106,  8.2, 12.9, 122,13
07:11,  49,  3.7, 105,  8.5, 13.4, 114,11
07:12, 112,  8.3, 105,  8.6, 12.8, 121,16
07:13, 126,  6.8, 106,  8.3,  9.2, 115,44
07:14, 129, 11.2, 106,  8.7, 19.3, 107,53
07:15, 123,  4.0, 108,  8.5, 12.5, 117, 1
07:16, 102,  7.0, 109,  8.4, 11.7, 102,47
07:17,  94,  5.7, 110,  8.1, 11.7, 102, 9
07:18, 117,  8.5, 112,  7.9, 13.3,  97,49
07:19, 116,  8.6, 114,  7.9, 13.5, 147,45
07:20, 132,  3.2, 114,  7.7, 11.4, 126,14
07:21, 108,  6.4, 114,  7.5, 11.6,  93,36
07:22, 140,  7.1, 113,  7.2,  9.2,  94,38
07:23, 102,  5.4, 112,  7.4, 13.3, 109,34
07:24, 124,  4.4, 112,  7.2, 11.2, 101,44
07:25, 143,  5.8, 110,  7.3, 13.3,  98,36
07:26, 131,  5.4, 110,  7.3,  9.7,  87,31
07:27,  87,  7.5, 109,  7.4, 14.1, 111, 9
07:28, 126,  8.6, 107,  7.7, 14.2,  97,45
07:29,  74,  3.6, 106,  7.5, 10.9, 111,34
07:30,  99,  9.1, 105,  7.8, 13.4, 117,47
07:31,  89,  8.1, 105,  7.9, 12.1,  81,39
07:32, 132, 12.5, 104,  8.1, 13.3, 100,40
07:33, 112,  8.9, 104,  8.1, 14.3, 105,55
07:34,  95,  4.7, 105,  8.1, 12.9,  92,50
07:35, 134,  4.6, 105,  8.0,  8.5, 122,15
07:36,  92,  9.9, 105,  7.9, 13.1, 140,46
07:37, 102,  7.8, 106,  7.7, 11.9, 108,31
07:38, 111,  3.1, 107,  7.2, 10.8, 117,16
07:39,  91, 11.0, 106,  7.4, 17.5, 101,18
07:40,  74,  7.4, 106,  7.4, 11.7,  97, 1
07:41, 113,  5.8, 107,  7.3, 14.2, 123,42
07:42, 105,  4.8, 107,  7.2,  9.7, 100,42
07:43, 127,  8.3, 108,  7.4, 16.6, 131,33
