00:01,  999.1, 1000.5
00:02,  999.3, 1000.6
00:03,  999.2, 1000.5
00:04,  999.3, 1000.6
00:05,  999.1, 1000.4
00:06,  999.2, 1000.6
00:07,  999.2, 1000.6
00:08,  999.3, 1000.6
00:09,  999.2, 1000.6
00:10,  999.2, 1000.5
00:11,  999.0, 1000.4
00:12,  999.3, 1000.6
00:13,  999.2, 1000.6
00:14,  999.3, 1000.6
00:15,  999.2, 1000.6
00:16,  999.2, 1000.6
00:17,  999.2, 1000.5
00:18,  999.1, 1000.5
00:19,  999.1, 1000.5
00:20,  999.2, 1000.5
00:21,  999.2, 1000.5
00:22,  999.1, 1000.5
00:23,  999.1, 1000.5
00:24,  999.1, 1000.4
00:25,  999.1, 1000.4
00:26,  999.1, 1000.5
00:27,  999.1, 1000.5
00:28,  999.1, 1000.4
00:29,  999.1, 1000.4
00:30,  999.1, 1000.4
00:31,  999.2, 1000.5
00:32,  999.1, 1000.5
00:33,  999.0, 1000.4
00:34,  999.1, 1000.4
00:35,  999.1, 1000.4
00:36,  998.8, 1000.1
00:37,  999.2, 1000.5
00:38,  999.2, 1000.5
00:39,  999.0, 1000.4
00:40,  999.0, 1000.4
00:41,  998.9, 1000.3
00:42,  999.0, 1000.3
00:43,  999.0, 1000.3
00:44,  998.8, 1000.2
00:45,  998.9, 1000.3
00:46,  998.9, 1000.3
00:47,  998.8, 1000.2
00:48,  998.8, 1000.1
00:49,  998.8, 1000.2
00:50,  998.8, 1000.2
00:51,  998.8, 1000.1
00:52,  998.7, 1000.0
00:53,  998.6, 1000.0
00:54,  998.6,  999.9
00:55,  998.6,  999.9
00:56,  998.6,  999.9
00:57,  998.4,  999.8
00:58,  998.6,  999.9
00:59,  998.6, 1000.0
01:00,  998.4,  999.7
01:01,  998.4,  999.8
01:02,  998.4,  999.7
01:03,  998.5,  999.8
01:04,  998.4,  999.8
01:05,  998.4,  999.7
01:06,  998.4,  999.7
01:07,  998.3,  999.7
01:08,  998.3,  999.6
01:09,  998.3,  999.6
01:10,  998.4,  999.7
01:11,  998.4,  999.7
01:12,  998.3,  999.7
01:13,  998.2,  999.6
01:14,  998.3,  999.6
01:15,  998.3,  999.7
01:16,  998.2,  999.6
01:17,  998.2,  999.6
01:18,  998.2,  999.6
01:19,  998.2,  999.5
01:20,  998.2,  999.6
01:21,  998.2,  999.5
01:22,  998.2,  999.5
01:23,  998.2,  999.5
01:24,  998.1,  999.4
01:25,  998.1,  999.5
01:26,  998.1,  999.5
01:27,  998.1,  999.5
01:28,  998.1,  999.5
01:29,  998.1,  999.5
01:30,  998.2,  999.6
01:31,  998.1,  999.5
01:32,  998.2,  999.5
01:33,  998.1,  999.5
01:34,  998.2,  999.6
01:35,  998.2,  999.5
01:36,  998.1,  999.5
01:37,  998.2,  999.5
01:38,  998.2,  999.6
01:39,  998.2,  999.5
01:40,  998.1,  999.4
01:41,  998.2,  999.5
01:42,  998.2,  999.6
01:43,  998.2,  999.6
01:44,  998.3,  999.7
01:45,  998.1,  999.5
01:46,  998.0,  999.3
01:47,  998.1,  999.4
01:48,  998.2,  999.5
01:49,  998.1,  999.5
01:50,  998.1,  999.5
01:51,  998.2,  999.6
01:52,  998.2,  999.5
01:53,  998.2,  999.5
01:54,  998.3,  999.6
01:55,  998.2,  999.6
01:56,  998.2,  999.5
01:57,  998.0,  999.4
01:58,  998.0,  999.4
01:59,  998.0,  999.4
02:00,  998.1,  999.4
02:01,  998.0,  999.4
02:02,  997.9,  999.3
02:03,  998.0,  999.3
02:04,  998.0,  999.3
02:05,  997.9,  999.2
02:06,  998.0,  999.3
02:07,  998.0,  999.4
02:08,  998.0,  999.4
02:09,  998.0,  999.3
02:10,  997.9,  999.2
02:11,  998.0,  999.4
02:12,  998.0,  999.4
02:13,  998.1,  999.4
02:14,  998.1,  999.5
02:15,  998.0,  999.4
02:16,  998.1,  999.5
02:17,  998.1,  999.5
02:18,  998.1,  999.5
02:19,  998.2,  999.5
02:20,  998.0,  999.4
02:21,  998.1,  999.4
02:22,  998.1,  999.4
02:23,  998.1,  999.5
02:24,  998.2,  999.5
02:25,  998.2,  999.5
02:26,  998.1,  999.4
02:27,  998.0,  999.4
02:28,  997.9,  999.3
02:29,  997.9,  999.3
02:30,  997.9,  999.3
02:31,  998.0,  999.4
02:32,  998.0,  999.4
02:33,  998.0,  999.4
02:34,  998.1,  999.5
02:35,  997.8,  999.2
02:36,  998.1,  999.4
02:37,  998.0,  999.4
02:38,  997.9,  999.3
02:39,  997.9,  999.3
02:40,  997.9,  999.2
02:41,  997.8,  999.1
02:42,  997.7,  999.0
02:43,  997.6,  998.9
02:44,  997.4,  998.8
02:45,  997.1,  998.5
02:46,  997.0,  998.3
02:47,  996.5,  997.9
02:48,  996.9,  998.2
02:49,  997.3,  998.6
02:50,  997.4,  998.7
02:51,  997.4,  998.8
02:52,  997.5,  998.9
02:53,  997.4,  998.7
02:54,  997.3,  998.6
02:55,  997.2,  998.5
02:56,  997.2,  998.6
02:57,  997.3,  998.6
02:58,  997.3,  998.7
02:59,  997.3,  998.7
03:00,  997.3,  998.7
03:01,  997.4,  998.7
03:02,  997.3,  998.6
03:03,  997.3,  998.7
03:04,  997.2,  998.6
03:05,  997.3,  998.6
03:06,  997.2,  998.5
03:07,  997.3,  998.6
03:08,  997.1,  998.5
03:09,  997.0,  998.3
03:10,  996.9,  998.3
03:11,  996.9,  998.3
03:12,  996.8,  998.2
03:13,  996.8,  998.1
03:14,  996.7,  998.1
03:15,  996.7,  998.1
03:16,  996.8,  998.2
03:17,  996.8,  998.1
03:18,  996.6,  998.0
03:19,  996.7,  998.0
03:20,  996.7,  998.1
03:21,  996.7,  998.0
03:22,  996.7,  998.1
03:23,  996.6,  998.0
03:24,  996.6,  998.0
03:25,  996.5,  997.9
03:26,  996.6,  997.9
03:27,  996.5,  997.8
03:28,  996.5,  997.8
03:29,  996.5,  997.8
03:30,  996.5,  997.8
03:31,  996.4,  997.7
03:32,  996.5,  997.8
03:33,  996.3,  997.7
03:34,  996.4,  997.7
03:35,  996.3,  997.7
03:36,  996.3,  997.7
03:37,  996.2,  997.6
03:38,  996.3,  997.6
03:39,  996.1,  997.5
03:40,  996.2,  997.6
03:41,  996.2,  997.5
03:42,  996.2,  997.5
03:43,  996.1,  997.4
03:44,  996.1,  997.5
03:45,  996.1,  997.4
03:46,  996.2,  997.5
03:47,  996.1,  997.5
03:48,  996.0,  997.3
03:49,  995.9,  997.3
03:50,  996.0,  997.3
03:51,  996.0,  997.3
03:52,  996.1,  997.4
03:53,  996.0,  997.4
03:54,  996.1,  997.4
03:55,  996.0,  997.3
03:56,  996.0,  997.4
03:57,  996.0,  997.3
03:58,  995.9,  997.3
03:59,  996.0,  997.3
04:00,  996.0,  997.4
04:01,  996.0,  997.3
04:02,  996.1,  997.4
04:03,  996.0,  997.3
04:04,  996.0,  997.3
04:05,  996.0,  997.3
04:06,  996.1,  997.4
04:07,  996.0,  997.4
04:08,  996.1,  997.4
04:09,  996.1,  997.5
04:10,  996.0,  997.3
04:11,  996.0,  997.4
04:12,  996.0,  997.4
04:13,  996.0,  997.4
04:14,  995.9,  997.3
04:15,  995.8,  997.2
04:16,  995.7,  997.0
04:17,  995.7,  997.1
04:18,  995.5,  996.9
04:19,  995.6,  996.9
04:20,  995.4,  996.7
04:21,  995.3,  996.6
04:22,  995.3,  996.7
04:23,  995.3,  996.6
04:24,  995.3,  996.7
04:25,  995.4,  996.7
04:26,  995.3,  996.7
04:27,  995.1,  996.5
04:28,  995.3,  996.6
04:29,  995.2,  996.5
04:30,  995.3,  996.6
04:31,  995.3,  996.6
04:32,  995.2,  996.6
04:33,  995.2,  996.6
04:34,  995.2,  996.6
04:35,  995.2,  996.6
04:36,  995.1,  996.5
04:37,  995.1,  996.5
04:38,  995.1,  996.5
04:39,  995.1,  996.5
04:40,  995.2,  996.5
04:41,  995.1,  996.4
04:42,  995.0,  996.4
04:43,  995.0,  996.3
04:44,  994.9,  996.2
04:45,  994.9,  996.3
04:46,  995.0,  996.3
04:47,  995.0,  996.4
04:48,  994.9,  996.3
04:49,  994.9,  996.2
04:50,  995.0,  996.3
04:51,  995.0,  996.3
04:52,  994.7,  996.1
04:53,  994.9,  996.2
04:54,  994.7,  996.1
04:55,  994.9,  996.3
04:56,  994.9,  996.3
04:57,  994.8,  996.2
04:58,  994.9,  996.3
04:59,  994.9,  996.2
05:00,  994.7,  996.1
05:01,  994.8,  996.1
05:02,  994.7,  996.1
05:03,  994.7,  996.1
05:04,  994.8,  996.1
05:05,  994.8,  996.2
05:06,  994.9,  996.2
05:07,  994.9,  996.2
05:08,  995.0,  996.3
05:09,  994.9,  996.2
05:10,  995.0,  996.3
05:11,  994.9,  996.2
05:12,  994.7,  996.1
05:13,  994.7,  996.1
05:14,  994.6,  996.0
05:15,  994.7,  996.0
05:16,  994.6,  996.0
05:17,  994.5,  995.9
05:18,  994.6,  995.9
05:19,  994.7,  996.0
05:20,  994.7,  996.0
05:21,  994.7,  996.0
05:22,  994.7,  996.0
05:23,  994.7,  996.0
05:24,  994.5,  995.9
05:25,  994.5,  995.9
05:26,  994.6,  996.0
05:27,  994.6,  995.9
05:28,  994.5,  995.9
05:29,  994.5,  995.9
05:30,  994.4,  995.8
05:31,  994.5,  995.8
05:32,  994.4,  995.7
05:33,  994.4,  995.7
05:34,  994.5,  995.8
05:35,  994.7,  996.0
05:36,  994.6,  995.9
05:37,  994.5,  995.8
05:38,  994.6,  995.9
05:39,  994.7,  996.1
05:40,  994.9,  996.2
05:41,  995.0,  996.3
05:42,  994.7,  996.1
05:43,  994.7,  996.0
05:44,  994.9,  996.3
05:45,  994.8,  996.2
05:46,  994.7,  996.0
05:47,  994.8,  996.1
05:48,  994.8,  996.2
05:49,  994.8,  996.2
05:50,  994.7,  996.1
05:51,  994.8,  996.1
05:52,  994.7,  996.1
05:53,  994.4,  995.8
05:54,  994.5,  995.9
05:55,  994.6,  995.9
05:56,  994.5,  995.8
05:57,  994.6,  995.9
05:58,  994.4,  995.8
05:59,  994.3,  995.6
06:00,  994.6,  996.0
06:01,  994.3,  995.7
06:02,  994.4,  995.8
06:03,  994.5,  995.9
06:04,  994.6,  995.9
06:05,  994.6,  995.9
06:06,  994.4,  995.8
06:07,  994.4,  995.8
06:08,  994.5,  995.8
06:09,  994.6,  995.9
06:10,  994.5,  995.8
06:11,  994.5,  995.9
06:12,  994.4,  995.7
06:13,  994.4,  995.7
06:14,  994.4,  995.8
06:15,  994.3,  995.6
06:16,  994.3,  995.6
06:17,  994.3,  995.6
06:18,  994.4,  995.7
06:19,  994.3,  995.7
06:20,  994.3,  995.7
06:21,  994.3,  995.6
06:22,  994.4,  995.8
06:23,  994.4,  995.7
06:24,  994.4,  995.8
06:25,  994.4,  995.8
06:26,  994.2,  995.6
06:27,  994.4,  995.8
06:28,  994.4,  995.8
06:29,  994.4,  995.7
06:30,  994.4,  995.8
06:31,  994.4,  995.7
06:32,  994.3,  995.6
06:33,  994.3,  995.7
06:34,  994.4,  995.7
06:35,  994.3,  995.6
06:36,  994.2,  995.6
06:37,  994.3,  995.7
06:38,  994.3,  995.6
06:39,  994.1,  995.5
06:40,  994.1,  995.5
06:41,  994.2,  995.5
06:42,  994.1,  995.4
06:43,  994.1,  995.5
06:44,  994.3,  995.6
06:45,  994.1,  995.5
06:46,  994.2,  995.6
06:47,  994.0,  995.4
06:48,  994.2,  995.5
06:49,  994.1,  995.4
06:50,  994.3,  995.7
06:51,  994.3,  995.6
06:52,  994.2,  995.6
06:53,  994.2,  995.5
06:54,  994.3,  995.7
06:55,  994.3,  995.6
06:56,  994.1,  995.4
06:57,  994.2,  995.6
06:58,  994.2,  995.6
06:59,  994.0,  995.3
07:00,  994.1,  995.5
07:01,  994.2,  995.5
07:02,  994.0,  995.3
07:03,  994.0,  995.4
07:04,  993.9,  995.3
07:05,  993.8,  995.1
07:06,  993.8,  995.2
07:07,  993.9,  995.3
07:08,  994.0,  995.3
07:09,  994.0,  995.4
07:10,  994.3,  995.7
07:11,  994.2,  995.6
07:12,  994.4,  995.7
07:13,  994.4,  995.8
07:14,  994.2,  995.5
07:15,  994.4,  995.8
07:16,  994.3,  995.7
07:17,  994.3,  995.7
07:18,  994.2,  995.5
07:19,  994.3,  995.7
07:20,  994.4,  995.7
07:21,  994.4,  995.7
07:22,  994.4,  995.7
07:23,  994.3,  995.6
07:24,  994.2,  995.6
07:25,  994.3,  995.6
07:26,  994.3,  995.7
07:27,  994.1,  995.5
07:28,  994.1,  995.4
07:29,  994.3,  995.6
07:30,  994.1,  995.5
07:31,  994.0,  995.4
07:32,  994.1,  995.5
07:33,  994.1,  995.5
07:34,  994.1,  995.5
07:35,  994.3,  995.6
07:36,  994.0,  995.4
07:37,  994.2,  995.5
07:38,  994.2,  995.5
07:39,  994.0,  995.3
07:40,  994.0,  995.3
07:41,  994.1,  995.4
07:42,  994.1,  995.4
07:43,  993.9,  995.3
07:44,  994.0,  995.4
07:45,  994.0,  995.3
07:46,  994.1,  995.4
07:47,  994.0,  995.3
07:48,  994.0,  995.3
07:49,  993.8,  995.1
07:50,  993.8,  995.2
07:51,  993.8,  995.1
07:52,  993.8,  995.2
07:53,  993.8,  995.2
07:54,  993.8,  995.1
07:55,  993.8,  995.1
07:56,  993.8,  995.1
07:57,  993.8,  995.2
07:58,  993.8,  995.1
07:59,  993.8,  995.2
08:00,  993.8,  995.2
08:01,  993.9,  995.2
08:02,  993.9,  995.2
08:03,  993.8,  995.2
08:04,  993.8,  995.2
08:05,  993.9,  995.3
08:06,  993.9,  995.2
08:07,  993.9,  995.3
08:08,  994.0,  995.4
08:09,  994.0,  995.3
08:10,  993.9,  995.3
08:11,  993.9,  995.3
08:12,  993.9,  995.2
08:13,  994.0,  995.3
08:14,  994.0,  995.3
08:15,  994.0,  995.3
08:16,  993.8,  995.1
08:17,  993.9,  995.2
08:18,  993.9,  995.3
08:19,  994.0,  995.3
08:20,  993.8,  995.2
08:21,  993.9,  995.2
08:22,  994.0,  995.4
08:23,  994.0,  995.4
08:24,  993.9,  995.2
08:25,  993.9,  995.3
08:26,  994.0,  995.3
08:27,  994.0,  995.3
08:28,  994.0,  995.4
08:29,  993.9,  995.3
08:30,  994.1,  995.4
08:31,  993.8,  995.2
08:32,  994.0,  995.4
08:33,  994.0,  995.4
08:34,  994.1,  995.5
08:35,  994.0,  995.3
08:36,  994.0,  995.3
08:37,  993.9,  995.3
08:38,  993.8,  995.2
08:39,  994.1,  995.5
08:40,  994.0,  995.3
08:41,  993.9,  995.2
08:42,  993.7,  995.1
08:43,  993.8,  995.1
08:44,  993.7,  995.1
08:45,  993.6,  995.0
08:46,  993.8,  995.1
08:47,  993.7,  995.1
08:48,  993.8,  995.1
08:49,  993.7,  995.1
08:50,  993.8,  995.1
08:51,  993.8,  995.2
08:52,  993.8,  995.2
08:53,  993.8,  995.2
08:54,  993.9,  995.3
08:55,  993.9,  995.2
08:56,  993.8,  995.2
08:57,  993.9,  995.2
08:58,  993.8,  995.1
08:59,  993.8,  995.1
09:00,  993.9,  995.2
09:01,  993.8,  995.1
09:02,  993.9,  995.2
09:03,  993.9,  995.3
09:04,  993.8,  995.2
09:05,  993.7,  995.1
09:06,  993.8,  995.2
09:07,  993.7,  995.1
09:08,  993.9,  995.2
09:09,  993.7,  995.1
09:10,  993.7,  995.1
09:11,  993.7,  995.1
09:12,  993.8,  995.2
09:13,  993.8,  995.1
09:14,  993.7,  995.1
09:15,  993.7,  995.1
09:16,  993.6,  995.0
09:17,  993.7,  995.1
09:18,  993.5,  994.9
09:19,  993.5,  994.8
09:20,  993.6,  994.9
09:21,  993.6,  995.0
09:22,  993.4,  994.7
09:23,  993.5,  994.8
09:24,  993.4,  994.8
09:25,  993.5,  994.8
09:26,  993.5,  994.8
09:27,  993.3,  994.7
09:28,  993.5,  994.9
09:29,  993.3,  994.6
09:30,  993.4,  994.7
09:31,  993.4,  994.7
09:32,  993.3,  994.7
09:33,  993.2,  994.6
09:34,  993.5,  994.8
09:35,  993.4,  994.7
09:36,  993.4,  994.7
09:37,  993.4,  994.7
09:38,  993.4,  994.7
09:39,  993.4,  994.7
09:40,  993.3,  994.6
09:41,  993.1,  994.5
09:42,  993.2,  994.5
09:43,  993.2,  994.5
09:44,  993.2,  994.6
09:45,  993.2,  994.5
09:46,  993.2,  994.5
09:47,  993.1,  994.4
09:48,  993.0,  994.4
09:49,  993.1,  994.4
09:50,  993.0,  994.4
09:51,  992.9,  994.2
09:52,  992.9,  994.3
09:53,  992.8,  994.1
09:54,  992.9,  994.2
09:55,  992.8,  994.2
09:56,  992.7,  994.0
09:57,  992.9,  994.2
09:58,  992.9,  994.3
09:59,  992.7,  994.0
10:00,  992.9,  994.2
10:01,  992.7,  994.1
10:02,  992.8,  994.1
10:03,  992.7,  994.0
10:04,  992.8,  994.2
10:05,  992.8,  994.2
10:06,  992.8,  994.1
10:07,  992.8,  994.1
10:08,  992.9,  994.2
10:09,  992.7,  994.0
10:10,  992.7,  994.0
10:11,  992.8,  994.2
10:12,  992.5,  993.8
10:13,  992.7,  994.0
10:14,  992.7,  994.0
10:15,  992.6,  994.0
10:16,  992.6,  993.9
10:17,  992.6,  994.0
10:18,  992.5,  993.9
10:19,  992.3,  993.7
10:20,  992.4,  993.8
10:21,  992.4,  993.8
10:22,  992.4,  993.7
10:23,  992.3,  993.6
10:24,  992.4,  993.8
10:25,  992.5,  993.8
10:26,  992.2,  993.6
10:27,  992.2,  993.6
10:28,  992.2,  993.5
10:29,  992.3,  993.6
10:30,  992.2,  993.6
10:31,  992.2,  993.6
10:32,  992.3,  993.7
10:33,  992.3,  993.6
10:34,  992.2,  993.5
10:35,  992.1,  993.5
10:36,  992.1,  993.5
10:37,  992.2,  993.6
10:38,  992.3,  993.6
10:39,  992.1,  993.5
10:40,  992.1,  993.4
10:41,  992.1,  993.4
10:42,  992.2,  993.6
10:43,  992.2,  993.6
10:44,  992.3,  993.6
10:45,  991.9,  993.3
10:46,  992.2,  993.5
10:47,  992.2,  993.5
10:48,  991.9,  993.3
10:49,  992.1,  993.5
10:50,  992.1,  993.4
10:51,  992.1,  993.4
10:52,  992.0,  993.4
10:53,  992.0,  993.4
10:54,  991.9,  993.2
10:55,  991.9,  993.3
10:56,  992.0,  993.3
10:57,  992.0,  993.4
10:58,  992.0,  993.4
10:59,  991.9,  993.3
11:00,  991.8,  993.2
11:01,  991.7,  993.1
11:02,  991.8,  993.2
11:03,  991.8,  993.1
11:04,  991.7,  993.0
11:05,  991.8,  993.1
11:06,  991.7,  993.0
11:07,  991.8,  993.1
11:08,  991.6,  993.0
11:09,  991.6,  993.0
11:10,  991.6,  993.0
11:11,  991.5,  992.8
11:12,  991.6,  993.0
11:13,  991.8,  993.1
11:14,  991.6,  992.9
11:15,  991.6,  993.0
11:16,  991.5,  992.9
11:17,  991.5,  992.9
11:18,  991.5,  992.9
11:19,  991.5,  992.9
11:20,  991.5,  992.8
11:21,  991.6,  993.0
11:22,  991.5,  992.8
11:23,  991.4,  992.7
11:24,  991.5,  992.9
11:25,  991.6,  992.9
11:26,  991.5,  992.8
11:27,  991.4,  992.7
11:28,  991.4,  992.7
11:29,  991.5,  992.8
11:30,  991.4,  992.7
11:31,  991.3,  992.6
11:32,  991.4,  992.7
11:33,  991.4,  992.7
11:34,  991.3,  992.6
11:35,  991.4,  992.7
11:36,  991.2,  992.6
11:37,  991.4,  992.8
11:38,  991.3,  992.7
11:39,  991.3,  992.6
11:40,  991.3,  992.7
11:41,  991.3,  992.6
11:42,  991.3,  992.7
11:43,  991.2,  992.6
11:44,  991.3,  992.6
11:45,  991.3,  992.6
11:46,  991.3,  992.7
11:47,  991.3,  992.7
11:48,  991.3,  992.6
11:49,  991.3,  992.7
11:50,  991.3,  992.6
11:51,  991.4,  992.7
11:52,  991.3,  992.7
11:53,  991.3,  992.7
11:54,  991.3,  992.6
11:55,  991.3,  992.6
11:56,  991.3,  992.6
11:57,  991.2,  992.5
11:58,  991.2,  992.5
11:59,  991.1,  992.5
12:00,  991.3,  992.6
12:01,  991.1,  992.4
12:02,  991.0,  992.4
12:03,  991.1,  992.4
12:04,  991.1,  992.4
12:05,  991.1,  992.5
12:06,  991.2,  992.6
12:07,  991.2,  992.5
12:08,  991.0,  992.4
12:09,  991.1,  992.5
12:10,  991.1,  992.4
12:11,  991.0,  992.4
12:12,  990.9,  992.3
12:13,  990.8,  992.1
12:14,  990.7,  992.1
12:15,  990.8,  992.1
12:16,  990.9,  992.2
12:17,  990.8,  992.2
12:18,  990.9,  992.2
12:19,  990.8,  992.2
12:20,  990.8,  992.2
12:21,  990.8,  992.1
12:22,  990.9,  992.2
12:23,  990.8,  992.2
12:24,  990.9,  992.2
12:25,  990.9,  992.3
12:26,  990.8,  992.1
12:27,  990.7,  992.1
12:28,  990.8,  992.1
12:29,  990.6,  992.0
12:30,  990.5,  991.9
12:31,  990.6,  991.9
12:32,  990.6,  991.9
12:33,  990.5,  991.8
12:34,  990.4,  991.7
12:35,  990.4,  991.8
12:36,  990.3,  991.6
12:37,  990.4,  991.8
12:38,  990.4,  991.7
12:39,  990.3,  991.7
12:40,  990.3,  991.6
12:41,  990.5,  991.8
12:42,  990.3,  991.6
12:43,  990.3,  991.6
12:44,  990.3,  991.7
12:45,  990.3,  991.7
12:46,  990.2,  991.6
12:47,  990.3,  991.7
12:48,  990.3,  991.7
12:49,  990.2,  991.6
12:50,  990.4,  991.8
12:51,  990.3,  991.6
12:52,  990.3,  991.6
12:53,  990.2,  991.6
12:54,  990.3,  991.6
12:55,  990.3,  991.6
12:56,  990.3,  991.6
12:57,  990.1,  991.5
12:58,  990.0,  991.4
12:59,  990.1,  991.4
13:00,  990.1,  991.5
13:01,  989.9,  991.3
13:02,  990.1,  991.5
13:03,  990.0,  991.4
13:04,  989.9,  991.2
13:05,  990.0,  991.3
13:06,  989.9,  991.3
13:07,  989.8,  991.1
13:08,  989.7,  991.1
13:09,  989.8,  991.1
13:10,  989.7,  991.0
13:11,  989.7,  991.1
13:12,  989.5,  990.8
13:13,  989.6,  991.0
13:14,  989.4,  990.8
13:15,  989.5,  990.9
13:16,  989.5,  990.9
13:17,  989.4,  990.7
13:18,  989.4,  990.7
13:19,  989.3,  990.7
13:20,  989.3,  990.6
13:21,  989.3,  990.6
13:22,  989.3,  990.6
13:23,  989.2,  990.6
13:24,  989.1,  990.4
13:25,  989.2,  990.5
13:26,  989.1,  990.5
13:27,  989.1,  990.4
13:28,  989.0,  990.3
13:29,  989.1,  990.4
13:30,  988.9,  990.3
13:31,  989.1,  990.5
13:32,  989.2,  990.5
13:33,  989.1,  990.4
13:34,  989.0,  990.3
13:35,  989.0,  990.4
13:36,  989.0,  990.4
13:37,  988.9,  990.3
13:38,  989.0,  990.3
13:39,  988.7,  990.1
13:40,  988.7,  990.1
13:41,  988.8,  990.1
13:42,  988.8,  990.1
13:43,  988.7,  990.1
13:44,  988.7,  990.0
13:45,  988.7,  990.0
13:46,  988.7,  990.1
13:47,  988.7,  990.1
13:48,  988.6,  990.0
13:49,  988.5,  989.8
13:50,  988.5,  989.8
13:51,  988.4,  989.8
13:52,  988.7,  990.0
13:53,  988.5,  989.9
13:54,  988.6,  989.9
13:55,  988.6,  989.9
13:56,  988.4,  989.8
13:57,  988.3,  989.7
13:58,  988.6,  989.9
13:59,  988.4,  989.7
14:00,  988.4,  989.8
14:01,  988.5,  989.8
14:02,  988.4,  989.8
14:03,  988.5,  989.8
14:04,  988.3,  989.6
14:05,  988.3,  989.7
14:06,  988.4,  989.7
14:07,  988.3,  989.6
14:08,  988.3,  989.7
14:09,  988.4,  989.7
14:10,  988.3,  989.6
14:11,  988.3,  989.6
14:12,  988.2,  989.5
14:13,  988.1,  989.4
14:14,  988.0,  989.4
14:15,  988.1,  989.4
14:16,  987.9,  989.2
14:17,  988.0,  989.4
14:18,  988.1,  989.5
14:19,  988.2,  989.5
14:20,  988.0,  989.4
14:21,  988.0,  989.3
14:22,  987.9,  989.2
14:23,  988.0,  989.3
14:24,  987.8,  989.1
14:25,  987.8,  989.2
14:26,  988.0,  989.3
14:27,  987.7,  989.1
14:28,  987.8,  989.1
14:29,  987.7,  989.0
14:30,  987.8,  989.1
14:31,  987.5,  988.8
14:32,  987.6,  988.9
14:33,  987.6,  988.9
14:34,  987.5,  988.8
14:35,  987.4,  988.8
14:36,  987.5,  988.8
14:37,  987.4,  988.7
14:38,  987.4,  988.8
14:39,  987.5,  988.8
14:40,  987.3,  988.7
14:41,  987.4,  988.7
14:42,  987.3,  988.7
14:43,  987.4,  988.7
14:44,  987.3,  988.7
14:45,  987.3,  988.6
14:46,  987.4,  988.7
14:47,  987.2,  988.6
14:48,  987.3,  988.6
14:49,  987.2,  988.5
14:50,  987.2,  988.5
14:51,  987.1,  988.5
14:52,  987.2,  988.5
14:53,  987.1,  988.4
14:54,  987.1,  988.4
14:55,  987.2,  988.5
14:56,  987.1,  988.4
14:57,  987.1,  988.4
14:58,  986.8,  988.2
14:59,  987.1,  988.4
15:00,  987.0,  988.3
15:01,  986.9,  988.2
15:02,  986.8,  988.2
15:03,  986.7,  988.0
15:04,  986.8,  988.1
15:05,  986.5,  987.9
15:06,  986.6,  988.0
15:07,  986.7,  988.0
15:08,  986.6,  987.9
15:09,  986.6,  988.0
15:10,  986.5,  987.8
15:11,  986.5,  987.8
15:12,  986.5,  987.8
15:13,  986.5,  987.8
15:14,  986.6,  987.9
15:15,  986.6,  987.9
15:16,  986.5,  987.8
15:17,  986.4,  987.7
15:18,  986.5,  987.8
15:19,  986.4,  987.7
15:20,  986.2,  987.5
15:21,  986.2,  987.6
15:22,  986.2,  987.6
15:23,  986.1,  987.4
15:24,  986.3,  987.6
15:25,  986.2,  987.5
15:26,  986.2,  987.5
15:27,  986.1,  987.4
15:28,  986.2,  987.5
15:29,  986.1,  987.4
15:30,  986.1,  987.4
15:31,  986.1,  987.4
15:32,  986.0,  987.4
15:33,  986.1,  987.4
15:34,  985.8,  987.1
15:35,  986.0,  987.3
15:36,  985.9,  987.2
15:37,  985.8,  987.1
15:38,  985.9,  987.3
15:39,  985.9,  987.2
15:40,  985.9,  987.2
15:41,  985.8,  987.1
15:42,  985.9,  987.2
15:43,  985.9,  987.2
15:44,  985.8,  987.1
15:45,  985.8,  987.1
15:46,  985.6,  986.9
15:47,  985.6,  986.9
15:48,  985.7,  987.1
15:49,  985.8,  987.1
15:50,  985.8,  987.1
15:51,  985.7,  987.1
15:52,  985.7,  987.1
15:53,  985.5,  986.8
15:54,  985.7,  987.0
15:55,  985.5,  986.9
15:56,  985.4,  986.8
15:57,  985.4,  986.8
15:58,  985.7,  987.0
15:59,  985.5,  986.8
16:00,  985.4,  986.8
16:01,  985.5,  986.8
16:02,  985.5,  986.8
16:03,  985.4,  986.7
16:04,  985.4,  986.7
16:05,  985.4,  986.7
16:06,  985.3,  986.7
16:07,  985.4,  986.7
16:08,  985.3,  986.6
16:09,  985.3,  986.6
16:10,  985.2,  986.5
16:11,  985.2,  986.6
16:12,  985.2,  986.6
16:13,  985.3,  986.6
16:14,  985.4,  986.7
16:15,  985.3,  986.6
16:16,  985.3,  986.6
16:17,  985.0,  986.4
16:18,  985.1,  986.5
16:19,  985.3,  986.6
16:20,  985.3,  986.6
16:21,  985.1,  986.5
16:22,  985.1,  986.4
16:23,  985.1,  986.5
16:24,  985.2,  986.5
16:25,  985.2,  986.6
16:26,  985.0,  986.3
16:27,  985.1,  986.4
16:28,  985.0,  986.4
16:29,  985.0,  986.3
16:30,  985.1,  986.4
16:31,  985.1,  986.4
16:32,  985.1,  986.4
16:33,  985.0,  986.3
16:34,  985.0,  986.4
16:35,  985.0,  986.3
16:36,  984.9,  986.2
