00:01,  75,  1.2,  63,  1.6,  1.6,  77,48
00:02,  73,  1.1,  65,  1.5,  1.5,  73,42
00:03,  72,  0.9,  68,  1.4,  1.3,  68, 1
00:04,  40,  1.1,  69,  1.3,  1.4,  89,48
00:05,  84,  1.0,  72,  1.2,  1.8,  72,17
00:06,  89,  0.8,  73,  1.1,  1.4,  80,24
00:07,  93,  1.4,  76,  1.1,  1.7,  88,44
00:08, 101,  1.2,  79,  1.1,  1.6,  87, 8
00:09, 105,  1.0,  83,  1.1,  1.3,  88, 3
00:10, 106,  1.1,  86,  1.0,  1.1, 106, 0
00:11, 121,  0.5,  90,  1.0,  1.3, 110, 3
00:12, 105,  1.2,  94,  1.0,  1.4,  99,57
00:13,  99,  1.1,  95,  1.1,  1.3,  96,12
00:14,  92,  1.6,  97,  1.1,  1.7,  88,57
00:15,  82,  1.3,  97,  1.1,  1.7,  87, 8
00:16,  83,  0.7,  96,  1.1,  1.4,  94,10
00:17,  64,  1.0,  95,  1.1,  1.3,  75,39
00:18,  69,  1.0,  92,  1.0,  1.6,  63,26
00:19,  75,  0.7,  89,  1.0,  1.3,  75,12
00:20,  73,  0.7,  86,  1.1,  1.3,  82,22
00:21,  80,  0.8,  82,  1.0,  1.1,  71,47
00:22,  64,  1.1,  78,  1.1,  1.5,  64,43
00:23,  65,  1.6,  74,  1.1,  1.6,  64,59
00:24,  60,  1.7,  71,  1.1,  1.8,  58,54
00:25,  63,  1.6,  69,  1.1,  1.7,  59, 0
00:26,  81,  0.7,  69,  1.1,  1.6,  63, 0
00:27,  70,  1.1,  68,  1.1,  1.3,  71,25
00:28,  77,  0.7,  69,  1.1,  1.1,  86,12
00:29,  87,  0.7,  68,  1.0,  1.1,  70,37
00:30,  89,  0.5,  69,  1.0,  1.0,  77, 5
00:31,  91,  0.8,  69,  1.0,  0.9,  76,47
00:32,  71,  0.8,  71,  1.0,  1.0,  71,17
00:33,  77,  1.2,  72,  0.9,  1.2,  77, 0
00:34,  71,  0.8,  74,  0.9,  1.4,  90,25
00:35,  73,  0.8,  76,  0.8,  0.9,  66,10
00:36,  84,  1.2,  76,  0.8,  1.5,  87,20
00:37, 106,  0.8,  79,  0.8,  1.2,  85, 3
00:38, 112,  0.9,  83,  0.8,  1.0, 102,58
00:39, 108,  0.6,  86,  0.8,  1.1,  99, 6
00:40, 110,  0.9,  89,  0.8,  1.3, 118,46
00:41, 106,  1.6,  92,  0.9,  1.6, 109,59
00:42, 111,  1.4,  95,  0.9,  1.6, 110,35
00:43, 128,  1.1,  97,  0.9,  1.4, 111, 0
00:44,  98,  1.1,  99,  0.9,  1.5, 100,12
00:45,  95,  1.2, 102,  1.0,  1.6, 100,15
00:46,  87,  0.8, 103,  1.0,  1.6,  95, 6
00:47,  86,  1.5, 102,  1.0,  1.6,  86,47
00:48,  81,  1.3, 101,  1.1,  1.6,  83,13
00:49,  88,  1.6,  99,  1.2,  1.8,  81,38
00:50,  80,  1.2,  95,  1.2,  1.6,  88, 3
00:51,  79,  1.2,  92,  1.3,  1.7,  91,41
00:52,  85,  1.4,  90,  1.3,  1.5,  87,45
00:53,  88,  1.4,  89,  1.3,  1.6,  89,11
00:54,  98,  1.1,  89,  1.3,  1.4,  88, 0
00:55,  97,  1.1,  89,  1.3,  1.4, 100,54
00:56,  86,  1.8,  89,  1.3,  2.0,  92,53
00:57,  86,  1.8,  89,  1.4,  2.0,  87,46
00:58,  81,  1.9,  89,  1.4,  2.0,  87,16
00:59,  75,  0.8,  89,  1.4,  1.9,  80, 0
01:00,  76,  1.2,  89,  1.4,  1.5,  83, 7
01:01,  54,  0.4,  89,  1.3,  1.4,  79, 9
01:02,  47,  0.8,  87,  1.3,  1.3,  71,23
01:03,  56,  1.5,  84,  1.3,  1.6,  56,44
01:04,  54,  1.3,  79,  1.3,  1.6,  53,26
01:05,  55,  1.4,  74,  1.3,  1.5,  58,18
01:06,  57,  1.2,  70,  1.3,  1.4,  54,43
01:07,  60,  0.8,  68,  1.2,  1.3,  74,38
01:08,  79,  1.1,  66,  1.1,  1.5,  76,53
01:09,  81,  1.1,  65,  1.1,  1.2,  75,24
01:10,  80,  0.7,  64,  1.1,  1.2,  77,42
01:11,  86,  0.8,  64,  1.1,  1.3,  77,48
01:12,  80,  1.5,  66,  1.1,  1.5,  81,59
01:13, 100,  1.1,  69,  1.1,  1.5,  80, 0
01:14, 104,  1.2,  73,  1.1,  1.3, 110,48
01:15, 105,  1.1,  78,  1.0,  1.3,  95,31
01:16,  90,  1.3,  82,  1.0,  1.4,  87,24
01:17,  86,  1.3,  84,  1.1,  1.4,  86,52
01:18,  81,  1.3,  86,  1.1,  1.5,  84,42
01:19,  82,  1.6,  87,  1.2,  1.6,  83,15
01:20,  86,  1.7,  88,  1.2,  1.7,  86,49
01:21,  90,  1.7,  88,  1.3,  1.7,  85, 3
01:22,  94,  1.4,  90,  1.3,  1.7,  90, 0
01:23, 128,  0.8,  92,  1.3,  1.5,  80, 2
01:24, 100,  1.4,  93,  1.3,  1.3,  97, 0
01:25, 111,  1.1,  94,  1.3,  1.7,  95,26
01:26, 116,  1.3,  95,  1.3,  1.7, 105,55
01:27,  73,  0.8,  97,  1.3,  1.6, 112, 6
01:28, 100,  1.6,  99,  1.3,  1.8, 105,10
01:29, 104,  1.5, 101,  1.3,  1.7, 104, 1
01:30, 106,  1.2, 103,  1.3,  1.6, 103,51
01:31, 101,  1.3, 105,  1.2,  1.5, 105,18
01:32, 101,  1.1, 106,  1.2,  1.3, 100, 0
01:33, 113,  0.9, 106,  1.2,  1.2, 123,31
01:34, 107,  0.8, 105,  1.1,  1.0, 122,34
01:35, 100,  1.3, 104,  1.1,  1.4, 101,24
01:36,  76,  1.1, 103,  1.1,  1.4,  86,56
01:37,  62,  0.6, 101,  1.1,  1.5,  85,12
01:38,  66,  1.0,  97,  1.0,  1.0,  80,18
01:39,  84,  0.7,  95,  1.0,  1.2,  86, 4
01:40,  49,  1.1,  92,  1.0,  1.5,  63,42
01:41,  79,  1.2,  88,  1.0,  1.2,  57,28
01:42,  65,  0.8,  84,  1.0,  1.4,  77,25
01:43,  86,  0.7,  81,  1.0,  1.1,  63,46
01:44,  73,  1.2,  77,  1.0,  1.3,  54,55
01:45,  92,  0.5,  75,  1.0,  1.3,  71, 1
01:46,  62,  1.2,  74,  1.0,  1.4,  80,54
01:47,  82,  1.2,  73,  0.9,  1.5,  75,32
01:48,  76,  1.1,  74,  1.0,  1.3,  86,52
01:49,  89,  0.8,  74,  1.0,  1.3,  86,10
01:50,  94,  1.2,  76,  1.0,  1.2,  85,26
01:51,  98,  1.0,  78,  1.0,  1.2,  94, 0
01:52,  96,  1.3,  80,  1.0,  1.3,  96, 0
01:53,  92,  1.5,  82,  1.0,  1.6,  93,44
01:54,  87,  1.6,  84,  1.1,  1.6,  85,35
01:55,  84,  1.5,  85,  1.1,  1.6,  86,46
01:56,  53,  0.8,  85,  1.2,  1.6,  83, 8
01:57,  64,  0.8,  85,  1.1,  1.3,  72,35
01:58,  88,  0.8,  85,  1.1,  1.1,  86,13
01:59,  81,  1.0,  84,  1.1,  1.2,  65,54
02:00,  93,  0.6,  83,  1.1,  1.3,  71,15
02:01,  80,  0.8,  82,  1.0,  1.0,  60,53
02:02,  81,  0.7,  80,  1.0,  1.4,  75,44
02:03,  65,  0.8,  78,  1.0,  1.2,  56,43
02:04,  64,  1.1,  76,  0.9,  1.2,  65,34
02:05,  62,  0.9,  75,  0.9,  1.3,  76,21
02:06,  69,  0.8,  74,  0.9,  1.4,  70, 6
02:07,  66,  1.2,  73,  0.9,  1.4,  70,57
02:08,  67,  0.8,  73,  0.9,  1.4,  49,32
02:09,  84,  1.0,  72,  0.9,  1.5,  68, 9
02:10,  62,  1.1,  71,  0.9,  1.3,  66,11
02:11,  77,  1.2,  71,  1.0,  1.2,  77,59
02:12,  67,  1.4,  70,  1.0,  1.5,  71,40
02:13,  65,  1.5,  69,  1.0,  1.6,  61,55
02:14,  68,  1.4,  69,  1.1,  1.8,  59,28
02:15,  60,  1.9,  68,  1.2,  2.0,  55,50
02:16,  63,  1.8,  67,  1.3,  2.1,  59, 6
02:17,  56,  1.9,  66,  1.4,  2.0,  58,39
02:18,  57,  1.9,  64,  1.4,  2.0,  54, 1
02:19,  49,  1.7,  63,  1.5,  1.9,  54,34
02:20,  60,  1.8,  61,  1.6,  2.0,  53,42
02:21,  68,  1.7,  60,  1.6,  1.8,  63,45
02:22,  74,  1.1,  60,  1.7,  1.8,  65,14
02:23,  66,  1.5,  60,  1.7,  1.5,  64, 0
02:24,  73,  1.2,  61,  1.6,  1.6,  68, 0
02:25,  81,  0.6,  62,  1.6,  1.4,  67, 3
02:26,  71,  0.5,  64,  1.5,  1.5,  72, 5
02:27,  70,  1.1,  65,  1.3,  1.3,  82,22
02:28,  88,  1.4,  68,  1.3,  1.4,  87, 0
02:29,  85,  1.7,  70,  1.2,  1.7,  86,53
02:30,  89,  0.9,  74,  1.2,  1.8,  87, 7
02:31,  90,  0.7,  78,  1.1,  1.4, 104,42
02:32, 103,  1.0,  82,  1.1,  1.3, 112,30
02:33,  96,  1.6,  85,  1.1,  1.9, 103,55
02:34,  94,  1.6,  88,  1.1,  2.0, 103,27
02:35,  98,  1.6,  91,  1.1,  1.9,  99,48
02:36,  97,  1.8,  93,  1.2,  2.1,  92,40
02:37,  94,  1.9,  95,  1.3,  2.2,  90,34
02:38,  90,  2.0,  96,  1.4,  2.2,  88,56
02:39,  76,  1.4,  97,  1.5,  2.2,  88,18
02:40,  88,  1.6,  96,  1.5,  1.9,  87,10
02:41,  82,  1.4,  94,  1.6,  1.8,  86, 3
02:42,  82,  2.0,  92,  1.7,  2.1,  82, 0
02:43,  84,  1.6,  90,  1.7,  2.0,  82, 0
02:44,  82,  1.4,  89,  1.7,  2.0,  86,45
02:45,  83,  1.6,  87,  1.8,  2.0,  87,13
02:46,  85,  1.7,  86,  1.7,  1.7,  85, 0
02:47,  89,  1.6,  86,  1.7,  1.7,  85, 0
02:48,  95,  1.4,  85,  1.6,  1.7,  90, 8
02:49,  88,  1.5,  85,  1.6,  1.6,  85,41
02:50,  87,  1.0,  85,  1.6,  1.5,  90, 1
02:51,  81,  0.7,  85,  1.5,  1.2,  76,39
02:52,  58,  0.7,  84,  1.4,  1.2,  83, 5
02:53,  84,  0.7,  84,  1.3,  1.3,  88,12
02:54,  70,  0.7,  83,  1.2,  1.4,  79,30
02:55,  79,  0.9,  83,  1.2,  1.3,  80, 6
02:56,  78,  1.6,  82,  1.1,  1.6,  80,57
02:57,  84,  1.0,  81,  1.1,  1.6,  78, 0
02:58,  64,  1.2,  80,  1.0,  1.7,  88,20
02:59,  89,  1.1,  80,  1.0,  1.5,  83,21
03:00,  63,  1.6,  80,  1.0,  1.8,  89,17
03:01,  85,  1.5,  79,  1.0,  1.6,  63, 0
03:02,  83,  1.4,  79,  1.1,  1.6,  90, 1
03:03,  69,  1.1,  80,  1.1,  1.5,  86, 1
03:04,  76,  0.5,  79,  1.1,  1.3,  85,11
03:05,  74,  0.8,  79,  1.1,  0.9,  75,59
03:06,  97,  0.9,  79,  1.0,  0.9,  91, 9
03:07,  83,  1.5,  79,  1.1,  1.5,  84,58
03:08,  73,  1.2,  80,  1.1,  1.9,  88,34
03:09,  92,  1.5,  81,  1.1,  1.8,  92,10
03:10,  84,  1.6,  82,  1.1,  1.7,  87,42
03:11,  85,  1.4,  83,  1.2,  1.8,  86,11
03:12,  78,  1.2,  83,  1.2,  1.6,  83,50
03:13,  86,  0.8,  82,  1.2,  1.5,  94,14
03:14,  83,  1.2,  83,  1.2,  1.5,  82,33
03:15,  95,  0.9,  84,  1.3,  1.5,  88, 6
03:16,  92,  0.6,  84,  1.3,  1.4,  90,12
03:17,  88,  1.1,  84,  1.3,  1.4,  88,14
03:18,  80,  0.9,  84,  1.3,  1.4,  85,48
03:19,  90,  1.5,  84,  1.2,  1.5,  89, 0
03:20,  91,  1.6,  84,  1.2,  1.6,  91,30
03:21,  91,  1.4,  84,  1.2,  1.6,  95,24
03:22,  92,  1.5,  85,  1.3,  1.7,  84,51
03:23,  86,  1.2,  85,  1.3,  1.5,  92, 0
03:24,  74,  0.7,  84,  1.3,  1.3,  84, 1
03:25,  56,  0.8,  84,  1.2,  1.2,  83,48
03:26,  78,  1.1,  84,  1.2,  1.2,  79, 5
03:27,  56,  0.7,  83,  1.2,  1.1,  78, 0
03:28,  76,  1.1,  82,  1.1,  1.1,  78,59
03:29,  66,  0.7,  81,  1.1,  1.2,  75, 0
03:30,  76,  0.8,  80,  1.0,  1.3,  83,37
03:31,  72,  1.3,  78,  0.9,  1.3,  76,58
03:32,  77,  1.1,  77,  0.9,  1.5,  74,46
03:33,  90,  1.1,  77,  0.9,  1.3,  71,47
03:34,  60,  1.0,  76,  0.9,  1.4,  73,51
03:35,  44,  0.6,  76,  0.9,  1.3,  76,23
03:36,  89,  0.9,  76,  0.9,  1.4,  80,53
03:37,  71,  1.3,  75,  0.9,  1.3,  75,33
03:38,  97,  0.9,  75,  1.0,  1.5,  70, 1
03:39, 102,  0.8,  76,  1.0,  1.3,  78,42
03:40,  73,  1.1,  76,  1.0,  1.6,  80,11
03:41,  95,  0.5,  75,  1.0,  1.5,  74, 9
03:42,  77,  1.5,  75,  1.1,  1.5,  80,16
03:43,  85,  1.4,  75,  1.1,  1.7,  81,31
03:44,  75,  1.7,  76,  1.1,  1.8,  73,58
03:45,  84,  1.2,  77,  1.1,  2.0,  72,35
03:46,  87,  1.4,  77,  1.2,  1.8,  77,41
03:47,  58,  1.1,  77,  1.2,  1.7,  84,11
03:48,  67,  1.1,  77,  1.2,  1.6,  71,38
03:49,  78,  1.4,  76,  1.2,  1.8,  65,41
03:50,  74,  0.7,  75,  1.2,  1.6,  73, 2
03:51,  87,  1.1,  76,  1.2,  1.4,  74,26
03:52,  77,  1.2,  76,  1.2,  1.5,  75,54
03:53,  68,  1.3,  76,  1.2,  1.6,  81,31
03:54,  90,  1.7,  76,  1.2,  2.0,  80,49
03:55,  91,  1.1,  76,  1.2,  1.8,  80,27
03:56,  80,  1.4,  76,  1.2,  1.9,  77,35
03:57,  61,  0.8,  76,  1.2,  1.7,  82,32
03:58,  90,  1.7,  77,  1.2,  1.7,  88, 0
03:59,  77,  1.3,  78,  1.2,  1.8,  83,50
04:00,  78,  1.3,  78,  1.2,  1.4,  80, 0
04:01,  97,  1.0,  77,  1.2,  1.5,  86,33
04:02,  77,  1.2,  77,  1.2,  1.4,  91,37
04:03,  79,  1.8,  77,  1.2,  1.8,  80, 0
04:04,  77,  0.9,  77,  1.2,  1.8,  78, 0
04:05,  73,  1.4,  78,  1.2,  2.3,  79,28
04:06,  84,  1.6,  78,  1.2,  1.9,  87,12
04:07,  82,  1.7,  77,  1.3,  2.0,  87, 3
04:08,  90,  1.4,  78,  1.3,  2.1,  85, 6
04:09,  96,  1.4,  80,  1.3,  1.8,  92,20
04:10,  96,  1.4,  82,  1.4,  1.8,  91,33
04:11,  96,  1.4,  84,  1.4,  1.7,  97,37
04:12,  92,  1.2,  86,  1.5,  1.9,  94,22
04:13,  93,  1.4,  88,  1.5,  1.8,  95, 5
04:14, 101,  1.7,  91,  1.6,  2.1, 101,51
04:15, 107,  1.5,  93,  1.6,  2.0,  97,27
04:16, 112,  1.3,  95,  1.6,  1.9, 104,48
04:17,  87,  1.6,  98,  1.6,  1.9, 111,50
04:18,  96,  2.4,  99,  1.6,  2.4,  98,59
04:19,  92,  2.3,  99,  1.6,  2.6,  93,27
04:20,  97,  2.5,  99,  1.7,  2.6,  89,12
04:21,  87,  2.2,  98,  1.8,  2.8,  90,11
04:22,  84,  2.3,  97,  1.9,  2.6,  88,20
04:23,  94,  1.9,  97,  2.0,  2.7,  88,33
04:24, 114,  1.8,  96,  2.0,  2.5,  98,49
04:25,  95,  1.9,  95,  2.0,  2.5,  94,42
04:26,  82,  2.0,  94,  2.0,  2.3,  82,17
04:27,  87,  1.9,  92,  2.1,  2.2,  78, 2
04:28,  83,  1.7,  91,  2.1,  1.9,  87, 0
04:29,  90,  1.6,  90,  2.0,  1.8,  88,12
04:30,  94,  1.4,  90,  1.9,  2.2,  90,51
04:31,  86,  1.8,  89,  1.8,  2.1,  89,53
04:32,  85,  2.1,  89,  1.8,  2.2,  88,30
04:33,  84,  1.7,  88,  1.8,  2.2,  87, 9
04:34,  80,  1.9,  87,  1.8,  2.3,  86,11
04:35,  79,  1.6,  85,  1.7,  2.2,  82, 7
04:36,  84,  1.6,  84,  1.7,  2.3,  87,26
04:37,  75,  1.5,  84,  1.7,  2.1,  82,37
04:38,  73,  1.5,  82,  1.6,  2.0,  83,37
04:39,  74,  1.8,  81,  1.6,  1.8,  69,59
04:40,  83,  1.5,  80,  1.6,  2.1,  86,24
04:41,  95,  0.9,  79,  1.5,  1.8,  75,21
04:42,  74,  2.0,  78,  1.5,  2.0,  81,59
04:43,  84,  1.4,  78,  1.4,  2.1,  67, 0
04:44,  72,  0.8,  77,  1.4,  1.7,  92,23
04:45,  58,  1.3,  76,  1.4,  1.9,  75,19
04:46,  68,  1.6,  76,  1.4,  2.1,  77,33
04:47,  77,  1.1,  75,  1.4,  2.3,  66,35
04:48,  62,  2.5,  74,  1.4,  2.7,  61,44
04:49,  48,  2.2,  72,  1.5,  2.5,  56,16
04:50,  61,  2.5,  70,  1.6,  2.5,  60,59
04:51,  58,  2.2,  68,  1.7,  2.7,  57, 3
04:52,  41,  1.6,  66,  1.8,  3.0,  51,26
04:53,  51,  2.5,  63,  1.9,  2.8,  47,14
04:54,  60,  2.6,  61,  2.0,  2.6,  51, 1
04:55,  57,  2.4,  60,  2.1,  2.6,  61, 2
04:56,  58,  2.4,  59,  2.2,  2.8,  53,46
04:57,  59,  2.2,  58,  2.3,  2.6,  58,45
04:58,  65,  2.5,  58,  2.3,  2.5,  64, 0
04:59,  73,  1.0,  59,  2.3,  2.6,  61, 2
05:00,  75,  1.5,  60,  2.2,  2.4,  60,40
05:01,  64,  2.1,  60,  2.2,  2.5,  52,36
05:02,  65,  2.3,  61,  2.1,  2.4,  57,15
05:03,  64,  2.7,  62,  2.1,  2.7,  64, 0
05:04,  67,  2.3,  62,  2.1,  2.7,  60, 1
05:05,  71,  1.4,  63,  2.0,  2.3,  67, 0
05:06,  64,  2.1,  64,  2.0,  2.3,  62,53
05:07,  60,  2.1,  65,  1.9,  2.4,  60,43
05:08,  51,  1.4,  66,  1.8,  2.2,  56, 3
05:09,  80,  1.4,  67,  1.8,  2.0,  73,27
05:10,  73,  1.9,  68,  1.7,  2.1,  74,13
05:11,  78,  0.6,  70,  1.7,  1.9,  84,36
05:12,  90,  1.4,  72,  1.6,  1.5,  77,42
05:13,  70,  1.1,  73,  1.5,  1.7,  84,32
05:14,  76,  1.2,  75,  1.4,  1.3,  68,17
05:15,  73,  0.8,  76,  1.3,  1.3,  77, 1
05:16,  85,  0.7,  76,  1.3,  1.6,  87,18
05:17,  64,  0.7,  78,  1.2,  1.4,  73,29
05:18,  42,  1.1,  78,  1.1,  1.6,  76,20
05:19,  65,  1.1,  77,  1.2,  1.8,  66,10
05:20,  93,  0.6,  77,  1.1,  1.5,  71,40
05:21,  90,  1.2,  77,  1.1,  1.5,  91,42
05:22,  58,  0.6,  76,  1.1,  1.7,  90,22
05:23,  82,  0.8,  76,  1.1,  1.6,  89,44
05:24,  71,  1.1,  76,  1.1,  2.0,  91,17
05:25,  97,  0.8,  76,  1.1,  1.5,  82,16
05:26,  73,  1.1,  75,  1.1,  1.9,  89, 6
05:27,  78,  0.9,  75,  1.1,  1.3,  68,25
05:28,  67,  0.8,  74,  1.1,  1.5,  72,17
05:29,  73,  1.5,  75,  1.1,  1.8,  84,45
05:30,  85,  1.9,  76,  1.2,  2.1,  89,43
05:31,  55,  0.9,  76,  1.2,  2.1,  74, 5
05:32,  87,  2.3,  76,  1.3,  2.6,  80,13
05:33,  68,  1.5,  76,  1.4,  2.4,  90,53
05:34,  88,  2.1,  77,  1.4,  2.1,  88,59
05:35,  90,  1.9,  79,  1.5,  2.2,  94,45
05:36,  84,  1.9,  80,  1.6,  2.2,  86,16
05:37,  81,  1.4,  81,  1.6,  1.9,  84, 0
05:38,  81,  1.7,  82,  1.7,  2.3,  90,53
05:39,  86,  1.3,  83,  1.7,  2.1,  97,16
05:40,  85,  1.7,  84,  1.7,  2.1,  87,18
05:41,  90,  2.0,  85,  1.7,  2.1,  86,52
05:42,  93,  1.7,  86,  1.8,  2.4,  89,21
05:43,  97,  1.3,  87,  1.7,  1.9, 101,15
05:44,  94,  1.5,  89,  1.7,  2.0,  93,30
05:45,  89,  1.6,  89,  1.7,  2.0,  94,28
05:46,  94,  1.8,  89,  1.7,  2.0,  90,34
05:47,  79,  1.4,  90,  1.7,  2.1,  87,28
05:48,  78,  1.6,  89,  1.7,  1.8,  88,40
05:49,  74,  1.0,  89,  1.7,  1.6,  88,37
05:50,  88,  1.5,  88,  1.6,  1.5,  87, 0
05:51,  69,  0.9,  87,  1.5,  1.5,  88, 0
05:52,  86,  0.8,  86,  1.4,  1.4,  69,26
05:53,  71,  0.9,  84,  1.3,  1.2,  74,19
05:54,  83,  1.1,  83,  1.3,  1.6,  77,28
05:55,  51,  1.0,  81,  1.2,  1.5,  75,52
05:56,  97,  1.2,  81,  1.1,  1.5,  89,18
05:57,  62,  1.0,  79,  1.1,  1.3,  73, 3
05:58,  72,  1.2,  78,  1.0,  1.6,  67,52
05:59,  67,  0.9,  77,  1.0,  1.4,  69,32
06:00,  78,  0.8,  76,  1.0,  1.5,  67, 8
06:01,  72,  1.3,  76,  1.0,  1.2,  77,59
06:02,  69,  0.6,  75,  1.0,  1.4,  57, 2
06:03,  99,  0.5,  75,  1.0,  1.2,  56,19
06:04,  76,  0.7,  75,  1.0,  0.9,  78,36
06:05,  98,  0.3,  75,  0.9,  0.9,  76,22
06:06,  94,  1.3,  76,  0.9,  1.6,  87,48
06:07,  96,  1.4,  78,  1.0,  1.6,  88,18
06:08, 111,  0.9,  81,  1.0,  1.8,  96,26
06:09, 100,  0.5,  85,  0.9,  1.1, 117,35
06:10, 101,  1.1,  88,  0.9,  1.5, 103,47
06:11, 111,  1.4,  91,  1.0,  1.8, 106,44
06:12, 113,  1.4,  95,  1.0,  1.7, 113,56
06:13, 115,  1.9,  98,  1.1,  2.1, 102,58
06:14,  96,  1.9, 101,  1.2,  2.1, 105,25
06:15,  97,  1.1, 102,  1.3,  1.9,  96, 0
06:16,  96,  1.9, 104,  1.3,  1.9, 100,48
06:17,  93,  2.3, 104,  1.4,  2.3,  94,59
06:18,  91,  1.8, 103,  1.4,  2.3,  93, 0
06:19,  81,  1.8, 101,  1.6,  2.5,  87,46
06:20,  84,  1.4,  99,  1.6,  2.2,  88,31
06:21,  86,  1.6,  97,  1.7,  2.2,  94, 6
06:22,  79,  1.5,  94,  1.7,  2.0,  92,22
06:23,  85,  1.5,  93,  1.7,  1.8,  87,50
06:24,  85,  1.5,  91,  1.7,  1.6,  87, 2
06:25,  93,  1.4,  89,  1.7,  1.5,  85, 0
06:26,  91,  1.0,  88,  1.7,  1.4,  91, 2
06:27,  93,  1.4,  88,  1.6,  1.5,  93,21
06:28,  91,  1.5,  88,  1.5,  1.4,  95,44
06:29,  85,  1.2,  88,  1.5,  1.6,  89, 2
06:30,  84,  1.4,  88,  1.4,  1.5,  85,58
06:31,  84,  1.2,  88,  1.3,  1.5,  87,27
06:32,  84,  1.5,  88,  1.3,  1.6,  90,58
06:33,  77,  1.4,  87,  1.3,  1.6,  82,26
06:34, 100,  0.8,  87,  1.3,  1.6,  88,14
06:35,  95,  0.6,  87,  1.2,  1.4,  83,29
06:36,  90,  0.6,  86,  1.2,  0.9,  96,13
06:37,  81,  0.7,  84,  1.1,  1.0,  80,38
06:38,  82,  0.6,  83,  1.1,  1.1,  86,15
06:39,  89,  0.5,  82,  1.0,  0.9,  97, 6
06:40,  72,  0.3,  82,  1.0,  1.4,  87,33
06:41,  49,  0.6,  81,  0.9,  1.3,  89,17
06:42,  84,  1.3,  81,  0.9,  1.3,  85,59
06:43,  67,  0.9,  81,  0.9,  1.4,  80,21
06:44,  64,  1.0,  80,  0.8,  1.4,  81, 7
06:45,  67,  0.6,  80,  0.8,  1.3,  70, 8
06:46,  78,  1.0,  79,  0.9,  1.3,  82,22
06:47,  82,  0.9,  80,  0.9,  1.2,  74, 6
06:48,  69,  1.1,  79,  0.9,  1.2,  69,52
06:49,  70,  1.0,  78,  0.9,  1.1,  69, 0
06:50,  88,  0.5,  78,  0.9,  1.1,  73, 3
06:51,  71,  0.5,  78,  0.9,  0.8,  73,11
06:52,  88,  0.8,  78,  0.8,  1.2,  80,52
06:53,  86,  0.8,  78,  0.8,  1.0,  88,53
06:54,  76,  1.0,  79,  0.8,  1.4,  80,17
06:55,  88,  1.2,  79,  0.8,  1.2,  78, 8
06:56,  83,  1.2,  79,  0.8,  1.5,  89,54
06:57,  90,  1.6,  80,  0.9,  1.6,  87,57
06:58,  90,  1.3,  81,  1.0,  1.6,  87, 6
06:59,  92,  1.7,  83,  1.0,  1.6,  91,59
07:00,  92,  1.6,  83,  1.1,  1.8,  91,22
07:01,  96,  1.6,  85,  1.2,  1.7,  89, 8
07:02,  94,  1.4,  87,  1.3,  1.8,  94,17
07:03,  95,  1.4,  89,  1.4,  1.5, 102, 9
07:04, 106,  0.8,  91,  1.4,  1.6,  94,27
07:05, 108,  1.2,  94,  1.4,  1.9, 110,38
07:06, 121,  0.9,  97,  1.4,  1.8, 109, 5
07:07,  98,  1.1,  99,  1.4,  1.4, 117,10
07:08, 121,  1.1, 102,  1.4,  1.5, 113,29
07:09, 124,  0.8, 104,  1.3,  1.5, 114, 3
07:10, 111,  1.0, 105,  1.3,  1.6, 107,15
07:11, 106,  1.5, 106,  1.2,  1.6, 106,13
07:12, 111,  1.3, 107,  1.2,  1.5, 106, 0
07:13, 102,  0.9, 108,  1.2,  1.4, 110, 2
07:14, 106,  1.4, 107,  1.2,  1.5, 103,58
07:15,  89,  1.4, 107,  1.2,  1.7, 100,55
07:16, 106,  1.6, 106,  1.2,  1.9, 103,18
07:17,  88,  1.9, 105,  1.2,  1.9,  88,59
07:18,  86,  2.0, 102,  1.3,  2.1,  84,52
07:19,  80,  1.7,  99,  1.3,  2.0,  88, 1
07:20,  86,  1.6,  97,  1.4,  2.2,  86,29
07:21,  83,  1.1,  95,  1.4,  1.7,  91,22
07:22,  67,  1.0,  91,  1.4,  1.9,  72,35
07:23,  66,  1.0,  87,  1.4,  1.5,  55,48
07:24,  61,  1.3,  84,  1.4,  1.4,  45,45
07:25,  74,  0.8,  80,  1.4,  1.4,  65,14
07:26,  66,  1.5,  77,  1.4,  1.6,  43,31
07:27,  82,  1.1,  75,  1.3,  1.6,  72,14
07:28,  75,  1.4,  74,  1.3,  1.8,  64,31
07:29,  57,  1.5,  72,  1.2,  1.7,  76,46
07:30,  50,  1.6,  70,  1.3,  2.1,  58,24
07:31,  54,  1.9,  67,  1.3,  2.0,  54,45
07:32,  54,  1.9,  65,  1.4,  1.9,  55, 0
07:33,  52,  2.0,  63,  1.4,  2.1,  53,30
07:34,  53,  2.0,  62,  1.5,  2.0,  56, 6
07:35,  53,  2.0,  61,  1.6,  2.0,  52, 5
07:36,  50,  1.8,  59,  1.7,  2.1,  53,52
07:37,  55,  2.0,  57,  1.8,  2.2,  56,11
07:38,  52,  1.8,  55,  1.8,  2.1,  56, 0
07:39,  52,  2.0,  54,  1.9,  2.1,  56,14
07:40,  57,  2.1,  54,  1.9,  2.2,  57,50
07:41,  71,  1.8,  54,  1.9,  2.1,  57, 0
07:42,  54,  1.7,  55,  1.9,  1.9,  68,18
