00:01, 355,  1.5,   1,  1.6,  2.6,  17,16
00:02,  22,  1.6,   1,  1.6,  2.8, 348,21
00:03,  11,  0.4, 360,  1.5,  1.9, 359,38
00:04, 352,  0.7, 360,  1.4,  1.4, 345,41
00:05,  99,  0.7,   1,  1.3,  2.0, 359,31
00:06,  18,  2.1,   0,  1.3,  2.3, 338,28
00:07,   9,  0.4, 360,  1.2,  2.5,   2,23
00:08, 351,  0.8,   0,  1.2,  1.8, 351,26
00:09, 360,  0.9,   1,  1.1,  3.0, 358,20
00:10,   0,  1.8,   3,  1.2,  3.1, 348,30
00:11, 348,  2.0,   3,  1.2,  3.9,   3,46
00:12, 354,  2.9,   1,  1.2,  2.8, 354, 0
00:13, 349,  0.9,   1,  1.4,  3.3, 345,29
00:14,  34,  0.2,   2,  1.4,  1.3, 338,29
00:15,  44,  0.5,   1,  1.4,  2.5, 354,32
00:16,   5,  3.1, 359,  1.4,  3.3,   7,59
00:17, 336,  2.4, 357,  1.4,  3.1,   5, 0
00:18,   3,  0.6, 357,  1.5,  3.3, 359,48
00:19, 323,  0.3, 356,  1.6,  3.6, 329,44
00:20, 330,  2.3, 354,  1.7,  3.7, 350,27
00:21, 332,  1.3, 352,  1.7,  4.6, 342,10
00:22, 345,  2.3, 352,  1.7,  3.5,  11,16
00:23,  32,  2.9, 353,  1.6,  3.1,   5,54
00:24, 356,  2.0, 354,  1.8,  4.0,  10,32
00:25,  15,  2.8, 354,  2.0,  4.2, 351, 5
00:26, 360,  3.0, 356,  2.1,  3.5,  18,40
00:27,  28,  1.4, 358,  2.1,  3.5, 343, 1
00:28,  18,  2.9, 360,  2.1,  3.2,  17,51
00:29, 346,  1.7,   1,  2.1,  2.9,  19, 0
00:30,  70,  0.3,   3,  2.0,  2.2,   1,11
00:31,  15,  1.5,   5,  1.9,  3.7, 349,14
00:32,   1,  2.2,   6,  1.9,  4.8,   7,33
00:33, 330,  3.6,   6,  2.0,  3.9,   3,17
00:34,   7,  0.5,   6,  1.9,  3.7, 330, 0
00:35,  30,  2.4,   6,  1.8,  3.1,  41,56
00:36, 360,  1.9,   7,  1.7,  2.6,   9,15
00:37,   5,  1.5,   5,  1.7,  3.9, 344, 8
00:38,   3,  1.9,   5,  1.7,  3.5,  23,20
00:39,   9,  2.5,   3,  1.7,  2.8, 320,18
00:40, 355,  1.7,   2,  1.8,  3.1,   1,43
00:41,  26,  1.6,   2,  1.7,  2.9, 329,36
00:42, 352,  2.6,   1,  1.7,  3.7,  15,28
00:43,  20,  1.5,   2,  1.7,  3.7, 360,18
00:44,  61,  0.4,   3,  1.8,  3.5,   2,43
00:45, 325,  0.7,   4,  1.8,  3.1,   0,39
00:46,  12,  2.2,   3,  1.9,  4.1,   2,51
00:47,  11,  0.6,   4,  1.9,  3.5,  10,33
00:48, 345,  2.2,   2,  1.8,  3.1,   2,18
00:49, 353,  2.8,   4,  1.8,  3.8,   3,14
00:50,  22,  1.2,   4,  1.8,  3.7,  11,52
00:51,  32,  0.9,   6,  1.9,  3.4, 358,52
00:52,  33,  1.3,   7,  1.8,  2.5,   6,52
00:53,   1,  2.8,   8,  1.8,  3.2, 358,51
00:54, 350,  2.6,   6,  1.8,  4.2,  15,37
00:55,   6,  1.4,   5,  1.8,  2.9, 338, 1
00:56,   6,  2.6,   5,  1.7,  2.7,  23,59
00:57, 294,  0.5,   3,  1.7,  3.3, 349,22
00:58, 325,  1.4,   3,  1.7,  2.5,   1,27
00:59, 354,  0.2,   1,  1.6,  2.2,   1,19
01:00,   5,  3.1,   1,  1.5,  3.1,   8, 0
01:01, 348,  3.1, 360,  1.4,  3.3, 352,58
01:02,  46,  1.7,   0,  1.4,  3.4, 353,55
01:03, 268,  0.2, 360,  1.5,  3.1,  17,23
01:04,  16,  0.8, 358,  1.4,  2.6,   5, 9
01:05,  49,  1.7, 359,  1.4,  2.6,   4,17
01:06,  58,  2.2,   3,  1.5,  2.8,  17,58
01:07,   0,  0.0,   5,  1.5,  3.2, 341,11
01:08,  22,  2.4,   4,  1.5,  3.4, 341,22
01:09,   7,  1.4,   5,  1.6,  3.8,   3,32
01:10,   4,  3.0,   4,  1.7,  3.0, 326,13
01:11, 251,  0.3,   3,  1.7,  3.8, 352, 7
01:12,   8,  2.9,   4,  1.8,  3.0,  12,31
01:13,   5,  2.5,   6,  1.8,  3.2,  22,28
01:14,  15,  2.0,   7,  1.9,  3.5,  16,11
01:15,  24,  2.0,   8,  2.0,  3.4, 345,52
01:16,  13,  1.6,   7,  2.1,  4.1,  17,31
01:17, 354,  1.9,   7,  2.1,  2.8,  17,28
01:18,  87,  0.8,   8,  2.0,  2.3,   2,22
01:19,  49,  1.8,   6,  1.9,  2.7, 314,35
01:20,  24,  3.0,   9,  2.0,  3.9,   6,38
01:21, 345,  1.4,  11,  2.0,  3.4,  17, 2
01:22,   5,  2.5,   9,  1.9,  4.0,  12,36
01:23,   0,  2.5,   8,  1.9,  3.8, 356,38
01:24, 296,  2.0,   6,  1.9,  4.6,   4,29
01:25,  21,  1.9,   5,  1.9,  4.1,  12,33
01:26, 359,  2.1,   2,  1.8,  2.9, 351,38
01:27,   4,  2.8,   1,  1.8,  3.3, 357,56
01:28, 355,  1.6,   1,  1.9,  3.6, 337,55
01:29, 340,  2.5,   2,  1.9,  3.0, 354,55
01:30,  27,  1.3,   1,  1.9,  4.4,   3,33
01:31,  17,  2.3,   1,  2.0,  4.1,   5,19
01:32,   8,  1.0,   1,  2.0,  2.7,  45,10
01:33, 343,  0.5, 360,  1.9,  2.2, 329,19
01:34, 343,  2.7, 359,  1.7,  3.2, 353,43
01:35,   3,  3.6, 358,  1.8,  3.8,   8,55
01:36, 348,  2.7, 359,  1.8,  3.7,   6, 1
01:37,  13,  2.4,   2,  1.8,  3.8,   5,30
01:38,  37,  1.8,   3,  1.8,  3.0,  12,16
01:39,  21,  2.4,   6,  1.9,  3.2,  14,13
01:40,  20,  2.6,   6,  1.9,  3.2,  17,55
01:41, 334,  0.1,   5,  1.8,  2.6,  20, 0
01:42, 339,  2.5,   3,  1.7,  2.8, 347,56
01:43,  47,  0.6,   5,  1.7,  3.6, 341, 6
01:44,  32,  1.6,   6,  1.8,  3.4,   0,44
01:45,  68,  0.1,   7,  1.8,  3.7, 353,47
01:46, 112,  0.7,   8,  1.7,  3.7,   9,34
01:47,   1,  0.9,   5,  1.7,  3.9, 359,26
01:48,   8,  3.3,   5,  1.7,  3.3,   5, 0
01:49,  37,  1.4,   3,  1.7,  4.9,  15,41
01:50, 345,  1.7,   3,  1.7,  4.1, 351,47
01:51, 327,  0.8,   3,  1.8,  4.4, 352, 6
01:52, 357,  1.9,   4,  1.9,  2.9, 345,13
01:53, 221,  0.9,   1,  1.9,  2.3, 317,44
01:54, 339,  1.6,   1,  1.8,  3.0,  15,54
01:55,  15,  1.1,   1,  1.8,  3.4,   2, 8
01:56,   1,  0.8,   2,  1.8,  2.5,  19,24
01:57, 315,  1.8,   3,  1.8,  4.3,   4,56
01:58,  27,  0.6,   1,  1.8,  4.7, 339,21
01:59, 353,  2.6,   1,  1.7,  2.8, 351,11
02:00,  17,  4.1, 358,  1.7,  4.2, 330,55
02:01, 323,  2.7, 358,  1.7,  4.1,  19, 0
02:02,  13,  4.1, 360,  1.7,  4.1,  16,59
02:03,  26,  1.5,   2,  1.7,  4.1,  12, 0
02:04, 346,  1.9,   2,  1.8,  3.8,   9, 9
02:05,   3,  1.8,   3,  1.8,  3.5, 358,30
02:06, 242,  0.5,   1,  1.8,  3.3,   2,24
02:07,  15,  2.6,   3,  1.9,  3.7, 355,53
02:08,  23,  2.4,   4,  2.0,  4.3, 358,57
02:09,   0,  2.7,   4,  2.1,  3.7,  23, 5
02:10, 128,  0.4,   4,  2.1,  4.2, 359,34
02:11,  70,  0.8,   7,  2.0,  2.9,  23,47
02:12, 357,  2.6,   6,  1.9,  3.3, 342,24
02:13,   1,  3.8,   6,  1.9,  3.7,   3, 0
02:14,  13,  1.3,   7,  1.9,  4.3, 355, 3
02:15,   7,  1.9,   7,  1.9,  2.8, 356,28
02:16, 358,  2.0,   5,  1.9,  3.5, 353,10
02:17,  67,  1.9,   6,  1.9,  4.1,   5,31
02:18,  10,  3.0,   8,  1.8,  3.3,   4,58
02:19,  12,  2.3,  10,  1.8,  3.3,  14, 9
02:20,  11,  1.9,  12,  1.9,  4.0,  25,38
02:21,  10,  1.3,  11,  2.0,  3.9,  21,32
02:22,  70,  0.9,  13,  2.0,  2.5,   8,14
02:23,   1,  1.6,  12,  2.0,  2.6, 352,25
02:24,  13,  0.8,  12,  1.9,  2.8,  22,35
02:25,  49,  0.9,  11,  1.8,  2.8,   3,20
02:26, 228,  0.0,  11,  1.9,  3.2, 349,25
02:27,   5,  1.8,  11,  1.8,  3.7,   2,42
02:28, 306,  1.3,   9,  1.8,  3.1, 346,31
02:29,  14,  3.3,   7,  1.7,  3.8,  24,56
02:30,  30,  2.6,   6,  1.7,  4.3, 355,40
02:31, 336,  3.5,   5,  1.7,  3.6, 347,59
02:32,   6,  2.0,   4,  1.7,  3.5, 336, 0
02:33,  26,  2.2,   4,  1.8,  4.9,   0,38
02:34, 353,  2.4,   4,  1.9,  4.0,  14,32
02:35,  27,  3.3,   5,  2.0,  4.1, 349, 6
02:36,  19,  1.8,   6,  2.0,  4.1, 356, 8
02:37,   1,  3.7,   5,  2.0,  3.9, 354, 9
02:38, 225,  0.2,   4,  2.1,  3.7,   1, 0
02:39, 340,  2.1,   4,  2.1,  4.3,   2,10
02:40,   4,  3.3,   3,  2.1,  3.3,   3, 0
02:41, 324,  1.4,   2,  2.1,  3.4,  13, 1
02:42, 342,  2.9,   0,  2.2,  4.1, 334,39
02:43, 326,  0.5, 360,  2.1,  4.1,   8,14
02:44,  14,  2.7,   0,  2.1,  3.4,   3,49
02:45,  20,  2.9,   2,  2.1,  3.7, 358,20
02:46,  36,  1.0,   3,  2.1,  3.2,  20,14
02:47, 120,  0.7,   5,  2.0,  2.4, 347,29
02:48,  46,  1.5,   5,  2.0,  2.9, 336,36
02:49,  22,  1.5,   6,  1.9,  3.5, 350,39
02:50, 340,  1.6,   4,  1.8,  2.2,   3, 2
02:51, 344,  2.9,   1,  1.7,  3.0, 353,55
02:52, 321,  4.8,   0,  1.7,  4.5, 323, 0
02:53,   1,  5.2, 359,  1.9,  7.2, 335,11
02:54,   5,  4.4, 357,  2.1,  6.7, 358,10
02:55,  76,  1.5, 354,  2.1,  5.4, 341,53
02:56, 349,  4.7, 352,  2.1,  4.6,   4,24
02:57,  15,  2.3, 349,  2.3,  5.3, 354,43
02:58,   8,  3.1, 349,  2.6,  7.7,   6,41
02:59,  23,  2.4, 348,  2.7,  6.3,  10,47
03:00, 202,  0.3, 351,  2.8,  5.0, 356,26
03:01,  41,  0.9, 354,  2.9,  4.4, 358,55
03:02, 341,  3.5, 358,  3.0,  5.9,  12,58
03:03,  13,  3.7, 359,  3.0,  8.7, 354,36
03:04,  89,  1.5,   0,  2.9,  4.8, 337,15
03:05, 296,  2.7, 359,  3.0,  8.3, 337,53
03:06, 221,  0.4, 357,  3.1,  7.6, 348,42
03:07, 344,  3.7, 358,  3.0,  5.1, 358,42
03:08, 310,  1.8, 357,  2.9,  5.6,   1,20
03:09, 333,  2.3, 355,  3.0, 11.7, 356,21
03:10,  17,  1.7, 356,  3.1,  6.3, 360,28
03:11, 325,  0.3, 355,  3.1,  7.1, 346, 4
03:12, 359,  4.5, 354,  3.2,  7.3,  14,47
03:13, 335,  2.5, 354,  3.1,  6.8, 356,18
03:14,   2,  3.6, 352,  3.2,  7.7, 354,29
03:15,  18,  2.0, 355,  3.1,  4.8, 353, 3
03:16,  26,  6.0, 358,  3.2,  7.8,   7,28
03:17,   3,  7.4, 358,  3.5,  9.2,  10,14
03:18,  41,  1.2, 359,  3.6,  7.6, 343,37
03:19,   3,  1.0, 359,  3.5,  6.2, 357,23
03:20, 356,  4.8, 359,  3.6,  7.0, 349,47
03:21,  21,  2.5, 358,  3.6,  6.3, 345, 8
03:22, 359,  5.6, 359,  3.8,  8.3, 358,20
03:23, 272,  2.5, 359,  3.8,  7.7, 343,33
03:24,  12,  5.2,   1,  3.7,  6.2,  10,55
03:25, 303,  1.1, 360,  4.0,  8.5, 349,49
03:26, 305,  1.6, 359,  3.9,  6.8,   5,48
03:27, 359,  5.2, 358,  3.8,  7.8,   2,42
03:28,  10,  2.4, 359,  3.9,  7.1, 355,16
03:29,  13,  2.9, 360,  3.9,  7.0, 357, 9
03:30,   1,  3.3,   1,  3.8,  7.1,   2,53
03:31,  37,  1.1,   1,  3.8,  6.9, 330, 7
03:32,  14,  5.6,   2,  3.7,  6.3, 355,19
03:33,   0,  3.9,   2,  3.6,  6.8, 350,17
03:34, 353,  5.0, 360,  3.7,  8.3, 353,28
03:35,  48,  3.4, 360,  3.6,  7.0, 359,32
03:36,   6,  3.9, 360,  3.6,  7.1,  10, 7
03:37, 348,  3.3,   1,  3.6,  8.1, 357,38
03:38,   2,  7.0,   1,  3.5,  8.8,   3,57
03:39,  48,  2.5,   1,  3.6,  7.0,   2, 0
03:40, 221,  0.3,   0,  3.5,  7.1, 358,44
03:41,  79,  1.1,   1,  3.6,  8.5,   7,26
03:42,  11,  4.4,   2,  3.7,  8.2, 350,41
03:43, 342,  1.8,   2,  3.7,  5.3,   1, 2
03:44, 346,  3.6,   2,  3.6,  6.8,   2, 3
03:45,  40,  2.8,   4,  3.6,  7.2, 348,53
03:46,   9,  5.0,   4,  3.7,  6.3,   8,46
03:47,  14,  3.0,   3,  3.6,  6.1, 357,25
03:48, 346,  1.9,   2,  3.5,  7.1, 359,46
03:49, 314,  3.5,   1,  3.6,  8.2,   0,30
03:50, 267,  1.7,   0,  3.7,  7.0, 342, 9
03:51, 335,  4.6, 359,  3.6,  5.9,  23,52
03:52, 278,  1.0, 357,  3.4,  6.6,   1,11
03:53, 335,  6.3, 356,  3.5,  8.3, 355,27
03:54, 347,  4.4, 357,  3.5,  7.9,  18,32
03:55,   3,  5.2, 356,  3.6,  8.4,   8,31
03:56,  23,  4.6, 355,  3.5,  6.6, 355,57
03:57,  16,  1.9, 356,  3.4,  6.1, 345, 6
03:58,  24,  4.2, 357,  3.4,  5.7, 355,57
03:59,   5,  5.5, 357,  3.4,  7.3, 356,30
04:00,   1,  2.8, 359,  3.5,  7.1,   6,55
04:01,   2,  3.8,   1,  3.5,  6.9, 348,30
04:02, 301,  1.9,   2,  3.6,  5.9, 346, 7
04:03, 298,  1.2,   2,  3.5,  7.8, 336, 6
04:04,  15,  7.3,   3,  3.4,  7.5,  15,59
04:05, 360,  3.7,   3,  3.2,  7.3,  15, 0
04:06,  17,  3.7,   3,  3.1,  5.1,   5,38
04:07, 331,  1.1,   2,  3.1,  8.5,   3,41
04:08, 331,  2.9, 360,  3.2,  6.5,   6, 4
04:09, 333,  4.0,   1,  3.0,  5.8,   4,11
04:10,   6,  2.1, 359,  2.9,  6.6,  11,12
04:11, 359,  6.6, 358,  2.9,  7.0,  13,58
04:12,  16,  5.3, 358,  2.9,  6.6, 359, 0
04:13, 356,  4.8, 359,  3.2,  8.5,  11, 4
04:14, 336,  5.4, 358,  3.4,  8.7, 350,21
04:15,  24,  2.9, 357,  3.5,  8.2,  11,21
04:16, 350,  3.3, 357,  3.7,  7.0,   2,41
04:17, 354,  2.1, 358,  3.6,  5.2,   8,16
04:18, 348,  5.8, 359,  3.6,  6.9, 347,58
04:19,   9,  4.4, 359,  3.8,  7.4, 354,27
04:20, 324,  4.6, 359,  3.9,  7.5, 342,25
04:21, 341,  2.2, 359,  3.8,  7.4, 348,30
04:22, 351,  3.8, 360,  3.7,  5.0,   1,11
04:23, 352,  5.8, 360,  3.6,  8.4, 348,58
04:24, 345,  4.7,   0,  3.5,  7.4, 352, 4
04:25, 358,  3.6,   0,  3.6,  7.5, 357,43
04:26,   8,  4.3,   1,  3.4,  4.8,  19,43
04:27, 285,  2.5,   0,  3.5,  7.4,   0, 7
04:28, 212,  0.2,   0,  3.5,  6.6,   0,10
04:29, 324,  1.8, 360,  3.4,  9.8,   8,36
04:30, 354,  1.8, 359,  3.4,  8.3, 352,24
04:31,  29,  3.5,   1,  3.5,  6.4,  13,49
04:32, 342,  2.5,   1,  3.5,  6.0,  12,30
04:33, 357,  1.9,   1,  3.3,  6.9,   1, 6
04:34,  19,  4.2,   2,  3.2,  4.1, 351, 3
04:35, 323,  3.7,   1,  3.1,  8.4,  11,21
04:36, 349,  2.4,   1,  3.2,  6.6, 347,37
04:37,  11,  6.5,   1,  3.2,  7.2, 359,52
04:38,   6,  2.9,   3,  3.2,  8.1,   2,21
04:39, 354,  5.1,   3,  3.3,  6.8,   2,54
04:40, 356,  3.3,   3,  3.4,  7.9, 358,26
04:41, 356,  6.5,   1,  3.5,  8.0,   4,30
04:42,  13,  4.2,   1,  3.6,  6.5, 356, 0
04:43, 312,  2.3, 359,  3.7,  6.6, 359, 5
04:44,  12,  2.4, 357,  3.7,  5.6,   3,20
04:45, 345,  6.6, 358,  3.7,  8.9,   2,52
04:46, 339,  5.6, 356,  3.8,  6.7, 337,16
04:47, 335,  5.7, 356,  3.7,  7.0, 347,58
04:48, 271,  1.1, 354,  3.6,  7.2, 338,50
04:49,  79,  2.2, 353,  3.5,  6.2, 350,47
04:50, 349,  2.6, 351,  3.4,  7.3, 334, 6
04:51, 347,  4.8, 350,  3.3,  6.5,   7,57
04:52, 276,  0.8, 349,  3.2,  7.5, 356,26
04:53,   2,  5.3, 347,  3.2,  6.3, 338,46
04:54, 337,  4.9, 349,  3.4,  7.6,   7,49
04:55,  30,  2.1, 350,  3.3,  8.2,   4,52
04:56,   6,  4.1, 352,  3.3,  7.2,   5,11
04:57, 335,  4.0, 351,  3.4,  8.5,   0,31
04:58, 355,  7.8, 353,  3.6,  8.4,   4,52
04:59, 353,  2.8, 354,  3.6,  7.8, 355, 0
05:00,   3,  4.1, 357,  3.6,  8.0, 352,15
05:01, 134,  0.7, 359,  3.4,  4.2,   2, 0
05:02, 343,  2.5, 359,  3.3,  4.3, 349, 4
05:03,  11,  3.9,   2,  3.3,  5.6, 359,50
05:04, 346,  4.5,   3,  3.3,  6.5, 359,15
05:05, 348,  2.8,   2,  3.2,  6.0,   3,32
05:06,   1,  1.6,   2,  3.2,  7.7, 352,21
05:07,  12,  1.6,   5,  2.9,  3.5,  12,56
05:08,   5,  3.4,   5,  2.9,  6.7, 344,40
05:09, 356,  6.3,   4,  2.8,  6.9, 351,58
05:10, 326,  3.2,   3,  2.9,  7.4, 338, 3
05:11, 217,  0.7,   4,  3.0,  8.4, 354,25
05:12,  33,  1.4,   4,  3.0,  4.8, 346,41
05:13,  66,  1.1,   3,  3.0,  8.1, 349,14
05:14,  10,  3.8,   3,  3.0,  7.1,   7,20
05:15, 344,  2.0,   3,  3.0,  5.7,   7,40
05:16,  61,  2.6,   3,  3.1,  6.9,  18, 7
05:17,   8,  4.9,   3,  3.2,  6.5,   1,13
05:18,   9,  6.0,   4,  3.3,  8.0,  16,25
05:19, 331,  2.5,   4,  3.4,  7.6, 358,51
05:20, 338,  6.2,   4,  3.4,  7.3,  13,51
05:21, 355,  3.6,   1,  3.4,  6.8, 336, 1
05:22,  12,  5.4,   1,  3.5,  6.1,  10,59
05:23, 351,  3.6,   1,  3.6,  8.2, 354,26
05:24,   1,  2.4,   1,  3.4,  4.6, 357,45
05:25,  14,  1.6,   2,  3.3,  5.4,  19,25
05:26, 348,  4.4,   3,  3.3,  4.9,  23,49
05:27,   9,  1.6,   2,  3.3,  5.5, 350,35
05:28,  24,  2.3,   1,  3.0,  5.0,   2,46
05:29,  17,  5.0,   2,  3.0,  7.4,  16,45
05:30,  15,  2.5,   3,  3.2,  7.9, 352,35
05:31,   6,  4.6,   5,  3.0,  4.7,  11,59
05:32,  10,  2.7,   5,  3.1,  7.3,  12,47
05:33, 338,  1.0,   5,  3.1,  6.0,  13,50
05:34, 354,  2.3,   5,  3.2,  5.5, 333,40
05:35, 343,  2.4,   2,  3.1,  5.4, 349,39
05:36, 334,  5.2,   1,  3.1,  5.8, 352,15
05:37, 344,  5.0,   2,  3.1,  5.7, 353,53
05:38, 316,  1.4,   2,  3.2,  5.0, 344, 0
05:39,  21,  2.7,   1,  3.0,  4.7,  13,28
05:40,   4,  1.2,   2,  2.8,  5.4,  15,39
05:41,  51,  0.6,   2,  2.9,  5.7,  11,38
05:42, 352,  5.8,   2,  2.7,  6.8, 352,56
05:43,   9,  5.5,   3,  2.6,  5.8, 351, 1
05:44, 331,  2.6,   2,  2.6,  6.2, 356,14
05:45, 359,  3.9,   3,  2.6,  7.4, 343,50
05:46, 350,  3.4,   1,  2.6,  5.5, 354,58
05:47,   9,  4.8,   2,  2.7,  7.8,   2,10
05:48, 338,  1.7,   2,  2.9,  6.9,   4,45
05:49, 348,  4.5,   1,  3.0,  7.5, 360, 7
05:50,  14,  1.9,   0,  3.1,  6.7, 355,54
05:51,  45,  1.3,   0,  3.2,  7.3,   7,20
05:52,  92,  0.6, 359,  3.2,  6.0, 352,37
05:53, 354,  4.7, 360,  3.3,  6.1, 357,26
05:54, 263,  1.0,   0,  3.5,  8.8, 358,24
05:55, 356,  2.6,   0,  3.5,  8.0,   5,35
05:56, 308,  2.4, 360,  3.6,  8.0, 342,28
05:57, 353,  4.0, 357,  3.4,  5.5, 333,45
05:58, 353,  4.8, 356,  3.4,  7.9, 353,25
05:59,  11,  5.7, 356,  3.3,  5.5,  11, 0
06:00,   9,  3.6, 357,  3.2,  6.4,   9, 1
06:01,   3,  3.8, 356,  3.2,  6.5, 344,51
06:02,  14,  4.2, 357,  3.3,  7.6,   9,47
06:03, 356,  3.8, 354,  3.3,  7.4, 349,11
06:04,   8,  3.9, 354,  3.2,  6.4,   2,31
06:05, 354,  2.6, 355,  3.3,  6.4, 358,27
06:06,  43,  3.8, 357,  3.3,  6.6,  17,39
06:07,   9,  3.2,   1,  3.4,  5.9,   8, 7
06:08,   3,  5.0,   2,  3.4,  6.5,   5,19
06:09,  17,  2.9,   2,  3.5,  7.0, 352,33
06:10, 345,  4.2,   0,  3.4,  4.9, 359,12
06:11, 350,  4.3,   1,  3.4,  4.6, 350,44
06:12,  14,  1.9,   1,  3.3,  7.6, 358,14
06:13,  45,  0.0,   2,  3.1,  5.6, 355,33
06:14,  11,  5.3,   1,  3.1,  5.0,   9, 0
06:15, 346,  6.0, 360,  3.0,  7.7, 349,58
06:16, 350,  2.5, 359,  2.9,  6.0, 346, 0
06:17, 317,  0.8, 358,  3.0,  8.1,   8,36
06:18,  29,  3.3, 358,  2.9,  5.8,   7,48
06:19, 345,  4.3, 358,  2.9,  6.3,   7,16
06:20, 353,  5.8, 360,  3.1,  6.9,  10,25
06:21, 307,  2.6, 360,  3.2,  6.1, 354,26
06:22,   4,  8.6,   1,  3.2,  8.0,   4, 0
06:23,  75,  1.8,   3,  3.5, 10.7,   4, 1
06:24,  18,  1.3,   4,  3.5,  5.7,  10,35
06:25, 356,  2.2,   4,  3.4,  6.2,  12,36
06:26,   2,  2.7,   5,  3.4,  5.0, 346,35
06:27, 346,  2.2,   3,  3.3,  6.4,  16,41
06:28,   3,  4.1,   3,  3.3,  5.7, 337,39
06:29, 340,  2.6,   2,  3.3,  6.4,  21,23
06:30,  20,  3.1,   1,  3.2,  5.8, 349,10
06:31,  71,  0.9,   1,  3.1,  6.2,  17,33
06:32, 345,  3.9, 360,  3.1,  5.7,  18,20
06:33, 360,  1.8, 358,  2.9,  5.4,  21,36
06:34, 346,  0.3, 358,  2.9,  4.7,  10,16
06:35, 358,  3.5, 359,  2.9,  4.1, 352,49
06:36, 359,  1.9,   0,  3.0,  5.2,  20,34
06:37,  74,  0.8,   2,  2.9,  4.6,   3,35
06:38,  53,  1.5,   1,  2.8,  6.0,   3,51
06:39,  92,  0.2,   3,  2.8,  6.6,   8,13
06:40,  28,  0.7,   4,  2.8,  6.0, 355,15
06:41,  16,  2.6,   3,  2.7,  5.0, 350,57
06:42, 358,  1.7,   4,  2.7,  5.3,   4,40
06:43,  13,  5.6,   5,  2.8,  6.3,  21,45
06:44,   9,  5.4,   7,  2.9,  5.9, 359, 1
06:45,  19,  2.8,   6,  2.8,  5.4,   9, 0
06:46, 349,  4.5,   5,  2.8,  6.0,   3,21
06:47,   4,  5.4,   5,  3.0,  5.7, 355,41
06:48, 346,  2.7,   6,  3.1,  6.7,  16, 9
06:49,  14,  2.9,   5,  3.1,  4.7,  14,45
06:50,  27,  3.9,   7,  3.1,  5.6,  15,11
06:51,   9,  3.7,   7,  3.1,  5.2,   8,52
06:52,  10,  5.2,   9,  3.1,  6.3,  23,55
06:53,  20,  6.2,   9,  3.1,  7.1,  25,20
06:54, 338,  1.6,   9,  3.1,  6.2,  20, 0
06:55, 345,  1.0,   9,  3.2,  4.3, 357,24
06:56,   9,  3.5,  10,  3.2,  5.3,  11,14
06:57,  32,  2.5,  11,  3.1,  5.2, 360,39
06:58, 265,  0.3,   9,  3.1,  5.4,   9,16
06:59,  13,  2.2,   9,  3.0,  4.9, 342,57
07:00, 348,  4.3,   7,  3.1,  5.1,  17,19
07:01,   6,  0.7,   7,  3.1,  5.9,   8, 6
07:02,  41,  4.7,   6,  3.1,  6.1,  21,45
07:03,  17,  3.3,   5,  3.1,  5.0,  26,43
07:04, 308,  0.9,   6,  3.1,  5.8,  10, 4
07:05,  11,  3.9,   6,  3.1,  5.9, 340,51
07:06, 272,  0.2,   4,  3.0,  5.2,  16, 5
07:07,   0,  2.5,   3,  2.9,  4.2, 351,37
07:08, 339,  4.4,   3,  3.0,  7.2,  21,41
07:09, 356,  1.6,   5,  2.9,  4.4, 342, 0
07:10, 359,  1.8,   5,  2.8,  3.5,  12,29
07:11,  36,  4.5,   6,  2.7,  4.6,   0,44
07:12, 344,  0.8,   6,  2.7,  4.6,  25, 7
07:13,  11,  3.4,   6,  2.6,  4.0,  23,47
07:14,   6,  1.8,   8,  2.5,  3.8,  23,13
07:15,   6,  1.9,  10,  2.5,  4.6,  16,50
07:16,  18,  4.1,  12,  2.6,  5.3,  24,29
07:17,  12,  3.7,  13,  2.7,  4.9,  24, 1
07:18,  57,  4.4,  14,  2.7,  5.8,  19,22
07:19,  11,  3.6,  15,  2.9,  5.8,  25,36
07:20, 340,  3.2,  16,  3.1,  5.4,  17,18
07:21,  38,  3.3,  16,  3.1,  4.7,   5,22
07:22,  23,  1.5,  18,  3.1,  4.8,  26, 4
07:23,   6,  3.1,  17,  3.1,  4.4,   4,23
07:24, 341,  2.9,  16,  3.1,  4.1,  18,51
07:25,  34,  0.7,  14,  3.1,  5.4,  14,36
07:26, 356,  6.5,  14,  3.2,  6.6,   0,59
07:27,  24,  1.1,  13,  3.2,  6.5, 356, 0
07:28, 358,  2.0,  12,  3.1,  5.7,  24, 4
07:29,  56,  1.8,  10,  2.9,  4.6, 352, 9
07:30, 330,  2.8,  10,  2.8,  3.9,  18,21
07:31,  15,  2.8,  10,  2.7,  3.7,  15,20
07:32,  22,  3.4,   9,  2.7,  3.9,  15,53
07:33,   4,  2.3,  10,  2.7,  4.5,   6,14
07:34, 359,  4.0,  11,  2.8,  4.8,  13,42
07:35, 348,  4.3,  11,  2.7,  4.6, 356,59
07:36, 359,  3.4,  11,  2.7,  4.8,  13,38
07:37, 333,  3.8,  11,  2.8,  6.7,  16,38
07:38,  32,  4.4,  13,  2.7,  6.0,   9,28
07:39,  55,  2.2,  14,  2.8,  5.1,  16, 7
07:40, 333,  3.2,  12,  2.9,  5.1, 360,37
07:41,  43,  5.5,  12,  3.0,  5.1,  41, 0
07:42,  12,  6.7,  12,  3.1,  6.9,  12,59
07:43,  44,  2.3,  12,  3.2,  6.7,  12, 0
