00:01,  96,  0.3,  93,  0.6,  0.6,  95, 0
00:02, 102,  0.5,  96,  0.6,  0.6, 121,12
00:03, 100,  0.3,  97,  0.7,  0.8, 109,51
00:04,  99,  0.3,  99,  0.7,  0.7, 114, 7
00:05, 126,  0.7, 102,  0.7,  0.8, 115,37
00:06, 122,  0.6, 105,  0.6,  0.9, 121, 3
00:07, 131,  0.9, 109,  0.6,  0.9, 129,57
00:08, 138,  0.8, 112,  0.6,  1.0, 123,26
00:09, 129,  1.1, 116,  0.6,  1.2, 136,43
00:10, 141,  1.0, 119,  0.6,  1.3, 131, 2
00:11, 132,  0.5, 122,  0.7,  1.0, 141, 0
00:12, 153,  0.8, 124,  0.7,  0.8, 140,54
00:13, 124,  0.3, 127,  0.7,  0.8, 153, 0
00:14, 140,  0.5, 130,  0.7,  0.8, 129,14
00:15, 146,  1.0, 133,  0.7,  1.0, 146,59
00:16, 155,  1.1, 137,  0.8,  1.2, 160,23
00:17, 162,  1.2, 140,  0.8,  1.3, 151, 8
00:18, 156,  1.2, 143,  0.8,  1.4, 155,43
00:19, 155,  1.3, 145,  0.8,  1.3, 164,25
00:20, 147,  1.3, 147,  0.8,  1.4, 163, 6
00:21, 162,  1.6, 150,  0.9,  1.9, 152,50
00:22, 159,  1.6, 152,  1.0,  1.6, 161, 6
00:23, 164,  1.2, 154,  1.0,  1.6, 157, 0
00:24, 162,  1.4, 156,  1.1,  1.8, 161,43
00:25, 170,  1.4, 158,  1.2,  1.9, 158,47
00:26, 164,  1.5, 160,  1.3,  1.9, 163,52
00:27, 169,  1.7, 160,  1.4,  1.7, 160,32
00:28, 144,  1.3, 161,  1.4,  1.8, 160,33
00:29, 169,  1.5, 161,  1.4,  1.8, 157, 9
00:30, 153,  1.5, 161,  1.5,  1.8, 163,40
00:31, 161,  1.7, 161,  1.5,  1.9, 159,17
00:32, 168,  1.8, 161,  1.5,  2.0, 166,51
00:33, 165,  1.9, 162,  1.6,  2.0, 163,58
00:34, 179,  1.4, 162,  1.6,  2.2, 164,29
00:35, 156,  2.1, 162,  1.6,  2.5, 164,35
00:36, 168,  2.4, 163,  1.6,  2.5, 165,28
00:37, 172,  1.7, 163,  1.7,  2.4, 168,14
00:38, 164,  1.5, 164,  1.7,  2.3, 176,54
00:39, 154,  1.3, 166,  1.7,  2.9, 168,25
00:40, 157,  1.6, 167,  1.8,  2.4, 168, 9
00:41, 163,  1.7, 168,  1.8,  2.3, 176,47
00:42, 184,  1.4, 169,  1.8,  2.3, 168,37
00:43, 175,  1.6, 169,  1.8,  2.6, 166, 7
00:44, 182,  1.4, 169,  1.8,  2.1, 161,40
00:45, 162,  1.5, 170,  1.7,  2.0, 170,29
00:46, 168,  1.8, 170,  1.7,  2.2, 171,45
00:47, 163,  0.5, 169,  1.6,  1.8, 168, 0
00:48, 178,  1.7, 170,  1.6,  2.9, 185,14
00:49, 172,  2.1, 169,  1.6,  2.5, 164, 4
00:50, 167,  1.8, 168,  1.6,  2.2, 170, 0
00:51, 152,  0.9, 168,  1.5,  1.8, 167, 0
00:52, 205,  1.0, 169,  1.5,  1.3, 179,38
00:53, 172,  1.0, 172,  1.4,  1.5, 189,41
00:54, 182,  1.3, 173,  1.4,  2.1, 190,37
00:55, 170,  1.2, 172,  1.4,  2.8, 164,27
00:56, 225,  0.7, 174,  1.4,  2.1, 185,41
00:57, 188,  1.0, 175,  1.4,  1.7, 181,16
00:58, 185,  1.0, 177,  1.3,  1.5, 194,45
00:59, 167,  2.0, 179,  1.3,  2.5, 176,53
01:00, 190,  1.8, 180,  1.3,  2.6, 150,14
01:01, 175,  0.8, 180,  1.3,  1.8, 192, 0
01:02, 155,  1.7, 179,  1.3,  1.7, 155, 0
01:03, 177,  1.4, 178,  1.4,  1.9, 175,49
01:04, 177,  0.3, 177,  1.3,  1.6, 174,22
01:05, 162,  1.2, 178,  1.2,  1.3, 179,52
01:06, 209,  0.4, 177,  1.2,  1.3, 174,25
01:07, 178,  1.4, 177,  1.2,  1.4, 178,58
01:08, 204,  0.6, 176,  1.1,  1.4, 178, 0
01:09,   0,  0.0, 177,  1.0,  0.9, 182,21
01:10, 222,  1.0, 179,  0.9,  1.2, 193,15
01:11, 193,  0.2, 181,  0.8,  1.2, 199,22
01:12, 217,  0.1, 183,  0.8,  0.8, 170,36
01:13, 204,  0.5, 185,  0.7,  1.0, 193,13
01:14, 205,  0.8, 187,  0.6,  0.8, 205, 0
01:15, 188,  0.8, 188,  0.6,  1.1, 182,31
01:16, 215,  0.3, 189,  0.6,  0.8, 188, 0
01:17, 185,  0.4, 190,  0.5,  0.5, 179,49
01:18, 194,  0.3, 190,  0.5,  0.8, 185,18
01:19, 167,  0.1, 191,  0.5,  0.8, 191,10
01:20, 204,  0.5, 190,  0.5,  0.9, 182,36
01:21, 202,  0.7, 189,  0.4,  0.7, 204, 6
01:22, 175,  0.8, 186,  0.5,  0.9, 161, 6
01:23, 184,  0.1, 183,  0.4,  0.8, 173, 1
01:24, 143,  0.3, 180,  0.5,  0.5, 175, 9
01:25, 190,  0.2, 178,  0.4,  0.5, 148,31
01:26, 162,  0.8, 176,  0.4,  0.8, 158,55
01:27, 173,  0.6, 175,  0.4,  1.1, 153,34
01:28, 158,  0.8, 171,  0.5,  0.8, 148,48
01:29, 139,  0.3, 167,  0.5,  0.8, 158, 0
01:30, 175,  0.5, 165,  0.4,  0.5, 175,58
01:31,   0,  0.0, 161,  0.4,  0.5, 175, 0
01:32, 195,  0.2, 162,  0.3,  0.3, 164,33
01:33, 121,  0.8, 160,  0.3,  0.9, 121,59
01:34, 137,  0.7, 156,  0.4,  0.9, 144,12
01:35, 155,  0.5, 155,  0.4,  1.1, 142,13
01:36,   0,  0.0, 153,  0.4,  0.5, 155, 0
01:37,   0,  0.0, 150,  0.3,  0.4, 147, 9
01:38,   0,  0.0, 151,  0.3,  0.0,   0, 0
01:39, 100,  0.7, 147,  0.3,  0.8,  94,51
01:40, 151,  0.5, 140,  0.3,  0.9, 123,37
01:41, 121,  0.3, 139,  0.3,  0.9, 142,39
01:42, 144,  0.7, 137,  0.4,  0.8, 145,53
01:43, 120,  0.9, 135,  0.4,  1.1, 149,55
01:44,  96,  0.2, 134,  0.4,  0.9, 120, 0
01:45, 126,  0.3, 131,  0.3,  0.9, 137,18
01:46, 100,  0.8, 131,  0.4,  1.3, 143,28
01:47, 143,  0.2, 131,  0.5,  1.2, 136,30
01:48, 143,  0.6, 132,  0.5,  1.0, 136,33
01:49,   0,  0.0, 133,  0.5,  0.7, 141, 8
01:50,   0,  0.0, 136,  0.5,  0.0,   0, 0
01:51,   0,  0.0, 135,  0.5,  0.5, 125,24
01:52, 100,  0.1, 135,  0.4,  0.1, 100, 0
01:53, 101,  0.0, 134,  0.4,  0.9, 171,44
01:54,   0,  0.0, 134,  0.4,  0.2, 128,19
01:55,   0,  0.0, 135,  0.3,  0.0,   0, 0
01:56,   0,  0.0, 134,  0.2,  0.0,   0, 0
01:57,   0,  0.0, 134,  0.2,  0.0,   0, 0
01:58,   0,  0.0, 134,  0.1,  0.0,   0, 0
01:59,   0,  0.0, 133,  0.1,  0.0,   0, 0
02:00,   0,  0.0, 133,  0.1,  0.0,   0, 0
02:01, 104,  0.2, 124,  0.1,  0.7, 117,30
02:02, 135,  0.3, 124,  0.1,  0.5, 132,39
02:03,   0,  0.0, 119,  0.1,  0.4, 126,45
02:04, 111,  0.5, 121,  0.1,  1.2, 161,50
02:05, 129,  1.0, 125,  0.2,  1.0, 131,11
02:06, 114,  0.9, 123,  0.2,  1.1, 122,44
02:07, 145,  0.6, 124,  0.3,  1.7, 149,41
02:08, 118,  0.8, 125,  0.4,  1.3, 133,42
02:09, 122,  0.4, 124,  0.5,  1.6, 130,30
02:10, 122,  0.9, 125,  0.5,  0.9, 124,59
02:11, 105,  1.2, 126,  0.6,  1.4, 156,33
02:12, 135,  0.6, 125,  0.7,  1.2, 104,20
02:13,  99,  0.9, 124,  0.7,  1.2, 148,35
02:14, 144,  0.7, 123,  0.8,  1.0, 106,20
02:15, 123,  0.8, 122,  0.7,  1.0, 132,53
02:16, 154,  0.3, 123,  0.8,  1.6, 127,50
02:17, 143,  1.6, 123,  0.8,  1.8, 139,57
02:18, 125,  1.7, 124,  0.8,  2.2, 137,35
02:19, 141,  1.6, 126,  0.9,  1.9, 125, 7
02:20, 136,  0.7, 126,  0.9,  2.1, 142,45
02:21, 127,  0.8, 126,  1.0,  2.0, 136,19
02:22, 121,  0.6, 127,  0.9,  1.4, 131, 5
02:23, 129,  0.8, 127,  1.0,  2.2, 118,35
02:24, 113,  1.5, 128,  1.0,  1.5, 121,59
02:25, 143,  0.8, 128,  1.1,  1.6, 131,15
02:26,  99,  0.6, 127,  1.1,  1.5, 140,13
02:27, 113,  0.5, 128,  1.0,  0.7, 142,30
02:28, 131,  2.2, 128,  1.0,  2.5, 143,53
02:29, 126,  1.7, 126,  1.1,  2.6, 127,31
02:30, 161,  1.0, 126,  1.1,  2.7, 128,21
02:31, 131,  1.9, 128,  1.1,  2.0, 143,58
02:32, 152,  1.3, 130,  1.2,  2.3, 129,50
02:33, 149,  0.8, 133,  1.2,  2.5, 149,26
02:34, 130,  1.8, 135,  1.3,  2.6, 137,29
02:35, 169,  0.5, 136,  1.3,  2.3, 142,18
02:36, 141,  1.5, 139,  1.3,  2.4, 151,14
02:37, 158,  1.3, 141,  1.4,  2.0, 162,11
02:38, 185,  2.7, 143,  1.4,  2.7, 184, 0
02:39, 151,  2.4, 146,  1.4,  2.9, 151,12
02:40, 152,  0.8, 147,  1.4,  2.8, 148,13
02:41, 168,  2.7, 146,  1.6,  3.9, 129,37
02:42, 155,  1.0, 147,  1.6,  2.7, 168, 0
02:43, 137,  2.7, 146,  1.6,  3.5, 138,52
02:44, 145,  3.2, 146,  1.7,  3.9, 153,12
02:45, 142,  4.1, 146,  1.9,  4.3, 142,57
02:46, 156,  1.3, 147,  2.0,  4.1, 143, 2
02:47, 159,  2.1, 147,  2.0,  2.5, 158,49
02:48, 207,  1.3, 147,  2.1,  3.0, 161,19
02:49, 155,  2.4, 147,  2.0,  2.3, 155, 0
02:50, 156,  1.8, 147,  2.1,  2.9, 168, 8
02:51, 165,  2.7, 148,  2.0,  2.8, 162,58
02:52, 151,  2.1, 150,  2.1,  3.5, 157,27
02:53, 133,  3.0, 150,  2.1,  3.0, 140,59
02:54, 160,  3.0, 150,  2.1,  4.1, 139,11
02:55, 131,  2.2, 151,  2.1,  3.4, 139,47
02:56, 150,  2.6, 151,  2.1,  4.3, 129,37
02:57, 146,  2.4, 151,  2.1,  3.1, 156, 2
02:58, 170,  2.1, 149,  2.1,  2.7, 141,19
02:59, 137,  2.2, 151,  2.1,  3.3, 152,55
03:00, 142,  1.9, 151,  2.1,  3.4, 149,22
03:01, 101,  1.3, 152,  2.2,  3.9, 163,24
03:02, 168,  1.1, 150,  2.1,  3.3, 119,32
03:03, 164,  0.9, 150,  2.2,  3.8, 142,25
03:04, 147,  3.7, 152,  2.1,  3.7, 151,59
03:05, 130,  1.8, 153,  2.0,  3.7, 147, 0
03:06, 151,  0.5, 155,  2.0,  3.2, 157,51
03:07, 186,  1.3, 154,  1.9,  3.6, 146,29
03:08, 174,  2.0, 156,  1.9,  2.7, 163,49
03:09, 194,  0.8, 156,  1.9,  3.1, 164,16
03:10, 142,  1.4, 157,  1.7,  1.7, 162,55
03:11, 147,  4.1, 156,  1.8,  5.0, 161,33
03:12, 153,  2.6, 157,  1.9,  5.0, 150, 4
03:13, 148,  1.5, 156,  1.9,  4.0, 147,30
03:14, 120,  1.2, 153,  1.9,  3.1, 156,25
03:15, 155,  2.7, 153,  2.0,  4.1, 144,20
03:16, 144,  1.6, 151,  2.0,  3.2, 162, 4
03:17, 163,  2.5, 151,  2.0,  2.8, 145,38
03:18, 133,  2.5, 148,  2.1,  3.9, 143,53
03:19, 117,  2.5, 147,  2.3,  4.8, 150,41
03:20, 124,  2.0, 145,  2.4,  3.3, 122,10
03:21, 109,  0.4, 146,  2.2,  2.5, 182,37
03:22, 135,  2.6, 145,  2.1,  3.2, 141,17
03:23, 153,  2.5, 146,  2.2,  4.1, 150,35
03:24, 162,  0.4, 146,  2.1,  2.8, 159, 9
03:25, 144,  2.7, 146,  2.0,  3.4, 147,53
03:26, 139,  1.1, 147,  2.1,  3.6, 157,46
03:27, 142,  1.1, 146,  2.1,  4.1, 141,38
03:28, 158,  2.8, 146,  2.1,  3.5, 127,18
03:29, 149,  1.2, 147,  1.9,  2.8, 158, 0
03:30, 153,  2.0, 147,  1.9,  2.3, 139,47
03:31, 202,  0.7, 147,  1.9,  2.9, 178,39
03:32, 145,  2.1, 148,  2.0,  3.5, 149,16
03:33, 173,  1.7, 148,  1.9,  3.1, 159,47
03:34, 159,  1.9, 146,  1.9,  2.2, 157,21
03:35,  56,  0.8, 146,  1.9,  2.4, 150,22
03:36, 133,  1.1, 144,  1.8,  2.5, 136,40
03:37, 103,  0.3, 145,  1.7,  1.9, 159,28
03:38, 110,  2.2, 144,  1.7,  3.6, 149,51
03:39, 151,  2.1, 142,  1.8,  3.8, 125,18
03:40, 116,  1.2, 141,  1.8,  2.6, 136,36
03:41, 115,  1.5, 142,  1.8,  1.9, 166,45
03:42, 152,  2.1, 140,  1.7,  2.4, 158,58
03:43, 166,  3.9, 140,  1.7,  4.2, 170,57
03:44, 163,  1.2, 142,  1.8,  3.9, 166, 0
03:45, 186,  0.8, 143,  1.7,  1.9, 154,45
03:46, 165,  2.9, 145,  1.7,  3.6, 128,38
03:47, 174,  1.1, 145,  1.8,  3.7, 179, 4
03:48, 146,  3.0, 146,  1.9,  4.2, 164,51
03:49, 149,  2.5, 148,  1.9,  5.0, 171,27
03:50, 182,  1.2, 150,  1.9,  3.7, 121,31
03:51, 164,  1.6, 150,  2.0,  3.1, 144,22
03:52, 154,  2.8, 150,  2.1,  3.3, 141,52
03:53, 138,  2.9, 150,  2.2,  3.4, 169,10
03:54, 107,  2.0, 149,  2.2,  2.9, 138, 0
03:55, 153,  2.0, 147,  2.3,  3.8, 140,23
03:56, 129,  3.1, 145,  2.4,  3.5, 144,44
03:57, 142,  1.3, 145,  2.4,  3.1, 129, 0
03:58, 176,  1.2, 145,  2.3,  3.0, 156, 9
03:59, 116,  1.3, 143,  2.2,  3.2, 134,28
04:00, 146,  1.5, 143,  2.2,  3.1, 162,34
04:01, 167,  1.9, 142,  2.1,  2.8, 167,53
04:02, 127,  1.0, 143,  2.0,  1.9, 167, 0
04:03, 135,  2.9, 141,  1.9,  3.5, 123,54
04:04, 122,  0.5, 142,  1.9,  4.2, 157, 8
04:05, 140,  1.8, 143,  1.9,  2.7, 131,31
04:06, 133,  2.9, 144,  1.9,  3.7, 112,44
04:07, 139,  1.9, 143,  1.9,  2.9, 133, 0
04:08, 126,  3.4, 142,  1.9,  3.6, 141,15
04:09, 133,  2.2, 141,  2.0,  3.8, 134,18
04:10, 162,  1.2, 140,  2.1,  4.1, 155,47
04:11, 162,  2.7, 140,  2.2,  4.1, 159,36
04:12, 132,  3.2, 140,  2.3,  3.2, 134,59
04:13, 234,  0.4, 141,  2.3,  3.5, 136,10
04:14, 149,  2.7, 140,  2.3,  3.3, 134,41
04:15, 134,  1.8, 140,  2.4,  5.0, 136,15
04:16, 161,  2.5, 140,  2.4,  3.5, 117,10
04:17, 141,  2.7, 140,  2.4,  3.3, 117,23
04:18, 135,  1.2, 140,  2.4,  3.9, 127, 7
04:19, 134,  2.1, 141,  2.3,  3.6, 124,54
04:20, 125,  2.5, 139,  2.3,  3.2, 112, 8
04:21, 154,  1.4, 138,  2.2,  3.1, 138, 2
04:22, 131,  2.0, 137,  2.1,  2.4, 148,40
04:23, 130,  1.1, 136,  2.1,  2.5, 125, 7
04:24, 135,  3.0, 136,  2.1,  3.0, 133,59
04:25, 130,  2.1, 134,  2.0,  3.5, 105,37
04:26, 134,  2.6, 135,  1.9,  2.6, 134,59
04:27, 158,  1.5, 135,  1.9,  3.0, 160,37
04:28, 158,  1.6, 135,  1.8,  2.3, 150,32
04:29,  96,  1.2, 135,  1.8,  2.7, 134,53
04:30, 214,  0.8, 138,  1.7,  2.8, 153,40
04:31, 160,  2.5, 139,  1.7,  2.5, 160, 0
04:32, 149,  1.1, 140,  1.7,  4.7, 125,31
04:33, 111,  1.5, 141,  1.7,  2.3, 138,52
04:34, 158,  4.6, 143,  1.8,  5.3, 149,53
04:35, 154,  3.0, 145,  1.8,  4.6, 158, 0
04:36, 182,  1.2, 147,  1.9,  3.3, 136,18
04:37, 180,  0.8, 148,  1.8,  2.1, 120,24
04:38, 139,  2.8, 148,  1.9,  3.7, 145,15
04:39, 182,  1.5, 149,  1.9,  2.8, 137, 0
04:40, 186,  1.9, 150,  1.9,  3.9, 132,36
04:41, 158,  1.7, 151,  2.0,  2.7, 163,29
04:42, 152,  1.8, 152,  1.9,  2.5, 151,44
04:43, 128,  2.8, 152,  2.0,  2.8, 126, 0
04:44, 170,  2.5, 151,  2.0,  3.3, 145,38
04:45, 146,  2.3, 151,  1.9,  2.8, 180, 4
04:46, 187,  1.2, 150,  1.9,  2.8, 133,17
04:47, 138,  3.4, 149,  1.9,  4.3, 136,40
04:48, 153,  1.2, 149,  2.0,  3.6, 135,13
04:49, 162,  3.8, 149,  2.0,  3.9, 154,58
04:50, 122,  2.6, 146,  2.0,  3.8, 162, 0
04:51, 146,  2.3, 143,  2.0,  3.6, 164,41
04:52, 142,  2.3, 143,  2.2,  4.6, 145,10
04:53, 150,  1.8, 143,  2.2,  3.3, 112,29
04:54, 146,  1.6, 144,  2.3,  4.3, 150,16
04:55, 134,  2.6, 145,  2.3,  3.1, 140,54
04:56, 146,  2.8, 145,  2.4,  3.6, 165,10
04:57, 157,  2.5, 148,  2.3,  2.9, 157,51
04:58, 121,  0.5, 149,  2.3,  2.9, 173,18
04:59, 164,  2.0, 150,  2.3,  2.9, 151,24
05:00, 142,  1.3, 151,  2.3,  2.8, 145,33
05:01, 163,  3.7, 153,  2.3,  4.5, 162,58
05:02, 159,  3.3, 155,  2.1,  3.7, 163, 0
05:03, 140,  2.5, 155,  2.2,  4.2, 146, 4
05:04, 145,  0.9, 157,  2.1,  2.6, 148,12
05:05, 167,  2.9, 155,  2.2,  3.9, 137,16
05:06, 134,  3.1, 155,  2.3,  3.8, 160,36
05:07, 156,  2.6, 152,  2.3,  3.1, 134, 0
05:08, 160,  2.3, 151,  2.2,  2.6, 156, 0
05:09, 134,  3.1, 151,  2.3,  3.4, 137,52
05:10, 136,  2.3, 151,  2.3,  3.6, 157,47
05:11, 138,  1.5, 149,  2.3,  2.7, 142,33
05:12, 145,  3.2, 146,  2.2,  3.2, 145, 0
05:13, 117,  2.3, 146,  2.2,  4.3, 157,32
05:14, 155,  1.6, 144,  2.2,  2.6, 128,12
05:15, 152,  2.7, 144,  2.2,  4.2, 164,29
05:16, 145,  0.9, 143,  2.0,  3.2, 145, 9
05:17, 153,  5.1, 143,  2.0,  5.0, 154, 0
05:18, 159,  1.3, 144,  2.1,  5.4, 152, 1
05:19, 126,  2.7, 144,  2.1,  4.8, 141, 8
05:20, 104,  2.0, 143,  2.2,  3.6, 147,22
05:21, 142,  2.8, 143,  2.3,  4.0, 148,54
05:22, 140,  2.5, 143,  2.3,  3.3, 129,48
05:23, 166,  1.8, 143,  2.3,  3.9, 160,31
05:24, 150,  3.0, 142,  2.4,  3.8, 141,41
05:25, 149,  1.9, 141,  2.5,  3.9, 136,40
05:26, 120,  2.6, 141,  2.5,  4.1, 151,35
05:27, 155,  3.1, 141,  2.6,  3.6, 148,49
05:28, 159,  2.6, 141,  2.6,  3.6, 152, 2
05:29, 171,  2.6, 142,  2.5,  3.5, 150,10
05:30, 163,  2.4, 144,  2.5,  3.3, 151,16
05:31, 156,  3.0, 146,  2.5,  3.2, 152,52
05:32, 157,  2.4, 148,  2.4,  3.0, 156, 0
05:33, 157,  2.2, 149,  2.4,  2.9, 144,50
05:34, 150,  2.8, 152,  2.4,  3.1, 156,53
05:35, 161,  4.1, 153,  2.4,  4.1, 166,59
05:36, 150,  2.7, 155,  2.4,  4.2, 147, 3
05:37, 144,  2.1, 155,  2.4,  3.4, 143,32
05:38, 135,  1.4, 155,  2.3,  3.0, 157,38
05:39, 130,  5.5, 154,  2.4,  5.5, 131,59
05:40, 147,  3.2, 153,  2.5,  5.6, 134, 9
05:41, 146,  2.1, 151,  2.6,  4.8, 145,19
05:42, 153,  3.8, 151,  2.7,  4.7, 158, 4
05:43, 162,  2.8, 150,  2.8,  4.5, 159,20
05:44, 139,  3.5, 148,  2.9,  3.7, 143,58
05:45, 135,  3.0, 147,  2.8,  3.5, 139, 0
05:46, 140,  2.9, 146,  2.8,  4.7, 137, 5
05:47, 146,  2.4, 145,  2.8,  4.2, 154,50
05:48, 155,  3.2, 144,  2.9,  3.2, 153,59
05:49, 123,  4.0, 143,  2.8,  4.1, 123,59
05:50, 140,  2.9, 143,  2.6,  4.0, 123, 0
05:51, 172,  2.0, 143,  2.5,  2.9, 145, 7
05:52, 145,  2.1, 142,  2.4,  3.9, 137,46
05:53, 128,  3.5, 142,  2.4,  4.5, 128,52
05:54, 147,  3.0, 142,  2.4,  3.9, 152,37
05:55, 142,  1.4, 142,  2.4,  4.5, 143,25
05:56, 128,  3.1, 140,  2.4,  3.7, 127, 9
05:57, 141,  2.8, 139,  2.4,  3.8, 132,54
05:58, 163,  1.8, 138,  2.5,  4.5, 126,32
05:59, 121,  1.9, 138,  2.5,  3.2, 129,14
06:00,  93,  0.5, 137,  2.5,  3.2, 137, 8
06:01, 120,  1.8, 137,  2.6,  3.7, 138,31
06:02, 115,  4.5, 135,  2.6,  4.7, 126,58
06:03, 131,  2.2, 136,  2.7,  5.4, 131,21
06:04, 116,  2.1, 135,  2.7,  3.4, 138, 9
06:05, 161,  1.3, 135,  2.7,  3.8, 145, 7
06:06, 139,  2.7, 137,  2.6,  4.0, 142,49
06:07, 153,  2.6, 137,  2.6,  3.5, 131,44
06:08, 146,  1.9, 138,  2.6,  4.1, 118,41
06:09, 156,  2.9, 139,  2.6,  4.1, 148,42
06:10, 142,  3.8, 140,  2.7,  4.0, 148,58
06:11, 163,  2.6, 140,  2.8,  4.3, 143, 3
06:12, 147,  2.9, 142,  2.8,  4.0, 145,22
06:13, 150,  2.2, 143,  2.8,  5.2, 156,37
06:14, 151,  2.3, 144,  2.8,  4.3, 148,18
06:15, 151,  2.5, 146,  2.8,  3.2, 173,21
06:16, 122,  3.6, 145,  2.8,  3.8, 143,53
06:17, 176,  2.9, 146,  2.8,  5.4, 150, 7
06:18, 145,  1.5, 149,  2.7,  2.9, 176, 0
06:19, 141,  1.3, 150,  2.6,  3.6, 150,16
06:20, 118,  0.7, 151,  2.5,  2.2, 154,48
06:21, 144,  1.6, 153,  2.4,  3.2, 147,20
06:22, 159,  4.4, 152,  2.4,  4.5, 153,50
06:23, 138,  2.0, 151,  2.4,  4.7, 153, 2
06:24, 159,  2.4, 152,  2.3,  3.1, 168,57
06:25, 187,  1.3, 152,  2.4,  3.8, 168,18
06:26, 158,  3.4, 153,  2.3,  3.4, 162,53
06:27, 164,  1.5, 155,  2.2,  4.0, 170, 2
06:28, 164,  0.7, 154,  2.1,  2.8, 167,21
06:29,  97,  1.7, 153,  2.1,  3.0, 122,12
06:30, 127,  2.1, 152,  2.1,  3.2, 145,36
06:31, 152,  1.6, 152,  2.1,  3.0, 125, 3
06:32, 186,  0.8, 153,  2.0,  3.5, 134,12
06:33, 159,  1.9, 157,  1.9,  3.6, 169,22
06:34, 140,  1.7, 157,  1.9,  3.7, 166,36
06:35, 139,  2.3, 157,  1.9,  3.5, 169,29
06:36, 146,  2.2, 158,  2.0,  4.3, 132,19
06:37, 154,  2.3, 157,  2.1,  3.7, 155,44
06:38, 171,  1.9, 156,  2.2,  3.1, 130,28
06:39, 161,  2.8, 157,  2.3,  4.1, 173, 7
06:40, 163,  3.5, 158,  2.4,  4.7, 133,43
06:41, 172,  2.8, 157,  2.5,  4.2, 116,12
06:42, 153,  2.9, 156,  2.6,  5.7, 132,26
06:43, 153,  2.7, 153,  2.7,  4.1, 160,17
06:44, 157,  1.2, 152,  2.7,  4.2, 156,20
06:45, 160,  1.8, 152,  2.6,  3.9, 177,52
06:46, 150,  2.5, 152,  2.6,  3.9, 151,38
06:47, 172,  2.4, 152,  2.6,  3.7, 153,54
06:48, 173,  1.3, 152,  2.6,  2.7, 161,48
06:49, 166,  1.3, 152,  2.6,  4.2, 155,36
06:50, 111,  0.3, 151,  2.4,  2.1, 173,41
06:51, 142,  1.4, 153,  2.4,  4.5, 174,20
06:52, 101,  1.5, 155,  2.2,  3.7, 150,22
06:53, 133,  2.2, 154,  2.2,  3.5, 136,39
06:54, 168,  4.5, 153,  2.3,  4.7, 156,39
06:55, 167,  2.5, 154,  2.4,  4.5, 168, 0
06:56, 162,  2.1, 154,  2.4,  4.1, 159,51
06:57, 161,  2.3, 154,  2.5,  4.0, 155,31
06:58, 145,  3.2, 154,  2.5,  3.7, 163,57
06:59, 143,  2.2, 153,  2.5,  3.2, 145, 0
07:00, 153,  4.8, 152,  2.6,  4.7, 153, 0
07:01, 161,  1.7, 153,  2.6,  5.1, 156, 1
07:02, 153,  2.8, 151,  2.5,  3.4, 169,44
07:03, 148,  3.1, 151,  2.6,  3.5, 173,16
07:04, 131,  2.4, 152,  2.4,  3.4, 156, 3
07:05, 147,  2.3, 149,  2.3,  3.7, 149, 7
07:06, 158,  2.8, 149,  2.4,  5.3, 175,28
07:07, 142,  4.0, 149,  2.4,  4.0, 142, 0
07:08, 167,  1.8, 150,  2.5,  4.1, 150,38
07:09, 226,  0.8, 153,  2.5,  3.8, 168,35
07:10, 154,  1.5, 156,  2.3,  2.1, 189,13
07:11, 247,  1.7, 157,  2.3,  4.3, 167,27
07:12, 162,  2.9, 157,  2.3,  3.9, 148,26
07:13, 164,  2.9, 158,  2.3,  3.0, 161, 1
07:14, 175,  2.6, 159,  2.4,  5.3, 165,30
07:15, 158,  4.9, 162,  2.5,  4.9, 157,59
07:16, 149,  3.3, 162,  2.5,  4.9, 158, 0
07:17, 156,  2.0, 162,  2.4,  3.3, 156, 3
07:18, 155,  2.1, 162,  2.3,  4.6, 165,32
07:19, 166,  2.8, 160,  2.3,  4.1, 147,53
07:20, 131,  0.2, 159,  2.4,  4.0, 164,16
07:21, 188,  2.0, 159,  2.2,  2.9, 129,53
07:22, 195,  0.1, 159,  2.1,  2.0, 188, 0
07:23, 175,  2.1, 159,  2.0,  2.9, 181,38
07:24, 145,  1.3, 157,  1.9,  3.2, 135,50
07:25, 136,  2.2, 155,  1.8,  2.1, 136, 0
07:26, 155,  3.7, 155,  1.7,  4.8, 165,57
07:27, 152,  2.0, 155,  1.8,  4.6, 161, 2
07:28, 159,  2.9, 154,  1.8,  3.7, 142,44
07:29, 141,  2.4, 152,  1.9,  3.7, 153, 4
07:30, 151,  3.8, 153,  2.0,  4.7, 154,56
07:31, 133,  2.8, 150,  2.2,  3.9, 144, 8
07:32, 142,  4.9, 152,  2.4,  4.9, 151,54
07:33, 157,  4.4, 151,  2.7,  5.7, 146, 4
07:34, 145,  2.6, 152,  2.9,  5.8, 141,33
07:35, 144,  0.7, 152,  3.0,  4.3, 153, 5
07:36, 133,  1.2, 151,  3.1,  5.3, 140, 4
07:37, 120,  3.3, 149,  3.2,  4.9, 137,34
07:38, 160,  2.5, 149,  3.3,  5.2, 155,29
07:39, 160,  4.4, 149,  3.2,  4.5, 163, 0
07:40,  91,  1.4, 148,  3.2,  4.7, 159,36
07:41,  74,  1.6, 146,  3.1,  4.4, 129,41
07:42, 150,  2.4, 142,  3.1,  4.6, 125,43
