00:01,  59,  2.9,  62,  3.3,  5.0,  55,52
00:02,  56,  3.4,  61,  3.4,  5.2,  57,35
00:03,  46,  5.3,  62,  3.3,  5.8,  47,58
00:04,  58,  3.4,  61,  3.3,  5.3,  46, 0
00:05,  48,  5.5,  60,  3.5,  5.8,  47,59
00:06,  62,  3.6,  60,  3.6,  5.7,  52,26
00:07,  53,  4.9,  60,  3.6,  5.3,  58,55
00:08,  68,  2.7,  60,  3.7,  5.8,  40,11
00:09,  60,  1.7,  61,  3.6,  4.4,  46,22
00:10,  61,  2.1,  62,  3.4,  3.7,  96,28
00:11, 100,  1.3,  63,  3.3,  4.0,  79,14
00:12,  80,  4.2,  64,  3.2,  4.7,  64,53
00:13,  59,  3.7,  63,  3.2,  4.2,  80, 0
00:14,  35,  5.0,  64,  3.3,  5.4,  46,59
00:15,  62,  3.5,  64,  3.1,  5.8,  49, 7
00:16,  78,  3.1,  65,  3.0,  3.5,  62, 0
00:17,  50,  3.6,  65,  2.9,  4.3,  50,58
00:18,  72,  2.8,  64,  2.9,  4.7,  67,38
00:19,  54,  4.8,  63,  3.0,  5.3,  58, 7
00:20,  69,  4.6,  63,  3.1,  5.0,  54, 2
00:21,  92,  2.4,  62,  3.1,  4.9,  72, 6
00:22,  39,  4.8,  62,  3.2,  5.5,  48,49
00:23,  40,  3.5,  62,  3.2,  5.0,  67,29
00:24,  86,  1.6,  63,  3.1,  4.7,  48, 4
00:25,  60,  1.9,  64,  3.0,  3.5,  87,36
00:26,  69,  2.1,  65,  3.1,  4.8,  76,30
00:27,  80,  3.9,  66,  3.2,  5.2,  77,41
00:28,  89,  3.4,  67,  3.2,  5.7,  54,43
00:29,  47,  1.8,  68,  3.1,  4.9,  76, 4
00:30,  55,  2.4,  67,  3.0,  3.2,  63,20
00:31,  40,  2.4,  66,  3.0,  4.1,  49, 8
00:32,  42,  3.5,  65,  3.0,  4.7,  65,48
00:33,  50,  5.2,  65,  3.0,  5.3,  46,58
00:34,  59,  2.4,  64,  3.2,  5.3,  46,36
00:35,  72,  2.3,  63,  3.3,  5.7,  64,25
00:36,  65,  3.2,  62,  3.3,  4.2,  54,25
00:37,  61,  2.4,  61,  3.2,  4.0,  85, 4
00:38,  59,  3.0,  61,  3.2,  4.6,  60,24
00:39,  75,  4.0,  62,  3.2,  4.1,  76,59
00:40,  74,  1.7,  64,  3.3,  5.3,  86,45
00:41,  78,  2.8,  66,  3.3,  4.3,  47,30
00:42,  77,  2.4,  66,  3.3,  4.4,  85, 9
00:43,  48,  4.1,  67,  3.2,  4.4,  70,51
00:44,  63,  2.5,  68,  3.1,  4.8,  64, 5
00:45,  65,  2.1,  68,  3.0,  3.8,  46,26
00:46,  52,  3.7,  68,  2.9,  4.5,  49,51
00:47,  80,  2.1,  67,  2.9,  3.9,  66,27
00:48,  43,  3.5,  67,  2.9,  4.2,  47,21
00:49,  52,  2.6,  65,  2.9,  4.5,  75,49
00:50,  55,  4.5,  63,  2.9,  4.7,  44,40
00:51,  45,  5.9,  63,  3.0,  5.9,  46, 0
00:52,  78,  3.3,  61,  3.1,  5.9,  45, 0
00:53,  54,  6.4,  61,  3.2,  6.4,  51, 0
00:54,  63,  4.1,  59,  3.3,  6.6,  55,21
00:55,  59,  3.5,  59,  3.4,  5.5,  65,20
00:56,  58,  2.7,  60,  3.5,  5.2,  42, 8
00:57,  46,  3.8,  58,  3.5,  3.9,  78,10
00:58,  69,  3.0,  59,  3.4,  4.3,  51, 6
00:59,  61,  1.5,  60,  3.3,  3.7,  71,45
01:00,  69,  2.9,  61,  3.2,  4.2,  51,24
01:01,  50,  4.3,  60,  3.1,  4.3,  50, 0
01:02,  52,  3.3,  61,  3.0,  4.5,  56,11
01:03,  67,  4.1,  60,  3.1,  5.3,  52,56
01:04,  38,  4.2,  61,  3.1,  6.1,  60,20
01:05,  58,  3.1,  60,  3.0,  4.8,  58,19
01:06,  35,  3.6,  59,  3.1,  4.7,  52,40
01:07,  75,  3.9,  59,  3.2,  5.6,  48,44
01:08,  67,  3.0,  59,  3.3,  5.5,  46,15
01:09,  76,  2.4,  59,  3.3,  4.3,  41,30
01:10,  56,  1.8,  59,  3.4,  3.9,  56,16
01:11,  48,  5.1,  58,  3.5,  5.4,  49,14
01:12,  85,  1.0,  59,  3.4,  5.3,  47, 1
01:13,  61,  3.8,  60,  3.4,  4.5,  56,38
01:14,  72,  2.4,  60,  3.3,  4.9,  57,38
01:15,  48,  3.5,  60,  3.3,  4.1,  62,40
01:16,  48,  3.3,  61,  3.3,  4.4,  57, 9
01:17,  64,  2.5,  60,  3.2,  3.9,  52, 5
01:18,  70,  5.1,  59,  3.2,  5.4,  47,52
01:19,  58,  5.3,  59,  3.3,  6.4,  75,45
01:20,  65,  4.5,  59,  3.5,  5.4,  60, 8
01:21,  59,  4.3,  60,  3.5,  5.7,  55,34
01:22,  66,  2.5,  60,  3.6,  5.3,  67, 6
01:23,  61,  4.0,  60,  3.5,  4.9,  76,48
01:24,  45,  4.3,  59,  3.6,  5.1,  53,12
01:25,  41,  2.6,  60,  3.5,  4.3,  45, 0
01:26,  85,  1.9,  61,  3.4,  3.5,  73,40
01:27,  46,  4.0,  62,  3.4,  4.2,  50,27
01:28,  92,  1.7,  63,  3.3,  4.0,  46, 0
01:29,  63,  3.0,  63,  3.3,  4.7,  43,43
01:30,  50,  4.2,  62,  3.2,  4.5,  57,14
01:31,  62,  5.2,  61,  3.2,  5.2,  63, 0
01:32,  71,  2.1,  60,  3.3,  5.8,  51, 7
01:33,  81,  2.1,  61,  3.2,  4.1,  78,28
01:34,  71,  4.0,  62,  3.1,  5.1,  77,41
01:35,  56,  3.8,  61,  3.3,  5.3,  61, 6
01:36,  46,  3.8,  60,  3.4,  4.8,  66,50
01:37,  87,  2.7,  60,  3.5,  4.2,  63,57
01:38,  73,  3.3,  60,  3.5,  4.7,  57,36
01:39,  48,  4.0,  60,  3.5,  4.8,  46,26
01:40, 103,  1.5,  61,  3.4,  4.3,  47, 2
01:41,  47,  2.3,  62,  3.4,  4.9,  51,44
01:42,  59,  4.8,  62,  3.4,  5.6,  52,56
01:43,  54,  2.2,  61,  3.4,  5.2,  56, 7
01:44,  72,  4.5,  61,  3.5,  5.2,  62,54
01:45,  55,  2.4,  62,  3.4,  4.6,  66, 1
01:46,  54,  2.0,  62,  3.4,  4.5,  70,12
01:47,  62,  2.5,  62,  3.3,  3.8,  47,38
01:48,  51,  3.1,  61,  3.3,  3.9,  63,47
01:49,  42,  3.1,  61,  3.1,  3.9,  53, 9
01:50,  70,  2.9,  61,  3.1,  3.8,  68,39
01:51,  52,  3.4,  61,  3.0,  3.3,  52, 0
01:52,  46,  0.6,  62,  2.9,  3.5,  45, 1
01:53,  73,  3.3,  62,  2.8,  3.5,  45,25
01:54,  46,  3.0,  60,  2.7,  3.8,  44,40
01:55,  57,  2.9,  61,  2.6,  3.6,  43, 8
01:56,  40,  3.2,  59,  2.7,  4.3,  38,55
01:57,  63,  2.2,  59,  2.8,  5.1,  50,16
01:58,  61,  4.0,  58,  2.8,  3.8,  64, 0
01:59,  83,  2.0,  57,  3.0,  5.5,  54,11
02:00,  54,  2.3,  56,  2.9,  4.1,  42,39
02:01,  67,  2.5,  55,  2.9,  3.5,  50, 8
02:02,  59,  3.6,  54,  3.0,  4.2,  46,35
02:03,  43,  4.1,  54,  3.1,  4.9,  51,56
02:04,  52,  3.2,  55,  3.1,  4.7,  43, 5
02:05,  43,  3.4,  55,  3.2,  5.1,  57, 5
02:06,  57,  3.8,  56,  3.2,  4.3,  40, 5
02:07,  53,  3.6,  56,  3.1,  4.0,  47,38
02:08,  46,  3.1,  56,  3.1,  4.2,  48, 9
02:09,  49,  3.1,  56,  3.1,  4.2,  64,23
02:10,  60,  3.8,  56,  3.1,  4.3,  48,48
02:11,  57,  3.4,  56,  3.2,  4.4,  51, 3
02:12,  40,  4.6,  56,  3.2,  4.6,  39,59
02:13,  96,  1.3,  57,  3.1,  4.6,  40, 0
02:14,  58,  1.6,  56,  3.0,  3.5,  53,37
02:15,  59,  2.2,  55,  2.9,  3.1,  36, 6
02:16,  35,  1.6,  55,  2.9,  3.8,  67,11
02:17,  57,  4.0,  55,  2.8,  4.3,  55,49
02:18,  53,  2.1,  57,  2.7,  4.0,  57, 0
02:19,  64,  2.7,  58,  2.6,  2.8,  72, 9
02:20,  73,  3.5,  59,  2.5,  4.1,  83,57
02:21,  40,  3.8,  59,  2.6,  4.5,  65,36
02:22,  96,  1.7,  61,  2.4,  4.1,  43, 1
02:23,  89,  2.0,  63,  2.3,  2.0,  77,56
02:24,  54,  1.2,  65,  2.2,  2.0,  89, 0
02:25,  78,  1.7,  67,  2.1,  1.7,  70,44
02:26,  51,  0.8,  68,  2.0,  1.8,  80, 3
02:27,  47,  1.0,  69,  1.8,  1.6,  35,45
02:28,  60,  1.9,  67,  1.8,  2.7,  54,50
02:29,  55,  3.5,  65,  1.9,  3.9,  42,54
02:30,  50,  3.1,  64,  2.0,  3.6,  54, 1
02:31,  35,  3.6,  63,  2.0,  4.2,  56,14
02:32,  36,  2.3,  62,  2.0,  3.6,  35, 0
02:33,  43,  2.2,  57,  2.1,  3.1,  43,12
02:34,  47,  2.7,  54,  2.2,  3.2,  48,27
02:35,  46,  2.8,  52,  2.3,  2.9,  46,36
02:36,  52,  2.4,  49,  2.5,  3.2,  58,54
02:37,  42,  3.4,  47,  2.6,  3.4,  44,59
02:38,  30,  2.6,  46,  2.7,  3.5,  41, 1
02:39,  24,  2.6,  44,  2.6,  2.9,  31, 3
02:40,  37,  1.3,  42,  2.5,  3.0,  27, 2
02:41,  43,  3.1,  42,  2.4,  4.8,  50,47
02:42,  30,  2.4,  39,  2.4,  3.6,  31, 4
02:43,  18,  3.7,  39,  2.4,  4.0,  45,37
02:44,  40,  3.2,  38,  2.5,  4.5,  27,33
02:45,  14,  4.2,  37,  2.5,  4.1,  13, 0
02:46,  46,  2.3,  36,  2.5,  4.2,  15, 0
02:47,  44,  2.5,  36,  2.5,  3.4,  31,22
02:48,  48,  2.7,  36,  2.6,  5.3,  49,15
02:49,  44,  0.5,  37,  2.7,  4.3,  41,19
02:50,  28,  2.8,  38,  2.8,  4.3,  44,31
02:51,  43,  2.0,  36,  2.7,  4.7,  30, 3
02:52,  53,  2.7,  37,  2.8,  3.6,  32,45
02:53,  39,  3.9,  37,  2.7,  4.0,  32,59
02:54,  40,  3.5,  37,  2.8,  4.3,  40, 5
02:55,  51,  2.2,  39,  2.8,  5.3,  52, 5
02:56,  50,  4.3,  40,  3.0,  4.7,  54,19
02:57,  64,  3.9,  41,  3.1,  5.4,  54,29
02:58,  40,  2.8,  41,  3.1,  4.2,  48,16
02:59,  49,  4.1,  42,  3.2,  4.3,  40,57
03:00,  40,  2.5,  43,  3.2,  4.5,  56,29
03:01,  46,  2.9,  44,  3.2,  2.9,  46,56
03:02,  59,  5.0,  45,  3.3,  5.1,  60,58
03:03,  49,  3.7,  46,  3.5,  5.1,  49,44
03:04,  25,  2.7,  46,  3.5,  4.9,  48,14
03:05,  42,  3.0,  45,  3.5,  3.7,  37,23
03:06,  54,  3.9,  44,  3.4,  3.9,  52,59
03:07,  42,  4.0,  43,  3.3,  4.3,  39,49
03:08,  39,  3.5,  43,  3.2,  4.1,  42, 4
03:09,  33,  2.8,  42,  3.1,  3.6,  39, 1
03:10,  26,  2.3,  41,  3.1,  4.1,  43,18
03:11,  28,  2.7,  40,  3.1,  3.6,  62,36
03:12,  37,  2.3,  39,  2.9,  3.8,  13, 7
03:13,  54,  3.0,  39,  2.8,  3.4,  49,54
03:14,  25,  1.5,  38,  2.6,  3.1,  27,30
03:15,  44,  2.4,  37,  2.6,  3.1,  21,40
03:16,   6,  1.9,  37,  2.5,  3.3,  53,31
03:17,  57,  1.2,  37,  2.4,  2.5,  42,49
03:18,  35,  1.9,  36,  2.4,  3.3,  46,16
03:19,  56,  2.0,  36,  2.4,  3.3,  30,20
03:20,  28,  2.0,  36,  2.2,  2.2,  40,26
03:21,  32,  2.2,  35,  2.1,  2.6,  27,48
03:22,  63,  2.5,  36,  2.2,  4.3,  50,41
03:23,  43,  2.6,  34,  2.2,  3.4,  21,44
03:24,  29,  1.7,  33,  2.1,  3.3,  20, 8
03:25,  38,  2.1,  35,  2.1,  3.3,  46,20
03:26,  36,  1.9,  35,  2.1,  2.4,  36,38
03:27,  55,  2.4,  36,  2.1,  2.7,  34,44
03:28,  37,  1.9,  37,  2.1,  2.7,  52, 2
03:29,  40,  3.0,  39,  2.1,  4.0,  73,30
03:30,  54,  3.9,  41,  2.2,  3.9,  54, 0
03:31,  38,  2.6,  42,  2.3,  4.2,  50, 2
03:32,  32,  3.0,  41,  2.3,  3.4,  26,48
03:33,  42,  2.2,  42,  2.3,  3.0,  32, 0
03:34,  69,  2.1,  44,  2.4,  2.8,  44,15
03:35,  25,  2.5,  44,  2.4,  3.4,  49,14
03:36,  46,  2.6,  44,  2.5,  4.0,  50,40
03:37,  55,  2.3,  43,  2.5,  3.1,  27,47
03:38,  63,  2.8,  43,  2.6,  3.2,  26,44
03:39,  28,  2.5,  41,  2.5,  3.5,  45,48
03:40,  52,  2.8,  40,  2.5,  3.7,  49,47
03:41,  29,  2.5,  40,  2.5,  4.0,  54, 7
03:42,  48,  3.8,  41,  2.6,  3.9,  50,34
03:43,  21,  2.3,  41,  2.6,  4.1,  47,17
03:44,  48,  3.4,  40,  2.7,  3.6,  45,56
03:45,  39,  2.7,  40,  2.6,  3.4,  48, 0
03:46,  54,  4.6,  40,  2.7,  4.5,  53,59
03:47,  31,  2.8,  41,  2.8,  4.9,  61, 9
03:48,  44,  1.5,  41,  2.8,  3.0,  27, 2
03:49,  13,  2.0,  40,  2.8,  3.2,  42,47
03:50,  17,  2.6,  40,  2.8,  4.5,  47,21
03:51,  60,  2.9,  40,  2.8,  4.0,  43,25
03:52,  49,  2.5,  40,  2.8,  3.5,  62,13
03:53,  26,  2.6,  41,  2.8,  3.4,  43,54
03:54,  40,  2.0,  40,  2.7,  3.1,  31, 6
03:55,  29,  2.1,  40,  2.7,  2.8,  36,31
03:56,  42,  1.6,  40,  2.5,  3.0,  18, 3
03:57,  45,  1.9,  40,  2.5,  3.7,  41,35
03:58,  45,  2.2,  40,  2.4,  2.6,  37,49
03:59,  39,  3.0,  41,  2.5,  4.0,  46,44
04:00,  59,  2.7,  42,  2.5,  3.7,  53,48
04:01,  44,  2.3,  42,  2.5,  3.4,  41,41
04:02,  52,  2.6,  43,  2.4,  2.8,  49,48
04:03,  71,  1.4,  45,  2.4,  2.9,  54, 2
04:04,  47,  3.3,  47,  2.3,  3.2,  54,59
04:05,  44,  1.9,  50,  2.4,  3.7,  92,50
04:06,  52,  2.6,  51,  2.4,  3.5,  38,40
04:07,  45,  2.1,  52,  2.3,  2.8,  47, 2
04:08,  78,  3.0,  54,  2.4,  3.1,  57,51
04:09,  42,  3.3,  54,  2.4,  4.2,  64,17
04:10,  39,  3.2,  54,  2.5,  4.2,  48,15
04:11,  64,  3.4,  55,  2.5,  4.5,  50,46
04:12,  65,  3.3,  55,  2.7,  4.2,  56,22
04:13,  65,  2.6,  55,  2.8,  4.1,  51, 4
04:14,  46,  2.8,  53,  2.8,  3.1,  50,30
04:15,  40,  3.3,  51,  2.9,  3.5,  50, 9
04:16,  34,  2.2,  52,  3.0,  4.7,  59,36
04:17,  46,  3.6,  51,  3.1,  3.8,  52,52
04:18,  71,  3.6,  51,  3.3,  6.8,  52,41
04:19,  79,  2.5,  52,  3.3,  4.6,  85,15
04:20,  50,  4.8,  53,  3.4,  5.0,  48,58
04:21,  36,  3.0,  53,  3.4,  4.8,  50, 0
04:22,  69,  2.6,  54,  3.3,  4.2,  91,52
04:23,  63,  5.0,  53,  3.4,  6.2,  56,51
04:24,  40,  4.5,  55,  3.5,  5.0,  63, 0
04:25,  46,  4.5,  56,  3.6,  4.8,  48,55
04:26,  45,  3.9,  55,  3.7,  5.0,  44,13
04:27,  93,  3.0,  57,  3.7,  4.9,  64, 4
04:28,  87,  3.0,  59,  3.6,  5.3,  49,18
04:29,  83,  1.2,  62,  3.4,  3.8, 105,28
04:30, 123,  2.0,  68,  3.3,  5.3, 139,36
04:31, 156,  4.0,  75,  3.3,  4.0, 138,23
04:32, 156,  2.8,  81,  3.3,  4.6, 128,32
04:33, 116,  3.5,  91,  3.3,  6.0, 148, 4
04:34, 131,  3.0,  99,  3.3,  5.1, 115,53
04:35, 128,  4.0, 106,  3.2,  5.2, 134,55
04:36, 106,  3.0, 113,  3.1,  4.7, 136, 2
04:37, 147,  2.1, 115,  3.1,  4.8,  87, 8
04:38,  93,  1.8, 118,  3.0,  3.1, 103,26
04:39,  87,  2.5, 116,  2.9,  3.4,  75,40
04:40, 137,  1.9, 115,  2.9,  2.9,  83, 3
04:41,  87,  2.0, 114,  2.9,  4.0, 144,23
04:42, 138,  3.0, 112,  2.9,  4.3, 137,53
04:43, 145,  2.6, 112,  2.8,  4.9, 153,49
04:44, 135,  2.9, 112,  2.8,  4.4, 138,12
04:45, 140,  3.7, 114,  2.7,  3.7, 135,59
04:46, 108,  3.7, 112,  2.7,  5.2,  84,39
04:47, 112,  2.3, 114,  2.7,  5.1,  88, 9
04:48, 133,  1.2, 116,  2.7,  6.1, 143, 9
04:49, 110,  3.7, 120,  2.7,  3.7, 111,59
04:50,  98,  4.2, 120,  2.7,  4.4, 104,59
04:51,  89,  3.5, 118,  2.8,  4.9, 104,19
04:52, 117,  4.1, 117,  2.8,  5.6, 128,38
04:53,  93,  3.4, 112,  2.8,  4.8, 107,54
04:54, 101,  4.7, 109,  2.9,  6.5,  81,38
04:55, 112,  4.4, 105,  3.1,  7.1,  91,17
04:56, 114,  5.2, 104,  3.2,  5.8,  84,52
04:57, 104,  2.5, 104,  3.4,  7.0,  99,15
04:58,  95,  3.7, 101,  3.4,  5.1,  95,14
04:59, 109,  2.2,  99,  3.6,  6.2,  80,10
05:00, 100,  2.9,  99,  3.7,  5.3,  85,27
05:01,  67,  2.3,  99,  3.7,  5.2, 119,51
05:02, 107,  7.5,  97,  3.7,  7.9, 101,59
05:03,  87,  6.1,  97,  3.8,  7.5, 107, 0
05:04,  80,  3.0,  98,  3.7,  7.1,  90, 3
05:05,  86,  3.0,  97,  3.7,  5.4,  98,32
05:06,  88,  3.7,  97,  3.7,  5.8,  90,34
05:07, 101,  3.5,  95,  3.7,  6.1,  95,13
05:08, 103,  3.5,  94,  3.8,  6.8,  80,21
05:09,  89,  5.7,  94,  4.1,  7.4,  97,51
05:10, 101,  5.8,  94,  4.2,  7.8, 106,43
05:11,  87,  7.0,  93,  4.4,  7.9, 103,38
05:12,  95,  5.4,  93,  4.6,  7.7,  81,31
05:13, 133,  2.2,  92,  4.7,  6.4,  82,29
05:14, 105,  3.4,  92,  4.6,  4.8,  73,52
05:15,  97,  6.3,  92,  4.7,  7.1,  95,34
05:16, 118,  3.7,  93,  4.8,  7.6, 104, 5
05:17,  94,  6.1,  92,  4.8,  7.5,  96,31
05:18,  64,  5.0,  91,  4.9,  7.6,  87, 3
05:19, 100,  4.3,  92,  4.8,  7.8,  98,43
05:20,  75,  4.7,  91,  4.9,  6.9,  87,10
05:21,  78,  4.4,  89,  4.7,  6.1,  88,18
05:22, 102,  3.7,  89,  4.5,  6.2,  89,28
05:23,  91,  3.0,  88,  4.5,  5.8,  89,44
05:24,  80,  5.3,  88,  4.6,  6.9,  94,52
05:25, 124,  2.8,  86,  4.5,  5.5,  79,48
05:26,  46,  2.3,  83,  4.3,  4.5,  91,13
05:27,  71,  2.7,  83,  4.3,  6.2,  72,16
05:28,  73,  4.6,  83,  4.0,  4.5,  72, 0
05:29,  66,  3.0,  80,  3.9,  6.8,  77,15
05:30,  83,  5.4,  79,  3.7,  5.7,  76,59
05:31,  85,  3.2,  77,  3.6,  5.4,  83, 0
05:32,  83,  2.1,  76,  3.5,  4.2,  87, 2
05:33,  81,  1.8,  74,  3.3,  3.8,  67,15
05:34,  60,  6.7,  71,  3.3,  8.0,  39,51
05:35,  62,  3.6,  70,  3.4,  6.7,  60, 0
05:36,  87,  4.5,  69,  3.5,  5.8,  72,23
05:37,  57,  2.9,  68,  3.5,  5.6,  69,32
05:38,  83,  3.1,  67,  3.6,  4.4,  74, 4
05:39,  58,  2.9,  66,  3.4,  3.7,  42,22
05:40,  56,  2.8,  66,  3.4,  5.3,  67,43
05:41,  60,  2.5,  65,  3.5,  4.4,  48, 6
05:42,  71,  2.2,  63,  3.5,  4.8,  56,16
05:43,  55,  4.2,  63,  3.5,  4.2,  57,59
05:44,  57,  3.3,  62,  3.4,  4.2,  55, 0
05:45,  42,  3.1,  63,  3.2,  3.3,  37,59
05:46,  89,  2.4,  63,  3.0,  3.2,  60,28
05:47,  49,  1.7,  63,  2.8,  3.5,  81,25
05:48,  74,  1.0,  63,  2.8,  3.6,  52,25
05:49,  49,  1.4,  63,  2.7,  2.6,  69,16
05:50,  83,  1.4,  63,  2.6,  2.8,  48,28
05:51,  73,  2.1,  64,  2.4,  2.7,  62,40
05:52,  62,  1.9,  65,  2.3,  3.3,  61,30
05:53,  51,  1.3,  64,  2.3,  4.0,  47, 9
05:54,  72,  1.4,  65,  2.2,  3.3,  59,30
05:55,  74,  2.5,  64,  2.2,  3.3,  67,27
05:56,  55,  2.8,  63,  2.2,  3.3,  75,48
05:57,  56,  2.4,  62,  2.3,  3.7,  58,54
05:58,  48,  3.7,  61,  2.2,  3.6,  48, 0
05:59,  53,  2.4,  62,  2.3,  4.5,  52, 9
06:00,  70,  3.1,  63,  2.4,  3.5,  72,12
06:01,  90,  2.0,  62,  2.5,  4.7,  42,18
06:02,  94,  2.6,  62,  2.5,  3.3,  49,49
06:03,  69,  1.0,  63,  2.5,  3.7,  73,12
06:04,  69,  2.7,  63,  2.5,  4.1,  67,34
06:05,  80,  1.6,  65,  2.5,  3.2,  67,25
06:06,  60,  2.1,  66,  2.5,  2.9,  77,53
06:07,  65,  3.1,  68,  2.4,  3.1,  59, 3
06:08, 100,  1.2,  68,  2.4,  3.4,  67, 3
06:09, 100,  2.0,  69,  2.3,  2.6,  86,44
06:10,  68,  1.6,  69,  2.2,  2.6,  67,45
06:11,  82,  2.4,  71,  2.1,  2.9,  84,51
06:12,  74,  1.9,  70,  2.1,  2.9,  58,15
06:13,  75,  1.2,  71,  2.0,  2.2,  65, 7
06:14,  91,  0.8,  72,  1.8,  1.7,  68,24
06:15,  93,  0.9,  73,  1.7,  2.0,  74,50
06:16,  81,  0.8,  73,  1.6,  1.8,  69,24
06:17,  66,  1.1,  73,  1.5,  1.7,  65,11
06:18,  37,  0.7,  72,  1.4,  1.3,  65, 4
06:19, 109,  0.6,  72,  1.3,  1.1,  68,35
06:20,  83,  1.0,  72,  1.2,  1.8,  85,29
06:21,  99,  2.1,  74,  1.2,  2.2,  88,55
06:22,  87,  2.2,  77,  1.2,  2.4,  91,55
06:23,  98,  0.9,  80,  1.2,  2.5,  91, 9
06:24,  91,  0.8,  84,  1.2,  2.5,  92, 9
06:25, 136,  1.2,  86,  1.3,  2.8,  81, 4
06:26, 129,  1.7,  91,  1.3,  1.8, 140,58
06:27, 140,  1.4,  99,  1.3,  2.0, 136,18
06:28, 184,  1.2, 108,  1.4,  1.6, 158, 6
06:29, 158,  1.5, 117,  1.4,  1.8, 154,29
06:30, 157,  1.3, 124,  1.4,  1.6, 145,19
06:31, 135,  1.2, 129,  1.4,  1.5, 148, 2
06:32, 157,  0.8, 133,  1.3,  1.4, 149,18
06:33, 116,  0.7, 136,  1.3,  1.6, 129,38
06:34, 126,  1.1, 137,  1.2,  1.5, 129,22
06:35, 118,  1.0, 137,  1.2,  2.1, 106,51
06:36, 106,  1.5, 135,  1.2,  1.5, 127,20
06:37, 106,  1.5, 131,  1.2,  2.3, 101,48
06:38, 143,  0.8, 126,  1.2,  2.4,  83,18
06:39, 124,  1.1, 120,  1.2,  1.6,  92,38
06:40,  98,  1.6, 115,  1.2,  2.3, 115, 4
06:41,  85,  1.2, 110,  1.3,  1.9, 101,22
06:42, 114,  1.3, 106,  1.3,  1.5,  85,43
06:43,  96,  0.2, 104,  1.2,  1.3, 114, 0
06:44,  92,  2.5, 102,  1.2,  2.5,  88,59
06:45, 121,  0.5, 100,  1.2,  3.2,  83, 6
06:46,  97,  1.0, 101,  1.3,  1.8, 118,50
06:47,  86,  1.2, 102,  1.2,  1.5,  79,55
06:48, 134,  2.2, 103,  1.2,  3.0,  99, 7
06:49, 116,  0.9, 105,  1.3,  2.3, 138, 2
06:50, 107,  2.1, 108,  1.3,  2.7, 124,56
06:51, 115,  1.5, 110,  1.3,  2.6, 112,44
06:52, 140,  1.5, 113,  1.4,  2.3, 117,32
06:53, 112,  2.1, 115,  1.5,  2.7, 102,34
06:54, 144,  2.6, 118,  1.6,  2.7, 125,24
06:55, 104,  3.3, 120,  1.7,  4.3, 128,35
06:56, 121,  2.7, 120,  1.9,  3.7, 141, 7
06:57, 123,  2.4, 120,  2.0,  2.7, 121, 0
06:58, 136,  3.9, 121,  2.0,  3.9, 135, 0
06:59, 133,  3.2, 121,  2.2,  3.9, 102,29
07:00, 130,  2.2, 121,  2.2,  3.5, 116,28
07:01, 140,  2.7, 122,  2.3,  4.1, 117,13
07:02, 107,  0.8, 123,  2.3,  3.7, 149, 3
07:03, 151,  1.9, 123,  2.3,  2.3, 100,37
07:04, 121,  2.5, 122,  2.3,  2.9, 107,50
07:05, 122,  1.7, 120,  2.2,  2.8,  84,34
07:06, 130,  2.3, 118,  2.2,  3.4, 107,53
07:07, 118,  1.8, 116,  2.2,  4.0, 111,11
07:08,  96,  1.6, 114,  2.2,  3.3,  90,21
07:09, 109,  2.3, 112,  2.1,  3.2,  92,39
07:10,  59,  0.9, 109,  2.2,  4.0, 104,39
07:11,  87,  3.0, 106,  2.1,  3.3,  88,46
07:12, 103,  2.8, 103,  2.2,  4.0,  94,24
07:13,  96,  2.2, 101,  2.3,  3.6,  91,41
07:14,  83,  1.9,  98,  2.4,  4.4,  89,43
07:15,  80,  1.8,  96,  2.4,  3.4,  84,34
07:16, 103,  2.3,  96,  2.5,  5.6,  97,38
07:17,  99,  4.2,  94,  2.6,  4.4,  92,58
07:18,  94,  0.8,  92,  2.6,  4.2,  98, 1
07:19,  79,  3.2,  90,  2.6,  4.1,  59,57
07:20, 102,  1.9,  90,  2.5,  3.8,  87, 4
07:21,  62,  1.5,  88,  2.6,  3.4,  88,14
07:22, 102,  1.0,  87,  2.4,  2.0,  79,27
07:23,  69,  2.0,  85,  2.3,  2.5,  90,34
07:24,  43,  1.4,  84,  2.2,  2.5,  88, 3
07:25,  53,  2.9,  83,  2.2,  3.0,  43,58
07:26,  83,  2.3,  81,  2.0,  3.1,  43, 3
07:27,  71,  1.2,  80,  1.9,  2.8,  65, 6
07:28,  38,  0.7,  80,  1.9,  2.5,  78,23
07:29,  82,  1.9,  79,  1.8,  2.6,  82,36
07:30,  93,  2.4,  78,  1.9,  4.5,  84,24
07:31,  87,  1.9,  78,  1.8,  3.0,  75,30
07:32, 106,  1.2,  78,  1.9,  2.8,  92,10
07:33,  72,  1.7,  78,  2.0,  4.0,  92,14
07:34,  91,  1.6,  77,  2.0,  2.3,  78,10
07:35,  81,  2.1,  77,  2.0,  2.7,  96,46
07:36,  43,  2.5,  77,  2.0,  2.5,  53,56
07:37,  74,  1.8,  78,  2.0,  3.3, 101,33
07:38,  58,  4.0,  78,  2.1,  4.5,  68,56
07:39,  58,  1.2,  78,  2.2,  4.1,  77,10
07:40,  98,  1.7,  78,  2.1,  2.4,  87,14
07:41, 107,  1.1,  79,  2.0,  2.1, 100,11
07:42,  97,  1.3,  79,  2.0,  2.4,  77,11
